createdAt,value
2018-12-25T00:01:45.614Z,14.13
2018-12-25T00:04:15.123Z,15.10
2018-12-25T00:06:44.632Z,15.03
2018-12-25T00:09:14.123Z,14.93
2018-12-25T00:11:43.780Z,13.37
2018-12-25T00:14:13.644Z,14.63
2018-12-25T00:16:43.177Z,13.60
2018-12-25T00:19:12.615Z,15.67
2018-12-25T00:21:42.187Z,15.27
2018-12-25T00:24:11.692Z,14.33
2018-12-25T00:26:41.190Z,17.23
2018-12-25T00:29:10.694Z,15.60
2018-12-25T00:31:40.188Z,14.98
2018-12-25T00:34:09.710Z,15.30
2018-12-25T00:36:39.180Z,13.93
2018-12-25T00:39:08.698Z,16.57
2018-12-25T00:41:38.190Z,15.20
2018-12-25T00:44:07.757Z,14.60
2018-12-25T00:46:38.401Z,16.35
2018-12-25T00:49:14.696Z,15.27
2018-12-25T00:51:39.269Z,16.40
2018-12-25T00:54:08.782Z,16.20
2018-12-25T00:56:38.282Z,15.53
2018-12-25T00:59:07.783Z,14.00
2018-12-25T01:01:37.270Z,16.80
2018-12-25T01:04:06.847Z,14.23
2018-12-25T01:06:36.340Z,16.47
2018-12-25T01:09:07.341Z,16.02
2018-12-25T01:11:36.948Z,15.87
2018-12-25T01:14:07.357Z,19.03
2018-12-25T01:16:36.838Z,17.37
2018-12-25T01:19:06.323Z,17.80
2018-12-25T01:21:35.836Z,19.37
2018-12-25T01:24:05.335Z,20.93
2018-12-25T01:26:35.054Z,17.00
2018-12-25T01:29:04.546Z,17.73
2018-12-25T01:31:34.046Z,16.90
2018-12-25T01:34:03.566Z,15.63
2018-12-25T01:36:33.068Z,15.67
2018-12-25T01:39:02.615Z,16.53
2018-12-25T01:41:32.134Z,17.73
2018-12-25T01:44:01.619Z,17.27
2018-12-25T01:46:31.125Z,19.07
2018-12-25T01:49:00.610Z,19.53
2018-12-25T01:51:30.134Z,20.30
2018-12-25T01:53:59.625Z,18.63
2018-12-25T01:56:29.136Z,20.20
2018-12-25T01:58:58.703Z,17.33
2018-12-25T02:01:28.224Z,18.10
2018-12-25T02:03:57.757Z,17.40
2018-12-25T02:06:27.247Z,16.50
2018-12-25T02:08:56.966Z,20.20
2018-12-25T02:11:26.477Z,17.77
2018-12-25T02:13:55.972Z,20.23
2018-12-25T02:16:25.510Z,19.53
2018-12-25T02:18:55.005Z,21.73
2018-12-25T02:21:24.534Z,19.90
2018-12-25T02:23:54.043Z,18.33
2018-12-25T02:26:23.552Z,17.77
2018-12-25T02:28:53.038Z,17.33
2018-12-25T02:31:22.620Z,19.33
2018-12-25T02:33:52.108Z,18.93
2018-12-25T02:36:21.632Z,21.55
2018-12-25T02:38:51.128Z,21.80
2018-12-25T02:41:20.631Z,21.63
2018-12-25T02:43:50.134Z,21.37
2018-12-25T02:46:19.642Z,21.00
2018-12-25T02:48:49.136Z,21.13
2018-12-25T02:51:18.653Z,22.50
2018-12-25T02:53:48.165Z,20.87
2018-12-25T02:56:17.659Z,23.03
2018-12-25T02:58:47.152Z,21.77
2018-12-25T03:01:16.670Z,20.53
2018-12-25T03:03:46.162Z,22.13
2018-12-25T03:06:16.820Z,24.67
2018-12-25T03:08:46.323Z,22.00
2018-12-25T03:11:15.969Z,21.67
2018-12-25T03:13:45.460Z,23.70
2018-12-25T03:16:14.967Z,22.47
2018-12-25T03:18:45.099Z,20.82
2018-12-25T03:21:14.619Z,23.73
2018-12-25T03:23:44.134Z,19.13
2018-12-25T03:26:13.710Z,19.13
2018-12-25T03:28:43.202Z,17.27
2018-12-25T03:31:13.413Z,17.70
2018-12-25T03:33:42.920Z,20.17
2018-12-25T03:36:12.438Z,19.33
2018-12-25T03:38:41.943Z,21.05
2018-12-25T03:41:11.507Z,17.50
2018-12-25T03:43:41.922Z,16.93
2018-12-25T03:46:11.410Z,19.27
2018-12-25T03:48:40.932Z,20.20
2018-12-25T03:51:10.420Z,19.97
2018-12-25T03:53:39.938Z,21.03
2018-12-25T03:56:10.323Z,20.57
2018-12-25T03:58:39.839Z,21.23
2018-12-25T04:01:09.328Z,22.17
2018-12-25T04:03:38.841Z,19.93
2018-12-25T04:06:08.333Z,18.73
2018-12-25T04:08:57.925Z,21.20
2018-12-25T04:11:46.746Z,19.85
2018-12-25T04:14:16.260Z,18.90
2018-12-25T04:16:45.847Z,21.83
2018-12-25T04:19:34.689Z,20.27
2018-12-25T04:22:04.195Z,22.23
2018-12-25T04:24:33.686Z,21.60
2018-12-25T04:27:03.204Z,22.23
2018-12-25T04:29:32.755Z,19.93
2018-12-25T04:32:02.263Z,20.80
2018-12-25T04:34:31.753Z,23.07
2018-12-25T04:37:01.264Z,22.37
2018-12-25T04:39:30.777Z,21.13
2018-12-25T04:42:00.265Z,21.27
2018-12-25T04:44:29.780Z,24.30
2018-12-25T04:47:00.534Z,23.20
2018-12-25T04:49:30.041Z,24.33
2018-12-25T04:51:59.551Z,22.27
2018-12-25T04:54:29.066Z,23.20
2018-12-25T04:56:58.697Z,24.60
2018-12-25T04:59:29.157Z,24.72
2018-12-25T05:01:58.725Z,25.30
2018-12-25T05:04:28.310Z,24.13
2018-12-25T05:06:57.804Z,21.33
2018-12-25T05:09:27.311Z,21.13
2018-12-25T05:11:57.517Z,22.82
2018-12-25T05:14:27.081Z,22.93
2018-12-25T05:16:56.575Z,22.40
2018-12-25T05:19:26.067Z,24.70
2018-12-25T05:21:55.667Z,25.40
2018-12-25T05:24:25.771Z,26.93
2018-12-25T05:26:55.274Z,26.80
2018-12-25T05:29:24.778Z,23.83
2018-12-25T05:31:54.285Z,22.03
2018-12-25T05:34:23.861Z,21.73
2018-12-25T05:36:54.043Z,21.48
2018-12-25T05:39:23.548Z,22.27
2018-12-25T05:41:53.042Z,23.40
2018-12-25T05:44:22.529Z,22.20
2018-12-25T05:46:52.038Z,23.00
2018-12-25T05:49:22.252Z,24.35
2018-12-25T05:51:51.745Z,22.87
2018-12-25T05:54:21.238Z,24.17
2018-12-25T05:56:50.745Z,24.93
2018-12-25T05:59:20.245Z,26.13
2018-12-25T06:01:50.512Z,25.20
2018-12-25T06:04:20.366Z,24.97
2018-12-25T06:06:49.849Z,25.03
2018-12-25T06:09:19.348Z,28.10
2018-12-25T06:11:48.863Z,27.60
2018-12-25T06:14:18.884Z,25.30
2018-12-25T06:16:48.373Z,28.93
2018-12-25T06:19:17.963Z,28.97
2018-12-25T06:21:47.479Z,27.33
2018-12-25T06:24:16.997Z,28.87
2018-12-25T06:26:47.211Z,27.48
2018-12-25T06:29:16.703Z,26.80
2018-12-25T06:31:46.213Z,26.13
2018-12-25T06:34:15.728Z,26.17
2018-12-25T06:36:45.230Z,25.87
2018-12-25T06:39:15.398Z,27.10
2018-12-25T06:41:44.972Z,25.40
2018-12-25T06:44:14.478Z,28.13
2018-12-25T06:46:43.995Z,26.83
2018-12-25T06:49:13.566Z,31.87
2018-12-25T06:51:43.732Z,32.00
2018-12-25T06:54:13.227Z,29.70
2018-12-25T06:56:42.720Z,30.83
2018-12-25T06:59:12.237Z,27.07
2018-12-25T07:01:41.803Z,25.07
2018-12-25T07:04:12.052Z,30.65
2018-12-25T07:06:41.558Z,26.47
2018-12-25T07:09:11.074Z,27.83
2018-12-25T07:11:40.587Z,27.82
2018-12-25T07:14:10.083Z,27.73
2018-12-25T07:16:40.693Z,27.00
2018-12-25T07:19:10.223Z,27.10
2018-12-25T07:21:39.701Z,26.20
2018-12-25T07:24:09.187Z,26.07
2018-12-25T07:26:38.704Z,26.20
2018-12-25T07:29:08.773Z,25.60
2018-12-25T07:31:38.268Z,30.27
2018-12-25T07:34:07.773Z,25.27
2018-12-25T07:36:37.281Z,24.87
2018-12-25T07:39:07.557Z,23.97
2018-12-25T07:41:37.198Z,25.47
2018-12-25T07:44:06.688Z,23.23
2018-12-25T07:46:36.196Z,22.20
2018-12-25T07:49:05.675Z,24.18
2018-12-25T07:51:35.178Z,25.87
2018-12-25T07:54:05.649Z,25.08
2018-12-25T07:56:35.165Z,25.17
2018-12-25T07:59:04.717Z,25.27
2018-12-25T08:01:34.207Z,23.30
2018-12-25T08:04:03.723Z,25.43
2018-12-25T08:06:33.870Z,27.45
2018-12-25T08:09:03.751Z,25.40
2018-12-25T08:11:33.249Z,24.90
2018-12-25T08:14:02.779Z,24.93
2018-12-25T08:16:32.266Z,21.13
2018-12-25T08:19:02.080Z,23.35
2018-12-25T08:21:31.753Z,24.43
2018-12-25T08:24:01.246Z,27.77
2018-12-25T08:26:30.735Z,30.47
2018-12-25T08:29:00.242Z,31.60
2018-12-25T08:31:30.292Z,32.03
2018-12-25T08:33:59.809Z,30.00
2018-12-25T08:36:29.299Z,31.70
2018-12-25T08:38:58.787Z,33.63
2018-12-25T08:41:28.290Z,32.37
2018-12-25T08:43:58.629Z,31.00
2018-12-25T08:46:28.146Z,30.33
2018-12-25T08:52:17.948Z,28.60
2018-12-25T08:55:06.836Z,27.57
2018-12-25T08:57:36.323Z,29.65
2018-12-25T09:00:10.871Z,29.80
2018-12-25T09:02:40.383Z,31.03
2018-12-25T09:05:09.899Z,26.87
2018-12-25T09:07:39.411Z,25.93
2018-12-25T09:10:09.028Z,23.87
2018-12-25T09:12:38.544Z,23.17
2018-12-25T09:15:08.070Z,22.50
2018-12-25T09:17:37.560Z,21.53
2018-12-25T09:20:07.312Z,20.57
2018-12-25T09:22:36.802Z,22.30
2018-12-25T09:25:06.467Z,21.57
2018-12-25T09:27:36.004Z,19.57
2018-12-25T09:30:08.773Z,19.07
2018-12-25T09:32:38.279Z,22.07
2018-12-25T09:35:07.770Z,19.07
2018-12-25T09:37:37.264Z,19.30
2018-12-25T09:40:08.216Z,18.23
2018-12-25T09:42:37.744Z,18.70
2018-12-25T09:45:07.522Z,22.70
2018-12-25T09:47:37.021Z,19.20
2018-12-25T09:50:06.610Z,15.53
2018-12-25T09:52:36.087Z,15.73
2018-12-25T09:55:06.013Z,16.33
2018-12-25T09:57:35.496Z,17.07
2018-12-25T10:00:07.319Z,18.40
2018-12-25T10:02:36.799Z,19.67
2018-12-25T10:05:06.521Z,15.83
2018-12-25T10:07:36.031Z,18.23
2018-12-25T10:10:07.369Z,17.30
2018-12-25T10:12:36.868Z,17.00
2018-12-25T10:15:07.366Z,14.80
2018-12-25T10:17:36.909Z,18.27
2018-12-25T10:20:06.675Z,14.87
2018-12-25T10:22:36.194Z,15.47
2018-12-25T10:25:05.749Z,12.93
2018-12-25T10:27:35.321Z,14.10
2018-12-25T10:30:06.346Z,14.27
2018-12-25T10:32:35.878Z,16.47
2018-12-25T10:35:06.011Z,15.43
2018-12-25T10:37:35.558Z,20.97
2018-12-25T10:40:06.666Z,18.43
2018-12-25T10:42:36.177Z,18.00
2018-12-25T10:45:06.018Z,16.53
2018-12-25T10:47:35.756Z,16.70
2018-12-25T10:50:24.576Z,16.93
2018-12-25T10:52:54.097Z,17.77
2018-12-25T10:55:23.586Z,16.73
2018-12-25T10:57:53.133Z,15.57
2018-12-25T11:00:22.606Z,14.37
2018-12-25T11:02:52.116Z,15.87
2018-12-25T11:05:21.661Z,13.90
2018-12-25T11:07:51.192Z,14.50
2018-12-25T11:10:20.675Z,16.17
2018-12-25T11:12:50.199Z,16.00
2018-12-25T11:15:19.691Z,16.57
2018-12-25T11:17:49.202Z,17.83
2018-12-25T11:20:19.774Z,15.75
2018-12-25T11:22:49.283Z,18.03
2018-12-25T11:25:18.772Z,19.57
2018-12-25T11:27:48.296Z,20.33
2018-12-25T11:30:17.790Z,20.87
2018-12-25T11:32:47.978Z,19.30
2018-12-25T11:35:17.481Z,20.77
2018-12-25T11:37:47.003Z,17.30
2018-12-25T11:40:16.490Z,19.70
2018-12-25T11:42:46.005Z,18.27
2018-12-25T11:45:16.501Z,26.48
2018-12-25T11:47:46.024Z,18.60
2018-12-25T11:50:15.507Z,18.83
2018-12-25T11:52:45.040Z,18.23
2018-12-25T11:55:14.572Z,19.50
2018-12-25T11:57:44.794Z,16.70
2018-12-25T12:00:14.286Z,17.93
2018-12-25T12:02:43.782Z,17.50
2018-12-25T12:05:13.316Z,18.63
2018-12-25T12:07:42.838Z,16.20
2018-12-25T12:10:12.991Z,17.12
2018-12-25T12:12:42.500Z,18.50
2018-12-25T12:15:12.039Z,20.47
2018-12-25T12:17:41.533Z,18.73
2018-12-25T12:20:11.057Z,17.87
2018-12-25T12:22:41.268Z,17.02
2018-12-25T12:25:10.763Z,17.50
2018-12-25T12:27:40.261Z,17.83
2018-12-25T12:30:09.766Z,19.13
2018-12-25T12:32:39.365Z,16.10
2018-12-25T12:35:09.443Z,16.97
2018-12-25T12:37:38.966Z,16.90
2018-12-25T12:40:08.927Z,18.57
2018-12-25T12:42:38.449Z,18.93
2018-12-25T12:45:08.812Z,16.87
2018-12-25T12:47:38.336Z,19.13
2018-12-25T12:50:09.649Z,16.30
2018-12-25T12:52:45.445Z,14.60
2018-12-25T12:55:10.472Z,18.53
2018-12-25T12:57:40.002Z,17.65
2018-12-25T13:00:09.741Z,16.53
2018-12-25T13:02:39.259Z,15.13
2018-12-25T13:05:09.138Z,12.67
2018-12-25T13:07:38.623Z,15.13
2018-12-25T13:10:09.603Z,12.88
2018-12-25T13:12:39.282Z,12.80
2018-12-25T13:15:08.849Z,13.90
2018-12-25T13:17:38.382Z,14.30
2018-12-25T13:20:07.871Z,16.30
2018-12-25T13:22:37.397Z,13.55
2018-12-25T13:25:06.884Z,14.03
2018-12-25T13:27:36.441Z,12.73
2018-12-25T13:30:09.104Z,14.07
2018-12-25T13:32:38.641Z,15.50
2018-12-25T13:35:08.133Z,13.27
2018-12-25T13:37:37.610Z,12.83
2018-12-25T13:40:07.789Z,13.88
2018-12-25T13:42:38.198Z,13.72
2018-12-25T13:45:07.762Z,15.47
2018-12-25T13:47:37.291Z,16.53
2018-12-25T13:50:09.420Z,15.00
2018-12-25T13:52:38.949Z,14.23
2018-12-25T13:55:08.449Z,13.30
2018-12-25T13:57:37.972Z,15.80
2018-12-25T14:00:07.632Z,12.77
2018-12-25T14:02:37.120Z,15.57
2018-12-25T14:05:07.066Z,15.73
2018-12-25T14:07:36.545Z,12.97
2018-12-25T14:10:09.252Z,14.07
2018-12-25T14:12:38.776Z,12.77
2018-12-25T14:15:08.374Z,16.23
2018-12-25T14:17:37.938Z,14.20
2018-12-25T14:20:07.867Z,12.80
2018-12-25T14:22:37.452Z,11.40
2018-12-25T14:25:07.330Z,13.57
2018-12-25T14:27:36.891Z,13.13
2018-12-25T14:30:09.528Z,13.17
2018-12-25T14:32:39.088Z,13.57
2018-12-25T14:35:08.690Z,18.37
2018-12-25T14:37:39.013Z,15.85
2018-12-25T14:40:08.847Z,15.60
2018-12-25T14:42:38.411Z,15.63
2018-12-25T14:45:08.038Z,14.80
2018-12-25T14:47:37.581Z,17.17
2018-12-25T14:50:09.542Z,19.07
2018-12-25T14:52:39.033Z,16.87
2018-12-25T14:55:08.619Z,17.27
2018-12-25T14:57:38.167Z,18.03
2018-12-25T15:00:10.967Z,17.63
2018-12-25T15:02:40.592Z,14.73
2018-12-25T15:05:10.407Z,18.50
2018-12-25T15:07:39.971Z,16.93
2018-12-25T15:10:09.563Z,21.43
2018-12-25T15:12:39.096Z,18.50
2018-12-25T15:15:08.703Z,25.60
2018-12-25T15:17:38.498Z,20.25
2018-12-25T15:20:08.271Z,21.47
2018-12-25T15:22:37.767Z,21.27
2018-12-25T15:25:07.539Z,23.70
2018-12-25T15:27:37.024Z,23.03
2018-12-25T15:30:08.101Z,33.73
2018-12-25T15:32:37.584Z,20.60
2018-12-25T15:35:11.575Z,25.87
2018-12-25T15:37:41.140Z,32.00
2018-12-25T15:40:10.618Z,28.13
2018-12-25T15:42:40.111Z,36.53
2018-12-25T15:45:09.988Z,17.05
2018-12-25T15:47:39.480Z,22.17
2018-12-25T15:50:09.180Z,18.03
2018-12-25T15:52:38.744Z,17.07
2018-12-25T15:55:08.496Z,17.42
2018-12-25T15:57:38.154Z,18.57
2018-12-25T16:00:12.689Z,19.37
2018-12-25T16:02:42.263Z,28.77
2018-12-25T16:05:11.785Z,23.57
2018-12-25T16:07:41.286Z,29.52
2018-12-25T16:10:10.814Z,29.90
2018-12-25T16:12:41.075Z,20.90
2018-12-25T16:15:10.603Z,27.97
2018-12-25T16:17:40.101Z,27.40
2018-12-25T16:20:10.872Z,23.77
2018-12-25T16:22:40.346Z,20.85
2018-12-25T16:25:09.882Z,18.77
2018-12-25T16:27:39.372Z,53.37
2018-12-25T16:30:09.463Z,32.85
2018-12-25T16:32:39.041Z,28.23
2018-12-25T16:35:08.620Z,21.70
2018-12-25T16:37:38.126Z,18.13
2018-12-25T16:40:08.571Z,20.37
2018-12-25T16:42:38.074Z,18.97
2018-12-25T16:45:07.617Z,17.77
2018-12-25T16:47:37.120Z,18.87
2018-12-25T16:50:06.731Z,26.33
2018-12-25T16:52:36.230Z,16.93
2018-12-25T16:55:06.047Z,15.97
2018-12-25T16:57:35.589Z,16.77
2018-12-25T17:00:08.541Z,18.97
2018-12-25T17:02:38.049Z,21.93
2018-12-25T17:05:08.916Z,24.63
2018-12-25T17:07:38.429Z,28.47
2018-12-25T17:10:08.445Z,26.13
2018-12-25T17:12:37.953Z,18.80
2018-12-25T17:15:07.600Z,21.17
2018-12-25T17:17:37.590Z,20.32
2018-12-25T17:20:08.873Z,22.53
2018-12-25T17:22:38.372Z,22.20
2018-12-25T17:25:07.920Z,21.62
2018-12-25T17:27:37.426Z,22.30
2018-12-25T17:30:09.184Z,24.70
2018-12-25T17:32:38.675Z,22.30
2018-12-25T17:35:08.186Z,22.70
2018-12-25T17:37:37.799Z,21.70
2018-12-25T17:40:07.972Z,23.53
2018-12-25T17:42:37.554Z,23.63
2018-12-25T17:45:08.149Z,33.00
2018-12-25T17:47:37.734Z,57.90
2018-12-25T17:50:07.519Z,45.60
2018-12-25T17:52:37.080Z,60.27
2018-12-25T17:55:06.631Z,46.53
2018-12-25T17:57:36.586Z,43.05
2018-12-25T18:00:07.342Z,38.37
2018-12-25T18:02:36.941Z,41.17
2018-12-25T18:05:11.878Z,35.90
2018-12-25T18:07:37.796Z,38.70
2018-12-25T18:10:07.534Z,35.00
2018-12-25T18:12:37.079Z,35.20
2018-12-25T18:15:06.829Z,32.77
2018-12-25T18:17:36.379Z,36.40
2018-12-25T18:20:07.820Z,35.53
2018-12-25T18:22:37.382Z,33.83
2018-12-25T18:25:06.885Z,37.40
2018-12-25T18:27:36.459Z,32.30
2018-12-25T18:30:07.770Z,36.53
2018-12-25T18:32:37.322Z,36.67
2018-12-25T18:35:06.831Z,36.43
2018-12-25T18:37:36.417Z,35.60
2018-12-25T18:40:07.858Z,38.77
2018-12-25T18:42:37.426Z,36.57
2018-12-25T18:45:07.820Z,33.33
2018-12-25T18:47:37.390Z,35.87
2018-12-25T18:50:08.904Z,33.63
2018-12-25T18:52:39.722Z,34.00
2018-12-25T18:55:09.226Z,32.73
2018-12-25T18:57:58.076Z,33.50
2018-12-25T19:00:27.634Z,32.27
2018-12-25T19:02:57.471Z,35.17
2018-12-25T19:05:27.028Z,32.07
2018-12-25T19:07:56.522Z,30.17
2018-12-25T19:10:26.072Z,32.87
2018-12-25T19:12:56.287Z,35.43
2018-12-25T19:15:25.832Z,57.27
2018-12-25T19:17:55.376Z,56.00
2018-12-25T19:20:24.886Z,47.40
2018-12-25T19:22:54.387Z,45.60
2018-12-25T19:25:24.794Z,48.75
2018-12-25T19:27:54.348Z,36.33
2018-12-25T19:30:23.915Z,37.53
2018-12-25T19:32:54.031Z,40.10
2018-12-25T19:35:23.651Z,40.17
2018-12-25T19:37:53.263Z,40.63
2018-12-25T19:40:22.883Z,41.42
2018-12-25T19:42:52.397Z,41.20
2018-12-25T19:45:22.888Z,44.30
2018-12-25T19:47:52.440Z,42.48
2018-12-25T19:50:21.947Z,41.43
2018-12-25T19:52:51.451Z,34.87
2018-12-25T19:55:21.083Z,38.83
2018-12-25T19:57:50.663Z,37.27
2018-12-25T20:00:20.162Z,36.77
2018-12-25T20:02:51.973Z,37.30
2018-12-25T20:05:38.123Z,40.17
2018-12-25T20:08:55.722Z,38.47
2018-12-25T20:11:54.757Z,37.88
2018-12-25T20:15:03.496Z,40.33
2018-12-25T20:18:06.146Z,33.90
2018-12-25T20:20:51.926Z,37.37
2018-12-25T20:23:58.512Z,36.40
2018-12-25T20:27:02.741Z,45.67
2018-12-25T20:29:48.613Z,37.67
2018-12-25T20:32:28.603Z,48.73
2018-12-25T20:35:35.127Z,42.95
2018-12-25T20:38:49.541Z,43.00
2018-12-25T20:41:47.437Z,41.33
2018-12-25T20:44:47.076Z,50.87
2018-12-25T20:47:38.993Z,55.13
2018-12-25T20:50:27.882Z,114.07
2018-12-25T20:53:27.310Z,79.80
2018-12-25T20:56:35.711Z,82.87
2018-12-25T20:59:30.677Z,57.33
2018-12-25T21:02:16.263Z,56.30
2018-12-25T21:05:14.443Z,58.70
2018-12-25T21:07:51.310Z,68.57
2018-12-25T21:10:47.850Z,55.13
2018-12-25T21:13:50.254Z,49.90
2018-12-25T21:16:46.693Z,44.23
2018-12-25T21:19:38.862Z,48.50
2018-12-25T21:22:15.839Z,40.50
2018-12-25T21:25:39.545Z,42.03
2018-12-25T21:28:07.486Z,37.00
2018-12-25T21:30:37.337Z,37.87
2018-12-25T21:33:07.012Z,39.87
2018-12-25T21:35:36.629Z,36.80
2018-12-25T21:38:06.417Z,35.77
2018-12-25T21:40:36.178Z,37.07
2018-12-25T21:43:06.267Z,33.17
2018-12-25T21:45:36.054Z,36.07
2018-12-25T21:48:05.700Z,36.07
2018-12-25T21:50:35.415Z,35.37
2018-12-25T21:53:05.052Z,36.40
2018-12-25T21:55:34.774Z,35.23
2018-12-25T21:58:04.259Z,35.67
2018-12-25T22:00:35.385Z,37.97
2018-12-25T22:03:05.088Z,30.55
2018-12-25T22:05:34.709Z,35.40
2018-12-25T22:08:04.204Z,36.33
2018-12-25T22:10:34.779Z,33.10
2018-12-25T22:13:04.265Z,34.83
2018-12-25T22:15:33.776Z,36.83
2018-12-25T22:18:03.444Z,38.57
2018-12-25T22:20:33.382Z,35.03
2018-12-25T22:23:03.037Z,40.17
2018-12-25T22:25:32.613Z,45.33
2018-12-25T22:28:02.146Z,49.17
2018-12-25T22:30:31.717Z,56.50
2018-12-25T22:33:01.315Z,43.13
2018-12-25T22:35:31.566Z,52.05
2018-12-25T22:38:01.109Z,48.40
2018-12-25T22:40:30.592Z,40.87
2018-12-25T22:43:00.120Z,44.37
2018-12-25T22:45:29.640Z,47.00
2018-12-25T22:47:59.851Z,78.95
2018-12-25T22:50:29.504Z,50.17
2018-12-25T22:52:58.983Z,48.30
2018-12-25T22:55:35.788Z,40.90
2018-12-25T22:57:59.780Z,34.17
2018-12-25T23:00:29.897Z,30.53
2018-12-25T23:02:59.404Z,27.93
2018-12-25T23:05:29.075Z,27.20
2018-12-25T23:07:58.654Z,37.53
2018-12-25T23:10:28.167Z,64.77
2018-12-25T23:12:57.725Z,64.40
2018-12-25T23:15:27.265Z,37.70
2018-12-25T23:17:56.784Z,33.47
2018-12-25T23:20:28.748Z,31.70
2018-12-25T23:22:57.522Z,29.70
2018-12-25T23:25:27.082Z,32.87
2018-12-25T23:27:56.957Z,33.23
2018-12-25T23:30:26.460Z,250.53
2018-12-25T23:32:56.181Z,76.10
2018-12-25T23:35:25.683Z,90.03
2018-12-25T23:37:55.207Z,59.57
2018-12-25T23:40:24.716Z,76.73
2018-12-25T23:42:54.234Z,196.40
2018-12-25T23:45:23.736Z,82.40
2018-12-25T23:47:53.282Z,56.07
2018-12-25T23:50:23.070Z,43.27
2018-12-25T23:52:52.593Z,52.73
2018-12-25T23:55:22.067Z,67.70
2018-12-25T23:57:51.587Z,73.73
