createdAt,value
2023-03-29T00:01:01.760Z,43.19
2023-03-29T00:03:30.652Z,42.72
2023-03-29T00:06:03.202Z,42.84
2023-03-29T00:08:38.037Z,42.61
2023-03-29T00:11:07.555Z,42.22
2023-03-29T00:13:36.079Z,42.41
2023-03-29T00:16:04.905Z,42.70
2023-03-29T00:18:33.351Z,42.33
2023-03-29T00:21:02.228Z,42.62
2023-03-29T00:23:31.204Z,42.34
2023-03-29T00:25:59.619Z,42.28
2023-03-29T00:28:28.240Z,42.13
2023-03-29T00:31:09.034Z,42.06
2023-03-29T00:33:38.456Z,42.36
2023-03-29T00:36:08.875Z,42.62
2023-03-29T00:38:37.415Z,42.77
2023-03-29T00:41:08.052Z,42.74
2023-03-29T00:43:59.117Z,42.74
2023-03-29T00:46:30.554Z,43.11
2023-03-29T00:49:07.234Z,43.15
2023-03-29T00:51:39.372Z,42.70
2023-03-29T00:54:14.659Z,42.98
2023-03-29T00:56:49.754Z,43.02
2023-03-29T00:59:23.790Z,42.50
2023-03-29T01:02:02.325Z,42.27
2023-03-29T01:04:42.940Z,42.81
2023-03-29T01:07:35.367Z,43.23
2023-03-29T01:10:16.240Z,43.11
2023-03-29T01:12:51.587Z,43.06
2023-03-29T01:15:25.596Z,42.73
2023-03-29T01:17:55.882Z,42.29
2023-03-29T01:20:49.054Z,42.53
2023-03-29T01:23:38.144Z,43.00
2023-03-29T01:26:44.028Z,42.45
2023-03-29T01:29:18.001Z,42.58
2023-03-29T01:31:52.711Z,43.16
2023-03-29T01:34:27.541Z,43.10
2023-03-29T01:37:05.851Z,42.62
2023-03-29T01:39:35.098Z,42.97
2023-03-29T01:42:16.844Z,43.22
2023-03-29T01:45:13.706Z,43.39
2023-03-29T01:47:42.222Z,43.69
2023-03-29T01:50:26.612Z,43.14
2023-03-29T01:53:07.697Z,43.03
2023-03-29T01:55:40.294Z,43.57
2023-03-29T01:58:11.907Z,43.22
2023-03-29T02:00:42.108Z,42.96
2023-03-29T02:03:10.793Z,43.31
2023-03-29T02:05:39.804Z,42.83
2023-03-29T02:08:11.041Z,42.61
2023-03-29T02:10:40.589Z,42.50
2023-03-29T02:13:09.286Z,42.35
2023-03-29T02:15:38.552Z,42.61
2023-03-29T02:18:07.590Z,42.54
2023-03-29T02:20:43.543Z,42.49
2023-03-29T02:23:34.189Z,42.28
2023-03-29T02:26:03.887Z,43.75
2023-03-29T02:28:33.347Z,43.26
2023-03-29T02:31:12.212Z,42.53
2023-03-29T02:33:53.037Z,42.25
2023-03-29T02:36:49.962Z,42.26
2023-03-29T02:39:20.282Z,42.09
2023-03-29T02:41:51.057Z,41.71
2023-03-29T02:44:22.650Z,41.81
2023-03-29T02:46:56.821Z,42.06
2023-03-29T02:49:25.773Z,41.78
2023-03-29T02:51:57.077Z,41.63
2023-03-29T02:54:29.976Z,41.58
2023-03-29T02:57:00.789Z,41.78
2023-03-29T02:59:30.099Z,41.95
2023-03-29T03:01:58.925Z,42.19
2023-03-29T03:04:28.008Z,41.97
2023-03-29T03:06:56.457Z,42.03
2023-03-29T03:09:24.972Z,42.11
2023-03-29T03:11:53.539Z,41.85
2023-03-29T03:14:24.832Z,41.82
2023-03-29T03:16:53.326Z,41.77
2023-03-29T03:19:22.785Z,41.67
2023-03-29T03:21:51.720Z,41.39
2023-03-29T03:24:20.173Z,41.24
2023-03-29T03:26:50.054Z,41.20
2023-03-29T03:29:18.998Z,41.36
2023-03-29T03:31:47.430Z,41.23
2023-03-29T03:34:15.929Z,40.88
2023-03-29T03:36:44.492Z,41.27
2023-03-29T03:39:13.605Z,41.24
2023-03-29T03:41:42.076Z,41.36
2023-03-29T03:44:10.606Z,41.27
2023-03-29T03:46:39.174Z,41.31
2023-03-29T03:49:07.626Z,41.16
2023-03-29T03:51:36.144Z,41.48
2023-03-29T03:54:04.688Z,41.16
2023-03-29T03:56:34.281Z,41.29
2023-03-29T03:59:02.921Z,41.19
2023-03-29T04:01:31.376Z,41.41
2023-03-29T04:03:59.892Z,41.30
2023-03-29T04:06:30.663Z,41.23
2023-03-29T04:08:59.756Z,41.33
2023-03-29T04:11:28.378Z,41.73
2023-03-29T04:13:57.755Z,41.45
2023-03-29T04:16:27.545Z,41.60
2023-03-29T04:18:56.585Z,41.59
2023-03-29T04:21:25.110Z,41.65
2023-03-29T04:23:53.641Z,41.70
2023-03-29T04:26:22.874Z,41.62
2023-03-29T04:28:51.385Z,41.63
2023-03-29T04:31:19.951Z,41.43
2023-03-29T04:33:48.577Z,41.37
2023-03-29T04:36:17.061Z,41.66
2023-03-29T04:38:47.665Z,41.37
2023-03-29T04:41:18.058Z,41.39
2023-03-29T04:43:47.060Z,41.09
2023-03-29T04:46:15.589Z,41.15
2023-03-29T04:48:44.153Z,40.88
2023-03-29T04:51:12.744Z,40.82
2023-03-29T04:53:41.639Z,40.89
2023-03-29T04:56:10.155Z,40.99
2023-03-29T04:58:38.603Z,41.19
2023-03-29T05:01:07.126Z,41.27
2023-03-29T05:03:35.793Z,41.04
2023-03-29T05:06:06.819Z,41.19
2023-03-29T05:08:39.139Z,41.33
2023-03-29T05:11:11.693Z,41.17
2023-03-29T05:13:40.210Z,41.07
2023-03-29T05:16:11.160Z,41.30
2023-03-29T05:18:40.119Z,41.48
2023-03-29T05:21:09.467Z,41.18
2023-03-29T05:23:38.299Z,41.25
2023-03-29T05:26:09.833Z,41.46
2023-03-29T05:28:39.473Z,41.13
2023-03-29T05:31:08.419Z,41.36
2023-03-29T05:33:37.018Z,41.33
2023-03-29T05:36:13.652Z,41.20
2023-03-29T05:38:45.166Z,41.15
2023-03-29T05:41:14.775Z,41.01
2023-03-29T05:43:43.823Z,41.28
2023-03-29T05:46:12.647Z,41.31
2023-03-29T05:48:41.585Z,41.21
2023-03-29T05:51:10.420Z,40.92
2023-03-29T05:53:38.862Z,41.09
2023-03-29T05:56:08.770Z,41.00
2023-03-29T05:58:39.338Z,41.14
2023-03-29T06:01:12.913Z,41.38
2023-03-29T06:03:42.232Z,41.34
2023-03-29T06:06:10.824Z,41.67
2023-03-29T06:08:39.371Z,41.70
2023-03-29T06:11:11.174Z,41.58
2023-03-29T06:13:40.233Z,41.83
2023-03-29T06:16:10.825Z,41.87
2023-03-29T06:18:40.316Z,41.46
2023-03-29T06:21:09.428Z,41.56
2023-03-29T06:23:38.040Z,41.74
2023-03-29T06:26:06.797Z,41.75
2023-03-29T06:28:35.630Z,41.57
2023-03-29T06:31:04.499Z,41.54
2023-03-29T06:33:34.124Z,41.32
2023-03-29T06:36:03.465Z,41.38
2023-03-29T06:38:32.072Z,41.43
2023-03-29T06:41:06.028Z,41.75
2023-03-29T06:43:35.000Z,41.54
2023-03-29T06:46:04.243Z,41.83
2023-03-29T06:48:32.865Z,41.98
2023-03-29T06:51:01.501Z,41.73
2023-03-29T06:53:30.674Z,41.90
2023-03-29T06:55:59.682Z,41.79
2023-03-29T06:58:28.866Z,41.90
2023-03-29T07:01:02.572Z,41.78
2023-03-29T07:03:31.538Z,42.00
2023-03-29T07:06:04.268Z,41.92
2023-03-29T07:08:34.927Z,41.76
2023-03-29T07:11:04.015Z,41.62
2023-03-29T07:13:33.074Z,41.97
2023-03-29T07:16:01.643Z,41.73
2023-03-29T07:18:30.399Z,41.62
2023-03-29T07:20:58.933Z,41.26
2023-03-29T07:23:27.638Z,41.42
2023-03-29T07:25:56.484Z,41.71
2023-03-29T07:28:25.184Z,41.93
2023-03-29T07:30:54.918Z,42.04
2023-03-29T07:33:24.316Z,41.87
2023-03-29T07:35:52.997Z,41.88
2023-03-29T07:38:21.507Z,41.70
2023-03-29T07:40:49.971Z,41.69
2023-03-29T07:43:18.850Z,41.50
2023-03-29T07:45:48.447Z,41.69
2023-03-29T07:48:17.798Z,41.85
2023-03-29T07:50:46.745Z,42.11
2023-03-29T07:53:15.932Z,42.36
2023-03-29T07:55:47.719Z,42.10
2023-03-29T07:58:16.651Z,42.28
2023-03-29T08:00:45.140Z,42.47
2023-03-29T08:03:14.964Z,43.01
2023-03-29T08:05:43.699Z,43.35
2023-03-29T08:08:12.356Z,43.14
2023-03-29T08:10:42.464Z,43.46
2023-03-29T08:13:11.962Z,44.40
2023-03-29T08:15:42.062Z,44.81
2023-03-29T08:18:10.725Z,44.91
2023-03-29T08:20:39.343Z,44.22
2023-03-29T08:23:07.934Z,44.43
2023-03-29T08:25:36.636Z,45.74
2023-03-29T08:28:05.128Z,44.38
2023-03-29T08:30:34.949Z,44.48
2023-03-29T08:33:03.661Z,44.68
2023-03-29T08:35:32.369Z,45.75
2023-03-29T08:38:01.081Z,44.81
2023-03-29T08:40:30.619Z,45.88
2023-03-29T08:43:24.041Z,45.72
2023-03-29T08:46:01.633Z,45.61
2023-03-29T08:48:35.047Z,45.56
2023-03-29T08:51:11.438Z,45.66
2023-03-29T08:53:45.261Z,46.08
2023-03-29T08:56:18.619Z,45.63
2023-03-29T08:58:49.684Z,45.45
2023-03-29T09:01:19.645Z,45.19
2023-03-29T09:03:53.273Z,45.54
2023-03-29T09:06:22.126Z,45.50
2023-03-29T09:08:53.283Z,45.94
2023-03-29T09:11:24.880Z,45.68
2023-03-29T09:14:21.590Z,46.05
2023-03-29T09:17:11.911Z,45.93
2023-03-29T09:19:54.208Z,46.84
2023-03-29T09:22:36.602Z,46.00
2023-03-29T09:25:13.239Z,45.12
2023-03-29T09:28:09.474Z,44.82
2023-03-29T09:30:43.044Z,45.14
2023-03-29T09:33:37.225Z,45.29
2023-03-29T09:36:10.072Z,45.54
2023-03-29T09:38:46.319Z,45.34
2023-03-29T09:41:30.084Z,45.06
2023-03-29T09:44:02.578Z,46.25
2023-03-29T09:46:40.539Z,47.69
2023-03-29T09:49:17.688Z,46.30
2023-03-29T09:51:49.133Z,46.51
2023-03-29T09:54:17.637Z,46.58
2023-03-29T09:56:46.561Z,47.33
2023-03-29T09:59:15.434Z,47.28
2023-03-29T10:01:46.733Z,46.64
2023-03-29T10:04:16.716Z,46.94
2023-03-29T10:06:52.120Z,48.32
2023-03-29T10:09:23.007Z,47.26
2023-03-29T10:11:54.739Z,47.71
2023-03-29T10:14:33.307Z,48.63
2023-03-29T10:17:05.785Z,48.44
2023-03-29T10:19:35.956Z,47.87
2023-03-29T10:22:40.760Z,47.71
2023-03-29T10:25:14.175Z,46.56
2023-03-29T10:27:44.993Z,48.16
2023-03-29T10:30:25.500Z,47.25
2023-03-29T10:32:59.801Z,47.44
2023-03-29T10:35:33.724Z,46.63
2023-03-29T10:38:07.708Z,46.54
2023-03-29T10:40:43.138Z,47.08
2023-03-29T10:43:26.255Z,46.38
2023-03-29T10:45:57.499Z,45.46
2023-03-29T10:48:31.113Z,45.24
2023-03-29T10:51:06.046Z,45.98
2023-03-29T10:53:36.515Z,45.50
2023-03-29T10:56:20.267Z,45.29
2023-03-29T10:59:27.590Z,45.25
2023-03-29T11:02:14.698Z,45.24
2023-03-29T11:04:43.229Z,45.11
2023-03-29T11:07:49.498Z,45.81
2023-03-29T11:10:46.830Z,45.41
2023-03-29T11:13:33.193Z,44.64
2023-03-29T11:16:32.935Z,46.01
2023-03-29T11:19:35.612Z,45.37
2023-03-29T11:22:03.952Z,45.82
2023-03-29T11:24:41.715Z,46.96
2023-03-29T11:27:35.090Z,46.37
2023-03-29T11:30:03.673Z,45.64
2023-03-29T11:32:41.276Z,45.09
2023-03-29T11:35:48.036Z,44.09
2023-03-29T11:38:22.876Z,45.06
2023-03-29T11:41:28.309Z,44.67
2023-03-29T11:44:04.754Z,44.20
2023-03-29T11:46:44.002Z,43.77
2023-03-29T11:49:25.235Z,43.42
2023-03-29T11:52:04.218Z,43.64
2023-03-29T11:54:45.913Z,43.03
2023-03-29T11:57:41.870Z,43.08
2023-03-29T12:00:20.629Z,42.66
2023-03-29T12:02:54.932Z,42.71
2023-03-29T12:05:32.309Z,42.72
2023-03-29T12:08:07.128Z,42.77
2023-03-29T12:11:07.922Z,42.82
2023-03-29T12:14:00.086Z,42.51
2023-03-29T12:16:35.171Z,42.40
2023-03-29T12:19:31.261Z,41.94
2023-03-29T12:22:01.050Z,42.64
2023-03-29T12:24:32.477Z,41.92
2023-03-29T12:27:22.403Z,41.38
2023-03-29T12:30:03.019Z,41.16
2023-03-29T12:32:53.667Z,42.71
2023-03-29T12:35:22.239Z,41.60
2023-03-29T12:38:22.448Z,41.15
2023-03-29T12:41:00.184Z,42.86
2023-03-29T12:43:33.045Z,41.75
2023-03-29T12:46:08.061Z,41.36
2023-03-29T12:48:38.808Z,41.09
2023-03-29T12:51:12.632Z,41.42
2023-03-29T12:53:50.627Z,41.37
2023-03-29T12:56:34.851Z,41.01
2023-03-29T12:59:24.471Z,40.35
2023-03-29T13:02:13.789Z,40.63
2023-03-29T13:04:42.395Z,40.77
2023-03-29T13:07:15.070Z,40.83
2023-03-29T13:09:56.750Z,40.63
2023-03-29T13:12:42.286Z,40.62
2023-03-29T13:15:16.877Z,40.31
2023-03-29T13:18:04.048Z,40.32
2023-03-29T13:20:38.672Z,39.73
2023-03-29T13:23:22.363Z,39.69
2023-03-29T13:26:07.664Z,40.27
2023-03-29T13:28:58.376Z,41.07
2023-03-29T13:32:01.873Z,40.22
2023-03-29T13:34:55.074Z,40.45
2023-03-29T13:37:27.255Z,39.87
2023-03-29T13:39:56.276Z,39.94
2023-03-29T13:42:34.188Z,39.43
2023-03-29T13:45:32.459Z,39.61
2023-03-29T13:48:21.601Z,40.30
2023-03-29T13:51:03.233Z,39.68
2023-03-29T13:53:38.294Z,40.63
2023-03-29T13:56:15.527Z,40.32
2023-03-29T13:58:55.827Z,40.11
2023-03-29T14:01:35.101Z,39.94
2023-03-29T14:04:05.911Z,40.28
2023-03-29T14:06:37.166Z,39.87
2023-03-29T14:09:08.806Z,40.40
2023-03-29T14:11:37.249Z,40.01
2023-03-29T14:14:08.196Z,40.21
2023-03-29T14:16:39.000Z,39.84
2023-03-29T14:19:15.295Z,39.81
2023-03-29T14:21:44.755Z,40.04
2023-03-29T14:24:22.263Z,40.20
2023-03-29T14:26:53.078Z,40.30
2023-03-29T14:29:24.234Z,39.60
2023-03-29T14:31:53.927Z,39.99
2023-03-29T14:34:22.884Z,39.64
2023-03-29T14:36:54.105Z,40.14
2023-03-29T14:39:23.609Z,40.55
2023-03-29T14:41:54.931Z,40.06
2023-03-29T14:44:33.206Z,40.17
2023-03-29T14:47:03.364Z,40.07
2023-03-29T14:49:32.266Z,39.84
2023-03-29T14:52:00.848Z,40.28
2023-03-29T14:54:32.759Z,39.52
2023-03-29T14:57:07.071Z,39.52
2023-03-29T14:59:42.896Z,39.62
2023-03-29T15:02:32.909Z,39.95
2023-03-29T15:05:07.422Z,39.77
2023-03-29T15:07:37.129Z,40.13
2023-03-29T15:10:06.512Z,40.11
2023-03-29T15:12:43.241Z,40.31
2023-03-29T15:15:13.545Z,39.73
2023-03-29T15:17:51.943Z,40.11
2023-03-29T15:20:26.001Z,39.75
2023-03-29T15:22:59.538Z,39.98
2023-03-29T15:25:37.094Z,40.38
2023-03-29T15:28:06.308Z,39.92
2023-03-29T15:30:39.087Z,40.17
2023-03-29T15:33:20.571Z,40.21
2023-03-29T15:35:53.799Z,40.24
2023-03-29T15:38:30.188Z,40.06
2023-03-29T15:41:06.608Z,40.21
2023-03-29T15:43:36.213Z,40.26
2023-03-29T15:46:05.182Z,40.46
2023-03-29T15:48:34.067Z,40.43
2023-03-29T15:51:05.732Z,41.10
2023-03-29T15:53:35.822Z,40.80
2023-03-29T15:56:07.936Z,41.30
2023-03-29T15:58:37.364Z,41.08
2023-03-29T16:01:37.355Z,41.95
2023-03-29T16:04:11.312Z,41.21
2023-03-29T16:06:40.993Z,42.74
2023-03-29T16:09:11.969Z,41.95
2023-03-29T16:11:41.812Z,42.12
2023-03-29T16:14:19.171Z,42.30
2023-03-29T16:16:47.639Z,42.13
2023-03-29T16:19:16.202Z,41.95
2023-03-29T16:21:45.170Z,42.52
2023-03-29T16:24:16.702Z,42.47
2023-03-29T16:26:46.340Z,42.90
2023-03-29T16:29:17.505Z,42.33
2023-03-29T16:31:47.297Z,42.26
2023-03-29T16:34:18.742Z,42.19
2023-03-29T16:36:47.835Z,42.55
2023-03-29T16:39:18.347Z,42.28
2023-03-29T16:41:48.963Z,42.42
2023-03-29T16:44:22.843Z,43.02
2023-03-29T16:46:54.206Z,42.63
2023-03-29T16:49:24.252Z,42.53
2023-03-29T16:51:52.763Z,41.99
2023-03-29T16:54:21.369Z,42.33
2023-03-29T16:56:49.932Z,42.25
2023-03-29T16:59:18.538Z,42.25
2023-03-29T17:01:47.331Z,42.00
2023-03-29T17:04:15.949Z,42.06
2023-03-29T17:06:44.492Z,42.34
2023-03-29T17:09:12.951Z,42.42
2023-03-29T17:11:41.565Z,42.46
2023-03-29T17:14:10.430Z,42.09
2023-03-29T17:16:38.884Z,42.21
2023-03-29T17:19:07.338Z,42.25
2023-03-29T17:21:35.794Z,42.38
2023-03-29T17:24:04.363Z,42.46
2023-03-29T17:26:34.034Z,42.65
2023-03-29T17:29:02.502Z,42.83
2023-03-29T17:31:31.208Z,42.69
2023-03-29T17:33:59.662Z,42.84
2023-03-29T17:36:28.967Z,42.80
2023-03-29T17:39:02.026Z,43.08
2023-03-29T17:41:31.372Z,42.87
2023-03-29T17:44:01.259Z,42.73
2023-03-29T17:46:30.117Z,42.87
2023-03-29T17:49:00.285Z,42.86
2023-03-29T17:51:28.812Z,42.83
2023-03-29T17:53:58.206Z,42.95
2023-03-29T17:56:26.725Z,43.09
2023-03-29T17:58:55.409Z,43.05
2023-03-29T18:01:23.934Z,43.24
2023-03-29T18:03:52.452Z,42.92
2023-03-29T18:06:21.275Z,43.20
2023-03-29T18:08:49.953Z,43.17
2023-03-29T18:11:22.821Z,43.59
2023-03-29T18:13:52.921Z,43.80
2023-03-29T18:16:22.132Z,43.09
2023-03-29T18:18:51.020Z,43.05
2023-03-29T18:21:19.752Z,43.50
2023-03-29T18:23:49.879Z,43.07
2023-03-29T18:26:18.687Z,43.23
2023-03-29T18:28:47.209Z,43.57
2023-03-29T18:31:16.061Z,43.96
2023-03-29T18:33:44.836Z,43.61
2023-03-29T18:36:13.921Z,43.63
2023-03-29T18:38:43.622Z,43.66
2023-03-29T18:41:14.055Z,43.83
2023-03-29T18:43:44.225Z,44.00
2023-03-29T18:46:13.026Z,43.69
2023-03-29T18:48:41.687Z,43.92
2023-03-29T18:51:11.640Z,43.70
2023-03-29T18:53:42.163Z,44.08
2023-03-29T18:56:11.188Z,43.67
2023-03-29T18:58:39.721Z,43.30
2023-03-29T19:01:09.675Z,43.31
2023-03-29T19:03:38.403Z,43.56
2023-03-29T19:06:07.950Z,43.39
2023-03-29T19:08:38.738Z,43.83
2023-03-29T19:11:10.187Z,43.74
2023-03-29T19:13:38.828Z,44.00
2023-03-29T19:16:07.654Z,43.26
2023-03-29T19:18:39.287Z,43.53
2023-03-29T19:21:07.964Z,43.61
2023-03-29T19:23:36.619Z,43.44
2023-03-29T19:26:06.107Z,43.64
2023-03-29T19:28:35.154Z,43.92
2023-03-29T19:31:04.005Z,43.30
2023-03-29T19:33:32.879Z,43.73
2023-03-29T19:36:01.656Z,43.82
2023-03-29T19:38:30.429Z,43.72
2023-03-29T19:40:59.084Z,43.78
2023-03-29T19:43:27.600Z,43.67
2023-03-29T19:45:56.178Z,43.37
2023-03-29T19:48:24.906Z,43.83
2023-03-29T19:50:53.410Z,43.79
2023-03-29T19:53:23.195Z,44.02
2023-03-29T19:55:52.359Z,44.22
2023-03-29T19:58:21.681Z,44.71
2023-03-29T20:00:53.111Z,44.29
2023-03-29T20:03:21.789Z,44.54
2023-03-29T20:05:50.825Z,44.11
2023-03-29T20:08:19.210Z,43.79
2023-03-29T20:10:47.665Z,43.76
2023-03-29T20:13:24.466Z,43.65
2023-03-29T20:16:00.333Z,43.82
2023-03-29T20:18:28.794Z,44.02
2023-03-29T20:20:57.360Z,44.15
2023-03-29T20:23:25.842Z,44.16
2023-03-29T20:25:55.347Z,43.93
2023-03-29T20:28:24.612Z,43.78
2023-03-29T20:30:53.731Z,43.97
2023-03-29T20:33:22.412Z,44.20
2023-03-29T20:35:50.943Z,44.03
2023-03-29T20:38:19.444Z,44.46
2023-03-29T20:40:49.067Z,44.53
2023-03-29T20:43:20.378Z,44.63
2023-03-29T20:45:54.010Z,44.02
2023-03-29T20:48:24.811Z,44.19
2023-03-29T20:50:54.140Z,43.95
2023-03-29T20:53:22.621Z,43.90
2023-03-29T20:55:51.791Z,43.53
2023-03-29T20:58:20.441Z,43.56
2023-03-29T21:00:50.293Z,43.64
2023-03-29T21:03:19.678Z,43.74
2023-03-29T21:05:53.622Z,43.92
2023-03-29T21:08:22.071Z,43.31
2023-03-29T21:10:51.616Z,43.35
2023-03-29T21:13:20.062Z,43.31
2023-03-29T21:15:49.443Z,43.40
2023-03-29T21:18:17.983Z,43.70
2023-03-29T21:20:46.592Z,43.40
2023-03-29T21:23:15.604Z,43.46
2023-03-29T21:25:44.143Z,43.02
2023-03-29T21:28:13.275Z,42.91
2023-03-29T21:33:10.389Z,42.77
2023-03-29T21:35:38.837Z,42.71
2023-03-29T21:38:07.322Z,42.78
2023-03-29T21:40:36.652Z,42.72
2023-03-29T21:43:05.268Z,42.96
2023-03-29T21:45:33.682Z,42.46
2023-03-29T21:48:02.249Z,42.80
2023-03-29T21:50:33.229Z,42.68
2023-03-29T21:53:02.297Z,42.57
2023-03-29T21:55:34.054Z,42.19
2023-03-29T21:58:03.929Z,42.35
2023-03-29T22:00:32.721Z,42.13
2023-03-29T22:03:01.155Z,42.07
2023-03-29T22:05:29.654Z,42.27
2023-03-29T22:07:58.683Z,42.18
2023-03-29T22:10:27.632Z,42.20
2023-03-29T22:12:57.028Z,42.10
2023-03-29T22:15:26.360Z,41.88
2023-03-29T22:17:57.889Z,42.12
2023-03-29T22:20:28.374Z,42.07
2023-03-29T22:22:56.970Z,41.80
2023-03-29T22:25:25.604Z,41.70
2023-03-29T22:27:54.009Z,41.33
2023-03-29T22:30:22.790Z,41.43
2023-03-29T22:32:51.797Z,41.48
2023-03-29T22:35:20.711Z,41.20
2023-03-29T22:37:49.137Z,41.22
2023-03-29T22:40:17.963Z,41.42
2023-03-29T22:42:46.406Z,41.65
2023-03-29T22:45:14.971Z,41.75
2023-03-29T22:47:43.405Z,41.76
2023-03-29T22:50:12.009Z,41.52
2023-03-29T22:52:40.521Z,41.23
2023-03-29T22:55:09.203Z,41.40
2023-03-29T22:57:37.556Z,41.79
2023-03-29T23:00:08.912Z,41.46
2023-03-29T23:02:37.776Z,41.37
2023-03-29T23:05:06.949Z,41.56
2023-03-29T23:07:36.504Z,41.22
2023-03-29T23:10:06.889Z,41.35
2023-03-29T23:12:38.303Z,41.50
2023-03-29T23:15:08.020Z,41.25
2023-03-29T23:17:37.228Z,41.16
2023-03-29T23:20:06.453Z,41.07
2023-03-29T23:22:36.296Z,41.04
2023-03-29T23:25:05.135Z,41.00
2023-03-29T23:27:34.627Z,40.79
2023-03-29T23:30:03.314Z,40.78
2023-03-29T23:32:32.357Z,40.78
2023-03-29T23:35:00.826Z,40.96
2023-03-29T23:37:29.212Z,40.73
2023-03-29T23:39:57.800Z,40.40
2023-03-29T23:42:26.342Z,40.37
2023-03-29T23:44:55.816Z,39.95
2023-03-29T23:47:26.557Z,40.45
2023-03-29T23:49:55.040Z,40.32
2023-03-29T23:52:23.637Z,40.17
2023-03-29T23:54:52.130Z,40.15
2023-03-29T23:57:21.246Z,39.24
2023-03-29T23:59:52.619Z,39.68
