createdAt,value
2023-01-26T00:00:12.872Z,97461.63
2023-01-26T00:02:41.249Z,97459.84
2023-01-26T00:05:11.559Z,97459.25
2023-01-26T00:07:45.392Z,97447.44
2023-01-26T00:10:15.191Z,97445.38
2023-01-26T00:12:43.540Z,97447.06
2023-01-26T00:15:12.285Z,97439.59
2023-01-26T00:17:40.688Z,97437.09
2023-01-26T00:20:12.633Z,97429.63
2023-01-26T00:22:41.179Z,97434.44
2023-01-26T00:25:10.542Z,97423.88
2023-01-26T00:27:38.980Z,97432.09
2023-01-26T00:30:08.255Z,97418.50
2023-01-26T00:32:37.108Z,97428.41
2023-01-26T00:35:06.351Z,97432.09
2023-01-26T00:37:38.335Z,97430.03
2023-01-26T00:40:07.121Z,97428.41
2023-01-26T00:42:35.214Z,97425.56
2023-01-26T00:45:04.207Z,97418.94
2023-01-26T00:47:32.870Z,97423.56
2023-01-26T00:50:01.301Z,97425.56
2023-01-26T00:52:30.363Z,97425.63
2023-01-26T00:55:00.444Z,97418.31
2023-01-26T00:57:29.131Z,97407.41
2023-01-26T00:59:58.447Z,97412.28
2023-01-26T01:02:27.062Z,97410.78
2023-01-26T01:04:56.447Z,97410.34
2023-01-26T01:07:26.040Z,97414.03
2023-01-26T01:09:56.684Z,97410.06
2023-01-26T01:12:26.678Z,97413.22
2023-01-26T01:14:56.635Z,97410.34
2023-01-26T01:17:25.409Z,97413.13
2023-01-26T01:19:53.818Z,97412.47
2023-01-26T01:22:23.464Z,97409.91
2023-01-26T01:24:52.577Z,97404.94
2023-01-26T01:27:21.318Z,97403.22
2023-01-26T01:29:52.736Z,97406.09
2023-01-26T01:32:22.127Z,97404.84
2023-01-26T01:34:51.777Z,97395.81
2023-01-26T01:37:20.720Z,97408.34
2023-01-26T01:39:50.968Z,97400.00
2023-01-26T01:42:25.588Z,97399.50
2023-01-26T01:45:34.321Z,97402.00
2023-01-26T01:48:04.332Z,97402.88
2023-01-26T01:50:36.902Z,97399.94
2023-01-26T01:53:06.623Z,97401.25
2023-01-26T01:55:36.224Z,97395.06
2023-01-26T01:58:06.817Z,97396.41
2023-01-26T02:00:36.993Z,97398.09
2023-01-26T02:03:15.054Z,97398.91
2023-01-26T02:05:53.086Z,97392.94
2023-01-26T02:08:23.858Z,97382.81
2023-01-26T02:10:56.447Z,97383.34
2023-01-26T02:13:25.962Z,97380.56
2023-01-26T02:15:56.232Z,97386.81
2023-01-26T02:18:24.706Z,97381.00
2023-01-26T02:20:55.392Z,97377.31
2023-01-26T02:23:37.644Z,97376.38
2023-01-26T02:26:12.901Z,97373.94
2023-01-26T02:28:42.176Z,97371.44
2023-01-26T02:31:12.383Z,97367.75
2023-01-26T02:33:42.028Z,97360.16
2023-01-26T02:36:19.043Z,97357.63
2023-01-26T02:38:54.070Z,97347.06
2023-01-26T02:41:41.819Z,97349.03
2023-01-26T02:44:14.624Z,97344.34
2023-01-26T02:46:44.104Z,97336.75
2023-01-26T02:49:30.239Z,97336.31
2023-01-26T02:51:59.135Z,97337.94
2023-01-26T02:54:45.235Z,97329.75
2023-01-26T02:57:15.652Z,97321.97
2023-01-26T02:59:45.931Z,97328.38
2023-01-26T03:02:21.020Z,97318.38
2023-01-26T03:05:01.195Z,97314.84
2023-01-26T03:07:30.041Z,97314.19
2023-01-26T03:09:59.109Z,97312.03
2023-01-26T03:12:29.417Z,97319.16
2023-01-26T03:15:16.001Z,97317.69
2023-01-26T03:17:44.626Z,97312.75
2023-01-26T03:20:31.419Z,97307.38
2023-01-26T03:23:17.504Z,97308.69
2023-01-26T03:26:03.920Z,97306.53
2023-01-26T03:28:39.113Z,97305.13
2023-01-26T03:31:08.252Z,97309.84
2023-01-26T03:33:37.766Z,97307.19
2023-01-26T03:36:07.167Z,97308.34
2023-01-26T03:38:49.163Z,97301.09
2023-01-26T03:41:35.274Z,97311.03
2023-01-26T03:44:23.383Z,97311.38
2023-01-26T03:47:12.689Z,97309.69
2023-01-26T03:49:59.591Z,97315.50
2023-01-26T03:52:46.383Z,97311.72
2023-01-26T03:55:32.649Z,97314.69
2023-01-26T03:58:01.692Z,97310.69
2023-01-26T04:00:32.870Z,97307.78
2023-01-26T04:03:19.201Z,97303.44
2023-01-26T04:06:15.430Z,97307.53
2023-01-26T04:08:49.130Z,97313.88
2023-01-26T04:11:17.832Z,97299.22
2023-01-26T04:14:03.653Z,97297.69
2023-01-26T04:16:53.825Z,97306.44
2023-01-26T04:19:40.259Z,97296.63
2023-01-26T04:22:09.011Z,97299.81
2023-01-26T04:24:39.623Z,97299.69
2023-01-26T04:27:08.913Z,97293.63
2023-01-26T04:29:47.063Z,97296.16
2023-01-26T04:32:17.322Z,97288.59
2023-01-26T04:34:46.356Z,97291.03
2023-01-26T04:37:22.407Z,97297.41
2023-01-26T04:39:53.214Z,97301.44
2023-01-26T04:42:24.470Z,97303.06
2023-01-26T04:44:53.424Z,97290.06
2023-01-26T04:47:24.448Z,97297.78
2023-01-26T04:49:53.414Z,97289.38
2023-01-26T04:52:25.388Z,97283.16
2023-01-26T04:54:53.692Z,97282.94
2023-01-26T04:57:24.023Z,97285.28
2023-01-26T04:59:53.567Z,97287.47
2023-01-26T05:02:22.643Z,97276.47
2023-01-26T05:04:56.652Z,97274.97
2023-01-26T05:07:26.976Z,97275.56
2023-01-26T05:09:56.819Z,97282.09
2023-01-26T05:12:46.523Z,97287.28
2023-01-26T05:15:33.809Z,97293.03
2023-01-26T05:18:15.708Z,97288.09
2023-01-26T05:20:51.379Z,97291.81
2023-01-26T05:23:27.888Z,97288.06
2023-01-26T05:26:23.355Z,97292.84
2023-01-26T05:28:58.875Z,97290.28
2023-01-26T05:31:28.215Z,97294.53
2023-01-26T05:33:57.527Z,97291.69
2023-01-26T05:36:28.513Z,97284.81
2023-01-26T05:38:57.509Z,97293.94
2023-01-26T05:41:31.318Z,97289.81
2023-01-26T05:44:26.604Z,97283.03
2023-01-26T05:47:04.170Z,97286.84
2023-01-26T05:49:33.100Z,97292.50
2023-01-26T05:52:10.349Z,97285.59
2023-01-26T05:54:44.222Z,97284.34
2023-01-26T05:57:13.025Z,97283.53
2023-01-26T05:59:47.012Z,97288.00
2023-01-26T06:02:16.085Z,97291.69
2023-01-26T06:04:46.743Z,97293.28
2023-01-26T06:07:16.524Z,97285.69
2023-01-26T06:10:05.203Z,97279.50
2023-01-26T06:12:53.675Z,97287.63
2023-01-26T06:15:42.710Z,97285.31
2023-01-26T06:18:11.609Z,97291.44
2023-01-26T06:20:44.211Z,97286.25
2023-01-26T06:23:14.015Z,97285.25
2023-01-26T06:25:42.744Z,97290.44
2023-01-26T06:28:11.081Z,97286.09
2023-01-26T06:30:40.267Z,97285.50
2023-01-26T06:33:12.888Z,97293.22
2023-01-26T06:35:44.067Z,97288.72
2023-01-26T06:38:16.136Z,97286.56
2023-01-26T06:40:45.697Z,97289.34
2023-01-26T06:43:13.872Z,97283.63
2023-01-26T06:45:43.146Z,97285.75
2023-01-26T06:48:12.013Z,97282.00
2023-01-26T06:50:41.096Z,97283.28
2023-01-26T06:53:28.363Z,97277.44
2023-01-26T06:56:19.442Z,97292.31
2023-01-26T06:58:59.141Z,97284.94
2023-01-26T07:01:56.565Z,97285.25
2023-01-26T07:04:27.276Z,97292.50
2023-01-26T07:06:55.824Z,97280.88
2023-01-26T07:09:25.594Z,97275.00
2023-01-26T07:11:53.951Z,97278.56
2023-01-26T07:14:22.671Z,97277.63
2023-01-26T07:16:51.007Z,97279.81
2023-01-26T07:19:19.722Z,97277.31
2023-01-26T07:21:48.938Z,97284.22
2023-01-26T07:24:17.588Z,97282.22
2023-01-26T07:26:47.291Z,97274.53
2023-01-26T07:29:16.771Z,97273.03
2023-01-26T07:31:45.605Z,97275.09
2023-01-26T07:34:14.315Z,97265.34
2023-01-26T07:36:43.035Z,97265.03
2023-01-26T07:39:12.303Z,97264.00
2023-01-26T07:41:40.843Z,97265.03
2023-01-26T07:44:31.214Z,97262.34
2023-01-26T07:46:59.669Z,97258.53
2023-01-26T07:49:28.252Z,97265.72
2023-01-26T07:51:57.124Z,97271.44
2023-01-26T07:54:25.628Z,97268.06
2023-01-26T07:56:55.071Z,97265.69
2023-01-26T07:59:24.086Z,97268.09
2023-01-26T08:01:54.199Z,97270.78
2023-01-26T08:04:22.721Z,97271.97
2023-01-26T08:06:52.529Z,97267.91
2023-01-26T08:09:21.507Z,97263.03
2023-01-26T08:11:51.051Z,97262.72
2023-01-26T08:14:20.015Z,97260.47
2023-01-26T08:17:00.312Z,97260.50
2023-01-26T08:19:29.362Z,97256.72
2023-01-26T08:21:58.311Z,97260.56
2023-01-26T08:24:28.038Z,97260.06
2023-01-26T08:26:56.585Z,97251.38
2023-01-26T08:29:26.628Z,97255.31
2023-01-26T08:31:55.363Z,97256.78
2023-01-26T08:34:28.473Z,97250.03
2023-01-26T08:36:57.668Z,97245.69
2023-01-26T08:39:26.511Z,97248.31
2023-01-26T08:41:55.593Z,97252.00
2023-01-26T08:44:27.009Z,97253.28
2023-01-26T08:46:56.092Z,97257.09
2023-01-26T08:49:24.469Z,97250.25
2023-01-26T08:51:55.017Z,97243.31
2023-01-26T08:54:24.055Z,97250.03
2023-01-26T08:56:53.555Z,97246.25
2023-01-26T08:59:24.627Z,97252.22
2023-01-26T09:02:03.602Z,97249.25
2023-01-26T09:04:32.146Z,97255.91
2023-01-26T09:07:03.346Z,97250.63
2023-01-26T09:09:33.855Z,97251.38
2023-01-26T09:12:02.847Z,97242.44
2023-01-26T09:14:31.637Z,97249.25
2023-01-26T09:17:00.090Z,97251.81
2023-01-26T09:19:30.847Z,97262.28
2023-01-26T09:21:59.699Z,97261.00
2023-01-26T09:24:30.068Z,97263.00
2023-01-26T09:26:58.937Z,97265.66
2023-01-26T09:29:28.179Z,97264.25
2023-01-26T09:32:04.299Z,97263.31
2023-01-26T09:34:40.593Z,97263.28
2023-01-26T09:37:12.784Z,97267.28
2023-01-26T09:39:44.107Z,97273.91
2023-01-26T09:42:36.652Z,97267.03
2023-01-26T09:45:18.690Z,97271.44
2023-01-26T09:48:02.417Z,97272.50
2023-01-26T09:50:34.158Z,97263.81
2023-01-26T09:53:07.646Z,97268.06
2023-01-26T09:55:37.915Z,97257.78
2023-01-26T09:58:07.766Z,97257.09
2023-01-26T10:00:39.978Z,97261.03
2023-01-26T10:03:17.353Z,97251.44
2023-01-26T10:05:50.437Z,97261.41
2023-01-26T10:08:38.916Z,97246.06
2023-01-26T10:11:16.686Z,97247.69
2023-01-26T10:13:50.544Z,97239.25
2023-01-26T10:16:19.296Z,97241.31
2023-01-26T10:18:54.058Z,97236.03
2023-01-26T10:21:25.494Z,97240.53
2023-01-26T10:23:57.041Z,97230.56
2023-01-26T10:26:32.330Z,97232.31
2023-01-26T10:29:01.639Z,97226.31
2023-01-26T10:31:35.466Z,97231.47
2023-01-26T10:34:12.427Z,97232.81
2023-01-26T10:36:42.641Z,97231.91
2023-01-26T10:39:15.428Z,97231.81
2023-01-26T10:41:58.374Z,97228.94
2023-01-26T10:44:33.607Z,97226.91
2023-01-26T10:47:08.345Z,97216.88
2023-01-26T10:49:37.174Z,97220.69
2023-01-26T10:52:17.548Z,97215.84
2023-01-26T10:54:49.925Z,97216.56
2023-01-26T10:57:28.155Z,97211.47
2023-01-26T11:00:04.448Z,97217.38
2023-01-26T11:02:33.585Z,97215.41
2023-01-26T11:05:18.612Z,97220.69
2023-01-26T11:07:48.836Z,97217.47
2023-01-26T11:10:31.906Z,97217.47
2023-01-26T11:13:16.824Z,97213.41
2023-01-26T11:15:48.164Z,97214.94
2023-01-26T11:18:32.523Z,97210.91
2023-01-26T11:21:09.039Z,97215.13
2023-01-26T11:23:52.647Z,97218.44
2023-01-26T11:26:44.409Z,97214.31
2023-01-26T11:29:33.115Z,97203.59
2023-01-26T11:32:07.761Z,97216.94
2023-01-26T11:34:43.630Z,97210.41
2023-01-26T11:37:40.567Z,97204.56
2023-01-26T11:40:18.612Z,97202.00
2023-01-26T11:43:00.213Z,97202.81
2023-01-26T11:45:34.676Z,97205.50
2023-01-26T11:48:15.964Z,97203.34
2023-01-26T11:50:48.943Z,97195.38
2023-01-26T11:53:32.203Z,97195.00
2023-01-26T11:56:12.439Z,97188.47
2023-01-26T11:58:44.389Z,97190.31
2023-01-26T12:01:34.654Z,97188.97
2023-01-26T12:04:04.077Z,97196.75
2023-01-26T12:06:41.238Z,97193.06
2023-01-26T12:09:23.998Z,97181.38
2023-01-26T12:12:01.598Z,97181.81
2023-01-26T12:14:33.349Z,97178.16
2023-01-26T12:17:18.808Z,97174.94
2023-01-26T12:19:54.484Z,97169.75
2023-01-26T12:22:27.364Z,97163.75
2023-01-26T12:25:19.022Z,97162.63
2023-01-26T12:27:52.694Z,97161.81
2023-01-26T12:30:28.241Z,97158.50
2023-01-26T12:32:59.063Z,97155.38
2023-01-26T12:35:37.961Z,97158.97
2023-01-26T12:38:18.013Z,97150.44
2023-01-26T12:40:56.816Z,97156.66
2023-01-26T12:43:38.147Z,97148.13
2023-01-26T12:46:07.654Z,97141.59
2023-01-26T12:48:42.607Z,97151.59
2023-01-26T12:51:37.431Z,97145.59
2023-01-26T12:54:09.317Z,97147.31
2023-01-26T12:56:42.255Z,97152.72
2023-01-26T12:59:39.692Z,97144.69
2023-01-26T13:02:22.381Z,97141.00
2023-01-26T13:04:52.863Z,97144.41
2023-01-26T13:07:36.831Z,97144.56
2023-01-26T13:10:30.999Z,97135.81
2023-01-26T13:13:01.576Z,97133.28
2023-01-26T13:15:32.520Z,97138.25
2023-01-26T13:18:51.088Z,97139.97
2023-01-26T13:21:29.436Z,97130.53
2023-01-26T13:23:58.455Z,97138.13
2023-01-26T13:26:45.543Z,97133.06
2023-01-26T13:29:35.558Z,97133.53
2023-01-26T13:32:37.289Z,97135.38
2023-01-26T13:35:11.616Z,97140.84
2023-01-26T13:37:48.287Z,97141.03
2023-01-26T13:40:22.708Z,97145.47
2023-01-26T13:42:56.948Z,97142.00
2023-01-26T13:45:31.141Z,97146.59
2023-01-26T13:48:05.391Z,97139.16
2023-01-26T13:50:37.801Z,97137.53
2023-01-26T13:53:34.551Z,97125.13
2023-01-26T13:56:05.116Z,97129.28
2023-01-26T13:58:34.447Z,97130.53
2023-01-26T14:01:07.198Z,97130.78
2023-01-26T14:03:36.623Z,97121.13
2023-01-26T14:06:09.137Z,97133.78
2023-01-26T14:08:40.302Z,97129.38
2023-01-26T14:11:18.335Z,97121.56
2023-01-26T14:13:49.364Z,97128.91
2023-01-26T14:16:26.316Z,97138.13
2023-01-26T14:19:06.706Z,97124.22
2023-01-26T14:21:47.099Z,97140.09
2023-01-26T14:24:18.962Z,97137.00
2023-01-26T14:26:49.008Z,97127.56
2023-01-26T14:29:22.869Z,97133.75
2023-01-26T14:31:53.392Z,97131.81
2023-01-26T14:34:23.760Z,97136.75
2023-01-26T14:37:08.565Z,97137.44
2023-01-26T14:39:38.824Z,97130.19
2023-01-26T14:42:07.592Z,97133.06
2023-01-26T14:44:36.930Z,97125.34
2023-01-26T14:47:09.367Z,97123.41
2023-01-26T14:49:44.099Z,97122.06
2023-01-26T14:52:19.855Z,97119.16
2023-01-26T14:54:51.717Z,97124.91
2023-01-26T14:57:25.620Z,97117.91
2023-01-26T14:59:59.441Z,97129.63
2023-01-26T15:02:29.556Z,97129.63
2023-01-26T15:05:00.335Z,97129.50
2023-01-26T15:07:39.437Z,97127.56
2023-01-26T15:10:30.179Z,97132.38
2023-01-26T15:13:04.742Z,97133.88
2023-01-26T15:15:36.161Z,97129.97
2023-01-26T15:18:19.526Z,97142.94
2023-01-26T15:21:00.338Z,97138.25
2023-01-26T15:23:31.187Z,97147.44
2023-01-26T15:26:10.985Z,97143.75
2023-01-26T15:28:40.696Z,97143.31
2023-01-26T15:31:12.817Z,97146.47
2023-01-26T15:33:50.639Z,97140.84
2023-01-26T15:36:40.589Z,97140.75
2023-01-26T15:39:14.145Z,97149.91
2023-01-26T15:41:45.062Z,97153.16
2023-01-26T15:44:16.889Z,97152.03
2023-01-26T15:46:46.236Z,97152.69
2023-01-26T15:49:15.640Z,97148.94
2023-01-26T15:51:45.601Z,97159.41
2023-01-26T15:54:14.300Z,97162.47
2023-01-26T15:56:44.220Z,97157.19
2023-01-26T15:59:12.336Z,97157.50
2023-01-26T16:01:40.589Z,97159.00
2023-01-26T16:04:12.241Z,97157.59
2023-01-26T16:06:40.585Z,97161.19
2023-01-26T16:09:08.880Z,97153.72
2023-01-26T16:11:38.894Z,97149.00
2023-01-26T16:14:10.405Z,97152.94
2023-01-26T16:16:38.693Z,97147.41
2023-01-26T16:19:07.311Z,97150.31
2023-01-26T16:21:38.762Z,97142.00
2023-01-26T16:24:08.737Z,97148.56
2023-01-26T16:26:36.963Z,97156.16
2023-01-26T16:29:05.098Z,97152.66
2023-01-26T16:31:36.725Z,97149.47
2023-01-26T16:34:04.946Z,97153.66
2023-01-26T16:36:33.105Z,97148.53
2023-01-26T16:39:01.227Z,97149.56
2023-01-26T16:41:30.902Z,97154.06
2023-01-26T16:44:01.522Z,97149.56
2023-01-26T16:46:30.942Z,97154.44
2023-01-26T16:49:00.524Z,97160.94
2023-01-26T16:51:30.347Z,97164.66
2023-01-26T16:53:58.960Z,97172.50
2023-01-26T16:56:28.470Z,97168.78
2023-01-26T16:58:56.613Z,97167.75
2023-01-26T17:01:28.556Z,97170.09
2023-01-26T17:03:57.515Z,97153.94
2023-01-26T17:06:27.134Z,97160.03
2023-01-26T17:08:55.510Z,97154.63
2023-01-26T17:11:27.826Z,97148.19
2023-01-26T17:13:57.041Z,97158.75
2023-01-26T17:16:27.033Z,97162.16
2023-01-26T17:18:55.210Z,97163.97
2023-01-26T17:21:23.944Z,97162.34
2023-01-26T17:23:54.854Z,97154.34
2023-01-26T17:26:23.440Z,97152.19
2023-01-26T17:28:55.195Z,97156.31
2023-01-26T17:31:24.944Z,97153.47
2023-01-26T17:33:53.092Z,97162.88
2023-01-26T17:36:21.791Z,97164.84
2023-01-26T17:38:50.477Z,97173.44
2023-01-26T17:41:19.986Z,97167.63
2023-01-26T17:43:49.109Z,97171.03
2023-01-26T17:46:19.055Z,97167.06
2023-01-26T17:48:48.173Z,97164.69
2023-01-26T17:51:17.620Z,97154.38
2023-01-26T17:53:47.352Z,97151.16
2023-01-26T17:56:17.945Z,97157.34
2023-01-26T17:58:50.591Z,97155.50
2023-01-26T18:01:21.657Z,97156.16
2023-01-26T18:03:50.160Z,97146.78
2023-01-26T18:06:18.496Z,97149.19
2023-01-26T18:08:46.736Z,97147.88
2023-01-26T18:11:15.898Z,97150.84
2023-01-26T18:13:44.902Z,97156.25
2023-01-26T18:16:17.039Z,97158.09
2023-01-26T18:18:45.392Z,97157.19
2023-01-26T18:21:16.614Z,97166.31
2023-01-26T18:23:46.411Z,97167.03
2023-01-26T18:26:15.520Z,97168.22
2023-01-26T18:28:44.550Z,97164.69
2023-01-26T18:31:15.285Z,97153.22
2023-01-26T18:33:43.572Z,97153.94
2023-01-26T18:36:40.066Z,97157.72
2023-01-26T18:39:11.461Z,97162.22
2023-01-26T18:41:40.829Z,97162.94
2023-01-26T18:44:09.031Z,97165.00
2023-01-26T18:46:39.009Z,97165.59
2023-01-26T18:49:07.387Z,97172.22
2023-01-26T18:51:36.649Z,97164.66
2023-01-26T18:54:05.902Z,97162.03
2023-01-26T18:56:35.104Z,97156.97
2023-01-26T18:59:03.258Z,97148.59
2023-01-26T19:01:31.448Z,97159.50
2023-01-26T19:04:02.907Z,97166.53
2023-01-26T19:06:33.662Z,97167.63
2023-01-26T19:09:04.482Z,97157.59
2023-01-26T19:11:33.919Z,97152.44
2023-01-26T19:14:03.417Z,97161.78
2023-01-26T19:16:32.238Z,97158.53
2023-01-26T19:19:01.942Z,97158.56
2023-01-26T19:21:31.842Z,97154.41
2023-01-26T19:24:02.601Z,97157.38
2023-01-26T19:26:31.478Z,97156.56
2023-01-26T19:29:00.142Z,97156.44
2023-01-26T19:31:28.989Z,97159.66
2023-01-26T19:33:58.387Z,97160.13
2023-01-26T19:36:29.605Z,97158.41
2023-01-26T19:38:58.317Z,97155.97
2023-01-26T19:41:27.360Z,97152.31
2023-01-26T19:43:55.514Z,97154.06
2023-01-26T19:46:23.931Z,97156.69
2023-01-26T19:49:17.524Z,97154.63
2023-01-26T19:51:47.030Z,97155.53
2023-01-26T19:54:15.544Z,97150.50
2023-01-26T19:56:43.662Z,97158.50
2023-01-26T19:59:12.901Z,97156.97
2023-01-26T20:01:41.052Z,97153.88
2023-01-26T20:04:12.833Z,97159.03
2023-01-26T20:06:41.205Z,97156.63
2023-01-26T20:09:10.890Z,97152.38
2023-01-26T20:11:39.181Z,97153.88
2023-01-26T20:14:09.574Z,97156.31
2023-01-26T20:16:37.922Z,97152.78
2023-01-26T20:19:06.267Z,97150.94
2023-01-26T20:21:35.518Z,97149.75
2023-01-26T20:24:06.256Z,97148.63
2023-01-26T20:26:36.262Z,97139.81
2023-01-26T20:29:04.953Z,97146.56
2023-01-26T20:31:33.601Z,97150.13
2023-01-26T20:34:02.574Z,97148.94
2023-01-26T20:36:31.218Z,97150.09
2023-01-26T20:38:59.354Z,97149.81
2023-01-26T20:41:30.031Z,97142.94
2023-01-26T20:44:02.075Z,97145.44
2023-01-26T20:46:32.231Z,97142.03
2023-01-26T20:49:00.748Z,97143.44
2023-01-26T20:51:30.671Z,97148.63
2023-01-26T20:53:59.217Z,97142.53
2023-01-26T20:56:27.890Z,97145.22
2023-01-26T20:58:56.937Z,97145.34
2023-01-26T21:01:27.151Z,97139.25
2023-01-26T21:03:55.740Z,97137.50
2023-01-26T21:06:26.216Z,97135.00
2023-01-26T21:08:56.654Z,97142.00
2023-01-26T21:11:26.307Z,97135.13
2023-01-26T21:13:56.110Z,97136.25
2023-01-26T21:16:26.382Z,97136.38
2023-01-26T21:18:54.739Z,97139.81
2023-01-26T21:21:23.557Z,97135.94
2023-01-26T21:23:52.014Z,97142.25
2023-01-26T21:26:22.237Z,97137.59
2023-01-26T21:28:52.329Z,97133.81
2023-01-26T21:31:22.393Z,97138.91
2023-01-26T21:33:52.260Z,97133.09
2023-01-26T21:36:22.663Z,97136.56
2023-01-26T21:38:52.377Z,97132.28
2023-01-26T21:41:39.258Z,97117.81
2023-01-26T21:44:09.155Z,97129.34
2023-01-26T21:46:37.595Z,97130.97
2023-01-26T21:49:08.094Z,97129.25
2023-01-26T21:51:54.457Z,97129.59
2023-01-26T21:54:22.832Z,97131.13
2023-01-26T21:56:51.114Z,97125.47
2023-01-26T21:59:19.201Z,97127.34
2023-01-26T22:01:48.486Z,97126.47
2023-01-26T22:04:19.833Z,97130.16
2023-01-26T22:06:48.592Z,97128.78
2023-01-26T22:09:18.194Z,97119.59
2023-01-26T22:11:46.643Z,97121.91
2023-01-26T22:14:16.317Z,97113.47
2023-01-26T22:16:44.855Z,97107.59
2023-01-26T22:19:13.553Z,97102.31
2023-01-26T22:21:43.218Z,97113.25
2023-01-26T22:24:13.196Z,97112.69
2023-01-26T22:26:41.667Z,97117.16
2023-01-26T22:29:12.076Z,97110.63
2023-01-26T22:31:41.836Z,97118.59
2023-01-26T22:34:11.426Z,97104.97
2023-01-26T22:36:40.240Z,97105.34
2023-01-26T22:39:10.354Z,97106.44
2023-01-26T22:41:38.446Z,97105.78
2023-01-26T22:44:06.701Z,97098.22
2023-01-26T22:46:35.285Z,97112.31
2023-01-26T22:49:04.728Z,97099.94
2023-01-26T22:51:37.109Z,97096.38
2023-01-26T22:54:05.859Z,97102.38
2023-01-26T22:56:35.357Z,97096.19
2023-01-26T22:59:03.541Z,97097.03
2023-01-26T23:01:33.530Z,97095.28
2023-01-26T23:04:02.309Z,97099.84
2023-01-26T23:06:30.748Z,97101.03
2023-01-26T23:09:01.139Z,97094.03
2023-01-26T23:11:30.481Z,97097.56
2023-01-26T23:14:00.929Z,97094.03
2023-01-26T23:16:29.690Z,97102.06
2023-01-26T23:18:59.766Z,97097.69
2023-01-26T23:21:28.905Z,97095.66
2023-01-26T23:23:57.881Z,97100.84
2023-01-26T23:26:26.072Z,97093.44
2023-01-26T23:28:54.127Z,97095.47
2023-01-26T23:31:23.721Z,97099.16
2023-01-26T23:33:51.879Z,97090.97
2023-01-26T23:36:20.715Z,97089.78
2023-01-26T23:38:48.927Z,97091.16
2023-01-26T23:41:17.141Z,97095.09
2023-01-26T23:43:45.599Z,97087.75
2023-01-26T23:46:13.971Z,97090.72
2023-01-26T23:48:43.737Z,97089.81
2023-01-26T23:51:13.377Z,97090.50
2023-01-26T23:53:41.646Z,97087.41
2023-01-26T23:56:11.399Z,97094.72
2023-01-26T23:58:39.942Z,97088.88
