createdAt,value
2023-06-09T00:00:42.424Z,100.00
2023-06-09T00:03:11.809Z,100.00
2023-06-09T00:05:41.319Z,100.00
2023-06-09T00:08:09.517Z,100.00
2023-06-09T00:10:37.511Z,100.00
2023-06-09T00:13:05.494Z,100.00
2023-06-09T00:15:33.483Z,100.00
2023-06-09T00:18:04.143Z,100.00
2023-06-09T00:20:35.128Z,100.00
2023-06-09T00:23:03.437Z,100.00
2023-06-09T00:25:31.728Z,100.00
2023-06-09T00:27:59.694Z,100.00
2023-06-09T00:30:38.782Z,100.00
2023-06-09T00:33:07.934Z,100.00
2023-06-09T00:35:37.414Z,100.00
2023-06-09T00:38:05.522Z,100.00
2023-06-09T00:40:33.587Z,100.00
2023-06-09T00:43:01.652Z,100.00
2023-06-09T00:45:29.652Z,100.00
2023-06-09T00:47:57.692Z,100.00
2023-06-09T00:50:25.694Z,100.00
2023-06-09T00:52:55.207Z,100.00
2023-06-09T00:55:23.386Z,100.00
2023-06-09T00:57:57.255Z,100.00
2023-06-09T01:00:27.902Z,100.00
2023-06-09T01:02:56.159Z,100.00
2023-06-09T01:05:24.187Z,100.00
2023-06-09T01:07:58.828Z,100.00
2023-06-09T01:10:28.718Z,100.00
2023-06-09T01:13:00.574Z,100.00
2023-06-09T01:15:30.164Z,100.00
2023-06-09T01:17:59.537Z,100.00
2023-06-09T01:20:33.095Z,100.00
2023-06-09T01:23:06.355Z,100.00
2023-06-09T01:25:36.753Z,100.00
2023-06-09T01:28:08.364Z,100.00
2023-06-09T01:30:37.999Z,100.00
2023-06-09T01:33:08.455Z,100.00
2023-06-09T01:35:36.981Z,100.00
2023-06-09T01:38:05.382Z,100.00
2023-06-09T01:40:33.397Z,100.00
2023-06-09T01:43:03.102Z,100.00
2023-06-09T01:45:31.090Z,100.00
2023-06-09T01:47:59.296Z,100.00
2023-06-09T01:50:31.941Z,100.00
2023-06-09T01:53:03.024Z,100.00
2023-06-09T01:55:32.674Z,100.00
2023-06-09T01:58:03.039Z,100.00
2023-06-09T02:00:30.995Z,100.00
2023-06-09T02:03:01.171Z,100.00
2023-06-09T02:05:29.256Z,100.00
2023-06-09T02:07:57.264Z,100.00
2023-06-09T02:10:25.247Z,100.00
2023-06-09T02:12:53.241Z,100.00
2023-06-09T02:15:22.775Z,100.00
2023-06-09T02:17:50.822Z,100.00
2023-06-09T02:20:19.294Z,100.00
2023-06-09T02:22:47.343Z,100.00
2023-06-09T02:25:15.403Z,100.00
2023-06-09T02:27:43.412Z,100.00
2023-06-09T02:30:12.102Z,100.00
2023-06-09T02:32:41.507Z,100.00
2023-06-09T02:35:10.094Z,100.00
2023-06-09T02:37:38.395Z,100.00
2023-06-09T02:40:07.868Z,100.00
2023-06-09T02:42:35.858Z,100.00
2023-06-09T02:45:04.225Z,100.00
2023-06-09T02:47:32.484Z,100.00
2023-06-09T02:50:01.956Z,100.00
2023-06-09T02:52:30.138Z,100.00
2023-06-09T02:54:58.077Z,100.00
2023-06-09T02:57:26.948Z,100.00
2023-06-09T02:59:54.889Z,100.00
2023-06-09T03:02:22.859Z,100.00
2023-06-09T03:04:53.496Z,100.00
2023-06-09T03:07:22.867Z,100.00
2023-06-09T03:09:50.842Z,100.00
2023-06-09T03:12:18.775Z,100.00
2023-06-09T03:14:46.732Z,100.00
2023-06-09T03:17:14.794Z,100.00
2023-06-09T03:19:42.886Z,100.00
2023-06-09T03:22:10.904Z,100.00
2023-06-09T03:24:40.278Z,100.00
2023-06-09T03:27:08.367Z,100.00
2023-06-09T03:29:36.299Z,100.00
2023-06-09T03:32:04.507Z,100.00
2023-06-09T03:34:32.971Z,100.00
2023-06-09T03:37:01.068Z,100.00
2023-06-09T03:39:29.033Z,100.00
2023-06-09T03:41:58.586Z,100.00
2023-06-09T03:44:26.584Z,100.00
2023-06-09T03:46:54.669Z,100.00
2023-06-09T03:49:22.642Z,100.00
2023-06-09T03:51:50.869Z,100.00
2023-06-09T03:54:18.882Z,100.00
2023-06-09T03:56:46.847Z,100.00
2023-06-09T03:59:16.306Z,100.00
2023-06-09T04:01:44.596Z,100.00
2023-06-09T04:04:12.632Z,100.00
2023-06-09T04:06:47.365Z,100.00
2023-06-09T04:09:17.557Z,100.00
2023-06-09T04:11:45.646Z,78.78
2023-06-09T04:14:14.964Z,62.79
2023-06-09T04:16:42.973Z,52.71
2023-06-09T04:19:10.939Z,47.83
2023-06-09T04:21:39.885Z,44.34
2023-06-09T04:24:09.878Z,42.73
2023-06-09T04:26:38.685Z,41.31
2023-06-09T04:29:11.235Z,41.88
2023-06-09T04:31:44.270Z,40.49
2023-06-09T04:34:14.324Z,39.09
2023-06-09T04:36:42.566Z,37.68
2023-06-09T04:39:12.387Z,36.60
2023-06-09T04:41:40.381Z,36.20
2023-06-09T04:44:08.390Z,35.42
2023-06-09T04:46:39.316Z,33.99
2023-06-09T04:49:10.397Z,33.29
2023-06-09T04:51:43.320Z,32.96
2023-06-09T04:54:12.279Z,33.28
2023-06-09T04:56:40.386Z,33.24
2023-06-09T04:59:08.478Z,33.21
2023-06-09T05:01:36.516Z,31.67
2023-06-09T05:04:04.701Z,31.64
2023-06-09T05:06:34.044Z,31.47
2023-06-09T05:09:02.363Z,30.84
2023-06-09T05:11:30.326Z,30.75
2023-06-09T05:13:58.319Z,30.19
2023-06-09T05:16:27.082Z,29.98
2023-06-09T05:18:55.148Z,29.22
2023-06-09T05:21:24.321Z,28.21
2023-06-09T05:23:53.784Z,27.62
2023-06-09T05:26:21.805Z,27.47
2023-06-09T05:28:49.903Z,27.90
2023-06-09T05:31:18.653Z,28.77
2023-06-09T05:33:46.668Z,28.09
2023-06-09T05:36:14.679Z,27.83
2023-06-09T05:38:43.122Z,28.80
2023-06-09T05:41:15.753Z,28.66
2023-06-09T05:43:43.824Z,28.54
2023-06-09T05:46:11.831Z,29.28
2023-06-09T05:48:39.851Z,28.54
2023-06-09T06:05:11.026Z,27.26
2023-06-09T06:07:39.017Z,28.20
2023-06-09T06:10:08.047Z,30.45
2023-06-09T06:12:36.340Z,30.15
2023-06-09T06:15:04.541Z,31.28
2023-06-09T06:17:32.613Z,31.08
2023-06-09T06:20:00.726Z,31.10
2023-06-09T06:22:30.067Z,30.47
2023-06-09T06:24:58.705Z,29.51
2023-06-09T06:27:26.673Z,28.96
2023-06-09T06:29:54.767Z,29.03
2023-06-09T06:32:22.768Z,29.79
2023-06-09T06:34:50.759Z,31.55
2023-06-09T06:37:19.384Z,32.33
2023-06-09T06:39:48.717Z,31.77
2023-06-09T06:42:16.690Z,30.61
2023-06-09T06:44:44.627Z,29.89
2023-06-09T06:47:12.694Z,30.23
2023-06-09T06:49:41.011Z,28.64
2023-06-09T06:52:09.061Z,29.11
2023-06-09T06:54:37.036Z,29.53
2023-06-09T06:57:06.974Z,29.96
2023-06-09T06:59:34.927Z,28.81
2023-06-09T07:02:03.846Z,29.21
2023-06-09T07:04:31.915Z,29.95
2023-06-09T07:07:00.194Z,30.29
2023-06-09T07:09:28.813Z,32.00
2023-06-09T07:11:56.832Z,33.02
2023-06-09T07:14:26.162Z,33.27
2023-06-09T07:16:54.163Z,33.27
2023-06-09T07:19:22.222Z,32.90
2023-06-09T07:21:50.169Z,33.35
2023-06-09T07:24:18.359Z,31.97
2023-06-09T07:26:47.560Z,30.13
2023-06-09T07:29:16.744Z,28.84
2023-06-09T07:31:46.188Z,29.65
2023-06-09T07:34:15.222Z,28.69
2023-06-09T07:36:43.396Z,28.40
2023-06-09T07:39:11.432Z,28.46
2023-06-09T07:41:39.494Z,28.27
2023-06-09T07:44:08.014Z,28.14
2023-06-09T07:46:36.156Z,27.56
2023-06-09T07:49:05.601Z,27.76
2023-06-09T07:51:38.164Z,27.22
2023-06-09T07:54:07.121Z,27.75
2023-06-09T07:56:35.049Z,28.04
2023-06-09T07:59:03.055Z,28.09
2023-06-09T08:01:31.601Z,30.73
2023-06-09T08:03:59.783Z,28.09
2023-06-09T08:06:29.774Z,31.22
2023-06-09T08:08:57.698Z,31.37
2023-06-09T08:11:27.366Z,31.22
2023-06-09T08:13:55.364Z,32.80
2023-06-09T08:16:23.388Z,33.96
2023-06-09T08:18:51.455Z,33.33
2023-06-09T08:21:19.687Z,33.17
2023-06-09T08:23:49.313Z,33.38
2023-06-09T08:26:17.379Z,33.68
2023-06-09T08:28:45.369Z,35.20
2023-06-09T08:31:13.369Z,34.36
2023-06-09T08:33:42.051Z,33.39
2023-06-09T08:36:10.361Z,30.27
2023-06-09T08:38:38.437Z,29.58
2023-06-09T08:41:09.379Z,30.26
2023-06-09T08:43:37.454Z,29.50
2023-06-09T08:46:06.848Z,28.91
2023-06-09T08:48:35.114Z,29.51
2023-06-09T08:51:03.217Z,29.20
2023-06-09T08:53:31.564Z,30.34
2023-06-09T08:56:00.872Z,29.21
2023-06-09T08:58:30.281Z,29.10
2023-06-09T09:00:58.263Z,30.48
2023-06-09T09:03:26.245Z,29.38
2023-06-09T09:05:54.194Z,28.37
2023-06-09T09:08:22.250Z,28.92
2023-06-09T09:10:50.209Z,29.71
2023-06-09T09:13:18.619Z,29.84
2023-06-09T09:15:51.671Z,27.59
2023-06-09T09:18:20.936Z,27.90
2023-06-09T09:20:48.956Z,23.59
2023-06-09T09:23:16.929Z,24.90
2023-06-09T09:25:45.211Z,24.63
2023-06-09T09:28:14.646Z,24.08
2023-06-09T09:30:51.525Z,25.26
2023-06-09T09:33:21.782Z,26.13
2023-06-09T09:35:50.814Z,24.60
2023-06-09T09:38:19.821Z,25.05
2023-06-09T09:40:48.583Z,26.39
2023-06-09T09:43:16.848Z,27.22
2023-06-09T09:45:45.734Z,29.11
2023-06-09T09:48:15.798Z,29.32
2023-06-09T09:50:44.700Z,27.53
2023-06-09T09:53:12.796Z,29.33
2023-06-09T09:55:43.121Z,29.55
2023-06-09T09:58:11.318Z,30.50
2023-06-09T10:00:40.528Z,29.72
2023-06-09T10:03:09.571Z,27.28
2023-06-09T10:05:44.553Z,26.64
2023-06-09T10:08:14.877Z,29.59
2023-06-09T10:10:44.495Z,27.50
2023-06-09T10:13:12.548Z,26.40
2023-06-09T10:15:43.513Z,25.40
2023-06-09T10:18:11.770Z,26.86
2023-06-09T10:20:41.503Z,27.82
2023-06-09T10:23:09.462Z,28.17
2023-06-09T10:25:37.615Z,26.09
2023-06-09T10:28:06.320Z,25.69
2023-06-09T10:30:34.317Z,24.70
2023-06-09T10:33:06.254Z,26.66
2023-06-09T10:35:35.031Z,22.04
2023-06-09T10:38:27.185Z,23.59
2023-06-09T10:40:59.780Z,21.93
2023-06-09T10:43:38.267Z,23.24
2023-06-09T10:46:06.846Z,22.92
2023-06-09T10:48:45.543Z,22.52
2023-06-09T10:51:46.084Z,22.41
2023-06-09T10:54:27.815Z,25.53
2023-06-09T10:56:57.812Z,23.24
2023-06-09T11:00:06.117Z,23.03
2023-06-09T11:02:35.077Z,21.47
2023-06-09T11:05:05.456Z,22.68
2023-06-09T11:07:34.357Z,22.39
2023-06-09T11:10:36.506Z,21.98
2023-06-09T11:13:20.029Z,21.07
2023-06-09T11:16:02.669Z,22.92
2023-06-09T11:18:32.832Z,24.91
2023-06-09T11:21:18.264Z,25.13
2023-06-09T11:24:03.075Z,21.96
2023-06-09T11:26:33.662Z,21.80
2023-06-09T11:29:04.140Z,20.06
2023-06-09T11:31:46.975Z,20.58
2023-06-09T12:07:35.430Z,20.71
2023-06-09T12:10:03.430Z,21.56
2023-06-09T12:12:31.410Z,20.04
2023-06-09T12:14:59.378Z,19.34
2023-06-09T12:17:27.342Z,18.70
2023-06-09T12:19:57.570Z,20.70
2023-06-09T12:22:25.670Z,19.88
2023-06-09T12:24:55.238Z,18.69
2023-06-09T12:27:23.937Z,18.83
2023-06-09T12:29:53.893Z,18.46
2023-06-09T12:32:25.369Z,18.17
2023-06-09T12:35:01.449Z,17.31
2023-06-09T12:37:31.519Z,17.12
2023-06-09T12:40:08.740Z,18.76
2023-06-09T12:42:47.621Z,18.41
2023-06-09T12:45:16.118Z,20.37
2023-06-09T12:47:49.638Z,21.10
2023-06-09T12:50:17.814Z,20.69
2023-06-09T12:52:45.802Z,22.36
2023-06-09T12:55:18.293Z,22.27
2023-06-09T12:57:46.329Z,23.59
2023-06-09T13:00:21.831Z,21.93
2023-06-09T13:02:51.260Z,21.69
2023-06-09T13:05:19.382Z,21.79
2023-06-09T13:07:47.371Z,22.80
2023-06-09T13:10:15.362Z,21.88
2023-06-09T13:12:44.761Z,20.90
2023-06-09T13:15:12.850Z,22.12
2023-06-09T13:17:40.794Z,22.41
2023-06-09T13:20:09.898Z,22.48
2023-06-09T13:22:38.135Z,18.99
2023-06-09T13:25:07.675Z,19.34
2023-06-09T13:27:35.652Z,17.99
2023-06-09T13:30:05.764Z,16.77
2023-06-09T13:32:33.962Z,16.18
2023-06-09T13:35:02.024Z,16.00
2023-06-09T13:37:29.985Z,17.91
2023-06-09T13:39:57.952Z,18.33
2023-06-09T13:42:25.948Z,17.31
2023-06-09T13:44:53.963Z,17.50
2023-06-09T13:47:24.336Z,17.73
2023-06-09T13:49:55.167Z,18.11
2023-06-09T13:52:23.352Z,18.95
2023-06-09T13:54:51.365Z,20.19
2023-06-09T13:57:19.399Z,21.68
2023-06-09T13:59:47.508Z,23.11
2023-06-09T14:02:15.791Z,23.83
2023-06-09T14:04:45.338Z,24.58
2023-06-09T14:07:13.401Z,25.62
2023-06-09T14:09:42.378Z,26.35
2023-06-09T14:12:10.884Z,28.12
2023-06-09T14:14:38.875Z,28.70
2023-06-09T14:17:07.825Z,28.80
2023-06-09T14:19:36.715Z,28.44
2023-06-09T14:22:06.958Z,28.44
2023-06-09T14:24:34.953Z,30.37
2023-06-09T14:27:03.181Z,28.69
2023-06-09T14:29:32.914Z,29.61
2023-06-09T14:32:01.488Z,28.18
2023-06-09T14:34:29.548Z,29.67
2023-06-09T14:36:57.514Z,29.87
2023-06-09T14:39:26.881Z,30.14
2023-06-09T14:41:54.873Z,30.70
2023-06-09T14:44:22.938Z,30.00
2023-06-09T14:46:51.270Z,30.81
2023-06-09T14:49:19.249Z,31.81
2023-06-09T14:51:50.195Z,31.87
2023-06-09T14:54:18.199Z,31.23
2023-06-09T14:56:47.600Z,32.04
2023-06-09T14:59:15.617Z,31.74
2023-06-09T15:01:43.645Z,31.01
2023-06-09T15:04:11.792Z,32.45
2023-06-09T15:06:39.929Z,31.86
2023-06-09T15:09:08.775Z,30.94
2023-06-09T15:11:36.756Z,30.43
2023-06-09T15:14:06.109Z,29.98
2023-06-09T15:16:34.185Z,30.26
2023-06-09T15:19:02.256Z,30.24
2023-06-09T15:21:30.528Z,30.30
2023-06-09T15:23:58.579Z,28.71
2023-06-09T15:26:27.370Z,29.56
2023-06-09T15:28:57.149Z,29.37
2023-06-09T15:31:26.568Z,29.66
2023-06-09T15:33:54.927Z,30.48
2023-06-09T15:36:22.890Z,32.37
2023-06-09T15:38:51.070Z,31.77
2023-06-09T15:41:19.106Z,30.72
2023-06-09T15:43:47.128Z,30.38
2023-06-09T15:46:15.120Z,31.56
2023-06-09T15:48:44.454Z,31.40
2023-06-09T15:51:12.453Z,31.83
2023-06-09T15:53:40.425Z,32.35
2023-06-09T15:56:08.459Z,31.92
2023-06-09T15:58:36.472Z,32.62
2023-06-09T16:01:04.491Z,32.59
2023-06-09T16:03:35.237Z,32.73
2023-06-09T16:06:04.806Z,32.37
2023-06-09T16:08:32.806Z,33.10
2023-06-09T16:11:00.943Z,32.85
2023-06-09T16:13:29.123Z,32.26
2023-06-09T16:15:57.151Z,32.68
2023-06-09T16:18:25.137Z,32.88
2023-06-09T16:20:53.155Z,32.63
2023-06-09T16:23:22.562Z,33.05
2023-06-09T16:25:50.628Z,33.29
2023-06-09T16:28:19.070Z,33.98
2023-06-09T16:30:47.072Z,35.01
2023-06-09T16:33:15.069Z,34.38
2023-06-09T16:35:43.131Z,35.06
2023-06-09T16:38:11.375Z,35.35
2023-06-09T16:40:40.734Z,35.29
2023-06-09T16:43:08.744Z,36.35
2023-06-09T16:45:36.774Z,35.39
2023-06-09T16:48:04.852Z,35.79
2023-06-09T16:50:32.834Z,35.90
2023-06-09T16:53:01.179Z,36.63
2023-06-09T16:55:29.131Z,36.70
2023-06-09T16:57:58.483Z,38.42
2023-06-09T17:00:26.688Z,40.44
2023-06-09T17:02:56.470Z,42.44
2023-06-09T17:05:24.868Z,46.17
2023-06-09T17:07:52.827Z,50.31
2023-06-09T17:10:20.872Z,53.64
2023-06-09T17:12:48.847Z,56.66
2023-06-09T17:15:18.264Z,58.97
2023-06-09T17:17:46.506Z,63.40
2023-06-09T17:20:14.790Z,67.08
2023-06-09T17:22:43.495Z,70.13
2023-06-09T17:25:12.048Z,69.37
2023-06-09T17:27:40.065Z,70.10
2023-06-09T17:30:14.164Z,71.59
2023-06-09T17:32:44.927Z,74.10
2023-06-09T17:35:13.188Z,74.56
2023-06-09T17:37:41.308Z,73.65
2023-06-09T17:40:10.332Z,71.35
2023-06-09T17:42:38.328Z,72.75
2023-06-09T17:45:08.116Z,72.54
2023-06-09T17:47:37.362Z,73.76
2023-06-09T17:50:07.770Z,75.27
2023-06-09T17:52:35.910Z,75.87
2023-06-09T17:55:05.181Z,77.03
2023-06-09T17:57:33.459Z,78.56
2023-06-09T18:00:01.603Z,81.88
2023-06-09T18:02:29.602Z,81.89
2023-06-09T18:04:57.604Z,82.06
2023-06-09T18:07:26.918Z,82.87
2023-06-09T18:09:55.143Z,83.44
2023-06-09T18:12:23.116Z,84.37
2023-06-09T18:14:51.408Z,83.24
2023-06-09T18:17:19.539Z,84.23
2023-06-09T18:19:47.602Z,83.55
2023-06-09T18:22:15.574Z,86.14
2023-06-09T18:24:44.895Z,86.46
2023-06-09T18:27:14.035Z,85.75
2023-06-09T18:29:41.984Z,86.72
2023-06-09T18:32:11.205Z,88.00
2023-06-09T18:34:39.323Z,89.94
2023-06-09T18:37:07.447Z,91.29
2023-06-09T18:39:35.453Z,90.61
2023-06-09T18:42:05.089Z,90.11
2023-06-09T18:44:33.053Z,90.30
2023-06-09T18:47:01.080Z,90.55
2023-06-09T18:49:29.071Z,90.79
2023-06-09T18:51:57.009Z,94.77
2023-06-09T18:54:24.964Z,93.06
2023-06-09T18:56:52.919Z,92.88
2023-06-09T18:59:22.374Z,93.09
2023-06-09T19:01:50.441Z,95.49
2023-06-09T19:04:18.740Z,93.84
2023-06-09T19:06:46.800Z,93.80
2023-06-09T19:09:14.767Z,93.72
2023-06-09T19:11:42.730Z,95.52
2023-06-09T19:14:10.725Z,95.88
2023-06-09T19:16:40.135Z,99.81
2023-06-09T19:19:08.329Z,97.84
2023-06-09T19:21:36.467Z,97.11
2023-06-09T19:24:04.676Z,97.86
2023-06-09T19:26:32.700Z,96.97
2023-06-09T19:29:00.889Z,100.00
2023-06-09T19:31:28.909Z,99.01
2023-06-09T19:34:01.507Z,100.00
2023-06-09T19:36:29.573Z,100.00
2023-06-09T19:38:57.588Z,100.00
2023-06-09T19:41:26.270Z,100.00
2023-06-09T19:43:54.288Z,100.00
2023-06-09T19:46:22.287Z,100.00
2023-06-09T19:48:50.269Z,100.00
2023-06-09T19:51:19.594Z,100.00
2023-06-09T19:53:47.679Z,100.00
2023-06-09T19:56:15.660Z,100.00
2023-06-09T19:58:43.981Z,100.00
2023-06-09T20:01:12.016Z,100.00
2023-06-09T20:03:40.043Z,100.00
2023-06-09T20:06:08.000Z,100.00
2023-06-09T20:08:37.581Z,100.00
2023-06-09T20:11:05.528Z,100.00
2023-06-09T20:13:33.561Z,100.00
2023-06-09T20:16:02.276Z,100.00
2023-06-09T20:18:30.365Z,100.00
2023-06-09T20:20:58.571Z,100.00
2023-06-09T20:23:32.024Z,100.00
2023-06-09T20:26:01.513Z,100.00
2023-06-09T20:28:29.556Z,100.00
2023-06-09T20:30:58.102Z,100.00
2023-06-09T20:33:26.509Z,100.00
2023-06-09T20:35:54.499Z,100.00
2023-06-09T20:38:22.540Z,100.00
2023-06-09T20:40:50.669Z,100.00
2023-06-09T20:43:20.722Z,100.00
2023-06-09T20:45:49.108Z,100.00
2023-06-09T20:48:17.329Z,100.00
2023-06-09T20:50:45.422Z,100.00
2023-06-09T20:53:15.477Z,100.00
2023-06-09T20:55:43.468Z,100.00
2023-06-09T20:58:11.486Z,100.00
2023-06-09T21:00:40.866Z,100.00
2023-06-09T21:03:13.270Z,100.00
2023-06-09T21:05:41.366Z,100.00
2023-06-09T21:08:09.367Z,100.00
2023-06-09T21:10:38.036Z,100.00
2023-06-09T21:13:06.021Z,100.00
2023-06-09T21:15:35.229Z,100.00
2023-06-09T21:18:04.925Z,100.00
2023-06-09T21:20:34.187Z,100.00
2023-06-09T21:23:02.690Z,100.00
2023-06-09T21:25:33.485Z,100.00
2023-06-09T21:28:06.139Z,100.00
2023-06-09T21:30:34.271Z,100.00
2023-06-09T21:33:02.579Z,100.00
2023-06-09T21:35:32.377Z,100.00
2023-06-09T21:38:00.368Z,100.00
2023-06-09T21:40:28.323Z,100.00
2023-06-09T21:42:56.262Z,100.00
2023-06-09T21:45:24.954Z,100.00
2023-06-09T21:47:52.924Z,100.00
2023-06-09T21:50:21.065Z,100.00
2023-06-09T21:52:50.424Z,100.00
2023-06-09T21:55:18.715Z,100.00
2023-06-09T21:57:46.718Z,100.00
2023-06-09T22:00:16.074Z,100.00
2023-06-09T22:02:44.109Z,100.00
2023-06-09T22:05:12.393Z,100.00
2023-06-09T22:07:40.612Z,100.00
2023-06-09T22:10:11.514Z,100.00
2023-06-09T22:12:42.073Z,100.00
2023-06-09T22:15:11.758Z,100.00
2023-06-09T22:17:42.212Z,100.00
2023-06-09T22:20:11.769Z,100.00
2023-06-09T22:22:39.872Z,100.00
2023-06-09T22:25:10.258Z,100.00
2023-06-09T22:27:38.727Z,100.00
2023-06-09T22:30:08.153Z,100.00
2023-06-09T22:32:36.212Z,100.00
2023-06-09T22:35:05.319Z,100.00
2023-06-09T22:37:33.360Z,100.00
2023-06-09T22:40:01.357Z,100.00
2023-06-09T22:42:30.858Z,100.00
2023-06-09T22:44:58.796Z,100.00
2023-06-09T22:47:26.837Z,100.00
2023-06-09T22:50:05.393Z,100.00
2023-06-09T22:52:34.066Z,100.00
2023-06-09T22:55:02.126Z,100.00
2023-06-09T22:57:31.492Z,100.00
2023-06-09T22:59:59.533Z,100.00
2023-06-09T23:02:27.634Z,100.00
2023-06-09T23:05:00.626Z,100.00
2023-06-09T23:07:28.866Z,100.00
2023-06-09T23:09:56.914Z,100.00
2023-06-09T23:12:24.893Z,100.00
2023-06-09T23:14:55.066Z,100.00
2023-06-09T23:17:23.378Z,100.00
2023-06-09T23:19:52.003Z,100.00
2023-06-09T23:22:19.991Z,100.00
2023-06-09T23:24:47.992Z,100.00
2023-06-09T23:27:16.074Z,100.00
2023-06-09T23:29:44.032Z,100.00
2023-06-09T23:32:13.751Z,100.00
2023-06-09T23:34:42.024Z,100.00
2023-06-09T23:37:10.886Z,100.00
2023-06-09T23:39:40.227Z,100.00
2023-06-09T23:42:08.879Z,100.00
2023-06-09T23:44:36.848Z,100.00
2023-06-09T23:47:04.959Z,100.00
2023-06-09T23:49:34.380Z,100.00
2023-06-09T23:52:02.364Z,100.00
2023-06-09T23:54:30.336Z,100.00
2023-06-09T23:56:58.981Z,100.00
2023-06-09T23:59:26.989Z,100.00
