createdAt,value
2023-05-09T00:00:36.270Z,309.35
2023-05-09T00:01:28.675Z,311.70
2023-05-09T00:02:28.819Z,307.61
2023-05-09T00:03:28.653Z,310.23
2023-05-09T00:04:28.778Z,308.77
2023-05-09T00:05:28.638Z,307.33
2023-05-09T00:06:28.639Z,307.04
2023-05-09T00:07:28.646Z,307.04
2023-05-09T00:08:28.624Z,306.18
2023-05-09T00:09:28.615Z,307.61
2023-05-09T00:10:28.586Z,305.89
2023-05-09T00:11:28.603Z,307.33
2023-05-09T00:12:28.592Z,306.46
2023-05-09T00:13:28.548Z,307.04
2023-05-09T00:14:28.552Z,305.89
2023-05-09T00:15:28.532Z,306.46
2023-05-09T00:16:28.540Z,305.32
2023-05-09T00:17:28.601Z,305.89
2023-05-09T00:18:28.502Z,307.04
2023-05-09T00:19:29.164Z,305.04
2023-05-09T00:20:28.480Z,306.18
2023-05-09T00:21:28.455Z,306.46
2023-05-09T00:22:28.503Z,305.61
2023-05-09T00:23:28.436Z,305.04
2023-05-09T00:24:28.436Z,306.18
2023-05-09T00:25:28.420Z,305.04
2023-05-09T00:26:28.420Z,306.18
2023-05-09T00:27:28.426Z,305.32
2023-05-09T00:28:28.385Z,305.32
2023-05-09T00:29:28.388Z,303.91
2023-05-09T00:30:28.364Z,305.04
2023-05-09T00:31:28.370Z,304.47
2023-05-09T00:32:28.429Z,304.47
2023-05-09T00:33:28.346Z,303.07
2023-05-09T00:34:28.327Z,301.12
2023-05-09T00:35:28.332Z,304.19
2023-05-09T00:36:28.294Z,303.63
2023-05-09T00:37:28.309Z,302.23
2023-05-09T00:38:28.278Z,303.35
2023-05-09T00:39:28.295Z,302.23
2023-05-09T00:40:28.264Z,302.23
2023-05-09T00:41:28.245Z,301.40
2023-05-09T00:42:28.281Z,303.07
2023-05-09T00:43:28.218Z,300.29
2023-05-09T00:44:28.214Z,301.12
2023-05-09T00:45:28.213Z,302.79
2023-05-09T00:46:28.187Z,301.12
2023-05-09T00:47:28.252Z,299.20
2023-05-09T00:48:28.174Z,298.65
2023-05-09T00:49:28.164Z,297.30
2023-05-09T00:50:28.152Z,297.84
2023-05-09T00:51:28.148Z,298.38
2023-05-09T00:52:28.146Z,297.03
2023-05-09T00:53:28.115Z,297.03
2023-05-09T00:54:28.115Z,297.84
2023-05-09T00:55:28.106Z,296.23
2023-05-09T00:56:28.082Z,297.57
2023-05-09T00:57:28.104Z,295.96
2023-05-09T00:58:28.067Z,296.23
2023-05-09T00:59:28.055Z,294.89
2023-05-09T01:00:28.045Z,294.37
2023-05-09T01:01:28.102Z,296.23
2023-05-09T01:02:28.188Z,297.30
2023-05-09T01:03:28.079Z,293.58
2023-05-09T01:04:28.023Z,293.84
2023-05-09T01:05:27.986Z,292.79
2023-05-09T01:06:27.973Z,292.27
2023-05-09T01:07:27.972Z,293.05
2023-05-09T01:08:28.049Z,291.75
2023-05-09T01:09:27.947Z,290.71
2023-05-09T01:10:27.954Z,290.71
2023-05-09T01:11:27.924Z,290.20
2023-05-09T01:12:27.900Z,290.46
2023-05-09T01:13:27.913Z,288.92
2023-05-09T01:14:27.894Z,287.91
2023-05-09T01:15:27.886Z,285.40
2023-05-09T01:16:27.982Z,285.65
2023-05-09T01:17:27.913Z,284.17
2023-05-09T01:18:27.857Z,284.17
2023-05-09T01:19:27.840Z,284.66
2023-05-09T01:20:27.837Z,282.46
2023-05-09T01:21:27.816Z,282.46
2023-05-09T01:22:27.795Z,278.86
2023-05-09T01:23:27.814Z,279.81
2023-05-09T01:24:27.786Z,278.15
2023-05-09T01:25:27.788Z,275.81
2023-05-09T01:26:27.773Z,277.67
2023-05-09T01:27:27.748Z,275.58
2023-05-09T01:28:27.753Z,273.51
2023-05-09T01:29:27.749Z,273.28
2023-05-09T01:30:27.741Z,273.28
2023-05-09T01:31:27.759Z,274.20
2023-05-09T01:32:27.726Z,271.25
2023-05-09T01:33:27.720Z,271.47
2023-05-09T01:34:27.695Z,270.58
2023-05-09T01:35:27.670Z,270.80
2023-05-09T01:36:27.658Z,267.71
2023-05-09T01:37:27.650Z,267.71
2023-05-09T01:38:27.648Z,267.27
2023-05-09T01:39:27.652Z,266.40
2023-05-09T01:40:27.611Z,265.33
2023-05-09T01:41:27.601Z,265.54
2023-05-09T01:42:27.599Z,264.68
2023-05-09T01:43:27.677Z,264.47
2023-05-09T01:44:27.570Z,264.90
2023-05-09T01:45:27.579Z,264.47
2023-05-09T01:46:27.596Z,263.62
2023-05-09T01:47:27.553Z,263.20
2023-05-09T01:48:27.562Z,263.41
2023-05-09T01:49:27.522Z,263.41
2023-05-09T01:50:27.509Z,262.15
2023-05-09T01:51:27.503Z,262.78
2023-05-09T01:52:27.485Z,262.36
2023-05-09T01:53:27.493Z,261.94
2023-05-09T01:54:27.485Z,260.89
2023-05-09T01:55:27.459Z,258.43
2023-05-09T01:56:27.443Z,260.48
2023-05-09T01:57:27.426Z,259.45
2023-05-09T01:58:27.442Z,259.66
2023-05-09T01:59:27.415Z,259.25
2023-05-09T02:00:27.398Z,256.21
2023-05-09T02:01:27.388Z,258.84
2023-05-09T02:02:27.422Z,256.21
2023-05-09T02:03:27.413Z,256.01
2023-05-09T02:04:27.354Z,256.81
2023-05-09T02:05:27.349Z,257.21
2023-05-09T02:06:27.327Z,256.21
2023-05-09T02:07:27.322Z,254.42
2023-05-09T02:08:27.322Z,253.05
2023-05-09T02:09:27.328Z,253.05
2023-05-09T02:10:27.282Z,252.27
2023-05-09T02:11:27.287Z,252.85
2023-05-09T02:12:27.260Z,251.69
2023-05-09T02:13:27.313Z,250.92
2023-05-09T02:14:27.273Z,249.96
2023-05-09T02:15:27.247Z,249.58
2023-05-09T02:16:27.227Z,249.39
2023-05-09T02:17:27.210Z,250.54
2023-05-09T02:18:27.221Z,247.70
2023-05-09T02:19:27.213Z,249.39
2023-05-09T02:20:27.190Z,247.70
2023-05-09T02:21:29.045Z,246.58
2023-05-09T02:22:27.156Z,246.40
2023-05-09T02:23:27.363Z,244.20
2023-05-09T02:24:27.183Z,244.56
2023-05-09T02:25:27.124Z,244.20
2023-05-09T02:26:27.116Z,244.56
2023-05-09T02:27:27.113Z,242.21
2023-05-09T02:28:27.103Z,242.04
2023-05-09T02:29:27.113Z,242.21
2023-05-09T02:30:27.089Z,242.21
2023-05-09T02:31:27.088Z,243.47
2023-05-09T02:32:27.074Z,242.93
2023-05-09T02:33:27.033Z,243.65
2023-05-09T02:34:27.048Z,241.86
2023-05-09T02:35:27.015Z,241.32
2023-05-09T02:36:27.005Z,241.50
2023-05-09T02:37:26.991Z,242.04
2023-05-09T02:38:26.988Z,241.86
2023-05-09T02:39:26.991Z,240.79
2023-05-09T02:40:26.958Z,240.79
2023-05-09T02:41:26.951Z,240.09
2023-05-09T02:42:26.943Z,240.79
2023-05-09T02:43:26.930Z,240.62
2023-05-09T02:44:26.974Z,240.09
2023-05-09T02:45:26.922Z,239.39
2023-05-09T02:46:27.098Z,238.00
2023-05-09T02:47:26.971Z,239.91
2023-05-09T02:48:26.885Z,235.44
2023-05-09T02:49:32.308Z,238.34
2023-05-09T02:50:27.882Z,237.14
2023-05-09T02:51:26.851Z,235.44
2023-05-09T02:52:26.831Z,236.11
2023-05-09T02:53:26.861Z,235.60
2023-05-09T02:54:26.815Z,232.10
2023-05-09T02:55:26.839Z,228.87
2023-05-09T02:56:26.818Z,231.94
2023-05-09T02:57:26.781Z,231.12
2023-05-09T02:58:26.799Z,230.80
2023-05-09T02:59:26.820Z,231.78
2023-05-09T03:00:26.750Z,229.03
2023-05-09T03:01:26.791Z,229.03
2023-05-09T03:02:26.833Z,227.60
2023-05-09T03:03:26.798Z,227.44
2023-05-09T03:04:26.722Z,228.87
2023-05-09T03:05:26.692Z,228.07
2023-05-09T03:06:26.722Z,227.28
2023-05-09T03:07:26.669Z,227.12
2023-05-09T03:08:26.662Z,226.65
2023-05-09T03:09:26.688Z,226.03
2023-05-09T03:10:26.643Z,225.41
2023-05-09T03:11:26.623Z,225.10
2023-05-09T03:12:26.642Z,221.60
2023-05-09T03:13:26.713Z,227.91
2023-05-09T03:14:26.614Z,225.87
2023-05-09T03:15:26.650Z,223.26
2023-05-09T03:16:26.666Z,224.33
2023-05-09T03:17:26.624Z,225.72
2023-05-09T03:18:26.562Z,221.15
2023-05-09T03:19:26.573Z,222.81
2023-05-09T03:20:26.532Z,223.11
2023-05-09T03:21:26.529Z,222.81
2023-05-09T03:22:26.509Z,219.82
2023-05-09T03:23:26.525Z,221.01
2023-05-09T03:24:26.500Z,220.71
2023-05-09T03:25:26.530Z,220.26
2023-05-09T03:26:26.478Z,218.50
2023-05-09T03:27:26.459Z,214.93
2023-05-09T03:28:26.510Z,215.63
2023-05-09T03:29:26.458Z,213.80
2023-05-09T03:30:26.434Z,215.49
2023-05-09T03:31:26.512Z,212.56
2023-05-09T03:32:26.442Z,212.01
2023-05-09T03:33:26.393Z,212.15
2023-05-09T03:34:26.405Z,210.92
2023-05-09T03:35:26.398Z,209.57
2023-05-09T03:36:26.384Z,207.32
2023-05-09T03:37:27.214Z,207.71
2023-05-09T03:38:26.422Z,205.24
2023-05-09T03:39:26.340Z,205.37
2023-05-09T03:40:26.324Z,208.64
2023-05-09T03:41:26.398Z,205.37
2023-05-09T03:42:26.322Z,208.37
2023-05-09T03:43:26.334Z,206.80
2023-05-09T03:44:26.320Z,204.48
2023-05-09T03:45:26.275Z,205.12
2023-05-09T03:46:26.321Z,203.09
2023-05-09T03:47:26.269Z,204.73
2023-05-09T03:48:26.230Z,202.46
2023-05-09T03:49:26.233Z,201.09
2023-05-09T03:50:26.251Z,204.35
2023-05-09T03:51:26.211Z,204.48
2023-05-09T03:52:26.218Z,202.96
2023-05-09T03:53:26.200Z,202.71
2023-05-09T03:54:26.166Z,197.82
2023-05-09T03:55:26.210Z,199.26
2023-05-09T03:56:26.143Z,199.14
2023-05-09T03:57:26.130Z,197.58
2023-05-09T03:58:26.126Z,197.82
2023-05-09T03:59:26.142Z,199.87
2023-05-09T04:00:26.136Z,199.50
2023-05-09T04:01:26.099Z,195.23
2023-05-09T04:02:26.195Z,196.05
2023-05-09T04:03:26.181Z,197.11
2023-05-09T04:04:26.054Z,194.42
2023-05-09T04:05:26.104Z,195.12
2023-05-09T04:06:26.035Z,194.65
2023-05-09T04:07:26.025Z,194.19
2023-05-09T04:08:26.020Z,193.62
2023-05-09T04:09:26.002Z,194.31
2023-05-09T04:10:26.042Z,193.28
2023-05-09T04:11:25.996Z,191.70
2023-05-09T04:12:25.976Z,192.03
2023-05-09T04:13:26.107Z,191.70
2023-05-09T04:14:25.972Z,189.59
2023-05-09T04:15:26.042Z,189.15
2023-05-09T04:16:25.956Z,188.07
2023-05-09T04:17:25.930Z,187.43
2023-05-09T04:18:25.912Z,187.10
2023-05-09T04:19:25.909Z,186.68
2023-05-09T04:20:25.922Z,186.25
2023-05-09T04:21:25.908Z,187.85
2023-05-09T04:22:25.872Z,185.83
2023-05-09T04:23:25.856Z,186.47
2023-05-09T04:24:25.849Z,186.78
2023-05-09T04:25:25.850Z,184.79
2023-05-09T04:26:25.922Z,186.04
2023-05-09T04:27:25.848Z,186.45
2023-05-09T04:28:25.836Z,185.31
2023-05-09T04:29:25.813Z,185.01
2023-05-09T04:30:25.840Z,185.42
2023-05-09T04:31:25.820Z,186.24
2023-05-09T04:32:25.768Z,186.45
2023-05-09T04:33:25.746Z,186.87
2023-05-09T04:34:25.743Z,185.94
2023-05-09T04:35:25.823Z,185.73
2023-05-09T04:36:25.733Z,187.10
2023-05-09T04:37:25.710Z,187.21
2023-05-09T04:38:25.697Z,187.96
2023-05-09T04:39:25.712Z,188.83
2023-05-09T04:40:26.979Z,189.15
2023-05-09T04:41:25.735Z,189.59
2023-05-09T04:42:25.713Z,191.47
2023-05-09T04:43:25.640Z,192.03
2023-05-09T04:44:25.626Z,192.71
2023-05-09T04:45:25.651Z,194.54
2023-05-09T04:46:25.984Z,195.93
2023-05-09T04:47:25.620Z,196.87
2023-05-09T04:48:25.585Z,197.58
2023-05-09T04:49:25.612Z,197.23
2023-05-09T04:50:25.641Z,198.90
2023-05-09T04:51:25.572Z,199.38
2023-05-09T04:52:25.552Z,202.83
2023-05-09T04:53:25.554Z,199.87
2023-05-09T04:54:25.537Z,201.46
2023-05-09T04:55:25.541Z,201.59
2023-05-09T04:56:25.511Z,202.33
2023-05-09T04:57:25.488Z,204.22
2023-05-09T04:58:25.484Z,203.09
2023-05-09T04:59:25.478Z,203.09
2023-05-09T05:00:25.503Z,203.21
2023-05-09T05:01:25.528Z,204.10
2023-05-09T05:02:25.471Z,203.09
2023-05-09T05:03:25.441Z,204.73
2023-05-09T05:04:25.429Z,204.48
2023-05-09T05:05:25.854Z,205.24
2023-05-09T05:06:25.404Z,204.99
2023-05-09T05:07:25.521Z,205.50
2023-05-09T05:08:25.373Z,206.80
2023-05-09T05:09:25.370Z,205.24
2023-05-09T05:10:25.409Z,206.02
2023-05-09T05:11:25.340Z,206.15
2023-05-09T05:12:25.378Z,206.28
2023-05-09T05:13:25.357Z,206.02
2023-05-09T05:14:25.376Z,206.41
2023-05-09T05:15:25.313Z,209.97
2023-05-09T05:16:25.292Z,207.32
2023-05-09T05:17:25.303Z,206.93
2023-05-09T05:18:25.331Z,209.04
2023-05-09T05:19:25.262Z,209.44
2023-05-09T05:20:25.296Z,210.11
2023-05-09T05:21:25.264Z,204.99
2023-05-09T05:22:25.228Z,205.12
2023-05-09T05:23:25.276Z,208.37
2023-05-09T05:24:25.209Z,208.11
2023-05-09T05:25:25.269Z,205.76
2023-05-09T05:26:25.227Z,207.32
2023-05-09T05:27:25.174Z,205.37
2023-05-09T05:28:25.190Z,206.93
2023-05-09T05:29:25.139Z,204.86
2023-05-09T05:30:25.133Z,205.12
2023-05-09T05:31:25.279Z,208.51
2023-05-09T05:32:25.200Z,208.64
2023-05-09T05:33:25.104Z,207.45
2023-05-09T05:34:25.118Z,205.50
2023-05-09T05:35:25.068Z,206.93
2023-05-09T05:36:25.130Z,207.06
2023-05-09T05:37:25.054Z,207.19
2023-05-09T05:38:25.066Z,206.80
2023-05-09T05:39:25.032Z,208.64
2023-05-09T05:40:25.022Z,207.71
2023-05-09T05:41:25.061Z,207.71
2023-05-09T05:42:24.998Z,207.45
2023-05-09T05:43:24.995Z,208.11
2023-05-09T05:44:24.999Z,207.32
2023-05-09T05:45:25.011Z,205.89
2023-05-09T05:46:25.012Z,206.67
2023-05-09T05:47:24.945Z,206.93
2023-05-09T05:48:24.937Z,206.28
2023-05-09T05:49:25.066Z,206.93
2023-05-09T05:50:24.917Z,207.06
2023-05-09T05:51:24.928Z,207.71
2023-05-09T05:52:24.899Z,207.98
2023-05-09T05:53:24.891Z,206.67
2023-05-09T05:54:24.865Z,207.85
2023-05-09T05:55:24.864Z,209.97
2023-05-09T05:56:24.874Z,209.71
2023-05-09T05:57:24.939Z,210.11
2023-05-09T05:58:24.827Z,210.51
2023-05-09T05:59:24.820Z,210.11
2023-05-09T06:00:24.808Z,211.05
2023-05-09T06:01:24.876Z,213.11
2023-05-09T06:02:24.845Z,212.97
2023-05-09T06:03:24.917Z,214.08
2023-05-09T06:04:24.778Z,213.94
2023-05-09T06:05:24.784Z,214.36
2023-05-09T06:06:24.777Z,214.36
2023-05-09T06:07:24.751Z,214.93
2023-05-09T06:08:24.715Z,216.91
2023-05-09T06:09:24.705Z,217.78
2023-05-09T06:10:24.696Z,216.63
2023-05-09T06:11:24.748Z,216.49
2023-05-09T06:12:26.118Z,216.06
2023-05-09T06:13:24.750Z,215.49
2023-05-09T06:14:24.647Z,213.80
2023-05-09T06:15:24.674Z,213.11
2023-05-09T06:16:24.662Z,212.28
2023-05-09T06:17:24.641Z,212.01
2023-05-09T06:18:24.634Z,210.65
2023-05-09T06:19:24.607Z,212.01
2023-05-09T06:20:24.625Z,211.60
2023-05-09T06:21:24.581Z,210.78
2023-05-09T06:22:24.581Z,212.01
2023-05-09T06:23:24.562Z,212.15
2023-05-09T06:24:35.276Z,211.74
2023-05-09T06:25:25.541Z,212.70
2023-05-09T06:26:24.556Z,211.60
2023-05-09T06:27:24.539Z,213.11
2023-05-09T06:28:24.588Z,211.60
2023-05-09T06:29:24.491Z,212.56
2023-05-09T06:30:26.673Z,212.42
2023-05-09T06:31:25.788Z,214.50
2023-05-09T06:32:24.565Z,216.91
2023-05-09T06:33:24.448Z,215.21
2023-05-09T06:34:24.448Z,217.92
2023-05-09T06:35:24.435Z,217.35
2023-05-09T06:36:24.425Z,217.63
2023-05-09T06:37:24.481Z,216.91
2023-05-09T06:38:24.400Z,216.91
2023-05-09T06:39:24.408Z,216.49
2023-05-09T06:40:24.375Z,219.38
2023-05-09T06:41:24.376Z,222.20
2023-05-09T06:42:24.426Z,226.18
2023-05-09T06:43:24.358Z,229.99
2023-05-09T06:44:24.331Z,231.45
2023-05-09T06:45:24.363Z,237.14
2023-05-09T06:46:24.382Z,240.26
2023-05-09T06:47:24.393Z,242.39
2023-05-09T06:48:24.293Z,244.93
2023-05-09T06:49:24.273Z,248.83
2023-05-09T06:50:24.278Z,251.30
2023-05-09T06:51:24.257Z,255.21
2023-05-09T06:52:24.310Z,256.01
2023-05-09T06:53:24.239Z,258.84
2023-05-09T06:54:24.234Z,262.15
2023-05-09T06:55:24.231Z,266.62
2023-05-09T06:56:24.206Z,267.71
2023-05-09T06:57:24.227Z,270.58
2023-05-09T06:58:24.184Z,272.83
2023-05-09T06:59:24.179Z,276.27
2023-05-09T07:00:24.167Z,277.21
2023-05-09T07:01:24.199Z,278.62
2023-05-09T07:02:24.205Z,283.43
2023-05-09T07:03:24.140Z,284.91
2023-05-09T07:04:24.118Z,285.65
2023-05-09T07:05:24.133Z,286.15
2023-05-09T07:06:24.096Z,287.40
2023-05-09T07:07:24.139Z,289.18
2023-05-09T07:08:24.092Z,292.27
2023-05-09T07:09:24.078Z,290.97
2023-05-09T07:10:24.052Z,291.49
2023-05-09T07:11:24.053Z,291.75
2023-05-09T07:12:24.043Z,292.53
2023-05-09T07:13:24.123Z,294.10
2023-05-09T07:14:24.013Z,293.05
2023-05-09T07:15:39.885Z,294.37
2023-05-09T07:16:25.025Z,296.23
2023-05-09T07:17:24.386Z,295.16
2023-05-09T07:18:24.081Z,293.84
2023-05-09T07:19:23.975Z,294.37
2023-05-09T07:20:23.937Z,295.16
2023-05-09T07:21:23.989Z,294.63
2023-05-09T07:22:24.035Z,295.16
2023-05-09T07:23:23.951Z,294.10
2023-05-09T07:24:23.902Z,300.02
2023-05-09T07:25:23.933Z,297.57
2023-05-09T07:26:23.884Z,299.20
2023-05-09T07:27:23.916Z,300.57
2023-05-09T07:28:23.859Z,300.57
2023-05-09T07:29:23.844Z,303.63
2023-05-09T07:30:23.906Z,304.19
2023-05-09T07:31:23.865Z,305.61
2023-05-09T07:32:23.914Z,306.75
2023-05-09T07:33:23.846Z,307.90
2023-05-09T07:34:23.796Z,312.60
2023-05-09T07:35:23.787Z,312.89
2023-05-09T07:36:23.776Z,313.19
2023-05-09T07:37:23.811Z,311.70
2023-05-09T07:38:23.753Z,312.30
2023-05-09T07:39:23.771Z,313.19
2023-05-09T07:40:23.731Z,315.00
2023-05-09T07:41:23.729Z,315.90
2023-05-09T07:42:23.726Z,317.74
2023-05-09T07:43:23.724Z,318.05
2023-05-09T07:44:23.697Z,318.05
2023-05-09T07:45:24.139Z,320.54
2023-05-09T07:46:23.737Z,324.98
2023-05-09T07:47:23.676Z,323.70
2023-05-09T07:48:23.711Z,326.60
2023-05-09T07:49:23.682Z,327.58
2023-05-09T07:50:23.623Z,329.88
2023-05-09T07:51:23.608Z,331.55
2023-05-09T07:52:23.597Z,330.88
2023-05-09T07:53:23.606Z,330.21
2023-05-09T07:54:23.596Z,330.55
2023-05-09T07:55:23.638Z,330.88
2023-05-09T07:56:23.554Z,330.88
2023-05-09T07:57:23.554Z,332.55
2023-05-09T07:58:23.555Z,330.55
2023-05-09T07:59:23.533Z,332.22
2023-05-09T08:00:23.539Z,332.22
2023-05-09T08:01:23.520Z,332.22
2023-05-09T08:02:23.552Z,334.25
2023-05-09T08:03:23.562Z,336.30
2023-05-09T08:04:23.481Z,338.39
2023-05-09T08:05:23.460Z,338.39
2023-05-09T08:06:23.474Z,341.91
2023-05-09T08:07:23.444Z,340.14
2023-05-09T08:08:23.454Z,343.34
2023-05-09T08:09:23.415Z,341.91
2023-05-09T08:10:23.597Z,341.91
2023-05-09T08:11:23.407Z,339.08
2023-05-09T08:12:23.418Z,339.43
2023-05-09T08:13:23.430Z,340.85
2023-05-09T08:14:23.422Z,342.62
2023-05-09T08:15:23.345Z,344.42
2023-05-09T08:16:23.498Z,345.51
2023-05-09T08:17:23.374Z,349.19
2023-05-09T08:18:23.318Z,349.19
2023-05-09T08:19:23.326Z,352.95
2023-05-09T08:20:23.329Z,353.33
2023-05-09T08:21:23.282Z,356.78
2023-05-09T08:22:23.275Z,358.34
2023-05-09T08:23:23.280Z,361.10
2023-05-09T08:24:23.249Z,363.50
2023-05-09T08:25:23.245Z,363.50
2023-05-09T08:26:23.235Z,363.50
2023-05-09T08:27:23.253Z,364.71
2023-05-09T08:28:23.254Z,361.50
2023-05-09T08:29:23.202Z,363.10
2023-05-09T08:30:23.209Z,362.70
2023-05-09T08:31:23.182Z,368.81
2023-05-09T08:32:23.169Z,368.81
2023-05-09T08:33:23.216Z,370.48
2023-05-09T08:34:23.180Z,372.58
2023-05-09T08:35:23.130Z,375.14
2023-05-09T08:36:23.122Z,377.30
2023-05-09T08:37:23.149Z,378.17
2023-05-09T08:38:23.103Z,381.27
2023-05-09T08:39:23.213Z,382.36
2023-05-09T08:40:23.084Z,383.68
2023-05-09T08:41:23.072Z,385.01
2023-05-09T08:42:25.603Z,382.36
2023-05-09T08:43:23.078Z,382.80
2023-05-09T08:44:23.039Z,386.12
2023-05-09T08:45:23.024Z,388.14
2023-05-09T08:46:23.104Z,388.60
2023-05-09T08:47:23.017Z,388.14
2023-05-09T08:48:23.011Z,390.42
2023-05-09T08:49:22.972Z,389.96
2023-05-09T08:50:22.977Z,390.42
2023-05-09T08:51:22.977Z,391.56
2023-05-09T08:52:22.962Z,395.04
2023-05-09T08:53:22.958Z,395.51
2023-05-09T08:54:23.071Z,395.51
2023-05-09T08:55:22.921Z,398.35
2023-05-09T08:56:22.938Z,399.06
2023-05-09T08:57:22.895Z,396.69
2023-05-09T08:58:22.916Z,395.28
2023-05-09T08:59:22.885Z,395.98
2023-05-09T09:00:23.167Z,395.51
2023-05-09T09:01:22.887Z,395.75
2023-05-09T09:02:22.873Z,399.54
2023-05-09T09:03:22.851Z,402.43
2023-05-09T09:04:22.839Z,399.54
2023-05-09T09:05:40.161Z,407.85
2023-05-09T09:06:23.797Z,411.37
2023-05-09T09:07:22.802Z,410.36
2023-05-09T09:08:22.799Z,414.95
2023-05-09T09:09:22.771Z,414.18
2023-05-09T09:10:22.754Z,420.71
2023-05-09T09:11:22.821Z,417.03
2023-05-09T09:12:22.731Z,417.55
2023-05-09T09:13:22.846Z,423.92
2023-05-09T09:14:22.722Z,422.31
2023-05-09T09:15:22.717Z,427.46
2023-05-09T09:16:22.773Z,423.39
2023-05-09T09:17:22.717Z,432.45
2023-05-09T09:18:22.736Z,435.84
2023-05-09T09:19:22.664Z,437.84
2023-05-09T09:20:22.650Z,432.17
2023-05-09T09:21:22.644Z,444.85
2023-05-09T09:22:22.622Z,443.08
2023-05-09T09:23:22.701Z,447.24
2023-05-09T09:24:22.635Z,438.71
2023-05-09T09:25:22.601Z,445.74
2023-05-09T09:26:22.581Z,444.55
2023-05-09T09:27:22.580Z,443.67
2023-05-09T09:28:22.587Z,445.15
2023-05-09T09:29:22.628Z,446.94
2023-05-09T09:30:22.601Z,450.26
2023-05-09T09:31:22.682Z,453.32
2023-05-09T09:32:22.686Z,454.55
2023-05-09T09:33:22.662Z,454.25
2023-05-09T09:34:22.580Z,455.80
2023-05-09T09:35:22.523Z,455.18
2023-05-09T09:36:22.478Z,458.62
2023-05-09T09:37:22.551Z,457.05
2023-05-09T09:38:22.515Z,460.52
2023-05-09T09:39:22.480Z,461.16
2023-05-09T09:40:22.443Z,463.40
2023-05-09T09:41:22.433Z,462.76
2023-05-09T09:42:22.523Z,455.49
2023-05-09T09:43:22.434Z,457.99
2023-05-09T09:44:22.432Z,453.32
2023-05-09T09:45:22.374Z,454.86
2023-05-09T09:46:22.397Z,456.42
2023-05-09T09:47:22.360Z,463.40
2023-05-09T09:48:22.408Z,462.11
2023-05-09T09:49:22.370Z,465.99
2023-05-09T09:50:22.336Z,470.60
2023-05-09T09:51:22.322Z,473.60
2023-05-09T09:52:22.352Z,475.97
2023-05-09T09:53:22.323Z,474.61
2023-05-09T09:54:22.301Z,466.64
2023-05-09T09:55:22.305Z,463.08
2023-05-09T09:56:22.311Z,460.20
2023-05-09T09:57:22.279Z,464.37
2023-05-09T09:58:22.245Z,464.69
2023-05-09T09:59:22.352Z,469.93
2023-05-09T10:00:22.216Z,474.28
2023-05-09T10:01:22.237Z,475.29
2023-05-09T10:02:22.205Z,479.05
2023-05-09T10:03:22.375Z,482.86
2023-05-09T10:04:22.186Z,487.10
2023-05-09T10:05:22.176Z,487.45
2023-05-09T10:06:22.160Z,493.58
2023-05-09T10:07:22.146Z,492.49
2023-05-09T10:08:22.157Z,495.05
2023-05-09T10:09:22.170Z,501.76
2023-05-09T10:10:22.124Z,502.51
2023-05-09T10:11:22.109Z,501.76
2023-05-09T10:12:22.116Z,502.51
2023-05-09T10:13:22.145Z,504.03
2023-05-09T10:14:22.070Z,504.79
2023-05-09T10:15:22.067Z,504.03
2023-05-09T10:16:35.777Z,509.42
2023-05-09T10:17:23.320Z,510.20
2023-05-09T10:18:22.179Z,515.72
2023-05-09T10:19:22.061Z,517.33
2023-05-09T10:20:22.003Z,517.33
2023-05-09T10:21:21.997Z,518.94
2023-05-09T10:22:22.044Z,522.60
2023-05-09T10:23:22.005Z,525.48
2023-05-09T10:24:21.971Z,530.49
2023-05-09T10:25:21.949Z,531.76
2023-05-09T10:26:22.054Z,531.34
2023-05-09T10:27:21.973Z,534.32
2023-05-09T10:28:21.941Z,540.38
2023-05-09T10:29:21.964Z,538.64
2023-05-09T10:30:21.893Z,543.02
2023-05-09T10:31:21.895Z,537.77
2023-05-09T10:32:21.895Z,539.07
2023-05-09T10:33:21.883Z,543.02
2023-05-09T10:34:21.905Z,541.70
2023-05-09T10:35:21.849Z,544.80
2023-05-09T10:36:21.835Z,544.80
2023-05-09T10:37:21.823Z,544.80
2023-05-09T10:38:21.866Z,547.93
2023-05-09T10:39:21.799Z,544.35
2023-05-09T10:40:21.881Z,548.38
2023-05-09T10:41:21.845Z,539.95
2023-05-09T10:42:21.773Z,540.38
2023-05-09T10:43:21.773Z,539.07
2023-05-09T10:44:21.762Z,534.32
2023-05-09T10:45:21.763Z,534.75
2023-05-09T10:46:21.748Z,530.07
2023-05-09T10:47:21.874Z,532.61
2023-05-09T10:48:21.711Z,534.32
2023-05-09T10:49:21.712Z,534.75
2023-05-09T10:50:21.714Z,533.89
2023-05-09T10:51:21.669Z,539.95
2023-05-09T10:52:21.660Z,544.80
2023-05-09T10:53:21.734Z,545.24
2023-05-09T10:54:21.635Z,549.74
2023-05-09T10:55:21.641Z,553.39
2023-05-09T10:56:21.618Z,546.58
2023-05-09T10:57:21.693Z,546.58
2023-05-09T10:58:21.629Z,548.83
2023-05-09T10:59:21.602Z,549.28
2023-05-09T11:00:21.629Z,558.02
2023-05-09T11:01:21.625Z,555.69
2023-05-09T11:02:21.602Z,558.49
2023-05-09T11:03:21.633Z,562.73
2023-05-09T11:04:21.551Z,565.59
2023-05-09T11:05:21.556Z,567.03
2023-05-09T11:06:21.512Z,565.11
2023-05-09T11:07:21.497Z,560.36
2023-05-09T11:08:21.504Z,556.62
2023-05-09T11:09:21.504Z,562.25
2023-05-09T11:10:21.474Z,563.68
2023-05-09T11:11:21.459Z,569.46
2023-05-09T11:12:21.465Z,565.59
2023-05-09T11:13:21.494Z,571.90
2023-05-09T11:14:21.450Z,573.37
2023-05-09T11:15:21.443Z,580.36
2023-05-09T11:16:21.542Z,583.92
2023-05-09T11:17:21.432Z,582.90
2023-05-09T11:18:21.398Z,582.90
2023-05-09T11:19:21.395Z,583.92
2023-05-09T11:20:21.393Z,589.60
2023-05-09T11:21:21.436Z,585.45
2023-05-09T11:22:21.361Z,590.64
2023-05-09T11:23:21.325Z,592.74
2023-05-09T11:24:21.366Z,592.74
2023-05-09T11:25:21.313Z,594.85
2023-05-09T11:26:21.309Z,598.59
2023-05-09T11:27:21.292Z,600.21
2023-05-09T11:28:21.366Z,602.92
2023-05-09T11:29:21.287Z,604.56
2023-05-09T11:30:21.292Z,604.56
2023-05-09T11:31:21.332Z,612.34
2023-05-09T11:32:21.286Z,611.21
2023-05-09T11:33:21.225Z,611.21
2023-05-09T11:34:21.234Z,613.46
2023-05-09T11:35:21.235Z,608.98
2023-05-09T11:36:21.192Z,610.09
2023-05-09T11:37:21.198Z,614.03
2023-05-09T11:38:21.252Z,618.01
2023-05-09T11:39:21.194Z,617.44
2023-05-09T11:40:21.196Z,624.96
2023-05-09T11:41:21.153Z,624.96
2023-05-09T11:42:21.153Z,623.79
2023-05-09T11:43:21.158Z,624.38
2023-05-09T11:44:21.162Z,623.79
2023-05-09T11:45:21.103Z,630.28
2023-05-09T11:46:21.119Z,629.68
2023-05-09T11:47:21.167Z,633.27
2023-05-09T11:48:21.062Z,633.27
2023-05-09T11:49:21.090Z,643.04
2023-05-09T11:50:21.138Z,641.80
2023-05-09T11:51:21.038Z,650.57
2023-05-09T11:52:21.050Z,649.30
2023-05-09T11:53:21.020Z,651.20
2023-05-09T11:54:21.083Z,646.78
2023-05-09T11:55:21.022Z,644.91
2023-05-09T11:56:20.989Z,645.53
2023-05-09T11:57:21.021Z,646.16
2023-05-09T11:58:20.970Z,641.80
2023-05-09T11:59:20.973Z,651.20
2023-05-09T12:00:29.655Z,653.12
2023-05-09T12:01:20.929Z,651.20
2023-05-09T12:02:20.932Z,649.93
2023-05-09T12:03:21.073Z,652.48
2023-05-09T12:04:20.924Z,655.69
2023-05-09T12:05:20.923Z,661.54
2023-05-09T12:06:20.893Z,652.48
2023-05-09T12:07:20.868Z,659.58
2023-05-09T12:08:20.854Z,664.18
2023-05-09T12:09:20.913Z,663.52
2023-05-09T12:10:20.852Z,667.50
2023-05-09T12:11:20.871Z,664.84
2023-05-09T12:12:20.800Z,658.92
2023-05-09T12:13:20.845Z,665.50
2023-05-09T12:14:20.805Z,664.84
2023-05-09T12:15:20.977Z,667.50
2023-05-09T12:16:20.901Z,672.89
2023-05-09T12:17:20.808Z,674.93
2023-05-09T12:18:20.753Z,681.14
2023-05-09T12:19:20.730Z,682.53
2023-05-09T12:20:20.733Z,685.34
2023-05-09T12:21:20.771Z,687.46
2023-05-09T12:22:20.700Z,683.93
2023-05-09T12:23:20.936Z,679.06
2023-05-09T12:24:20.753Z,688.17
2023-05-09T12:25:20.759Z,679.75
2023-05-09T12:26:20.777Z,680.44
2023-05-09T12:27:20.745Z,686.04
2023-05-09T12:28:20.672Z,685.34