createdAt,value
2023-11-18T00:02:03.756Z,1.85
2023-11-18T00:05:08.632Z,1.48
2023-11-18T00:08:11.151Z,1.70
2023-11-18T00:11:14.614Z,1.83
2023-11-18T00:14:17.011Z,1.57
2023-11-18T00:17:21.403Z,1.70
2023-11-18T00:20:25.471Z,1.65
2023-11-18T00:23:27.992Z,1.80
2023-11-18T00:26:30.502Z,1.73
2023-11-18T00:29:35.284Z,1.70
2023-11-18T00:32:38.628Z,1.73
2023-11-18T00:35:41.202Z,1.55
2023-11-18T00:38:43.661Z,1.40
2023-11-18T00:41:46.135Z,1.60
2023-11-18T00:44:48.894Z,1.30
2023-11-18T00:47:51.340Z,1.45
2023-11-18T00:50:53.805Z,2.03
2023-11-18T00:53:56.248Z,1.50
2023-11-18T00:56:58.803Z,1.60
2023-11-18T01:00:01.252Z,1.50
2023-11-18T01:03:04.555Z,1.50
2023-11-18T01:06:07.666Z,1.70
2023-11-18T01:09:10.804Z,1.38
2023-11-18T01:12:13.264Z,1.90
2023-11-18T01:15:15.905Z,1.40
2023-11-18T01:18:19.109Z,1.40
2023-11-18T01:21:22.807Z,1.58
2023-11-18T01:24:25.531Z,1.60
2023-11-18T01:27:28.455Z,1.70
2023-11-18T01:30:31.414Z,1.73
2023-11-18T01:33:38.519Z,1.70
2023-11-18T01:36:40.939Z,1.40
2023-11-18T01:39:43.390Z,1.58
2023-11-18T01:42:47.793Z,1.50
2023-11-18T01:45:50.671Z,1.67
2023-11-18T01:48:53.674Z,1.55
2023-11-18T01:51:57.800Z,1.40
2023-11-18T01:55:00.773Z,1.48
2023-11-18T01:58:09.684Z,1.60
2023-11-18T02:01:12.335Z,1.40
2023-11-18T02:04:16.473Z,1.60
2023-11-18T02:07:19.188Z,1.42
2023-11-18T02:10:21.738Z,1.80
2023-11-18T02:13:28.628Z,1.53
2023-11-18T02:16:32.562Z,1.40
2023-11-18T02:19:36.010Z,1.65
2023-11-18T02:22:38.502Z,1.65
2023-11-18T02:25:46.212Z,1.40
2023-11-18T02:28:48.748Z,1.50
2023-11-18T02:31:53.984Z,1.70
2023-11-18T02:35:17.051Z,1.52
2023-11-18T02:38:21.674Z,1.42
2023-11-18T02:41:25.562Z,1.70
2023-11-18T02:44:29.225Z,1.37
2023-11-18T02:47:31.760Z,1.33
2023-11-18T02:50:36.614Z,1.23
2023-11-18T02:53:39.215Z,1.50
2023-11-18T02:56:41.635Z,1.50
2023-11-18T02:59:44.146Z,1.53
2023-11-18T03:02:48.302Z,1.50
2023-11-18T03:05:51.227Z,1.30
2023-11-18T03:08:54.387Z,1.40
2023-11-18T03:11:56.835Z,1.42
2023-11-18T03:14:59.471Z,1.30
2023-11-18T03:18:01.934Z,1.50
2023-11-18T03:21:04.879Z,1.40
2023-11-18T03:24:07.932Z,1.50
2023-11-18T03:27:10.365Z,1.40
2023-11-18T03:30:13.009Z,1.43
2023-11-18T03:33:15.539Z,1.40
2023-11-18T03:36:19.261Z,1.30
2023-11-18T03:39:22.286Z,1.40
2023-11-18T03:42:24.712Z,1.48
2023-11-18T03:45:27.576Z,1.40
2023-11-18T03:48:29.996Z,1.30
2023-11-18T03:51:32.417Z,1.38
2023-11-18T03:54:34.901Z,1.60
2023-11-18T03:57:37.406Z,1.35
2023-11-18T04:00:39.854Z,1.30
2023-11-18T04:03:43.229Z,1.43
2023-11-18T04:06:47.897Z,1.27
2023-11-18T04:09:50.465Z,1.40
2023-11-18T04:12:52.943Z,1.77
2023-11-18T04:15:55.411Z,1.50
2023-11-18T04:18:57.832Z,1.60
2023-11-18T04:22:00.315Z,1.38
2023-11-18T04:25:02.739Z,1.60
2023-11-18T04:28:05.453Z,1.20
2023-11-18T04:31:08.205Z,1.50
2023-11-18T04:34:10.728Z,1.50
2023-11-18T04:37:13.224Z,1.15
2023-11-18T04:40:16.823Z,1.40
2023-11-18T04:43:25.388Z,1.30
2023-11-18T04:46:33.027Z,1.30
2023-11-18T04:49:36.304Z,1.40
2023-11-18T04:52:38.899Z,1.58
2023-11-18T04:55:41.430Z,1.50
2023-11-18T04:58:43.973Z,1.60
2023-11-18T05:01:46.816Z,1.33
2023-11-18T05:04:50.161Z,1.40
2023-11-18T05:07:52.871Z,1.40
2023-11-18T05:10:55.784Z,1.13
2023-11-18T05:13:58.407Z,1.30
2023-11-18T05:17:00.848Z,1.20
2023-11-18T05:20:04.906Z,1.40
2023-11-18T05:23:07.457Z,1.30
2023-11-18T05:26:10.565Z,1.40
2023-11-18T05:29:17.734Z,1.30
2023-11-18T05:32:21.649Z,1.37
2023-11-18T05:35:29.364Z,1.50
2023-11-18T05:38:35.842Z,1.30
2023-11-18T05:41:40.974Z,1.50
2023-11-18T05:44:43.887Z,1.30
2023-11-18T05:47:46.318Z,1.20
2023-11-18T05:50:49.379Z,1.40
2023-11-18T05:53:53.422Z,1.10
2023-11-18T05:56:58.540Z,1.35
2023-11-18T06:00:01.865Z,1.20
2023-11-18T06:03:04.548Z,1.03
2023-11-18T06:06:08.129Z,1.30
2023-11-18T06:09:19.103Z,1.13
2023-11-18T06:12:21.524Z,1.10
2023-11-18T06:15:23.985Z,1.20
2023-11-18T06:18:26.468Z,1.30
2023-11-18T06:21:32.462Z,1.40
2023-11-18T06:24:34.992Z,1.08
2023-11-18T06:27:37.421Z,1.27
2023-11-18T06:30:40.185Z,1.10
2023-11-18T06:33:46.881Z,1.40
2023-11-18T06:36:49.632Z,1.10
2023-11-18T06:39:52.111Z,1.00
2023-11-18T06:43:02.641Z,1.08
2023-11-18T06:46:05.216Z,1.20
2023-11-18T06:49:08.639Z,1.03
2023-11-18T06:52:13.100Z,1.20
2023-11-18T06:55:16.527Z,1.20
2023-11-18T06:58:19.317Z,1.25
2023-11-18T07:01:22.238Z,0.90
2023-11-18T07:04:24.682Z,1.10
2023-11-18T07:07:27.278Z,1.37
2023-11-18T07:10:29.680Z,0.85
2023-11-18T07:13:32.291Z,1.15
2023-11-18T07:16:34.746Z,1.20
2023-11-18T07:19:37.230Z,1.10
2023-11-18T07:22:40.602Z,0.90
2023-11-18T07:25:44.595Z,1.10
2023-11-18T07:28:47.198Z,1.17
2023-11-18T07:31:50.682Z,1.05
2023-11-18T07:34:53.262Z,0.93
2023-11-18T07:37:55.753Z,1.00
2023-11-18T07:40:58.277Z,0.95
2023-11-18T07:44:01.876Z,0.93
2023-11-18T07:47:06.183Z,1.00
2023-11-18T07:50:13.649Z,1.00
2023-11-18T07:53:17.167Z,0.93
2023-11-18T07:56:19.877Z,1.08
2023-11-18T07:59:23.153Z,1.23
2023-11-18T08:02:26.391Z,1.00
2023-11-18T08:05:29.455Z,1.10
2023-11-18T08:08:31.924Z,0.93
2023-11-18T08:11:34.652Z,1.15
2023-11-18T08:14:37.257Z,1.00
2023-11-18T08:17:39.790Z,0.88
2023-11-18T08:20:42.640Z,0.90
2023-11-18T08:23:45.042Z,0.80
2023-11-18T08:26:48.148Z,1.00
2023-11-18T08:29:50.634Z,0.73
2023-11-18T08:32:53.652Z,0.80
2023-11-18T08:35:56.416Z,0.93
2023-11-18T08:38:58.865Z,1.00
2023-11-18T08:42:01.359Z,0.82
2023-11-18T08:45:05.672Z,0.90
2023-11-18T08:48:09.776Z,1.00
2023-11-18T08:51:14.343Z,1.20
2023-11-18T08:54:23.633Z,1.20
2023-11-18T08:57:26.530Z,0.90
2023-11-18T09:00:49.361Z,1.00
2023-11-18T09:03:54.168Z,0.88
2023-11-18T09:07:01.494Z,1.00
2023-11-18T09:10:04.234Z,1.03
2023-11-18T09:13:06.916Z,0.80
2023-11-18T09:16:10.280Z,0.82
2023-11-18T09:19:12.907Z,0.80
2023-11-18T09:22:15.992Z,0.90
2023-11-18T09:25:18.744Z,0.80
2023-11-18T09:28:22.107Z,1.10
2023-11-18T09:31:24.651Z,1.00
2023-11-18T09:34:34.546Z,0.77
2023-11-18T09:37:37.903Z,0.90
2023-11-18T09:40:44.635Z,1.00
2023-11-18T09:43:48.785Z,0.90
2023-11-18T09:46:58.765Z,1.00
2023-11-18T09:50:04.593Z,0.90
2023-11-18T09:53:12.521Z,1.00
2023-11-18T09:56:27.657Z,1.00
2023-11-18T09:59:36.969Z,0.80
2023-11-18T10:02:42.797Z,1.00
2023-11-18T10:05:46.205Z,1.30
2023-11-18T10:08:49.988Z,1.40
2023-11-18T10:11:56.367Z,0.90
2023-11-18T10:14:59.873Z,0.90
2023-11-18T10:18:11.143Z,0.80
2023-11-18T10:21:19.024Z,0.90
2023-11-18T10:24:21.639Z,0.90
2023-11-18T10:27:30.868Z,0.90
2023-11-18T10:30:34.457Z,0.75
2023-11-18T10:33:43.540Z,0.77
2023-11-18T10:37:07.842Z,0.90
2023-11-18T10:40:14.553Z,0.70
2023-11-18T10:43:18.170Z,0.90
2023-11-18T10:46:22.342Z,0.68
2023-11-18T10:49:25.353Z,0.88
2023-11-18T10:52:31.972Z,0.75
2023-11-18T10:55:41.464Z,0.90
2023-11-18T10:58:44.022Z,0.90
2023-11-18T11:01:50.531Z,1.00
2023-11-18T11:04:54.207Z,0.80
2023-11-18T11:07:57.798Z,0.90
2023-11-18T11:11:01.693Z,0.70
2023-11-18T11:14:05.122Z,0.90
2023-11-18T11:17:12.832Z,0.80
2023-11-18T11:20:25.181Z,0.70
2023-11-18T11:23:51.852Z,0.60
2023-11-18T11:27:30.019Z,0.70
2023-11-18T11:30:52.255Z,0.83
2023-11-18T11:34:00.115Z,0.90
2023-11-18T11:37:04.648Z,0.75
2023-11-18T11:40:12.038Z,0.88
2023-11-18T11:43:22.307Z,0.60
2023-11-18T11:46:26.414Z,0.80
2023-11-18T11:49:36.101Z,0.70
2023-11-18T11:52:43.746Z,0.70
2023-11-18T11:55:52.703Z,0.75
2023-11-18T11:59:01.239Z,0.90
2023-11-18T12:02:09.000Z,0.77
2023-11-18T12:05:20.444Z,0.68
2023-11-18T12:08:26.710Z,0.70
2023-11-18T12:11:34.623Z,0.80
2023-11-18T12:14:52.003Z,0.70
2023-11-18T12:17:58.778Z,0.63
2023-11-18T12:21:05.223Z,0.90
2023-11-18T12:24:20.456Z,0.70
2023-11-18T12:27:41.522Z,0.88
2023-11-18T12:30:58.170Z,0.70
2023-11-18T12:34:06.998Z,0.60
2023-11-18T12:37:48.516Z,0.68
2023-11-18T12:41:08.441Z,0.57
2023-11-18T12:44:20.194Z,0.60
2023-11-18T12:47:24.496Z,0.67
2023-11-18T12:50:29.902Z,0.60
2023-11-18T12:53:32.453Z,0.68
2023-11-18T12:56:35.516Z,0.70
2023-11-18T12:59:41.342Z,0.73
2023-11-18T13:02:43.949Z,0.80
2023-11-18T13:05:46.629Z,0.80
2023-11-18T13:08:50.084Z,0.70
2023-11-18T13:12:03.109Z,0.60
2023-11-18T13:15:09.703Z,0.70
2023-11-18T13:18:13.587Z,0.60
2023-11-18T13:21:17.734Z,0.77
2023-11-18T13:24:20.449Z,0.80
2023-11-18T13:27:24.212Z,0.63
2023-11-18T13:30:26.632Z,0.60
2023-11-18T13:33:29.103Z,0.50
2023-11-18T13:36:33.150Z,0.80
2023-11-18T13:39:35.816Z,0.73
2023-11-18T13:42:40.302Z,0.60
2023-11-18T13:45:44.051Z,0.60
2023-11-18T13:48:52.512Z,0.57
2023-11-18T13:51:57.027Z,0.67
2023-11-18T13:55:01.511Z,0.52
2023-11-18T13:58:06.279Z,0.50
2023-11-18T14:01:09.614Z,0.70
2023-11-18T14:04:12.158Z,0.50
2023-11-18T14:07:18.456Z,0.60
2023-11-18T14:10:21.065Z,0.70
2023-11-18T14:13:23.554Z,0.65
2023-11-18T14:16:27.490Z,0.70
2023-11-18T14:19:32.893Z,0.53
2023-11-18T14:22:36.321Z,0.50
2023-11-18T14:25:39.545Z,0.45
2023-11-18T14:28:43.842Z,0.60
2023-11-18T14:31:46.860Z,0.80
2023-11-18T14:34:50.303Z,0.60
2023-11-18T14:37:54.095Z,0.50
2023-11-18T14:40:56.672Z,0.70
2023-11-18T14:43:59.176Z,0.60
2023-11-18T14:47:01.794Z,0.70
2023-11-18T14:50:06.672Z,0.60
2023-11-18T14:53:09.118Z,0.50
2023-11-18T14:56:11.758Z,0.60
2023-11-18T14:59:14.240Z,0.60
2023-11-18T15:02:16.809Z,0.70
2023-11-18T15:05:20.240Z,0.77
2023-11-18T15:08:23.018Z,0.70
2023-11-18T15:11:25.979Z,0.65
2023-11-18T15:14:29.808Z,0.77
2023-11-18T15:17:43.913Z,0.60
2023-11-18T15:20:50.886Z,0.60
2023-11-18T15:23:53.974Z,0.80
2023-11-18T15:26:56.585Z,0.70
2023-11-18T15:29:59.076Z,0.70
2023-11-18T15:33:02.820Z,0.60
2023-11-18T15:36:08.593Z,0.80
2023-11-18T15:39:11.210Z,1.20
2023-11-18T15:42:14.984Z,1.20
2023-11-18T15:45:19.323Z,1.25
2023-11-18T15:48:21.824Z,0.80
2023-11-18T15:51:26.049Z,0.80
2023-11-18T15:54:28.558Z,0.70
2023-11-18T15:57:31.052Z,0.80
2023-11-18T16:00:33.706Z,0.63
2023-11-18T16:03:36.255Z,0.65
2023-11-18T16:06:38.815Z,0.60
2023-11-18T16:09:41.245Z,1.00
2023-11-18T16:12:43.700Z,0.80
2023-11-18T16:15:46.167Z,0.80
2023-11-18T16:18:48.594Z,0.85
2023-11-18T16:21:52.770Z,0.70
2023-11-18T16:24:55.343Z,0.77
2023-11-18T16:28:00.190Z,0.90
2023-11-18T16:31:02.874Z,0.70
2023-11-18T16:34:07.728Z,0.68
2023-11-18T16:37:10.235Z,0.70
2023-11-18T16:40:17.315Z,0.80
2023-11-18T16:43:19.847Z,0.80
2023-11-18T16:46:22.689Z,0.77
2023-11-18T16:49:25.211Z,0.70
2023-11-18T16:52:27.716Z,0.57
2023-11-18T16:55:32.822Z,0.80
2023-11-18T16:58:36.829Z,0.75
2023-11-18T17:01:39.289Z,0.90
2023-11-18T17:04:41.853Z,0.90
2023-11-18T17:07:44.578Z,0.67
2023-11-18T17:10:54.645Z,0.60
2023-11-18T17:13:57.395Z,1.00
2023-11-18T17:16:59.971Z,0.90
2023-11-18T17:20:02.514Z,0.70
2023-11-18T17:23:05.097Z,0.83
2023-11-18T17:26:09.610Z,0.80
2023-11-18T17:29:14.950Z,0.50
2023-11-18T17:32:17.520Z,0.80
2023-11-18T17:35:21.619Z,0.65
2023-11-18T17:38:24.374Z,0.90
2023-11-18T17:41:26.866Z,0.70
2023-11-18T17:44:29.408Z,0.70
2023-11-18T17:47:35.935Z,0.70
2023-11-18T17:50:38.763Z,0.70
2023-11-18T17:53:41.478Z,0.70
2023-11-18T17:56:44.140Z,0.80
2023-11-18T17:59:46.808Z,1.00
2023-11-18T18:02:50.214Z,0.70
2023-11-18T18:05:52.903Z,0.60
2023-11-18T18:08:56.084Z,0.87
2023-11-18T18:11:58.483Z,0.93
2023-11-18T18:15:01.277Z,0.77
2023-11-18T18:18:04.118Z,0.55
2023-11-18T18:21:08.556Z,0.70
2023-11-18T18:24:12.230Z,0.80
2023-11-18T18:27:14.731Z,0.77
2023-11-18T18:30:17.775Z,1.00
2023-11-18T18:33:20.786Z,0.90
2023-11-18T18:36:23.410Z,0.90
2023-11-18T18:39:26.023Z,0.70
2023-11-18T18:42:28.652Z,0.73
2023-11-18T18:45:32.013Z,0.70
2023-11-18T18:48:34.674Z,0.80
2023-11-18T18:51:37.142Z,0.80
2023-11-18T18:54:39.901Z,0.80
2023-11-18T18:57:43.509Z,0.80
2023-11-18T19:00:45.971Z,0.75
2023-11-18T19:03:48.836Z,0.70
2023-11-18T19:06:51.343Z,0.80
2023-11-18T19:09:53.941Z,0.80
2023-11-18T19:13:01.058Z,0.70
2023-11-18T19:16:04.711Z,1.00
2023-11-18T19:19:07.183Z,0.60
2023-11-18T19:22:10.000Z,0.75
2023-11-18T19:25:16.923Z,0.70
2023-11-18T19:28:19.834Z,0.90
2023-11-18T19:31:22.412Z,0.95
2023-11-18T19:34:26.280Z,0.60
2023-11-18T19:37:28.948Z,0.70
2023-11-18T19:40:33.016Z,0.60
2023-11-18T19:43:35.501Z,0.70
2023-11-18T19:46:38.173Z,0.70
2023-11-18T19:49:42.162Z,0.60
2023-11-18T19:52:44.791Z,0.50
2023-11-18T19:55:47.509Z,0.70
2023-11-18T19:58:50.418Z,0.57
2023-11-18T20:01:55.924Z,0.80
2023-11-18T20:04:59.569Z,0.88
2023-11-18T20:08:02.344Z,0.93
2023-11-18T20:11:08.487Z,0.70
2023-11-18T20:14:11.120Z,0.70
2023-11-18T20:17:14.133Z,0.70
2023-11-18T20:20:18.351Z,0.55
2023-11-18T20:23:21.149Z,0.70
2023-11-18T20:26:23.943Z,0.80
2023-11-18T20:29:26.443Z,0.60
2023-11-18T20:32:29.862Z,0.82
2023-11-18T20:35:32.643Z,0.77
2023-11-18T20:38:35.457Z,0.77
2023-11-18T20:41:38.022Z,0.67
2023-11-18T20:44:40.574Z,0.80
2023-11-18T20:47:43.209Z,0.70
2023-11-18T20:50:52.068Z,0.60
2023-11-18T20:53:54.755Z,0.65
2023-11-18T20:56:57.418Z,0.80
2023-11-18T21:00:00.152Z,0.80
2023-11-18T21:03:03.764Z,0.90
2023-11-18T21:06:07.773Z,0.80
2023-11-18T21:09:10.512Z,0.70
2023-11-18T21:12:18.260Z,0.90
2023-11-18T21:15:21.849Z,0.73
2023-11-18T21:18:24.292Z,0.90
2023-11-18T21:21:26.752Z,0.70
2023-11-18T21:24:29.166Z,0.60
2023-11-18T21:27:31.629Z,0.77
2023-11-18T21:30:34.224Z,0.60
2023-11-18T21:33:38.787Z,0.75
2023-11-18T21:36:41.353Z,0.60
2023-11-18T21:39:43.769Z,0.65
2023-11-18T21:42:47.108Z,0.70
2023-11-18T21:45:49.804Z,0.80
2023-11-18T21:48:52.290Z,0.68
2023-11-18T21:51:54.737Z,0.60
2023-11-18T21:54:57.232Z,1.08
2023-11-18T21:57:59.716Z,0.80
2023-11-18T22:01:02.341Z,0.60
2023-11-18T22:04:05.052Z,0.65
2023-11-18T22:07:07.974Z,0.63
2023-11-18T22:10:17.694Z,0.93
2023-11-18T22:13:20.138Z,0.80
2023-11-18T22:16:22.682Z,0.80
2023-11-18T22:19:27.602Z,0.70
2023-11-18T22:25:35.436Z,0.60
2023-11-18T22:28:39.346Z,0.70
2023-11-18T22:31:41.801Z,0.90
2023-11-18T22:34:44.873Z,0.90
2023-11-18T22:37:48.151Z,0.70
2023-11-18T22:40:50.864Z,0.70
2023-11-18T22:43:54.549Z,0.80
2023-11-18T22:46:57.728Z,1.03
2023-11-18T22:50:01.155Z,0.70
2023-11-18T22:53:05.082Z,0.77
2023-11-18T22:56:08.724Z,0.77
2023-11-18T22:59:11.240Z,0.90
2023-11-18T23:02:15.961Z,0.70
2023-11-18T23:05:18.497Z,0.82
2023-11-18T23:08:23.397Z,0.80
2023-11-18T23:11:26.666Z,0.80
2023-11-18T23:14:29.793Z,0.77
2023-11-18T23:17:35.012Z,0.60
2023-11-18T23:20:37.768Z,0.57
2023-11-18T23:23:40.536Z,0.70
2023-11-18T23:26:43.069Z,0.75
2023-11-18T23:29:45.498Z,0.83
2023-11-18T23:32:53.247Z,0.90
2023-11-18T23:35:55.705Z,1.00
2023-11-18T23:42:03.816Z,0.80
2023-11-18T23:45:08.099Z,0.70
2023-11-18T23:48:11.272Z,1.03
2023-11-18T23:51:13.744Z,0.80
2023-11-18T23:54:16.262Z,0.90
2023-11-18T23:57:18.989Z,0.77
