createdAt,value
2023-05-01T00:00:10.839Z,5
2023-05-01T00:01:14.935Z,5
2023-05-01T00:02:17.839Z,5
2023-05-01T00:03:19.943Z,5
2023-05-01T00:04:21.996Z,5
2023-05-01T00:05:23.826Z,5
2023-05-01T00:06:25.845Z,5
2023-05-01T00:07:27.830Z,4.9
2023-05-01T00:08:29.880Z,4.9
2023-05-01T00:09:31.833Z,4.9
2023-05-01T00:10:33.815Z,4.9
2023-05-01T00:11:35.829Z,4.8
2023-05-01T00:12:38.807Z,4.8
2023-05-01T00:13:40.882Z,4.7
2023-05-01T00:14:42.835Z,4.6
2023-05-01T00:15:44.862Z,4.6
2023-05-01T00:17:26.479Z,4.5
2023-05-01T00:18:26.339Z,4.5
2023-05-01T00:19:26.315Z,4.5
2023-05-01T00:20:26.233Z,4.5
2023-05-01T00:21:26.217Z,4.5
2023-05-01T00:22:26.231Z,4.4
2023-05-01T00:23:26.259Z,4.4
2023-05-01T00:24:26.309Z,4.4
2023-05-01T00:26:26.245Z,4.4
2023-05-01T00:27:26.230Z,4.3
2023-05-01T00:28:26.226Z,4.3
2023-05-01T00:29:26.302Z,4.3
2023-05-01T00:30:26.243Z,4.3
2023-05-01T00:31:26.380Z,4.3
2023-05-01T00:32:26.325Z,4.3
2023-05-01T00:33:26.249Z,4.3
2023-05-01T00:34:26.288Z,4.3
2023-05-01T00:35:26.240Z,4.3
2023-05-01T00:36:27.852Z,4.3
2023-05-01T00:37:29.873Z,4.3
2023-05-01T00:38:32.845Z,4.3
2023-05-01T00:39:35.868Z,4.3
2023-05-01T00:40:37.862Z,4.3
2023-05-01T00:41:39.864Z,4.3
2023-05-01T00:42:41.864Z,4.3
2023-05-01T00:43:44.850Z,4.3
2023-05-01T00:44:46.864Z,4.3
2023-05-01T00:45:48.882Z,4.3
2023-05-01T00:46:50.915Z,4.3
2023-05-01T00:47:52.915Z,4.3
2023-05-01T00:48:55.938Z,4.3
2023-05-01T00:49:58.102Z,4.3
2023-05-01T00:50:59.908Z,4.3
2023-05-01T00:52:01.910Z,4.3
2023-05-01T00:53:03.861Z,4.3
2023-05-01T00:54:05.864Z,4.3
2023-05-01T00:55:07.868Z,4.3
2023-05-01T00:56:09.917Z,4.3
2023-05-01T00:57:11.885Z,4.3
2023-05-01T00:58:14.893Z,4.3
2023-05-01T00:59:18.069Z,4.4
2023-05-01T01:00:19.937Z,4.4
2023-05-01T01:01:21.932Z,4.4
2023-05-01T01:02:23.908Z,4.3
2023-05-01T01:03:25.873Z,4.3
2023-05-01T01:04:27.981Z,4.3
2023-05-01T01:05:29.870Z,4.3
2023-05-01T01:06:31.920Z,4.3
2023-05-01T01:07:33.871Z,4.3
2023-05-01T01:08:35.889Z,4.3
2023-05-01T01:09:37.873Z,4.2
2023-05-01T01:10:39.875Z,4.2
2023-05-01T01:11:41.888Z,4.2
2023-05-01T01:12:44.881Z,4.2
2023-05-01T01:13:46.919Z,4.1
2023-05-01T01:14:48.925Z,4.1
2023-05-01T01:15:50.984Z,4.1
2023-05-01T01:16:52.899Z,4
2023-05-01T01:17:54.984Z,4
2023-05-01T01:18:56.875Z,4
2023-05-01T01:19:59.890Z,4
2023-05-01T01:21:01.942Z,3.9
2023-05-01T01:22:03.870Z,3.9
2023-05-01T01:23:05.911Z,3.9
2023-05-01T01:24:08.888Z,3.9
2023-05-01T01:25:10.880Z,3.9
2023-05-01T01:26:12.885Z,3.9
2023-05-01T01:27:18.896Z,3.9
2023-05-01T01:28:20.896Z,3.8
2023-05-01T01:29:22.876Z,3.8
2023-05-01T01:30:24.888Z,3.8
2023-05-01T01:31:26.995Z,3.8
2023-05-01T01:32:28.948Z,3.8
2023-05-01T01:33:30.903Z,3.8
2023-05-01T01:34:32.880Z,3.8
2023-05-01T01:35:34.947Z,3.8
2023-05-01T01:36:36.899Z,3.8
2023-05-01T01:38:26.268Z,3.8
2023-05-01T01:39:26.278Z,3.7
2023-05-01T01:40:26.280Z,3.7
2023-05-01T01:41:26.347Z,3.7
2023-05-01T01:42:26.280Z,3.7
2023-05-01T01:43:26.284Z,3.7
2023-05-01T01:44:26.283Z,3.7
2023-05-01T01:45:26.274Z,3.7
2023-05-01T01:46:26.446Z,3.7
2023-05-01T01:47:26.314Z,3.7
2023-05-01T01:48:26.280Z,3.7
2023-05-01T01:49:26.341Z,3.7
2023-05-01T01:50:26.350Z,3.7
2023-05-01T01:51:26.283Z,3.7
2023-05-01T01:52:26.301Z,3.7
2023-05-01T01:53:26.301Z,3.7
2023-05-01T01:54:26.295Z,3.7
2023-05-01T01:55:26.338Z,3.7
2023-05-01T01:56:26.280Z,3.7
2023-05-01T01:57:26.295Z,3.7
2023-05-01T01:58:26.365Z,3.7
2023-05-01T01:59:26.908Z,3.7
2023-05-01T02:00:28.919Z,3.7
2023-05-01T02:01:30.923Z,3.7
2023-05-01T02:02:32.972Z,3.7
2023-05-01T02:03:35.088Z,3.7
2023-05-01T02:05:26.341Z,3.7
2023-05-01T02:06:26.326Z,3.7
2023-05-01T02:07:26.344Z,3.7
2023-05-01T02:08:26.299Z,3.7
2023-05-01T02:09:26.389Z,3.7
2023-05-01T02:10:26.313Z,3.7
2023-05-01T02:11:26.315Z,3.7
2023-05-01T02:12:26.337Z,3.7
2023-05-01T02:13:26.307Z,3.7
2023-05-01T02:14:26.367Z,3.7
2023-05-01T02:15:26.316Z,3.7
2023-05-01T02:16:26.423Z,3.7
2023-05-01T02:17:26.370Z,3.7
2023-05-01T02:18:26.324Z,3.7
2023-05-01T02:20:26.364Z,3.6
2023-05-01T02:21:26.377Z,3.6
2023-05-01T02:22:26.362Z,3.6
2023-05-01T02:23:26.316Z,3.6
2023-05-01T02:24:26.346Z,3.5
2023-05-01T02:25:28.480Z,3.5
2023-05-01T02:26:26.375Z,3.4
2023-05-01T02:27:26.322Z,3.4
2023-05-01T02:29:28.942Z,3.4
2023-05-01T02:30:30.925Z,3.4
2023-05-01T02:31:33.031Z,3.4
2023-05-01T02:32:34.974Z,3.3
2023-05-01T02:34:38.930Z,3.3
2023-05-01T02:35:40.962Z,3.3
2023-05-01T02:36:42.989Z,3.3
2023-05-01T02:37:44.992Z,3.2
2023-05-01T02:38:47.937Z,3.2
2023-05-01T02:39:49.938Z,3.3
2023-05-01T02:40:51.946Z,3.3
2023-05-01T02:41:53.974Z,3.3
2023-05-01T02:42:55.935Z,3.3
2023-05-01T02:43:57.948Z,3.2
2023-05-01T02:44:59.933Z,3.2
2023-05-01T02:46:02.075Z,3.2
2023-05-01T02:47:04.000Z,3.2
2023-05-01T02:48:05.978Z,3.2
2023-05-01T02:49:08.005Z,3.1
2023-05-01T02:50:10.948Z,3.1
2023-05-01T02:51:12.923Z,3.1
2023-05-01T02:52:14.972Z,3.1
2023-05-01T02:53:18.940Z,3.1
2023-05-01T02:54:20.963Z,3.1
2023-05-01T02:55:23.007Z,3.1
2023-05-01T02:56:24.950Z,3
2023-05-01T02:57:26.957Z,3
2023-05-01T02:58:28.961Z,3
2023-05-01T02:59:30.969Z,3
2023-05-01T03:00:34.032Z,3
2023-05-01T03:01:35.990Z,3
2023-05-01T03:02:37.972Z,2.9
2023-05-01T03:03:40.095Z,3
2023-05-01T03:04:42.085Z,3
2023-05-01T03:05:44.972Z,3
2023-05-01T03:06:48.079Z,3
2023-05-01T03:07:49.975Z,3
2023-05-01T03:08:51.958Z,2.9
2023-05-01T03:09:54.256Z,2.9
2023-05-01T03:10:55.952Z,2.8
2023-05-01T03:11:58.015Z,2.8
2023-05-01T03:12:59.948Z,2.8
2023-05-01T03:14:02.020Z,2.8
2023-05-01T03:15:04.015Z,2.8
2023-05-01T03:16:05.989Z,2.8
2023-05-01T03:17:07.972Z,2.8
2023-05-01T03:18:10.050Z,2.8
2023-05-01T03:19:12.962Z,2.8
2023-05-01T03:20:15.070Z,2.8
2023-05-01T03:21:18.958Z,2.9
2023-05-01T03:22:22.003Z,2.9
2023-05-01T03:23:23.958Z,2.9
2023-05-01T03:25:28.039Z,3
2023-05-01T03:26:29.965Z,2.9
2023-05-01T03:27:31.966Z,2.9
2023-05-01T03:28:34.964Z,2.9
2023-05-01T03:29:36.970Z,2.9
2023-05-01T03:30:39.027Z,2.8
2023-05-01T03:31:41.037Z,2.8
2023-05-01T03:32:43.004Z,2.8
2023-05-01T03:33:45.155Z,2.8
2023-05-01T03:34:46.984Z,2.8
2023-05-01T03:35:50.048Z,2.8
2023-05-01T03:36:51.972Z,2.8
2023-05-01T03:37:53.964Z,2.8
2023-05-01T03:38:55.997Z,2.8
2023-05-01T03:39:58.214Z,2.8
2023-05-01T03:41:00.051Z,2.8
2023-05-01T03:42:02.040Z,2.8
2023-05-01T03:43:03.978Z,2.8
2023-05-01T03:44:06.040Z,2.8
2023-05-01T03:45:07.997Z,2.7
2023-05-01T03:46:10.135Z,2.7
2023-05-01T03:47:12.971Z,2.7
2023-05-01T03:48:15.079Z,2.7
2023-05-01T03:49:18.998Z,2.7
2023-05-01T03:50:20.977Z,2.7
2023-05-01T03:51:23.011Z,2.7
2023-05-01T03:52:25.038Z,2.7
2023-05-01T03:53:26.982Z,2.7
2023-05-01T03:54:28.968Z,2.7
2023-05-01T03:55:31.057Z,2.7
2023-05-01T03:56:32.999Z,2.7
2023-05-01T03:57:35.045Z,2.6
2023-05-01T03:58:36.991Z,2.6
2023-05-01T03:59:39.990Z,2.6
2023-05-01T04:00:41.986Z,2.6
2023-05-01T04:01:44.010Z,2.6
2023-05-01T04:02:46.264Z,2.6
2023-05-01T04:03:48.044Z,2.7
2023-05-01T04:04:50.994Z,2.6
2023-05-01T04:05:53.084Z,2.6
2023-05-01T04:06:54.998Z,2.6
2023-05-01T04:07:57.005Z,2.6
2023-05-01T04:08:59.052Z,2.6
2023-05-01T04:10:01.012Z,2.6
2023-05-01T04:11:03.142Z,2.6
2023-05-01T04:12:05.005Z,2.6
2023-05-01T04:13:06.996Z,2.6
2023-05-01T04:14:09.012Z,2.6
2023-05-01T04:15:10.992Z,2.6
2023-05-01T04:16:13.116Z,2.6
2023-05-01T04:17:15.013Z,2.6
2023-05-01T04:18:17.063Z,2.6
2023-05-01T04:19:19.014Z,2.6
2023-05-01T04:20:21.011Z,2.6
2023-05-01T04:21:23.051Z,2.6
2023-05-01T04:22:25.056Z,2.6
2023-05-01T04:23:27.023Z,2.7
2023-05-01T04:24:29.000Z,2.7
2023-05-01T04:25:31.008Z,2.7
2023-05-01T04:26:33.059Z,2.6
2023-05-01T04:27:35.072Z,2.6
2023-05-01T04:28:37.011Z,2.6
2023-05-01T04:29:40.018Z,2.6
2023-05-01T04:30:42.048Z,2.6
2023-05-01T04:31:44.029Z,2.6
2023-05-01T04:32:46.093Z,2.6
2023-05-01T04:33:47.994Z,2.6
2023-05-01T04:34:50.006Z,2.6
2023-05-01T04:35:52.013Z,2.6
2023-05-01T04:36:54.068Z,2.6
2023-05-01T04:37:56.076Z,2.7
2023-05-01T04:38:58.012Z,2.7
2023-05-01T04:40:01.028Z,2.7
2023-05-01T04:41:03.024Z,2.7
2023-05-01T04:42:05.016Z,2.7
2023-05-01T04:43:07.071Z,2.7
2023-05-01T04:44:10.019Z,2.7
2023-05-01T04:45:12.036Z,2.8
2023-05-01T04:46:15.098Z,2.8
2023-05-01T04:47:19.017Z,2.8
2023-05-01T04:48:21.131Z,2.8
2023-05-01T04:49:23.030Z,2.8
2023-05-01T04:50:26.088Z,2.9
2023-05-01T04:51:28.023Z,2.9
2023-05-01T04:52:30.028Z,2.9
2023-05-01T04:53:33.096Z,3
2023-05-01T04:54:35.039Z,3
2023-05-01T04:55:38.104Z,3
2023-05-01T04:56:40.020Z,3
2023-05-01T04:57:43.024Z,3
2023-05-01T04:58:45.076Z,3
2023-05-01T04:59:47.028Z,3
2023-05-01T05:00:49.007Z,3
2023-05-01T05:01:51.182Z,3.1
2023-05-01T05:02:53.110Z,3.1
2023-05-01T05:03:56.197Z,3.1
2023-05-01T05:04:58.034Z,3.1
2023-05-01T05:06:00.089Z,3.1
2023-05-01T05:07:02.067Z,3.1
2023-05-01T05:08:04.066Z,3.2
2023-05-01T05:09:07.092Z,3.2
2023-05-01T05:10:09.135Z,3.2
2023-05-01T05:11:11.072Z,3.2
2023-05-01T05:12:13.039Z,3.3
2023-05-01T05:13:15.058Z,3.3
2023-05-01T05:14:19.103Z,3.3
2023-05-01T05:15:22.069Z,3.3
2023-05-01T05:16:24.159Z,3.4
2023-05-01T05:17:26.147Z,3.4
2023-05-01T05:18:28.048Z,3.4
2023-05-01T05:19:30.048Z,3.5
2023-05-01T05:20:32.036Z,3.5
2023-05-01T05:21:34.039Z,3.5
2023-05-01T05:22:36.113Z,3.5
2023-05-01T05:23:38.040Z,3.6
2023-05-01T05:24:52.400Z,3.6
2023-05-01T05:26:26.487Z,3.7
2023-05-01T05:27:26.431Z,3.7
2023-05-01T05:28:26.486Z,3.7
2023-05-01T05:29:26.449Z,3.8
2023-05-01T05:30:26.443Z,3.8
2023-05-01T05:31:26.487Z,3.9
2023-05-01T05:32:26.589Z,3.9
2023-05-01T05:33:26.499Z,3.9
2023-05-01T05:34:26.447Z,3.9
2023-05-01T05:36:04.112Z,3.9
2023-05-01T05:37:06.062Z,4
2023-05-01T05:38:08.056Z,4
2023-05-01T05:39:10.053Z,4
2023-05-01T05:40:12.119Z,4
2023-05-01T05:41:15.133Z,4
2023-05-01T05:42:18.078Z,3.9
2023-05-01T05:43:21.063Z,3.9
2023-05-01T05:44:23.130Z,3.9
2023-05-01T05:45:25.058Z,3.9
2023-05-01T05:46:28.224Z,3.9
2023-05-01T05:47:30.073Z,3.9
2023-05-01T05:48:32.072Z,3.9
2023-05-01T05:49:34.063Z,4
2023-05-01T05:50:37.075Z,4
2023-05-01T05:51:39.073Z,4
2023-05-01T05:52:41.090Z,4.1
2023-05-01T05:53:43.073Z,4.1
2023-05-01T05:54:45.069Z,4.1
2023-05-01T05:55:48.115Z,4.1
2023-05-01T05:56:50.063Z,4.2
2023-05-01T05:57:52.070Z,4.2
2023-05-01T05:58:54.079Z,4.2
2023-05-01T05:59:56.277Z,4.3
2023-05-01T06:00:58.081Z,4.3
2023-05-01T06:02:00.090Z,4.3
2023-05-01T06:03:02.180Z,4.4
2023-05-01T06:04:04.065Z,4.4
2023-05-01T06:06:08.193Z,4.4
2023-05-01T06:07:10.070Z,4.5
2023-05-01T06:08:12.099Z,4.5
2023-05-01T06:09:15.154Z,4.6
2023-05-01T06:10:19.147Z,4.7
2023-05-01T06:11:21.135Z,4.7
2023-05-01T06:12:23.072Z,4.8
2023-05-01T06:13:25.097Z,4.8
2023-05-01T06:15:29.160Z,4.9
2023-05-01T06:16:31.216Z,5
2023-05-01T06:17:33.121Z,5.1
2023-05-01T06:18:35.155Z,5.1
2023-05-01T06:19:37.093Z,5.2
2023-05-01T06:20:39.099Z,5.2
2023-05-01T06:21:41.090Z,5.2
2023-05-01T06:22:43.103Z,5.3
2023-05-01T06:23:46.211Z,5.3
2023-05-01T06:24:49.094Z,5.4
2023-05-01T06:25:51.092Z,5.5
2023-05-01T06:26:53.143Z,5.5
2023-05-01T06:27:55.094Z,5.6
2023-05-01T06:28:58.170Z,5.7
2023-05-01T06:30:00.100Z,5.7
2023-05-01T06:31:02.130Z,5.8
2023-05-01T06:32:04.166Z,5.9
2023-05-01T06:33:26.476Z,6.1
2023-05-01T06:36:26.541Z,6.3
2023-05-01T06:37:26.499Z,6.4
2023-05-01T06:38:27.110Z,6.5
2023-05-01T06:39:26.487Z,6.6
2023-05-01T06:40:26.500Z,6.7
2023-05-01T06:41:26.547Z,6.8
2023-05-01T06:43:28.145Z,7.1
2023-05-01T06:44:31.547Z,7.2
2023-05-01T06:45:32.102Z,7.3
2023-05-01T06:46:34.144Z,7.4
2023-05-01T06:47:40.508Z,7.5
2023-05-01T06:48:38.277Z,7.6
2023-05-01T06:49:40.100Z,7.7
2023-05-01T06:50:42.110Z,7.8
2023-05-01T06:51:44.110Z,7.9
2023-05-01T06:52:46.158Z,8
2023-05-01T06:53:48.339Z,8.1
2023-05-01T06:55:04.402Z,8.2
2023-05-01T06:55:52.109Z,8.3
2023-05-01T06:56:54.159Z,8.4
2023-05-01T06:58:26.479Z,8.6
2023-05-01T06:59:26.610Z,8.7
2023-05-01T07:01:03.174Z,8.8
2023-05-01T07:02:05.163Z,8.9
2023-05-01T07:03:07.151Z,9
2023-05-01T07:04:22.459Z,9.1
2023-05-01T07:05:11.128Z,9.2
2023-05-01T07:06:13.178Z,9.3
2023-05-01T07:07:26.510Z,9.5
2023-05-01T07:08:26.515Z,9.5
2023-05-01T07:09:26.583Z,9.6
2023-05-01T07:11:27.119Z,9.7
2023-05-01T07:12:29.182Z,9.7
2023-05-01T07:13:31.125Z,9.8
2023-05-01T07:14:46.490Z,9.8
2023-05-01T07:15:35.122Z,9.9
2023-05-01T07:16:37.203Z,9.9
2023-05-01T07:17:39.188Z,9.9
2023-05-01T07:18:42.139Z,10
2023-05-01T07:19:44.153Z,10
2023-05-01T07:21:26.564Z,10.1
2023-05-01T07:22:26.537Z,10.2
2023-05-01T07:23:26.531Z,10.3
2023-05-01T07:24:26.585Z,10.3
2023-05-01T07:25:26.534Z,10.3
2023-05-01T07:26:26.516Z,10.4
2023-05-01T07:27:26.521Z,10.4
2023-05-01T07:28:26.521Z,10.5
2023-05-01T07:29:26.592Z,10.6
2023-05-01T07:30:26.604Z,10.7
2023-05-01T07:31:26.557Z,10.7
2023-05-01T07:32:26.525Z,10.8
2023-05-01T07:33:26.548Z,10.8
2023-05-01T07:34:26.604Z,10.9
2023-05-01T07:35:26.533Z,10.9
2023-05-01T07:37:26.587Z,11.1
2023-05-01T07:38:26.538Z,11.1
2023-05-01T07:39:26.617Z,11.2
2023-05-01T07:41:26.541Z,11.3
2023-05-01T07:42:26.534Z,11.4
2023-05-01T07:43:26.541Z,11.5
2023-05-01T07:44:26.584Z,11.6
2023-05-01T07:45:26.532Z,11.6
2023-05-01T07:47:26.549Z,11.8
2023-05-01T07:48:26.528Z,11.9
2023-05-01T07:49:26.585Z,11.9
2023-05-01T07:50:26.541Z,11.9
2023-05-01T07:51:26.545Z,12
2023-05-01T07:52:26.683Z,12
2023-05-01T07:53:26.537Z,12.1
2023-05-01T07:54:26.588Z,12.1
2023-05-01T07:55:26.629Z,12.2
2023-05-01T07:56:26.604Z,12.2
2023-05-01T07:57:26.553Z,12.3
2023-05-01T07:58:26.548Z,12.3
2023-05-01T07:59:26.600Z,12.4
2023-05-01T08:00:26.613Z,12.4
2023-05-01T08:01:26.558Z,12.5
2023-05-01T08:02:26.747Z,12.5
2023-05-01T08:04:19.348Z,12.5
2023-05-01T08:05:21.162Z,12.5
2023-05-01T08:06:23.193Z,12.6
2023-05-01T08:07:25.202Z,12.6
2023-05-01T08:08:27.273Z,12.6
2023-05-01T08:09:29.167Z,12.7
2023-05-01T08:10:31.179Z,12.7
2023-05-01T08:11:33.178Z,12.8
2023-05-01T08:12:35.164Z,12.9
2023-05-01T08:13:39.225Z,12.9
2023-05-01T08:15:46.272Z,13.1
2023-05-01T08:16:48.304Z,13.1
2023-05-01T08:17:50.269Z,13.2
2023-05-01T08:18:52.180Z,13.3
2023-05-01T08:19:54.378Z,13.3
2023-05-01T08:20:56.182Z,13.4
2023-05-01T08:21:59.271Z,13.5
2023-05-01T08:23:01.186Z,13.5
2023-05-01T08:24:03.179Z,13.6
2023-05-01T08:25:05.185Z,13.6
2023-05-01T08:26:07.188Z,13.7
2023-05-01T08:27:09.358Z,13.7
2023-05-01T08:28:12.189Z,13.8
2023-05-01T08:29:16.245Z,13.8
2023-05-01T08:30:18.233Z,13.8
2023-05-01T08:31:20.262Z,13.8
2023-05-01T08:32:22.253Z,13.9
2023-05-01T08:33:25.194Z,13.9
2023-05-01T08:34:27.183Z,13.9
2023-05-01T08:35:29.190Z,13.9
2023-05-01T08:36:31.259Z,14
2023-05-01T08:37:33.222Z,13.9
2023-05-01T08:38:35.238Z,13.9
2023-05-01T08:39:37.190Z,13.9
2023-05-01T08:40:39.252Z,13.9
2023-05-01T08:41:41.209Z,13.9
2023-05-01T08:42:44.254Z,13.9
2023-05-01T08:44:26.635Z,14
2023-05-01T08:45:26.577Z,14
2023-05-01T08:46:26.680Z,14.1
2023-05-01T08:47:26.621Z,14.1
2023-05-01T08:48:26.583Z,14.1
2023-05-01T08:49:26.635Z,14.1
2023-05-01T08:50:26.588Z,14.1
2023-05-01T08:51:26.647Z,14.2
2023-05-01T08:52:26.597Z,14.2
2023-05-01T08:53:26.579Z,14.3
2023-05-01T08:54:26.598Z,14.3
2023-05-01T08:55:26.589Z,14.3
2023-05-01T08:56:26.712Z,14.3
2023-05-01T08:57:26.573Z,14.4
2023-05-01T08:58:26.592Z,14.4
2023-05-01T08:59:26.584Z,14.4
2023-05-01T09:00:26.596Z,14.5
2023-05-01T09:01:26.677Z,14.4
2023-05-01T09:02:26.630Z,14.5
2023-05-01T09:03:28.438Z,14.5
2023-05-01T09:04:30.218Z,14.5
2023-05-01T09:05:33.236Z,14.6
2023-05-01T09:06:35.288Z,14.6
2023-05-01T09:07:37.275Z,14.7
2023-05-01T09:08:39.210Z,14.7
2023-05-01T09:09:41.212Z,14.8
2023-05-01T09:10:43.180Z,14.7
2023-05-01T09:11:45.260Z,14.7
2023-05-01T09:12:47.270Z,14.7
2023-05-01T09:13:49.226Z,14.7
2023-05-01T09:14:51.217Z,14.7
2023-05-01T09:15:53.331Z,14.7
2023-05-01T09:16:55.296Z,14.8
2023-05-01T09:17:57.367Z,14.8
2023-05-01T09:19:01.213Z,14.9
2023-05-01T09:20:03.219Z,14.9
2023-05-01T09:21:05.212Z,15
2023-05-01T09:22:07.322Z,15
2023-05-01T09:23:10.303Z,15
2023-05-01T09:24:12.241Z,15.1
2023-05-01T09:25:16.243Z,15.1
2023-05-01T09:26:18.243Z,15.2
2023-05-01T09:27:20.252Z,15.2
2023-05-01T09:28:22.284Z,15.3
2023-05-01T09:29:24.244Z,15.3
2023-05-01T09:30:28.222Z,15.3
2023-05-01T09:31:32.294Z,15.3
2023-05-01T09:32:34.253Z,15.3
2023-05-01T09:33:36.255Z,15.1
2023-05-01T09:34:38.228Z,15.1
2023-05-01T09:35:41.233Z,15
2023-05-01T09:36:43.236Z,15
2023-05-01T09:37:46.338Z,14.9
2023-05-01T09:38:48.234Z,14.9
2023-05-01T09:39:50.229Z,14.9
2023-05-01T09:40:52.219Z,14.8
2023-05-01T09:41:54.292Z,14.8
2023-05-01T09:42:56.252Z,14.7
2023-05-01T09:43:58.246Z,14.7
2023-05-01T09:45:01.245Z,14.7
2023-05-01T09:46:03.279Z,14.7
2023-05-01T09:47:06.281Z,14.7
2023-05-01T09:48:08.376Z,14.7
2023-05-01T09:49:10.242Z,14.7
2023-05-01T09:50:13.248Z,14.7
2023-05-01T09:51:15.271Z,14.7
2023-05-01T09:52:26.669Z,14.9
2023-05-01T09:54:26.703Z,15
2023-05-01T09:55:26.630Z,15.1
2023-05-01T09:56:27.277Z,15.1
2023-05-01T09:57:29.308Z,15.1
2023-05-01T09:58:31.250Z,15.2
2023-05-01T09:59:33.251Z,15.3
2023-05-01T10:00:35.261Z,15.4
2023-05-01T10:01:37.444Z,15.5
2023-05-01T10:02:39.362Z,15.6
2023-05-01T10:03:41.532Z,15.7
2023-05-01T10:04:43.264Z,15.8
2023-05-01T10:05:45.285Z,15.9
2023-05-01T10:06:47.357Z,15.9
2023-05-01T10:07:49.257Z,15.9
2023-05-01T10:08:51.266Z,15.9
2023-05-01T10:09:53.260Z,15.9
2023-05-01T10:10:55.326Z,15.9
2023-05-01T10:11:57.566Z,16
2023-05-01T10:12:59.247Z,16
2023-05-01T10:14:01.313Z,16.1
2023-05-01T10:15:13.717Z,16.1
2023-05-01T10:16:05.263Z,16.1
2023-05-01T10:17:07.349Z,16.2
2023-05-01T10:18:09.306Z,16.2
2023-05-01T10:19:11.286Z,16.3
2023-05-01T10:20:13.268Z,16.3
2023-05-01T10:21:15.278Z,16.4
2023-05-01T10:22:19.309Z,16.4
2023-05-01T10:23:21.269Z,16.4
2023-05-01T10:24:23.280Z,16.5
2023-05-01T10:25:25.284Z,16.5
2023-05-01T10:26:27.330Z,16.4
2023-05-01T10:27:29.318Z,16.3
2023-05-01T10:28:31.336Z,16.3
2023-05-01T10:29:33.285Z,16.3
2023-05-01T10:30:35.295Z,16.2
2023-05-01T10:31:38.746Z,16.2
2023-05-01T10:32:39.301Z,16.2
2023-05-01T10:33:41.356Z,16.2
2023-05-01T10:34:43.283Z,16.2
2023-05-01T10:35:45.268Z,16.1
2023-05-01T10:36:47.381Z,16
2023-05-01T10:37:49.274Z,16
2023-05-01T10:38:51.350Z,16
2023-05-01T10:39:53.335Z,16.1
2023-05-01T10:40:55.341Z,16.2
2023-05-01T10:41:57.350Z,16.3
2023-05-01T10:42:59.314Z,16.3
2023-05-01T10:44:01.299Z,16.3
2023-05-01T10:45:03.320Z,16.4
2023-05-01T10:46:05.395Z,16.5
2023-05-01T10:47:07.292Z,16.6
2023-05-01T10:48:22.664Z,16.6
2023-05-01T10:50:13.383Z,16.8
2023-05-01T10:51:18.363Z,16.8
2023-05-01T10:52:20.288Z,16.9
2023-05-01T10:53:29.380Z,17
2023-05-01T10:54:31.400Z,17
2023-05-01T10:55:33.389Z,17
2023-05-01T10:56:35.446Z,17.1
2023-05-01T10:57:37.394Z,17.1
2023-05-01T10:58:39.401Z,17.1
2023-05-01T10:59:41.385Z,17.1
2023-05-01T11:00:43.383Z,17.1
2023-05-01T11:01:45.481Z,17.1
2023-05-01T11:02:48.450Z,17.1
2023-05-01T11:03:50.384Z,17.1
2023-05-01T11:04:52.435Z,17
2023-05-01T11:05:54.483Z,17.1
2023-05-01T11:06:57.516Z,17.2
2023-05-01T11:07:59.408Z,17.2
2023-05-01T11:09:01.408Z,17.1
2023-05-01T11:10:05.408Z,17.2
2023-05-01T11:11:07.402Z,17.2
2023-05-01T11:12:09.451Z,17.3
2023-05-01T11:13:11.399Z,17.3
2023-05-01T11:14:13.399Z,17.4
2023-05-01T11:16:17.508Z,17.5
2023-05-01T11:17:19.476Z,17.5
2023-05-01T11:18:21.399Z,17.6
2023-05-01T11:19:28.337Z,17.6
2023-05-01T11:20:29.465Z,17.6
2023-05-01T11:22:33.452Z,17.6
2023-05-01T11:23:35.426Z,17.6
2023-05-01T11:24:37.412Z,17.6
2023-05-01T11:25:39.477Z,17.6
2023-05-01T11:26:42.540Z,17.6
2023-05-01T11:28:46.420Z,17.6
2023-05-01T11:29:48.462Z,17.7
2023-05-01T11:30:50.401Z,17.7
2023-05-01T11:31:52.529Z,17.8
2023-05-01T11:32:55.469Z,17.8
2023-05-01T11:33:57.427Z,17.9
2023-05-01T11:35:11.352Z,18
2023-05-01T11:36:28.617Z,18
2023-05-01T11:37:18.401Z,18
2023-05-01T11:38:20.370Z,18
2023-05-01T11:39:22.363Z,18
2023-05-01T11:40:26.385Z,18.1
2023-05-01T11:41:29.367Z,18
2023-05-01T11:42:31.473Z,18
2023-05-01T11:43:34.372Z,18
2023-05-01T11:44:38.376Z,17.9
2023-05-01T11:45:43.413Z,18
2023-05-01T11:46:45.368Z,18
2023-05-01T11:47:47.439Z,17.9
2023-05-01T11:48:49.364Z,17.9
2023-05-01T11:50:53.435Z,17.8
2023-05-01T11:52:57.439Z,17.8
2023-05-01T11:55:02.910Z,18
2023-05-01T11:56:10.873Z,18
2023-05-01T11:57:06.374Z,18
2023-05-01T11:58:08.431Z,17.9
2023-05-01T11:59:10.432Z,18
2023-05-01T12:00:12.384Z,18
2023-05-01T12:01:14.413Z,18
2023-05-01T12:03:21.549Z,18
2023-05-01T12:04:29.712Z,18
2023-05-01T12:05:26.759Z,18
2023-05-01T12:06:29.410Z,18.1
2023-05-01T12:07:31.369Z,18
2023-05-01T12:08:35.415Z,18
2023-05-01T12:10:43.421Z,18.1
2023-05-01T12:11:47.370Z,18.2
2023-05-01T12:12:51.430Z,18.2
2023-05-01T12:13:55.434Z,18.2
2023-05-01T12:14:57.599Z,18.2
2023-05-01T12:15:59.369Z,18.1
2023-05-01T12:17:03.423Z,18.1
2023-05-01T12:18:06.475Z,18
2023-05-01T12:19:08.423Z,17.9
2023-05-01T12:20:11.436Z,17.9
2023-05-01T12:21:14.380Z,17.9
2023-05-01T12:22:18.382Z,17.9
2023-05-01T12:23:20.379Z,17.9
2023-05-01T12:24:22.436Z,17.9
2023-05-01T12:25:27.379Z,17.9
2023-05-01T12:27:32.465Z,17.8
2023-05-01T12:28:34.376Z,17.8
2023-05-01T12:29:38.382Z,17.8
2023-05-01T12:30:42.390Z,17.7
2023-05-01T12:31:45.453Z,17.7
2023-05-01T12:32:47.410Z,17.7
2023-05-01T12:33:49.366Z,17.6
2023-05-01T12:34:51.420Z,17.6
2023-05-01T12:35:53.382Z,17.5
2023-05-01T12:36:55.385Z,17.5
2023-05-01T12:37:57.388Z,17.5
2023-05-01T12:38:59.416Z,17.5
2023-05-01T12:40:01.439Z,17.5
2023-05-01T12:41:05.398Z,17.6
2023-05-01T12:42:07.435Z,17.5
2023-05-01T12:43:10.386Z,17.5
2023-05-01T12:44:12.399Z,17.4
2023-05-01T12:45:26.842Z,17.4
2023-05-01T12:46:26.864Z,17.3
2023-05-01T12:47:26.770Z,17.2
2023-05-01T12:48:26.763Z,17.2
2023-05-01T12:49:27.415Z,17.3
2023-05-01T12:50:29.465Z,17.3
2023-05-01T12:51:31.466Z,17.3
2023-05-01T12:52:33.413Z,17.4
2023-05-01T12:53:36.403Z,17.3
2023-05-01T12:54:38.413Z,17.3
2023-05-01T12:55:52.712Z,17.3
2023-05-01T12:56:42.425Z,17.3
2023-05-01T12:57:44.424Z,17.2
2023-05-01T12:58:47.428Z,17.2
2023-05-01T13:01:53.549Z,17.2
2023-05-01T13:02:55.471Z,17.2
2023-05-01T13:06:05.459Z,17.2
2023-05-01T13:06:07.037Z,17.2
2023-05-01T13:06:26.877Z,17.1
2023-05-01T13:07:26.808Z,17.1
2023-05-01T13:08:26.806Z,17.1
2023-05-01T13:09:26.826Z,17.1
2023-05-01T13:10:26.807Z,17
2023-05-01T13:11:26.853Z,17
2023-05-01T13:12:26.864Z,17
2023-05-01T13:13:26.809Z,17
2023-05-01T13:14:28.882Z,17
2023-05-01T13:15:30.886Z,16.9
2023-05-01T13:16:32.943Z,16.9
2023-05-01T13:18:40.921Z,16.8
2023-05-01T13:19:42.880Z,16.7
2023-05-01T13:20:45.897Z,16.7
2023-05-01T13:21:47.876Z,16.7
2023-05-01T13:23:51.988Z,16.7
2023-05-01T13:24:53.865Z,16.6
2023-05-01T13:25:55.922Z,16.6
2023-05-01T13:27:12.680Z,16.5
2023-05-01T13:28:14.748Z,16.5
2023-05-01T13:29:16.689Z,16.5
2023-05-01T13:30:18.700Z,16.5
2023-05-01T13:31:20.698Z,16.5
2023-05-01T13:33:24.747Z,16.5
2023-05-01T13:35:28.702Z,16.4
2023-05-01T13:36:31.700Z,16.4
2023-05-01T13:37:33.691Z,16.4
2023-05-01T13:38:35.816Z,16.4
2023-05-01T13:39:37.702Z,16.4
2023-05-01T13:40:39.698Z,16.3
2023-05-01T13:41:41.758Z,16.3
2023-05-01T13:42:43.692Z,16.3
2023-05-01T13:43:45.759Z,16.3
2023-05-01T13:44:47.732Z,16.3
2023-05-01T13:46:52.707Z,16.2
2023-05-01T13:47:54.801Z,16.2
2023-05-01T13:48:56.703Z,16.1
2023-05-01T13:49:59.149Z,16.1
2023-05-01T13:51:00.708Z,16.2
2023-05-01T13:52:02.706Z,16.2
2023-05-01T13:53:04.754Z,16.2
2023-05-01T13:54:06.724Z,16.2
2023-05-01T13:55:08.801Z,16.1
2023-05-01T13:56:12.705Z,16.1
2023-05-01T13:57:14.776Z,16.1
2023-05-01T13:58:16.808Z,16.1
2023-05-01T13:59:18.711Z,16.1
2023-05-01T14:00:20.707Z,16.1
2023-05-01T14:01:23.033Z,16.1
2023-05-01T14:02:24.847Z,16.1
2023-05-01T14:03:26.881Z,16.1
2023-05-01T14:04:28.712Z,16
2023-05-01T14:05:32.730Z,15.9
2023-05-01T14:06:36.771Z,15.9
2023-05-01T14:07:39.720Z,15.9
2023-05-01T14:08:41.817Z,15.9
2023-05-01T14:09:43.735Z,15.8
2023-05-01T14:10:45.721Z,15.8
2023-05-01T14:11:47.714Z,15.8
2023-05-01T14:12:49.957Z,15.9
2023-05-01T14:13:51.785Z,15.9
2023-05-01T14:14:53.715Z,15.9
2023-05-01T14:15:55.714Z,15.9
2023-05-01T14:18:01.752Z,15.9
2023-05-01T14:19:03.762Z,15.9
2023-05-01T14:20:05.776Z,15.9
2023-05-01T14:21:09.751Z,15.9
2023-05-01T14:22:11.729Z,15.9
2023-05-01T14:23:13.757Z,16
2023-05-01T14:24:15.779Z,16
2023-05-01T14:25:17.734Z,15.9
2023-05-01T14:26:19.729Z,15.9
2023-05-01T14:27:21.733Z,15.9
2023-05-01T14:28:23.823Z,15.9
2023-05-01T14:29:25.799Z,15.9
2023-05-01T14:30:27.733Z,15.9
2023-05-01T14:31:29.768Z,15.9
2023-05-01T14:32:31.773Z,15.9
2023-05-01T14:33:33.729Z,16
2023-05-01T14:34:35.749Z,16
2023-05-01T14:35:37.726Z,16
2023-05-01T14:36:39.737Z,16
2023-05-01T14:37:41.727Z,16.1
2023-05-01T14:38:43.727Z,16
2023-05-01T14:39:45.740Z,16
2023-05-01T14:40:48.755Z,16
2023-05-01T14:41:50.732Z,16
2023-05-01T14:42:52.742Z,16
2023-05-01T14:43:54.881Z,16
2023-05-01T14:44:57.052Z,16
2023-05-01T14:45:58.777Z,16.1
2023-05-01T14:47:00.751Z,16.1
2023-05-01T14:48:02.759Z,16.1