createdAt,value
2018-08-22T00:01:05.595Z,100357.09
2018-08-22T00:04:08.758Z,100356.41
2018-08-22T00:07:11.960Z,100355.24
2018-08-22T00:10:15.093Z,100354.71
2018-08-22T00:13:18.254Z,100341.40
2018-08-22T00:16:21.341Z,100352.58
2018-08-22T00:19:24.532Z,100355.55
2018-08-22T00:22:27.791Z,100353.95
2018-08-22T00:25:30.942Z,100354.42
2018-08-22T00:28:34.041Z,100346.93
2018-08-22T00:31:37.231Z,100351.84
2018-08-22T00:34:40.344Z,100354.51
2018-08-22T00:37:43.466Z,100351.25
2018-08-22T00:40:46.569Z,100349.89
2018-08-22T00:43:49.734Z,100345.75
2018-08-22T00:46:52.895Z,100342.39
2018-08-22T00:49:56.036Z,100340.42
2018-08-22T00:52:59.163Z,100341.46
2018-08-22T00:56:02.374Z,100336.02
2018-08-22T00:59:05.570Z,100336.75
2018-08-22T01:02:08.776Z,100332.21
2018-08-22T01:05:11.917Z,100338.77
2018-08-22T01:08:15.118Z,100340.70
2018-08-22T01:11:18.324Z,100335.19
2018-08-22T01:14:21.512Z,100326.10
2018-08-22T01:17:24.613Z,100330.03
2018-08-22T01:20:28.304Z,100325.05
2018-08-22T01:23:31.509Z,100328.29
2018-08-22T01:26:34.671Z,100327.39
2018-08-22T01:29:37.832Z,100322.52
2018-08-22T01:32:41.013Z,100321.29
2018-08-22T01:35:44.199Z,100323.22
2018-08-22T01:38:47.325Z,100322.41
2018-08-22T01:41:50.750Z,100320.32
2018-08-22T01:44:53.916Z,100323.01
2018-08-22T01:47:57.041Z,100325.06
2018-08-22T01:51:00.325Z,100322.48
2018-08-22T01:54:03.588Z,100322.88
2018-08-22T01:57:06.715Z,100319.17
2018-08-22T02:00:10.093Z,100313.48
2018-08-22T02:03:13.407Z,100316.68
2018-08-22T02:06:18.110Z,100313.60
2018-08-22T02:09:21.415Z,100310.36
2018-08-22T02:12:24.581Z,100305.81
2018-08-22T02:15:27.807Z,100300.56
2018-08-22T02:18:31.034Z,100305.89
2018-08-22T02:21:34.882Z,100307.83
2018-08-22T02:28:00.969Z,100309.45
2018-08-22T02:31:04.307Z,100304.07
2018-08-22T02:34:07.416Z,100300.52
2018-08-22T02:37:10.683Z,100305.89
2018-08-22T02:40:13.980Z,100305.77
2018-08-22T02:43:17.271Z,100300.91
2018-08-22T02:46:20.593Z,100295.69
2018-08-22T02:49:24.066Z,100290.36
2018-08-22T02:52:27.234Z,100289.77
2018-08-22T02:55:30.377Z,100300.20
2018-08-22T02:58:33.895Z,100294.28
2018-08-22T03:01:37.089Z,100299.95
2018-08-22T03:04:40.504Z,100297.00
2018-08-22T03:07:50.892Z,100293.16
2018-08-22T03:10:54.662Z,100296.75
2018-08-22T03:13:57.905Z,100296.72
2018-08-22T03:17:01.199Z,100301.77
2018-08-22T03:20:05.093Z,100300.63
2018-08-22T03:23:15.021Z,100295.92
2018-08-22T03:26:18.249Z,100290.63
2018-08-22T03:29:21.340Z,100282.69
2018-08-22T03:32:24.530Z,100290.34
2018-08-22T03:35:27.723Z,100291.36
2018-08-22T03:38:31.070Z,100291.58
2018-08-22T03:41:34.284Z,100284.58
2018-08-22T03:44:37.448Z,100283.53
2018-08-22T03:47:40.627Z,100280.16
2018-08-22T03:50:43.849Z,100280.99
2018-08-22T03:53:47.062Z,100282.45
2018-08-22T03:56:50.291Z,100281.70
2018-08-22T03:59:53.467Z,100284.59
2018-08-22T04:02:56.748Z,100287.27
2018-08-22T04:05:59.928Z,100289.53
2018-08-22T04:09:03.868Z,100287.95
2018-08-22T04:12:07.031Z,100288.42
2018-08-22T04:15:10.253Z,100283.17
2018-08-22T04:18:13.501Z,100285.54
2018-08-22T04:21:16.673Z,100282.37
2018-08-22T04:24:19.848Z,100286.59
2018-08-22T04:27:23.121Z,100289.48
2018-08-22T04:30:26.308Z,100281.42
2018-08-22T04:33:29.487Z,100285.58
2018-08-22T04:36:32.756Z,100287.27
2018-08-22T04:39:35.923Z,100284.87
2018-08-22T04:42:39.187Z,100282.09
2018-08-22T04:45:42.385Z,100287.27
2018-08-22T04:48:45.549Z,100280.28
2018-08-22T04:51:48.804Z,100284.43
2018-08-22T04:54:52.059Z,100285.26
2018-08-22T04:57:55.247Z,100283.20
2018-08-22T05:00:58.522Z,100288.82
2018-08-22T05:04:01.722Z,100284.03
2018-08-22T05:07:05.021Z,100290.52
2018-08-22T05:10:08.272Z,100290.23
2018-08-22T05:13:11.674Z,100278.58
2018-08-22T05:16:14.871Z,100279.17
2018-08-22T05:19:18.092Z,100277.75
2018-08-22T05:22:21.314Z,100281.45
2018-08-22T05:25:24.551Z,100284.42
2018-08-22T05:28:34.326Z,100291.02
2018-08-22T05:31:38.048Z,100289.20
2018-08-22T05:34:41.229Z,100284.82
2018-08-22T05:37:44.450Z,100289.53
2018-08-22T05:40:48.306Z,100292.58
2018-08-22T05:43:51.559Z,100296.12
2018-08-22T05:46:54.812Z,100286.80
2018-08-22T05:50:04.693Z,100286.64
2018-08-22T05:53:07.957Z,100286.31
2018-08-22T05:56:11.201Z,100288.61
2018-08-22T05:59:14.415Z,100282.28
2018-08-22T06:02:18.710Z,100285.73
2018-08-22T06:05:24.053Z,100289.79
2018-08-22T06:08:27.207Z,100290.67
2018-08-22T06:11:30.354Z,100288.02
2018-08-22T06:14:33.712Z,100288.42
2018-08-22T06:17:36.814Z,100288.53
2018-08-22T06:20:40.009Z,100285.73
2018-08-22T06:23:43.090Z,100288.64
2018-08-22T06:26:46.255Z,100289.32
2018-08-22T06:29:49.777Z,100290.94
2018-08-22T06:32:52.905Z,100289.91
2018-08-22T06:35:56.007Z,100287.33
2018-08-22T06:38:59.121Z,100289.94
2018-08-22T06:42:02.280Z,100287.05
2018-08-22T06:45:07.018Z,100288.39
2018-08-22T06:48:10.073Z,100289.84
2018-08-22T06:51:13.310Z,100286.59
2018-08-22T06:54:16.606Z,100284.30
2018-08-22T06:57:19.781Z,100279.78
2018-08-22T07:00:22.928Z,100282.78
2018-08-22T07:03:26.152Z,100281.53
2018-08-22T07:06:29.270Z,100280.85
2018-08-22T07:09:32.497Z,100275.39
2018-08-22T07:12:35.554Z,100269.33
2018-08-22T07:15:39.319Z,100273.47
2018-08-22T07:18:43.064Z,100273.00
2018-08-22T07:21:46.572Z,100279.77
2018-08-22T07:24:49.854Z,100280.83
2018-08-22T07:27:53.017Z,100276.97
2018-08-22T07:30:56.095Z,100279.08
2018-08-22T07:33:59.365Z,100196.47
2018-08-22T07:40:05.507Z,100272.64
2018-08-22T07:43:08.616Z,100272.23
2018-08-22T07:46:11.743Z,100269.25
2018-08-22T07:49:14.785Z,100265.38
2018-08-22T07:52:17.947Z,100270.99
2018-08-22T07:55:21.179Z,100273.50
2018-08-22T07:58:24.404Z,100264.61
2018-08-22T08:01:27.541Z,100264.30
2018-08-22T08:04:30.697Z,100267.90
2018-08-22T08:07:33.863Z,100264.14
2018-08-22T08:10:37.342Z,100261.89
2018-08-22T08:13:40.528Z,100261.31
2018-08-22T08:16:43.689Z,100253.27
2018-08-22T08:19:46.900Z,100249.09
2018-08-22T08:22:50.082Z,100257.72
2018-08-22T08:25:53.175Z,100255.46
2018-08-22T08:28:56.315Z,100255.84
2018-08-22T08:31:59.440Z,100246.98
2018-08-22T08:35:02.626Z,100249.30
2018-08-22T08:38:05.764Z,100246.28
2018-08-22T08:41:09.273Z,100251.13
2018-08-22T08:44:12.299Z,100242.59
2018-08-22T08:47:15.375Z,100242.06
2018-08-22T08:53:50.213Z,100236.56
2018-08-22T08:56:53.419Z,100232.08
2018-08-22T08:59:56.499Z,100230.44
2018-08-22T09:02:59.634Z,100183.58
2018-08-22T09:06:02.759Z,100217.78
2018-08-22T09:09:08.365Z,100216.61
2018-08-22T09:12:11.528Z,100214.47
2018-08-22T09:15:14.611Z,100206.11
2018-08-22T09:18:17.725Z,100214.36
2018-08-22T09:21:20.913Z,100206.87
2018-08-22T09:24:24.091Z,100202.81
2018-08-22T09:27:27.164Z,100204.86
2018-08-22T09:30:30.281Z,100192.84
2018-08-22T09:33:33.342Z,100190.56
2018-08-22T09:36:36.424Z,100189.78
2018-08-22T09:39:39.569Z,100191.23
2018-08-22T09:42:42.677Z,100189.89
2018-08-22T09:45:45.779Z,100185.06
2018-08-22T09:48:49.220Z,100183.11
2018-08-22T09:51:52.316Z,100178.45
2018-08-22T09:54:59.756Z,100180.48
2018-08-22T09:58:02.886Z,100173.50
2018-08-22T10:01:11.746Z,100171.77
2018-08-22T10:04:15.065Z,100145.54
2018-08-22T10:07:18.310Z,100163.77
2018-08-22T10:10:21.359Z,100164.31
2018-08-22T10:13:24.505Z,100165.20
2018-08-22T10:16:28.500Z,100154.06
2018-08-22T10:19:31.697Z,100159.83
2018-08-22T10:22:34.708Z,100154.12
2018-08-22T10:25:37.830Z,100151.94
2018-08-22T10:28:40.946Z,100147.86
2018-08-22T10:31:44.049Z,100153.13
2018-08-22T10:34:47.105Z,100153.75
2018-08-22T10:37:50.297Z,100142.84
2018-08-22T10:40:53.689Z,100085.50
2018-08-22T10:43:56.869Z,100134.48
2018-08-22T10:47:01.349Z,100141.00
2018-08-22T10:50:13.867Z,100135.61
2018-08-22T10:53:17.749Z,100130.01
2018-08-22T10:56:21.130Z,100131.34
2018-08-22T10:59:25.384Z,100127.38
2018-08-22T11:02:29.529Z,100048.28
2018-08-22T11:05:33.052Z,100125.69
2018-08-22T11:08:37.981Z,100127.34
2018-08-22T11:11:42.343Z,100111.91
2018-08-22T11:14:46.069Z,100114.67
2018-08-22T11:17:49.320Z,100109.77
2018-08-22T11:20:52.555Z,100096.61
2018-08-22T11:24:14.002Z,100107.02
2018-08-22T11:27:34.924Z,100103.73
2018-08-22T11:30:55.575Z,100109.77
2018-08-22T11:34:15.900Z,100101.74
2018-08-22T11:37:20.289Z,100100.36
2018-08-22T11:40:24.715Z,100032.33
2018-08-22T11:43:28.270Z,100101.09
2018-08-22T11:46:31.919Z,100101.92
2018-08-22T11:49:36.071Z,100107.53
2018-08-22T11:52:40.659Z,100104.73
2018-08-22T11:55:44.292Z,100098.22
2018-08-22T11:58:48.803Z,100104.09
2018-08-22T12:01:53.578Z,100106.30
2018-08-22T12:04:57.377Z,100108.39
2018-08-22T12:08:01.060Z,100099.86
2018-08-22T12:11:04.973Z,100098.29
2018-08-22T12:14:09.182Z,100100.38
2018-08-22T12:17:13.123Z,100092.48
2018-08-22T12:20:16.686Z,100093.09
2018-08-22T12:23:20.274Z,100096.73
2018-08-22T12:26:23.680Z,100095.14
2018-08-22T12:29:27.583Z,100087.64
2018-08-22T12:32:31.144Z,100080.01
2018-08-22T12:35:34.776Z,100084.94
2018-08-22T12:38:38.169Z,100086.53
2018-08-22T12:41:41.699Z,100078.16
2018-08-22T12:44:45.618Z,100067.51
2018-08-22T12:47:49.989Z,100072.33
2018-08-22T12:50:53.927Z,100073.00
2018-08-22T12:53:57.777Z,100065.22
2018-08-22T12:57:01.421Z,100065.47
2018-08-22T13:00:05.571Z,100061.64
2018-08-22T13:03:09.041Z,100062.84
2018-08-22T13:06:12.402Z,100059.48
2018-08-22T13:09:15.972Z,100060.16
2018-08-22T13:12:19.817Z,100064.56
2018-08-22T13:15:23.785Z,100053.89
2018-08-22T13:18:27.393Z,100059.98
2018-08-22T13:21:30.539Z,100056.22
2018-08-22T13:24:33.856Z,100052.67
2018-08-22T13:27:36.908Z,100038.80
2018-08-22T13:30:39.986Z,100041.84
2018-08-22T13:33:43.086Z,100047.97
2018-08-22T13:36:46.202Z,100036.13
2018-08-22T13:39:49.373Z,100039.88
2018-08-22T13:42:52.474Z,100034.91
2018-08-22T13:45:55.569Z,100039.75
2018-08-22T13:48:58.849Z,100031.25
2018-08-22T13:52:01.927Z,100042.61
2018-08-22T13:55:05.432Z,100042.24
2018-08-22T13:58:08.501Z,100042.66
2018-08-22T14:01:11.602Z,100045.55
2018-08-22T14:04:14.756Z,100044.45
2018-08-22T14:07:17.801Z,100036.84
2018-08-22T14:10:20.925Z,100041.30
2018-08-22T14:13:24.056Z,100037.53
2018-08-22T14:16:27.119Z,100025.52
2018-08-22T14:19:30.202Z,99951.88
2018-08-22T14:22:33.313Z,100030.16
2018-08-22T14:25:36.389Z,100025.14
2018-08-22T14:28:39.454Z,100026.98
2018-08-22T14:31:42.549Z,100027.38
2018-08-22T14:34:45.643Z,100031.75
2018-08-22T14:37:48.679Z,100028.23
2018-08-22T14:40:51.727Z,100019.64
2018-08-22T14:43:54.859Z,100023.87
2018-08-22T14:46:57.937Z,99950.80
2018-08-22T14:50:01.032Z,100027.84
2018-08-22T14:53:04.138Z,100021.93
2018-08-22T14:56:07.273Z,100019.27
2018-08-22T14:59:10.379Z,100017.47
2018-08-22T15:02:13.480Z,100010.78
2018-08-22T15:05:16.606Z,100015.34
2018-08-22T15:08:19.663Z,100016.97
2018-08-22T15:11:22.717Z,99996.64
2018-08-22T15:14:25.821Z,100017.61
2018-08-22T15:17:28.906Z,100019.23
2018-08-22T15:20:32.050Z,100023.46
2018-08-22T15:23:35.139Z,100021.82
2018-08-22T15:26:38.228Z,100019.69
2018-08-22T15:29:41.315Z,100018.69
2018-08-22T15:32:44.522Z,100009.08
2018-08-22T15:35:47.591Z,100007.39
2018-08-22T15:38:50.659Z,100004.59
2018-08-22T15:41:53.787Z,100002.68
2018-08-22T15:44:56.907Z,99995.61
2018-08-22T15:47:59.989Z,100000.95
2018-08-22T15:51:03.076Z,99992.98
2018-08-22T15:54:10.427Z,99997.78
2018-08-22T15:57:20.103Z,99998.46
2018-08-22T16:00:49.708Z,99994.91
2018-08-22T16:03:52.830Z,99999.98
2018-08-22T16:07:03.307Z,99999.42
2018-08-22T16:10:06.464Z,100001.73
2018-08-22T16:13:16.227Z,99990.64
2018-08-22T16:16:19.309Z,99992.50
2018-08-22T16:19:22.386Z,99983.34
2018-08-22T16:22:25.359Z,99984.58
2018-08-22T16:25:33.789Z,99983.46
2018-08-22T16:28:51.789Z,99970.86
2018-08-22T16:31:55.581Z,99981.41
2018-08-22T16:34:58.652Z,99972.47
2018-08-22T16:38:04.424Z,99973.88
2018-08-22T16:41:07.514Z,99981.86
2018-08-22T16:44:10.566Z,99979.77
2018-08-22T16:47:15.557Z,99979.27
2018-08-22T16:50:20.492Z,99977.23
2018-08-22T16:53:31.642Z,99972.80
2018-08-22T16:56:35.116Z,99977.38
2018-08-22T16:59:38.177Z,99969.53
2018-08-22T17:02:41.250Z,99969.09
2018-08-22T17:05:44.264Z,99974.89
2018-08-22T17:08:47.623Z,99976.32
2018-08-22T17:11:50.726Z,99971.88
2018-08-22T17:14:53.718Z,99973.81
2018-08-22T17:17:56.754Z,99973.25
2018-08-22T17:20:59.806Z,99973.74
2018-08-22T17:24:02.829Z,99974.51
2018-08-22T17:27:06.036Z,99970.86
2018-08-22T17:31:33.649Z,99971.72
2018-08-22T17:34:36.689Z,99966.72
2018-08-22T17:37:56.399Z,99973.88
2018-08-22T17:40:59.490Z,99972.91
2018-08-22T17:44:10.583Z,99973.97
2018-08-22T17:47:13.683Z,99976.52
2018-08-22T17:50:16.881Z,99980.50
2018-08-22T17:53:20.853Z,99984.09
2018-08-22T17:56:26.362Z,99984.29
2018-08-22T17:59:30.046Z,99976.93
2018-08-22T18:02:33.769Z,99983.72
2018-08-22T18:05:36.983Z,99984.84
2018-08-22T18:08:40.144Z,99974.53
2018-08-22T18:11:43.358Z,99989.30
2018-08-22T18:14:47.172Z,99982.34
2018-08-22T18:17:50.602Z,99984.90
2018-08-22T18:20:57.430Z,99986.36
2018-08-22T18:24:01.164Z,99994.45
2018-08-22T18:27:05.572Z,100001.50
2018-08-22T18:30:11.376Z,100001.27
2018-08-22T18:33:14.500Z,100001.84
2018-08-22T18:36:17.830Z,100004.62
2018-08-22T18:39:21.374Z,100011.56
2018-08-22T18:42:25.478Z,100011.39
2018-08-22T18:45:29.120Z,100021.33
2018-08-22T18:48:33.330Z,100019.54
2018-08-22T18:51:36.571Z,100029.67
2018-08-22T18:54:39.699Z,100036.52
2018-08-22T18:57:43.321Z,100037.31
2018-08-22T19:00:46.568Z,100035.21
2018-08-22T19:03:50.347Z,100035.26
2018-08-22T19:06:53.751Z,100046.27
2018-08-22T19:09:57.153Z,100052.70
2018-08-22T19:13:05.594Z,100052.44
2018-08-22T19:16:09.880Z,100057.18
2018-08-22T19:19:13.017Z,100065.17
2018-08-22T19:22:17.321Z,100059.05
2018-08-22T19:25:20.699Z,100052.12
2018-08-22T19:28:24.380Z,100061.27
2018-08-22T19:31:27.710Z,100058.19
2018-08-22T19:34:31.409Z,100058.19
2018-08-22T19:37:34.514Z,100062.38
2018-08-22T19:40:37.663Z,100033.58
2018-08-22T19:43:40.777Z,100068.16
2018-08-22T19:46:43.837Z,100065.34
2018-08-22T19:49:53.626Z,100073.20
2018-08-22T19:52:56.768Z,100071.96
2018-08-22T19:55:59.876Z,100074.81
2018-08-22T19:59:03.847Z,100071.96
2018-08-22T20:02:06.936Z,100069.74
2018-08-22T20:05:14.207Z,100075.80
2018-08-22T20:08:17.568Z,100024.86
2018-08-22T20:11:20.840Z,100062.48
2018-08-22T20:14:24.000Z,100074.06
2018-08-22T20:17:28.530Z,100068.91
2018-08-22T20:20:31.841Z,100071.97
2018-08-22T20:23:35.127Z,100040.34
2018-08-22T20:26:43.484Z,100075.30
2018-08-22T20:29:46.590Z,100072.45
2018-08-22T20:32:59.114Z,100075.30
2018-08-22T20:36:02.140Z,100083.27
2018-08-22T20:39:10.255Z,100086.73
2018-08-22T20:42:13.300Z,100083.28
2018-08-22T20:45:20.938Z,100081.44
2018-08-22T20:48:24.159Z,100085.64
2018-08-22T20:51:29.288Z,100086.51
2018-08-22T20:54:32.616Z,100080.83
2018-08-22T20:57:35.769Z,100084.77
2018-08-22T21:00:38.982Z,100090.30
2018-08-22T21:03:42.791Z,100084.63
2018-08-22T21:06:45.926Z,100088.95
2018-08-22T21:09:49.166Z,100067.30
2018-08-22T21:12:52.367Z,100087.59
2018-08-22T21:15:55.823Z,100094.02
2018-08-22T21:18:58.902Z,100096.70
2018-08-22T21:22:02.591Z,100095.13
2018-08-22T21:25:05.983Z,100104.31
2018-08-22T21:28:09.232Z,100105.34
2018-08-22T21:31:28.668Z,100106.39
2018-08-22T21:34:31.785Z,100110.91
2018-08-22T21:37:34.984Z,100102.27
2018-08-22T21:40:38.192Z,100109.09
2018-08-22T21:43:41.320Z,100111.03
2018-08-22T21:46:44.696Z,100108.78
2018-08-22T21:49:47.982Z,100113.56
2018-08-22T21:52:57.454Z,100111.97
2018-08-22T21:56:00.547Z,100114.83
2018-08-22T21:59:03.725Z,100109.48
2018-08-22T22:02:08.159Z,100110.00
2018-08-22T22:05:12.019Z,100105.98
2018-08-22T22:08:16.704Z,100115.05
2018-08-22T22:11:21.095Z,100107.47
2018-08-22T22:14:26.921Z,100109.52
2018-08-22T22:17:32.693Z,100103.22
2018-08-22T22:20:35.822Z,100106.71
2018-08-22T22:23:48.181Z,100109.79
2018-08-22T22:26:59.078Z,100114.09
2018-08-22T22:30:05.199Z,100112.22
2018-08-22T22:33:46.806Z,100106.50
2018-08-22T22:36:50.873Z,100109.86
2018-08-22T22:39:53.966Z,100110.48
2018-08-22T22:42:58.456Z,100106.19
2018-08-22T23:00:31.270Z,100111.53
2018-08-22T23:03:34.458Z,100111.15
2018-08-22T23:06:37.553Z,100113.70
2018-08-22T23:09:52.209Z,100111.19
2018-08-22T23:12:55.389Z,100109.70
2018-08-22T23:15:58.537Z,100102.08
2018-08-22T23:19:01.621Z,100100.09
2018-08-22T23:22:04.791Z,100103.34
2018-08-22T23:25:08.223Z,100098.90
2018-08-22T23:28:11.365Z,100104.48
2018-08-22T23:31:16.115Z,100101.23
2018-08-22T23:34:19.311Z,100096.00
2018-08-22T23:37:22.406Z,100095.80
2018-08-22T23:40:26.713Z,100095.70
2018-08-22T23:44:05.735Z,100093.42
2018-08-22T23:47:08.962Z,100091.44
2018-08-22T23:50:12.090Z,100085.91
2018-08-22T23:53:15.243Z,100093.55
2018-08-22T23:56:24.447Z,100088.30
2018-08-22T23:59:27.559Z,100081.92
