createdAt,value
2017-07-03T00:00:35.666Z,1016.09
2017-07-03T00:01:35.642Z,1016.12
2017-07-03T00:02:35.631Z,1016.1
2017-07-03T00:03:35.600Z,1016.13
2017-07-03T00:04:35.578Z,1016.11
2017-07-03T00:05:35.562Z,1016.09
2017-07-03T00:06:35.533Z,1016.09
2017-07-03T00:07:35.512Z,1016.13
2017-07-03T00:08:35.494Z,1016.12
2017-07-03T00:09:35.470Z,1016.1
2017-07-03T00:10:35.445Z,1016.11
2017-07-03T00:11:35.425Z,1016.12
2017-07-03T00:12:35.404Z,1016.14
2017-07-03T00:13:35.681Z,1016.13
2017-07-03T00:14:35.360Z,1016.15
2017-07-03T00:15:35.339Z,1016.17
2017-07-03T00:16:35.315Z,1016.17
2017-07-03T00:17:35.293Z,1016.19
2017-07-03T00:18:35.272Z,1016.2
2017-07-03T00:19:35.251Z,1016.22
2017-07-03T00:20:35.227Z,1016.23
2017-07-03T00:21:35.207Z,1016.29
2017-07-03T00:22:35.186Z,1016.22
2017-07-03T00:23:35.164Z,1016.22
2017-07-03T00:24:35.141Z,1016.25
2017-07-03T00:25:35.120Z,1016.26
2017-07-03T00:26:35.097Z,1016.24
2017-07-03T00:27:35.076Z,1016.23
2017-07-03T00:28:35.059Z,1016.28
2017-07-03T00:29:35.033Z,1016.25
2017-07-03T00:30:35.010Z,1016.23
2017-07-03T00:31:34.994Z,1016.32
2017-07-03T00:32:34.967Z,1016.32
2017-07-03T00:33:34.998Z,1016.32
2017-07-03T00:34:34.923Z,1016.32
2017-07-03T00:35:34.902Z,1016.32
2017-07-03T00:36:34.878Z,1016.32
2017-07-03T00:37:34.856Z,1016.33
2017-07-03T00:38:34.835Z,1016.35
2017-07-03T00:39:34.816Z,1016.34
2017-07-03T00:40:34.793Z,1016.39
2017-07-03T00:41:34.770Z,1016.34
2017-07-03T00:42:34.746Z,1016.31
2017-07-03T00:43:34.726Z,1016.36
2017-07-03T00:44:34.705Z,1016.32
2017-07-03T00:45:34.682Z,1016.33
2017-07-03T00:46:34.661Z,1016.33
2017-07-03T00:47:34.639Z,1016.36
2017-07-03T00:48:34.615Z,1016.36
2017-07-03T00:49:34.595Z,1016.34
2017-07-03T00:50:34.574Z,1016.37
2017-07-03T00:51:34.550Z,1016.38
2017-07-03T00:52:34.530Z,1016.38
2017-07-03T00:53:34.511Z,1016.39
2017-07-03T00:54:34.485Z,1016.36
2017-07-03T00:55:34.464Z,1016.32
2017-07-03T00:56:34.442Z,1016.4
2017-07-03T00:57:34.425Z,1016.4
2017-07-03T00:58:34.403Z,1016.38
2017-07-03T00:59:34.377Z,1016.39
2017-07-03T01:00:34.358Z,1016.36
2017-07-03T01:01:34.332Z,1016.43
2017-07-03T01:02:34.310Z,1016.44
2017-07-03T01:03:34.290Z,1016.43
2017-07-03T01:04:34.272Z,1016.45
2017-07-03T01:05:34.246Z,1016.43
2017-07-03T01:06:34.224Z,1016.42
2017-07-03T01:07:34.201Z,1016.41
2017-07-03T01:08:34.179Z,1016.4
2017-07-03T01:09:34.162Z,1016.4
2017-07-03T01:10:34.135Z,1016.39
2017-07-03T01:11:34.115Z,1016.35
2017-07-03T01:12:34.141Z,1016.32
2017-07-03T01:13:34.069Z,1016.33
2017-07-03T01:14:34.047Z,1016.33
2017-07-03T01:15:34.030Z,1016.31
2017-07-03T01:16:34.004Z,1016.32
2017-07-03T01:17:33.985Z,1016.38
2017-07-03T01:18:33.960Z,1016.38
2017-07-03T01:19:33.945Z,1016.32
2017-07-03T01:20:33.915Z,1016.33
2017-07-03T01:21:33.894Z,1016.3
2017-07-03T01:22:33.871Z,1016.33
2017-07-03T01:23:33.850Z,1016.29
2017-07-03T01:24:33.828Z,1016.29
2017-07-03T01:25:33.808Z,1016.3
2017-07-03T01:26:33.785Z,1016.3
2017-07-03T01:27:33.762Z,1016.29
2017-07-03T01:28:33.740Z,1016.29
2017-07-03T01:29:33.768Z,1016.28
2017-07-03T01:30:33.695Z,1016.25
2017-07-03T01:31:33.678Z,1016.26
2017-07-03T01:32:33.705Z,1016.23
2017-07-03T01:33:33.630Z,1016.21
2017-07-03T01:34:33.612Z,1016.15
2017-07-03T01:35:33.594Z,1016.18
2017-07-03T01:36:33.564Z,1016.18
2017-07-03T01:37:33.540Z,1016.16
2017-07-03T01:38:33.519Z,1016.19
2017-07-03T01:39:33.501Z,1016.17
2017-07-03T01:40:33.476Z,1016.18
2017-07-03T01:41:33.451Z,1016.19
2017-07-03T01:42:33.430Z,1016.22
2017-07-03T01:43:33.408Z,1016.19
2017-07-03T01:44:33.387Z,1016.21
2017-07-03T01:45:33.365Z,1016.22
2017-07-03T01:46:33.343Z,1016.18
2017-07-03T01:47:33.322Z,1016.12
2017-07-03T01:48:33.298Z,1016.07
2017-07-03T01:49:33.277Z,1016.1
2017-07-03T01:50:33.257Z,1016.05
2017-07-03T01:51:33.232Z,1016.03
2017-07-03T01:52:33.209Z,1016.03
2017-07-03T01:53:33.189Z,1016.02
2017-07-03T01:54:33.166Z,1016.01
2017-07-03T01:55:33.145Z,1016.02
2017-07-03T01:56:33.124Z,1015.99
2017-07-03T01:57:33.102Z,1016.04
2017-07-03T01:58:33.081Z,1016.04
2017-07-03T01:59:33.057Z,1016.09
2017-07-03T02:00:33.034Z,1016.08
2017-07-03T02:01:33.011Z,1016.05
2017-07-03T02:02:32.994Z,1016.05
2017-07-03T02:03:32.969Z,1016.04
2017-07-03T02:04:32.945Z,1016.05
2017-07-03T02:05:32.923Z,1016.05
2017-07-03T02:06:32.901Z,1016.07
2017-07-03T02:07:32.880Z,1016.08
2017-07-03T02:08:32.857Z,1016.06
2017-07-03T02:09:32.836Z,1016.08
2017-07-03T02:10:32.811Z,1016.09
2017-07-03T02:11:32.790Z,1016.06
2017-07-03T02:12:32.770Z,1016.02
2017-07-03T02:13:32.747Z,1016.03
2017-07-03T02:14:32.724Z,1016
2017-07-03T02:15:32.702Z,1016.01
2017-07-03T02:16:32.681Z,1016.05
2017-07-03T02:17:32.657Z,1016
2017-07-03T02:18:32.635Z,1016.03
2017-07-03T02:19:32.617Z,1016.02
2017-07-03T02:20:32.594Z,1016.01
2017-07-03T02:21:32.572Z,1016.03
2017-07-03T02:22:32.550Z,1016.01
2017-07-03T02:23:32.525Z,1015.99
2017-07-03T02:24:32.503Z,1015.96
2017-07-03T02:25:32.485Z,1016
2017-07-03T02:26:32.457Z,1015.99
2017-07-03T02:27:32.437Z,1015.98
2017-07-03T02:28:32.416Z,1015.96
2017-07-03T02:29:32.397Z,1015.98
2017-07-03T02:30:32.368Z,1015.97
2017-07-03T02:31:32.349Z,1015.99
2017-07-03T02:32:32.326Z,1015.99
2017-07-03T02:33:32.305Z,1016.05
2017-07-03T02:34:32.283Z,1015.98
2017-07-03T02:35:32.260Z,1015.97
2017-07-03T02:36:32.239Z,1015.98
2017-07-03T02:37:32.216Z,1015.98
2017-07-03T02:38:32.194Z,1015.99
2017-07-03T02:39:32.171Z,1015.99
2017-07-03T02:40:32.150Z,1016.02
2017-07-03T02:41:32.130Z,1016.03
2017-07-03T02:42:32.147Z,1016.04
2017-07-03T02:43:32.083Z,1016.04
2017-07-03T02:44:32.066Z,1016.03
2017-07-03T02:45:32.038Z,1016.02
2017-07-03T02:46:32.016Z,1016.04
2017-07-03T02:47:31.993Z,1016.02
2017-07-03T02:48:31.974Z,1016
2017-07-03T02:49:31.951Z,1016.03
2017-07-03T02:50:31.928Z,1016.01
2017-07-03T02:51:31.907Z,1016.01
2017-07-03T02:52:31.882Z,1016.04
2017-07-03T02:53:31.861Z,1016.03
2017-07-03T02:54:31.839Z,1016.07
2017-07-03T02:55:31.818Z,1016.06
2017-07-03T02:56:31.797Z,1016.07
2017-07-03T02:57:31.771Z,1016.09
2017-07-03T02:58:31.749Z,1016.1
2017-07-03T02:59:31.729Z,1016.09
2017-07-03T03:00:31.706Z,1016.09
2017-07-03T03:01:31.683Z,1016.13
2017-07-03T03:02:31.657Z,1016.11
2017-07-03T03:03:31.640Z,1016.11
2017-07-03T03:04:31.617Z,1016.08
2017-07-03T03:05:31.599Z,1016.08
2017-07-03T03:06:31.572Z,1016.09
2017-07-03T03:07:31.549Z,1016.06
2017-07-03T03:08:31.528Z,1016.07
2017-07-03T03:09:31.505Z,1016.09
2017-07-03T03:10:31.485Z,1016.05
2017-07-03T03:11:31.461Z,1016.04
2017-07-03T03:12:31.441Z,1016.05
2017-07-03T03:13:31.414Z,1016.02
2017-07-03T03:14:31.403Z,1016.05
2017-07-03T03:15:31.369Z,1016.03
2017-07-03T03:16:31.348Z,1016.03
2017-07-03T03:17:31.331Z,1016.03
2017-07-03T03:18:31.306Z,1016
2017-07-03T03:19:31.281Z,1016.04
2017-07-03T03:20:31.259Z,1016.03
2017-07-03T03:21:31.239Z,1016.09
2017-07-03T03:22:31.223Z,1016.09
2017-07-03T03:23:31.198Z,1016.09
2017-07-03T03:24:31.171Z,1016.1
2017-07-03T03:25:31.151Z,1016.1
2017-07-03T03:26:31.126Z,1016.18
2017-07-03T03:27:31.102Z,1016.17
2017-07-03T03:28:31.084Z,1016.18
2017-07-03T03:29:31.061Z,1016.19
2017-07-03T03:30:31.035Z,1016.15
2017-07-03T03:31:31.014Z,1016.18
2017-07-03T03:32:30.993Z,1016.19
2017-07-03T03:33:30.970Z,1016.15
2017-07-03T03:34:30.948Z,1016.15
2017-07-03T03:35:30.923Z,1016.15
2017-07-03T03:36:30.903Z,1016.14
2017-07-03T03:37:30.882Z,1016.14
2017-07-03T03:38:30.857Z,1016.13
2017-07-03T03:39:30.836Z,1016.14
2017-07-03T03:40:30.818Z,1016.17
2017-07-03T03:41:30.792Z,1016.19
2017-07-03T03:42:30.769Z,1016.17
2017-07-03T03:43:30.748Z,1016.16
2017-07-03T03:44:30.724Z,1016.17
2017-07-03T03:45:30.701Z,1016.18
2017-07-03T03:46:30.679Z,1016.22
2017-07-03T03:47:30.658Z,1016.23
2017-07-03T03:48:30.635Z,1016.18
2017-07-03T03:49:30.610Z,1016.22
2017-07-03T03:50:30.591Z,1016.24
2017-07-03T03:51:30.569Z,1016.24
2017-07-03T03:52:30.547Z,1016.2
2017-07-03T03:53:30.523Z,1016.23
2017-07-03T03:54:30.502Z,1016.23
2017-07-03T03:55:30.480Z,1016.24
2017-07-03T03:56:30.458Z,1016.24
2017-07-03T03:57:30.436Z,1016.2
2017-07-03T03:58:30.414Z,1016.22
2017-07-03T03:59:30.391Z,1016.23
2017-07-03T04:00:30.369Z,1016.21
2017-07-03T04:01:30.348Z,1016.16
2017-07-03T04:02:30.330Z,1016.22
2017-07-03T04:03:30.302Z,1016.25
2017-07-03T04:04:30.280Z,1016.21
2017-07-03T04:05:30.264Z,1016.21
2017-07-03T04:06:30.242Z,1016.21
2017-07-03T04:07:30.215Z,1016.16
2017-07-03T04:08:30.194Z,1016.15
2017-07-03T04:09:30.170Z,1016.16
2017-07-03T04:10:30.153Z,1016.25
2017-07-03T04:11:30.129Z,1016.23
2017-07-03T04:12:30.110Z,1016.21
2017-07-03T04:13:30.089Z,1016.21
2017-07-03T04:14:30.066Z,1016.26
2017-07-03T04:15:30.050Z,1016.25
2017-07-03T04:16:30.021Z,1016.28
2017-07-03T04:17:30.001Z,1016.26
2017-07-03T04:18:29.985Z,1016.27
2017-07-03T04:19:29.963Z,1016.31
2017-07-03T04:20:29.940Z,1016.27
2017-07-03T04:21:29.919Z,1016.22
2017-07-03T04:22:29.898Z,1016.26
2017-07-03T04:23:29.879Z,1016.29
2017-07-03T04:24:29.856Z,1016.27
2017-07-03T04:25:29.837Z,1016.26
2017-07-03T04:26:29.815Z,1016.3
2017-07-03T04:27:29.794Z,1016.31
2017-07-03T04:28:29.774Z,1016.31
2017-07-03T04:29:29.755Z,1016.3
2017-07-03T04:30:29.787Z,1016.28
2017-07-03T04:31:29.714Z,1016.27
2017-07-03T04:32:29.695Z,1016.19
2017-07-03T04:33:29.674Z,1016.2
2017-07-03T04:34:29.655Z,1016.25
2017-07-03T04:35:29.636Z,1016.2
2017-07-03T04:36:29.615Z,1016.18
2017-07-03T04:37:29.594Z,1016.18
2017-07-03T04:38:29.578Z,1016.15
2017-07-03T04:39:29.557Z,1016.13
2017-07-03T04:40:29.536Z,1016.12
2017-07-03T04:41:29.518Z,1016.1
2017-07-03T04:42:29.497Z,1016.14
2017-07-03T04:43:29.476Z,1016.17
2017-07-03T04:44:29.457Z,1016.12
2017-07-03T04:45:29.441Z,1016.1
2017-07-03T04:46:29.423Z,1016.13
2017-07-03T04:47:29.406Z,1016.08
2017-07-03T04:48:29.379Z,1016.1
2017-07-03T04:49:29.362Z,1016.12
2017-07-03T04:50:29.343Z,1016.15
2017-07-03T04:51:29.323Z,1016.13
2017-07-03T04:52:29.306Z,1016.15
2017-07-03T04:53:29.286Z,1016.13
2017-07-03T04:54:29.265Z,1016.21
2017-07-03T04:55:29.246Z,1016.22
2017-07-03T04:56:29.229Z,1016.22
2017-07-03T04:57:29.210Z,1016.2
2017-07-03T04:58:29.194Z,1016.25
2017-07-03T04:59:29.171Z,1016.27
2017-07-03T05:00:29.154Z,1016.25
2017-07-03T05:01:29.134Z,1016.23
2017-07-03T05:02:29.115Z,1016.25
2017-07-03T05:03:29.146Z,1016.2
2017-07-03T05:04:29.079Z,1016.15
2017-07-03T05:05:29.060Z,1016.16
2017-07-03T05:06:29.049Z,1016.2
2017-07-03T05:07:29.026Z,1016.28
2017-07-03T05:08:29.005Z,1016.27
2017-07-03T05:09:28.991Z,1016.28
2017-07-03T05:10:28.969Z,1016.3
2017-07-03T05:11:28.956Z,1016.36
2017-07-03T05:12:28.932Z,1016.32
2017-07-03T05:13:28.916Z,1016.27
2017-07-03T05:14:28.896Z,1016.28
2017-07-03T05:15:28.880Z,1016.29
2017-07-03T05:16:28.863Z,1016.24
2017-07-03T05:17:28.844Z,1016.18
2017-07-03T05:18:28.828Z,1016.2
2017-07-03T05:19:28.810Z,1016.22
2017-07-03T05:20:28.791Z,1016.22
2017-07-03T05:21:28.776Z,1016.25
2017-07-03T05:22:28.757Z,1016.2
2017-07-03T05:23:28.742Z,1016.22
2017-07-03T05:24:28.724Z,1016.15
2017-07-03T05:25:28.757Z,1016.22
2017-07-03T05:26:28.691Z,1016.22
2017-07-03T05:27:28.671Z,1016.22
2017-07-03T05:28:28.657Z,1016.27
2017-07-03T05:29:28.639Z,1016.26
2017-07-03T05:30:28.627Z,1016.24
2017-07-03T05:31:28.610Z,1016.24
2017-07-03T05:32:28.592Z,1016.25
2017-07-03T05:33:28.570Z,1016.31
2017-07-03T05:34:28.558Z,1016.3
2017-07-03T05:35:28.541Z,1016.24
2017-07-03T05:36:28.523Z,1016.26
2017-07-03T05:37:28.506Z,1016.22
2017-07-03T05:38:28.492Z,1016.26
2017-07-03T05:39:28.479Z,1016.25
2017-07-03T05:40:28.509Z,1016.27
2017-07-03T05:41:28.445Z,1016.29
2017-07-03T05:42:28.429Z,1016.32
2017-07-03T05:43:28.418Z,1016.3
2017-07-03T05:44:28.400Z,1016.26
2017-07-03T05:45:28.383Z,1016.26
2017-07-03T05:46:28.364Z,1016.28
2017-07-03T05:47:28.354Z,1016.23
2017-07-03T05:48:28.335Z,1016.26
2017-07-03T05:49:28.321Z,1016.19
2017-07-03T05:50:28.303Z,1016.21
2017-07-03T05:51:28.288Z,1016.22
2017-07-03T05:52:28.275Z,1016.25
2017-07-03T05:53:28.280Z,1016.25
2017-07-03T05:54:28.244Z,1016.25
2017-07-03T05:55:28.229Z,1016.2
2017-07-03T05:56:28.212Z,1016.27
2017-07-03T05:57:28.216Z,1016.26
2017-07-03T05:58:28.185Z,1016.21
2017-07-03T05:59:28.187Z,1016.16
2017-07-03T06:00:28.166Z,1016.2
2017-07-03T06:01:28.155Z,1016.16
2017-07-03T06:02:28.145Z,1016.15
2017-07-03T06:03:28.109Z,1016.15
2017-07-03T06:04:28.093Z,1016.13
2017-07-03T06:05:28.100Z,1016.15
2017-07-03T06:06:28.066Z,1016.16
2017-07-03T06:07:28.065Z,1016.17
2017-07-03T06:08:28.056Z,1016.15
2017-07-03T06:09:28.041Z,1016.18
2017-07-03T06:10:28.016Z,1016.18
2017-07-03T06:11:27.996Z,1016.19
2017-07-03T06:12:27.981Z,1016.15
2017-07-03T06:13:27.969Z,1016.19
2017-07-03T06:14:27.955Z,1016.22
2017-07-03T06:15:27.987Z,1016.25
2017-07-03T06:16:27.928Z,1016.24
2017-07-03T06:17:27.915Z,1016.27
2017-07-03T06:18:27.898Z,1016.26
2017-07-03T06:19:27.885Z,1016.24
2017-07-03T06:20:27.879Z,1016.24
2017-07-03T06:21:27.862Z,1016.26
2017-07-03T06:22:27.847Z,1016.2
2017-07-03T06:23:27.833Z,1016.24
2017-07-03T06:24:27.822Z,1016.17
2017-07-03T06:25:27.806Z,1016.18
2017-07-03T06:26:27.794Z,1016.22
2017-07-03T06:27:27.783Z,1016.18
2017-07-03T06:28:27.766Z,1016.18
2017-07-03T06:29:27.757Z,1016.19
2017-07-03T06:30:27.745Z,1016.24
2017-07-03T06:31:27.733Z,1016.28
2017-07-03T06:32:27.767Z,1016.27
2017-07-03T06:33:27.705Z,1016.29
2017-07-03T06:34:27.694Z,1016.28
2017-07-03T06:35:27.681Z,1016.29
2017-07-03T06:36:27.667Z,1016.3
2017-07-03T06:37:27.656Z,1016.32
2017-07-03T06:38:27.644Z,1016.34
2017-07-03T06:39:27.633Z,1016.35
2017-07-03T06:40:27.668Z,1016.41
2017-07-03T06:41:27.608Z,1016.42
2017-07-03T06:42:27.595Z,1016.43
2017-07-03T06:43:27.583Z,1016.43
2017-07-03T06:44:27.572Z,1016.48
2017-07-03T06:45:27.557Z,1016.46
2017-07-03T06:46:27.547Z,1016.46
2017-07-03T06:47:27.839Z,1016.43
2017-07-03T06:48:27.522Z,1016.43
2017-07-03T06:49:27.511Z,1016.41
2017-07-03T06:50:27.500Z,1016.41
2017-07-03T06:51:27.487Z,1016.39
2017-07-03T06:52:27.480Z,1016.43
2017-07-03T06:53:27.467Z,1016.37
2017-07-03T06:54:27.457Z,1016.38
2017-07-03T06:55:27.444Z,1016.36
2017-07-03T06:56:27.435Z,1016.37
2017-07-03T06:57:27.424Z,1016.38
2017-07-03T06:58:27.411Z,1016.32
2017-07-03T06:59:27.404Z,1016.37
2017-07-03T07:00:27.390Z,1016.36
2017-07-03T07:01:27.378Z,1016.35
2017-07-03T07:02:27.371Z,1016.34
2017-07-03T07:03:27.357Z,1016.37
2017-07-03T07:04:27.346Z,1016.35
2017-07-03T07:05:27.341Z,1016.36
2017-07-03T07:06:27.324Z,1016.35
2017-07-03T07:07:27.317Z,1016.35
2017-07-03T07:08:27.306Z,1016.39
2017-07-03T07:09:27.298Z,1016.37
2017-07-03T07:10:27.290Z,1016.34
2017-07-03T07:11:27.275Z,1016.36
2017-07-03T07:12:27.265Z,1016.33
2017-07-03T07:13:27.251Z,1016.35
2017-07-03T07:14:27.245Z,1016.35
2017-07-03T07:15:27.231Z,1016.32
2017-07-03T07:16:27.227Z,1016.33
2017-07-03T07:17:27.212Z,1016.33
2017-07-03T07:18:27.203Z,1016.3
2017-07-03T07:19:27.196Z,1016.39
2017-07-03T07:20:27.179Z,1016.34
2017-07-03T07:21:27.169Z,1016.36
2017-07-03T07:22:27.157Z,1016.35
2017-07-03T07:23:27.146Z,1016.35
2017-07-03T07:24:27.133Z,1016.4
2017-07-03T07:25:27.123Z,1016.37
2017-07-03T07:26:27.112Z,1016.39
2017-07-03T07:27:27.097Z,1016.38
2017-07-03T07:28:27.090Z,1016.3
2017-07-03T07:29:27.087Z,1016.31
2017-07-03T07:30:27.065Z,1016.33
2017-07-03T07:31:27.054Z,1016.3
2017-07-03T07:32:27.040Z,1016.28
2017-07-03T07:33:27.030Z,1016.29
2017-07-03T07:34:27.024Z,1016.21
2017-07-03T07:35:27.008Z,1016.25
2017-07-03T07:36:27.047Z,1016.25
2017-07-03T07:37:26.990Z,1016.3
2017-07-03T07:38:26.979Z,1016.3
2017-07-03T07:39:26.968Z,1016.25
2017-07-03T07:40:26.962Z,1016.27
2017-07-03T07:41:26.952Z,1016.28
2017-07-03T07:42:26.939Z,1016.29
2017-07-03T07:43:26.940Z,1016.28
2017-07-03T07:44:26.924Z,1016.24
2017-07-03T07:45:26.912Z,1016.24
2017-07-03T07:46:26.954Z,1016.23
2017-07-03T07:47:26.894Z,1016.26
2017-07-03T07:48:26.887Z,1016.2
2017-07-03T07:49:26.878Z,1016.27
2017-07-03T07:50:26.869Z,1016.25
2017-07-03T07:51:26.862Z,1016.25
2017-07-03T07:52:26.851Z,1016.22
2017-07-03T07:53:26.845Z,1016.2
2017-07-03T07:54:26.834Z,1016.2
2017-07-03T07:55:26.825Z,1016.25
2017-07-03T07:56:26.818Z,1016.26
2017-07-03T07:57:26.809Z,1016.21
2017-07-03T07:58:26.800Z,1016.26
2017-07-03T07:59:26.794Z,1016.19
2017-07-03T08:00:26.786Z,1016.23
2017-07-03T08:01:27.027Z,1016.2
2017-07-03T08:02:26.767Z,1016.19
2017-07-03T08:03:26.762Z,1016.15
2017-07-03T08:04:26.753Z,1016.15
2017-07-03T08:05:26.745Z,1016.16
2017-07-03T08:06:26.737Z,1016.2
2017-07-03T08:07:26.730Z,1016.21
2017-07-03T08:08:26.722Z,1016.15
2017-07-03T08:09:26.716Z,1016.16
2017-07-03T08:10:26.706Z,1016.12
2017-07-03T08:11:26.699Z,1016.13
2017-07-03T08:12:26.693Z,1016.11
2017-07-03T08:13:26.682Z,1016.11
2017-07-03T08:14:26.731Z,1016.14
2017-07-03T08:15:26.668Z,1016.08
2017-07-03T08:16:26.659Z,1016.07
2017-07-03T08:17:26.706Z,1016.06
2017-07-03T08:18:26.648Z,1016.04
2017-07-03T08:19:26.640Z,1016.08
2017-07-03T08:20:26.635Z,1016.09
2017-07-03T08:21:26.621Z,1016.07
2017-07-03T08:22:26.617Z,1016.03
2017-07-03T08:23:26.614Z,1016.05
2017-07-03T08:24:26.606Z,1015.99
2017-07-03T08:25:26.602Z,1016.05
2017-07-03T08:26:26.593Z,1016.02
2017-07-03T08:27:26.587Z,1016.06
2017-07-03T08:28:26.579Z,1016.07
2017-07-03T08:29:26.575Z,1016.05
2017-07-03T08:30:26.565Z,1015.99
2017-07-03T08:31:26.715Z,1016.03
2017-07-03T08:32:26.555Z,1015.98
2017-07-03T08:33:26.545Z,1016
2017-07-03T08:34:26.543Z,1015.95
2017-07-03T08:35:26.538Z,1015.93
2017-07-03T08:36:26.532Z,1015.96
2017-07-03T08:37:26.524Z,1015.94
2017-07-03T08:38:26.517Z,1015.96
2017-07-03T08:39:26.514Z,1015.89
2017-07-03T08:40:26.504Z,1015.86
2017-07-03T08:41:26.498Z,1015.88
2017-07-03T08:42:26.493Z,1015.87
2017-07-03T08:43:26.489Z,1015.9
2017-07-03T08:44:26.484Z,1015.86
2017-07-03T08:45:26.478Z,1015.85
2017-07-03T08:46:26.466Z,1015.87
2017-07-03T08:47:26.464Z,1015.8
2017-07-03T08:48:26.454Z,1015.78
2017-07-03T08:49:26.449Z,1015.79
2017-07-03T08:50:26.447Z,1015.78
2017-07-03T08:51:26.441Z,1015.8
2017-07-03T08:52:26.435Z,1015.8
2017-07-03T08:53:26.431Z,1015.8
2017-07-03T08:54:26.424Z,1015.78
2017-07-03T08:55:26.418Z,1015.78
2017-07-03T08:56:26.412Z,1015.76
2017-07-03T08:57:26.405Z,1015.77
2017-07-03T08:58:26.401Z,1015.79
2017-07-03T08:59:26.394Z,1015.78
2017-07-03T09:00:26.390Z,1015.78
2017-07-03T09:01:26.386Z,1015.78
2017-07-03T09:02:26.376Z,1015.75
2017-07-03T09:03:26.376Z,1015.71
2017-07-03T09:04:26.366Z,1015.75
2017-07-03T09:05:26.360Z,1015.71
2017-07-03T09:06:26.353Z,1015.67
2017-07-03T09:07:26.400Z,1015.67
2017-07-03T09:08:26.343Z,1015.74
2017-07-03T09:09:26.339Z,1015.7
2017-07-03T09:10:26.332Z,1015.7
2017-07-03T09:11:26.327Z,1015.64
2017-07-03T09:12:26.320Z,1015.65
2017-07-03T09:13:26.312Z,1015.65
2017-07-03T09:14:26.312Z,1015.62
2017-07-03T09:15:26.307Z,1015.59
2017-07-03T09:16:26.297Z,1015.6
2017-07-03T09:17:26.304Z,1015.6
2017-07-03T09:18:26.287Z,1015.61
2017-07-03T09:19:26.288Z,1015.64
2017-07-03T09:20:26.290Z,1015.57
2017-07-03T09:21:26.271Z,1015.56
2017-07-03T09:22:26.264Z,1015.62
2017-07-03T09:23:26.254Z,1015.61
2017-07-03T09:24:26.251Z,1015.59
2017-07-03T09:25:26.248Z,1015.58
2017-07-03T09:26:26.245Z,1015.62
2017-07-03T09:27:26.239Z,1015.55
2017-07-03T09:28:26.233Z,1015.52
2017-07-03T09:29:26.228Z,1015.53
2017-07-03T09:30:26.223Z,1015.57
2017-07-03T09:31:26.216Z,1015.53
2017-07-03T09:32:26.213Z,1015.54
2017-07-03T09:33:26.209Z,1015.51
2017-07-03T09:34:26.198Z,1015.47
2017-07-03T09:35:26.195Z,1015.5
2017-07-03T09:36:26.189Z,1015.47
2017-07-03T09:37:26.184Z,1015.42
2017-07-03T09:38:26.176Z,1015.52
2017-07-03T09:39:26.175Z,1015.44
2017-07-03T09:40:26.163Z,1015.48
2017-07-03T09:41:26.159Z,1015.43
2017-07-03T09:42:26.155Z,1015.43
2017-07-03T09:43:26.150Z,1015.39
2017-07-03T09:44:26.143Z,1015.44
2017-07-03T09:45:26.140Z,1015.46
2017-07-03T09:46:26.133Z,1015.44
2017-07-03T09:47:26.129Z,1015.43
2017-07-03T09:48:26.122Z,1015.42
2017-07-03T09:49:26.114Z,1015.41
2017-07-03T09:50:26.107Z,1015.41
2017-07-03T09:51:26.103Z,1015.41
2017-07-03T09:52:26.099Z,1015.39
2017-07-03T09:53:26.092Z,1015.39
2017-07-03T09:54:26.089Z,1015.41
2017-07-03T09:55:26.088Z,1015.34
2017-07-03T09:56:26.074Z,1015.35
2017-07-03T09:57:26.069Z,1015.37
2017-07-03T09:58:26.067Z,1015.36
2017-07-03T09:59:26.056Z,1015.39
2017-07-03T10:00:26.049Z,1015.33
2017-07-03T10:01:26.296Z,1015.38
2017-07-03T10:02:26.041Z,1015.38
2017-07-03T10:03:26.036Z,1015.36
2017-07-03T10:04:26.036Z,1015.35
2017-07-03T10:05:26.027Z,1015.33
2017-07-03T10:06:26.018Z,1015.33
2017-07-03T10:07:26.013Z,1015.3
2017-07-03T10:08:26.008Z,1015.27
2017-07-03T10:09:26.001Z,1015.27
2017-07-03T10:10:25.995Z,1015.31
2017-07-03T10:11:25.990Z,1015.22
2017-07-03T10:12:25.986Z,1015.21
2017-07-03T10:13:25.979Z,1015.25
2017-07-03T10:14:25.971Z,1015.2
2017-07-03T10:15:25.965Z,1015.21
2017-07-03T10:16:25.960Z,1015.19
2017-07-03T10:17:25.954Z,1015.16
2017-07-03T10:18:25.964Z,1015.17
2017-07-03T10:19:25.945Z,1015.16
2017-07-03T10:20:25.937Z,1015.05
2017-07-03T10:21:25.933Z,1015.11
2017-07-03T10:22:25.926Z,1015.03
2017-07-03T10:23:25.924Z,1015.16
2017-07-03T10:24:25.960Z,1015.14
2017-07-03T10:25:25.908Z,1015.15
2017-07-03T10:26:25.906Z,1015.08
2017-07-03T10:27:25.897Z,1015.09
2017-07-03T10:28:25.888Z,1015.13
2017-07-03T10:29:25.890Z,1015.1
2017-07-03T10:30:25.878Z,1015.05
2017-07-03T10:31:25.868Z,1015.07
2017-07-03T10:32:25.869Z,1015.08
2017-07-03T10:33:25.860Z,1015.1
2017-07-03T10:34:25.851Z,1015.07
2017-07-03T10:35:25.848Z,1015.07
2017-07-03T10:36:25.839Z,1015.05
2017-07-03T10:37:25.833Z,1015.04
2017-07-03T10:38:25.832Z,1015.01
2017-07-03T10:39:25.823Z,1014.97
2017-07-03T10:40:25.814Z,1014.99
2017-07-03T10:41:25.809Z,1015.02
2017-07-03T10:42:25.804Z,1014.95
2017-07-03T10:43:25.797Z,1014.97
2017-07-03T10:44:25.790Z,1014.98
2017-07-03T10:45:25.790Z,1014.96
2017-07-03T10:46:25.777Z,1014.88
2017-07-03T10:47:25.771Z,1014.89
2017-07-03T10:48:25.765Z,1014.91
2017-07-03T10:49:25.760Z,1014.94
2017-07-03T10:50:25.754Z,1014.96
2017-07-03T10:51:25.746Z,1014.87
2017-07-03T10:52:25.740Z,1014.9
2017-07-03T10:53:25.738Z,1014.85
2017-07-03T10:54:25.727Z,1014.79
2017-07-03T10:55:25.722Z,1014.8
2017-07-03T10:56:25.715Z,1014.81
2017-07-03T10:57:25.710Z,1014.78
2017-07-03T10:58:25.702Z,1014.74
2017-07-03T10:59:25.698Z,1014.74
2017-07-03T11:00:25.693Z,1014.72
2017-07-03T11:01:25.737Z,1014.69
2017-07-03T11:02:25.678Z,1014.67
2017-07-03T11:03:25.676Z,1014.68
2017-07-03T11:04:25.670Z,1014.67
2017-07-03T11:05:25.665Z,1014.67
2017-07-03T11:06:25.659Z,1014.64
2017-07-03T11:07:25.653Z,1014.6
2017-07-03T11:08:25.948Z,1014.61
2017-07-03T11:09:25.645Z,1014.72
2017-07-03T11:10:25.634Z,1014.67
2017-07-03T11:11:25.627Z,1014.62
2017-07-03T11:12:25.623Z,1014.7
2017-07-03T11:13:25.617Z,1014.7
2017-07-03T11:14:25.610Z,1014.7
2017-07-03T11:15:25.602Z,1014.68
2017-07-03T11:16:25.595Z,1014.68
2017-07-03T11:17:25.588Z,1014.59
2017-07-03T11:18:25.579Z,1014.54
2017-07-03T11:19:25.571Z,1014.52
2017-07-03T11:20:25.566Z,1014.51
2017-07-03T11:21:25.554Z,1014.55
2017-07-03T11:22:25.550Z,1014.57
2017-07-03T11:23:25.537Z,1014.51
2017-07-03T11:24:25.533Z,1014.51
2017-07-03T11:25:25.522Z,1014.52
2017-07-03T11:26:25.513Z,1014.47
2017-07-03T11:27:25.504Z,1014.52
2017-07-03T11:28:25.492Z,1014.47
2017-07-03T11:29:25.484Z,1014.55
2017-07-03T11:30:25.470Z,1014.55
2017-07-03T11:31:25.460Z,1014.47
2017-07-03T11:32:25.451Z,1014.49
2017-07-03T11:33:25.439Z,1014.51
2017-07-03T11:34:25.428Z,1014.5
2017-07-03T11:35:25.415Z,1014.51
2017-07-03T11:36:25.399Z,1014.55
2017-07-03T11:37:25.389Z,1014.56
2017-07-03T11:38:25.377Z,1014.53
2017-07-03T11:39:25.474Z,1014.47
2017-07-03T11:40:25.349Z,1014.47
2017-07-03T11:41:25.339Z,1014.45
2017-07-03T11:42:25.326Z,1014.4
2017-07-03T11:43:25.309Z,1014.36
2017-07-03T11:44:25.296Z,1014.32
2017-07-03T11:45:25.281Z,1014.37
2017-07-03T11:46:25.266Z,1014.35
2017-07-03T11:47:25.252Z,1014.36
2017-07-03T11:48:25.241Z,1014.32
2017-07-03T11:49:25.227Z,1014.32
2017-07-03T11:50:25.206Z,1014.27
2017-07-03T11:51:25.192Z,1014.32
2017-07-03T11:52:25.177Z,1014.27
2017-07-03T11:53:25.164Z,1014.26
2017-07-03T11:54:25.147Z,1014.26
2017-07-03T11:55:25.130Z,1014.18
2017-07-03T11:56:25.119Z,1014.22
2017-07-03T11:57:25.102Z,1014.24
2017-07-03T11:58:25.086Z,1014.24
2017-07-03T11:59:25.071Z,1014.22
2017-07-03T12:00:25.056Z,1014.22
2017-07-03T12:01:25.043Z,1014.25
2017-07-03T12:02:25.023Z,1014.18
2017-07-03T12:03:25.014Z,1014.16
2017-07-03T12:04:24.994Z,1014.15
2017-07-03T12:05:24.978Z,1014.17
2017-07-03T12:06:24.962Z,1014.09
2017-07-03T12:07:24.947Z,1014.09
2017-07-03T12:08:24.932Z,1014.04