createdAt,value
2018-01-15T00:00:16.021Z,93.10
2018-01-15T00:02:43.531Z,93.60
2018-01-15T00:05:11.822Z,93.40
2018-01-15T00:07:40.141Z,93.60
2018-01-15T00:10:07.650Z,93.50
2018-01-15T00:12:35.196Z,93.60
2018-01-15T00:15:02.722Z,93.80
2018-01-15T00:17:30.217Z,93.80
2018-01-15T00:19:57.959Z,93.90
2018-01-15T00:22:33.058Z,93.90
2018-01-15T00:25:00.582Z,93.90
2018-01-15T00:27:28.104Z,94.00
2018-01-15T00:29:55.601Z,94.10
2018-01-15T00:32:23.877Z,94.10
2018-01-15T00:34:52.193Z,94.20
2018-01-15T00:37:19.711Z,94.00
2018-01-15T00:39:47.224Z,94.00
2018-01-15T00:42:14.765Z,94.30
2018-01-15T00:44:42.314Z,94.30
2018-01-15T00:47:09.833Z,94.20
2018-01-15T00:49:38.157Z,93.70
2018-01-15T00:52:05.697Z,93.60
2018-01-15T00:54:33.206Z,93.60
2018-01-15T00:57:00.762Z,93.90
2018-01-15T00:59:28.322Z,94.60
2018-01-15T01:01:55.838Z,94.50
2018-01-15T01:04:23.353Z,94.30
2018-01-15T01:06:50.874Z,94.20
2018-01-15T01:09:18.389Z,94.20
2018-01-15T01:11:46.694Z,94.30
2018-01-15T01:14:14.201Z,94.30
2018-01-15T01:16:41.679Z,94.30
2018-01-15T01:19:09.921Z,94.60
2018-01-15T01:21:37.437Z,94.60
2018-01-15T01:24:04.961Z,94.50
2018-01-15T01:26:32.442Z,94.30
2018-01-15T01:28:59.931Z,94.20
2018-01-15T01:31:27.412Z,94.00
2018-01-15T01:33:55.719Z,94.00
2018-01-15T01:36:23.192Z,93.70
2018-01-15T01:38:50.698Z,93.70
2018-01-15T01:41:18.170Z,93.60
2018-01-15T01:43:45.650Z,93.40
2018-01-15T01:46:13.162Z,93.40
2018-01-15T01:48:40.671Z,93.40
2018-01-15T01:51:08.484Z,93.80
2018-01-15T01:53:35.967Z,93.90
2018-01-15T01:56:03.460Z,93.90
2018-01-15T01:58:31.223Z,94.00
2018-01-15T02:00:58.719Z,94.00
2018-01-15T02:03:26.231Z,93.90
2018-01-15T02:05:54.621Z,93.80
2018-01-15T02:08:22.133Z,93.80
2018-01-15T02:10:49.703Z,93.80
2018-01-15T02:13:17.259Z,93.70
2018-01-15T02:15:44.784Z,93.80
2018-01-15T02:18:12.352Z,94.00
2018-01-15T02:20:39.851Z,94.10
2018-01-15T02:23:07.379Z,94.30
2018-01-15T02:25:35.735Z,94.40
2018-01-15T02:28:03.301Z,94.20
2018-01-15T02:30:31.486Z,94.10
2018-01-15T02:32:59.054Z,94.20
2018-01-15T02:35:26.607Z,94.20
2018-01-15T02:37:54.140Z,94.40
2018-01-15T02:40:21.630Z,94.50
2018-01-15T02:42:49.186Z,94.60
2018-01-15T02:45:16.730Z,94.60
2018-01-15T02:47:44.268Z,94.60
2018-01-15T02:50:11.818Z,94.30
2018-01-15T02:52:39.337Z,94.30
2018-01-15T02:55:07.694Z,94.20
2018-01-15T02:57:35.238Z,94.00
2018-01-15T03:00:02.825Z,94.00
2018-01-15T03:02:30.408Z,93.70
2018-01-15T03:04:57.928Z,93.70
2018-01-15T03:07:25.427Z,93.90
2018-01-15T03:09:53.253Z,94.30
2018-01-15T03:12:20.830Z,94.70
2018-01-15T03:14:48.362Z,94.80
2018-01-15T03:17:15.877Z,94.90
2018-01-15T03:19:43.430Z,95.00
2018-01-15T03:22:10.952Z,95.00
2018-01-15T03:24:38.471Z,94.90
2018-01-15T03:27:06.026Z,94.70
2018-01-15T03:29:33.522Z,94.60
2018-01-15T03:32:01.841Z,94.30
2018-01-15T03:34:29.411Z,94.20
2018-01-15T03:36:57.687Z,94.30
2018-01-15T03:39:25.188Z,94.10
2018-01-15T03:41:52.718Z,93.90
2018-01-15T03:44:20.202Z,94.00
2018-01-15T03:46:47.697Z,94.20
2018-01-15T03:49:15.971Z,93.90
2018-01-15T03:51:43.477Z,93.80
2018-01-15T03:54:10.952Z,93.80
2018-01-15T03:56:38.451Z,93.80
2018-01-15T03:59:05.970Z,93.90
2018-01-15T04:01:33.530Z,93.90
2018-01-15T04:04:01.087Z,93.80
2018-01-15T04:06:28.641Z,93.80
2018-01-15T04:08:56.207Z,93.80
2018-01-15T04:11:23.711Z,93.80
2018-01-15T04:13:51.247Z,93.80
2018-01-15T04:16:18.776Z,93.80
2018-01-15T04:18:46.303Z,93.60
2018-01-15T04:21:13.899Z,93.40
2018-01-15T04:23:41.419Z,93.30
2018-01-15T04:26:08.953Z,93.50
2018-01-15T04:28:36.472Z,93.30
2018-01-15T04:31:04.004Z,93.20
2018-01-15T04:33:31.555Z,93.30
2018-01-15T04:35:59.058Z,93.50
2018-01-15T04:38:26.615Z,93.40
2018-01-15T04:40:54.121Z,93.50
2018-01-15T04:43:21.623Z,93.60
2018-01-15T04:45:49.170Z,93.40
2018-01-15T04:48:16.660Z,93.30
2018-01-15T04:50:44.205Z,93.50
2018-01-15T04:53:11.691Z,93.90
2018-01-15T04:55:39.983Z,94.30
2018-01-15T04:58:07.507Z,94.20
2018-01-15T05:00:35.044Z,94.40
2018-01-15T05:03:02.585Z,94.60
2018-01-15T05:05:30.109Z,94.80
2018-01-15T05:07:57.635Z,94.80
2018-01-15T05:10:25.160Z,94.80
2018-01-15T05:12:52.679Z,94.90
2018-01-15T05:15:20.660Z,94.80
2018-01-15T05:17:48.137Z,94.80
2018-01-15T05:20:15.674Z,94.80
2018-01-15T05:22:43.196Z,94.80
2018-01-15T05:25:10.685Z,94.70
2018-01-15T05:27:38.939Z,94.70
2018-01-15T05:30:06.398Z,94.60
2018-01-15T05:32:34.647Z,94.50
2018-01-15T05:35:02.159Z,94.40
2018-01-15T05:37:30.426Z,94.70
2018-01-15T05:39:58.666Z,94.70
2018-01-15T05:42:26.152Z,94.60
2018-01-15T05:44:54.416Z,94.80
2018-01-15T05:47:22.679Z,94.90
2018-01-15T05:49:50.171Z,94.80
2018-01-15T05:52:17.678Z,94.60
2018-01-15T05:54:45.189Z,94.60
2018-01-15T05:57:12.646Z,94.40
2018-01-15T05:59:40.134Z,94.20
2018-01-15T06:02:07.611Z,94.10
2018-01-15T06:04:35.095Z,94.20
2018-01-15T06:07:03.322Z,94.30
2018-01-15T06:09:30.813Z,93.90
2018-01-15T06:11:58.306Z,93.90
2018-01-15T06:14:25.786Z,93.80
2018-01-15T06:16:53.749Z,93.70
2018-01-15T06:19:21.252Z,93.90
2018-01-15T06:21:48.761Z,93.80
2018-01-15T06:24:16.274Z,93.70
2018-01-15T06:26:43.748Z,93.60
2018-01-15T06:29:11.296Z,93.60
2018-01-15T06:31:39.530Z,94.40
2018-01-15T06:34:07.799Z,94.50
2018-01-15T06:36:35.297Z,94.40
2018-01-15T06:39:02.782Z,94.40
2018-01-15T06:41:31.029Z,94.30
2018-01-15T06:43:58.516Z,94.20
2018-01-15T06:46:26.762Z,94.10
2018-01-15T06:48:54.258Z,94.10
2018-01-15T06:51:21.732Z,93.90
2018-01-15T06:53:49.231Z,93.90
2018-01-15T06:56:16.702Z,93.70
2018-01-15T06:58:44.220Z,93.70
2018-01-15T07:01:11.768Z,93.70
2018-01-15T07:03:39.296Z,93.80
2018-01-15T07:06:06.794Z,93.70
2018-01-15T07:08:34.282Z,93.70
2018-01-15T07:11:01.760Z,93.70
2018-01-15T07:13:30.747Z,93.70
2018-01-15T07:15:58.236Z,93.70
2018-01-15T07:18:25.736Z,93.90
2018-01-15T07:20:53.244Z,93.80
2018-01-15T07:23:20.761Z,93.90
2018-01-15T07:25:48.265Z,93.80
2018-01-15T07:28:15.765Z,93.80
2018-01-15T07:30:43.287Z,93.70
2018-01-15T07:33:10.771Z,93.50
2018-01-15T07:35:38.274Z,93.50
2018-01-15T07:38:06.540Z,93.40
2018-01-15T07:40:34.032Z,93.30
2018-01-15T07:43:01.557Z,93.30
2018-01-15T07:45:29.865Z,93.60
2018-01-15T07:47:57.365Z,93.40
2018-01-15T07:50:25.693Z,93.60
2018-01-15T07:52:53.182Z,93.50
2018-01-15T07:55:20.675Z,93.40
2018-01-15T07:57:48.933Z,93.40
2018-01-15T08:00:16.441Z,93.30
2018-01-15T08:02:43.928Z,93.50
2018-01-15T08:05:11.853Z,93.40
2018-01-15T08:07:39.351Z,93.50
2018-01-15T08:10:06.841Z,93.60
2018-01-15T08:12:34.366Z,93.60
2018-01-15T08:15:01.904Z,93.50
2018-01-15T08:17:29.409Z,93.60
2018-01-15T08:19:56.947Z,93.50
2018-01-15T08:22:24.441Z,93.40
2018-01-15T08:24:51.936Z,93.50
2018-01-15T08:27:19.440Z,93.60
2018-01-15T08:29:46.944Z,93.70
2018-01-15T08:32:14.467Z,93.60
2018-01-15T08:34:41.967Z,93.70
2018-01-15T08:37:09.476Z,93.70
2018-01-15T08:39:36.975Z,93.50
2018-01-15T08:42:04.468Z,93.40
2018-01-15T08:44:31.979Z,93.30
2018-01-15T08:46:59.466Z,93.30
2018-01-15T08:49:26.983Z,93.40
2018-01-15T08:51:55.251Z,93.20
2018-01-15T08:54:22.770Z,93.10
2018-01-15T08:56:50.272Z,93.30
2018-01-15T08:59:18.135Z,93.10
2018-01-15T09:01:46.094Z,93.20
2018-01-15T09:04:13.692Z,93.30
2018-01-15T09:06:41.945Z,93.60
2018-01-15T09:09:09.474Z,93.50
2018-01-15T09:11:36.963Z,93.20
2018-01-15T09:14:04.467Z,93.30
2018-01-15T09:16:31.967Z,93.10
2018-01-15T09:18:59.486Z,93.00
2018-01-15T09:21:26.976Z,93.30
2018-01-15T09:23:55.053Z,93.10
2018-01-15T09:26:22.857Z,93.40
2018-01-15T09:28:50.373Z,93.30
2018-01-15T09:31:17.844Z,93.50
2018-01-15T09:33:45.964Z,93.00
2018-01-15T09:36:13.459Z,93.10
2018-01-15T09:38:40.956Z,93.10
2018-01-15T09:41:08.457Z,93.20
2018-01-15T09:43:35.959Z,93.40
2018-01-15T09:46:03.489Z,93.50
2018-01-15T09:48:30.976Z,93.30
2018-01-15T09:50:59.410Z,93.20
2018-01-15T09:53:26.897Z,93.30
2018-01-15T09:55:55.176Z,93.70
2018-01-15T09:58:23.439Z,93.50
2018-01-15T10:00:50.923Z,93.50
2018-01-15T10:03:19.194Z,93.40
2018-01-15T10:05:47.450Z,93.20
2018-01-15T10:08:14.938Z,93.20
2018-01-15T10:10:42.445Z,93.30
2018-01-15T10:13:09.925Z,93.40
2018-01-15T10:15:38.185Z,93.50
2018-01-15T10:18:05.661Z,93.40
2018-01-15T10:20:33.166Z,93.40
2018-01-15T10:23:00.695Z,93.50
2018-01-15T10:25:28.942Z,93.30
2018-01-15T10:27:56.707Z,93.30
2018-01-15T10:30:24.189Z,93.30
2018-01-15T10:32:51.688Z,92.90
2018-01-15T10:35:19.184Z,92.40
2018-01-15T10:37:47.554Z,92.20
2018-01-15T10:40:15.054Z,92.20
2018-01-15T10:42:42.558Z,91.80
2018-01-15T10:45:10.952Z,92.00
2018-01-15T10:47:38.433Z,92.40
2018-01-15T10:50:05.928Z,92.40
2018-01-15T10:52:33.427Z,92.20
2018-01-15T10:55:00.908Z,92.20
2018-01-15T10:57:28.419Z,91.90
2018-01-15T10:59:55.919Z,92.30
2018-01-15T11:02:23.396Z,92.50
2018-01-15T11:04:50.898Z,92.90
2018-01-15T11:07:19.164Z,92.90
2018-01-15T11:09:46.728Z,92.90
2018-01-15T11:12:14.269Z,92.80
2018-01-15T11:14:41.757Z,93.20
2018-01-15T11:17:09.460Z,92.90
2018-01-15T11:22:04.294Z,93.10
2018-01-15T11:24:31.820Z,92.80
2018-01-15T11:27:00.377Z,92.80
2018-01-15T11:29:27.840Z,92.90
2018-01-15T11:31:56.146Z,92.90
2018-01-15T11:34:23.641Z,92.80
2018-01-15T11:36:51.261Z,92.70
2018-01-15T11:39:18.754Z,93.00
2018-01-15T11:41:46.250Z,92.70
2018-01-15T11:44:13.735Z,92.70
2018-01-15T11:46:41.242Z,92.70
2018-01-15T11:49:08.733Z,92.50
2018-01-15T11:51:36.998Z,92.60
2018-01-15T11:54:04.481Z,92.50
2018-01-15T11:56:34.984Z,92.70
2018-01-15T11:59:02.458Z,92.60
2018-01-15T12:01:29.957Z,92.50
2018-01-15T12:03:57.455Z,92.60
2018-01-15T12:06:24.941Z,92.50
2018-01-15T12:08:52.433Z,92.10
2018-01-15T12:11:19.929Z,92.50
2018-01-15T12:13:47.397Z,92.60
2018-01-15T12:16:16.673Z,92.90
2018-01-15T12:18:44.151Z,92.80
2018-01-15T12:21:12.420Z,93.10
2018-01-15T12:23:39.883Z,93.10
2018-01-15T12:26:07.374Z,93.10
2018-01-15T12:28:34.862Z,93.30
2018-01-15T12:31:02.346Z,93.50
2018-01-15T12:33:29.846Z,93.50
2018-01-15T12:35:57.336Z,93.50
2018-01-15T12:38:24.895Z,93.50
2018-01-15T12:40:52.373Z,94.00
2018-01-15T12:43:19.847Z,93.60
2018-01-15T12:45:48.143Z,93.70
2018-01-15T12:48:15.628Z,93.60
2018-01-15T12:50:43.129Z,93.40
2018-01-15T12:53:10.604Z,93.40
2018-01-15T12:55:38.073Z,93.40
2018-01-15T12:58:05.598Z,93.20
2018-01-15T13:00:33.076Z,93.20
2018-01-15T13:03:00.600Z,93.20
2018-01-15T13:05:39.839Z,93.10
2018-01-15T13:08:11.995Z,93.10
2018-01-15T13:10:39.521Z,93.20
2018-01-15T13:13:07.019Z,93.10
2018-01-15T13:15:34.539Z,93.00
2018-01-15T13:18:02.039Z,93.10
2018-01-15T13:20:29.563Z,93.10
2018-01-15T13:22:57.081Z,93.00
2018-01-15T13:25:24.623Z,92.90
2018-01-15T13:27:52.181Z,92.90
2018-01-15T13:30:19.743Z,92.90
2018-01-15T13:32:47.315Z,92.70
2018-01-15T13:35:14.845Z,92.60
2018-01-15T13:37:42.371Z,92.50
2018-01-15T13:40:09.938Z,92.50
2018-01-15T13:42:37.466Z,92.40
2018-01-15T13:45:04.977Z,92.30
2018-01-15T13:47:32.509Z,92.20
2018-01-15T13:50:00.076Z,92.30
2018-01-15T13:52:27.649Z,92.00
2018-01-15T13:54:55.137Z,91.60
2018-01-15T13:57:22.874Z,91.50
2018-01-15T13:59:50.377Z,91.30
2018-01-15T14:02:17.888Z,91.00
2018-01-15T14:04:45.464Z,91.00
2018-01-15T14:07:13.173Z,91.00
2018-01-15T14:09:40.968Z,90.90
2018-01-15T14:12:08.460Z,91.00
2018-01-15T14:14:36.735Z,91.00
2018-01-15T14:17:04.263Z,91.00
2018-01-15T14:19:31.752Z,91.20
2018-01-15T14:22:00.044Z,90.80
2018-01-15T14:24:27.529Z,90.80
2018-01-15T14:26:55.016Z,90.60
2018-01-15T14:29:22.663Z,90.50
2018-01-15T14:31:50.876Z,90.50
2018-01-15T14:34:19.127Z,90.50
2018-01-15T14:36:46.989Z,90.40
2018-01-15T14:39:14.482Z,90.20
2018-01-15T14:41:42.000Z,90.20
2018-01-15T14:44:09.585Z,90.40
2018-01-15T14:46:37.105Z,91.00
2018-01-15T14:49:04.596Z,91.30
2018-01-15T14:51:32.090Z,91.50
2018-01-15T14:53:59.586Z,91.60
2018-01-15T14:56:27.378Z,92.00
2018-01-15T14:58:54.861Z,92.10
2018-01-15T15:01:22.347Z,92.20
2018-01-15T15:03:49.859Z,92.40
2018-01-15T15:06:18.851Z,93.00
2018-01-15T15:08:46.357Z,92.90
2018-01-15T15:11:13.862Z,93.20
2018-01-15T15:13:41.339Z,93.30
2018-01-15T15:16:09.606Z,93.70
2018-01-15T15:18:38.270Z,93.90
2018-01-15T15:21:05.798Z,93.80
2018-01-15T15:23:36.237Z,93.80
2018-01-15T15:26:03.742Z,94.20
2018-01-15T15:28:32.010Z,94.90
2018-01-15T15:31:00.295Z,95.00
2018-01-15T15:33:28.664Z,95.40
2018-01-15T15:35:56.182Z,95.40
2018-01-15T15:38:23.680Z,95.40
2018-01-15T15:40:51.939Z,95.60
2018-01-15T15:43:19.413Z,95.50
2018-01-15T15:45:47.664Z,95.70
2018-01-15T15:48:15.172Z,95.60
2018-01-15T15:50:43.409Z,95.90
2018-01-15T15:53:10.901Z,95.80
2018-01-15T15:55:38.426Z,95.80
2018-01-15T15:58:05.940Z,96.00
2018-01-15T16:00:33.421Z,96.00
2018-01-15T16:03:01.577Z,96.00
2018-01-15T16:05:29.901Z,96.20
2018-01-15T16:07:57.387Z,96.30
2018-01-15T16:10:25.214Z,96.40
2018-01-15T16:12:52.716Z,96.30
2018-01-15T16:15:20.528Z,96.10
2018-01-15T16:17:48.172Z,96.20
2018-01-15T16:20:16.588Z,96.10
2018-01-15T16:22:59.970Z,96.00
2018-01-15T16:25:27.483Z,96.10
2018-01-15T16:27:54.967Z,95.90
2018-01-15T16:30:22.459Z,95.80
2018-01-15T16:32:49.957Z,95.50
2018-01-15T16:35:17.520Z,95.40
2018-01-15T16:37:45.040Z,95.20
2018-01-15T16:40:12.592Z,95.20
2018-01-15T16:42:40.070Z,95.20
2018-01-15T16:45:07.573Z,95.20
2018-01-15T16:47:35.084Z,95.40
2018-01-15T16:50:08.161Z,95.40
2018-01-15T16:52:36.458Z,95.50
2018-01-15T16:55:03.942Z,95.30
2018-01-15T16:57:31.456Z,95.10
2018-01-15T16:59:58.937Z,95.10
2018-01-15T17:02:26.422Z,95.20
2018-01-15T17:04:53.931Z,95.30
2018-01-15T17:07:21.407Z,95.50
2018-01-15T17:09:49.681Z,95.90
2018-01-15T17:12:17.930Z,95.90
2018-01-15T17:14:46.188Z,95.70
2018-01-15T17:17:13.717Z,95.70
2018-01-15T17:19:41.203Z,95.80
2018-01-15T17:22:08.714Z,95.70
2018-01-15T17:24:36.199Z,95.70
2018-01-15T17:27:03.690Z,95.80
2018-01-15T17:29:31.167Z,95.70
2018-01-15T17:31:58.652Z,95.70
2018-01-15T17:34:26.128Z,96.00
2018-01-15T17:36:53.630Z,95.70
2018-01-15T17:39:21.119Z,96.20
2018-01-15T17:41:49.377Z,96.40
2018-01-15T17:44:16.858Z,96.40
2018-01-15T17:46:44.370Z,96.80
2018-01-15T17:49:11.868Z,96.60
2018-01-15T17:51:40.135Z,96.40
2018-01-15T17:54:07.657Z,96.30
2018-01-15T17:56:35.181Z,96.60
2018-01-15T17:59:02.681Z,96.50
2018-01-15T18:01:30.172Z,96.50
2018-01-15T18:03:57.678Z,96.40
2018-01-15T18:06:25.167Z,96.60
2018-01-15T18:08:52.658Z,96.40
2018-01-15T18:11:20.132Z,95.90
2018-01-15T18:13:47.626Z,96.30
2018-01-15T18:16:15.148Z,96.70
2018-01-15T18:18:42.634Z,96.50
2018-01-15T18:21:10.140Z,96.70
2018-01-15T18:23:38.399Z,96.50
2018-01-15T18:26:06.661Z,96.20
2018-01-15T18:28:34.142Z,96.20
2018-01-15T18:31:03.040Z,96.30
2018-01-15T18:33:30.524Z,96.20
2018-01-15T18:35:58.020Z,96.40
2018-01-15T18:38:25.520Z,96.30
2018-01-15T18:40:53.013Z,96.40
2018-01-15T18:43:20.502Z,96.50
2018-01-15T18:45:47.976Z,96.50
2018-01-15T18:48:16.559Z,96.70
2018-01-15T18:50:44.036Z,96.70
2018-01-15T18:53:11.528Z,96.70
2018-01-15T18:55:39.017Z,96.70
2018-01-15T18:58:06.499Z,96.90
2018-01-15T19:00:33.996Z,97.10
2018-01-15T19:03:01.483Z,96.90
2018-01-15T19:05:28.949Z,96.90
2018-01-15T19:07:56.438Z,96.70
2018-01-15T19:10:23.933Z,96.80
2018-01-15T19:12:51.437Z,96.90
2018-01-15T19:15:18.941Z,96.70
2018-01-15T19:17:46.435Z,96.90
2018-01-15T19:20:13.928Z,96.90
2018-01-15T19:22:41.717Z,96.70
2018-01-15T19:25:09.227Z,96.70
2018-01-15T19:27:37.006Z,96.70
2018-01-15T19:30:05.689Z,96.60
2018-01-15T19:32:33.232Z,96.80
2018-01-15T19:35:07.372Z,96.70
2018-01-15T19:37:39.509Z,96.60
2018-01-15T19:40:07.775Z,96.70
2018-01-15T19:42:35.300Z,96.70
2018-01-15T19:45:08.400Z,96.60
2018-01-15T19:47:42.346Z,96.70
2018-01-15T19:50:30.301Z,96.70
2018-01-15T19:53:03.439Z,96.70
2018-01-15T19:55:36.575Z,96.70
2018-01-15T19:58:09.645Z,96.70
2018-01-15T20:00:42.827Z,96.60
2018-01-15T20:03:16.024Z,96.80
2018-01-15T20:05:49.064Z,96.50
2018-01-15T20:08:22.165Z,96.20
2018-01-15T20:10:50.453Z,96.50
2018-01-15T20:13:17.979Z,96.40
2018-01-15T20:15:45.507Z,96.40
2018-01-15T20:18:13.754Z,96.50
2018-01-15T20:20:41.262Z,96.40
2018-01-15T20:23:08.801Z,96.60
2018-01-15T20:25:36.259Z,96.40
2018-01-15T20:28:03.733Z,96.40
2018-01-15T20:30:31.228Z,96.20
2018-01-15T20:32:58.740Z,96.20
2018-01-15T20:35:26.222Z,96.50
2018-01-15T20:37:54.487Z,96.50
2018-01-15T20:40:22.005Z,96.30
2018-01-15T20:42:50.423Z,96.40
2018-01-15T20:45:17.918Z,96.40
2018-01-15T20:47:45.419Z,96.40
2018-01-15T20:50:13.252Z,96.20
2018-01-15T20:52:40.737Z,96.30
2018-01-15T20:55:08.217Z,96.40
2018-01-15T20:57:35.743Z,96.20
2018-01-15T21:00:04.821Z,96.10
2018-01-15T21:02:32.533Z,96.00
2018-01-15T21:05:00.039Z,95.90
2018-01-15T21:07:27.553Z,95.90
2018-01-15T21:09:55.380Z,95.90
2018-01-15T21:12:22.844Z,95.80
2018-01-15T21:14:50.336Z,95.80
2018-01-15T21:17:17.839Z,95.90
2018-01-15T21:19:45.336Z,95.80
2018-01-15T21:22:12.835Z,95.80
2018-01-15T21:24:40.345Z,95.90
2018-01-15T21:27:08.568Z,96.20
2018-01-15T21:29:36.050Z,96.10
2018-01-15T21:32:03.572Z,96.20
2018-01-15T21:34:31.041Z,96.30
2018-01-15T21:36:58.556Z,96.30
2018-01-15T21:39:26.208Z,96.40
2018-01-15T21:41:53.717Z,96.60
2018-01-15T21:44:21.215Z,96.80
2018-01-15T21:46:48.711Z,96.80
2018-01-15T21:49:16.293Z,96.90
2018-01-15T21:51:43.826Z,96.90
2018-01-15T21:54:11.296Z,97.00
2018-01-15T21:56:38.811Z,97.10
2018-01-15T21:59:07.048Z,97.30
2018-01-15T22:01:34.530Z,97.20
2018-01-15T22:04:02.807Z,97.50
2018-01-15T22:06:30.317Z,97.30
2018-01-15T22:08:57.834Z,97.20
2018-01-15T22:11:25.306Z,97.10
2018-01-15T22:13:52.803Z,97.20
2018-01-15T22:16:20.293Z,97.20
2018-01-15T22:18:48.545Z,97.40
2018-01-15T22:21:16.333Z,97.30
2018-01-15T22:23:44.563Z,97.60
2018-01-15T22:26:12.057Z,97.90
2018-01-15T22:28:39.548Z,97.70
2018-01-15T22:31:07.020Z,97.80
2018-01-15T22:33:34.531Z,97.80
2018-01-15T22:36:02.034Z,97.80
2018-01-15T22:38:29.532Z,98.20
2018-01-15T22:40:57.019Z,98.00
2018-01-15T22:43:24.490Z,98.00
2018-01-15T22:45:52.014Z,97.90
2018-01-15T22:48:19.528Z,97.90
2018-01-15T22:50:47.017Z,97.90
2018-01-15T22:53:14.532Z,97.90
2018-01-15T22:55:42.026Z,97.90
2018-01-15T22:58:09.521Z,97.90
2018-01-15T23:00:37.773Z,98.00
2018-01-15T23:03:05.277Z,97.90
2018-01-15T23:05:32.795Z,97.90
2018-01-15T23:08:00.485Z,98.00
2018-01-15T23:10:29.026Z,98.20
2018-01-15T23:12:56.518Z,98.10
2018-01-15T23:15:24.742Z,98.30
2018-01-15T23:17:52.238Z,98.20
2018-01-15T23:20:20.504Z,98.40
2018-01-15T23:22:47.986Z,98.30
2018-01-15T23:25:15.487Z,98.40
2018-01-15T23:27:42.964Z,98.50
2018-01-15T23:30:10.439Z,98.60
2018-01-15T23:32:37.906Z,98.60
2018-01-15T23:35:06.182Z,98.70
2018-01-15T23:37:33.681Z,98.60
2018-01-15T23:40:01.155Z,98.70
2018-01-15T23:42:28.657Z,98.80
2018-01-15T23:44:56.991Z,98.80
2018-01-15T23:47:24.501Z,99.00
2018-01-15T23:49:52.074Z,98.80
2018-01-15T23:52:19.558Z,98.60
2018-01-15T23:54:47.043Z,98.60
2018-01-15T23:57:14.525Z,98.50
2018-01-15T23:59:42.979Z,98.40
