createdAt,value
2022-09-17T00:02:57.501Z,82.86
2022-09-17T00:08:06.066Z,82.65
2022-09-17T00:13:10.428Z,82.37
2022-09-17T00:18:15.168Z,82.29
2022-09-17T00:23:18.532Z,81.91
2022-09-17T00:28:26.032Z,81.99
2022-09-17T00:33:36.567Z,81.85
2022-09-17T00:38:40.692Z,81.51
2022-09-17T00:43:51.333Z,81.21
2022-09-17T00:48:55.669Z,81.00
2022-09-17T00:54:02.184Z,80.73
2022-09-17T00:59:06.293Z,80.42
2022-09-17T01:04:18.757Z,80.12
2022-09-17T01:09:41.720Z,79.93
2022-09-17T01:15:14.866Z,79.84
2022-09-17T01:20:39.190Z,79.61
2022-09-17T01:25:55.178Z,79.26
2022-09-17T01:31:18.992Z,78.94
2022-09-17T01:36:46.576Z,78.58
2022-09-17T01:42:15.527Z,78.39
2022-09-17T01:47:39.035Z,78.34
2022-09-17T01:52:44.826Z,78.03
2022-09-17T01:58:11.202Z,78.04
2022-09-17T02:03:23.634Z,78.16
2022-09-17T02:08:31.773Z,78.19
2022-09-17T02:13:58.992Z,78.37
2022-09-17T02:19:12.866Z,78.47
2022-09-17T02:24:24.902Z,78.40
2022-09-17T02:29:44.797Z,78.19
2022-09-17T02:34:48.109Z,78.66
2022-09-17T02:39:51.478Z,78.65
2022-09-17T02:44:57.489Z,78.58
2022-09-17T02:50:19.341Z,78.39
2022-09-17T02:55:46.642Z,78.38
2022-09-17T03:00:50.182Z,78.30
2022-09-17T03:05:55.203Z,77.88
2022-09-17T03:10:58.902Z,77.56
2022-09-17T03:16:06.565Z,77.19
2022-09-17T03:21:10.128Z,77.03
2022-09-17T03:26:14.742Z,76.80
2022-09-17T03:31:18.070Z,76.63
2022-09-17T03:36:21.392Z,76.34
2022-09-17T03:41:25.359Z,76.76
2022-09-17T03:46:28.720Z,77.23
2022-09-17T03:51:32.693Z,77.82
2022-09-17T03:56:35.961Z,78.14
2022-09-17T04:01:40.052Z,78.75
2022-09-17T04:06:43.358Z,78.54
2022-09-17T04:11:46.693Z,78.50
2022-09-17T04:16:50.004Z,78.50
2022-09-17T04:21:53.369Z,78.60
2022-09-17T04:27:02.675Z,78.77
2022-09-17T04:32:10.318Z,78.72
2022-09-17T04:37:13.674Z,78.82
2022-09-17T04:42:17.287Z,78.40
2022-09-17T04:47:20.648Z,78.52
2022-09-17T04:52:27.621Z,78.64
2022-09-17T04:57:33.705Z,78.74
2022-09-17T05:02:37.085Z,79.50
2022-09-17T05:07:40.870Z,79.76
2022-09-17T05:12:55.829Z,79.64
2022-09-17T05:18:01.283Z,79.94
2022-09-17T05:23:04.713Z,80.07
2022-09-17T05:28:08.428Z,79.97
2022-09-17T05:33:14.356Z,79.69
2022-09-17T05:38:20.737Z,79.97
2022-09-17T05:43:27.930Z,79.48
2022-09-17T05:48:31.229Z,79.06
2022-09-17T05:53:35.162Z,78.83
2022-09-17T05:58:38.388Z,78.56
2022-09-17T06:03:53.589Z,78.26
2022-09-17T06:09:03.454Z,78.03
2022-09-17T06:14:12.777Z,77.94
2022-09-17T06:19:16.460Z,77.64
2022-09-17T06:24:20.545Z,77.31
2022-09-17T06:29:25.508Z,76.71
2022-09-17T06:34:29.232Z,76.06
2022-09-17T06:39:32.472Z,75.82
2022-09-17T06:44:38.666Z,75.87
2022-09-17T06:49:42.037Z,75.95
2022-09-17T06:54:48.403Z,76.05
2022-09-17T06:59:52.286Z,76.01
2022-09-17T07:04:55.683Z,75.88
2022-09-17T07:09:58.992Z,75.58
2022-09-17T07:15:02.482Z,75.32
2022-09-17T07:20:08.804Z,75.07
2022-09-17T07:25:13.306Z,74.88
2022-09-17T07:30:16.640Z,74.65
2022-09-17T07:35:20.044Z,74.27
2022-09-17T07:40:23.441Z,73.75
2022-09-17T07:45:28.760Z,73.16
2022-09-17T07:50:33.661Z,72.74
2022-09-17T07:55:37.262Z,72.59
2022-09-17T08:00:40.674Z,72.63
2022-09-17T08:05:44.641Z,72.65
2022-09-17T08:10:48.422Z,72.72
2022-09-17T08:16:04.067Z,72.38
2022-09-17T08:21:23.229Z,72.00
2022-09-17T08:26:30.359Z,72.48
2022-09-17T08:31:38.462Z,72.10
2022-09-17T08:36:44.840Z,71.73
2022-09-17T08:41:58.735Z,71.69
2022-09-17T08:47:23.574Z,71.49
2022-09-17T08:52:55.149Z,71.62
2022-09-17T08:58:12.223Z,71.12
2022-09-17T09:03:21.672Z,70.93
2022-09-17T09:08:43.211Z,71.02
2022-09-17T09:13:50.426Z,70.12
2022-09-17T09:18:57.070Z,69.44
2022-09-17T09:24:09.912Z,69.09
2022-09-17T09:29:22.798Z,70.12
2022-09-17T09:34:29.282Z,70.65
2022-09-17T09:39:41.355Z,69.59
2022-09-17T09:44:47.903Z,68.97
2022-09-17T09:50:01.221Z,69.51
2022-09-17T09:55:57.340Z,70.05
2022-09-17T10:01:04.444Z,70.40
2022-09-17T10:06:10.092Z,70.30
2022-09-17T10:11:13.512Z,69.93
2022-09-17T10:16:28.011Z,69.35
2022-09-17T10:21:36.859Z,68.85
2022-09-17T10:26:49.061Z,69.03
2022-09-17T10:31:58.305Z,69.09
2022-09-17T10:37:01.824Z,68.20
2022-09-17T10:42:16.286Z,68.05
2022-09-17T10:47:37.720Z,67.79
2022-09-17T10:52:42.888Z,67.82
2022-09-17T10:57:58.650Z,67.94
2022-09-17T11:03:33.423Z,68.59
2022-09-17T11:09:02.921Z,69.07
2022-09-17T11:14:15.466Z,69.23
2022-09-17T11:19:46.470Z,67.67
2022-09-17T11:25:27.946Z,66.39
2022-09-17T11:31:02.865Z,65.80
2022-09-17T11:36:21.879Z,66.36
2022-09-17T11:42:21.083Z,66.44
2022-09-17T11:47:33.223Z,66.79
2022-09-17T11:52:47.854Z,66.21
2022-09-17T11:58:10.968Z,64.49
2022-09-17T12:03:21.902Z,63.39
2022-09-17T12:08:37.527Z,61.95
2022-09-17T12:13:51.542Z,62.23
2022-09-17T12:19:01.468Z,60.64
2022-09-17T12:24:13.613Z,61.23
2022-09-17T12:29:27.719Z,60.66
2022-09-17T12:34:46.344Z,59.29
2022-09-17T12:40:09.639Z,61.27
2022-09-17T12:45:28.483Z,62.39
2022-09-17T12:50:56.763Z,62.67
2022-09-17T12:56:20.072Z,61.06
2022-09-17T13:01:26.966Z,61.21
2022-09-17T13:06:59.634Z,60.34
2022-09-17T13:12:29.474Z,59.87
2022-09-17T13:17:39.434Z,61.17
2022-09-17T13:22:48.162Z,64.63
2022-09-17T13:28:07.844Z,66.82
2022-09-17T13:33:53.857Z,68.65
2022-09-17T13:39:00.498Z,69.57
2022-09-17T13:44:09.342Z,69.02
2022-09-17T13:49:15.993Z,68.23
2022-09-17T13:54:22.992Z,67.72
2022-09-17T13:59:30.985Z,66.98
2022-09-17T14:04:49.929Z,66.62
2022-09-17T14:10:02.259Z,66.25
2022-09-17T14:15:45.964Z,67.59
2022-09-17T14:20:55.976Z,69.11
2022-09-17T14:26:15.671Z,70.22
2022-09-17T14:31:36.035Z,71.57
2022-09-17T14:36:47.040Z,72.75
2022-09-17T14:42:00.095Z,74.36
2022-09-17T14:47:18.590Z,75.09
2022-09-17T14:52:35.472Z,76.03
2022-09-17T14:57:42.552Z,76.23
2022-09-17T15:03:04.608Z,76.27
2022-09-17T15:08:15.687Z,75.14
2022-09-17T15:13:54.926Z,74.38
2022-09-17T15:19:02.220Z,73.96
2022-09-17T15:24:34.413Z,72.71
2022-09-17T15:29:44.594Z,71.27
2022-09-17T15:35:24.706Z,70.95
2022-09-17T15:40:37.231Z,71.19
2022-09-17T15:45:42.618Z,72.61
2022-09-17T15:50:54.413Z,73.97
2022-09-17T15:56:05.587Z,75.49
2022-09-17T16:01:16.824Z,77.03
2022-09-17T16:06:21.098Z,78.45
2022-09-17T16:11:26.681Z,78.83
2022-09-17T16:16:37.678Z,79.27
2022-09-17T16:21:41.093Z,79.41
2022-09-17T16:26:44.611Z,79.37
2022-09-17T16:31:49.258Z,80.04
2022-09-17T16:36:52.482Z,80.02
2022-09-17T16:41:55.663Z,79.86
2022-09-17T16:46:59.189Z,79.74
2022-09-17T16:52:03.137Z,80.89
2022-09-17T16:57:06.372Z,80.56
2022-09-17T17:02:10.693Z,81.13
2022-09-17T17:07:14.156Z,82.29
2022-09-17T17:12:20.119Z,81.70
2022-09-17T17:17:23.471Z,81.88
2022-09-17T17:22:29.165Z,81.99
2022-09-17T17:27:32.640Z,82.24
2022-09-17T17:32:37.156Z,82.22
2022-09-17T17:37:40.426Z,81.79
2022-09-17T17:42:44.615Z,82.05
2022-09-17T17:47:48.023Z,82.60
2022-09-17T17:52:57.355Z,82.99
2022-09-17T17:58:07.430Z,83.33
2022-09-17T18:03:12.996Z,83.97
2022-09-17T18:08:16.209Z,84.51
2022-09-17T18:13:19.490Z,84.59
2022-09-17T18:18:23.939Z,82.98
2022-09-17T18:23:27.573Z,83.06
2022-09-17T18:28:35.448Z,83.27
2022-09-17T18:33:41.752Z,83.15
2022-09-17T18:38:46.161Z,83.64
2022-09-17T18:43:49.402Z,83.98
2022-09-17T18:48:56.892Z,84.06
2022-09-17T18:54:04.502Z,83.90
2022-09-17T18:59:08.581Z,84.81
2022-09-17T19:04:13.132Z,84.25
2022-09-17T19:09:24.817Z,84.06
2022-09-17T19:14:28.274Z,83.70
2022-09-17T19:19:37.095Z,85.02
2022-09-17T19:24:40.809Z,84.67
2022-09-17T19:29:44.285Z,84.41
2022-09-17T19:34:48.040Z,84.87
2022-09-17T19:39:51.444Z,84.34
2022-09-17T19:44:56.960Z,84.95
2022-09-17T19:50:00.524Z,84.48
2022-09-17T19:55:04.681Z,84.21
2022-09-17T20:00:11.630Z,84.75
2022-09-17T20:05:14.947Z,85.49
2022-09-17T20:10:20.745Z,86.11
2022-09-17T20:15:33.119Z,86.43
2022-09-17T20:20:46.847Z,86.64
2022-09-17T20:25:53.661Z,86.73
2022-09-17T20:31:06.381Z,86.39
2022-09-17T20:36:20.349Z,86.44
2022-09-17T20:41:25.550Z,86.30
2022-09-17T20:46:32.073Z,86.52
2022-09-17T20:51:36.143Z,86.86
2022-09-17T20:56:39.475Z,86.52
2022-09-17T21:01:45.444Z,86.87
2022-09-17T21:06:52.838Z,86.97
2022-09-17T21:11:56.569Z,87.10
2022-09-17T21:16:59.966Z,87.31
2022-09-17T21:22:03.445Z,87.53
2022-09-17T21:27:07.593Z,87.46
2022-09-17T21:32:10.865Z,87.07
2022-09-17T21:37:14.161Z,87.51
2022-09-17T21:42:17.360Z,87.87
2022-09-17T21:47:20.724Z,87.45
2022-09-17T21:52:23.982Z,86.33
2022-09-17T21:57:32.575Z,86.97
2022-09-17T22:02:37.511Z,86.86
2022-09-17T22:07:40.775Z,87.12
2022-09-17T22:12:44.646Z,87.44
2022-09-17T22:17:48.572Z,87.54
2022-09-17T22:22:56.098Z,86.96
2022-09-17T22:28:19.987Z,87.42
2022-09-17T22:33:23.150Z,87.64
2022-09-17T22:38:26.874Z,87.67
2022-09-17T22:43:30.285Z,87.71
2022-09-17T22:48:33.518Z,87.26
2022-09-17T22:53:38.307Z,87.19
2022-09-17T22:58:42.245Z,87.09
2022-09-17T23:03:47.828Z,87.37
2022-09-17T23:08:51.865Z,87.38
2022-09-17T23:14:02.460Z,86.33
2022-09-17T23:19:05.668Z,85.55
2022-09-17T23:24:11.656Z,86.55
2022-09-17T23:29:16.344Z,86.96
2022-09-17T23:34:19.619Z,87.38
2022-09-17T23:39:23.096Z,86.79
2022-09-17T23:44:26.840Z,85.88
2022-09-17T23:49:30.702Z,86.48
2022-09-17T23:54:36.831Z,85.86
2022-09-17T23:59:40.397Z,85.43
