createdAt,value
2023-03-25T00:00:57.757Z,100.00
2023-03-25T00:03:26.345Z,100.00
2023-03-25T00:05:54.121Z,100.00
2023-03-25T00:08:21.972Z,100.00
2023-03-25T00:10:54.034Z,100.00
2023-03-25T00:13:22.099Z,100.00
2023-03-25T00:15:50.112Z,100.00
2023-03-25T00:18:19.368Z,100.00
2023-03-25T00:20:49.539Z,100.00
2023-03-25T00:23:17.517Z,100.00
2023-03-25T00:25:45.277Z,100.00
2023-03-25T00:28:13.767Z,100.00
2023-03-25T00:30:41.866Z,100.00
2023-03-25T00:33:10.863Z,100.00
2023-03-25T00:35:44.928Z,100.00
2023-03-25T00:38:12.800Z,99.97
2023-03-25T00:40:41.163Z,96.87
2023-03-25T00:43:08.861Z,94.00
2023-03-25T00:45:36.583Z,96.55
2023-03-25T00:48:06.801Z,98.55
2023-03-25T00:50:34.738Z,99.49
2023-03-25T00:53:04.028Z,97.28
2023-03-25T00:55:31.821Z,96.80
2023-03-25T00:57:59.478Z,96.14
2023-03-25T01:00:27.196Z,93.97
2023-03-25T01:02:55.044Z,94.01
2023-03-25T01:05:22.736Z,95.86
2023-03-25T01:07:51.779Z,94.85
2023-03-25T01:10:21.313Z,92.70
2023-03-25T01:12:49.080Z,93.97
2023-03-25T01:15:16.958Z,91.52
2023-03-25T01:17:44.651Z,97.25
2023-03-25T01:20:13.018Z,95.77
2023-03-25T01:22:40.735Z,98.46
2023-03-25T01:25:09.220Z,97.45
2023-03-25T01:27:38.271Z,96.24
2023-03-25T01:30:07.173Z,99.81
2023-03-25T01:32:34.890Z,97.77
2023-03-25T01:35:04.508Z,95.44
2023-03-25T01:37:34.087Z,98.76
2023-03-25T01:40:01.814Z,98.54
2023-03-25T01:42:29.484Z,100.00
2023-03-25T01:45:21.037Z,100.00
2023-03-25T01:47:50.182Z,100.00
2023-03-25T01:50:18.247Z,100.00
2023-03-25T01:52:49.224Z,100.00
2023-03-25T01:55:20.307Z,100.00
2023-03-25T01:57:48.898Z,100.00
2023-03-25T02:00:19.239Z,100.00
2023-03-25T02:02:47.674Z,100.00
2023-03-25T02:05:20.090Z,99.89
2023-03-25T02:07:50.317Z,100.00
2023-03-25T02:10:18.919Z,100.00
2023-03-25T02:12:47.197Z,100.00
2023-03-25T02:15:16.488Z,100.00
2023-03-25T02:17:55.095Z,100.00
2023-03-25T02:21:02.910Z,100.00
2023-03-25T02:23:58.313Z,100.00
2023-03-25T02:26:56.278Z,100.00
2023-03-25T02:29:33.979Z,100.00
2023-03-25T02:32:12.769Z,100.00
2023-03-25T02:35:14.904Z,100.00
2023-03-25T02:38:21.818Z,100.00
2023-03-25T02:40:55.654Z,100.00
2023-03-25T02:43:27.385Z,97.42
2023-03-25T02:45:57.423Z,96.59
2023-03-25T02:48:31.490Z,99.12
2023-03-25T02:50:59.694Z,98.59
2023-03-25T02:53:33.398Z,96.20
2023-03-25T02:56:03.604Z,94.32
2023-03-25T02:58:32.031Z,96.26
2023-03-25T03:00:59.873Z,97.18
2023-03-25T03:03:28.454Z,94.94
2023-03-25T03:05:58.968Z,94.78
2023-03-25T03:08:41.640Z,93.08
2023-03-25T03:11:14.236Z,92.35
2023-03-25T03:13:53.904Z,91.09
2023-03-25T03:16:25.715Z,89.80
2023-03-25T03:19:02.268Z,91.74
2023-03-25T03:21:38.225Z,94.00
2023-03-25T03:24:12.676Z,90.59
2023-03-25T03:26:44.038Z,91.24
2023-03-25T03:29:14.606Z,96.55
2023-03-25T03:31:48.362Z,100.00
2023-03-25T03:34:36.472Z,100.00
2023-03-25T03:37:05.859Z,100.00
2023-03-25T03:39:36.631Z,100.00
2023-03-25T03:42:07.842Z,100.00
2023-03-25T03:44:37.755Z,100.00
2023-03-25T03:47:07.552Z,100.00
2023-03-25T03:49:39.349Z,100.00
2023-03-25T03:52:09.868Z,100.00
2023-03-25T03:54:43.315Z,100.00
2023-03-25T03:57:14.391Z,100.00
2023-03-25T03:59:46.298Z,100.00
2023-03-25T04:02:18.737Z,100.00
2023-03-25T04:04:46.524Z,100.00
2023-03-25T04:07:17.014Z,100.00
2023-03-25T04:09:55.869Z,100.00
2023-03-25T04:12:26.867Z,100.00
2023-03-25T04:14:55.824Z,100.00
2023-03-25T04:17:24.157Z,100.00
2023-03-25T04:19:53.710Z,100.00
2023-03-25T04:22:22.770Z,100.00
2023-03-25T04:24:51.954Z,100.00
2023-03-25T04:27:23.021Z,100.00
2023-03-25T04:29:51.805Z,100.00
2023-03-25T04:32:20.072Z,100.00
2023-03-25T04:34:48.018Z,100.00
2023-03-25T04:37:15.920Z,100.00
2023-03-25T04:39:43.586Z,100.00
2023-03-25T04:42:13.892Z,100.00
2023-03-25T04:44:41.590Z,100.00
2023-03-25T04:47:11.969Z,100.00
2023-03-25T04:49:39.627Z,100.00
2023-03-25T04:52:09.341Z,100.00
2023-03-25T04:54:38.440Z,100.00
2023-03-25T04:57:08.673Z,100.00
2023-03-25T04:59:38.238Z,100.00
2023-03-25T05:02:06.827Z,100.00
2023-03-25T05:04:34.802Z,100.00
2023-03-25T05:07:02.591Z,100.00
2023-03-25T05:09:30.251Z,100.00
2023-03-25T05:11:57.944Z,100.00
2023-03-25T05:14:25.680Z,100.00
2023-03-25T05:16:57.379Z,100.00
2023-03-25T05:19:25.581Z,100.00
2023-03-25T05:21:53.283Z,100.00
2023-03-25T05:24:21.003Z,100.00
2023-03-25T05:26:48.692Z,100.00
2023-03-25T05:29:16.527Z,100.00
2023-03-25T05:31:46.457Z,100.00
2023-03-25T05:34:17.132Z,100.00
2023-03-25T05:36:45.189Z,100.00
2023-03-25T05:39:13.774Z,100.00
2023-03-25T05:41:41.693Z,100.00
2023-03-25T05:44:15.500Z,100.00
2023-03-25T05:46:43.395Z,100.00
2023-03-25T05:49:11.055Z,100.00
2023-03-25T05:51:40.123Z,100.00
2023-03-25T05:54:11.699Z,100.00
2023-03-25T05:56:40.290Z,100.00
2023-03-25T05:59:10.333Z,100.00
2023-03-25T06:01:38.548Z,100.00
2023-03-25T06:04:09.804Z,100.00
2023-03-25T06:06:37.629Z,100.00
2023-03-25T06:09:07.358Z,100.00
2023-03-25T06:11:38.538Z,100.00
2023-03-25T06:14:07.514Z,100.00
2023-03-25T06:16:35.604Z,100.00
2023-03-25T06:19:03.593Z,100.00
2023-03-25T06:21:33.797Z,100.00
2023-03-25T06:24:02.285Z,100.00
2023-03-25T06:26:32.577Z,100.00
2023-03-25T06:29:01.100Z,100.00
2023-03-25T06:31:28.806Z,100.00
2023-03-25T06:33:57.058Z,100.00
2023-03-25T06:36:25.838Z,100.00
2023-03-25T06:38:54.708Z,100.00
2023-03-25T06:41:25.831Z,100.00
2023-03-25T06:43:55.096Z,100.00
2023-03-25T06:46:22.915Z,100.00
2023-03-25T06:48:50.661Z,100.00
2023-03-25T06:51:18.349Z,100.00
2023-03-25T06:53:46.074Z,100.00
2023-03-25T06:56:13.833Z,100.00
2023-03-25T06:58:41.962Z,100.00
2023-03-25T07:01:11.027Z,100.00
2023-03-25T07:03:39.087Z,100.00
2023-03-25T07:06:07.696Z,100.00
2023-03-25T07:08:35.496Z,100.00
2023-03-25T07:11:03.865Z,100.00
2023-03-25T07:13:32.178Z,100.00
2023-03-25T07:16:00.427Z,100.00
2023-03-25T07:18:29.571Z,100.00
2023-03-25T07:20:57.308Z,100.00
2023-03-25T07:23:25.114Z,100.00
2023-03-25T07:25:53.015Z,100.00
2023-03-25T07:28:21.408Z,100.00
2023-03-25T07:30:49.076Z,100.00
2023-03-25T07:33:16.775Z,100.00
2023-03-25T07:35:46.033Z,100.00
2023-03-25T07:38:13.777Z,100.00
2023-03-25T07:40:41.525Z,100.00
2023-03-25T07:43:09.301Z,100.00
2023-03-25T07:45:44.035Z,100.00
2023-03-25T07:48:14.826Z,100.00
2023-03-25T07:50:43.387Z,100.00
2023-03-25T07:53:12.723Z,100.00
2023-03-25T07:55:40.481Z,100.00
2023-03-25T07:58:08.249Z,100.00
2023-03-25T08:00:35.947Z,100.00
2023-03-25T08:03:03.785Z,100.00
2023-03-25T08:05:31.909Z,100.00
2023-03-25T08:08:00.972Z,100.00
2023-03-25T08:10:30.102Z,100.00
2023-03-25T08:12:57.892Z,100.00
2023-03-25T08:15:25.709Z,100.00
2023-03-25T08:17:53.601Z,100.00
2023-03-25T08:20:21.488Z,100.00
2023-03-25T08:22:49.266Z,100.00
2023-03-25T08:25:17.059Z,100.00
2023-03-25T08:27:46.369Z,100.00
2023-03-25T08:30:15.762Z,100.00
2023-03-25T08:32:46.379Z,100.00
2023-03-25T08:35:14.475Z,100.00
2023-03-25T08:37:42.157Z,100.00
2023-03-25T08:40:10.234Z,100.00
2023-03-25T08:42:38.499Z,100.00
2023-03-25T08:45:08.997Z,100.00
2023-03-25T08:47:36.722Z,100.00
2023-03-25T08:50:05.388Z,100.00
2023-03-25T08:52:33.094Z,100.00
2023-03-25T08:55:00.914Z,100.00
2023-03-25T08:57:28.696Z,100.00
2023-03-25T08:59:56.335Z,100.00
2023-03-25T09:02:25.515Z,100.00
2023-03-25T09:04:53.261Z,100.00
2023-03-25T09:07:23.253Z,100.00
2023-03-25T09:09:50.989Z,100.00
2023-03-25T09:12:18.643Z,100.00
2023-03-25T09:14:46.612Z,100.00
2023-03-25T09:17:14.388Z,100.00
2023-03-25T09:19:43.490Z,100.00
2023-03-25T09:22:11.126Z,100.00
2023-03-25T09:24:38.822Z,100.00
2023-03-25T09:27:06.486Z,100.00
2023-03-25T09:29:34.346Z,100.00
2023-03-25T09:32:02.717Z,100.00
2023-03-25T09:34:31.019Z,100.00
2023-03-25T09:37:00.151Z,100.00
2023-03-25T09:39:27.837Z,100.00
2023-03-25T09:42:04.917Z,100.00
2023-03-25T09:44:35.403Z,100.00
2023-03-25T09:47:04.488Z,100.00
2023-03-25T09:49:38.508Z,100.00
2023-03-25T09:52:13.397Z,100.00
2023-03-25T09:54:42.182Z,100.00
2023-03-25T09:57:15.656Z,100.00
2023-03-25T09:59:47.344Z,100.00
2023-03-25T10:02:26.681Z,100.00
2023-03-25T10:05:18.526Z,100.00
2023-03-25T10:07:58.464Z,100.00
2023-03-25T10:10:29.680Z,100.00
2023-03-25T10:13:05.253Z,100.00
2023-03-25T10:15:38.363Z,100.00
2023-03-25T10:18:27.824Z,100.00
2023-03-25T10:21:02.441Z,100.00
2023-03-25T10:23:37.718Z,100.00
2023-03-25T10:26:09.297Z,100.00
2023-03-25T10:28:43.480Z,100.00
2023-03-25T10:31:14.902Z,100.00
2023-03-25T10:33:45.660Z,100.00
2023-03-25T10:36:18.053Z,100.00
2023-03-25T10:38:48.472Z,100.00
2023-03-25T10:41:25.340Z,100.00
2023-03-25T10:43:53.319Z,100.00
2023-03-25T10:46:27.533Z,100.00
2023-03-25T10:48:55.234Z,100.00
2023-03-25T10:51:25.610Z,100.00
2023-03-25T10:53:54.732Z,100.00
2023-03-25T10:56:25.758Z,100.00
2023-03-25T10:58:55.746Z,100.00
2023-03-25T11:01:37.135Z,100.00
2023-03-25T11:04:06.460Z,100.00
2023-03-25T11:06:36.026Z,100.00
2023-03-25T11:09:18.204Z,100.00
2023-03-25T11:11:46.974Z,100.00
2023-03-25T11:14:14.909Z,100.00
2023-03-25T11:16:44.829Z,100.00
2023-03-25T11:19:19.611Z,100.00
2023-03-25T11:21:49.063Z,100.00
2023-03-25T11:24:20.406Z,100.00
2023-03-25T11:26:51.789Z,100.00
2023-03-25T11:29:22.170Z,100.00
2023-03-25T11:31:58.404Z,100.00
2023-03-25T11:34:26.370Z,100.00
2023-03-25T11:36:56.039Z,100.00
2023-03-25T11:39:31.416Z,100.00
2023-03-25T11:41:59.709Z,100.00
2023-03-25T11:44:29.516Z,100.00
2023-03-25T11:46:59.146Z,93.70
2023-03-25T11:49:27.482Z,95.98
2023-03-25T11:51:59.292Z,100.00
2023-03-25T11:54:29.097Z,100.00
2023-03-25T11:56:57.509Z,100.00
2023-03-25T11:59:27.307Z,100.00
2023-03-25T12:02:03.099Z,100.00
2023-03-25T12:04:31.242Z,100.00
2023-03-25T12:07:01.598Z,100.00
2023-03-25T12:09:32.885Z,100.00
2023-03-25T12:12:23.096Z,100.00
2023-03-25T12:15:00.360Z,100.00
2023-03-25T12:17:34.798Z,100.00
2023-03-25T12:20:10.040Z,100.00
2023-03-25T12:22:49.354Z,100.00
2023-03-25T12:25:27.364Z,100.00
2023-03-25T12:28:04.173Z,100.00
2023-03-25T12:30:49.029Z,100.00
2023-03-25T12:33:30.363Z,100.00
2023-03-25T12:36:14.532Z,100.00
2023-03-25T12:38:50.192Z,100.00
2023-03-25T12:41:23.131Z,100.00
2023-03-25T12:43:59.787Z,100.00
2023-03-25T12:46:54.954Z,100.00
2023-03-25T12:49:35.263Z,100.00
2023-03-25T12:52:07.362Z,100.00
2023-03-25T12:54:52.178Z,100.00
2023-03-25T12:57:33.089Z,100.00
2023-03-25T13:00:26.414Z,100.00
2023-03-25T13:03:08.251Z,100.00
2023-03-25T13:05:40.267Z,100.00
2023-03-25T13:08:11.567Z,98.82
2023-03-25T13:10:40.747Z,100.00
2023-03-25T13:13:14.487Z,99.13
2023-03-25T13:15:44.385Z,100.00
2023-03-25T13:18:15.133Z,100.00
2023-03-25T13:20:46.646Z,100.00
2023-03-25T13:23:21.486Z,100.00
2023-03-25T13:25:53.153Z,100.00
2023-03-25T13:28:25.610Z,100.00
2023-03-25T13:30:54.718Z,100.00
2023-03-25T13:33:26.139Z,100.00
2023-03-25T13:35:56.096Z,100.00
2023-03-25T13:38:28.495Z,100.00
2023-03-25T13:41:06.324Z,100.00
2023-03-25T13:43:38.751Z,100.00
2023-03-25T13:46:09.382Z,100.00
2023-03-25T13:48:41.876Z,100.00
2023-03-25T13:51:10.403Z,97.13
2023-03-25T13:53:41.413Z,100.00
2023-03-25T13:56:38.080Z,95.46
2023-03-25T13:59:24.162Z,94.77
2023-03-25T14:02:05.804Z,96.70
2023-03-25T14:05:01.941Z,95.52
2023-03-25T14:07:45.329Z,91.43
2023-03-25T14:10:27.580Z,90.00
2023-03-25T14:12:58.192Z,85.53
2023-03-25T14:15:30.409Z,86.51
2023-03-25T14:17:58.508Z,82.76
2023-03-25T14:20:28.663Z,83.36
2023-03-25T14:22:57.686Z,82.23
2023-03-25T14:25:30.923Z,83.82
2023-03-25T14:27:58.592Z,80.75
2023-03-25T14:30:29.370Z,78.99
2023-03-25T14:32:57.771Z,76.41
2023-03-25T14:35:49.460Z,75.82
2023-03-25T14:38:49.800Z,78.99
2023-03-25T14:41:17.552Z,74.38
2023-03-25T14:43:47.235Z,76.70
2023-03-25T14:46:19.413Z,78.08
2023-03-25T14:48:51.645Z,76.77
2023-03-25T14:51:44.957Z,74.68
2023-03-25T14:54:21.956Z,73.11
2023-03-25T14:56:57.787Z,74.93
2023-03-25T14:59:31.000Z,75.02
2023-03-25T15:02:06.069Z,74.82
2023-03-25T15:04:36.084Z,73.01
2023-03-25T15:07:04.837Z,71.91
2023-03-25T15:09:32.787Z,74.73
2023-03-25T15:12:02.667Z,82.18
2023-03-25T15:14:32.808Z,84.95
2023-03-25T15:17:05.472Z,80.77
2023-03-25T15:20:08.836Z,73.55
2023-03-25T15:22:36.829Z,72.97
2023-03-25T15:25:07.035Z,74.18
2023-03-25T15:27:48.123Z,76.54
2023-03-25T15:30:31.814Z,77.91
2023-03-25T15:33:13.605Z,86.04
2023-03-25T15:35:55.548Z,96.46
2023-03-25T15:38:58.680Z,100.00
2023-03-25T15:42:00.532Z,100.00
2023-03-25T15:45:08.713Z,100.00
2023-03-25T15:47:49.759Z,100.00
2023-03-25T15:50:32.677Z,100.00
2023-03-25T15:53:35.836Z,100.00
2023-03-25T15:56:12.162Z,100.00
2023-03-25T15:58:42.692Z,100.00
2023-03-25T16:01:17.845Z,100.00
2023-03-25T16:03:46.585Z,100.00
2023-03-25T16:06:17.241Z,100.00
2023-03-25T16:08:47.781Z,100.00
2023-03-25T16:11:17.660Z,100.00
2023-03-25T16:13:45.373Z,100.00
2023-03-25T16:16:14.659Z,100.00
2023-03-25T16:18:43.491Z,100.00
2023-03-25T16:21:11.485Z,100.00
2023-03-25T16:23:40.571Z,100.00
2023-03-25T16:26:08.397Z,100.00
2023-03-25T16:28:40.887Z,100.00
2023-03-25T16:31:28.136Z,100.00
2023-03-25T16:34:00.439Z,100.00
2023-03-25T16:36:28.415Z,100.00
2023-03-25T16:38:58.666Z,100.00
2023-03-25T16:41:27.166Z,100.00
2023-03-25T16:43:54.952Z,100.00
2023-03-25T16:46:23.598Z,100.00
2023-03-25T16:48:53.556Z,100.00
2023-03-25T16:51:23.792Z,100.00
2023-03-25T16:53:55.763Z,100.00
2023-03-25T16:56:29.218Z,100.00
2023-03-25T16:59:00.224Z,100.00
2023-03-25T17:01:29.248Z,100.00
2023-03-25T17:04:09.435Z,100.00
2023-03-25T17:06:39.875Z,100.00
2023-03-25T17:09:10.374Z,100.00
2023-03-25T17:11:39.496Z,100.00
2023-03-25T17:14:08.806Z,100.00
2023-03-25T17:16:37.978Z,100.00
2023-03-25T17:19:05.887Z,100.00
2023-03-25T17:21:35.204Z,100.00
2023-03-25T17:24:05.619Z,100.00
2023-03-25T17:26:35.264Z,100.00
2023-03-25T17:29:07.835Z,100.00
2023-03-25T17:31:37.882Z,100.00
2023-03-25T17:34:07.454Z,100.00
2023-03-25T17:36:36.593Z,100.00
2023-03-25T17:39:06.794Z,100.00
2023-03-25T17:41:37.740Z,100.00
2023-03-25T17:44:08.064Z,100.00
2023-03-25T17:46:36.139Z,100.00
2023-03-25T17:49:13.016Z,100.00
2023-03-25T17:51:42.125Z,100.00
2023-03-25T17:54:09.815Z,100.00
2023-03-25T17:56:39.550Z,100.00
2023-03-25T17:59:14.804Z,100.00
2023-03-25T18:01:42.581Z,100.00
2023-03-25T18:04:12.913Z,100.00
2023-03-25T18:06:42.904Z,100.00
2023-03-25T18:09:15.987Z,100.00
2023-03-25T18:11:44.731Z,100.00
2023-03-25T18:14:13.922Z,100.00
2023-03-25T18:16:41.678Z,100.00
2023-03-25T18:19:12.174Z,100.00
2023-03-25T18:21:40.017Z,100.00
2023-03-25T18:24:08.063Z,100.00
2023-03-25T18:26:36.140Z,100.00
2023-03-25T18:29:05.269Z,100.00
2023-03-25T18:31:34.320Z,100.00
2023-03-25T18:34:02.040Z,100.00
2023-03-25T18:36:29.777Z,100.00
2023-03-25T18:38:57.815Z,100.00
2023-03-25T18:41:25.477Z,100.00
2023-03-25T18:43:53.229Z,100.00
2023-03-25T18:46:21.513Z,100.00
2023-03-25T18:48:50.736Z,100.00
2023-03-25T18:51:18.435Z,100.00
2023-03-25T18:53:47.285Z,100.00
2023-03-25T18:56:15.026Z,100.00
2023-03-25T18:58:42.673Z,100.00
2023-03-25T19:01:15.633Z,100.00
2023-03-25T19:03:43.428Z,100.00
2023-03-25T19:06:14.097Z,100.00
2023-03-25T19:08:43.396Z,100.00
2023-03-25T19:11:20.958Z,100.00
2023-03-25T19:13:50.322Z,100.00
2023-03-25T19:16:18.345Z,100.00
2023-03-25T19:18:47.445Z,100.00
2023-03-25T19:21:18.029Z,100.00
2023-03-25T19:23:45.902Z,100.00
2023-03-25T19:26:13.917Z,100.00
2023-03-25T19:28:41.767Z,100.00
2023-03-25T19:31:09.703Z,100.00
2023-03-25T19:33:37.443Z,100.00
2023-03-25T19:36:05.839Z,100.00
2023-03-25T19:38:35.201Z,100.00
2023-03-25T19:41:05.333Z,100.00
2023-03-25T19:43:33.103Z,100.00
2023-03-25T19:46:01.344Z,100.00
2023-03-25T19:48:30.181Z,100.00
2023-03-25T19:50:58.547Z,100.00
2023-03-25T19:53:27.426Z,100.00
2023-03-25T19:55:57.041Z,100.00
2023-03-25T19:58:25.101Z,100.00
2023-03-25T20:00:53.186Z,100.00
2023-03-25T20:03:22.714Z,100.00
2023-03-25T20:05:50.860Z,100.00
2023-03-25T20:08:18.731Z,100.00
2023-03-25T20:10:46.486Z,100.00
2023-03-25T20:13:15.609Z,100.00
2023-03-25T20:15:43.359Z,100.00
2023-03-25T20:18:11.220Z,100.00
2023-03-25T20:20:40.611Z,100.00
2023-03-25T20:23:08.362Z,100.00
2023-03-25T20:25:36.494Z,100.00
2023-03-25T20:28:04.231Z,100.00
2023-03-25T20:30:35.274Z,100.00
2023-03-25T20:33:03.192Z,100.00
2023-03-25T20:35:31.994Z,100.00
2023-03-25T20:37:59.859Z,100.00
2023-03-25T20:40:37.285Z,100.00
2023-03-25T20:43:13.701Z,100.00
2023-03-25T20:45:43.428Z,100.00
2023-03-25T20:48:11.382Z,100.00
2023-03-25T20:50:39.095Z,100.00
2023-03-25T20:53:06.785Z,100.00
2023-03-25T20:55:34.416Z,100.00
2023-03-25T20:58:02.204Z,100.00
2023-03-25T21:00:30.099Z,100.00
2023-03-25T21:02:59.252Z,100.00
2023-03-25T21:05:27.960Z,100.00
2023-03-25T21:07:55.687Z,100.00
2023-03-25T21:10:23.542Z,100.00
2023-03-25T21:12:51.417Z,100.00
2023-03-25T21:15:19.224Z,100.00
2023-03-25T21:17:47.108Z,100.00
2023-03-25T21:20:16.283Z,100.00
2023-03-25T21:22:44.717Z,100.00
2023-03-25T21:25:14.216Z,100.00
2023-03-25T21:27:42.300Z,100.00
2023-03-25T21:30:11.155Z,100.00
2023-03-25T21:32:39.060Z,100.00
2023-03-25T21:35:07.879Z,100.00
2023-03-25T21:37:39.287Z,100.00
2023-03-25T21:40:10.419Z,100.00
2023-03-25T21:42:39.184Z,100.00
2023-03-25T21:45:08.696Z,100.00
2023-03-25T21:47:36.713Z,100.00
2023-03-25T21:50:07.315Z,100.00
2023-03-25T21:52:35.006Z,100.00
2023-03-25T21:55:04.084Z,100.00
2023-03-25T21:57:37.717Z,100.00
2023-03-25T22:00:08.607Z,100.00
2023-03-25T22:02:36.607Z,100.00
2023-03-25T22:05:04.407Z,100.00
2023-03-25T22:07:32.113Z,100.00
2023-03-25T22:09:59.820Z,100.00
2023-03-25T22:12:29.941Z,100.00
2023-03-25T22:14:57.768Z,100.00
2023-03-25T22:17:25.555Z,100.00
2023-03-25T22:19:53.459Z,100.00
2023-03-25T22:22:21.600Z,100.00
2023-03-25T22:24:50.273Z,100.00
2023-03-25T22:27:17.948Z,100.00
2023-03-25T22:29:46.970Z,100.00
2023-03-25T22:32:14.720Z,100.00
2023-03-25T22:34:42.438Z,100.00
2023-03-25T22:37:10.256Z,100.00
2023-03-25T22:39:38.919Z,100.00
2023-03-25T22:42:06.721Z,100.00
2023-03-25T22:44:34.401Z,100.00
2023-03-25T22:47:03.843Z,100.00
2023-03-25T22:49:31.661Z,100.00
2023-03-25T22:51:59.409Z,100.00
2023-03-25T22:54:27.255Z,100.00
2023-03-25T22:56:55.023Z,100.00
2023-03-25T22:59:22.899Z,100.00
2023-03-25T23:01:50.629Z,100.00
2023-03-25T23:04:19.761Z,100.00
2023-03-25T23:07:00.613Z,100.00
2023-03-25T23:09:45.480Z,100.00
2023-03-25T23:12:14.655Z,100.00
2023-03-25T23:14:44.476Z,100.00
2023-03-25T23:17:12.611Z,100.00
2023-03-25T23:19:41.715Z,100.00
2023-03-25T23:22:09.483Z,100.00
2023-03-25T23:24:38.985Z,100.00
2023-03-25T23:27:08.261Z,100.00
2023-03-25T23:29:37.269Z,100.00
2023-03-25T23:32:05.936Z,100.00
2023-03-25T23:34:34.396Z,100.00
2023-03-25T23:37:03.781Z,100.00
2023-03-25T23:39:31.780Z,100.00
2023-03-25T23:41:59.579Z,100.00
2023-03-25T23:44:27.344Z,100.00
2023-03-25T23:46:55.093Z,100.00
2023-03-25T23:49:22.884Z,100.00
2023-03-25T23:51:51.111Z,100.00
2023-03-25T23:54:20.234Z,100.00
2023-03-25T23:56:47.928Z,100.00
2023-03-25T23:59:15.689Z,100.00
