createdAt,value
2022-12-14T00:03:11.240Z,996.74
2022-12-14T00:08:10.939Z,996.77
2022-12-14T00:13:10.875Z,996.63
2022-12-14T00:18:10.863Z,996.66
2022-12-14T00:23:10.791Z,996.58
2022-12-14T00:28:10.805Z,996.43
2022-12-14T00:33:10.671Z,996.44
2022-12-14T00:38:10.602Z,996.45
2022-12-14T00:43:10.569Z,996.40
2022-12-14T00:48:10.471Z,996.36
2022-12-14T00:53:10.488Z,996.34
2022-12-14T00:58:10.354Z,996.35
2022-12-14T01:03:10.267Z,996.37
2022-12-14T01:08:10.231Z,996.45
2022-12-14T01:13:10.188Z,996.49
2022-12-14T01:18:10.073Z,996.28
2022-12-14T01:23:10.040Z,996.20
2022-12-14T01:28:09.933Z,996.18
2022-12-14T01:33:09.896Z,996.21
2022-12-14T01:38:09.860Z,996.11
2022-12-14T01:43:09.732Z,996.04
2022-12-14T01:48:09.750Z,995.93
2022-12-14T01:53:09.629Z,995.90
2022-12-14T01:58:09.591Z,995.99
2022-12-14T02:03:09.669Z,995.95
2022-12-14T02:08:09.447Z,995.97
2022-12-14T02:13:09.366Z,996.08
2022-12-14T02:18:09.300Z,996.14
2022-12-14T02:23:09.326Z,995.97
2022-12-14T02:28:09.200Z,995.88
2022-12-14T02:33:09.234Z,995.93
2022-12-14T02:38:09.080Z,995.94
2022-12-14T02:43:08.998Z,995.92
2022-12-14T02:48:08.923Z,995.80
2022-12-14T02:53:08.861Z,995.80
2022-12-14T02:58:08.800Z,995.74
2022-12-14T03:03:08.792Z,995.75
2022-12-14T03:08:08.766Z,995.75
2022-12-14T03:13:08.624Z,995.70
2022-12-14T03:18:08.540Z,995.63
2022-12-14T03:23:08.505Z,995.60
2022-12-14T03:28:08.438Z,995.38
2022-12-14T03:33:08.370Z,995.27
2022-12-14T03:38:08.323Z,995.25
2022-12-14T03:43:08.210Z,995.13
2022-12-14T03:48:08.216Z,995.07
2022-12-14T03:53:08.107Z,995.18
2022-12-14T03:58:08.049Z,995.04
2022-12-14T04:03:08.035Z,994.97
2022-12-14T04:08:08.005Z,994.83
2022-12-14T04:13:07.884Z,994.85
2022-12-14T04:18:07.788Z,994.81
2022-12-14T04:23:07.783Z,994.81
2022-12-14T04:28:07.662Z,994.74
2022-12-14T04:33:07.594Z,994.75
2022-12-14T04:38:07.564Z,994.69
2022-12-14T04:43:07.473Z,994.57
2022-12-14T04:48:07.695Z,994.50
2022-12-14T04:53:07.327Z,994.48
2022-12-14T04:58:07.293Z,994.30
2022-12-14T05:03:07.353Z,994.22
2022-12-14T05:08:07.203Z,994.17
2022-12-14T05:13:07.124Z,994.04
2022-12-14T05:18:07.018Z,994.05
2022-12-14T05:23:06.945Z,994.02
2022-12-14T05:28:06.921Z,994.06
2022-12-14T05:33:06.809Z,993.99
2022-12-14T05:38:06.791Z,993.85
2022-12-14T05:43:07.585Z,993.87
2022-12-14T05:48:06.684Z,993.74
2022-12-14T05:53:06.559Z,993.68
2022-12-14T05:58:06.523Z,993.65
2022-12-14T06:03:06.513Z,993.61
2022-12-14T06:08:06.385Z,993.47
2022-12-14T06:13:06.328Z,993.30
2022-12-14T06:18:06.334Z,993.52
2022-12-14T06:23:06.283Z,993.50
2022-12-14T06:28:06.121Z,993.52
2022-12-14T06:33:06.144Z,993.49
2022-12-14T06:38:05.999Z,993.45
2022-12-14T06:43:05.919Z,993.37
2022-12-14T06:48:06.206Z,993.24
2022-12-14T06:53:05.889Z,993.28
2022-12-14T06:58:05.783Z,993.14
2022-12-14T07:03:05.918Z,993.07
2022-12-14T07:08:05.615Z,993.03
2022-12-14T07:13:05.544Z,993.13
2022-12-14T07:18:05.592Z,993.02
2022-12-14T07:23:05.534Z,993.04
2022-12-14T07:28:05.911Z,992.93
2022-12-14T07:33:05.569Z,992.87
2022-12-14T07:38:05.851Z,992.75
2022-12-14T07:43:05.564Z,992.69
2022-12-14T07:48:05.186Z,992.80
2022-12-14T07:53:05.031Z,992.66
2022-12-14T07:58:05.051Z,992.71
2022-12-14T08:03:04.975Z,992.58
2022-12-14T08:08:05.013Z,992.42
2022-12-14T08:13:04.938Z,992.51
2022-12-14T08:18:04.727Z,992.43
2022-12-14T08:23:04.715Z,992.33
2022-12-14T08:28:04.859Z,992.32
2022-12-14T08:33:04.526Z,992.21
2022-12-14T08:38:04.760Z,992.14
2022-12-14T08:43:04.498Z,992.04
2022-12-14T08:48:04.370Z,992.02
2022-12-14T08:53:04.394Z,991.97
2022-12-14T08:58:04.329Z,991.94
2022-12-14T09:03:04.256Z,991.72
2022-12-14T09:08:05.040Z,991.73
2022-12-14T09:13:04.198Z,991.63
2022-12-14T09:18:04.360Z,991.62
2022-12-14T09:23:03.967Z,991.47
2022-12-14T09:28:04.279Z,991.42
2022-12-14T09:33:03.792Z,991.33
2022-12-14T09:38:04.252Z,991.22
2022-12-14T09:43:03.750Z,991.17
2022-12-14T09:48:03.604Z,991.11
2022-12-14T09:53:03.639Z,991.03
2022-12-14T09:58:03.470Z,990.92
2022-12-14T10:03:06.829Z,990.85
2022-12-14T10:08:03.409Z,990.65
2022-12-14T10:13:03.268Z,990.66
2022-12-14T10:18:03.487Z,990.67
2022-12-14T10:23:03.349Z,990.71
2022-12-14T10:28:11.876Z,990.72
2022-12-14T10:33:04.033Z,990.56
2022-12-14T10:38:03.016Z,990.48
2022-12-14T10:43:02.907Z,990.28
2022-12-14T10:48:02.896Z,990.28
2022-12-14T10:53:02.773Z,990.24
2022-12-14T10:58:02.692Z,990.14
2022-12-14T11:03:02.771Z,990.05
2022-12-14T11:08:02.592Z,989.99
2022-12-14T11:13:02.483Z,989.99
2022-12-14T11:18:02.631Z,989.99
2022-12-14T11:23:02.395Z,990.01
2022-12-14T11:28:02.298Z,989.96
2022-12-14T11:33:02.218Z,989.93
2022-12-14T11:38:02.210Z,989.92
2022-12-14T11:43:02.130Z,989.80
2022-12-14T11:48:02.428Z,989.88
2022-12-14T11:53:06.334Z,989.84
2022-12-14T11:58:02.954Z,989.76
2022-12-14T12:03:01.945Z,989.65
2022-12-14T12:08:01.855Z,989.64
2022-12-14T12:13:01.815Z,989.60
2022-12-14T12:18:01.657Z,989.69
2022-12-14T12:23:01.921Z,989.61
2022-12-14T12:28:01.596Z,989.50
2022-12-14T12:33:01.521Z,989.35
2022-12-14T12:38:01.680Z,989.35
2022-12-14T12:43:01.352Z,989.24
2022-12-14T12:48:01.333Z,989.20
2022-12-14T12:53:03.968Z,989.13
2022-12-14T12:58:01.109Z,989.24
2022-12-14T13:03:01.138Z,989.15
2022-12-14T13:08:00.992Z,989.14
2022-12-14T13:13:00.949Z,989.12
2022-12-14T13:18:00.839Z,989.05
2022-12-14T13:23:10.221Z,989.05
2022-12-14T13:28:01.768Z,988.97
2022-12-14T13:33:00.731Z,988.91
2022-12-14T13:38:00.676Z,988.83
2022-12-14T13:43:00.544Z,988.83
2022-12-14T13:48:00.580Z,988.68
2022-12-14T13:53:00.405Z,988.63
2022-12-14T13:58:00.762Z,988.72
2022-12-14T14:03:00.484Z,988.60
2022-12-14T14:08:00.237Z,988.59
2022-12-14T14:13:00.161Z,988.45
2022-12-14T14:18:00.176Z,988.67
2022-12-14T14:22:59.990Z,988.57
2022-12-14T14:27:59.941Z,988.69
2022-12-14T14:33:35.818Z,988.58
2022-12-14T14:38:00.817Z,988.67
2022-12-14T14:42:59.908Z,988.76
2022-12-14T14:47:59.832Z,988.66
2022-12-14T14:52:59.748Z,988.89
2022-12-14T14:57:59.546Z,988.86
2022-12-14T15:02:59.652Z,988.88
2022-12-14T15:07:59.423Z,988.76
2022-12-14T15:12:59.471Z,988.76
2022-12-14T15:17:59.434Z,988.66
2022-12-14T15:22:59.202Z,988.60
2022-12-14T15:29:40.234Z,988.61
2022-12-14T15:34:38.807Z,988.52
2022-12-14T15:39:38.654Z,988.60
2022-12-14T15:44:38.962Z,988.45
2022-12-14T15:49:38.532Z,988.55
2022-12-14T15:54:38.462Z,988.37
2022-12-14T15:59:40.596Z,988.41
2022-12-14T16:04:38.533Z,988.47
2022-12-14T16:09:38.277Z,988.40
2022-12-14T16:14:38.189Z,988.48
2022-12-14T16:19:58.120Z,988.48
2022-12-14T16:24:39.128Z,988.51
2022-12-14T16:29:39.433Z,988.57
2022-12-14T16:34:44.343Z,988.51
2022-12-14T16:39:37.877Z,988.56
2022-12-14T16:44:37.795Z,988.64
2022-12-14T16:49:37.745Z,988.70
2022-12-14T16:54:37.692Z,988.56
2022-12-14T16:59:37.682Z,988.62
2022-12-14T17:04:38.524Z,988.64
2022-12-14T17:09:37.766Z,988.62
2022-12-14T17:14:51.677Z,988.66
2022-12-14T17:20:07.884Z,988.74
2022-12-14T17:24:38.360Z,988.67
2022-12-14T17:29:37.388Z,988.69
2022-12-14T17:34:37.416Z,988.63
2022-12-14T17:39:37.215Z,988.69
2022-12-14T17:44:38.796Z,988.68
2022-12-14T17:49:37.095Z,988.84
2022-12-14T17:54:36.942Z,988.82
2022-12-14T17:59:39.846Z,988.98
2022-12-14T18:04:36.869Z,988.89
2022-12-14T18:09:36.748Z,988.84
2022-12-14T18:14:36.940Z,988.87
2022-12-14T18:19:36.610Z,988.86
2022-12-14T18:24:36.525Z,988.99
2022-12-14T18:29:36.532Z,989.08
2022-12-14T18:34:36.445Z,989.08
2022-12-14T18:39:36.426Z,989.09
2022-12-14T18:44:36.320Z,989.10
2022-12-14T18:49:36.235Z,989.18
2022-12-14T18:54:36.143Z,989.14
2022-12-14T18:59:42.110Z,989.19
2022-12-14T19:04:37.059Z,989.30
2022-12-14T19:09:36.123Z,989.26
2022-12-14T19:14:35.965Z,989.29
2022-12-14T19:19:42.670Z,989.44
2022-12-14T19:24:37.020Z,989.51
2022-12-14T19:29:35.874Z,989.56
2022-12-14T19:34:35.666Z,989.64
2022-12-14T19:39:35.658Z,989.79
2022-12-14T19:44:35.581Z,989.81
2022-12-14T19:49:35.504Z,989.60
2022-12-14T19:54:35.429Z,989.75
2022-12-14T19:59:35.426Z,989.73
2022-12-14T20:04:35.490Z,989.74
2022-12-14T20:09:35.290Z,989.77
2022-12-14T20:14:35.137Z,989.76
2022-12-14T20:19:35.205Z,989.86
2022-12-14T20:24:35.025Z,989.84
2022-12-14T20:29:35.008Z,989.85
2022-12-14T20:34:34.882Z,989.96
2022-12-14T20:39:34.863Z,989.86
2022-12-14T20:44:34.905Z,989.92
2022-12-14T20:49:34.768Z,989.84
2022-12-14T20:54:38.633Z,989.95
2022-12-14T20:59:34.568Z,990.07
2022-12-14T21:04:34.480Z,990.11
2022-12-14T21:09:37.280Z,990.20
2022-12-14T21:14:34.438Z,990.15
2022-12-14T21:19:34.310Z,990.24
2022-12-14T21:25:01.553Z,990.12
2022-12-14T21:29:36.298Z,990.27
2022-12-14T21:34:34.142Z,990.35
2022-12-14T21:39:34.343Z,990.24
2022-12-14T21:44:33.993Z,990.30
2022-12-14T21:49:33.963Z,990.41
2022-12-14T21:54:35.335Z,990.39
2022-12-14T21:59:35.312Z,990.47
2022-12-14T22:04:37.977Z,990.39
2022-12-14T22:10:01.441Z,990.57
2022-12-14T22:14:33.758Z,990.71
2022-12-14T22:19:33.555Z,990.74
2022-12-14T22:24:33.488Z,990.71
2022-12-14T22:29:33.554Z,990.58
2022-12-14T22:34:33.401Z,990.79
2022-12-14T22:39:33.560Z,990.85
2022-12-14T22:44:33.781Z,990.90
2022-12-14T22:49:33.290Z,990.93
2022-12-14T22:54:33.247Z,990.96
2022-12-14T22:59:33.085Z,991.00
2022-12-14T23:04:33.035Z,991.05
2022-12-14T23:09:33.030Z,991.08
2022-12-14T23:14:32.977Z,991.00
2022-12-14T23:19:32.771Z,991.09
2022-12-14T23:24:32.787Z,991.11
2022-12-14T23:29:32.796Z,991.06
2022-12-14T23:34:32.906Z,991.06
2022-12-14T23:39:33.108Z,991.00
2022-12-14T23:44:32.532Z,990.99
2022-12-14T23:49:32.454Z,990.96
2022-12-14T23:54:32.345Z,991.04
2022-12-14T23:59:32.893Z,991.00
