createdAt,value
2023-03-15T00:01:39.618Z,1.67
2023-03-15T00:04:06.815Z,2.00
2023-03-15T00:06:34.362Z,1.80
2023-03-15T00:09:03.042Z,1.52
2023-03-15T00:11:30.825Z,2.25
2023-03-15T00:13:58.019Z,1.80
2023-03-15T00:16:27.146Z,2.03
2023-03-15T00:18:54.544Z,1.52
2023-03-15T00:21:21.799Z,1.50
2023-03-15T00:23:49.052Z,1.70
2023-03-15T00:26:17.551Z,1.90
2023-03-15T00:28:44.746Z,2.08
2023-03-15T00:31:14.458Z,1.63
2023-03-15T00:33:41.754Z,1.60
2023-03-15T00:36:09.418Z,1.67
2023-03-15T00:38:36.983Z,1.80
2023-03-15T00:41:07.275Z,1.70
2023-03-15T00:43:35.826Z,1.60
2023-03-15T00:46:03.038Z,1.55
2023-03-15T00:48:30.432Z,1.80
2023-03-15T00:51:04.795Z,1.50
2023-03-15T00:53:31.990Z,1.80
2023-03-15T00:56:00.447Z,1.27
2023-03-15T00:58:27.684Z,1.80
2023-03-15T01:00:56.171Z,1.73
2023-03-15T01:03:23.368Z,1.63
2023-03-15T01:05:50.538Z,1.88
2023-03-15T01:08:17.727Z,1.65
2023-03-15T01:10:44.966Z,1.65
2023-03-15T01:13:12.179Z,1.70
2023-03-15T01:15:39.456Z,1.65
2023-03-15T01:18:08.126Z,1.70
2023-03-15T01:20:35.316Z,1.70
2023-03-15T01:23:02.511Z,1.40
2023-03-15T01:25:29.686Z,1.73
2023-03-15T01:27:56.867Z,1.98
2023-03-15T01:30:24.042Z,1.73
2023-03-15T01:32:51.274Z,1.92
2023-03-15T01:35:19.939Z,1.83
2023-03-15T01:37:49.758Z,1.90
2023-03-15T01:40:16.955Z,1.60
2023-03-15T01:42:53.757Z,1.70
2023-03-15T01:45:44.781Z,1.65
2023-03-15T01:48:11.982Z,1.73
2023-03-15T01:50:40.466Z,1.83
2023-03-15T01:53:07.661Z,1.63
2023-03-15T01:55:35.636Z,1.70
2023-03-15T01:58:06.638Z,1.70
2023-03-15T02:00:33.891Z,1.70
2023-03-15T02:03:01.721Z,1.95
2023-03-15T02:05:29.629Z,1.83
2023-03-15T02:07:58.197Z,1.50
2023-03-15T02:10:26.430Z,1.58
2023-03-15T02:12:53.829Z,1.70
2023-03-15T02:15:21.083Z,2.30
2023-03-15T02:17:48.900Z,1.98
2023-03-15T02:20:19.922Z,2.10
2023-03-15T02:22:48.718Z,1.73
2023-03-15T02:25:18.494Z,2.40
2023-03-15T02:27:47.016Z,1.85
2023-03-15T02:30:14.231Z,2.00
2023-03-15T02:32:41.454Z,2.10
2023-03-15T02:35:08.874Z,2.10
2023-03-15T02:37:36.100Z,2.45
2023-03-15T02:40:03.455Z,1.98
2023-03-15T02:42:31.379Z,2.03
2023-03-15T02:44:59.904Z,2.10
2023-03-15T02:47:27.982Z,2.22
2023-03-15T02:49:55.168Z,2.28
2023-03-15T02:52:22.608Z,2.20
2023-03-15T02:54:49.851Z,2.55
2023-03-15T02:57:17.411Z,2.00
2023-03-15T02:59:44.596Z,2.22
2023-03-15T03:02:13.258Z,2.28
2023-03-15T03:04:41.704Z,2.20
2023-03-15T03:07:09.000Z,2.63
2023-03-15T03:09:36.219Z,1.90
2023-03-15T03:12:03.447Z,2.20
2023-03-15T03:14:31.153Z,2.20
2023-03-15T03:16:58.523Z,2.33
2023-03-15T03:19:27.042Z,2.20
2023-03-15T03:21:54.293Z,2.00
2023-03-15T03:24:21.570Z,1.95
2023-03-15T03:26:48.766Z,1.90
2023-03-15T03:29:16.677Z,2.15
2023-03-15T03:31:44.327Z,2.40
2023-03-15T03:34:14.517Z,1.92
2023-03-15T03:39:10.581Z,2.05
2023-03-15T03:41:37.831Z,1.80
2023-03-15T03:44:05.151Z,1.67
2023-03-15T03:46:32.492Z,1.75
2023-03-15T03:48:59.776Z,2.00
2023-03-15T03:51:27.051Z,1.50
2023-03-15T03:53:54.290Z,1.75
2023-03-15T03:56:22.805Z,1.90
2023-03-15T03:58:50.061Z,1.58
2023-03-15T04:01:17.280Z,1.80
2023-03-15T04:03:44.776Z,1.80
2023-03-15T04:06:12.021Z,1.80
2023-03-15T04:08:39.283Z,1.90
2023-03-15T04:11:06.490Z,2.00
2023-03-15T04:13:35.017Z,1.90
2023-03-15T04:16:03.729Z,1.90
2023-03-15T04:18:31.032Z,2.17
2023-03-15T04:20:58.239Z,2.10
2023-03-15T04:23:25.580Z,1.65
2023-03-15T04:25:54.993Z,2.17
2023-03-15T04:28:22.699Z,2.03
2023-03-15T04:30:51.269Z,1.90
2023-03-15T04:33:18.526Z,2.05
2023-03-15T04:35:45.751Z,2.10
2023-03-15T04:38:13.054Z,1.95
2023-03-15T04:40:42.809Z,2.05
2023-03-15T04:43:10.044Z,2.33
2023-03-15T04:45:37.268Z,2.30
2023-03-15T04:48:05.964Z,2.20
2023-03-15T04:50:33.157Z,2.05
2023-03-15T04:53:00.680Z,2.25
2023-03-15T04:55:27.875Z,2.53
2023-03-15T04:57:55.304Z,2.28
2023-03-15T05:00:22.696Z,2.25
2023-03-15T05:02:54.685Z,2.13
2023-03-15T05:05:23.650Z,2.13
2023-03-15T05:07:50.901Z,2.17
2023-03-15T05:10:18.445Z,2.13
2023-03-15T05:12:45.719Z,2.50
2023-03-15T05:15:12.950Z,2.00
2023-03-15T05:17:40.216Z,2.13
2023-03-15T05:20:11.172Z,2.10
2023-03-15T05:22:39.788Z,1.98
2023-03-15T05:25:07.648Z,1.90
2023-03-15T05:27:34.875Z,1.92
2023-03-15T05:30:04.119Z,1.63
2023-03-15T05:32:34.251Z,1.80
2023-03-15T05:37:28.615Z,1.63
2023-03-15T05:39:57.282Z,1.50
2023-03-15T05:42:26.276Z,1.75
2023-03-15T05:44:53.566Z,1.80
2023-03-15T05:47:20.780Z,1.77
2023-03-15T05:49:48.008Z,1.58
2023-03-15T05:52:15.221Z,1.65
2023-03-15T05:54:42.463Z,1.70
2023-03-15T05:57:11.547Z,1.58
2023-03-15T05:59:39.305Z,1.30
2023-03-15T06:02:06.849Z,1.60
2023-03-15T06:04:34.643Z,1.70
2023-03-15T06:07:02.017Z,1.40
2023-03-15T06:09:29.223Z,1.40
2023-03-15T06:11:56.534Z,1.52
2023-03-15T06:14:25.079Z,1.42
2023-03-15T06:16:52.354Z,1.50
2023-03-15T06:19:19.643Z,1.50
2023-03-15T06:21:46.827Z,1.35
2023-03-15T06:24:14.047Z,1.45
2023-03-15T06:26:41.310Z,1.70
2023-03-15T06:29:08.518Z,1.75
2023-03-15T06:31:37.037Z,2.28
2023-03-15T06:34:04.254Z,2.88
2023-03-15T06:36:31.923Z,2.35
2023-03-15T06:38:59.150Z,2.78
2023-03-15T06:41:26.837Z,2.80
2023-03-15T06:43:54.100Z,2.75
2023-03-15T06:46:21.329Z,2.95
2023-03-15T06:48:49.901Z,3.20
2023-03-15T06:51:17.109Z,2.60
2023-03-15T06:53:44.342Z,3.95
2023-03-15T06:56:11.646Z,5.72
2023-03-15T06:58:38.888Z,6.88
2023-03-15T07:01:06.170Z,7.40
2023-03-15T07:03:33.411Z,7.82
2023-03-15T07:06:01.931Z,8.77
2023-03-15T07:08:29.139Z,7.78
2023-03-15T07:10:56.385Z,7.57
2023-03-15T07:13:23.595Z,7.10
2023-03-15T07:15:52.468Z,6.90
2023-03-15T07:18:19.702Z,6.95
2023-03-15T07:20:47.018Z,6.30
2023-03-15T07:23:15.608Z,6.95
2023-03-15T07:25:54.441Z,6.28
2023-03-15T07:28:22.512Z,5.78
2023-03-15T07:30:53.615Z,5.93
2023-03-15T07:33:22.361Z,4.65
2023-03-15T07:35:49.928Z,5.40
2023-03-15T07:38:18.553Z,5.55
2023-03-15T07:40:45.767Z,4.43
2023-03-15T07:43:12.965Z,4.40
2023-03-15T07:45:40.571Z,4.53
2023-03-15T07:48:07.793Z,4.32
2023-03-15T07:50:35.040Z,4.03
2023-03-15T07:53:02.268Z,3.85
2023-03-15T07:55:30.778Z,4.25
2023-03-15T07:57:58.012Z,4.15
2023-03-15T08:00:25.342Z,3.83
2023-03-15T08:02:52.615Z,3.58
2023-03-15T08:05:19.972Z,3.65
2023-03-15T08:07:47.184Z,4.13
2023-03-15T08:10:14.485Z,3.00
2023-03-15T08:12:43.031Z,3.10
2023-03-15T08:15:11.388Z,3.47
2023-03-15T08:17:38.611Z,6.05
2023-03-15T08:20:06.380Z,7.65
2023-03-15T08:22:33.566Z,7.50
2023-03-15T08:25:00.823Z,7.97
2023-03-15T08:27:28.042Z,6.88
2023-03-15T08:29:56.555Z,7.13
2023-03-15T08:32:23.827Z,7.35
2023-03-15T08:34:52.999Z,7.13
2023-03-15T08:37:20.915Z,6.97
2023-03-15T08:39:48.118Z,6.18
2023-03-15T08:42:15.470Z,5.97
2023-03-15T08:44:42.677Z,6.03
2023-03-15T08:47:11.682Z,5.57
2023-03-15T08:49:38.898Z,4.93
2023-03-15T08:52:06.204Z,5.03
2023-03-15T08:54:33.432Z,4.82
2023-03-15T08:57:00.695Z,5.22
2023-03-15T08:59:32.292Z,4.65
2023-03-15T09:02:00.432Z,4.35
2023-03-15T09:04:29.077Z,4.55
2023-03-15T09:06:56.288Z,5.53
2023-03-15T09:09:23.662Z,5.90
2023-03-15T09:11:50.876Z,5.25
2023-03-15T09:14:18.086Z,4.95
2023-03-15T09:16:45.334Z,4.60
2023-03-15T09:19:12.569Z,4.30
2023-03-15T09:21:41.842Z,4.05
2023-03-15T09:24:09.453Z,3.28
2023-03-15T09:26:36.657Z,4.10
2023-03-15T09:29:04.144Z,3.72
2023-03-15T09:31:31.672Z,3.40
2023-03-15T09:33:59.533Z,2.90
2023-03-15T09:36:26.749Z,2.80
2023-03-15T09:38:55.265Z,2.72
2023-03-15T09:41:28.154Z,2.67
2023-03-15T09:43:59.727Z,3.40
2023-03-15T09:46:28.486Z,3.08
2023-03-15T09:48:57.096Z,2.70
2023-03-15T09:51:30.171Z,2.92
2023-03-15T09:53:59.685Z,2.53
2023-03-15T09:56:28.112Z,2.90
2023-03-15T09:58:57.418Z,2.58
2023-03-15T10:01:25.846Z,2.45
2023-03-15T10:03:53.272Z,2.17
2023-03-15T10:06:24.166Z,2.17
2023-03-15T10:08:51.493Z,2.35
2023-03-15T10:11:22.090Z,2.88
2023-03-15T10:13:53.504Z,2.08
2023-03-15T10:16:26.763Z,2.40
2023-03-15T10:18:57.127Z,2.25
2023-03-15T10:21:28.090Z,1.98
2023-03-15T10:23:55.308Z,1.98
2023-03-15T10:26:24.687Z,1.98
2023-03-15T10:28:52.025Z,1.90
2023-03-15T10:31:22.504Z,2.20
2023-03-15T10:33:59.767Z,1.85
2023-03-15T10:36:27.112Z,1.70
2023-03-15T10:38:54.413Z,2.05
2023-03-15T10:41:29.751Z,2.40
2023-03-15T10:43:58.463Z,2.60
2023-03-15T10:46:25.705Z,2.35
2023-03-15T10:48:53.291Z,1.95
2023-03-15T10:51:21.258Z,2.05
2023-03-15T10:53:55.897Z,2.20
2023-03-15T10:56:25.661Z,2.08
2023-03-15T10:59:09.469Z,1.95
2023-03-15T11:01:39.414Z,1.75
2023-03-15T11:04:16.564Z,1.95
2023-03-15T11:06:44.783Z,2.10
2023-03-15T11:09:12.550Z,1.95
2023-03-15T11:11:53.156Z,1.95
2023-03-15T11:14:21.679Z,1.70
2023-03-15T11:16:49.287Z,1.75
2023-03-15T11:19:17.091Z,1.90
2023-03-15T11:21:44.306Z,2.10
2023-03-15T11:24:16.879Z,1.80
2023-03-15T11:26:51.360Z,2.20
2023-03-15T11:29:20.061Z,1.83
2023-03-15T11:31:48.673Z,1.85
2023-03-15T11:34:16.862Z,2.17
2023-03-15T11:36:45.285Z,1.67
2023-03-15T11:39:13.528Z,1.70
2023-03-15T11:41:41.868Z,1.90
2023-03-15T11:44:12.437Z,1.73
2023-03-15T11:46:40.420Z,1.70
2023-03-15T11:49:11.752Z,1.98
2023-03-15T11:51:38.959Z,2.00
2023-03-15T11:54:07.284Z,1.90
2023-03-15T11:56:55.732Z,1.60
2023-03-15T11:59:26.465Z,1.77
2023-03-15T12:01:56.220Z,1.83
2023-03-15T12:04:28.756Z,1.55
2023-03-15T12:06:56.671Z,2.03
2023-03-15T12:09:40.053Z,1.42
2023-03-15T12:12:07.711Z,1.85
2023-03-15T12:14:35.162Z,2.05
2023-03-15T12:17:20.863Z,1.73
2023-03-15T12:19:49.378Z,1.70
2023-03-15T12:22:16.869Z,1.40
2023-03-15T12:24:44.918Z,1.45
2023-03-15T12:27:15.098Z,1.60
2023-03-15T12:32:13.450Z,1.48
2023-03-15T12:34:44.911Z,1.60
2023-03-15T12:39:39.237Z,1.50
2023-03-15T12:42:06.459Z,1.58
2023-03-15T12:44:40.113Z,1.45
2023-03-15T12:47:07.448Z,1.30
2023-03-15T12:49:35.703Z,1.23
2023-03-15T12:52:04.040Z,1.33
2023-03-15T12:54:36.022Z,1.63
2023-03-15T12:57:04.749Z,1.60
2023-03-15T12:59:33.036Z,1.17
2023-03-15T13:02:00.791Z,1.45
2023-03-15T13:04:28.152Z,1.80
2023-03-15T13:07:14.459Z,1.55
2023-03-15T13:09:54.494Z,1.15
2023-03-15T13:12:24.644Z,1.27
2023-03-15T13:17:22.572Z,1.30
2023-03-15T13:19:50.583Z,1.42
2023-03-15T13:22:18.832Z,1.00
2023-03-15T13:24:49.040Z,1.27
2023-03-15T13:29:44.640Z,1.35
2023-03-15T13:32:13.886Z,1.23
2023-03-15T13:34:41.168Z,1.57
2023-03-15T13:37:12.499Z,1.20
2023-03-15T13:39:39.759Z,1.20
2023-03-15T13:42:07.606Z,1.13
2023-03-15T13:44:34.845Z,1.67
2023-03-15T13:47:03.507Z,1.23
2023-03-15T13:49:31.670Z,1.17
2023-03-15T13:51:59.261Z,1.10
2023-03-15T13:54:27.217Z,1.20
2023-03-15T13:56:56.560Z,1.15
2023-03-15T13:59:24.536Z,1.20
2023-03-15T14:01:53.958Z,1.30
2023-03-15T14:04:22.523Z,1.10
2023-03-15T14:06:49.804Z,1.10
2023-03-15T14:09:21.373Z,1.20
2023-03-15T14:12:01.032Z,1.00
2023-03-15T14:14:28.496Z,1.25
2023-03-15T14:17:05.006Z,1.30
2023-03-15T14:19:34.464Z,1.27
2023-03-15T14:22:02.261Z,1.20
2023-03-15T14:24:30.387Z,1.10
2023-03-15T14:26:58.307Z,1.08
2023-03-15T14:29:26.963Z,1.45
2023-03-15T14:31:54.187Z,1.35
2023-03-15T14:34:24.336Z,1.42
2023-03-15T14:39:26.310Z,1.02
2023-03-15T14:41:53.527Z,1.33
2023-03-15T14:44:21.078Z,1.10
2023-03-15T14:46:48.359Z,1.35
2023-03-15T14:49:18.237Z,1.17
2023-03-15T14:51:45.431Z,1.10
2023-03-15T14:54:13.149Z,1.27
2023-03-15T14:56:44.371Z,1.30
2023-03-15T14:59:12.038Z,1.10
2023-03-15T15:01:40.423Z,1.17
2023-03-15T15:04:07.616Z,1.13
2023-03-15T15:06:36.625Z,1.20
2023-03-15T15:09:05.732Z,0.93
2023-03-15T15:11:32.970Z,1.52
2023-03-15T15:14:01.489Z,1.17
2023-03-15T15:16:28.758Z,1.63
2023-03-15T15:18:55.992Z,1.48
2023-03-15T15:21:24.043Z,1.27
2023-03-15T15:23:58.354Z,1.20
2023-03-15T15:26:26.974Z,1.30
2023-03-15T15:28:54.244Z,1.23
2023-03-15T15:31:23.793Z,1.27
2023-03-15T15:33:51.135Z,1.40
2023-03-15T15:36:21.117Z,1.20
2023-03-15T15:38:48.311Z,1.10
2023-03-15T15:41:16.286Z,1.15
2023-03-15T15:43:43.739Z,1.13
2023-03-15T15:46:12.102Z,1.08
2023-03-15T15:48:41.258Z,1.27
2023-03-15T15:51:21.616Z,1.35
2023-03-15T15:53:48.790Z,1.05
2023-03-15T15:56:15.985Z,1.27
2023-03-15T15:58:43.411Z,1.10
2023-03-15T16:01:12.290Z,1.20
2023-03-15T16:03:40.845Z,1.02
2023-03-15T16:06:08.167Z,1.35
2023-03-15T16:08:35.705Z,1.13
2023-03-15T16:11:03.554Z,1.23
2023-03-15T16:13:30.754Z,0.90
2023-03-15T16:15:58.196Z,1.17
2023-03-15T16:18:25.509Z,1.20
2023-03-15T16:20:54.226Z,0.93
2023-03-15T16:23:22.258Z,1.30
2023-03-15T16:25:49.918Z,1.17
2023-03-15T16:28:17.248Z,1.10
2023-03-15T16:30:46.678Z,1.05
2023-03-15T16:33:15.988Z,1.30
2023-03-15T16:35:43.544Z,1.02
2023-03-15T16:38:14.622Z,1.20
2023-03-15T16:40:41.856Z,1.00
2023-03-15T16:43:09.477Z,1.20
2023-03-15T16:45:36.753Z,1.00
2023-03-15T16:48:03.963Z,1.15
2023-03-15T16:50:31.166Z,1.00
2023-03-15T16:52:58.709Z,1.20
2023-03-15T16:55:28.113Z,1.08
2023-03-15T16:57:55.337Z,0.77
2023-03-15T17:00:23.345Z,1.00
2023-03-15T17:02:51.547Z,0.98
2023-03-15T17:05:19.834Z,0.80
2023-03-15T17:07:47.247Z,1.30
2023-03-15T17:10:18.411Z,1.30
2023-03-15T17:12:46.944Z,1.08
2023-03-15T17:15:14.148Z,1.08
2023-03-15T17:17:41.361Z,1.20
2023-03-15T17:20:10.250Z,1.15
2023-03-15T17:22:37.500Z,1.33
2023-03-15T17:25:05.392Z,1.10
2023-03-15T17:27:33.013Z,1.10
2023-03-15T17:30:01.646Z,1.00
2023-03-15T17:32:28.919Z,1.05
2023-03-15T17:34:58.964Z,1.30
2023-03-15T17:39:53.840Z,1.25
2023-03-15T17:42:21.030Z,1.40
2023-03-15T17:44:48.220Z,1.70
2023-03-15T17:47:16.849Z,1.52
2023-03-15T17:49:44.059Z,1.52
2023-03-15T17:52:12.403Z,1.45
2023-03-15T17:54:39.593Z,1.48
2023-03-15T17:57:06.872Z,1.48
2023-03-15T17:59:34.087Z,1.48
2023-03-15T18:02:01.309Z,1.38
2023-03-15T18:04:29.862Z,1.30
2023-03-15T18:06:57.062Z,1.60
2023-03-15T18:09:26.284Z,1.50
2023-03-15T18:11:53.709Z,1.60
2023-03-15T18:14:20.891Z,1.38
2023-03-15T18:16:48.120Z,1.40
2023-03-15T18:19:15.367Z,1.50
2023-03-15T18:21:43.859Z,1.00
2023-03-15T18:24:12.297Z,1.50
2023-03-15T18:26:39.476Z,1.50
2023-03-15T18:29:06.710Z,1.40
2023-03-15T18:31:34.865Z,1.50
2023-03-15T18:34:03.394Z,1.30
2023-03-15T18:36:31.464Z,1.48
2023-03-15T18:39:00.009Z,1.50
2023-03-15T18:41:27.250Z,1.45
2023-03-15T18:43:54.440Z,1.60
2023-03-15T18:46:22.488Z,1.60
2023-03-15T18:48:49.844Z,1.83
2023-03-15T18:51:17.230Z,1.75
2023-03-15T18:53:44.557Z,1.67
2023-03-15T18:56:20.124Z,1.77
2023-03-15T18:58:47.378Z,1.45
2023-03-15T19:01:14.608Z,1.58
2023-03-15T19:03:41.841Z,1.70
2023-03-15T19:06:09.494Z,1.52
2023-03-15T19:08:36.708Z,1.63
2023-03-15T19:11:04.468Z,1.50
2023-03-15T19:13:32.982Z,1.58
2023-03-15T19:16:00.151Z,1.55
2023-03-15T19:18:27.357Z,1.83
2023-03-15T19:20:54.554Z,1.83
2023-03-15T19:23:21.844Z,1.98
2023-03-15T19:25:49.033Z,1.90
2023-03-15T19:28:16.257Z,1.83
2023-03-15T19:30:44.798Z,2.10
2023-03-15T19:33:12.100Z,2.42
2023-03-15T19:35:39.833Z,2.25
2023-03-15T19:38:07.063Z,1.90
2023-03-15T19:40:34.350Z,1.70
2023-03-15T19:43:01.596Z,1.95
2023-03-15T19:45:28.791Z,2.05
2023-03-15T19:47:57.305Z,1.95
2023-03-15T19:50:24.484Z,2.50
2023-03-15T19:52:51.809Z,2.53
2023-03-15T19:55:19.454Z,2.92
2023-03-15T19:57:46.714Z,2.65
2023-03-15T20:00:15.850Z,2.45
2023-03-15T20:02:43.097Z,2.60
2023-03-15T20:05:12.353Z,2.40
2023-03-15T20:07:39.563Z,2.03
2023-03-15T20:10:08.340Z,2.95
2023-03-15T20:12:35.977Z,2.40
2023-03-15T20:15:03.232Z,2.92
2023-03-15T20:17:30.453Z,2.80
2023-03-15T20:19:57.649Z,2.63
2023-03-15T20:22:26.146Z,2.35
2023-03-15T20:24:53.363Z,2.65
2023-03-15T20:27:20.576Z,2.40
2023-03-15T20:29:48.160Z,2.28
2023-03-15T20:32:15.735Z,2.53
2023-03-15T20:34:42.914Z,2.42
2023-03-15T20:37:10.131Z,2.30
2023-03-15T20:39:39.041Z,2.70
2023-03-15T20:42:06.324Z,2.20
2023-03-15T20:44:33.530Z,2.45
2023-03-15T20:47:00.806Z,2.38
2023-03-15T20:49:29.353Z,2.63
2023-03-15T20:51:56.667Z,2.10
2023-03-15T20:54:24.117Z,2.40
2023-03-15T20:56:52.646Z,2.25
2023-03-15T20:59:19.864Z,2.35
2023-03-15T21:01:48.000Z,2.70
2023-03-15T21:04:15.995Z,2.65
2023-03-15T21:06:43.197Z,2.08
2023-03-15T21:09:10.388Z,2.20
2023-03-15T21:11:37.762Z,2.40
2023-03-15T21:14:06.334Z,2.17
2023-03-15T21:16:34.070Z,2.20
2023-03-15T21:19:01.533Z,2.53
2023-03-15T21:21:28.852Z,2.10
2023-03-15T21:23:56.059Z,2.10
2023-03-15T21:26:23.265Z,2.22
2023-03-15T21:28:50.618Z,2.40
2023-03-15T21:31:19.171Z,2.45
2023-03-15T21:33:46.462Z,2.42
2023-03-15T21:36:13.730Z,2.60
2023-03-15T21:38:40.948Z,2.13
2023-03-15T21:41:08.963Z,2.17
2023-03-15T21:43:36.318Z,2.33
2023-03-15T21:46:03.974Z,2.42
2023-03-15T21:48:33.790Z,2.65
2023-03-15T21:51:01.866Z,2.67
2023-03-15T21:53:29.224Z,2.30
2023-03-15T21:55:56.823Z,2.35
2023-03-15T21:58:24.054Z,2.60
2023-03-15T22:00:57.895Z,2.60
2023-03-15T22:03:25.776Z,2.28
2023-03-15T22:05:54.318Z,2.25
2023-03-15T22:08:21.521Z,2.67
2023-03-15T22:10:48.729Z,2.03
2023-03-15T22:13:15.981Z,2.42
2023-03-15T22:15:43.210Z,2.40
2023-03-15T22:18:10.838Z,2.58
2023-03-15T22:20:38.125Z,2.40
2023-03-15T22:23:06.672Z,2.35
2023-03-15T22:25:33.918Z,2.40
2023-03-15T22:28:01.649Z,2.00
2023-03-15T22:30:28.920Z,2.03
2023-03-15T22:32:56.217Z,2.50
2023-03-15T22:35:23.712Z,2.38
2023-03-15T22:37:56.272Z,2.67
2023-03-15T22:40:25.308Z,2.35
2023-03-15T22:42:52.737Z,2.33
2023-03-15T22:45:20.009Z,2.08
2023-03-15T22:47:47.244Z,2.40
2023-03-15T22:50:14.588Z,2.50
2023-03-15T22:52:41.873Z,2.30
2023-03-15T22:55:10.142Z,2.38
2023-03-15T22:57:38.665Z,2.42
2023-03-15T23:00:07.301Z,2.10
2023-03-15T23:02:34.543Z,2.20
2023-03-15T23:05:02.452Z,2.55
2023-03-15T23:07:30.179Z,1.95
2023-03-15T23:09:57.383Z,2.00
2023-03-15T23:12:35.295Z,2.13
2023-03-15T23:15:04.922Z,2.00
2023-03-15T23:17:32.259Z,2.30
2023-03-15T23:19:59.737Z,2.20
2023-03-15T23:22:27.276Z,2.20
2023-03-15T23:24:58.163Z,2.30
2023-03-15T23:27:25.875Z,2.17
2023-03-15T23:29:55.088Z,2.20
2023-03-15T23:32:24.755Z,2.10
2023-03-15T23:34:53.489Z,2.80
2023-03-15T23:37:20.764Z,2.13
2023-03-15T23:39:47.990Z,2.17
2023-03-15T23:42:15.183Z,1.98
2023-03-15T23:44:43.151Z,2.45
2023-03-15T23:47:10.346Z,2.25
2023-03-15T23:49:38.909Z,2.20
2023-03-15T23:52:06.267Z,1.98
2023-03-15T23:54:39.173Z,2.35
2023-03-15T23:57:06.531Z,2.10
2023-03-15T23:59:35.230Z,1.95
