createdAt,value
2022-11-26T00:00:57.769Z,0
2022-11-26T00:03:57.550Z,0
2022-11-26T00:06:57.612Z,0
2022-11-26T00:09:57.581Z,0.3333333333333333
2022-11-26T00:12:57.899Z,0
2022-11-26T00:15:56.687Z,0
2022-11-26T00:18:57.721Z,0
2022-11-26T00:21:57.170Z,0.3333333333333333
2022-11-26T00:24:57.439Z,0
2022-11-26T00:27:57.390Z,0
2022-11-26T00:30:57.140Z,0
2022-11-26T00:33:57.796Z,0
2022-11-26T00:36:57.500Z,0
2022-11-26T00:39:57.696Z,0
2022-11-26T00:43:01.405Z,0
2022-11-26T00:45:57.719Z,0
2022-11-26T00:48:57.027Z,0
2022-11-26T00:51:57.181Z,0
2022-11-26T00:54:57.289Z,0
2022-11-26T00:58:00.486Z,0
2022-11-26T01:00:57.559Z,0
2022-11-26T01:03:57.011Z,0
2022-11-26T01:06:57.877Z,0
2022-11-26T01:09:58.047Z,0
2022-11-26T01:12:57.259Z,0
2022-11-26T01:15:57.016Z,0
2022-11-26T01:18:57.733Z,0
2022-11-26T01:21:57.636Z,0
2022-11-26T01:24:56.817Z,0
2022-11-26T01:27:57.520Z,0
2022-11-26T01:30:57.520Z,0.3333333333333333
2022-11-26T01:33:56.936Z,0
2022-11-26T01:36:57.537Z,0
2022-11-26T01:39:57.659Z,0
2022-11-26T01:42:57.176Z,0
2022-11-26T01:45:57.885Z,0
2022-11-26T01:48:57.090Z,0
2022-11-26T01:51:57.603Z,0
2022-11-26T01:54:57.387Z,0
2022-11-26T01:57:56.947Z,0
2022-11-26T02:00:57.239Z,0
2022-11-26T02:03:57.404Z,0.3333333333333333
2022-11-26T02:06:57.009Z,0
2022-11-26T02:09:58.095Z,0
2022-11-26T02:12:57.741Z,0
2022-11-26T02:15:57.953Z,0
2022-11-26T02:18:57.500Z,0
2022-11-26T02:21:57.925Z,0
2022-11-26T02:24:57.393Z,0
2022-11-26T02:27:56.920Z,0
2022-11-26T02:30:57.619Z,0
2022-11-26T02:33:56.914Z,0
2022-11-26T02:36:58.317Z,0
2022-11-26T02:39:57.526Z,0
2022-11-26T02:42:56.940Z,0
2022-11-26T02:45:57.968Z,0
2022-11-26T02:48:56.820Z,0
2022-11-26T02:51:57.256Z,0
2022-11-26T02:54:57.502Z,0
2022-11-26T02:57:57.728Z,0
2022-11-26T03:00:57.670Z,0
2022-11-26T03:03:57.739Z,0
2022-11-26T03:06:57.213Z,0
2022-11-26T03:09:57.332Z,0
2022-11-26T03:12:57.585Z,0
2022-11-26T03:15:57.260Z,0
2022-11-26T03:18:57.684Z,0
2022-11-26T03:21:57.727Z,0
2022-11-26T03:24:57.783Z,0
2022-11-26T03:27:56.985Z,0
2022-11-26T03:30:56.839Z,0
2022-11-26T03:33:58.276Z,0
2022-11-26T03:36:57.765Z,0
2022-11-26T03:39:57.796Z,0
2022-11-26T03:42:57.096Z,0
2022-11-26T03:45:57.440Z,0
2022-11-26T03:48:57.419Z,0
2022-11-26T03:51:57.025Z,0
2022-11-26T03:54:57.492Z,0
2022-11-26T03:57:57.221Z,0
2022-11-26T04:00:58.427Z,0
2022-11-26T04:03:57.449Z,0
2022-11-26T04:06:57.271Z,0
2022-11-26T04:09:57.732Z,0
2022-11-26T04:12:57.449Z,0
2022-11-26T04:15:57.385Z,0
2022-11-26T04:18:57.262Z,0
2022-11-26T04:21:57.149Z,0
2022-11-26T04:24:58.077Z,0
2022-11-26T04:27:57.939Z,0
2022-11-26T04:30:58.372Z,0
2022-11-26T04:33:57.362Z,0
2022-11-26T04:36:57.755Z,0
2022-11-26T04:39:57.427Z,0
2022-11-26T04:42:57.791Z,0
2022-11-26T04:45:58.017Z,0.3333333333333333
2022-11-26T04:48:57.262Z,0
2022-11-26T04:51:57.459Z,0
2022-11-26T04:54:56.821Z,0
2022-11-26T04:57:56.972Z,0
2022-11-26T05:00:57.573Z,0
2022-11-26T05:03:57.366Z,0
2022-11-26T05:06:57.604Z,0
2022-11-26T05:09:57.238Z,0
2022-11-26T05:12:57.258Z,0
2022-11-26T05:15:57.014Z,0
2022-11-26T05:18:57.370Z,0
2022-11-26T05:21:56.951Z,0
2022-11-26T05:24:57.407Z,0
2022-11-26T05:27:56.661Z,0
2022-11-26T05:30:57.737Z,0
2022-11-26T05:33:57.446Z,0
2022-11-26T05:36:57.745Z,0
2022-11-26T05:39:57.141Z,0
2022-11-26T05:42:56.901Z,0
2022-11-26T05:45:58.087Z,0
2022-11-26T05:48:57.059Z,0
2022-11-26T05:51:57.652Z,0
2022-11-26T05:54:56.930Z,0
2022-11-26T05:57:57.038Z,0
2022-11-26T06:00:57.310Z,0
2022-11-26T06:03:57.379Z,0
2022-11-26T06:06:57.826Z,0
2022-11-26T06:09:58.042Z,0
2022-11-26T06:12:57.445Z,0
2022-11-26T06:15:56.896Z,0
2022-11-26T06:18:57.472Z,0
2022-11-26T06:21:57.580Z,0
2022-11-26T06:24:56.974Z,0.3333333333333333
2022-11-26T06:27:57.517Z,1
2022-11-26T06:30:57.749Z,1.6666666666666667
2022-11-26T06:33:57.311Z,2.3333333333333335
2022-11-26T06:36:57.913Z,3
2022-11-26T06:39:58.198Z,4.333333333333333
2022-11-26T06:42:57.675Z,5
2022-11-26T06:45:57.250Z,6
2022-11-26T06:48:57.961Z,8
2022-11-26T06:51:57.097Z,9
2022-11-26T06:54:56.669Z,12.333333333333334
2022-11-26T06:57:57.944Z,12
2022-11-26T07:00:58.059Z,14.666666666666666
2022-11-26T07:03:57.271Z,19
2022-11-26T07:06:57.539Z,21
2022-11-26T07:09:58.082Z,26.666666666666668
2022-11-26T07:12:57.935Z,49
2022-11-26T07:15:57.809Z,59.666666666666664
2022-11-26T07:19:02.164Z,57
2022-11-26T07:21:57.771Z,62
2022-11-26T07:24:57.406Z,74.66666666666667
2022-11-26T07:27:57.060Z,81.66666666666667
2022-11-26T07:30:58.212Z,85.33333333333333
2022-11-26T07:33:56.779Z,87
2022-11-26T07:36:58.293Z,98.66666666666667
2022-11-26T07:39:57.226Z,97.33333333333333
2022-11-26T07:42:57.185Z,98.33333333333333
2022-11-26T07:45:57.452Z,98
2022-11-26T07:48:56.953Z,104
2022-11-26T07:51:57.241Z,110
2022-11-26T07:54:57.182Z,126.33333333333333
2022-11-26T07:57:57.467Z,133.66666666666666
2022-11-26T08:00:57.610Z,164.33333333333334
2022-11-26T08:03:57.089Z,199.33333333333334
2022-11-26T08:06:57.681Z,194.66666666666666
2022-11-26T08:09:57.614Z,207.66666666666666
2022-11-26T08:12:57.522Z,229
2022-11-26T08:15:57.711Z,188
2022-11-26T08:18:57.275Z,196.66666666666666
2022-11-26T08:21:57.832Z,233.33333333333334
2022-11-26T08:24:56.799Z,221.33333333333334
2022-11-26T08:27:57.759Z,214
2022-11-26T08:30:57.553Z,214
2022-11-26T08:33:57.398Z,206
2022-11-26T08:36:57.268Z,231
2022-11-26T08:39:57.500Z,261
2022-11-26T08:42:57.289Z,231.33333333333334
2022-11-26T08:45:57.552Z,237
2022-11-26T08:48:57.718Z,268.3333333333333
2022-11-26T08:51:57.604Z,263.3333333333333
2022-11-26T08:54:57.008Z,254.66666666666666
2022-11-26T08:57:57.680Z,264
2022-11-26T09:00:58.267Z,254.33333333333334
2022-11-26T09:03:57.658Z,251.66666666666666
2022-11-26T09:06:57.368Z,247
2022-11-26T09:09:57.526Z,272
2022-11-26T09:12:57.148Z,267
2022-11-26T09:15:57.864Z,266.6666666666667
2022-11-26T09:18:57.582Z,290.6666666666667
2022-11-26T09:21:57.889Z,337.6666666666667
2022-11-26T09:24:57.722Z,312.3333333333333
2022-11-26T09:27:57.094Z,254
2022-11-26T09:30:57.387Z,273
2022-11-26T09:33:57.947Z,236.33333333333334
2022-11-26T09:36:57.720Z,233.33333333333334
2022-11-26T09:39:57.591Z,296
2022-11-26T09:42:57.691Z,256.6666666666667
2022-11-26T09:45:57.849Z,258.3333333333333
2022-11-26T09:49:01.308Z,248.66666666666666
2022-11-26T09:51:57.645Z,262
2022-11-26T09:54:58.157Z,234.33333333333334
2022-11-26T09:57:57.025Z,188.66666666666666
2022-11-26T10:00:57.894Z,154.66666666666666
2022-11-26T10:03:57.561Z,115.66666666666667
2022-11-26T10:06:56.875Z,121.66666666666667
2022-11-26T10:09:57.733Z,140.66666666666666
2022-11-26T10:13:17.912Z,127
2022-11-26T10:15:57.858Z,148.33333333333334
2022-11-26T10:18:57.440Z,136.66666666666666
2022-11-26T10:21:58.982Z,155.33333333333334
2022-11-26T10:24:57.608Z,273.6666666666667
2022-11-26T10:27:57.043Z,238
2022-11-26T10:30:58.864Z,227
2022-11-26T10:33:57.133Z,243
2022-11-26T10:36:57.686Z,278.3333333333333
2022-11-26T10:40:00.913Z,348
2022-11-26T10:42:57.692Z,285.3333333333333
2022-11-26T10:45:57.502Z,225
2022-11-26T10:48:57.507Z,249
2022-11-26T10:51:57.855Z,297.3333333333333
2022-11-26T10:54:57.507Z,337
2022-11-26T10:57:56.913Z,363.6666666666667
2022-11-26T11:00:57.915Z,361.3333333333333
2022-11-26T11:04:15.722Z,395.3333333333333
2022-11-26T11:06:57.783Z,450.3333333333333
2022-11-26T11:09:57.684Z,500
2022-11-26T11:12:56.975Z,490.3333333333333
2022-11-26T11:15:57.338Z,553
2022-11-26T11:18:57.785Z,560.6666666666666
2022-11-26T11:21:57.488Z,610.6666666666666
2022-11-26T11:24:57.865Z,795.3333333333334
2022-11-26T11:27:57.435Z,581.3333333333334
2022-11-26T11:30:58.286Z,581.3333333333334
2022-11-26T11:33:57.092Z,492.3333333333333
2022-11-26T11:36:57.444Z,628.3333333333334
2022-11-26T11:39:57.425Z,475
2022-11-26T11:42:57.554Z,594
2022-11-26T11:45:58.070Z,536.3333333333334
2022-11-26T11:48:57.204Z,500.3333333333333
2022-11-26T11:51:57.158Z,492.6666666666667
2022-11-26T11:54:57.853Z,477
2022-11-26T11:57:57.833Z,479
2022-11-26T12:00:57.957Z,481.3333333333333
2022-11-26T12:03:57.614Z,474
2022-11-26T12:06:57.177Z,462.3333333333333
2022-11-26T12:09:57.268Z,471
2022-11-26T12:12:57.338Z,357
2022-11-26T12:15:57.564Z,368
2022-11-26T12:18:57.630Z,354
2022-11-26T12:21:57.925Z,364
2022-11-26T12:24:57.418Z,363.6666666666667
2022-11-26T12:27:57.216Z,389
2022-11-26T12:30:57.456Z,439.3333333333333
2022-11-26T12:33:56.764Z,498.3333333333333
2022-11-26T12:36:57.001Z,489
2022-11-26T12:39:57.587Z,438.3333333333333
2022-11-26T12:42:57.521Z,420
2022-11-26T12:45:57.026Z,399
2022-11-26T12:48:57.103Z,379.6666666666667
2022-11-26T12:51:56.937Z,360.6666666666667
2022-11-26T12:54:58.027Z,319.6666666666667
2022-11-26T12:57:57.203Z,273
2022-11-26T13:00:57.719Z,247
2022-11-26T13:04:21.578Z,303.3333333333333
2022-11-26T13:06:57.922Z,460.6666666666667
2022-11-26T13:09:58.097Z,487
2022-11-26T13:12:57.709Z,454.6666666666667
2022-11-26T13:15:57.010Z,422.3333333333333
2022-11-26T13:18:59.877Z,390
2022-11-26T13:21:57.029Z,394
2022-11-26T13:24:57.588Z,372.3333333333333
2022-11-26T13:27:57.475Z,362
2022-11-26T13:30:57.129Z,322
2022-11-26T13:33:57.427Z,304
2022-11-26T13:36:58.331Z,287.6666666666667
2022-11-26T13:39:59.529Z,301
2022-11-26T13:42:57.289Z,305
2022-11-26T13:45:57.532Z,322.3333333333333
2022-11-26T13:48:57.553Z,354.6666666666667
2022-11-26T13:51:56.908Z,395
2022-11-26T13:54:57.388Z,332
2022-11-26T13:57:56.853Z,295.6666666666667
2022-11-26T14:00:57.634Z,271.6666666666667
2022-11-26T14:03:57.388Z,257
2022-11-26T14:06:56.956Z,255
2022-11-26T14:09:57.643Z,232.66666666666666
2022-11-26T14:12:57.360Z,214
2022-11-26T14:15:57.242Z,198.66666666666666
2022-11-26T14:18:57.470Z,184.33333333333334
2022-11-26T14:21:57.272Z,175
2022-11-26T14:24:57.892Z,166
2022-11-26T14:27:57.607Z,159
2022-11-26T14:30:57.516Z,153.66666666666666
2022-11-26T14:33:57.968Z,144
2022-11-26T14:36:57.606Z,137
2022-11-26T14:39:57.208Z,130
2022-11-26T14:42:56.760Z,121.66666666666667
2022-11-26T14:45:58.130Z,112.66666666666667
2022-11-26T14:48:59.986Z,110
2022-11-26T14:51:56.862Z,110
2022-11-26T14:54:58.084Z,103
2022-11-26T14:57:57.735Z,88.66666666666667
2022-11-26T15:00:58.039Z,79
2022-11-26T15:03:57.503Z,74.33333333333333
2022-11-26T15:06:57.523Z,77.66666666666667
2022-11-26T15:09:57.255Z,71
2022-11-26T15:12:57.169Z,62
2022-11-26T15:15:58.535Z,56
2022-11-26T15:18:57.650Z,48
2022-11-26T15:21:57.990Z,38.333333333333336
2022-11-26T15:24:57.674Z,28.333333333333332
2022-11-26T15:27:57.115Z,19
2022-11-26T15:30:58.100Z,13.333333333333334
2022-11-26T15:33:57.708Z,9.666666666666666
2022-11-26T15:36:57.133Z,6
2022-11-26T15:39:57.652Z,4
2022-11-26T15:42:57.750Z,2.3333333333333335
2022-11-26T15:45:57.392Z,1.3333333333333333
2022-11-26T15:48:57.769Z,0.3333333333333333
2022-11-26T15:51:57.248Z,0
2022-11-26T15:55:11.852Z,0
2022-11-26T15:57:57.403Z,0
2022-11-26T16:00:57.876Z,0
2022-11-26T16:03:57.539Z,0.3333333333333333
2022-11-26T16:06:57.342Z,0
2022-11-26T16:09:56.871Z,0
2022-11-26T16:12:58.153Z,0
2022-11-26T16:15:57.537Z,0
2022-11-26T16:18:57.202Z,0
2022-11-26T16:21:57.379Z,0.3333333333333333
2022-11-26T16:24:57.494Z,0
2022-11-26T16:27:57.510Z,0
2022-11-26T16:30:57.974Z,0
2022-11-26T16:33:57.766Z,0
2022-11-26T16:36:57.922Z,0
2022-11-26T16:39:57.079Z,0
2022-11-26T16:42:57.059Z,0
2022-11-26T16:45:57.063Z,0
2022-11-26T16:48:56.957Z,0.3333333333333333
2022-11-26T16:51:57.973Z,0
2022-11-26T16:54:57.526Z,0
2022-11-26T16:57:57.133Z,0.3333333333333333
2022-11-26T17:00:57.795Z,0
2022-11-26T17:03:57.244Z,0
2022-11-26T17:06:57.089Z,0
2022-11-26T17:09:57.863Z,0.3333333333333333
2022-11-26T17:12:57.503Z,0
2022-11-26T17:15:57.629Z,0
2022-11-26T17:18:57.035Z,0
2022-11-26T17:21:57.405Z,0
2022-11-26T17:24:57.145Z,0
2022-11-26T17:27:57.392Z,0
2022-11-26T17:30:57.781Z,0
2022-11-26T17:33:57.545Z,0
2022-11-26T17:36:57.243Z,0
2022-11-26T17:39:58.279Z,0
2022-11-26T17:42:57.911Z,0
2022-11-26T17:45:58.115Z,0
2022-11-26T17:49:00.012Z,0
2022-11-26T17:51:57.958Z,0
2022-11-26T17:54:57.515Z,0
2022-11-26T17:57:57.289Z,0
2022-11-26T18:01:25.930Z,0
2022-11-26T18:03:57.884Z,0
2022-11-26T18:06:57.120Z,0
2022-11-26T18:09:57.727Z,0
2022-11-26T18:12:57.352Z,0
2022-11-26T18:15:57.838Z,0
2022-11-26T18:18:57.763Z,0
2022-11-26T18:21:57.506Z,0
2022-11-26T18:24:57.646Z,0
2022-11-26T18:27:56.832Z,0
2022-11-26T18:30:57.838Z,0
2022-11-26T18:33:57.535Z,0
2022-11-26T18:36:57.223Z,0
2022-11-26T18:39:57.981Z,0
2022-11-26T18:42:56.783Z,0
2022-11-26T18:45:57.788Z,0
2022-11-26T18:48:57.481Z,0
2022-11-26T18:51:57.819Z,0
2022-11-26T18:54:57.935Z,0
2022-11-26T18:57:57.627Z,0
2022-11-26T19:00:57.552Z,0
2022-11-26T19:03:57.826Z,0
2022-11-26T19:06:57.883Z,0
2022-11-26T19:09:57.201Z,0
2022-11-26T19:12:57.839Z,0
2022-11-26T19:15:57.911Z,0
2022-11-26T19:18:58.197Z,0
2022-11-26T19:22:01.445Z,0
2022-11-26T19:24:57.430Z,0
2022-11-26T19:28:00.960Z,0
2022-11-26T19:30:57.628Z,0
2022-11-26T19:33:56.853Z,0
2022-11-26T19:36:57.657Z,0
2022-11-26T19:39:57.254Z,0
2022-11-26T19:42:56.914Z,0
2022-11-26T19:45:57.836Z,0
2022-11-26T19:48:57.659Z,0
2022-11-26T19:51:58.080Z,0
2022-11-26T19:54:57.075Z,0
2022-11-26T19:57:57.891Z,0
2022-11-26T20:00:57.942Z,0
2022-11-26T20:03:56.974Z,0
2022-11-26T20:06:57.669Z,0
2022-11-26T20:09:57.056Z,0
2022-11-26T20:12:57.857Z,0
2022-11-26T20:15:58.245Z,0
2022-11-26T20:18:57.365Z,0
2022-11-26T20:21:57.866Z,0
2022-11-26T20:24:57.906Z,0.3333333333333333
2022-11-26T20:27:58.176Z,0
2022-11-26T20:30:57.433Z,0
2022-11-26T20:33:57.571Z,0
2022-11-26T20:36:57.407Z,0
2022-11-26T20:39:57.299Z,0
2022-11-26T20:42:56.920Z,0
2022-11-26T20:45:58.089Z,0
2022-11-26T20:48:57.893Z,0
2022-11-26T20:51:57.338Z,0
2022-11-26T20:54:57.374Z,0
2022-11-26T20:57:56.930Z,0
2022-11-26T21:00:58.411Z,0
2022-11-26T21:03:57.760Z,0
2022-11-26T21:06:57.191Z,0
2022-11-26T21:09:57.516Z,0
2022-11-26T21:12:57.273Z,0
2022-11-26T21:15:58.049Z,0
2022-11-26T21:18:57.429Z,0
2022-11-26T21:21:57.564Z,0
2022-11-26T21:24:57.824Z,0
2022-11-26T21:27:57.137Z,0
2022-11-26T21:30:57.672Z,0
2022-11-26T21:33:57.517Z,0
2022-11-26T21:36:58.451Z,0
2022-11-26T21:39:57.817Z,0
2022-11-26T21:42:57.635Z,0
2022-11-26T21:45:57.901Z,0
2022-11-26T21:48:57.554Z,0
2022-11-26T21:51:57.700Z,0
2022-11-26T21:55:02.277Z,0
2022-11-26T21:57:57.214Z,0
2022-11-26T22:00:58.207Z,0
2022-11-26T22:03:57.990Z,0
2022-11-26T22:06:57.299Z,0
2022-11-26T22:09:57.177Z,0
2022-11-26T22:12:56.760Z,0
2022-11-26T22:15:58.153Z,0
2022-11-26T22:18:57.960Z,0
2022-11-26T22:21:57.716Z,0
2022-11-26T22:24:57.548Z,0
2022-11-26T22:27:57.301Z,0
2022-11-26T22:30:57.749Z,0
2022-11-26T22:33:57.945Z,0
2022-11-26T22:36:57.211Z,0
2022-11-26T22:39:57.948Z,0
2022-11-26T22:42:58.214Z,0
2022-11-26T22:45:58.107Z,0
2022-11-26T22:48:57.138Z,0
2022-11-26T22:51:57.570Z,0
2022-11-26T22:54:57.763Z,0
2022-11-26T22:57:57.389Z,0
2022-11-26T23:00:57.909Z,0
2022-11-26T23:03:57.699Z,0
2022-11-26T23:06:57.280Z,0
2022-11-26T23:09:56.823Z,0
2022-11-26T23:12:56.882Z,0
2022-11-26T23:15:57.725Z,0
2022-11-26T23:18:57.687Z,0
2022-11-26T23:21:57.409Z,0
2022-11-26T23:24:56.953Z,0
2022-11-26T23:27:58.024Z,0
2022-11-26T23:30:56.934Z,0
2022-11-26T23:33:57.348Z,0
2022-11-26T23:36:57.100Z,0
2022-11-26T23:39:58.655Z,0
2022-11-26T23:42:57.921Z,0
2022-11-26T23:45:57.465Z,0
2022-11-26T23:48:57.224Z,0
2022-11-26T23:51:57.752Z,0.3333333333333333
2022-11-26T23:54:57.095Z,0
2022-11-26T23:57:57.079Z,0
