createdAt,value
2018-05-14T00:00:33.548Z,5.30
2018-05-14T00:05:37.527Z,6.33
2018-05-14T00:10:41.649Z,5.10
2018-05-14T00:15:45.648Z,6.30
2018-05-14T00:20:48.776Z,5.00
2018-05-14T00:25:52.567Z,5.37
2018-05-14T00:30:55.596Z,5.53
2018-05-14T00:35:58.683Z,4.93
2018-05-14T00:41:03.492Z,5.60
2018-05-14T00:46:06.964Z,5.57
2018-05-14T00:51:10.230Z,5.57
2018-05-14T00:56:14.301Z,4.77
2018-05-14T01:01:17.333Z,6.00
2018-05-14T01:06:20.478Z,4.90
2018-05-14T01:11:23.784Z,5.93
2018-05-14T01:16:27.632Z,5.03
2018-05-14T01:21:30.813Z,5.63
2018-05-14T01:26:34.289Z,4.53
2018-05-14T01:31:37.880Z,5.23
2018-05-14T01:36:41.512Z,5.13
2018-05-14T01:41:45.058Z,5.70
2018-05-14T01:46:48.376Z,5.80
2018-05-14T01:51:51.477Z,5.13
2018-05-14T01:56:56.543Z,5.63
2018-05-14T02:01:59.965Z,5.10
2018-05-14T02:07:03.280Z,5.57
2018-05-14T02:12:06.781Z,6.00
2018-05-14T02:17:09.812Z,5.63
2018-05-14T02:22:12.893Z,5.43
2018-05-14T02:27:16.305Z,6.30
2018-05-14T02:32:19.362Z,6.53
2018-05-14T02:37:22.837Z,5.57
2018-05-14T02:42:26.811Z,5.37
2018-05-14T02:47:30.025Z,4.30
2018-05-14T02:52:33.353Z,6.47
2018-05-14T02:57:37.049Z,6.53
2018-05-14T03:02:40.925Z,5.40
2018-05-14T03:07:44.358Z,4.90
2018-05-14T03:12:47.745Z,6.17
2018-05-14T03:17:51.148Z,6.07
2018-05-14T03:22:54.461Z,6.57
2018-05-14T03:27:57.906Z,6.97
2018-05-14T03:33:00.928Z,5.33
2018-05-14T03:38:03.928Z,7.53
2018-05-14T03:43:07.924Z,4.47
2018-05-14T03:48:11.121Z,7.57
2018-05-14T03:53:14.384Z,5.03
2018-05-14T03:58:26.585Z,6.97
2018-05-14T04:05:44.349Z,9.00
2018-05-14T04:10:47.309Z,5.17
2018-05-14T04:15:50.655Z,6.07
2018-05-14T04:20:54.049Z,5.13
2018-05-14T04:25:57.589Z,5.63
2018-05-14T04:31:02.683Z,5.83
2018-05-14T04:36:06.661Z,7.50
2018-05-14T04:41:09.573Z,7.30
2018-05-14T04:46:13.579Z,9.50
2018-05-14T04:51:36.204Z,10.00
2018-05-14T04:56:41.807Z,5.90
2018-05-14T05:01:45.706Z,5.10
2018-05-14T05:06:48.585Z,6.30
2018-05-14T05:11:51.576Z,6.97
2018-05-14T05:16:54.584Z,8.07
2018-05-14T05:21:57.465Z,7.63
2018-05-14T05:27:00.772Z,5.63
2018-05-14T05:32:04.400Z,5.73
2018-05-14T05:37:07.278Z,5.93
2018-05-14T05:42:10.395Z,6.07
2018-05-14T05:47:13.297Z,7.43
2018-05-14T05:52:16.131Z,6.53
2018-05-14T05:57:19.007Z,7.10
2018-05-14T06:02:22.191Z,5.20
2018-05-14T06:07:25.135Z,9.60
2018-05-14T06:12:27.998Z,6.13
2018-05-14T06:17:30.907Z,6.37
2018-05-14T06:22:33.843Z,6.50
2018-05-14T06:27:36.747Z,6.30
2018-05-14T06:32:39.933Z,8.83
2018-05-14T06:37:43.077Z,7.60
2018-05-14T06:42:45.981Z,6.00
2018-05-14T06:47:49.247Z,5.90
2018-05-14T06:52:52.090Z,6.00
2018-05-14T06:57:54.938Z,6.27
2018-05-14T07:02:58.104Z,6.50
2018-05-14T07:08:01.349Z,6.33
2018-05-14T07:13:04.394Z,5.80
2018-05-14T07:18:07.320Z,5.70
2018-05-14T07:23:10.227Z,4.60
2018-05-14T07:28:13.815Z,5.40
2018-05-14T07:33:16.874Z,5.67
2018-05-14T07:38:20.241Z,6.70
2018-05-14T07:43:23.349Z,5.93
2018-05-14T07:48:27.484Z,5.70
2018-05-14T07:53:30.295Z,6.47
2018-05-14T07:58:33.299Z,6.60
2018-05-14T08:03:36.348Z,5.40
2018-05-14T08:08:39.212Z,5.30
2018-05-14T08:13:42.095Z,6.57
2018-05-14T08:18:45.003Z,6.37
2018-05-14T08:23:47.859Z,5.93
2018-05-14T08:28:50.986Z,4.30
2018-05-14T08:33:54.528Z,4.27
2018-05-14T08:38:57.448Z,6.00
2018-05-14T08:44:00.325Z,5.90
2018-05-14T08:49:03.320Z,6.37
2018-05-14T08:54:06.169Z,4.60
2018-05-14T08:59:09.456Z,5.53
2018-05-14T09:04:12.527Z,4.80
2018-05-14T09:09:15.435Z,5.30
2018-05-14T09:14:18.376Z,4.50
2018-05-14T09:19:21.339Z,4.70
2018-05-14T09:24:24.149Z,4.93
2018-05-14T09:29:27.300Z,4.67
2018-05-14T09:34:30.468Z,4.90
2018-05-14T09:39:33.347Z,4.80
2018-05-14T09:45:07.087Z,5.40
2018-05-14T09:50:10.036Z,4.43
2018-05-14T09:55:12.917Z,5.63
2018-05-14T10:00:16.032Z,5.30
2018-05-14T10:05:19.225Z,4.70
2018-05-14T10:10:22.107Z,4.30
2018-05-14T10:15:25.021Z,4.70
2018-05-14T10:20:28.082Z,4.50
2018-05-14T10:25:31.039Z,4.50
2018-05-14T10:30:33.853Z,4.00
2018-05-14T10:35:37.117Z,4.40
2018-05-14T10:40:42.525Z,3.70
2018-05-14T10:45:45.823Z,4.23
2018-05-14T10:50:49.286Z,4.47
2018-05-14T10:55:52.244Z,4.60
2018-05-14T11:00:55.120Z,4.70
2018-05-14T11:05:58.431Z,5.23
2018-05-14T11:11:01.338Z,5.80
2018-05-14T11:16:04.209Z,5.87
2018-05-14T11:21:07.083Z,5.13
2018-05-14T11:26:33.601Z,4.90
2018-05-14T11:31:37.295Z,4.40
2018-05-14T11:36:41.231Z,5.10
2018-05-14T11:41:44.405Z,4.10
2018-05-14T11:46:47.271Z,4.80
2018-05-14T11:51:50.262Z,4.43
2018-05-14T11:56:53.564Z,4.37
2018-05-14T12:01:56.654Z,4.87
2018-05-14T12:06:59.837Z,3.93
2018-05-14T12:12:03.184Z,4.73
2018-05-14T12:17:06.322Z,4.70
2018-05-14T12:22:09.283Z,5.23
2018-05-14T12:27:12.464Z,4.07
2018-05-14T12:32:15.502Z,4.63
2018-05-14T12:37:18.638Z,3.87
2018-05-14T12:42:21.609Z,4.33
2018-05-14T12:47:24.586Z,4.10
2018-05-14T12:52:28.118Z,4.67
2018-05-14T12:57:31.251Z,4.47
2018-05-14T13:02:34.249Z,4.10
2018-05-14T13:07:39.136Z,4.57
2018-05-14T13:12:42.011Z,4.30
2018-05-14T13:17:45.107Z,4.93
2018-05-14T13:22:48.322Z,4.50
2018-05-14T13:27:52.629Z,4.30
2018-05-14T13:32:56.148Z,6.33
2018-05-14T13:37:59.746Z,4.00
2018-05-14T13:43:03.076Z,5.20
2018-05-14T13:48:06.129Z,5.50
2018-05-14T13:53:09.207Z,6.53
2018-05-14T13:58:13.865Z,4.47
2018-05-14T14:03:17.668Z,5.40
2018-05-14T14:08:20.622Z,6.23
2018-05-14T21:42:18.318Z,10.10
2018-05-14T21:47:22.989Z,8.53
2018-05-14T21:52:31.185Z,7.57
2018-05-14T21:57:36.251Z,7.20
2018-05-14T22:02:44.688Z,8.40
2018-05-14T22:07:48.365Z,7.67
2018-05-14T22:12:52.547Z,11.63
2018-05-14T22:17:55.724Z,8.83
2018-05-14T22:22:59.041Z,9.40
2018-05-14T22:28:02.220Z,7.67
2018-05-14T22:33:05.253Z,8.27
2018-05-14T22:38:08.457Z,8.97
2018-05-14T22:43:12.643Z,8.73
2018-05-14T22:48:16.612Z,8.63
2018-05-14T22:53:23.436Z,8.90
2018-05-14T22:58:27.079Z,7.83
2018-05-14T23:03:30.295Z,8.77
2018-05-14T23:08:33.363Z,7.60
2018-05-14T23:13:37.425Z,9.73
2018-05-14T23:18:40.963Z,8.00
2018-05-14T23:23:44.105Z,9.80
2018-05-14T23:28:47.380Z,8.97
2018-05-14T23:33:50.532Z,8.20
2018-05-14T23:38:53.584Z,14.00
2018-05-14T23:43:56.956Z,13.43
2018-05-14T23:49:00.344Z,9.00
2018-05-14T23:54:03.772Z,7.23
2018-05-14T23:59:07.308Z,7.97
