createdAt,value
2022-08-22T00:00:17.892Z,92.40
2022-08-22T00:02:48.935Z,92.50
2022-08-22T00:03:00.574Z,94.10
2022-08-22T00:03:12.017Z,92.60
2022-08-22T00:03:18.387Z,92.60
2022-08-22T00:06:01.276Z,92.70
2022-08-22T00:08:53.321Z,92.80
2022-08-22T00:11:25.749Z,93.00
2022-08-22T00:14:14.645Z,92.90
2022-08-22T00:17:11.242Z,93.10
2022-08-22T00:20:09.273Z,92.90
2022-08-22T00:22:53.916Z,92.80
2022-08-22T00:25:46.472Z,92.80
2022-08-22T00:28:44.281Z,93.00
2022-08-22T00:31:36.799Z,93.10
2022-08-22T00:34:35.130Z,93.20
2022-08-22T00:37:58.094Z,93.50
2022-08-22T00:40:49.792Z,93.30
2022-08-22T00:44:03.195Z,93.50
2022-08-22T00:46:58.395Z,93.30
2022-08-22T00:49:30.271Z,93.30
2022-08-22T00:52:03.445Z,93.50
2022-08-22T00:54:47.484Z,93.30
2022-08-22T00:57:51.167Z,93.40
2022-08-22T01:00:36.521Z,93.70
2022-08-22T01:03:45.475Z,93.80
2022-08-22T01:06:24.777Z,93.80
2022-08-22T01:09:22.038Z,93.70
2022-08-22T01:12:11.979Z,93.70
2022-08-22T01:15:09.635Z,93.50
2022-08-22T01:18:27.397Z,93.80
2022-08-22T01:21:26.311Z,93.60
2022-08-22T01:25:07.968Z,93.60
2022-08-22T01:28:12.720Z,93.40
2022-08-22T01:31:04.428Z,93.40
2022-08-22T01:33:59.625Z,93.60
2022-08-22T01:36:53.857Z,93.60
2022-08-22T01:39:49.073Z,93.60
2022-08-22T01:43:09.036Z,93.40
2022-08-22T01:46:21.461Z,93.40
2022-08-22T01:49:29.654Z,93.60
2022-08-22T01:52:32.922Z,93.60
2022-08-22T01:55:10.484Z,93.70
2022-08-22T01:58:04.931Z,93.60
2022-08-22T02:00:57.848Z,93.60
2022-08-22T02:03:36.589Z,94.00
2022-08-22T02:06:18.850Z,93.50
2022-08-22T02:09:06.880Z,93.60
2022-08-22T02:11:50.446Z,93.80
2022-08-22T02:14:38.008Z,93.60
2022-08-22T02:17:35.822Z,93.90
2022-08-22T02:20:55.048Z,93.80
2022-08-22T02:23:44.744Z,93.60
2022-08-22T02:26:23.663Z,93.60
2022-08-22T02:29:10.977Z,93.60
2022-08-22T02:32:01.012Z,93.90
2022-08-22T02:34:46.850Z,93.60
2022-08-22T02:37:40.422Z,93.70
2022-08-22T02:40:19.573Z,93.80
2022-08-22T02:43:39.640Z,93.90
2022-08-22T02:46:22.658Z,94.10
2022-08-22T02:49:44.009Z,93.70
2022-08-22T02:52:25.278Z,93.60
2022-08-22T02:55:18.484Z,93.60
2022-08-22T02:58:03.527Z,93.60
2022-08-22T03:01:03.471Z,93.70
2022-08-22T03:03:41.181Z,94.00
2022-08-22T03:06:34.572Z,93.90
2022-08-22T03:09:23.964Z,94.10
2022-08-22T03:12:13.995Z,94.00
2022-08-22T03:15:19.205Z,93.90
2022-08-22T03:18:14.912Z,93.90
2022-08-22T03:21:12.486Z,93.80
2022-08-22T03:23:49.141Z,93.70
2022-08-22T03:26:47.939Z,93.90
2022-08-22T03:30:09.981Z,93.90
2022-08-22T03:33:24.820Z,93.80
2022-08-22T03:36:31.518Z,94.20
2022-08-22T03:39:18.509Z,94.40
2022-08-22T03:42:21.929Z,94.30
2022-08-22T03:45:35.075Z,94.40
2022-08-22T03:49:15.951Z,94.30
2022-08-22T03:52:56.113Z,94.20
2022-08-22T03:55:41.534Z,94.20
2022-08-22T03:58:30.704Z,94.10
2022-08-22T04:01:35.193Z,94.10
2022-08-22T04:04:11.449Z,93.90
2022-08-22T04:07:17.757Z,93.90
2022-08-22T04:10:19.855Z,93.90
2022-08-22T04:13:24.804Z,94.00
2022-08-22T04:16:26.353Z,93.80
2022-08-22T04:19:18.492Z,93.80
2022-08-22T04:22:20.981Z,94.10
2022-08-22T04:25:08.129Z,94.00
2022-08-22T04:27:51.537Z,94.20
2022-08-22T04:30:34.595Z,94.10
2022-08-22T04:33:10.998Z,94.10
2022-08-22T04:36:33.367Z,94.00
2022-08-22T04:39:35.769Z,94.10
2022-08-22T04:42:36.492Z,94.20
2022-08-22T04:45:36.909Z,94.20
2022-08-22T04:48:07.220Z,94.20
2022-08-22T04:50:57.970Z,94.20
2022-08-22T04:54:03.947Z,94.10
2022-08-22T04:57:27.946Z,94.00
2022-08-22T05:00:07.213Z,93.90
2022-08-22T05:02:42.566Z,93.90
2022-08-22T05:05:33.455Z,93.80
2022-08-22T05:08:04.318Z,93.80
2022-08-22T05:10:46.505Z,94.10
2022-08-22T05:13:32.608Z,93.90
2022-08-22T05:16:06.040Z,94.10
2022-08-22T05:18:45.359Z,94.00
2022-08-22T05:21:16.605Z,94.20
2022-08-22T05:23:53.986Z,94.30
2022-08-22T05:26:22.455Z,94.10
2022-08-22T05:28:59.416Z,94.10
2022-08-22T05:31:37.607Z,94.00
2022-08-22T05:34:14.954Z,94.10
2022-08-22T05:37:01.404Z,94.00
2022-08-22T05:39:31.180Z,94.10
2022-08-22T05:42:03.842Z,94.00
2022-08-22T05:44:37.668Z,93.80
2022-08-22T05:47:23.218Z,93.80
2022-08-22T05:50:02.353Z,93.90
2022-08-22T05:53:06.923Z,93.70
2022-08-22T05:55:52.536Z,93.70
2022-08-22T05:58:34.659Z,93.30
2022-08-22T06:01:41.658Z,93.20
2022-08-22T06:04:38.914Z,93.50
2022-08-22T06:07:20.817Z,93.70
2022-08-22T06:09:48.354Z,93.80
2022-08-22T06:12:43.437Z,93.70
2022-08-22T06:15:58.302Z,93.50
2022-08-22T06:18:29.132Z,93.60
2022-08-22T06:21:04.575Z,93.80
2022-08-22T06:23:51.443Z,93.90
2022-08-22T06:26:23.136Z,93.90
2022-08-22T06:28:56.040Z,93.90
2022-08-22T06:31:32.709Z,93.80
2022-08-22T06:34:15.561Z,93.90
2022-08-22T06:37:13.349Z,93.90
2022-08-22T06:39:48.921Z,93.70
2022-08-22T06:42:29.680Z,93.40
2022-08-22T06:45:04.582Z,93.40
2022-08-22T06:47:53.688Z,93.20
2022-08-22T06:50:31.119Z,93.20
2022-08-22T06:53:24.628Z,93.20
2022-08-22T06:56:06.634Z,93.40
2022-08-22T06:58:43.391Z,93.30
2022-08-22T07:01:24.533Z,93.10
2022-08-22T07:03:58.803Z,93.20
2022-08-22T07:06:51.577Z,93.10
2022-08-22T07:09:40.599Z,93.00
2022-08-22T07:12:19.434Z,92.50
2022-08-22T07:14:55.222Z,92.70
2022-08-22T07:17:30.868Z,92.30
2022-08-22T07:20:31.485Z,92.50
2022-08-22T07:23:08.126Z,92.10
2022-08-22T07:25:59.998Z,92.10
2022-08-22T07:28:59.388Z,92.10
2022-08-22T07:31:34.351Z,92.10
2022-08-22T07:34:38.124Z,92.00
2022-08-22T07:37:25.399Z,92.30
2022-08-22T07:40:13.746Z,91.70
2022-08-22T07:42:57.379Z,91.70
2022-08-22T07:45:38.255Z,91.40
2022-08-22T07:48:26.642Z,91.40
2022-08-22T07:51:35.731Z,91.20
2022-08-22T07:54:19.789Z,90.80
2022-08-22T07:57:04.515Z,90.70
2022-08-22T07:59:58.226Z,91.00
2022-08-22T08:02:45.209Z,91.20
2022-08-22T08:05:16.123Z,91.00
2022-08-22T08:07:49.410Z,91.10
2022-08-22T08:10:37.444Z,91.10
2022-08-22T08:13:49.051Z,91.40
2022-08-22T08:16:23.097Z,91.50
2022-08-22T08:19:00.202Z,91.40
2022-08-22T08:21:39.428Z,91.40
2022-08-22T08:24:14.552Z,91.20
2022-08-22T08:27:17.734Z,91.10
2022-08-22T08:30:21.878Z,91.30
2022-08-22T08:33:25.938Z,91.20
2022-08-22T08:36:29.012Z,91.40
2022-08-22T08:39:10.922Z,91.50
2022-08-22T08:42:10.357Z,91.30
2022-08-22T08:45:08.560Z,91.40
2022-08-22T08:48:07.426Z,91.30
2022-08-22T08:51:24.830Z,91.60
2022-08-22T08:54:32.702Z,91.70
2022-08-22T08:57:12.966Z,92.00
2022-08-22T09:00:01.057Z,92.00
2022-08-22T09:02:55.474Z,91.80
2022-08-22T09:05:48.203Z,91.70
2022-08-22T09:08:58.809Z,91.50
2022-08-22T09:12:03.804Z,91.60
2022-08-22T09:14:56.138Z,91.60
2022-08-22T09:18:03.522Z,91.40
2022-08-22T09:20:47.718Z,91.30
2022-08-22T09:24:16.918Z,91.30
2022-08-22T09:27:10.243Z,91.20
2022-08-22T09:30:27.568Z,91.70
2022-08-22T09:33:19.077Z,91.40
2022-08-22T09:36:05.136Z,91.60
2022-08-22T09:39:03.135Z,91.70
2022-08-22T09:41:44.818Z,91.90
2022-08-22T09:44:41.976Z,91.80
2022-08-22T09:47:40.171Z,91.90
2022-08-22T09:50:34.552Z,92.00
2022-08-22T09:53:25.870Z,92.10
2022-08-22T09:56:26.513Z,92.00
2022-08-22T09:59:25.775Z,92.30
2022-08-22T10:02:06.046Z,92.50
2022-08-22T10:04:53.484Z,92.30
2022-08-22T10:07:39.365Z,92.00
2022-08-22T10:10:26.224Z,91.90
2022-08-22T10:13:22.891Z,92.00
2022-08-22T10:16:00.582Z,91.70
2022-08-22T10:19:18.154Z,91.10
2022-08-22T10:22:20.958Z,91.00
2022-08-22T10:24:55.935Z,91.20
2022-08-22T10:28:04.471Z,91.50
2022-08-22T10:31:21.147Z,91.00
2022-08-22T10:34:20.405Z,91.20
2022-08-22T10:37:45.918Z,91.10
2022-08-22T10:40:24.700Z,91.00
2022-08-22T10:43:15.013Z,91.10
2022-08-22T10:45:53.251Z,91.40
2022-08-22T10:48:48.793Z,91.30
2022-08-22T10:51:46.087Z,91.20
2022-08-22T10:54:28.415Z,90.70
2022-08-22T10:57:27.091Z,90.80
2022-08-22T11:00:07.729Z,90.60
2022-08-22T11:02:53.861Z,90.90
2022-08-22T11:05:42.977Z,90.80
2022-08-22T11:08:13.109Z,90.60
2022-08-22T11:10:40.300Z,90.40
2022-08-22T11:13:45.689Z,90.40
2022-08-22T11:16:26.170Z,89.40
2022-08-22T11:19:40.834Z,89.10
2022-08-22T11:22:49.041Z,88.70
2022-08-22T11:25:38.949Z,88.10
2022-08-22T11:28:43.947Z,88.40
2022-08-22T11:31:51.478Z,86.80
2022-08-22T11:34:49.443Z,86.90
2022-08-22T11:37:17.797Z,86.30
2022-08-22T11:40:16.974Z,87.10
2022-08-22T11:42:59.244Z,87.20
2022-08-22T11:45:43.329Z,88.10
2022-08-22T11:48:33.570Z,88.30
2022-08-22T11:51:49.462Z,87.60
2022-08-22T11:54:39.603Z,87.30
2022-08-22T11:57:35.273Z,87.00
2022-08-22T12:00:26.623Z,86.70
2022-08-22T12:03:18.469Z,85.40
2022-08-22T12:06:29.799Z,84.80
2022-08-22T12:09:19.961Z,84.70
2022-08-22T12:12:13.275Z,83.90
2022-08-22T12:14:58.196Z,83.60
2022-08-22T12:18:09.269Z,83.30
2022-08-22T12:21:03.816Z,83.30
2022-08-22T12:23:50.419Z,82.20
2022-08-22T12:26:56.706Z,82.30
2022-08-22T12:29:55.785Z,82.60
2022-08-22T12:33:13.125Z,83.30
2022-08-22T12:36:09.592Z,82.70
2022-08-22T12:39:07.828Z,82.60
2022-08-22T12:42:10.381Z,82.40
2022-08-22T12:44:45.687Z,82.00
2022-08-22T12:47:34.534Z,82.30
2022-08-22T12:50:25.002Z,82.10
2022-08-22T12:53:38.506Z,82.30
2022-08-22T12:56:47.517Z,81.70
2022-08-22T12:59:33.444Z,81.20
2022-08-22T13:02:15.549Z,80.40
2022-08-22T13:04:54.051Z,80.10
2022-08-22T13:07:50.334Z,80.20
2022-08-22T13:10:44.783Z,80.40
2022-08-22T13:13:56.050Z,80.00
2022-08-22T13:16:39.436Z,80.20
2022-08-22T13:19:29.106Z,80.00
2022-08-22T13:22:07.113Z,80.20
2022-08-22T13:25:14.459Z,80.60
2022-08-22T13:27:50.560Z,80.20
2022-08-22T13:30:28.065Z,80.40
2022-08-22T13:33:08.643Z,80.70
2022-08-22T13:35:52.373Z,80.50
2022-08-22T13:38:28.639Z,80.10
2022-08-22T13:41:04.711Z,80.80
2022-08-22T13:44:07.829Z,80.60
2022-08-22T13:46:52.764Z,79.70
2022-08-22T13:49:43.263Z,80.00
2022-08-22T13:52:29.595Z,79.70
2022-08-22T13:55:03.464Z,80.20
2022-08-22T13:58:07.706Z,80.70
2022-08-22T14:01:28.563Z,80.70
2022-08-22T14:04:32.087Z,81.10
2022-08-22T14:07:05.056Z,81.10
2022-08-22T14:10:14.987Z,82.00
2022-08-22T14:12:55.557Z,81.90
2022-08-22T14:15:45.824Z,82.60
2022-08-22T14:18:36.545Z,81.90
2022-08-22T14:21:40.567Z,81.60
2022-08-22T14:24:45.564Z,80.40
2022-08-22T14:27:35.191Z,80.10
2022-08-22T14:30:27.192Z,80.20
2022-08-22T14:33:16.895Z,79.80
2022-08-22T14:35:52.967Z,80.00
2022-08-22T14:38:31.997Z,79.00
2022-08-22T14:41:15.218Z,78.90
2022-08-22T14:43:58.710Z,78.70
2022-08-22T14:46:52.490Z,79.20
2022-08-22T14:49:20.575Z,79.30
2022-08-22T14:52:19.790Z,78.80
2022-08-22T14:54:48.147Z,78.90
2022-08-22T14:57:20.533Z,79.50
2022-08-22T14:59:52.391Z,78.70
2022-08-22T15:02:34.786Z,79.00
2022-08-22T15:05:21.513Z,79.30
2022-08-22T15:07:59.497Z,79.70
2022-08-22T15:10:34.289Z,80.20
2022-08-22T15:13:09.977Z,80.20
2022-08-22T15:15:54.337Z,80.10
2022-08-22T15:18:51.577Z,80.60
2022-08-22T15:21:24.913Z,80.40
2022-08-22T15:24:01.135Z,80.80
2022-08-22T15:26:51.411Z,81.10
2022-08-22T15:29:25.124Z,81.80
2022-08-22T15:31:58.721Z,82.00
2022-08-22T15:34:42.013Z,82.50
2022-08-22T15:37:18.419Z,82.90
2022-08-22T15:40:29.682Z,83.50
2022-08-22T15:42:58.361Z,84.00
2022-08-22T15:45:39.428Z,85.10
2022-08-22T15:48:36.384Z,85.90
2022-08-22T15:51:11.176Z,86.30
2022-08-22T15:54:01.192Z,86.90
2022-08-22T15:56:41.732Z,87.70
2022-08-22T15:59:52.700Z,88.40
2022-08-22T16:02:39.932Z,89.10
2022-08-22T16:05:10.602Z,89.80
2022-08-22T16:08:04.885Z,89.80
2022-08-22T16:10:41.040Z,89.90
2022-08-22T16:13:17.191Z,90.10
2022-08-22T16:15:50.313Z,90.10
2022-08-22T16:18:34.065Z,90.40
2022-08-22T16:21:09.218Z,90.40
2022-08-22T16:23:53.852Z,90.70
2022-08-22T16:26:25.259Z,90.90
2022-08-22T16:29:17.808Z,91.00
2022-08-22T16:31:48.448Z,91.10
2022-08-22T16:34:24.328Z,91.20
2022-08-22T16:37:12.224Z,91.20
2022-08-22T16:39:49.842Z,91.20
2022-08-22T16:42:21.932Z,91.70
2022-08-22T16:45:06.707Z,91.90
2022-08-22T16:47:34.058Z,92.20
2022-08-22T16:50:22.583Z,92.30
2022-08-22T16:53:31.738Z,92.50
2022-08-22T16:56:33.143Z,92.50
2022-08-22T16:59:23.457Z,92.50
2022-08-22T17:02:25.133Z,92.60
2022-08-22T17:05:31.814Z,93.00
2022-08-22T17:08:37.569Z,93.30
2022-08-22T17:11:32.860Z,93.50
2022-08-22T17:14:42.822Z,93.70
2022-08-22T17:17:54.139Z,93.70
2022-08-22T17:20:44.454Z,93.90
2022-08-22T17:23:49.722Z,94.20
2022-08-22T17:27:13.375Z,94.20
2022-08-22T17:29:54.515Z,94.20
2022-08-22T17:32:21.974Z,94.30
2022-08-22T17:35:04.580Z,94.40
2022-08-22T17:38:17.151Z,94.40
2022-08-22T17:41:14.771Z,94.30
2022-08-22T17:44:02.858Z,94.30
2022-08-22T17:46:48.834Z,94.40
2022-08-22T17:49:41.640Z,94.50
2022-08-22T17:52:30.086Z,94.60
2022-08-22T17:55:21.915Z,94.50
2022-08-22T17:58:37.670Z,94.60
2022-08-22T18:01:13.649Z,94.60
2022-08-22T18:03:53.226Z,94.60
2022-08-22T18:07:03.787Z,94.80
2022-08-22T18:09:47.280Z,94.70
2022-08-22T18:12:35.686Z,94.70
2022-08-22T18:15:21.719Z,95.00
2022-08-22T18:18:05.150Z,95.00
2022-08-22T18:21:00.449Z,95.10
2022-08-22T18:23:40.599Z,95.30
2022-08-22T18:26:45.936Z,95.30
2022-08-22T18:29:46.596Z,95.50
2022-08-22T18:32:46.851Z,95.60
2022-08-22T18:35:54.626Z,95.80
2022-08-22T18:38:59.812Z,95.90
2022-08-22T18:41:44.553Z,96.20
2022-08-22T18:44:39.129Z,96.40
2022-08-22T18:47:32.154Z,96.50
2022-08-22T18:50:22.644Z,96.50
2022-08-22T18:52:57.665Z,96.70
2022-08-22T18:56:11.905Z,96.80
2022-08-22T18:59:27.528Z,96.90
2022-08-22T19:02:18.113Z,96.90
2022-08-22T19:06:00.680Z,96.90
2022-08-22T19:09:11.505Z,97.00
2022-08-22T19:12:37.170Z,97.00
2022-08-22T19:15:56.059Z,97.20
2022-08-22T19:19:05.806Z,97.20
2022-08-22T19:22:22.010Z,97.10
2022-08-22T19:25:09.712Z,97.00
2022-08-22T19:27:44.719Z,97.30
2022-08-22T19:30:51.275Z,97.40
2022-08-22T19:33:39.599Z,97.60
2022-08-22T19:36:32.582Z,97.40
2022-08-22T19:39:10.421Z,97.20
2022-08-22T19:41:58.104Z,97.30
2022-08-22T19:44:43.206Z,97.00
2022-08-22T19:47:20.753Z,96.80
2022-08-22T19:49:50.825Z,97.30
2022-08-22T19:53:00.149Z,97.00
2022-08-22T19:55:40.600Z,96.80
2022-08-22T19:58:18.114Z,96.80
2022-08-22T20:01:30.939Z,96.70
2022-08-22T20:05:02.714Z,96.70
2022-08-22T20:08:06.160Z,96.20
2022-08-22T20:10:56.490Z,96.40
2022-08-22T20:13:28.168Z,96.20
2022-08-22T20:16:21.371Z,96.20
2022-08-22T20:19:05.929Z,96.20
2022-08-22T20:21:58.120Z,96.20
2022-08-22T20:24:54.892Z,96.30
2022-08-22T20:27:28.731Z,96.30
2022-08-22T20:30:24.279Z,96.30
2022-08-22T20:33:20.710Z,96.20
2022-08-22T20:35:59.466Z,96.00
2022-08-22T20:38:38.357Z,96.00
2022-08-22T20:41:23.227Z,96.00
2022-08-22T20:44:06.196Z,95.70
2022-08-22T20:46:46.092Z,95.50
2022-08-22T20:52:51.896Z,95.30
2022-08-22T20:55:31.449Z,95.30
2022-08-22T20:58:26.031Z,95.30
2022-08-22T21:01:01.760Z,95.40
2022-08-22T21:03:52.191Z,95.20
2022-08-22T21:06:32.425Z,95.30
2022-08-22T21:09:39.684Z,95.30
2022-08-22T21:12:09.457Z,95.20
2022-08-22T21:14:46.032Z,95.10
2022-08-22T21:17:34.467Z,95.30
2022-08-22T21:20:22.185Z,95.40
2022-08-22T21:22:50.828Z,95.60
2022-08-22T21:25:18.222Z,95.70
2022-08-22T21:27:49.552Z,95.60
2022-08-22T21:30:30.626Z,95.50
2022-08-22T21:32:58.232Z,95.40
2022-08-22T21:35:34.944Z,95.30
2022-08-22T21:38:04.341Z,95.50
2022-08-22T21:40:37.117Z,95.40
2022-08-22T21:43:26.776Z,95.50
2022-08-22T21:45:54.223Z,95.60
2022-08-22T21:49:03.829Z,96.20
2022-08-22T21:51:37.000Z,96.30
2022-08-22T21:54:32.978Z,96.70
2022-08-22T21:57:18.069Z,97.30
2022-08-22T21:59:58.946Z,98.00
2022-08-22T22:02:39.307Z,98.40
2022-08-22T22:05:17.034Z,98.60
2022-08-22T22:07:47.567Z,98.20
2022-08-22T22:10:19.364Z,98.50
2022-08-22T22:12:49.446Z,98.40
2022-08-22T22:15:24.816Z,98.40
2022-08-22T22:17:53.602Z,98.40
2022-08-22T22:20:26.323Z,98.70
2022-08-22T22:22:54.752Z,98.30
2022-08-22T22:25:39.825Z,98.20
2022-08-22T22:28:21.951Z,98.30
2022-08-22T22:30:53.421Z,98.10
2022-08-22T22:33:25.230Z,98.00
2022-08-22T22:35:55.739Z,97.90
2022-08-22T22:38:27.971Z,97.80
2022-08-22T22:40:55.243Z,98.00
2022-08-22T22:43:22.567Z,97.80
2022-08-22T22:45:50.067Z,97.90
2022-08-22T22:48:23.898Z,97.70
2022-08-22T22:50:53.757Z,97.50
2022-08-22T22:53:38.696Z,97.40
2022-08-22T22:56:14.503Z,97.20
2022-08-22T22:58:44.305Z,97.20
2022-08-22T23:01:23.994Z,97.10
2022-08-22T23:04:05.690Z,97.20
2022-08-22T23:06:35.035Z,97.00
2022-08-22T23:09:04.572Z,97.00
2022-08-22T23:11:32.380Z,96.90
2022-08-22T23:14:02.830Z,96.90
2022-08-22T23:16:36.526Z,96.90
2022-08-22T23:19:13.254Z,96.80
2022-08-22T23:21:42.630Z,96.90
2022-08-22T23:24:11.609Z,96.90
2022-08-22T23:26:40.063Z,96.80
2022-08-22T23:29:08.981Z,96.80
2022-08-22T23:32:06.698Z,97.00
2022-08-22T23:34:46.107Z,96.80
2022-08-22T23:37:22.312Z,96.90
2022-08-22T23:39:50.258Z,97.00
2022-08-22T23:42:18.793Z,96.90
2022-08-22T23:44:48.629Z,97.00
2022-08-22T23:47:16.585Z,96.80
2022-08-22T23:49:44.208Z,96.80
2022-08-22T23:52:16.287Z,96.70
2022-08-22T23:54:44.601Z,96.80
2022-08-22T23:57:13.999Z,97.10
2022-08-22T23:59:48.459Z,96.80
