createdAt,value
2019-04-23T00:00:13.954Z,8.4708
2019-04-23T00:01:28.456Z,8.4708
2019-04-23T00:02:30.128Z,8.4808
2019-04-23T00:03:34.534Z,8.4506
2019-04-23T00:06:00.526Z,8.4305
2019-04-23T00:07:09.255Z,8.4103
2019-04-23T00:08:09.699Z,8.4003
2019-04-23T00:09:20.511Z,8.3801
2019-04-23T00:10:30.049Z,8.3701
2019-04-23T00:11:35.754Z,8.3600
2019-04-23T00:13:49.823Z,8.3801
2019-04-23T00:15:04.399Z,8.4003
2019-04-23T00:16:18.630Z,8.4103
2019-04-23T00:17:19.284Z,8.4103
2019-04-23T00:18:26.526Z,8.4003
2019-04-23T00:19:32.958Z,8.4003
2019-04-23T00:20:33.989Z,8.3701
2019-04-23T00:21:49.989Z,8.3600
2019-04-23T00:26:25.263Z,8.2895
2019-04-23T00:27:29.518Z,8.2895
2019-04-23T00:28:38.958Z,8.2895
2019-04-23T00:29:48.463Z,8.2794
2019-04-23T00:30:55.043Z,8.2492
2019-04-23T00:32:05.061Z,8.2492
2019-04-23T00:33:12.058Z,8.2291
2019-04-23T00:34:28.069Z,8.2291
2019-04-23T00:35:18.164Z,8.2190
2019-04-23T00:36:32.498Z,8.2492
2019-04-23T00:37:35.310Z,8.2190
2019-04-23T00:38:45.169Z,8.1989
2019-04-23T00:39:52.845Z,8.2190
2019-04-23T00:41:02.876Z,8.1888
2019-04-23T00:42:15.482Z,8.1989
2019-04-23T00:44:33.583Z,8.1888
2019-04-23T00:45:41.137Z,8.1989
2019-04-23T00:46:43.473Z,8.1989
2019-04-23T00:47:52.655Z,8.1989
2019-04-23T00:51:09.989Z,8.1586
2019-04-23T00:52:28.920Z,8.1183
2019-04-23T00:53:28.316Z,8.1082
2019-04-23T00:54:39.220Z,8.1082
2019-04-23T00:58:10.776Z,8.1183
2019-04-23T00:59:12.574Z,8.1183
2019-04-23T01:00:32.142Z,8.1183
2019-04-23T01:01:41.321Z,8.1183
2019-04-23T01:02:36.952Z,8.1485
2019-04-23T01:03:39.485Z,8.1485
2019-04-23T01:04:56.437Z,8.1586
2019-04-23T01:06:02.724Z,8.1787
2019-04-23T01:07:14.734Z,8.1787
2019-04-23T01:08:20.127Z,8.1888
2019-04-23T01:10:41.419Z,8.1989
2019-04-23T01:11:41.914Z,8.1787
2019-04-23T01:12:51.487Z,8.1586
2019-04-23T01:14:04.348Z,8.1485
2019-04-23T01:15:04.669Z,8.1082
2019-04-23T01:16:13.153Z,8.0981
2019-04-23T01:17:30.209Z,8.0981
2019-04-23T01:18:45.284Z,8.0981
2019-04-23T01:19:41.870Z,8.0981
2019-04-23T01:20:44.179Z,8.0780
2019-04-23T01:21:32.535Z,8.0679
2019-04-23T01:22:35.718Z,8.0679
2019-04-23T01:23:45.869Z,8.0679
2019-04-23T01:24:48.227Z,8.0478
2019-04-23T01:26:00.271Z,8.0478
2019-04-23T01:27:39.312Z,8.0176
2019-04-23T01:28:39.631Z,8.0075
2019-04-23T01:29:42.534Z,8.0075
2019-04-23T01:32:02.790Z,7.9773
2019-04-23T01:33:10.992Z,7.9672
2019-04-23T01:34:19.759Z,7.9471
2019-04-23T01:35:18.908Z,7.8967
2019-04-23T01:37:43.255Z,7.8464
2019-04-23T01:38:55.687Z,7.8262
2019-04-23T01:39:58.169Z,7.8162
2019-04-23T01:41:00.367Z,7.7960
2019-04-23T01:42:22.472Z,7.7859
2019-04-23T01:43:19.657Z,7.7457
2019-04-23T01:44:31.345Z,7.7457
2019-04-23T01:45:42.123Z,7.7457
2019-04-23T01:46:45.416Z,7.7356
2019-04-23T01:47:50.042Z,7.7155
2019-04-23T01:49:02.121Z,7.7155
2019-04-23T01:51:06.288Z,7.6852
2019-04-23T01:52:25.002Z,7.6752
2019-04-23T01:53:37.076Z,7.6651
2019-04-23T01:54:37.102Z,7.6450
2019-04-23T01:55:46.543Z,7.6450
2019-04-23T01:56:56.613Z,7.6450
2019-04-23T01:58:24.015Z,7.6450
2019-04-23T01:59:11.985Z,7.6651
2019-04-23T02:00:22.822Z,7.6450
2019-04-23T02:01:44.604Z,7.6651
2019-04-23T02:02:47.659Z,7.6651
2019-04-23T02:03:46.986Z,7.6752
2019-04-23T02:04:53.787Z,7.6752
2019-04-23T02:06:00.027Z,7.6651
2019-04-23T02:07:11.297Z,7.6651
2019-04-23T02:08:15.647Z,7.6651
2019-04-23T02:09:24.998Z,7.6752
2019-04-23T02:10:41.596Z,7.6852
2019-04-23T02:11:40.290Z,7.6852
2019-04-23T02:13:56.801Z,7.7054
2019-04-23T02:15:05.113Z,7.7155
2019-04-23T02:16:15.255Z,7.7356
2019-04-23T02:17:21.956Z,7.7356
2019-04-23T02:18:33.913Z,7.7356
2019-04-23T02:19:40.483Z,7.7457
2019-04-23T02:21:55.111Z,7.7155
2019-04-23T02:24:06.729Z,7.6752
2019-04-23T02:25:25.106Z,7.6450
2019-04-23T02:26:41.715Z,7.6147
2019-04-23T02:27:36.109Z,7.6147
2019-04-23T02:28:49.629Z,7.6147
2019-04-23T02:30:05.799Z,7.6047
2019-04-23T02:32:09.227Z,7.6147
2019-04-23T02:33:31.978Z,7.6147
2019-04-23T02:34:47.191Z,7.6047
2019-04-23T02:35:50.576Z,7.6147
2019-04-23T02:36:48.814Z,7.6147
2019-04-23T02:40:26.691Z,7.6047
2019-04-23T02:43:00.892Z,7.5845
2019-04-23T02:43:22.011Z,7.5745
2019-04-23T02:45:56.413Z,7.5543
2019-04-23T02:48:10.514Z,7.5543
2019-04-23T02:50:34.943Z,7.5543
2019-04-23T02:51:30.877Z,7.5241
2019-04-23T02:53:53.513Z,7.5241
2019-04-23T02:54:58.600Z,7.5342
2019-04-23T02:56:24.135Z,7.5241
2019-04-23T02:57:08.812Z,7.5543
2019-04-23T02:58:18.567Z,7.5745
2019-04-23T02:59:34.507Z,7.6047
2019-04-23T03:01:39.987Z,7.6349
2019-04-23T03:04:02.324Z,7.7054
2019-04-23T03:05:19.903Z,7.7356
2019-04-23T03:06:16.698Z,7.7658
2019-04-23T03:08:32.499Z,7.8262
2019-04-23T03:10:55.630Z,7.8867
2019-04-23T03:12:00.723Z,7.9269
2019-04-23T03:13:10.227Z,7.9773
2019-04-23T03:14:16.875Z,8.0075
2019-04-23T03:15:35.515Z,8.0176
2019-04-23T03:17:36.055Z,8.0780
2019-04-23T03:18:49.304Z,8.1183
2019-04-23T03:22:14.975Z,8.2492
2019-04-23T03:23:29.178Z,8.2794
2019-04-23T03:24:38.877Z,8.3298
2019-04-23T03:25:46.074Z,8.3398
2019-04-23T03:26:47.837Z,8.3801
2019-04-23T03:27:41.599Z,8.4305
2019-04-23T03:29:04.355Z,8.4506
2019-04-23T03:30:15.770Z,8.4808
2019-04-23T03:38:16.551Z,8.7427
2019-04-23T03:38:56.610Z,8.7930
2019-04-23T03:43:49.070Z,8.9542
2019-04-23T03:45:00.770Z,8.9642
2019-04-23T03:47:13.817Z,9.0247
2019-04-23T03:49:19.550Z,9.0750
2019-04-23T03:51:43.411Z,9.0952
2019-04-23T03:52:50.621Z,9.1052
2019-04-23T03:54:11.653Z,9.1354
2019-04-23T03:55:03.704Z,9.1455
2019-04-23T03:56:25.469Z,9.1656
2019-04-23T03:58:28.180Z,9.1959
2019-04-23T04:00:58.050Z,9.2361
2019-04-23T04:02:03.492Z,9.2361
2019-04-23T04:04:24.740Z,9.2865
2019-04-23T04:05:23.999Z,9.3066
2019-04-23T04:07:37.546Z,9.3268
2019-04-23T04:08:33.892Z,9.3268
2019-04-23T04:09:47.638Z,9.3268
2019-04-23T04:12:04.462Z,9.3570
2019-04-23T04:13:15.860Z,9.3469
2019-04-23T04:15:46.202Z,9.3570
2019-04-23T04:16:51.681Z,9.3771
2019-04-23T04:17:48.541Z,9.3771
2019-04-23T04:18:54.646Z,9.3570
2019-04-23T04:20:11.050Z,9.3771
2019-04-23T04:23:33.473Z,9.3469
2019-04-23T04:24:34.659Z,9.3570
2019-04-23T04:25:49.866Z,9.3570
2019-04-23T04:28:03.491Z,9.3268
2019-04-23T04:29:19.433Z,9.3268
2019-04-23T04:30:10.724Z,9.3268
2019-04-23T04:31:21.038Z,9.3167
2019-04-23T04:32:38.300Z,9.3167
2019-04-23T04:33:56.000Z,9.3066
2019-04-23T04:35:58.473Z,9.3066
2019-04-23T04:37:35.197Z,9.2865
2019-04-23T04:38:25.725Z,9.3066
2019-04-23T04:39:19.682Z,9.3066
2019-04-23T04:41:39.963Z,9.2764
2019-04-23T04:42:41.899Z,9.2563
2019-04-23T04:45:09.631Z,9.2563
2019-04-23T04:46:25.380Z,9.2361
2019-04-23T04:47:21.519Z,9.2563
2019-04-23T04:48:26.086Z,9.2563
2019-04-23T04:50:45.849Z,9.2361
2019-04-23T04:53:00.749Z,9.2361
2019-04-23T04:54:17.845Z,9.2261
2019-04-23T04:55:12.940Z,9.2261
2019-04-23T04:56:20.935Z,9.2361
2019-04-23T04:58:43.261Z,9.2563
2019-04-23T04:59:50.947Z,9.2563
2019-04-23T05:01:04.081Z,9.2764
2019-04-23T05:02:09.668Z,9.2764
2019-04-23T05:04:19.833Z,9.3167
2019-04-23T05:06:01.761Z,9.3167
2019-04-23T05:06:39.407Z,9.3268
2019-04-23T05:07:40.487Z,9.3469
2019-04-23T05:10:12.751Z,9.3469
2019-04-23T05:11:11.335Z,9.3771
2019-04-23T05:12:18.359Z,9.3872
2019-04-23T05:16:47.035Z,9.4778
2019-04-23T05:19:02.517Z,9.5383
2019-04-23T05:20:05.642Z,9.5685
2019-04-23T05:21:12.053Z,9.5786
2019-04-23T05:22:22.518Z,9.5987
2019-04-23T05:23:28.143Z,9.6490
2019-04-23T05:24:37.056Z,9.6591
2019-04-23T05:25:47.816Z,9.7095
2019-04-23T05:26:48.126Z,9.7397
2019-04-23T05:29:15.227Z,9.8404
2019-04-23T05:32:32.939Z,9.9612
2019-04-23T05:33:39.106Z,10.0116
2019-04-23T05:34:46.687Z,10.0418
2019-04-23T05:38:37.696Z,10.1425
2019-04-23T05:40:42.843Z,10.2231
2019-04-23T05:41:36.805Z,10.2533
2019-04-23T05:42:49.377Z,10.2634
2019-04-23T05:43:57.361Z,10.2634
2019-04-23T05:46:19.822Z,10.3036
2019-04-23T05:47:20.308Z,10.3238
2019-04-23T05:48:23.408Z,10.3339
2019-04-23T05:49:31.274Z,10.3439
2019-04-23T05:50:53.901Z,10.3842
2019-04-23T05:52:59.273Z,10.4446
2019-04-23T05:54:08.472Z,10.4749
2019-04-23T05:55:13.649Z,10.5151
2019-04-23T05:56:21.392Z,10.5453
2019-04-23T05:57:19.813Z,10.5856
2019-04-23T05:59:51.714Z,10.6360
2019-04-23T06:01:26.374Z,10.6763
2019-04-23T06:05:37.088Z,10.8072
2019-04-23T06:06:45.182Z,10.8072
2019-04-23T06:08:53.362Z,10.8777
2019-04-23T06:10:00.576Z,10.9180
2019-04-23T06:11:08.544Z,10.9583
2019-04-23T06:12:16.842Z,11.0287
2019-04-23T06:13:26.338Z,11.0892
2019-04-23T06:14:35.682Z,11.1496
2019-04-23T06:15:36.916Z,11.2100
2019-04-23T06:16:55.242Z,11.2704
2019-04-23T06:18:02.309Z,11.3510
2019-04-23T06:19:09.604Z,11.4215
2019-04-23T06:21:24.142Z,11.5826
2019-04-23T06:22:48.106Z,11.6733
2019-04-23T06:23:50.108Z,11.7538
2019-04-23T06:24:41.080Z,11.8848
2019-04-23T06:26:19.856Z,11.9754
2019-04-23T06:27:01.727Z,12.0963
2019-04-23T06:29:20.540Z,12.2775
2019-04-23T06:30:27.834Z,12.3682
2019-04-23T06:31:38.067Z,12.4588
2019-04-23T06:32:37.582Z,12.5595
2019-04-23T06:33:52.332Z,12.6501
2019-04-23T06:34:52.823Z,12.7206
2019-04-23T06:36:06.584Z,12.7811
2019-04-23T06:37:08.976Z,12.8314
2019-04-23T06:39:29.259Z,12.9321
2019-04-23T06:40:34.078Z,12.9724
2019-04-23T06:41:49.944Z,13.0530
2019-04-23T06:42:53.135Z,13.1134
2019-04-23T06:44:05.845Z,13.2040
2019-04-23T06:45:06.325Z,13.2947
2019-04-23T06:46:19.990Z,13.4055
2019-04-23T06:47:23.521Z,13.5364
2019-04-23T06:48:35.230Z,13.6874
2019-04-23T06:49:49.523Z,13.7680
2019-04-23T06:51:04.654Z,13.8889
2019-04-23T06:53:00.629Z,14.0298
2019-04-23T06:54:13.450Z,14.0903
2019-04-23T06:55:20.389Z,14.1507
2019-04-23T06:56:35.182Z,14.2514
2019-04-23T06:57:41.145Z,14.3622
2019-04-23T06:58:43.965Z,14.4327
2019-04-23T06:59:52.533Z,14.5132
2019-04-23T07:01:00.399Z,14.5737
2019-04-23T07:02:17.238Z,14.6542
2019-04-23T07:03:23.322Z,14.7650
2019-04-23T07:04:28.648Z,14.9060
2019-04-23T07:05:39.350Z,15.0168
2019-04-23T07:06:47.160Z,15.1578
2019-04-23T07:07:50.037Z,15.2786
2019-04-23T07:09:07.802Z,15.4297
2019-04-23T07:10:07.251Z,15.5707
2019-04-23T07:11:23.394Z,15.7520
2019-04-23T07:12:25.770Z,15.9232
2019-04-23T07:13:40.185Z,16.0239
2019-04-23T07:14:44.152Z,16.0541
2019-04-23T07:16:52.649Z,16.0742
2019-04-23T07:18:03.980Z,16.0843
2019-04-23T07:19:18.599Z,16.1145
2019-04-23T07:20:25.236Z,16.1548
2019-04-23T07:21:29.544Z,16.1749
2019-04-23T07:22:53.880Z,16.2051
2019-04-23T07:23:53.884Z,16.2253
2019-04-23T07:24:50.912Z,16.2253
2019-04-23T07:26:14.082Z,16.2051
2019-04-23T07:27:04.830Z,16.2253
2019-04-23T07:28:21.424Z,16.2051
2019-04-23T07:29:26.307Z,16.1951
2019-04-23T07:30:33.314Z,16.1951
2019-04-23T07:31:44.487Z,16.1246
2019-04-23T07:32:52.582Z,16.0541
2019-04-23T07:35:07.115Z,16.0138
2019-04-23T07:36:17.190Z,16.0239
2019-04-23T07:37:17.614Z,16.0742
2019-04-23T07:38:40.912Z,16.1246
2019-04-23T07:39:45.630Z,16.1749
2019-04-23T07:40:40.479Z,16.2354
2019-04-23T07:43:03.474Z,16.3361
2019-04-23T07:44:20.738Z,16.4066
2019-04-23T07:46:38.334Z,16.5576
2019-04-23T07:47:55.303Z,16.6583
2019-04-23T07:48:37.233Z,16.7288
2019-04-23T07:50:04.979Z,16.7892
2019-04-23T07:51:06.485Z,16.8497
2019-04-23T07:52:18.008Z,16.8799
2019-04-23T07:55:43.594Z,17.0813
2019-04-23T07:56:45.960Z,17.2122
2019-04-23T07:57:52.373Z,17.3734
2019-04-23T07:58:57.688Z,17.5546
2019-04-23T08:01:09.567Z,18.0783
2019-04-23T08:02:26.149Z,18.3603
2019-04-23T08:03:43.574Z,18.6020
2019-04-23T08:04:42.571Z,18.7228
2019-04-23T08:05:59.406Z,18.8235
2019-04-23T08:06:52.417Z,18.9243
2019-04-23T08:08:01.649Z,19.0350
2019-04-23T08:09:15.888Z,19.2163
2019-04-23T08:10:14.200Z,19.3976
2019-04-23T08:11:35.888Z,19.5486
2019-04-23T08:12:46.939Z,19.6896
2019-04-23T08:13:55.553Z,19.7803
2019-04-23T08:14:53.540Z,19.8306
2019-04-23T08:15:58.561Z,19.8407
2019-04-23T08:17:07.097Z,19.8709
2019-04-23T08:18:26.295Z,20.0522
2019-04-23T08:19:24.560Z,20.4752
2019-04-23T08:20:46.961Z,20.9888
2019-04-23T08:21:32.022Z,21.4722
2019-04-23T08:22:45.807Z,21.8649
2019-04-23T08:23:58.598Z,22.2476
2019-04-23T08:26:23.888Z,22.7310
2019-04-23T08:28:35.421Z,22.8015
2019-04-23T08:29:28.015Z,22.9123
2019-04-23T08:31:52.840Z,23.3755
2019-04-23T08:33:00.308Z,23.5971
2019-04-23T08:34:17.013Z,23.8388
2019-04-23T08:35:33.965Z,24.0906
2019-04-23T08:36:27.261Z,24.2819
2019-04-23T08:37:47.868Z,24.3423
2019-04-23T08:39:46.990Z,24.3524
2019-04-23T08:41:12.864Z,24.4632
2019-04-23T08:42:27.309Z,24.6848
2019-04-23T08:43:19.391Z,25.0272
2019-04-23T08:46:51.996Z,26.1954
2019-04-23T08:47:50.686Z,26.6687
2019-04-23T08:49:00.805Z,27.2528
2019-04-23T08:50:04.326Z,27.8067
2019-04-23T08:51:25.973Z,28.2700
2019-04-23T08:52:18.251Z,28.7030
2019-04-23T08:53:37.557Z,29.0857
2019-04-23T08:55:53.925Z,29.4583
2019-04-23T08:56:55.151Z,29.4583
2019-04-23T08:57:56.124Z,29.3677
2019-04-23T08:59:21.332Z,29.2065
2019-04-23T09:00:20.663Z,28.9044
2019-04-23T09:01:24.881Z,28.4814
2019-04-23T09:04:55.423Z,27.4442
2019-04-23T09:06:11.804Z,27.0615
2019-04-23T09:07:12.883Z,26.9205
2019-04-23T09:08:20.347Z,27.3233
2019-04-23T09:09:27.151Z,28.2397
2019-04-23T09:10:36.060Z,29.1058
2019-04-23T09:16:05.248Z,30.3546
2019-04-23T09:18:23.061Z,30.7977
2019-04-23T09:19:41.218Z,31.0596
2019-04-23T09:20:30.647Z,30.8884
2019-04-23T09:21:50.370Z,30.4553
2019-04-23T09:22:53.043Z,29.9417
2019-04-23T09:24:07.290Z,29.5087
2019-04-23T09:25:23.131Z,29.1159
2019-04-23T09:26:07.985Z,28.7131
2019-04-23T09:27:41.435Z,28.2196
2019-04-23T09:28:45.739Z,27.7362
2019-04-23T09:29:52.914Z,27.2125
2019-04-23T09:30:57.488Z,26.6989
2019-04-23T09:33:13.931Z,25.8731
2019-04-23T09:34:19.344Z,25.5206
2019-04-23T09:35:27.435Z,25.2487
2019-04-23T09:36:37.966Z,25.0171
2019-04-23T09:38:54.101Z,24.5840
2019-04-23T09:39:58.857Z,24.3222
2019-04-23T09:41:22.326Z,24.0302
2019-04-23T09:42:19.502Z,23.7482
2019-04-23T09:43:22.927Z,23.5065
2019-04-23T09:45:41.209Z,23.1036
2019-04-23T09:46:55.756Z,22.9526
2019-04-23T09:49:16.226Z,22.6807
2019-04-23T09:50:15.695Z,22.6001
2019-04-23T09:51:25.492Z,22.5699
2019-04-23T09:52:30.941Z,22.5497
2019-04-23T09:53:33.926Z,22.5195
2019-04-23T09:54:49.587Z,22.4893
2019-04-23T09:55:49.860Z,22.4591
2019-04-23T09:56:57.040Z,22.4490
2019-04-23T09:58:11.639Z,22.4188
2019-04-23T09:59:28.625Z,22.3987
2019-04-23T10:00:31.507Z,22.4188
2019-04-23T10:01:29.207Z,22.4893
2019-04-23T10:02:29.155Z,22.6202
2019-04-23T10:03:39.046Z,22.7512
2019-04-23T10:04:46.312Z,22.9123
2019-04-23T10:05:50.574Z,23.0029
2019-04-23T10:07:00.273Z,23.0734
2019-04-23T10:08:04.136Z,23.1238
2019-04-23T10:09:05.463Z,23.1339
2019-04-23T10:10:10.301Z,23.0734
2019-04-23T10:11:13.797Z,23.0231
2019-04-23T10:12:17.624Z,23.0130
2019-04-23T10:13:20.180Z,23.0533
2019-04-23T10:14:24.143Z,23.1339
2019-04-23T10:15:34.349Z,23.2043
2019-04-23T10:16:43.171Z,23.2849
2019-04-23T10:17:46.459Z,23.3453
2019-04-23T10:18:49.228Z,23.3453
2019-04-23T10:19:53.007Z,23.3755
2019-04-23T10:20:56.537Z,23.4259
2019-04-23T10:21:59.844Z,23.5669
2019-04-23T10:23:04.213Z,23.6978
2019-04-23T10:24:07.584Z,23.8489
2019-04-23T10:25:10.999Z,24.0201
2019-04-23T10:26:14.396Z,24.2014
2019-04-23T10:27:18.770Z,24.4330
2019-04-23T10:28:22.970Z,24.6747
2019-04-23T10:29:27.740Z,24.8257
2019-04-23T10:30:29.179Z,24.8761
2019-04-23T10:31:33.480Z,24.9063
2019-04-23T10:32:37.764Z,24.8962
2019-04-23T10:33:40.199Z,24.9063
2019-04-23T10:34:53.506Z,24.9466
2019-04-23T10:35:56.995Z,25.0272
2019-04-23T10:36:59.637Z,25.1984
2019-04-23T10:38:06.594Z,25.4602
2019-04-23T10:39:17.830Z,25.8530
2019-04-23T10:40:25.486Z,26.3263
2019-04-23T10:41:27.749Z,26.8802
2019-04-23T10:42:34.062Z,27.4643
2019-04-23T10:43:42.139Z,27.9880
2019-04-23T10:44:50.410Z,28.3606
2019-04-23T10:46:15.429Z,28.5419
2019-04-23T10:47:32.330Z,28.5822
2019-04-23T10:48:47.671Z,28.4814
2019-04-23T10:49:52.941Z,28.3002
2019-04-23T10:51:00.326Z,28.1693
2019-04-23T10:52:19.072Z,28.0887
2019-04-23T10:54:32.998Z,28.3002
2019-04-23T10:55:34.567Z,28.3606
2019-04-23T10:56:43.351Z,28.3908
2019-04-23T10:57:39.257Z,28.3707
2019-04-23T10:58:45.830Z,28.3405
2019-04-23T10:59:53.590Z,28.2700
2019-04-23T11:03:42.424Z,28.2498
2019-04-23T11:04:47.632Z,28.3304
2019-04-23T11:05:55.202Z,28.3707
2019-04-23T11:06:49.985Z,28.3908
2019-04-23T11:07:53.614Z,28.3304
2019-04-23T11:09:25.525Z,28.2397
2019-04-23T11:10:17.440Z,28.0283
2019-04-23T11:11:32.346Z,28.0383
2019-04-23T11:13:38.022Z,28.8641
2019-04-23T11:14:49.811Z,29.3576
2019-04-23T11:16:21.573Z,29.8309
2019-04-23T11:17:04.278Z,30.2640
2019-04-23T11:18:04.158Z,30.7675
2019-04-23T11:19:25.580Z,31.4120
2019-04-23T11:22:45.168Z,33.1140
2019-04-23T11:24:20.726Z,33.5974
2019-04-23T11:25:15.130Z,33.9096
2019-04-23T11:26:15.584Z,33.9398
2019-04-23T11:27:22.321Z,33.6478
2019-04-23T11:28:27.848Z,33.2248
2019-04-23T11:29:40.482Z,33.0334
2019-04-23T11:31:55.266Z,33.3356
2019-04-23T11:33:15.709Z,33.6780
2019-04-23T11:34:20.295Z,34.0002
2019-04-23T11:35:42.466Z,34.2822
2019-04-23T11:37:53.370Z,34.5642
2019-04-23T11:38:56.099Z,34.6851
2019-04-23T11:39:51.606Z,34.6951
2019-04-23T11:40:59.957Z,34.6448
2019-04-23T11:44:26.391Z,34.4031
2019-04-23T11:46:54.021Z,34.0909
2019-04-23T11:49:22.564Z,33.7888
2019-04-23T11:52:30.612Z,32.4393
2019-04-23T11:53:36.046Z,31.9559
2019-04-23T11:54:35.547Z,31.4825
2019-04-23T11:58:16.660Z,30.2942
2019-04-23T11:59:19.058Z,30.0021
2019-04-23T12:01:42.211Z,29.5792
2019-04-23T12:02:40.073Z,29.4885
2019-04-23T12:03:58.646Z,29.4785
2019-04-23T12:05:05.494Z,29.5288
2019-04-23T12:06:07.159Z,29.4885
2019-04-23T12:07:09.115Z,29.4180
2019-04-23T12:08:26.673Z,29.3878
2019-04-23T12:09:40.082Z,29.3375
2019-04-23T12:10:37.721Z,29.3576
2019-04-23T12:12:44.803Z,29.3576
2019-04-23T12:14:03.709Z,29.3677
2019-04-23T12:15:15.336Z,29.4281
2019-04-23T12:16:20.562Z,29.5187
2019-04-23T12:17:31.734Z,29.6497
2019-04-23T12:20:57.556Z,30.3748
2019-04-23T12:22:01.399Z,30.6467
2019-04-23T12:23:19.383Z,31.0193
2019-04-23T12:24:21.889Z,31.5128
2019-04-23T12:25:25.128Z,32.0062
2019-04-23T12:27:31.481Z,32.6508
2019-04-23T12:28:46.976Z,32.8723
2019-04-23T12:30:08.641Z,33.0637
2019-04-23T12:31:02.742Z,33.1442
2019-04-23T12:32:24.055Z,33.1140
2019-04-23T12:33:28.162Z,32.8723
2019-04-23T12:34:30.007Z,32.6709
2019-04-23T12:35:29.023Z,32.6004
2019-04-23T12:36:44.139Z,32.7817
2019-04-23T12:37:49.381Z,33.0737
2019-04-23T12:39:05.389Z,33.4161
2019-04-23T12:41:12.841Z,34.0002
2019-04-23T12:42:45.207Z,34.0506
2019-04-23T12:43:25.452Z,34.0204
2019-04-23T12:44:44.196Z,34.0204
2019-04-23T12:47:05.371Z,33.8089
2019-04-23T12:48:09.605Z,33.6578
2019-04-23T12:49:20.541Z,33.5974
2019-04-23T12:50:41.811Z,33.6075
2019-04-23T12:51:38.078Z,33.6276
2019-04-23T12:54:01.395Z,33.7082
2019-04-23T12:56:21.334Z,34.0506
2019-04-23T12:58:15.741Z,33.8593
2019-04-23T12:59:27.232Z,33.5974
2019-04-23T13:00:35.825Z,33.3759
2019-04-23T13:01:42.702Z,33.2248
2019-04-23T13:02:48.574Z,33.1241
2019-04-23T13:03:50.582Z,33.0435
2019-04-23T13:05:23.157Z,32.9630
2019-04-23T13:06:09.547Z,32.8925
2019-04-23T13:07:26.074Z,32.8522
2019-04-23T13:08:41.566Z,32.8522
2019-04-23T13:10:45.322Z,33.0334
2019-04-23T13:12:05.676Z,33.1845
2019-04-23T13:13:09.318Z,33.3154
2019-04-23T13:14:17.376Z,33.4161
2019-04-23T13:16:37.674Z,33.6075
2019-04-23T13:17:48.935Z,33.5873
2019-04-23T13:18:46.754Z,33.5571
2019-04-23T13:19:58.267Z,33.5571
2019-04-23T13:21:00.031Z,33.4967
2019-04-23T13:23:34.542Z,33.4665
2019-04-23T13:24:26.546Z,33.3658
2019-04-23T13:26:40.086Z,33.0032
2019-04-23T13:28:01.902Z,32.8421
2019-04-23T13:29:05.039Z,32.7213
2019-04-23T13:30:08.632Z,32.6205
2019-04-23T13:32:32.704Z,32.2983
2019-04-23T13:34:49.937Z,32.0566
2019-04-23T13:35:53.282Z,32.0264
2019-04-23T13:37:08.300Z,31.9559
2019-04-23T13:38:10.402Z,31.7847
2019-04-23T13:39:24.678Z,31.6336
2019-04-23T13:40:27.739Z,31.5329
2019-04-23T13:41:23.134Z,31.4322
2019-04-23T13:42:52.541Z,31.3214
2019-04-23T13:43:54.842Z,31.1703
2019-04-23T13:44:54.789Z,31.0092
2019-04-23T13:46:10.011Z,30.9085
2019-04-23T13:47:21.976Z,30.8783
2019-04-23T13:49:31.552Z,30.6467
2019-04-23T13:50:43.294Z,30.5762
2019-04-23T13:51:43.505Z,30.5057
2019-04-23T13:53:15.296Z,30.4553
2019-04-23T13:54:17.343Z,30.4150
2019-04-23T13:55:09.206Z,30.3748
2019-04-23T13:56:29.700Z,30.3546
2019-04-23T13:57:59.220Z,30.4150
2019-04-23T13:58:36.316Z,30.4251
2019-04-23T13:59:44.467Z,30.4150
2019-04-23T14:01:01.262Z,30.3748
2019-04-23T14:02:08.198Z,30.2942
2019-04-23T14:03:09.795Z,30.1532
2019-04-23T14:04:21.329Z,29.9719
2019-04-23T14:05:26.753Z,29.8007
2019-04-23T14:06:36.694Z,29.7403
2019-04-23T14:07:48.326Z,29.6799
2019-04-23T14:10:08.627Z,29.6396
2019-04-23T14:11:13.370Z,29.6698
2019-04-23T14:12:18.226Z,29.7302
2019-04-23T14:13:39.332Z,29.8007
2019-04-23T14:15:47.653Z,29.9417
2019-04-23T14:16:56.191Z,29.9417
2019-04-23T14:18:10.468Z,29.9014
2019-04-23T14:19:02.325Z,29.8712
2019-04-23T14:20:13.797Z,29.8511
2019-04-23T14:22:51.128Z,29.5792
2019-04-23T14:23:57.794Z,29.4482
2019-04-23T14:24:59.251Z,29.2368
2019-04-23T14:27:01.164Z,28.6627
2019-04-23T14:29:21.636Z,28.2700
2019-04-23T14:30:39.024Z,28.2095
2019-04-23T14:32:01.294Z,28.1491
2019-04-23T14:32:48.717Z,28.0383
2019-04-23T14:34:01.311Z,27.9578
2019-04-23T14:35:11.479Z,27.8973
2019-04-23T14:36:07.662Z,27.8168
2019-04-23T14:39:41.073Z,27.6657
2019-04-23T14:40:43.156Z,27.6556
2019-04-23T14:41:54.163Z,27.6556
2019-04-23T14:43:15.122Z,27.6556
2019-04-23T14:44:10.757Z,27.6456
2019-04-23T14:45:33.862Z,27.5851
2019-04-23T14:48:00.853Z,27.4945
2019-04-23T14:48:39.071Z,27.4744
2019-04-23T14:49:58.874Z,27.5449
2019-04-23T14:51:00.071Z,27.5952
2019-04-23T14:53:26.093Z,27.5851
2019-04-23T14:54:24.832Z,27.4945
2019-04-23T14:55:48.965Z,27.4139
2019-04-23T14:56:52.607Z,27.3434
2019-04-23T14:57:55.854Z,27.3233
2019-04-23T15:00:03.206Z,27.4945
2019-04-23T15:03:26.728Z,27.1823
2019-04-23T15:04:32.007Z,27.1722
2019-04-23T15:05:51.778Z,27.1924
2019-04-23T15:07:58.065Z,27.2830
2019-04-23T15:09:19.659Z,27.3233
2019-04-23T15:10:32.629Z,27.4039
2019-04-23T15:11:29.495Z,27.4744
2019-04-23T15:12:38.126Z,27.5146
2019-04-23T15:15:02.578Z,27.5851
2019-04-23T15:16:09.791Z,27.6657
2019-04-23T15:17:12.686Z,27.7463
2019-04-23T15:18:25.267Z,27.8369
2019-04-23T15:20:42.339Z,28.0182
2019-04-23T15:25:21.579Z,27.6154
2019-04-23T15:27:02.529Z,27.4442
2019-04-23T15:28:09.161Z,27.3938
2019-04-23T15:29:27.836Z,27.4341
2019-04-23T15:30:45.949Z,27.4442
2019-04-23T15:32:03.196Z,27.4139
2019-04-23T15:33:11.790Z,27.3636
2019-04-23T15:34:13.998Z,27.3132
2019-04-23T15:35:31.589Z,27.2528
2019-04-23T15:36:41.546Z,27.1722
2019-04-23T15:38:53.826Z,26.9406
2019-04-23T15:41:08.298Z,26.7593
2019-04-23T15:42:26.425Z,26.7291
2019-04-23T15:43:14.475Z,26.7191
2019-04-23T15:44:16.373Z,26.7191
2019-04-23T15:45:42.260Z,26.7291
2019-04-23T15:48:00.583Z,26.5982
2019-04-23T15:49:07.935Z,26.5680
2019-04-23T15:50:21.488Z,26.5680
2019-04-23T15:51:20.132Z,26.5982
2019-04-23T15:52:30.230Z,26.6284
2019-04-23T15:53:26.649Z,26.6888
2019-04-23T15:54:43.047Z,26.6687
2019-04-23T15:55:55.452Z,26.6486
2019-04-23T15:57:01.187Z,26.5680
2019-04-23T16:00:17.829Z,26.2558
2019-04-23T16:01:39.556Z,26.1349
2019-04-23T16:02:09.706Z,25.9940
2019-04-23T16:03:13.589Z,25.8228
2019-04-23T16:04:19.822Z,25.7321
2019-04-23T16:05:25.751Z,25.6415
2019-04-23T16:06:32.723Z,25.5811
2019-04-23T16:07:54.885Z,25.5106
2019-04-23T16:09:06.477Z,25.4199
2019-04-23T16:10:26.168Z,25.3293
2019-04-23T16:12:45.662Z,25.1782
2019-04-23T16:14:04.754Z,25.0473
2019-04-23T16:15:03.020Z,24.9063
2019-04-23T16:16:07.683Z,24.7653
2019-04-23T16:17:13.823Z,24.5840
2019-04-23T16:18:28.190Z,24.3524
2019-04-23T16:19:25.198Z,24.1611
2019-04-23T16:20:39.914Z,23.9999
2019-04-23T16:23:04.709Z,23.7180
2019-04-23T16:24:06.073Z,23.5770
2019-04-23T16:25:20.607Z,23.3856
2019-04-23T16:26:32.651Z,23.1641
2019-04-23T16:27:31.947Z,22.9123
2019-04-23T16:29:00.793Z,22.6404
2019-04-23T16:31:09.450Z,22.1469
2019-04-23T16:32:10.046Z,21.9757
2019-04-23T16:34:27.109Z,21.6736
2019-04-23T16:35:34.585Z,21.5427
2019-04-23T16:36:41.520Z,21.4319
2019-04-23T16:37:49.213Z,21.3412
2019-04-23T16:38:54.950Z,21.2808
2019-04-23T16:41:09.929Z,21.1600
2019-04-23T16:42:17.501Z,21.0593
2019-04-23T16:43:19.949Z,20.9686
2019-04-23T16:44:38.187Z,20.9082
2019-04-23T16:45:38.377Z,20.8478
2019-04-23T16:48:09.232Z,20.7874
2019-04-23T16:49:15.545Z,20.7874
2019-04-23T16:51:16.486Z,20.7370
2019-04-23T16:52:26.488Z,20.7269
2019-04-23T16:53:31.481Z,20.6967
2019-04-23T16:54:55.030Z,20.6665
2019-04-23T16:56:05.186Z,20.6564
2019-04-23T16:57:24.353Z,20.6363
2019-04-23T16:58:23.232Z,20.6363
2019-04-23T16:59:24.587Z,20.5859
2019-04-23T17:00:33.699Z,20.5658
2019-04-23T17:01:39.693Z,20.5457
2019-04-23T17:02:45.068Z,20.5356
2019-04-23T17:04:01.038Z,20.5054