createdAt,value
2018-01-25T10:07:22.369Z,23.84
2018-01-25T10:08:22.670Z,23.89
2018-01-25T10:10:16.744Z,23.94
2018-01-25T10:12:30.440Z,23.88
2018-01-25T10:13:30.630Z,23.96
2018-01-25T10:15:24.273Z,23.84
2018-01-25T10:16:24.570Z,23.84
2018-01-25T10:18:51.045Z,24.08
2018-01-25T10:19:51.334Z,24.04
2018-01-25T10:21:45.409Z,23.89
2018-01-25T10:22:45.703Z,23.94
2018-01-25T10:25:00.018Z,23.86
2018-01-25T10:25:39.176Z,23.89
2018-01-25T10:27:32.681Z,23.94
2018-01-25T10:28:33.016Z,24.01
2018-01-25T10:30:29.246Z,24.06
2018-01-25T10:32:03.095Z,24.15
2018-01-25T10:33:03.360Z,24.18
2018-01-25T10:34:56.762Z,24.19
2018-01-25T10:35:57.080Z,24.25
2018-01-25T10:37:51.976Z,24.10
2018-01-25T10:38:51.805Z,24.06
2018-01-25T10:40:45.383Z,24.00
2018-01-25T10:41:45.654Z,24.06
2018-01-25T10:46:30.427Z,24.16
2018-01-25T10:47:30.789Z,24.25
2018-01-25T10:49:26.849Z,24.29
2018-01-25T10:50:24.176Z,24.28
2018-01-25T10:51:49.941Z,24.25
2018-01-25T10:52:49.963Z,24.26
2018-01-25T10:54:43.003Z,24.22
2018-01-25T10:55:43.016Z,24.21
2018-01-25T10:58:08.803Z,23.82
2018-01-25T10:59:08.832Z,23.84
2018-01-25T11:01:01.806Z,23.84
2018-01-25T11:02:01.838Z,23.85
2018-01-25T11:04:55.639Z,23.91
2018-01-25T11:08:03.311Z,23.97
2018-01-25T11:09:03.350Z,23.86
2018-01-25T11:10:56.291Z,23.85
2018-01-25T11:11:56.325Z,23.85
2018-01-25T11:13:49.686Z,23.86
2018-01-25T11:14:49.792Z,23.86
2018-01-25T11:16:42.285Z,23.78
2018-01-25T11:17:42.362Z,23.85
2018-01-25T11:19:35.334Z,23.79
2018-01-25T11:20:35.359Z,23.71
2018-01-25T11:22:28.301Z,23.78
2018-01-25T11:23:28.370Z,23.82
2018-01-25T11:28:15.064Z,23.73
2018-01-25T11:29:15.129Z,23.79
2018-01-25T11:31:08.916Z,23.64
2018-01-25T11:32:08.922Z,23.70
2018-01-25T11:34:02.190Z,23.67
2018-01-25T11:35:02.218Z,23.61
2018-01-25T11:36:55.802Z,23.67
2018-01-25T11:39:48.654Z,23.61
2018-01-25T11:40:48.736Z,23.56
2018-01-25T11:42:41.992Z,23.56
2018-01-25T11:43:42.029Z,23.60
2018-01-25T11:45:35.467Z,23.73
2018-01-25T11:46:35.521Z,23.85
2018-01-25T11:48:29.262Z,23.94
2018-01-25T11:49:28.116Z,23.81
2018-01-25T11:50:28.186Z,23.82
2018-01-25T11:52:21.081Z,23.82
2018-01-25T11:53:53.640Z,23.92
2018-01-25T11:54:53.683Z,23.76
2018-01-25T11:57:47.161Z,23.71
2018-01-25T11:59:40.407Z,23.69
2018-01-25T12:00:40.456Z,23.78
2018-01-25T12:02:33.682Z,23.61
2018-01-25T12:03:33.743Z,23.81
2018-01-25T12:05:26.708Z,23.89
2018-01-25T12:06:26.755Z,23.74
2018-01-25T12:08:19.670Z,23.85
2018-01-25T12:10:14.093Z,23.82
2018-01-25T12:13:07.110Z,23.92
2018-01-25T12:14:07.175Z,23.92
2018-01-25T12:16:00.892Z,23.81
2018-01-25T12:17:00.938Z,23.78
2018-01-25T12:21:48.185Z,23.85
2018-01-25T12:22:48.244Z,23.84
2018-01-25T12:27:14.425Z,23.60
2018-01-25T12:29:33.322Z,23.48
2018-01-25T12:30:07.676Z,23.45
2018-01-25T12:32:00.622Z,23.55
2018-01-25T12:33:00.840Z,23.88
