createdAt,value
2018-02-02T00:00:57.913Z,11.17
2018-02-02T00:03:26.821Z,11.07
2018-02-02T00:05:55.653Z,11.53
2018-02-02T00:08:24.494Z,10.27
2018-02-02T00:10:53.331Z,10.23
2018-02-02T00:13:22.181Z,9.83
2018-02-02T00:15:51.076Z,10.50
2018-02-02T00:18:19.899Z,11.80
2018-02-02T00:20:48.725Z,12.87
2018-02-02T00:23:17.572Z,10.97
2018-02-02T00:25:46.480Z,10.93
2018-02-02T00:28:15.331Z,12.67
2018-02-02T00:30:44.168Z,11.20
2018-02-02T00:33:13.000Z,11.70
2018-02-02T00:35:41.834Z,10.63
2018-02-02T00:38:10.672Z,12.13
2018-02-02T00:40:39.508Z,10.40
2018-02-02T00:43:08.366Z,12.17
2018-02-02T00:45:37.204Z,11.50
2018-02-02T00:48:06.049Z,11.97
2018-02-02T00:50:40.724Z,10.93
2018-02-02T00:53:09.558Z,11.33
2018-02-02T00:55:38.400Z,11.30
2018-02-02T00:58:07.265Z,11.20
2018-02-02T01:00:36.135Z,10.70
2018-02-02T01:03:04.985Z,10.63
2018-02-02T01:05:33.833Z,9.70
2018-02-02T01:08:02.661Z,10.20
2018-02-02T01:10:31.485Z,10.80
2018-02-02T01:13:00.337Z,10.07
2018-02-02T01:15:29.165Z,10.03
2018-02-02T01:17:57.989Z,9.93
2018-02-02T01:20:26.825Z,10.83
2018-02-02T01:22:55.655Z,10.13
2018-02-02T01:25:24.533Z,9.70
2018-02-02T01:27:53.420Z,12.27
2018-02-02T01:30:22.262Z,10.57
2018-02-02T01:32:51.095Z,9.60
2018-02-02T01:35:19.932Z,11.83
2018-02-02T01:37:48.776Z,10.73
2018-02-02T01:40:17.614Z,10.57
2018-02-02T01:42:46.458Z,11.07
2018-02-02T01:45:15.280Z,11.13
2018-02-02T01:47:44.126Z,11.07
2018-02-02T01:50:13.036Z,10.97
2018-02-02T01:52:41.917Z,11.97
2018-02-02T01:55:10.753Z,12.40
2018-02-02T01:57:39.591Z,11.43
2018-02-02T02:00:08.441Z,11.47
2018-02-02T02:02:37.282Z,13.20
2018-02-02T02:05:06.127Z,13.30
2018-02-02T02:07:34.963Z,15.10
2018-02-02T02:10:03.790Z,16.47
2018-02-02T02:12:32.629Z,16.27
2018-02-02T02:15:01.536Z,15.80
2018-02-02T02:17:30.361Z,15.90
2018-02-02T02:19:59.211Z,15.57
2018-02-02T02:22:28.041Z,21.77
2018-02-02T02:24:56.873Z,20.70
2018-02-02T02:27:25.790Z,19.20
2018-02-02T02:29:54.669Z,18.97
2018-02-02T02:32:23.497Z,18.70
2018-02-02T02:34:52.358Z,16.13
2018-02-02T02:37:21.258Z,17.50
2018-02-02T02:39:50.091Z,16.37
2018-02-02T02:42:18.928Z,15.10
2018-02-02T02:44:47.762Z,15.27
2018-02-02T02:47:16.600Z,16.17
2018-02-02T02:49:45.463Z,16.77
2018-02-02T02:52:14.384Z,16.40
2018-02-02T02:54:43.210Z,15.77
2018-02-02T02:57:12.058Z,15.00
2018-02-02T02:59:40.886Z,16.67
2018-02-02T03:02:09.730Z,16.93
2018-02-02T03:04:38.576Z,16.87
2018-02-02T03:07:07.430Z,17.97
2018-02-02T03:09:36.258Z,17.70
2018-02-02T03:12:05.121Z,17.20
2018-02-02T03:14:33.947Z,17.57
2018-02-02T03:17:02.789Z,17.97
2018-02-02T03:19:31.681Z,18.97
2018-02-02T03:22:00.520Z,20.57
2018-02-02T03:24:29.361Z,21.40
2018-02-02T03:26:58.197Z,20.60
2018-02-02T03:29:27.034Z,19.97
2018-02-02T03:31:55.873Z,19.80
2018-02-02T03:34:24.821Z,18.90
2018-02-02T03:36:53.729Z,19.20
2018-02-02T03:39:22.609Z,20.13
2018-02-02T03:41:51.444Z,20.70
2018-02-02T03:44:20.291Z,21.73
2018-02-02T03:46:49.122Z,21.90
2018-02-02T03:49:18.175Z,21.53
2018-02-02T03:51:47.018Z,20.40
2018-02-02T03:54:15.850Z,20.20
2018-02-02T03:56:44.696Z,20.13
2018-02-02T03:59:13.678Z,18.10
2018-02-02T04:01:42.502Z,17.27
2018-02-02T04:04:11.354Z,19.40
2018-02-02T04:06:40.184Z,18.60
2018-02-02T04:09:09.006Z,18.67
2018-02-02T04:11:37.849Z,20.27
2018-02-02T04:14:06.674Z,20.20
2018-02-02T04:16:35.502Z,19.47
2018-02-02T04:19:04.341Z,19.57
2018-02-02T04:21:33.169Z,20.70
2018-02-02T04:24:02.002Z,20.00
2018-02-02T04:26:30.847Z,19.37
2018-02-02T04:28:59.681Z,20.37
2018-02-02T04:31:28.505Z,19.67
2018-02-02T04:33:57.341Z,20.87
2018-02-02T04:36:26.213Z,20.20
2018-02-02T04:38:55.040Z,21.20
2018-02-02T04:41:23.876Z,36.50
2018-02-02T04:43:57.201Z,20.93
2018-02-02T04:46:26.045Z,19.40
2018-02-02T04:48:54.874Z,20.70
2018-02-02T04:51:23.721Z,20.10
2018-02-02T04:53:52.567Z,17.70
2018-02-02T04:56:21.462Z,18.27
2018-02-02T04:58:50.366Z,19.23
2018-02-02T05:01:19.294Z,17.10
2018-02-02T05:03:48.184Z,17.27
2018-02-02T05:06:17.018Z,16.80
2018-02-02T05:08:45.858Z,17.47
2018-02-02T05:11:14.686Z,17.87
2018-02-02T05:13:43.520Z,16.20
2018-02-02T05:16:12.365Z,15.93
2018-02-02T05:18:41.197Z,14.90
2018-02-02T05:21:10.028Z,16.27
2018-02-02T05:23:38.869Z,14.53
2018-02-02T05:26:07.794Z,15.90
2018-02-02T05:28:36.617Z,17.20
2018-02-02T05:31:05.461Z,15.47
2018-02-02T05:33:34.357Z,17.30
2018-02-02T05:36:03.936Z,15.70
2018-02-02T05:38:32.769Z,15.00
2018-02-02T05:41:02.672Z,12.73
2018-02-02T05:43:31.505Z,13.13
2018-02-02T05:46:00.350Z,12.00
2018-02-02T05:48:29.236Z,10.00
2018-02-02T05:50:58.061Z,9.00
2018-02-02T05:53:26.908Z,9.73
2018-02-02T05:55:55.818Z,8.77
2018-02-02T05:58:24.638Z,9.60
2018-02-02T06:00:53.470Z,8.37
2018-02-02T06:03:22.300Z,8.40
2018-02-02T06:05:51.121Z,8.47
2018-02-02T06:08:19.962Z,7.90
2018-02-02T06:10:48.850Z,8.50
2018-02-02T06:13:17.681Z,8.97
2018-02-02T06:15:46.535Z,7.23
2018-02-02T06:18:15.361Z,7.63
2018-02-02T06:20:44.253Z,7.00
2018-02-02T06:23:13.095Z,7.33
2018-02-02T06:25:41.918Z,7.23
2018-02-02T06:28:10.737Z,7.57
2018-02-02T06:30:39.581Z,7.67
2018-02-02T06:33:08.479Z,7.70
2018-02-02T06:35:37.298Z,6.77
2018-02-02T06:38:06.147Z,7.77
2018-02-02T06:40:34.963Z,6.63
2018-02-02T06:43:04.311Z,7.23
2018-02-02T06:45:33.150Z,8.33
2018-02-02T06:48:01.988Z,7.80
2018-02-02T06:50:30.808Z,7.03
2018-02-02T06:52:59.642Z,7.13
2018-02-02T06:55:28.470Z,7.63
2018-02-02T06:57:57.290Z,7.47
2018-02-02T07:00:26.134Z,7.90
2018-02-02T07:02:55.222Z,7.30
2018-02-02T07:05:24.042Z,7.90
2018-02-02T07:07:53.721Z,8.30
2018-02-02T07:10:22.646Z,8.77
2018-02-02T07:12:51.470Z,8.43
2018-02-02T07:15:20.329Z,8.27
2018-02-02T07:17:49.165Z,8.00
2018-02-02T07:20:18.010Z,10.37
2018-02-02T07:22:46.845Z,8.63
2018-02-02T07:25:15.677Z,8.27
2018-02-02T07:27:44.591Z,8.40
2018-02-02T07:30:13.429Z,8.80
2018-02-02T07:32:42.260Z,8.07
2018-02-02T07:35:11.092Z,8.23
2018-02-02T07:37:39.929Z,7.40
2018-02-02T07:40:08.749Z,7.13
2018-02-02T07:42:37.587Z,8.70
2018-02-02T07:45:06.515Z,8.27
2018-02-02T07:47:35.342Z,8.93
2018-02-02T07:50:04.194Z,10.33
2018-02-02T07:52:33.034Z,8.03
2018-02-02T07:55:01.855Z,8.57
2018-02-02T07:57:30.766Z,7.67
2018-02-02T07:59:59.606Z,7.43
2018-02-02T08:02:28.430Z,7.80
2018-02-02T08:04:57.333Z,8.07
2018-02-02T08:07:26.174Z,8.10
2018-02-02T08:09:55.001Z,6.57
2018-02-02T08:12:23.830Z,8.20
2018-02-02T08:14:52.682Z,7.30
2018-02-02T08:17:21.510Z,7.23
2018-02-02T08:19:50.330Z,7.87
2018-02-02T08:22:19.169Z,8.20
2018-02-02T08:24:47.999Z,7.87
2018-02-02T08:27:16.825Z,7.80
2018-02-02T08:29:45.655Z,8.33
2018-02-02T08:32:14.493Z,7.27
2018-02-02T08:34:43.321Z,7.07
2018-02-02T08:37:12.229Z,7.30
2018-02-02T08:39:41.051Z,7.40
2018-02-02T08:42:09.870Z,6.03
2018-02-02T08:44:38.701Z,6.70
2018-02-02T08:47:07.536Z,7.60
2018-02-02T08:49:36.458Z,7.53
2018-02-02T08:52:05.301Z,7.50
2018-02-02T08:54:34.126Z,7.97
2018-02-02T08:57:03.030Z,7.80
2018-02-02T08:59:31.870Z,8.33
2018-02-02T09:02:05.728Z,6.63
2018-02-02T09:04:34.552Z,6.73
2018-02-02T09:07:03.380Z,6.97
2018-02-02T09:09:32.290Z,6.80
2018-02-02T09:12:01.182Z,10.93
2018-02-02T09:14:30.006Z,5.90
2018-02-02T09:16:58.870Z,6.17
2018-02-02T09:19:27.717Z,5.60
2018-02-02T09:21:56.341Z,6.03
2018-02-02T09:24:25.234Z,5.33
2018-02-02T09:26:53.670Z,5.27
2018-02-02T09:29:23.013Z,6.33
2018-02-02T09:31:51.845Z,6.20
2018-02-02T09:34:20.673Z,6.00
2018-02-02T09:36:49.503Z,6.33
2018-02-02T09:39:18.329Z,4.33
2018-02-02T09:41:47.197Z,4.30
2018-02-02T09:44:16.037Z,4.57
2018-02-02T09:46:44.860Z,4.27
2018-02-02T09:49:13.696Z,4.73
2018-02-02T09:51:42.656Z,5.10
2018-02-02T09:54:11.472Z,4.10
2018-02-02T09:56:40.304Z,3.73
2018-02-02T09:59:09.126Z,4.40
2018-02-02T10:01:37.956Z,4.03
2018-02-02T10:04:06.780Z,3.70
2018-02-02T10:06:35.660Z,3.80
2018-02-02T10:09:04.486Z,4.37
2018-02-02T10:11:33.329Z,3.70
2018-02-02T10:14:02.152Z,3.13
2018-02-02T10:16:30.971Z,3.53
2018-02-02T10:18:59.802Z,3.40
2018-02-02T10:21:28.627Z,3.53
2018-02-02T10:23:57.449Z,2.70
2018-02-02T10:26:26.285Z,3.53
2018-02-02T10:28:55.111Z,3.13
2018-02-02T10:31:23.937Z,3.00
2018-02-02T10:33:52.774Z,2.93
2018-02-02T10:36:21.639Z,2.93
2018-02-02T10:38:50.465Z,2.70
2018-02-02T10:41:19.305Z,2.30
2018-02-02T10:43:48.127Z,2.50
2018-02-02T10:46:16.955Z,2.80
2018-02-02T10:48:45.787Z,2.40
2018-02-02T10:51:14.609Z,2.33
2018-02-02T10:53:43.440Z,2.20
2018-02-02T10:56:12.274Z,2.50
2018-02-02T10:58:41.144Z,2.57
2018-02-02T11:01:25.646Z,2.50
2018-02-02T11:03:55.018Z,2.43
2018-02-02T11:06:23.894Z,2.13
2018-02-02T11:08:52.730Z,2.30
2018-02-02T11:11:21.574Z,3.90
2018-02-02T11:13:50.426Z,2.67
2018-02-02T11:16:19.267Z,2.03
2018-02-02T11:18:48.094Z,2.50
2018-02-02T11:21:16.925Z,3.27
2018-02-02T11:23:45.762Z,3.57
2018-02-02T11:26:14.589Z,2.63
2018-02-02T11:28:43.409Z,2.40
2018-02-02T11:31:12.253Z,2.23
2018-02-02T11:33:41.069Z,2.50
2018-02-02T11:36:09.901Z,2.60
2018-02-02T11:38:38.749Z,2.50
2018-02-02T11:41:07.569Z,2.43
2018-02-02T11:43:36.425Z,2.87
2018-02-02T11:46:05.351Z,2.67
2018-02-02T11:48:34.165Z,2.77
2018-02-02T11:51:03.839Z,3.00
2018-02-02T11:53:32.677Z,2.73
2018-02-02T11:56:01.517Z,3.17
2018-02-02T11:58:30.344Z,2.27
2018-02-02T12:00:59.182Z,2.47
2018-02-02T12:03:28.008Z,2.40
2018-02-02T12:05:56.837Z,2.40
2018-02-02T12:08:25.674Z,2.17
2018-02-02T12:10:54.501Z,3.10
2018-02-02T12:13:23.325Z,2.57
2018-02-02T12:15:52.154Z,2.40
2018-02-02T12:18:20.978Z,2.70
2018-02-02T12:20:49.796Z,3.00
2018-02-02T12:23:21.326Z,2.63
2018-02-02T12:25:56.012Z,3.63
2018-02-02T12:28:30.569Z,3.57
2018-02-02T12:31:05.281Z,2.50
2018-02-02T12:33:34.113Z,3.03
2018-02-02T12:36:19.333Z,2.93
2018-02-02T12:38:48.173Z,3.03
2018-02-02T12:41:17.003Z,2.80
2018-02-02T12:43:45.827Z,3.80
2018-02-02T12:46:14.675Z,3.07
2018-02-02T12:48:43.497Z,2.60
2018-02-02T12:51:16.236Z,2.60
2018-02-02T12:53:45.133Z,2.43
2018-02-02T12:56:14.080Z,2.53
2018-02-02T12:58:43.039Z,2.47
2018-02-02T13:01:11.865Z,2.30
2018-02-02T13:03:40.690Z,2.07
2018-02-02T13:06:09.554Z,2.00
2018-02-02T13:08:38.429Z,1.90
2018-02-02T13:11:07.252Z,2.30
2018-02-02T13:13:36.111Z,2.23
2018-02-02T13:16:05.042Z,2.00
2018-02-02T13:18:33.870Z,2.13
2018-02-02T13:21:03.446Z,2.10
2018-02-02T13:23:32.962Z,2.20
2018-02-02T13:26:01.778Z,2.50
2018-02-02T13:28:30.626Z,2.73
2018-02-02T13:30:59.472Z,1.90
2018-02-02T13:33:28.310Z,1.77
2018-02-02T13:35:57.146Z,2.00
2018-02-02T13:38:25.973Z,1.50
2018-02-02T13:40:54.803Z,1.60
2018-02-02T13:43:23.648Z,1.57
2018-02-02T13:45:52.491Z,1.70
2018-02-02T13:48:21.461Z,1.43
2018-02-02T13:50:50.345Z,1.90
2018-02-02T13:53:19.165Z,1.57
2018-02-02T13:55:48.763Z,1.57
2018-02-02T13:58:17.628Z,1.80
2018-02-02T14:00:46.448Z,1.83
2018-02-02T14:03:15.566Z,1.60
2018-02-02T14:05:44.410Z,2.10
2018-02-02T14:08:13.234Z,2.70
2018-02-02T14:10:42.060Z,3.10
2018-02-02T14:13:11.356Z,1.67
2018-02-02T14:15:40.170Z,1.70
2018-02-02T14:18:08.992Z,2.37
2018-02-02T14:20:37.918Z,2.23
2018-02-02T14:23:06.750Z,1.63
2018-02-02T14:25:35.567Z,1.60
2018-02-02T14:28:04.398Z,1.50
2018-02-02T14:30:33.242Z,1.63
2018-02-02T14:33:02.094Z,1.90
2018-02-02T14:35:30.994Z,2.20
2018-02-02T14:37:59.826Z,1.77
2018-02-02T14:40:28.799Z,2.17
2018-02-02T14:42:57.835Z,1.30
2018-02-02T14:45:26.891Z,1.60
2018-02-02T14:47:55.841Z,1.70
2018-02-02T14:50:24.979Z,1.87
2018-02-02T14:52:54.075Z,1.93
2018-02-02T14:55:23.051Z,2.33
2018-02-02T14:57:52.267Z,1.70
2018-02-02T15:00:21.465Z,1.90
2018-02-02T15:02:50.521Z,1.57
2018-02-02T15:05:19.392Z,1.87
2018-02-02T15:07:48.390Z,2.50
2018-02-02T15:10:17.318Z,2.57
2018-02-02T15:12:46.152Z,2.43
2018-02-02T15:15:14.984Z,2.50
2018-02-02T15:17:44.070Z,2.83
2018-02-02T15:20:12.908Z,3.20
2018-02-02T15:22:41.728Z,3.20
2018-02-02T15:25:11.118Z,2.60
2018-02-02T15:27:41.868Z,2.20
2018-02-02T15:30:10.758Z,2.50
2018-02-02T15:32:39.586Z,2.67
2018-02-02T15:35:08.425Z,2.67
2018-02-02T15:37:37.249Z,2.37
2018-02-02T15:40:06.073Z,2.43
2018-02-02T15:42:34.915Z,3.97
2018-02-02T15:45:03.847Z,2.30
2018-02-02T15:47:32.734Z,2.23
2018-02-02T15:50:01.574Z,2.60
2018-02-02T15:52:30.393Z,2.30
2018-02-02T15:54:59.221Z,2.00
2018-02-02T15:57:28.057Z,2.10
2018-02-02T15:59:56.979Z,2.37
2018-02-02T16:02:25.809Z,2.73
2018-02-02T16:04:54.641Z,5.10
2018-02-02T16:07:23.549Z,5.10
2018-02-02T16:09:52.374Z,5.20
2018-02-02T16:12:21.212Z,4.80
2018-02-02T16:14:50.032Z,4.30
2018-02-02T16:17:18.870Z,4.00
2018-02-02T16:19:47.702Z,4.13
2018-02-02T16:22:16.834Z,4.30
2018-02-02T16:24:45.692Z,3.90
2018-02-02T16:27:14.530Z,3.23
2018-02-02T16:29:43.354Z,4.10
2018-02-02T16:32:12.250Z,2.73
2018-02-02T16:34:41.091Z,3.47
2018-02-02T16:37:09.921Z,3.87
2018-02-02T16:39:38.744Z,3.73
2018-02-02T16:42:07.578Z,5.27
2018-02-02T16:44:36.409Z,6.67
2018-02-02T16:47:05.238Z,4.90
2018-02-02T16:49:34.073Z,4.50
2018-02-02T16:52:02.901Z,4.80
2018-02-02T16:54:31.729Z,5.00
2018-02-02T16:57:00.577Z,5.50
2018-02-02T16:59:29.399Z,5.00
2018-02-02T17:01:58.225Z,4.50
2018-02-02T17:04:27.055Z,4.67
2018-02-02T17:06:55.877Z,4.20
2018-02-02T17:09:24.754Z,4.10
2018-02-02T17:11:53.568Z,5.43
2018-02-02T17:14:22.391Z,5.63
2018-02-02T17:16:51.214Z,5.43
2018-02-02T17:19:20.164Z,5.73
2018-02-02T17:21:48.990Z,5.00
2018-02-02T17:24:17.804Z,4.70
2018-02-02T17:26:46.673Z,4.27
2018-02-02T17:29:15.474Z,5.67
2018-02-02T17:31:44.302Z,5.00
2018-02-02T17:34:13.222Z,5.80
2018-02-02T17:36:42.094Z,4.83
2018-02-02T17:39:10.990Z,4.50
2018-02-02T17:41:39.838Z,4.90
2018-02-02T17:44:08.663Z,4.80
2018-02-02T17:46:37.489Z,3.87
2018-02-02T17:49:06.349Z,3.97
2018-02-02T17:51:35.333Z,3.50
2018-02-02T17:54:04.329Z,3.60
2018-02-02T17:56:33.176Z,3.63
2018-02-02T17:59:01.993Z,3.50
2018-02-02T18:01:34.525Z,2.90
2018-02-02T18:04:03.350Z,3.03
2018-02-02T18:06:32.185Z,3.53
2018-02-02T18:09:01.026Z,3.73
2018-02-02T18:11:29.853Z,4.10
2018-02-02T18:13:58.685Z,3.27
2018-02-02T18:16:27.536Z,4.90
2018-02-02T18:18:56.370Z,4.40
2018-02-02T18:21:25.214Z,3.17
2018-02-02T18:23:54.050Z,3.40
2018-02-02T18:26:22.882Z,2.87
2018-02-02T18:28:51.704Z,2.97
2018-02-02T18:31:20.554Z,2.40
2018-02-02T18:33:49.522Z,2.63
2018-02-02T18:36:18.396Z,2.57
2018-02-02T18:38:47.263Z,6.23
2018-02-02T18:41:16.309Z,24.30
2018-02-02T18:43:45.219Z,21.47
2018-02-02T18:46:14.345Z,13.93
2018-02-02T18:48:43.340Z,23.37
2018-02-02T18:51:12.307Z,14.87
2018-02-02T18:53:41.171Z,4.50
2018-02-02T18:56:10.049Z,4.03
2018-02-02T18:58:38.881Z,5.30
2018-02-02T19:01:07.719Z,8.00
2018-02-02T19:03:36.560Z,8.70
2018-02-02T19:06:06.134Z,3.20
2018-02-02T19:08:35.070Z,11.37
2018-02-02T19:11:04.638Z,7.30
2018-02-02T19:13:33.466Z,2.77
2018-02-02T19:16:02.315Z,2.80
2018-02-02T19:18:31.286Z,2.90
2018-02-02T19:21:00.134Z,3.13
2018-02-02T19:23:28.967Z,3.33
2018-02-02T19:25:57.982Z,3.87
2018-02-02T19:28:27.084Z,3.63
2018-02-02T19:30:56.170Z,3.90
2018-02-02T19:33:25.258Z,3.90
2018-02-02T19:35:54.738Z,4.43
2018-02-02T19:38:23.873Z,4.27
2018-02-02T19:40:52.737Z,4.70
2018-02-02T19:43:21.809Z,4.90
2018-02-02T19:45:50.927Z,5.40
2018-02-02T19:48:20.039Z,5.40
2018-02-02T19:50:48.995Z,4.63
2018-02-02T19:53:18.179Z,3.80
2018-02-02T19:55:47.025Z,4.40
2018-02-02T19:58:16.079Z,4.77
2018-02-02T20:00:45.266Z,4.37
2018-02-02T20:03:14.158Z,3.70
2018-02-02T20:05:43.007Z,5.10
2018-02-02T20:08:12.152Z,21.57
2018-02-02T20:10:41.350Z,7.83
2018-02-02T20:13:10.316Z,7.40
2018-02-02T20:15:39.354Z,5.70
2018-02-02T20:18:09.461Z,5.60
2018-02-02T20:20:38.702Z,30.30
2018-02-02T20:23:07.706Z,11.33
2018-02-02T20:25:36.848Z,11.40
2018-02-02T20:28:06.156Z,11.73
2018-02-02T20:30:35.030Z,19.40
2018-02-02T20:33:04.006Z,11.83
2018-02-02T20:35:32.865Z,13.73
2018-02-02T20:38:01.703Z,6.87
2018-02-02T20:40:30.829Z,6.40
2018-02-02T20:42:59.688Z,5.50
2018-02-02T20:45:28.521Z,5.23
2018-02-02T20:47:57.379Z,6.23
2018-02-02T20:50:26.263Z,7.43
2018-02-02T20:52:55.105Z,6.50
2018-02-02T20:55:23.947Z,7.40
2018-02-02T20:57:53.514Z,7.30
2018-02-02T21:00:22.423Z,20.70
2018-02-02T21:02:51.991Z,7.83
2018-02-02T21:05:20.822Z,6.77
2018-02-02T21:07:49.664Z,9.17
2018-02-02T21:10:18.492Z,4.50
2018-02-02T21:12:47.324Z,6.13
2018-02-02T21:15:16.160Z,5.83
2018-02-02T21:17:44.990Z,5.77
2018-02-02T21:20:13.815Z,5.00
2018-02-02T21:22:42.656Z,4.23
2018-02-02T21:25:11.478Z,4.57
2018-02-02T21:27:40.306Z,5.37
2018-02-02T21:30:09.140Z,5.07
2018-02-02T21:32:38.016Z,4.70
2018-02-02T21:35:06.842Z,5.30
2018-02-02T21:37:35.670Z,5.50
2018-02-02T21:40:04.580Z,4.77
2018-02-02T21:42:33.412Z,5.63
2018-02-02T21:45:02.250Z,4.87
2018-02-02T21:47:31.072Z,5.03
2018-02-02T21:50:00.202Z,5.53
2018-02-02T21:52:29.045Z,6.00
2018-02-02T21:54:57.929Z,8.23
2018-02-02T21:57:26.886Z,21.27
2018-02-02T21:59:55.681Z,20.33
2018-02-02T22:02:24.509Z,9.77
2018-02-02T22:04:53.399Z,8.97
2018-02-02T22:07:22.420Z,6.07
2018-02-02T22:09:51.426Z,5.90
2018-02-02T22:12:20.601Z,6.93
2018-02-02T22:14:49.461Z,5.77
2018-02-02T22:17:18.283Z,4.23
2018-02-02T22:19:47.105Z,4.00
2018-02-02T22:22:15.951Z,4.20
2018-02-02T22:24:44.836Z,4.43
2018-02-02T22:27:13.662Z,3.80
2018-02-02T22:29:42.492Z,4.53
2018-02-02T22:32:11.507Z,3.53
2018-02-02T22:34:40.342Z,4.63
2018-02-02T22:37:09.184Z,4.67
2018-02-02T22:39:38.380Z,4.63
2018-02-02T22:42:07.226Z,4.13
2018-02-02T22:44:36.093Z,4.13
2018-02-02T22:47:04.900Z,4.03
2018-02-02T22:49:33.722Z,4.53
2018-02-02T22:52:02.561Z,4.70
2018-02-02T22:54:31.414Z,3.90
2018-02-02T22:57:00.238Z,4.60
2018-02-02T22:59:29.081Z,4.87
2018-02-02T23:01:57.912Z,4.27
2018-02-02T23:04:26.733Z,4.30
2018-02-02T23:06:55.575Z,4.53
2018-02-02T23:09:24.407Z,4.77
2018-02-02T23:11:53.221Z,4.80
2018-02-02T23:14:22.072Z,5.00
2018-02-02T23:16:50.895Z,4.90
2018-02-02T23:19:19.739Z,5.50
2018-02-02T23:21:48.620Z,4.67
2018-02-02T23:24:17.533Z,4.70
2018-02-02T23:26:46.392Z,4.80
2018-02-02T23:29:15.272Z,5.37
2018-02-02T23:31:44.414Z,5.60
2018-02-02T23:34:13.268Z,4.60
2018-02-02T23:36:42.104Z,4.57
2018-02-02T23:39:10.940Z,5.00
2018-02-02T23:41:39.858Z,4.30
2018-02-02T23:46:43.450Z,5.30
2018-02-02T23:49:12.288Z,4.87
2018-02-02T23:51:41.124Z,4.70
2018-02-02T23:54:09.974Z,4.10
2018-02-02T23:56:40.038Z,4.70
2018-02-02T23:59:09.679Z,4.77
