createdAt,value
2018-11-12T00:00:11.743Z,0.00
2018-11-12T00:01:11.696Z,0.00
2018-11-12T00:02:11.645Z,0.00
2018-11-12T00:03:11.595Z,0.00
2018-11-12T00:04:11.569Z,0.00
2018-11-12T00:05:11.492Z,0.00
2018-11-12T00:06:11.442Z,0.00
2018-11-12T00:07:11.390Z,0.00
2018-11-12T00:08:11.340Z,0.00
2018-11-12T00:09:11.317Z,0.00
2018-11-12T00:10:11.233Z,0.00
2018-11-12T00:11:11.184Z,0.00
2018-11-12T00:12:11.130Z,0.00
2018-11-12T00:13:11.079Z,0.00
2018-11-12T00:14:11.054Z,0.00
2018-11-12T00:15:10.982Z,0.00
2018-11-12T00:16:10.930Z,0.00
2018-11-12T00:17:10.884Z,0.00
2018-11-12T00:18:10.824Z,0.00
2018-11-12T00:19:10.798Z,0.00
2018-11-12T00:20:10.723Z,0.00
2018-11-12T00:21:10.673Z,0.00
2018-11-12T00:22:10.618Z,0.00
2018-11-12T00:23:10.573Z,0.00
2018-11-12T00:24:10.542Z,0.00
2018-11-12T00:25:10.468Z,0.00
2018-11-12T00:26:10.413Z,0.00
2018-11-12T00:27:10.392Z,0.00
2018-11-12T00:28:10.311Z,0.00
2018-11-12T00:29:10.284Z,0.00
2018-11-12T00:30:10.214Z,0.00
2018-11-12T00:31:10.159Z,0.00
2018-11-12T00:32:10.108Z,0.00
2018-11-12T00:33:10.055Z,0.00
2018-11-12T00:34:10.028Z,0.00
2018-11-12T00:35:09.955Z,0.00
2018-11-12T00:36:09.906Z,0.00
2018-11-12T00:37:09.853Z,0.00
2018-11-12T00:38:09.809Z,0.00
2018-11-12T00:39:09.788Z,0.00
2018-11-12T00:40:09.710Z,0.00
2018-11-12T00:41:09.645Z,0.00
2018-11-12T00:42:09.599Z,0.00
2018-11-12T00:43:09.545Z,0.00
2018-11-12T00:44:09.497Z,0.00
2018-11-12T00:45:09.470Z,0.00
2018-11-12T00:46:09.397Z,0.00
2018-11-12T00:47:10.801Z,0.00
2018-11-12T00:48:09.293Z,0.00
2018-11-12T00:49:09.245Z,0.00
2018-11-12T00:50:09.212Z,0.00
2018-11-12T00:51:09.136Z,0.00
2018-11-12T00:52:09.087Z,0.00
2018-11-12T00:53:09.088Z,0.00
2018-11-12T00:54:08.984Z,0.00
2018-11-12T00:55:08.961Z,0.00
2018-11-12T00:56:08.905Z,0.00
2018-11-12T00:57:08.837Z,0.00
2018-11-12T00:58:08.777Z,0.00
2018-11-12T00:59:08.734Z,0.00
2018-11-12T01:00:08.704Z,0.00
2018-11-12T01:01:08.697Z,0.00
2018-11-12T01:02:08.578Z,0.00
2018-11-12T01:03:08.529Z,0.00
2018-11-12T01:04:08.486Z,0.00
2018-11-12T01:05:08.448Z,0.00
2018-11-12T01:06:08.372Z,0.00
2018-11-12T01:07:08.325Z,0.00
2018-11-12T01:08:08.271Z,0.00
2018-11-12T01:09:08.218Z,0.00
2018-11-12T01:10:08.191Z,0.00
2018-11-12T01:11:08.115Z,0.00
2018-11-12T01:12:08.063Z,0.00
2018-11-12T01:13:08.016Z,0.00
2018-11-12T01:14:07.961Z,0.00
2018-11-12T01:15:07.938Z,0.00
2018-11-12T01:16:07.927Z,0.00
2018-11-12T01:17:07.812Z,0.00
2018-11-12T01:18:07.761Z,0.00
2018-11-12T01:19:07.708Z,0.00
2018-11-12T01:20:07.681Z,0.00
2018-11-12T01:21:07.604Z,0.00
2018-11-12T01:22:07.555Z,0.00
2018-11-12T01:23:07.505Z,0.00
2018-11-12T01:24:07.453Z,0.00
2018-11-12T01:25:07.426Z,0.00
2018-11-12T01:26:07.352Z,0.00
2018-11-12T01:27:07.300Z,0.00
2018-11-12T01:28:07.247Z,0.00
2018-11-12T01:29:07.197Z,0.00
2018-11-12T01:30:07.167Z,0.00
2018-11-12T01:31:14.785Z,0.00
2018-11-12T01:32:07.043Z,0.00
2018-11-12T01:33:06.995Z,0.00
2018-11-12T01:34:06.943Z,0.00
2018-11-12T01:35:06.919Z,0.00
2018-11-12T01:36:06.843Z,0.00
2018-11-12T01:37:06.786Z,0.00
2018-11-12T01:38:06.735Z,0.00
2018-11-12T01:39:06.687Z,0.00
2018-11-12T01:40:06.658Z,0.00
2018-11-12T01:41:06.581Z,0.00
2018-11-12T01:42:06.606Z,0.00
2018-11-12T01:43:06.485Z,0.00
2018-11-12T01:44:06.426Z,0.00
2018-11-12T01:45:06.426Z,0.00
2018-11-12T01:46:06.332Z,0.00
2018-11-12T01:47:06.274Z,0.00
2018-11-12T01:48:06.230Z,0.00
2018-11-12T01:49:06.174Z,0.00
2018-11-12T01:50:06.123Z,0.00
2018-11-12T01:51:06.099Z,0.00
2018-11-12T01:52:06.018Z,0.00
2018-11-12T01:53:05.967Z,0.00
2018-11-12T01:54:05.921Z,0.00
2018-11-12T01:55:05.869Z,0.00
2018-11-12T01:56:05.843Z,0.00
2018-11-12T01:57:05.765Z,0.00
2018-11-12T01:58:05.715Z,0.00
2018-11-12T01:59:05.664Z,0.00
2018-11-12T02:00:05.610Z,0.00
2018-11-12T02:01:05.583Z,0.00
2018-11-12T02:02:05.511Z,0.00
2018-11-12T02:03:05.460Z,0.00
2018-11-12T02:04:05.409Z,0.00
2018-11-12T02:05:05.448Z,0.00
2018-11-12T02:06:05.344Z,0.00
2018-11-12T02:07:05.253Z,0.00
2018-11-12T02:08:05.204Z,0.00
2018-11-12T02:09:05.215Z,0.00
2018-11-12T02:10:05.104Z,0.00
2018-11-12T02:11:05.074Z,0.00
2018-11-12T02:12:05.003Z,0.00
2018-11-12T02:13:04.948Z,0.00
2018-11-12T02:14:04.915Z,0.00
2018-11-12T02:15:04.846Z,0.00
2018-11-12T02:16:04.820Z,0.00
2018-11-12T02:17:04.743Z,0.00
2018-11-12T02:18:04.695Z,0.00
2018-11-12T02:19:04.644Z,0.00
2018-11-12T02:20:04.595Z,0.00
2018-11-12T02:21:04.562Z,0.00
2018-11-12T02:22:04.500Z,0.00
2018-11-12T02:23:04.440Z,0.00
2018-11-12T02:24:04.388Z,0.00
2018-11-12T02:25:04.336Z,0.00
2018-11-12T02:26:04.309Z,0.00
2018-11-12T02:27:04.237Z,0.00
2018-11-12T02:28:04.185Z,0.00
2018-11-12T02:29:04.133Z,0.00
2018-11-12T02:30:04.080Z,0.00
2018-11-12T02:31:04.050Z,0.00
2018-11-12T02:32:03.979Z,0.00
2018-11-12T02:33:03.940Z,0.00
2018-11-12T02:34:03.876Z,0.00
2018-11-12T02:35:03.826Z,0.00
2018-11-12T02:36:03.803Z,0.00
2018-11-12T02:37:03.725Z,0.00
2018-11-12T02:38:03.685Z,0.00
2018-11-12T02:39:03.620Z,0.00
2018-11-12T02:40:03.570Z,0.00
2018-11-12T02:41:03.546Z,0.00
2018-11-12T02:42:03.471Z,0.00
2018-11-12T02:43:03.416Z,0.00
2018-11-12T02:44:03.366Z,0.00
2018-11-12T02:45:03.312Z,0.00
2018-11-12T02:46:03.302Z,0.00
2018-11-12T02:47:03.212Z,0.00
2018-11-12T02:48:03.163Z,0.00
2018-11-12T02:49:03.112Z,0.00
2018-11-12T02:50:03.060Z,0.00
2018-11-12T02:51:03.021Z,0.00
2018-11-12T02:52:02.984Z,0.00
2018-11-12T02:53:02.905Z,0.00
2018-11-12T02:54:02.853Z,0.00
2018-11-12T02:55:02.802Z,0.00
2018-11-12T02:56:02.753Z,0.00
2018-11-12T02:57:02.727Z,0.00
2018-11-12T02:58:02.655Z,0.00
2018-11-12T02:59:02.600Z,0.00
2018-11-12T03:00:02.568Z,0.00
2018-11-12T03:01:02.495Z,0.00
2018-11-12T03:02:02.490Z,0.00
2018-11-12T03:03:02.396Z,0.00
2018-11-12T03:04:02.343Z,0.00
2018-11-12T03:05:02.294Z,0.00
2018-11-12T03:06:02.244Z,0.00
2018-11-12T03:07:02.212Z,0.00
2018-11-12T03:08:02.139Z,0.00
2018-11-12T03:09:02.087Z,0.00
2018-11-12T03:10:02.039Z,0.00
2018-11-12T03:11:01.985Z,0.00
2018-11-12T03:12:01.961Z,0.00
2018-11-12T03:13:01.886Z,0.00
2018-11-12T03:14:01.836Z,0.00
2018-11-12T03:15:01.784Z,0.00
2018-11-12T03:16:01.733Z,0.00
2018-11-12T03:17:01.703Z,0.00
2018-11-12T03:18:01.628Z,0.00
2018-11-12T03:19:01.576Z,0.00
2018-11-12T03:20:01.526Z,0.00
2018-11-12T03:21:01.471Z,0.00
2018-11-12T03:22:01.448Z,0.00
2018-11-12T03:23:01.375Z,0.00
2018-11-12T03:24:01.323Z,0.00
2018-11-12T03:25:01.266Z,0.00
2018-11-12T03:26:01.218Z,0.00
2018-11-12T03:27:01.197Z,0.00
2018-11-12T03:28:01.128Z,0.00
2018-11-12T03:29:01.069Z,0.00
2018-11-12T03:30:01.018Z,0.00
2018-11-12T03:31:00.965Z,0.00
2018-11-12T03:32:00.936Z,0.00
2018-11-12T03:33:00.861Z,0.00
2018-11-12T03:34:00.809Z,0.00
2018-11-12T03:35:00.759Z,0.00
2018-11-12T03:36:00.705Z,0.00
2018-11-12T03:37:00.704Z,0.00
2018-11-12T03:38:00.612Z,0.00
2018-11-12T03:39:00.555Z,0.00
2018-11-12T03:40:00.503Z,0.00
2018-11-12T03:41:00.449Z,0.00
2018-11-12T03:42:00.434Z,0.00
2018-11-12T03:43:00.351Z,0.00
2018-11-12T03:44:00.304Z,0.00
2018-11-12T03:45:00.246Z,0.00
2018-11-12T03:46:00.194Z,0.00
2018-11-12T03:47:00.146Z,0.00
2018-11-12T03:48:00.120Z,0.00
2018-11-12T03:49:00.048Z,0.00
2018-11-12T03:49:59.991Z,0.00
2018-11-12T03:50:59.944Z,0.00
2018-11-12T03:51:59.892Z,0.00
2018-11-12T03:52:59.860Z,0.00
2018-11-12T03:53:59.800Z,0.00
2018-11-12T03:54:59.732Z,0.00
2018-11-12T03:55:59.686Z,0.00
2018-11-12T03:56:59.632Z,0.00
2018-11-12T03:57:59.606Z,0.00
2018-11-12T03:58:59.529Z,0.00
2018-11-12T03:59:59.508Z,0.00
2018-11-12T04:00:59.428Z,0.00
2018-11-12T04:01:59.376Z,0.00
2018-11-12T04:02:59.349Z,0.00
2018-11-12T04:03:59.277Z,0.00
2018-11-12T04:04:59.227Z,0.00
2018-11-12T04:05:59.171Z,0.00
2018-11-12T04:06:59.125Z,0.00
2018-11-12T04:07:59.096Z,0.00
2018-11-12T04:08:59.022Z,0.00
2018-11-12T04:09:58.969Z,0.00
2018-11-12T04:10:58.921Z,0.00
2018-11-12T04:11:58.866Z,0.00
2018-11-12T04:12:58.839Z,0.00
2018-11-12T04:13:58.765Z,0.00
2018-11-12T04:14:58.715Z,0.00
2018-11-12T04:15:58.666Z,0.00
2018-11-12T04:16:58.608Z,0.00
2018-11-12T04:17:58.580Z,0.00
2018-11-12T04:18:58.508Z,0.00
2018-11-12T04:19:58.456Z,0.00
2018-11-12T04:20:58.406Z,0.00
2018-11-12T04:21:58.353Z,0.00
2018-11-12T04:23:05.514Z,0.00
2018-11-12T04:23:58.252Z,0.00
2018-11-12T04:24:58.201Z,0.00
2018-11-12T04:25:58.151Z,0.00
2018-11-12T04:26:58.096Z,0.00
2018-11-12T04:27:58.075Z,0.00
2018-11-12T04:28:57.994Z,0.00
2018-11-12T04:29:57.948Z,0.00
2018-11-12T04:30:57.895Z,0.00
2018-11-12T04:31:57.847Z,0.00
2018-11-12T04:32:57.813Z,0.00
2018-11-12T04:33:57.742Z,0.00
2018-11-12T04:34:57.690Z,0.00
2018-11-12T04:35:57.637Z,0.00
2018-11-12T04:36:57.591Z,0.00
2018-11-12T04:37:57.554Z,0.00
2018-11-12T04:38:57.488Z,0.00
2018-11-12T04:39:57.432Z,0.00
2018-11-12T04:40:57.385Z,0.00
2018-11-12T04:41:57.327Z,0.00
2018-11-12T04:42:57.313Z,0.00
2018-11-12T04:43:57.225Z,0.00
2018-11-12T04:44:57.174Z,0.00
2018-11-12T04:45:57.123Z,0.00
2018-11-12T04:46:57.075Z,0.00
2018-11-12T04:47:57.021Z,0.00
2018-11-12T04:48:57.000Z,0.00
2018-11-12T04:49:56.919Z,0.00
2018-11-12T04:50:56.871Z,0.00
2018-11-12T04:51:56.823Z,0.00
2018-11-12T04:52:56.776Z,0.00
2018-11-12T04:53:56.737Z,0.00
2018-11-12T04:54:56.670Z,0.00
2018-11-12T04:55:56.611Z,0.00
2018-11-12T04:56:56.562Z,0.00
2018-11-12T04:57:56.514Z,0.00
2018-11-12T04:58:56.491Z,0.00
2018-11-12T04:59:56.407Z,0.00
2018-11-12T05:00:56.356Z,0.00
2018-11-12T05:01:56.337Z,0.00
2018-11-12T05:02:56.252Z,0.00
2018-11-12T05:03:56.226Z,0.00
2018-11-12T05:04:56.151Z,0.00
2018-11-12T05:05:56.098Z,0.00
2018-11-12T05:06:56.046Z,0.00
2018-11-12T05:07:55.999Z,0.00
2018-11-12T05:08:55.970Z,0.00
2018-11-12T05:09:55.918Z,0.00
2018-11-12T05:10:55.845Z,0.00
2018-11-12T05:11:55.791Z,0.00
2018-11-12T05:12:55.743Z,0.00
2018-11-12T05:13:55.720Z,0.00
2018-11-12T05:14:55.638Z,0.00
2018-11-12T05:15:55.587Z,0.00
2018-11-12T05:16:55.534Z,0.00
2018-11-12T05:17:55.487Z,0.00
2018-11-12T05:18:55.457Z,0.00
2018-11-12T05:19:55.381Z,0.00
2018-11-12T05:20:55.328Z,0.00
2018-11-12T05:21:55.283Z,0.00
2018-11-12T05:22:55.230Z,0.00
2018-11-12T05:23:55.202Z,0.00
2018-11-12T05:24:55.124Z,0.00
2018-11-12T05:25:55.073Z,0.00
2018-11-12T05:26:55.020Z,0.00
2018-11-12T05:27:54.972Z,0.00
2018-11-12T05:28:54.958Z,0.00
2018-11-12T05:29:54.870Z,0.00
2018-11-12T05:30:54.824Z,0.00
2018-11-12T05:31:54.765Z,0.00
2018-11-12T05:32:54.717Z,0.00
2018-11-12T05:33:54.667Z,0.00
2018-11-12T05:34:54.633Z,0.00
2018-11-12T05:35:54.564Z,0.00
2018-11-12T05:36:54.509Z,0.00
2018-11-12T05:37:54.579Z,0.00
2018-11-12T05:38:54.416Z,0.00
2018-11-12T05:39:54.390Z,0.00
2018-11-12T05:40:54.313Z,0.00
2018-11-12T05:41:54.253Z,0.00
2018-11-12T05:42:54.203Z,0.00
2018-11-12T05:43:54.150Z,0.00
2018-11-12T05:44:54.169Z,0.00
2018-11-12T05:45:54.053Z,0.00
2018-11-12T05:46:54.002Z,0.00
2018-11-12T05:47:53.949Z,0.00
2018-11-12T05:48:53.894Z,0.00
2018-11-12T05:49:53.866Z,0.00
2018-11-12T05:50:53.791Z,0.00
2018-11-12T05:51:53.743Z,0.00
2018-11-12T05:52:53.688Z,0.00
2018-11-12T05:53:53.635Z,0.00
2018-11-12T05:54:53.613Z,0.00
2018-11-12T05:55:53.534Z,0.00
2018-11-12T05:56:53.487Z,0.00
2018-11-12T05:57:53.430Z,0.00
2018-11-12T05:58:53.427Z,0.00
2018-11-12T05:59:53.353Z,0.00
2018-11-12T06:00:53.277Z,0.00
2018-11-12T06:01:53.226Z,0.00
2018-11-12T06:02:53.180Z,0.00
2018-11-12T06:03:53.129Z,0.00
2018-11-12T06:04:53.149Z,0.00
2018-11-12T06:05:53.025Z,0.00
2018-11-12T06:06:52.971Z,0.00
2018-11-12T06:07:52.922Z,0.00
2018-11-12T06:08:52.869Z,0.00
2018-11-12T06:09:52.816Z,0.00
2018-11-12T06:10:52.790Z,0.00
2018-11-12T06:11:52.718Z,0.00
2018-11-12T06:12:52.663Z,0.00
2018-11-12T06:13:52.611Z,0.00
2018-11-12T06:14:52.569Z,0.00
2018-11-12T06:15:52.532Z,4.00
2018-11-12T06:16:52.503Z,4.00
2018-11-12T06:17:52.416Z,0.00
2018-11-12T06:18:52.356Z,4.00
2018-11-12T06:19:52.343Z,4.00
2018-11-12T06:20:52.286Z,4.00
2018-11-12T06:21:52.207Z,4.00
2018-11-12T06:22:52.254Z,8.00
2018-11-12T06:23:52.098Z,8.00
2018-11-12T06:24:52.062Z,12.00
2018-11-12T06:25:52.028Z,12.00
2018-11-12T06:26:51.953Z,12.00
2018-11-12T06:27:51.895Z,12.00
2018-11-12T06:28:51.843Z,12.00
2018-11-12T06:29:51.791Z,8.00
2018-11-12T06:30:51.773Z,12.00
2018-11-12T06:31:51.693Z,12.00
2018-11-12T06:32:51.653Z,12.00
2018-11-12T06:33:51.593Z,8.00
2018-11-12T06:34:51.540Z,12.00
2018-11-12T06:35:51.520Z,16.00
2018-11-12T06:36:51.581Z,20.00
2018-11-12T06:37:51.385Z,20.00
2018-11-12T06:38:51.337Z,24.00
2018-11-12T06:39:51.281Z,32.00
2018-11-12T06:40:51.255Z,32.00
2018-11-12T06:41:51.181Z,44.00
2018-11-12T06:42:51.248Z,40.00
2018-11-12T06:43:51.077Z,44.00
2018-11-12T06:44:51.024Z,52.00
2018-11-12T06:45:51.000Z,52.00
2018-11-12T06:46:51.861Z,56.00
2018-11-12T06:47:50.872Z,60.00
2018-11-12T06:48:50.822Z,68.00
2018-11-12T06:49:50.768Z,68.00
2018-11-12T06:50:50.740Z,68.00
2018-11-12T06:51:50.666Z,64.00
2018-11-12T06:52:50.727Z,64.00
2018-11-12T06:53:50.570Z,60.00
2018-11-12T06:54:50.514Z,72.00
2018-11-12T06:55:50.488Z,72.00
2018-11-12T06:56:50.411Z,76.00
2018-11-12T06:57:50.363Z,84.00
2018-11-12T06:58:50.308Z,92.00
2018-11-12T06:59:50.260Z,92.00
2018-11-12T07:00:50.297Z,92.00
2018-11-12T07:01:50.154Z,104.00
2018-11-12T07:02:50.104Z,108.00
2018-11-12T07:03:50.055Z,124.00
2018-11-12T07:04:50.005Z,168.00
2018-11-12T07:05:49.980Z,200.00
2018-11-12T07:06:49.910Z,196.00
2018-11-12T07:07:49.848Z,204.00
2018-11-12T07:08:49.799Z,220.00
2018-11-12T07:09:49.748Z,188.00
2018-11-12T07:10:49.720Z,188.00
2018-11-12T07:11:49.645Z,216.00
2018-11-12T07:12:49.594Z,196.00
2018-11-12T07:13:49.543Z,176.00
2018-11-12T07:14:49.491Z,156.00
2018-11-12T07:15:49.467Z,164.00
2018-11-12T07:16:49.390Z,164.00
2018-11-12T07:17:49.350Z,196.00
2018-11-12T07:18:49.330Z,208.00
2018-11-12T07:19:49.237Z,192.00
2018-11-12T07:20:49.207Z,176.00
2018-11-12T07:21:49.135Z,220.00
2018-11-12T07:22:49.083Z,280.00
2018-11-12T07:23:49.033Z,348.00
2018-11-12T07:24:48.982Z,380.00
2018-11-12T07:25:48.958Z,332.00
2018-11-12T07:26:48.877Z,300.00
2018-11-12T07:27:48.832Z,320.00
2018-11-12T07:28:48.777Z,324.00
2018-11-12T07:29:48.725Z,288.00
2018-11-12T07:30:48.739Z,268.00
2018-11-12T07:31:48.648Z,312.00
2018-11-12T07:32:48.571Z,348.00
2018-11-12T07:33:48.518Z,316.00
2018-11-12T07:34:48.469Z,248.00
2018-11-12T07:35:48.425Z,300.00
2018-11-12T07:36:48.388Z,456.00
2018-11-12T07:37:48.316Z,544.00
2018-11-12T07:38:48.264Z,516.00
2018-11-12T07:39:48.216Z,528.00
2018-11-12T07:40:48.162Z,480.00
2018-11-12T07:41:48.188Z,344.00
2018-11-12T07:42:48.068Z,320.00
2018-11-12T07:43:48.008Z,364.00
2018-11-12T07:44:47.958Z,368.00
2018-11-12T07:45:47.907Z,396.00
2018-11-12T07:46:47.881Z,416.00
2018-11-12T07:47:47.803Z,404.00
2018-11-12T07:48:47.773Z,396.00
2018-11-12T07:49:47.704Z,372.00
2018-11-12T07:50:47.653Z,388.00
2018-11-12T07:51:47.628Z,496.00
2018-11-12T07:52:47.549Z,452.00
2018-11-12T07:53:47.497Z,304.00
2018-11-12T07:54:47.448Z,260.00
2018-11-12T07:55:47.398Z,284.00
2018-11-12T07:56:47.390Z,272.00
2018-11-12T07:57:47.293Z,244.00
2018-11-12T07:58:47.246Z,248.00
2018-11-12T07:59:47.196Z,236.00
2018-11-12T08:00:47.142Z,260.00
2018-11-12T08:01:47.094Z,324.00
2018-11-12T08:02:47.064Z,384.00
2018-11-12T08:03:47.043Z,460.00
2018-11-12T08:04:46.943Z,468.00
2018-11-12T08:05:46.886Z,496.00
2018-11-12T08:06:46.846Z,516.00
2018-11-12T08:07:46.810Z,528.00
2018-11-12T08:08:46.732Z,572.00
2018-11-12T08:09:46.747Z,516.00
2018-11-12T08:10:46.631Z,412.00
2018-11-12T08:11:46.595Z,392.00
2018-11-12T08:12:46.555Z,364.00
2018-11-12T08:13:46.478Z,324.00
2018-11-12T08:14:46.467Z,308.00
2018-11-12T08:15:46.379Z,320.00
2018-11-12T08:16:46.329Z,324.00
2018-11-12T08:17:46.462Z,344.00
2018-11-12T08:18:46.226Z,396.00
2018-11-12T08:19:46.175Z,428.00
2018-11-12T08:20:46.124Z,452.00
2018-11-12T08:21:46.124Z,504.00
2018-11-12T08:22:46.056Z,500.00
2018-11-12T08:23:45.970Z,516.00
2018-11-12T08:24:45.944Z,576.00
2018-11-12T08:25:45.873Z,596.00
2018-11-12T08:26:45.822Z,624.00
2018-11-12T08:27:45.794Z,692.00
2018-11-12T08:28:45.716Z,780.00
2018-11-12T08:29:45.759Z,780.00
2018-11-12T08:30:45.616Z,832.00
2018-11-12T08:31:45.568Z,828.00
2018-11-12T08:32:45.568Z,768.00
2018-11-12T08:33:45.471Z,772.00
2018-11-12T08:34:45.420Z,756.00
2018-11-12T08:35:45.389Z,748.00
2018-11-12T08:36:45.311Z,748.00
2018-11-12T08:37:45.283Z,684.00
2018-11-12T08:38:45.209Z,740.00
2018-11-12T08:39:45.280Z,876.00
2018-11-12T08:40:45.237Z,1140.00
2018-11-12T08:41:45.055Z,1444.00
2018-11-12T08:42:45.033Z,1360.00
2018-11-12T08:43:44.955Z,1292.00
2018-11-12T08:44:44.903Z,1300.00
2018-11-12T08:45:44.859Z,1208.00
2018-11-12T08:46:44.815Z,1140.00
2018-11-12T08:47:44.776Z,1180.00
2018-11-12T08:48:44.782Z,1080.00
2018-11-12T08:49:44.727Z,1120.00
2018-11-12T08:50:44.610Z,960.00
2018-11-12T08:51:44.554Z,980.00
2018-11-12T08:52:44.529Z,1144.00
2018-11-12T08:53:44.451Z,2096.00
2018-11-12T08:54:44.415Z,2656.00
2018-11-12T08:55:44.420Z,2384.00
2018-11-12T08:56:44.298Z,2180.00
2018-11-12T08:57:44.272Z,2120.00
2018-11-12T08:58:44.195Z,2064.00
2018-11-12T08:59:44.181Z,2004.00
2018-11-12T09:00:44.141Z,1924.00
2018-11-12T09:01:44.043Z,1804.00
2018-11-12T09:02:44.033Z,1840.00
2018-11-12T09:03:43.944Z,1952.00
2018-11-12T09:04:43.907Z,1872.00
2018-11-12T09:05:43.900Z,1844.00
2018-11-12T09:06:43.792Z,1716.00
2018-11-12T09:07:43.741Z,1892.00
2018-11-12T09:08:43.723Z,1868.00
2018-11-12T09:09:43.640Z,1828.00
2018-11-12T09:10:43.585Z,1620.00
2018-11-12T09:11:43.542Z,1556.00
2018-11-12T09:12:43.492Z,1640.00
2018-11-12T09:13:43.901Z,1816.00
2018-11-12T09:14:43.387Z,1900.00
2018-11-12T09:15:43.422Z,1712.00
2018-11-12T09:16:43.285Z,1656.00
2018-11-12T09:17:43.241Z,1632.00
2018-11-12T09:18:43.212Z,1520.00
2018-11-12T09:19:43.148Z,1436.00
2018-11-12T09:20:43.094Z,1572.00
2018-11-12T09:21:43.036Z,1444.00
2018-11-12T09:22:42.980Z,1500.00
2018-11-12T09:23:42.968Z,1756.00
2018-11-12T09:24:42.883Z,1760.00
2018-11-12T09:25:42.834Z,1736.00
2018-11-12T09:26:42.783Z,1712.00
2018-11-12T09:27:42.732Z,1588.00
2018-11-12T09:28:42.708Z,1604.00
2018-11-12T09:29:42.776Z,1436.00
2018-11-12T09:30:43.773Z,1732.00
2018-11-12T09:31:42.539Z,1676.00
2018-11-12T09:32:42.787Z,1748.00
2018-11-12T09:33:42.477Z,1908.00
2018-11-12T09:34:42.384Z,2140.00
2018-11-12T09:35:42.332Z,2164.00
2018-11-12T09:36:42.305Z,2188.00
2018-11-12T09:37:42.234Z,2412.00
2018-11-12T09:38:42.282Z,2344.00
2018-11-12T09:39:42.129Z,2224.00
2018-11-12T09:40:42.083Z,2232.00
2018-11-12T09:41:42.028Z,2424.00
2018-11-12T09:42:42.018Z,2292.00
2018-11-12T09:43:41.972Z,2108.00
2018-11-12T09:44:41.880Z,1832.00
2018-11-12T09:45:41.887Z,2052.00
2018-11-12T09:46:41.780Z,2040.00
2018-11-12T09:47:41.762Z,2096.00
2018-11-12T09:48:41.706Z,2380.00
2018-11-12T09:49:41.653Z,2452.00
2018-11-12T09:50:41.580Z,2576.00
2018-11-12T09:51:41.533Z,2628.00
2018-11-12T09:52:41.481Z,2128.00
2018-11-12T09:53:41.451Z,1868.00
2018-11-12T09:54:41.451Z,2148.00
2018-11-12T09:55:41.372Z,2288.00
2018-11-12T09:56:41.275Z,2556.00
2018-11-12T09:57:41.227Z,3072.00
2018-11-12T09:58:41.179Z,3072.00
2018-11-12T09:59:41.150Z,3356.00
2018-11-12T10:00:41.243Z,3332.00
2018-11-12T10:01:41.972Z,2616.00
2018-11-12T10:02:42.142Z,2424.00
2018-11-12T10:03:42.122Z,2796.00
2018-11-12T10:04:42.261Z,3804.00
2018-11-12T10:05:42.035Z,3584.00
2018-11-12T10:06:42.362Z,3168.00
2018-11-12T10:07:42.449Z,2560.00
2018-11-12T10:08:42.686Z,2308.00
2018-11-12T10:09:42.432Z,2868.00
2018-11-12T10:10:43.007Z,3364.00
2018-11-12T10:11:42.367Z,2936.00
2018-11-12T10:12:44.578Z,2968.00
2018-11-12T10:13:43.052Z,2236.00
2018-11-12T10:14:42.993Z,2368.00
2018-11-12T10:15:43.519Z,2404.00
2018-11-12T10:16:43.080Z,2552.00
2018-11-12T10:17:43.547Z,2288.00
2018-11-12T10:18:40.184Z,2120.00
2018-11-12T10:19:40.165Z,2484.00
2018-11-12T10:20:40.080Z,2464.00
2018-11-12T10:21:40.033Z,2680.00
2018-11-12T10:22:39.981Z,3172.00
2018-11-12T10:23:39.929Z,3084.00
2018-11-12T10:24:39.922Z,2684.00
2018-11-12T10:25:39.835Z,1920.00
2018-11-12T10:26:39.782Z,2460.00
2018-11-12T10:27:39.729Z,2784.00
2018-11-12T10:28:39.684Z,2972.00
2018-11-12T10:29:39.630Z,2756.00
2018-11-12T10:30:39.605Z,3080.00
2018-11-12T10:31:39.536Z,2812.00
2018-11-12T10:32:39.484Z,2460.00
2018-11-12T10:33:39.440Z,2816.00
2018-11-12T10:34:39.383Z,2716.00
2018-11-12T10:35:39.361Z,3340.00
2018-11-12T10:36:40.364Z,3884.00
2018-11-12T10:37:39.239Z,3488.00
2018-11-12T10:38:39.186Z,3432.00
2018-11-12T10:39:39.189Z,2676.00
2018-11-12T10:40:39.113Z,3200.00
2018-11-12T10:41:39.043Z,2728.00
2018-11-12T10:42:39.047Z,2884.00
2018-11-12T10:43:38.945Z,2376.00
2018-11-12T10:44:38.887Z,2044.00
2018-11-12T10:45:38.863Z,2532.00
2018-11-12T10:46:38.789Z,2580.00
2018-11-12T10:47:38.745Z,2212.00
2018-11-12T10:48:38.691Z,2116.00
2018-11-12T10:49:38.670Z,2328.00
2018-11-12T10:50:38.626Z,2356.00
2018-11-12T10:51:38.545Z,2224.00
2018-11-12T10:52:38.493Z,1640.00
2018-11-12T10:53:38.480Z,1464.00
2018-11-12T10:54:38.488Z,1604.00
2018-11-12T10:55:38.528Z,1724.00
2018-11-12T10:56:38.296Z,2008.00
2018-11-12T10:57:38.253Z,1936.00
2018-11-12T10:58:38.239Z,2272.00
2018-11-12T10:59:38.163Z,2988.00
2018-11-12T11:00:38.228Z,3292.00
2018-11-12T11:01:38.112Z,3444.00
2018-11-12T11:02:38.043Z,3864.00
2018-11-12T11:03:38.027Z,3772.00
2018-11-12T11:04:37.920Z,3608.00
2018-11-12T11:05:37.967Z,3848.00
2018-11-12T11:06:37.845Z,3776.00
2018-11-12T11:07:37.767Z,3740.00
2018-11-12T11:08:37.781Z,4156.00
2018-11-12T11:09:37.746Z,3920.00
2018-11-12T11:10:37.712Z,3904.00
2018-11-12T11:11:37.624Z,3580.00
2018-11-12T11:12:37.579Z,3768.00
2018-11-12T11:13:37.546Z,3832.00
2018-11-12T11:14:37.479Z,3632.00
2018-11-12T11:15:37.526Z,3360.00
2018-11-12T11:16:37.347Z,3596.00
2018-11-12T11:17:37.271Z,3620.00
2018-11-12T11:18:37.268Z,3824.00
2018-11-12T11:19:37.230Z,3628.00
2018-11-12T11:20:37.275Z,3504.00
2018-11-12T11:21:37.114Z,3576.00
2018-11-12T11:22:37.028Z,4012.00
2018-11-12T11:23:37.037Z,4168.00
2018-11-12T11:24:36.949Z,3980.00
2018-11-12T11:25:37.048Z,3640.00
2018-11-12T11:26:36.870Z,4392.00
2018-11-12T11:27:36.775Z,4512.00
2018-11-12T11:28:36.841Z,3840.00
2018-11-12T11:29:36.689Z,3752.00
2018-11-12T11:30:36.650Z,3456.00
2018-11-12T11:31:36.577Z,2128.00
2018-11-12T11:32:36.531Z,2412.00
2018-11-12T11:33:36.482Z,2824.00
2018-11-12T11:34:36.437Z,2784.00
2018-11-12T11:35:36.424Z,2092.00
2018-11-12T11:36:36.330Z,3540.00
2018-11-12T11:37:36.286Z,4252.00
2018-11-12T11:38:36.242Z,2900.00
2018-11-12T11:39:36.192Z,2636.00
2018-11-12T11:40:36.178Z,2956.00
2018-11-12T11:41:36.116Z,3112.00
2018-11-12T11:42:36.046Z,2976.00
2018-11-12T11:43:35.998Z,3016.00
2018-11-12T11:44:35.943Z,2696.00
2018-11-12T11:45:35.903Z,3228.00
2018-11-12T11:46:35.873Z,3900.00
2018-11-12T11:47:35.897Z,3836.00
2018-11-12T11:48:35.756Z,3140.00
2018-11-12T11:49:35.698Z,3148.00
2018-11-12T11:50:35.666Z,2100.00
2018-11-12T11:51:35.637Z,2012.00
2018-11-12T11:52:35.552Z,2336.00
2018-11-12T11:53:35.502Z,3020.00
2018-11-12T11:54:35.455Z,3068.00
2018-11-12T11:55:35.409Z,2088.00
2018-11-12T11:56:35.468Z,1776.00
2018-11-12T11:57:35.403Z,1916.00
2018-11-12T11:58:35.265Z,1936.00
2018-11-12T11:59:35.211Z,2876.00
2018-11-12T12:00:35.166Z,3280.00
2018-11-12T12:01:35.142Z,2952.00
2018-11-12T12:02:35.116Z,1816.00
2018-11-12T12:03:35.018Z,1240.00
2018-11-12T12:04:34.966Z,1140.00
2018-11-12T12:05:34.925Z,2004.00
2018-11-12T12:06:34.891Z,2344.00
2018-11-12T12:07:34.822Z,2272.00
2018-11-12T12:08:34.818Z,1968.00
2018-11-12T12:09:34.726Z,2016.00
2018-11-12T12:10:34.676Z,2636.00
2018-11-12T12:11:34.675Z,3028.00
2018-11-12T12:12:34.580Z,3604.00
2018-11-12T12:13:34.529Z,3340.00
2018-11-12T12:14:34.482Z,3448.00
2018-11-12T12:15:34.434Z,2536.00
2018-11-12T12:16:34.381Z,3040.00
2018-11-12T12:17:34.367Z,2796.00
2018-11-12T12:18:34.329Z,2816.00
2018-11-12T12:19:34.238Z,2436.00
2018-11-12T12:20:34.185Z,2100.00
2018-11-12T12:21:34.142Z,2208.00
2018-11-12T12:22:34.120Z,2476.00
2018-11-12T12:23:34.042Z,3660.00
2018-11-12T12:24:34.114Z,3096.00
2018-11-12T12:25:33.993Z,3496.00
2018-11-12T12:26:33.895Z,3492.00
2018-11-12T12:27:33.874Z,2600.00
2018-11-12T12:28:33.802Z,3100.00
2018-11-12T12:29:33.749Z,3132.00
2018-11-12T12:30:33.703Z,3848.00
2018-11-12T12:31:33.652Z,3860.00
2018-11-12T12:32:33.649Z,3088.00
2018-11-12T12:33:33.560Z,2648.00
2018-11-12T12:34:33.509Z,2796.00
2018-11-12T12:35:33.487Z,2876.00
2018-11-12T12:36:33.437Z,3220.00
2018-11-12T12:37:33.406Z,3104.00
2018-11-12T12:38:33.316Z,2956.00
2018-11-12T12:39:33.266Z,3036.00
2018-11-12T12:40:33.215Z,2660.00
2018-11-12T12:41:33.170Z,3044.00
2018-11-12T12:42:33.119Z,3020.00
2018-11-12T12:43:33.097Z,2784.00
2018-11-12T12:44:33.026Z,2736.00
2018-11-12T12:45:33.079Z,2776.00