createdAt,value
2019-03-08T00:02:12.922Z,99619.66
2019-03-08T00:04:42.908Z,99620.97
2019-03-08T00:07:12.862Z,99619.86
2019-03-08T00:09:43.105Z,99621.59
2019-03-08T00:12:13.453Z,99622.84
2019-03-08T00:14:43.469Z,99621.27
2019-03-08T00:17:13.400Z,99610.52
2019-03-08T00:19:43.495Z,99614.58
2019-03-08T00:22:13.834Z,99596.49
2019-03-08T00:24:44.291Z,99602.61
2019-03-08T00:27:14.286Z,99603.70
2019-03-08T00:29:44.302Z,99601.39
2019-03-08T00:32:15.159Z,99594.27
2019-03-08T00:34:45.251Z,99599.27
2019-03-08T00:37:15.316Z,99597.54
2019-03-08T00:39:45.264Z,99594.70
2019-03-08T00:42:15.592Z,99598.17
2019-03-08T00:44:45.761Z,99607.97
2019-03-08T00:47:15.935Z,99602.32
2019-03-08T00:49:46.192Z,99604.30
2019-03-08T00:52:16.258Z,99598.17
2019-03-08T00:54:46.290Z,99600.94
2019-03-08T00:57:16.493Z,99600.49
2019-03-08T00:59:46.734Z,99597.16
2019-03-08T01:02:16.668Z,99602.98
2019-03-08T01:04:47.025Z,99595.64
2019-03-08T01:07:16.988Z,99603.52
2019-03-08T01:09:47.107Z,99592.39
2019-03-08T01:12:17.033Z,99588.34
2019-03-08T01:14:47.207Z,99595.06
2019-03-08T01:17:17.474Z,99591.41
2019-03-08T01:19:47.681Z,99579.84
2019-03-08T01:22:17.898Z,99584.95
2019-03-08T01:24:47.878Z,99575.70
2019-03-08T01:27:17.889Z,99570.47
2019-03-08T01:29:48.419Z,99566.82
2019-03-08T01:32:18.533Z,99556.86
2019-03-08T01:34:48.471Z,99570.34
2019-03-08T01:37:20.465Z,99569.16
2019-03-08T01:39:50.804Z,99562.41
2019-03-08T01:42:20.942Z,99566.37
2019-03-08T01:44:51.278Z,99539.52
2019-03-08T01:47:21.479Z,99543.12
2019-03-08T01:49:51.432Z,99544.95
2019-03-08T01:52:21.619Z,99544.97
2019-03-08T01:54:51.877Z,99550.30
2019-03-08T01:57:22.205Z,99551.61
2019-03-08T01:59:52.237Z,99541.61
2019-03-08T02:02:22.167Z,99553.49
2019-03-08T02:04:52.339Z,99564.27
2019-03-08T02:07:22.564Z,99550.56
2019-03-08T02:09:52.851Z,99555.41
2019-03-08T02:12:22.773Z,99539.00
2019-03-08T02:14:53.018Z,99530.59
2019-03-08T02:17:23.189Z,99518.17
2019-03-08T02:19:53.099Z,99533.00
2019-03-08T02:22:23.653Z,99527.41
2019-03-08T02:24:53.611Z,99519.83
2019-03-08T02:27:23.873Z,99522.16
2019-03-08T02:29:54.003Z,99505.58
2019-03-08T02:32:23.933Z,99506.61
2019-03-08T02:34:54.191Z,99496.27
2019-03-08T02:37:24.476Z,99515.02
2019-03-08T02:39:55.187Z,99518.03
2019-03-08T02:42:25.217Z,99512.28
2019-03-08T02:44:55.158Z,99512.94
2019-03-08T02:47:25.196Z,99517.78
2019-03-08T02:49:55.356Z,99511.78
2019-03-08T02:52:25.253Z,99519.38
2019-03-08T02:54:55.462Z,99520.37
2019-03-08T02:57:25.456Z,99504.08
2019-03-08T02:59:55.480Z,99510.21
2019-03-08T03:02:25.636Z,99508.03
2019-03-08T03:04:55.734Z,99504.55
2019-03-08T03:07:25.855Z,99498.89
2019-03-08T03:09:55.785Z,99504.75
2019-03-08T03:12:25.694Z,99501.70
2019-03-08T03:14:55.966Z,99505.70
2019-03-08T03:17:25.907Z,99496.23
2019-03-08T03:19:55.858Z,99494.47
2019-03-08T03:22:25.828Z,99489.76
2019-03-08T03:24:55.717Z,99495.42
2019-03-08T03:27:25.609Z,99499.63
2019-03-08T03:29:55.771Z,99484.48
2019-03-08T03:32:25.949Z,99485.83
2019-03-08T03:34:56.091Z,99487.82
2019-03-08T03:37:26.059Z,99482.30
2019-03-08T03:39:56.067Z,99485.02
2019-03-08T03:42:26.700Z,99480.86
2019-03-08T03:44:56.682Z,99466.92
2019-03-08T03:47:26.573Z,99475.98
2019-03-08T03:49:56.573Z,99468.80
2019-03-08T03:52:26.459Z,99476.01
2019-03-08T03:54:56.577Z,99481.91
2019-03-08T03:57:26.806Z,99471.03
2019-03-08T03:59:56.740Z,99468.00
2019-03-08T04:02:26.634Z,99473.37
2019-03-08T04:04:56.541Z,99470.19
2019-03-08T04:07:26.804Z,99470.62
2019-03-08T04:09:56.773Z,99475.86
2019-03-08T04:12:26.663Z,99469.52
2019-03-08T04:14:56.803Z,99457.59
2019-03-08T04:17:26.787Z,99455.89
2019-03-08T04:19:56.707Z,99461.02
2019-03-08T04:22:26.700Z,99454.25
2019-03-08T04:24:57.137Z,99452.04
2019-03-08T04:27:27.058Z,99456.75
2019-03-08T04:29:57.020Z,99457.11
2019-03-08T04:32:26.950Z,99456.57
2019-03-08T04:34:57.426Z,99447.73
2019-03-08T04:37:27.322Z,99447.47
2019-03-08T04:39:57.301Z,99427.56
2019-03-08T04:42:27.196Z,99439.25
2019-03-08T04:44:57.140Z,99440.94
2019-03-08T04:47:27.047Z,99430.45
2019-03-08T04:49:56.987Z,99448.21
2019-03-08T04:52:26.911Z,99443.17
2019-03-08T04:54:56.822Z,99451.49
2019-03-08T04:57:26.744Z,99451.02
2019-03-08T04:59:56.732Z,99456.06
2019-03-08T05:02:26.938Z,99441.59
2019-03-08T05:04:56.865Z,99445.47
2019-03-08T05:07:26.770Z,99427.03
2019-03-08T05:09:56.917Z,99426.19
2019-03-08T05:12:26.833Z,99436.66
2019-03-08T05:14:57.105Z,99438.36
2019-03-08T05:17:27.019Z,99431.92
2019-03-08T05:19:57.218Z,99427.12
2019-03-08T05:22:27.140Z,99423.94
2019-03-08T05:24:57.041Z,99427.87
2019-03-08T05:27:26.944Z,99429.90
2019-03-08T05:29:56.829Z,99438.63
2019-03-08T05:32:26.983Z,99437.34
2019-03-08T05:34:56.893Z,99433.74
2019-03-08T05:37:26.775Z,99436.93
2019-03-08T05:39:56.677Z,99442.36
2019-03-08T05:42:26.775Z,99441.05
2019-03-08T05:44:56.688Z,99440.44
2019-03-08T05:47:26.604Z,99440.88
2019-03-08T05:49:56.496Z,99438.05
2019-03-08T05:52:26.462Z,99441.29
2019-03-08T05:54:56.416Z,99444.17
2019-03-08T05:57:26.361Z,99446.78
2019-03-08T05:59:56.263Z,99444.80
2019-03-08T06:02:26.251Z,99445.47
2019-03-08T06:04:56.184Z,99455.44
2019-03-08T06:07:26.328Z,99457.14
2019-03-08T06:09:56.636Z,99461.92
2019-03-08T06:12:26.577Z,99474.81
2019-03-08T06:14:56.536Z,99477.34
2019-03-08T06:17:26.478Z,99481.55
2019-03-08T06:19:56.419Z,99481.61
2019-03-08T06:22:26.409Z,99480.17
2019-03-08T06:24:56.314Z,99479.16
2019-03-08T06:27:26.251Z,99486.62
2019-03-08T06:29:56.150Z,99498.59
2019-03-08T06:32:26.145Z,99479.64
2019-03-08T06:34:56.373Z,99498.63
2019-03-08T06:37:26.574Z,99521.36
2019-03-08T06:39:56.502Z,99515.73
2019-03-08T06:42:26.434Z,99523.46
2019-03-08T06:44:56.823Z,99517.56
2019-03-08T06:47:26.777Z,99543.08
2019-03-08T06:49:56.689Z,99540.77
2019-03-08T06:52:26.628Z,99535.45
2019-03-08T06:54:56.540Z,99567.64
2019-03-08T06:57:26.491Z,99561.81
2019-03-08T07:00:05.489Z,99573.17
2019-03-08T07:02:35.504Z,99573.27
2019-03-08T07:05:06.047Z,99580.16
2019-03-08T07:07:35.985Z,99596.99
2019-03-08T07:10:06.785Z,99590.78
2019-03-08T07:12:36.716Z,99584.41
2019-03-08T07:15:07.374Z,99599.78
2019-03-08T07:17:37.452Z,99591.69
2019-03-08T07:20:32.336Z,99599.77
2019-03-08T07:23:11.179Z,99618.92
2019-03-08T07:26:12.608Z,99613.49
2019-03-08T07:29:00.260Z,99616.47
2019-03-08T07:31:36.595Z,99613.53
2019-03-08T07:34:12.262Z,99602.08
2019-03-08T07:37:10.226Z,99630.95
2019-03-08T07:39:56.526Z,99635.68
2019-03-08T07:42:38.006Z,99634.39
2019-03-08T07:45:33.560Z,99648.72
2019-03-08T07:48:11.737Z,99640.92
2019-03-08T07:51:03.641Z,99664.12
2019-03-08T07:53:45.808Z,99667.80
2019-03-08T07:56:23.749Z,99665.05
2019-03-08T07:59:16.209Z,99681.44
2019-03-08T08:01:58.217Z,99680.86
2019-03-08T08:04:37.252Z,99679.52
2019-03-08T08:07:26.124Z,99696.28
2019-03-08T08:10:26.869Z,99698.15
2019-03-08T08:13:15.741Z,99707.78
2019-03-08T08:16:03.270Z,99715.53
2019-03-08T08:18:40.187Z,99726.95
2019-03-08T08:21:18.067Z,99739.70
2019-03-08T08:24:10.339Z,99744.02
2019-03-08T08:26:49.878Z,99749.17
2019-03-08T08:29:44.991Z,99746.36
2019-03-08T08:32:35.034Z,99756.23
2019-03-08T08:35:13.487Z,99770.33
2019-03-08T08:38:02.886Z,99777.86
2019-03-08T08:40:53.461Z,99785.28
2019-03-08T08:43:48.580Z,99801.76
2019-03-08T08:46:37.666Z,99795.80
2019-03-08T08:49:25.752Z,99803.08
2019-03-08T08:52:26.878Z,99822.55
2019-03-08T08:55:10.060Z,99820.55
2019-03-08T08:57:52.773Z,99821.71
2019-03-08T09:00:41.383Z,99833.08
2019-03-08T09:03:29.326Z,99837.55
2019-03-08T09:06:18.203Z,99844.93
2019-03-08T09:09:00.687Z,99842.61
2019-03-08T09:11:48.429Z,99845.49
2019-03-08T09:14:24.002Z,99857.91
2019-03-08T09:17:02.124Z,99860.09
2019-03-08T09:19:53.851Z,99863.87
2019-03-08T09:22:32.363Z,99866.98
2019-03-08T09:25:14.954Z,99876.61
2019-03-08T09:28:03.699Z,99893.98
2019-03-08T09:30:52.020Z,99920.38
2019-03-08T09:33:26.748Z,99896.41
2019-03-08T09:36:11.299Z,99933.52
2019-03-08T09:39:02.928Z,99935.54
2019-03-08T09:41:49.366Z,99937.91
2019-03-08T09:44:38.429Z,99951.56
2019-03-08T09:47:31.109Z,99953.45
2019-03-08T09:50:13.970Z,99960.88
2019-03-08T09:52:50.096Z,99968.14
2019-03-08T09:55:26.934Z,99984.02
2019-03-08T09:58:05.520Z,99993.98
2019-03-08T10:00:59.594Z,100000.34
2019-03-08T10:03:48.456Z,100018.80
2019-03-08T10:06:39.718Z,100024.05
2019-03-08T10:09:19.393Z,100033.78
2019-03-08T10:12:14.321Z,100041.20
2019-03-08T10:14:55.243Z,100041.03
2019-03-08T10:17:33.674Z,100055.81
2019-03-08T10:20:13.251Z,100042.50
2019-03-08T10:22:59.647Z,100061.75
2019-03-08T10:25:55.006Z,100060.08
2019-03-08T10:28:59.331Z,100079.86
2019-03-08T10:31:48.287Z,100066.53
2019-03-08T10:34:28.339Z,100071.66
2019-03-08T10:37:15.816Z,100083.64
2019-03-08T10:40:07.658Z,100090.89
2019-03-08T10:42:44.106Z,100107.33
2019-03-08T10:45:45.263Z,100098.73
2019-03-08T10:48:37.140Z,100103.89
2019-03-08T10:51:13.143Z,100107.23
2019-03-08T10:54:00.618Z,100117.53
2019-03-08T10:56:46.549Z,100129.64
2019-03-08T10:59:38.633Z,100133.88
2019-03-08T11:02:24.364Z,100145.52
2019-03-08T11:05:05.183Z,100186.67
2019-03-08T11:08:03.308Z,100203.23
2019-03-08T11:10:44.625Z,100203.45
2019-03-08T11:13:42.968Z,100204.27
2019-03-08T11:16:22.514Z,100211.23
2019-03-08T11:19:08.987Z,100215.41
2019-03-08T11:21:55.173Z,100228.83
2019-03-08T11:24:36.893Z,100233.10
2019-03-08T11:27:14.858Z,100237.67
2019-03-08T11:30:02.716Z,100249.53
2019-03-08T11:32:53.347Z,100253.13
2019-03-08T11:35:42.703Z,100250.40
2019-03-08T11:38:24.093Z,100258.29
2019-03-08T11:43:59.786Z,100265.78
2019-03-08T11:46:45.866Z,100276.44
2019-03-08T11:49:39.555Z,100276.95
2019-03-08T11:52:28.538Z,100284.20
2019-03-08T11:55:16.585Z,100283.17
2019-03-08T11:58:04.169Z,100293.14
2019-03-08T12:00:53.208Z,100302.18
2019-03-08T12:03:34.218Z,100307.75
2019-03-08T12:06:11.482Z,100307.35
2019-03-08T12:08:46.992Z,100309.18
2019-03-08T12:11:42.512Z,100306.88
2019-03-08T12:14:18.416Z,100298.04
2019-03-08T12:17:07.310Z,100294.65
2019-03-08T12:19:42.885Z,100307.50
2019-03-08T12:22:26.429Z,100313.09
2019-03-08T12:25:03.048Z,100312.27
2019-03-08T12:27:40.542Z,100308.85
2019-03-08T12:30:29.065Z,100314.40
2019-03-08T12:33:21.250Z,100314.34
2019-03-08T12:36:16.099Z,100304.55
2019-03-08T12:39:06.245Z,100319.94
2019-03-08T12:41:52.005Z,100327.33
2019-03-08T12:44:51.007Z,100330.34
2019-03-08T12:47:38.944Z,100369.46
2019-03-08T12:50:26.660Z,100378.54
2019-03-08T12:53:24.599Z,100383.98
2019-03-08T12:56:09.211Z,100371.22
2019-03-08T12:59:02.970Z,100388.06
2019-03-08T13:02:04.365Z,100389.63
2019-03-08T13:04:52.355Z,100389.33
2019-03-08T13:07:47.675Z,100395.33
2019-03-08T13:10:18.409Z,100394.70
2019-03-08T13:12:48.746Z,100404.89
2019-03-08T13:15:18.625Z,100393.81
2019-03-08T13:17:48.773Z,100408.37
2019-03-08T13:20:19.208Z,100414.34
2019-03-08T13:22:49.417Z,100403.77
2019-03-08T13:25:19.924Z,100416.08
2019-03-08T13:27:50.035Z,100420.75
2019-03-08T13:30:22.061Z,100437.51
2019-03-08T13:32:52.472Z,100429.95
2019-03-08T13:35:22.531Z,100428.67
2019-03-08T13:37:52.731Z,100433.86
2019-03-08T13:40:22.918Z,100434.44
2019-03-08T13:42:52.864Z,100438.02
2019-03-08T13:45:22.926Z,100444.46
2019-03-08T13:47:52.842Z,100452.39
2019-03-08T13:50:22.788Z,100455.27
2019-03-08T13:52:53.166Z,100460.05
2019-03-08T13:55:23.338Z,100472.84
2019-03-08T13:57:53.333Z,100463.02
2019-03-08T14:00:23.406Z,100474.73
2019-03-08T14:02:53.575Z,100476.58
2019-03-08T14:05:23.650Z,100484.08
2019-03-08T14:07:53.983Z,100489.48
2019-03-08T14:10:24.186Z,100494.45
2019-03-08T14:12:54.172Z,100506.03
2019-03-08T14:15:24.261Z,100513.98
2019-03-08T14:17:54.612Z,100517.50
2019-03-08T14:20:24.611Z,100523.47
2019-03-08T14:22:54.817Z,100529.22
2019-03-08T14:25:25.094Z,100548.92
2019-03-08T14:27:55.123Z,100538.50
2019-03-08T14:30:26.987Z,100549.97
2019-03-08T14:32:57.903Z,100546.63
2019-03-08T14:35:29.643Z,100552.18
2019-03-08T14:38:00.546Z,100554.85
2019-03-08T14:40:43.138Z,100553.92
2019-03-08T14:43:18.772Z,100551.84
2019-03-08T14:46:07.703Z,100561.03
2019-03-08T14:48:37.780Z,100573.23
2019-03-08T14:51:09.316Z,100567.05
2019-03-08T14:53:39.471Z,100561.95
2019-03-08T14:56:09.402Z,100564.15
2019-03-08T14:58:40.439Z,100566.20
2019-03-08T15:01:10.538Z,100581.11
2019-03-08T15:03:43.837Z,100588.45
2019-03-08T15:06:12.437Z,100586.59
2019-03-08T15:08:42.435Z,100593.41
2019-03-08T15:11:12.380Z,100597.27
2019-03-08T15:13:42.472Z,100599.06
2019-03-08T15:16:12.458Z,100598.83
2019-03-08T15:18:42.373Z,100598.80
2019-03-08T15:21:12.307Z,100601.53
2019-03-08T15:23:42.222Z,100611.31
2019-03-08T15:26:12.425Z,100615.06
2019-03-08T15:28:42.357Z,100622.72
2019-03-08T15:31:12.283Z,100617.84
2019-03-08T15:33:42.165Z,100625.06
2019-03-08T15:36:12.159Z,100640.87
2019-03-08T15:38:42.339Z,100635.77
2019-03-08T15:41:12.351Z,100645.24
2019-03-08T15:43:42.386Z,100641.09
2019-03-08T15:46:18.708Z,100643.45
2019-03-08T15:48:49.330Z,100649.86
2019-03-08T15:51:20.850Z,100656.11
2019-03-08T15:53:50.304Z,100660.40
2019-03-08T15:56:20.278Z,100663.89
2019-03-08T15:58:50.272Z,100672.52
2019-03-08T16:01:20.287Z,100678.19
2019-03-08T16:03:50.283Z,100679.73
2019-03-08T16:06:20.343Z,100681.54
2019-03-08T16:08:50.266Z,100675.77
2019-03-08T16:11:20.299Z,100679.34
2019-03-08T16:13:50.264Z,100689.21
2019-03-08T16:16:20.264Z,100693.56
2019-03-08T16:18:50.177Z,100697.91
2019-03-08T16:21:20.179Z,100708.34
2019-03-08T16:23:51.760Z,100707.84
2019-03-08T16:26:25.377Z,100710.75
2019-03-08T16:28:53.476Z,100720.55
2019-03-08T16:31:30.506Z,100721.71
2019-03-08T16:34:00.685Z,100730.12
2019-03-08T16:36:41.654Z,100728.54
2019-03-08T16:39:29.205Z,100741.80
2019-03-08T16:42:13.955Z,100735.83
2019-03-08T16:45:05.364Z,100745.55
2019-03-08T16:47:52.665Z,100740.06
2019-03-08T16:50:47.530Z,100748.01
2019-03-08T16:53:33.500Z,100752.94
2019-03-08T16:56:32.386Z,100754.41
2019-03-08T16:59:10.842Z,100763.75
2019-03-08T17:01:58.402Z,100764.16
2019-03-08T17:04:34.300Z,100776.35
2019-03-08T17:07:13.942Z,100781.24
2019-03-08T17:09:50.363Z,100781.36
2019-03-08T17:12:36.576Z,100790.28
2019-03-08T17:15:13.934Z,100792.26
2019-03-08T17:18:06.046Z,100788.46
2019-03-08T17:20:55.124Z,100799.19
2019-03-08T17:23:42.541Z,100798.81
2019-03-08T17:26:33.688Z,100811.88
2019-03-08T17:29:15.313Z,100814.94
2019-03-08T17:31:50.455Z,100822.37
2019-03-08T17:34:33.233Z,100837.70
2019-03-08T17:37:12.762Z,100840.66
2019-03-08T17:39:58.168Z,100847.16
2019-03-08T17:42:41.009Z,100839.27
2019-03-08T17:45:22.751Z,100838.93
2019-03-08T17:48:08.453Z,100853.26
2019-03-08T17:50:51.605Z,100854.16
2019-03-08T17:53:31.375Z,100862.05
2019-03-08T17:56:12.096Z,100865.61
2019-03-08T17:58:57.317Z,100865.31
2019-03-08T18:01:52.394Z,100864.20
2019-03-08T18:04:44.417Z,100866.75
2019-03-08T18:07:36.149Z,100866.02
2019-03-08T18:10:20.249Z,100865.98
2019-03-08T18:13:08.926Z,100871.46
2019-03-08T18:15:54.109Z,100880.23
2019-03-08T18:18:32.096Z,100883.38
2019-03-08T18:21:39.137Z,100888.53
2019-03-08T18:24:23.893Z,100889.80
2019-03-08T18:27:15.276Z,100888.45
2019-03-08T18:30:16.468Z,100893.72
2019-03-08T18:32:51.789Z,100891.95
2019-03-08T18:35:38.098Z,100888.54
2019-03-08T18:38:33.288Z,100888.80
2019-03-08T18:41:21.108Z,100894.66
2019-03-08T18:44:09.162Z,100890.45
2019-03-08T18:46:50.897Z,100894.09
2019-03-08T18:49:37.249Z,100897.29
2019-03-08T18:52:29.183Z,100900.69
2019-03-08T18:55:20.979Z,100904.62
2019-03-08T18:58:07.337Z,100897.36
2019-03-08T19:00:59.701Z,100907.34
2019-03-08T19:03:47.244Z,100901.19
2019-03-08T19:06:22.715Z,100899.91
2019-03-08T19:09:23.822Z,100906.44
2019-03-08T19:12:01.628Z,100908.05
2019-03-08T19:14:48.983Z,100903.16
2019-03-08T19:17:36.684Z,100917.34
2019-03-08T19:20:35.598Z,100908.05
2019-03-08T19:23:13.199Z,100913.55
2019-03-08T19:25:57.388Z,100916.05
2019-03-08T19:28:42.987Z,100912.08
2019-03-08T19:31:25.605Z,100909.61
2019-03-08T19:34:20.035Z,100918.25
2019-03-08T19:37:07.178Z,100916.94
2019-03-08T19:39:53.512Z,100916.45
2019-03-08T19:42:30.568Z,100923.79
2019-03-08T19:45:22.158Z,100917.61
2019-03-08T19:48:10.863Z,100932.72
2019-03-08T19:51:00.138Z,100925.88
2019-03-08T19:53:53.085Z,100927.69
2019-03-08T19:56:35.934Z,100945.07
2019-03-08T19:59:31.246Z,100949.91
2019-03-08T20:02:10.248Z,100940.11
2019-03-08T20:05:01.830Z,100947.70
2019-03-08T20:07:50.356Z,100943.00
2019-03-08T20:10:46.692Z,100939.03
2019-03-08T20:13:31.110Z,100940.00
2019-03-08T20:16:22.096Z,100935.67
2019-03-08T20:18:58.243Z,100936.72
2019-03-08T20:21:50.062Z,100936.66
2019-03-08T20:24:38.752Z,100927.55
2019-03-08T20:27:27.202Z,100939.64
2019-03-08T20:30:05.980Z,100938.73
2019-03-08T20:33:02.208Z,100944.63
2019-03-08T20:35:51.379Z,100948.90
2019-03-08T20:38:33.078Z,100950.13
2019-03-08T20:41:16.227Z,100954.19
2019-03-08T20:44:11.429Z,100953.91
2019-03-08T20:46:48.874Z,100960.33
2019-03-08T20:49:19.428Z,100965.98
2019-03-08T20:51:49.973Z,100969.08
2019-03-08T20:54:22.256Z,100963.89
2019-03-08T20:56:52.646Z,100960.94
2019-03-08T20:59:22.611Z,100969.59
2019-03-08T21:01:52.814Z,100964.84
2019-03-08T21:04:23.365Z,100963.63
2019-03-08T21:06:55.551Z,100970.55
2019-03-08T21:09:26.630Z,100965.22
2019-03-08T21:11:57.306Z,100960.77
2019-03-08T21:14:27.375Z,100971.14
2019-03-08T21:16:57.639Z,100969.91
2019-03-08T21:19:28.450Z,100970.98
2019-03-08T21:21:58.422Z,100958.36
2019-03-08T21:24:28.692Z,100963.50
2019-03-08T21:26:58.728Z,100957.47
2019-03-08T21:29:28.716Z,100957.32
2019-03-08T21:31:58.670Z,100953.73
2019-03-08T21:34:29.355Z,100956.42
2019-03-08T21:36:59.354Z,100956.77
2019-03-08T21:39:29.391Z,100956.78
2019-03-08T21:41:59.367Z,100956.03
2019-03-08T21:44:29.349Z,100952.70
2019-03-08T21:46:59.593Z,100957.94
2019-03-08T21:49:29.759Z,100955.87
2019-03-08T21:51:59.758Z,100956.81
2019-03-08T21:54:29.856Z,100958.88
2019-03-08T21:57:00.416Z,100936.74
2019-03-08T21:59:30.345Z,100932.06
2019-03-08T22:02:00.895Z,100929.10
2019-03-08T22:04:35.844Z,100928.72
2019-03-08T22:07:06.608Z,100927.27
2019-03-08T22:09:42.217Z,100926.02
2019-03-08T22:12:12.271Z,100927.60
2019-03-08T22:14:42.563Z,100933.60
2019-03-08T22:17:12.507Z,100931.06
2019-03-08T22:19:42.836Z,100933.25
2019-03-08T22:22:13.107Z,100933.25
2019-03-08T22:24:43.105Z,100926.36
2019-03-08T22:27:13.340Z,100918.07
2019-03-08T22:29:43.239Z,100922.83
2019-03-08T22:32:13.680Z,100915.03
2019-03-08T22:34:44.095Z,100912.92
2019-03-08T22:37:14.383Z,100906.06
2019-03-08T22:39:44.453Z,100903.18
2019-03-08T22:42:14.529Z,100907.57
2019-03-08T22:44:44.806Z,100913.06
2019-03-08T22:47:14.957Z,100900.50
2019-03-08T22:49:45.135Z,100903.32
2019-03-08T22:52:15.082Z,100897.31
2019-03-08T22:54:45.254Z,100892.98
2019-03-08T22:57:15.389Z,100889.19
2019-03-08T22:59:45.576Z,100889.68
2019-03-08T23:02:15.709Z,100890.62
2019-03-08T23:04:45.789Z,100886.12
2019-03-08T23:07:15.700Z,100885.95
2019-03-08T23:09:45.649Z,100880.12
2019-03-08T23:12:16.173Z,100884.49
2019-03-08T23:14:46.140Z,100882.86
2019-03-08T23:17:17.705Z,100884.18
2019-03-08T23:19:48.031Z,100879.30
2019-03-08T23:22:17.951Z,100872.44
2019-03-08T23:24:51.814Z,100870.36
2019-03-08T23:27:39.129Z,100862.18
2019-03-08T23:30:16.170Z,100867.17
2019-03-08T23:32:48.798Z,100863.10
2019-03-08T23:35:18.805Z,100847.70
2019-03-08T23:37:48.820Z,100849.39
2019-03-08T23:40:18.841Z,100847.28
2019-03-08T23:42:48.712Z,100836.58
2019-03-08T23:45:18.685Z,100839.64
2019-03-08T23:47:48.640Z,100837.80
2019-03-08T23:50:18.814Z,100840.20
2019-03-08T23:52:48.966Z,100833.80
2019-03-08T23:55:19.014Z,100837.63
2019-03-08T23:57:48.963Z,100835.98
