createdAt,value
2022-10-05T00:01:44.032Z,17.95
2022-10-05T00:04:15.696Z,17.95
2022-10-05T00:06:55.660Z,17.94
2022-10-05T00:09:22.073Z,17.95
2022-10-05T00:11:49.107Z,17.93
2022-10-05T00:14:32.048Z,17.91
2022-10-05T00:16:58.485Z,17.90
2022-10-05T00:19:35.051Z,17.88
2022-10-05T00:22:09.474Z,17.87
2022-10-05T00:24:35.964Z,17.90
2022-10-05T00:27:12.432Z,17.89
2022-10-05T00:29:39.058Z,17.90
2022-10-05T00:32:05.525Z,17.90
2022-10-05T00:34:33.745Z,17.90
2022-10-05T00:37:00.059Z,17.87
2022-10-05T00:39:26.590Z,17.86
2022-10-05T00:42:04.834Z,17.81
2022-10-05T00:44:42.837Z,17.84
2022-10-05T00:47:15.164Z,17.79
2022-10-05T00:49:49.490Z,17.80
2022-10-05T00:52:24.978Z,17.78
2022-10-05T00:55:17.668Z,17.81
2022-10-05T00:57:52.666Z,17.81
2022-10-05T01:00:19.985Z,17.82
2022-10-05T01:02:51.882Z,17.80
2022-10-05T01:05:24.417Z,17.80
2022-10-05T01:07:55.393Z,17.80
2022-10-05T01:10:45.005Z,17.78
2022-10-05T01:13:22.650Z,17.71
2022-10-05T01:15:52.006Z,17.77
2022-10-05T01:18:22.008Z,17.76
2022-10-05T01:21:03.362Z,17.74
2022-10-05T01:23:48.666Z,17.77
2022-10-05T01:26:21.050Z,17.76
2022-10-05T01:28:50.553Z,17.74
2022-10-05T01:31:29.485Z,17.70
2022-10-05T01:34:25.263Z,17.69
2022-10-05T01:36:57.327Z,17.67
2022-10-05T01:39:23.631Z,17.67
2022-10-05T01:42:00.476Z,17.68
2022-10-05T01:44:30.616Z,17.62
2022-10-05T01:47:08.331Z,17.63
2022-10-05T01:49:37.739Z,17.61
2022-10-05T01:52:22.857Z,17.55
2022-10-05T01:55:01.685Z,17.57
2022-10-05T01:58:00.265Z,17.56
2022-10-05T02:00:28.161Z,17.52
2022-10-05T02:03:02.893Z,17.51
2022-10-05T02:05:33.365Z,17.53
2022-10-05T02:08:10.097Z,17.54
2022-10-05T02:10:40.282Z,17.56
2022-10-05T02:13:18.451Z,17.55
2022-10-05T02:15:46.539Z,17.57
2022-10-05T02:18:23.960Z,17.57
2022-10-05T02:20:52.391Z,17.50
2022-10-05T02:23:20.960Z,17.49
2022-10-05T02:25:49.320Z,17.48
2022-10-05T02:28:21.783Z,17.48
2022-10-05T02:31:00.560Z,17.44
2022-10-05T02:33:31.492Z,17.34
2022-10-05T02:36:02.343Z,17.30
2022-10-05T02:38:59.253Z,17.39
2022-10-05T02:41:34.601Z,17.43
2022-10-05T02:44:20.105Z,17.44
2022-10-05T02:46:57.383Z,17.36
2022-10-05T02:49:35.807Z,17.38
2022-10-05T02:52:18.867Z,17.31
2022-10-05T02:55:03.345Z,17.35
2022-10-05T02:57:29.668Z,17.34
2022-10-05T03:00:14.489Z,17.31
2022-10-05T03:02:59.765Z,17.29
2022-10-05T03:05:30.699Z,17.23
2022-10-05T03:08:02.254Z,17.20
2022-10-05T03:10:34.313Z,17.18
2022-10-05T03:13:05.396Z,17.18
2022-10-05T03:15:40.590Z,17.17
2022-10-05T03:18:10.011Z,17.17
2022-10-05T03:20:46.952Z,17.20
2022-10-05T03:23:33.604Z,17.20
2022-10-05T03:26:11.204Z,17.19
2022-10-05T03:29:00.549Z,17.21
2022-10-05T03:31:38.064Z,17.25
2022-10-05T03:34:04.377Z,17.25
2022-10-05T03:36:44.657Z,17.24
2022-10-05T03:39:19.084Z,17.19
2022-10-05T03:41:48.521Z,17.22
2022-10-05T03:44:14.807Z,17.24
2022-10-05T03:46:50.522Z,17.16
2022-10-05T03:49:35.218Z,17.19
2022-10-05T03:52:14.638Z,17.16
2022-10-05T03:54:49.924Z,17.18
2022-10-05T03:57:24.045Z,17.16
2022-10-05T03:59:56.288Z,17.15
2022-10-05T04:02:32.243Z,17.18
2022-10-05T04:05:10.689Z,17.16
2022-10-05T04:07:40.381Z,17.12
2022-10-05T04:10:14.679Z,17.11
2022-10-05T04:12:43.784Z,17.14
2022-10-05T04:15:28.867Z,17.08
2022-10-05T04:17:59.672Z,17.13
2022-10-05T04:20:30.508Z,17.14
2022-10-05T04:23:15.659Z,17.18
2022-10-05T04:25:45.297Z,17.22
2022-10-05T04:28:17.725Z,17.19
2022-10-05T04:30:46.277Z,17.20
2022-10-05T04:33:13.610Z,17.24
2022-10-05T04:35:39.902Z,17.24
2022-10-05T04:38:06.195Z,17.24
2022-10-05T04:40:51.354Z,17.21
2022-10-05T04:43:17.628Z,17.17
2022-10-05T04:45:43.938Z,17.17
2022-10-05T04:48:23.885Z,17.15
2022-10-05T04:50:56.331Z,17.18
2022-10-05T04:53:35.713Z,17.14
2022-10-05T04:56:07.867Z,17.18
2022-10-05T04:58:43.139Z,17.13
2022-10-05T05:01:29.259Z,17.10
2022-10-05T05:04:14.835Z,17.11
2022-10-05T05:06:50.257Z,17.12
2022-10-05T05:09:35.099Z,17.12
2022-10-05T05:12:10.507Z,17.10
2022-10-05T05:14:49.270Z,17.12
2022-10-05T05:17:24.864Z,17.08
2022-10-05T05:19:54.185Z,17.09
2022-10-05T05:22:28.925Z,17.06
2022-10-05T05:24:58.248Z,16.95
2022-10-05T05:27:40.696Z,17.01
2022-10-05T05:30:14.260Z,17.08
2022-10-05T05:32:40.576Z,17.08
2022-10-05T05:35:26.098Z,17.06
2022-10-05T05:37:55.291Z,17.06
2022-10-05T05:40:30.489Z,17.06
2022-10-05T05:43:02.368Z,17.02
2022-10-05T05:45:28.698Z,17.07
2022-10-05T05:47:58.661Z,17.02
2022-10-05T05:50:33.890Z,17.04
2022-10-05T05:53:09.869Z,17.04
2022-10-05T05:55:40.433Z,17.05
2022-10-05T05:58:12.762Z,17.07
2022-10-05T06:00:44.550Z,17.01
2022-10-05T06:03:13.439Z,17.01
2022-10-05T06:05:55.151Z,17.02
2022-10-05T06:08:42.138Z,17.01
2022-10-05T06:11:12.484Z,16.97
2022-10-05T06:13:41.135Z,17.02
2022-10-05T06:16:15.339Z,17.02
2022-10-05T06:18:44.622Z,17.06
2022-10-05T06:21:23.268Z,17.10
2022-10-05T06:23:54.090Z,17.06
2022-10-05T06:26:26.667Z,17.06
2022-10-05T06:29:04.542Z,17.05
2022-10-05T06:31:30.910Z,17.11
2022-10-05T06:34:15.312Z,17.11
2022-10-05T06:36:53.360Z,17.07
2022-10-05T06:39:40.352Z,17.10
2022-10-05T06:42:25.177Z,17.09
2022-10-05T06:44:58.040Z,17.14
2022-10-05T06:47:39.703Z,17.10
2022-10-05T06:50:09.745Z,17.16
2022-10-05T06:52:50.054Z,17.16
2022-10-05T06:55:23.197Z,17.13
2022-10-05T06:57:58.791Z,17.13
2022-10-05T07:00:32.608Z,17.11
2022-10-05T07:03:17.595Z,17.12
2022-10-05T07:05:47.205Z,17.11
2022-10-05T07:08:16.220Z,17.15
2022-10-05T07:10:59.193Z,17.13
2022-10-05T07:13:44.245Z,17.19
2022-10-05T07:16:10.571Z,17.24
2022-10-05T07:19:00.212Z,17.24
2022-10-05T07:21:39.426Z,17.30
2022-10-05T07:24:11.794Z,17.29
2022-10-05T07:26:45.576Z,17.28
2022-10-05T07:29:22.495Z,17.34
2022-10-05T07:31:58.636Z,17.30
2022-10-05T07:34:39.616Z,17.29
2022-10-05T07:37:30.816Z,17.33
2022-10-05T07:40:00.422Z,17.27
2022-10-05T07:42:48.837Z,17.35
2022-10-05T07:45:24.564Z,17.35
2022-10-05T07:48:10.081Z,17.45
2022-10-05T07:50:55.167Z,17.42
2022-10-05T07:53:28.614Z,17.47
2022-10-05T07:55:57.647Z,17.51
2022-10-05T07:58:30.286Z,17.52
2022-10-05T08:01:01.770Z,17.44
2022-10-05T08:03:43.424Z,17.52
2022-10-05T08:06:16.421Z,17.56
2022-10-05T08:08:48.338Z,17.55
2022-10-05T08:11:17.552Z,17.53
2022-10-05T08:14:00.347Z,17.56
2022-10-05T08:16:28.145Z,17.65
2022-10-05T08:18:57.159Z,17.65
2022-10-05T08:21:27.543Z,17.71
2022-10-05T08:24:04.055Z,17.74
2022-10-05T08:26:36.417Z,17.78
2022-10-05T08:29:09.183Z,17.82
2022-10-05T08:31:41.735Z,17.74
2022-10-05T08:34:21.514Z,17.78
2022-10-05T08:36:55.704Z,17.86
2022-10-05T08:39:24.526Z,17.93
2022-10-05T08:42:09.569Z,17.97
2022-10-05T08:44:35.856Z,17.90
2022-10-05T08:47:21.138Z,18.01
2022-10-05T08:49:47.473Z,18.02
2022-10-05T08:52:25.865Z,18.03
2022-10-05T08:55:10.671Z,17.98
2022-10-05T08:57:56.372Z,18.04
2022-10-05T09:00:23.901Z,18.01
2022-10-05T09:03:04.840Z,17.98
2022-10-05T09:05:49.622Z,18.04
2022-10-05T09:08:29.780Z,18.12
2022-10-05T09:11:05.092Z,18.14
2022-10-05T09:13:37.558Z,18.26
2022-10-05T09:16:30.029Z,18.22
2022-10-05T09:18:59.775Z,18.34
2022-10-05T09:21:38.352Z,18.38
2022-10-05T09:24:21.946Z,18.38
2022-10-05T09:27:03.646Z,18.32
2022-10-05T09:29:32.968Z,18.40
2022-10-05T09:32:12.946Z,18.33
2022-10-05T09:34:54.028Z,18.36
2022-10-05T09:37:38.754Z,18.42
2022-10-05T09:40:17.321Z,18.45
2022-10-05T09:42:50.948Z,18.49
2022-10-05T09:45:29.325Z,18.59
2022-10-05T09:47:59.781Z,18.65
2022-10-05T09:50:45.563Z,18.65
2022-10-05T09:53:17.697Z,18.67
2022-10-05T09:56:09.562Z,18.66
2022-10-05T09:58:35.875Z,18.76
2022-10-05T10:01:29.231Z,18.73
2022-10-05T10:04:07.944Z,18.77
2022-10-05T10:06:37.220Z,18.97
2022-10-05T10:09:04.254Z,19.06
2022-10-05T10:11:40.532Z,19.03
2022-10-05T10:14:09.840Z,19.15
2022-10-05T10:16:41.390Z,19.28
2022-10-05T10:19:26.413Z,19.31
2022-10-05T10:22:11.112Z,19.41
2022-10-05T10:24:56.431Z,19.48
2022-10-05T10:27:27.502Z,19.48
2022-10-05T10:30:25.133Z,19.51
2022-10-05T10:33:11.209Z,19.57
2022-10-05T10:35:43.576Z,19.88
2022-10-05T10:38:16.048Z,19.94
2022-10-05T10:41:01.151Z,19.86
2022-10-05T10:43:43.770Z,19.93
2022-10-05T10:46:29.168Z,19.89
2022-10-05T10:48:57.535Z,19.80
2022-10-05T10:51:36.049Z,19.81
2022-10-05T10:54:13.547Z,19.92
2022-10-05T10:56:47.725Z,19.93
2022-10-05T10:59:26.551Z,19.97
2022-10-05T11:02:20.241Z,19.99
2022-10-05T11:05:04.450Z,20.02
2022-10-05T11:07:33.880Z,20.04
2022-10-05T11:10:07.204Z,20.00
2022-10-05T11:12:36.616Z,19.99
2022-10-05T11:15:05.930Z,19.96
2022-10-05T11:17:50.626Z,19.88
2022-10-05T11:20:35.808Z,19.79
2022-10-05T11:23:27.762Z,19.74
2022-10-05T11:26:12.097Z,19.76
2022-10-05T11:28:50.833Z,19.94
2022-10-05T11:31:44.105Z,19.99
2022-10-05T11:34:16.637Z,19.92
2022-10-05T11:37:02.028Z,19.87
2022-10-05T11:39:36.716Z,19.83
2022-10-05T11:42:21.687Z,19.81
2022-10-05T11:44:47.981Z,19.65
2022-10-05T11:47:17.358Z,19.61
2022-10-05T11:49:46.747Z,19.60
2022-10-05T11:52:19.098Z,19.53
2022-10-05T11:55:11.429Z,19.54
2022-10-05T11:57:53.647Z,19.54
2022-10-05T12:00:21.436Z,19.54
2022-10-05T12:03:17.281Z,19.59
2022-10-05T12:05:56.020Z,19.61
2022-10-05T12:08:38.127Z,19.63
2022-10-05T12:11:24.419Z,19.59
2022-10-05T12:13:58.034Z,19.60
2022-10-05T12:16:38.078Z,19.63
2022-10-05T12:19:13.483Z,19.73
2022-10-05T12:21:44.586Z,19.71
2022-10-05T12:24:23.376Z,19.65
2022-10-05T12:26:58.712Z,19.71
2022-10-05T12:29:34.219Z,19.72
2022-10-05T12:32:03.152Z,19.78
2022-10-05T12:34:44.501Z,19.78
2022-10-05T12:37:26.066Z,19.80
2022-10-05T12:39:57.909Z,19.86
2022-10-05T12:42:28.386Z,19.88
2022-10-05T12:45:05.496Z,19.94
2022-10-05T12:47:44.494Z,20.01
2022-10-05T12:50:13.660Z,20.14
2022-10-05T12:52:55.936Z,20.12
2022-10-05T12:55:29.537Z,20.15
2022-10-05T12:57:58.877Z,20.19
2022-10-05T13:00:25.371Z,20.19
2022-10-05T13:03:00.002Z,20.16
2022-10-05T13:05:31.579Z,20.22
2022-10-05T13:08:18.982Z,20.27
2022-10-05T13:10:47.760Z,20.39
2022-10-05T13:13:34.493Z,20.42
2022-10-05T13:16:36.512Z,20.47
2022-10-05T13:19:30.744Z,20.50
2022-10-05T13:22:04.364Z,20.56
2022-10-05T13:24:52.309Z,20.65
2022-10-05T13:27:22.168Z,20.91
2022-10-05T13:29:59.421Z,20.82
2022-10-05T13:32:29.432Z,20.78
2022-10-05T13:35:11.414Z,20.77
2022-10-05T13:37:38.007Z,20.76
2022-10-05T13:40:13.395Z,20.90
2022-10-05T13:42:44.260Z,20.87
2022-10-05T13:45:13.764Z,20.84
2022-10-05T13:48:01.872Z,20.85
2022-10-05T13:50:42.749Z,20.84
2022-10-05T13:53:27.202Z,20.80
2022-10-05T13:56:12.590Z,20.72
2022-10-05T13:58:41.595Z,20.68
2022-10-05T14:01:14.163Z,20.63
2022-10-05T14:03:40.935Z,20.59
2022-10-05T14:06:29.779Z,20.60
2022-10-05T14:08:59.887Z,20.55
2022-10-05T14:11:34.838Z,20.51
2022-10-05T14:14:04.424Z,20.53
2022-10-05T14:16:30.988Z,20.55
2022-10-05T14:18:57.427Z,20.64
2022-10-05T14:21:28.757Z,20.71
2022-10-05T14:23:58.688Z,20.92
2022-10-05T14:26:32.766Z,21.05
2022-10-05T14:29:19.496Z,21.16
2022-10-05T14:31:52.987Z,21.16
2022-10-05T14:34:39.732Z,21.18
2022-10-05T14:37:22.972Z,21.22
2022-10-05T14:39:50.321Z,21.12
2022-10-05T14:42:18.942Z,21.07
2022-10-05T14:44:46.126Z,21.08
2022-10-05T14:47:17.598Z,21.14
2022-10-05T14:50:15.963Z,21.22
2022-10-05T14:52:51.724Z,21.26
2022-10-05T14:55:18.276Z,21.27
2022-10-05T14:57:58.249Z,21.08
2022-10-05T15:00:25.924Z,20.81
2022-10-05T15:02:55.532Z,20.71
2022-10-05T15:05:43.720Z,20.66
2022-10-05T15:08:30.343Z,20.47
2022-10-05T15:11:00.640Z,20.44
2022-10-05T15:13:33.375Z,20.43
2022-10-05T15:16:03.327Z,20.43
2022-10-05T15:18:41.872Z,20.40
2022-10-05T15:21:21.497Z,20.32
2022-10-05T15:23:54.341Z,20.32
2022-10-05T15:26:29.605Z,20.37
2022-10-05T15:29:01.692Z,20.35
2022-10-05T15:32:04.743Z,20.30
2022-10-05T15:34:50.063Z,20.23
2022-10-05T15:37:35.192Z,20.20
2022-10-05T15:40:06.764Z,20.17
2022-10-05T15:42:36.390Z,20.11
2022-10-05T15:45:06.343Z,20.02
2022-10-05T15:47:44.844Z,20.00
2022-10-05T15:50:19.495Z,19.95
2022-10-05T15:53:04.704Z,19.90
2022-10-05T15:55:35.103Z,19.79
2022-10-05T15:58:10.135Z,19.80
2022-10-05T16:00:40.330Z,19.82
2022-10-05T16:03:06.992Z,19.81
2022-10-05T16:05:59.032Z,19.78
2022-10-05T16:08:50.826Z,19.75
2022-10-05T16:11:26.285Z,19.71
2022-10-05T16:14:18.510Z,19.69
2022-10-05T16:17:01.068Z,19.70
2022-10-05T16:19:47.177Z,19.63
2022-10-05T16:22:33.144Z,19.65
2022-10-05T16:25:02.397Z,19.53
2022-10-05T16:27:35.956Z,19.54
2022-10-05T16:30:05.336Z,19.51
2022-10-05T16:32:43.798Z,19.45
2022-10-05T16:35:17.282Z,19.44
2022-10-05T16:38:02.434Z,19.44
2022-10-05T16:40:32.273Z,19.48
2022-10-05T16:42:58.704Z,19.49
2022-10-05T16:45:29.435Z,19.48
2022-10-05T16:47:55.703Z,19.48
2022-10-05T16:50:21.998Z,19.44
2022-10-05T16:52:54.528Z,19.50
2022-10-05T16:55:26.897Z,19.43
2022-10-05T16:57:56.701Z,19.44
2022-10-05T17:00:27.504Z,19.43
2022-10-05T17:03:03.059Z,19.38
2022-10-05T17:05:38.550Z,19.39
2022-10-05T17:08:26.536Z,19.28
2022-10-05T17:11:16.674Z,19.28
2022-10-05T17:13:43.513Z,19.32
2022-10-05T17:16:19.830Z,19.33
2022-10-05T17:18:55.262Z,19.21
2022-10-05T17:21:24.573Z,19.25
2022-10-05T17:23:55.942Z,19.16
2022-10-05T17:26:41.192Z,19.11
2022-10-05T17:29:27.756Z,19.18
2022-10-05T17:32:20.557Z,19.19
2022-10-05T17:35:00.386Z,19.14
2022-10-05T17:37:26.673Z,19.09
2022-10-05T17:39:54.385Z,19.06
2022-10-05T17:42:43.566Z,19.08
2022-10-05T17:45:10.806Z,19.00
2022-10-05T17:47:55.297Z,19.07
2022-10-05T17:50:55.874Z,19.06
2022-10-05T17:53:53.433Z,19.04
2022-10-05T17:56:20.474Z,18.99
2022-10-05T17:58:46.814Z,19.03
2022-10-05T18:01:14.768Z,19.06
2022-10-05T18:03:42.568Z,18.99
2022-10-05T18:06:28.319Z,18.98
2022-10-05T18:09:13.709Z,19.01
2022-10-05T18:11:44.118Z,19.03
2022-10-05T18:14:20.562Z,19.00
2022-10-05T18:17:01.770Z,18.97
2022-10-05T18:19:32.152Z,18.94
2022-10-05T18:22:00.663Z,18.97
2022-10-05T18:24:37.645Z,18.93
2022-10-05T18:27:04.054Z,18.91
2022-10-05T18:30:05.056Z,18.91
2022-10-05T18:32:55.085Z,18.91
2022-10-05T18:35:24.475Z,18.87
2022-10-05T18:38:05.601Z,18.97
2022-10-05T18:40:42.022Z,18.93
2022-10-05T18:43:26.993Z,18.93
2022-10-05T18:45:56.382Z,18.85
2022-10-05T18:48:29.309Z,18.95
2022-10-05T18:51:01.321Z,18.89
2022-10-05T18:53:37.012Z,18.98
2022-10-05T18:56:12.245Z,18.86
2022-10-05T18:58:56.894Z,18.87
2022-10-05T19:01:42.351Z,18.94
2022-10-05T19:04:27.488Z,18.97
2022-10-05T19:06:53.805Z,18.95
2022-10-05T19:09:26.273Z,18.95
2022-10-05T19:12:01.174Z,19.03
2022-10-05T19:14:41.132Z,18.98
2022-10-05T19:17:10.582Z,19.02
2022-10-05T19:19:43.705Z,19.09
2022-10-05T19:22:29.175Z,19.06
2022-10-05T19:25:15.730Z,19.08
2022-10-05T19:28:00.753Z,19.11
2022-10-05T19:30:30.071Z,19.08
2022-10-05T19:33:05.556Z,19.16
2022-10-05T19:35:44.160Z,19.12
2022-10-05T19:38:15.720Z,19.15
2022-10-05T19:40:42.248Z,19.15
2022-10-05T19:43:11.663Z,19.17
2022-10-05T19:45:46.290Z,19.11
2022-10-05T19:48:13.754Z,19.15
2022-10-05T19:50:51.582Z,19.12
2022-10-05T19:53:37.705Z,19.06
2022-10-05T19:56:20.580Z,18.91
2022-10-05T19:58:48.266Z,18.73
2022-10-05T20:01:24.906Z,18.55
2022-10-05T20:03:52.048Z,18.36
2022-10-05T20:06:19.911Z,18.21
2022-10-05T20:08:47.510Z,18.03
2022-10-05T20:11:15.349Z,17.88
2022-10-05T20:13:43.193Z,17.64
2022-10-05T20:16:33.008Z,17.49
2022-10-05T20:19:17.948Z,17.42
2022-10-05T20:21:59.788Z,17.39
2022-10-05T20:24:27.319Z,17.30
2022-10-05T20:27:05.316Z,17.27
2022-10-05T20:29:33.735Z,17.29
2022-10-05T20:32:03.238Z,17.24
2022-10-05T20:34:47.663Z,17.22
2022-10-05T20:37:15.399Z,17.17
2022-10-05T20:39:42.727Z,17.09
2022-10-05T20:42:09.795Z,17.06
2022-10-05T20:44:36.734Z,17.01
2022-10-05T20:47:04.047Z,16.98
2022-10-05T20:49:31.841Z,16.96
2022-10-05T20:51:58.800Z,16.91
2022-10-05T20:54:26.753Z,16.84
2022-10-05T20:56:56.574Z,16.82
2022-10-05T20:59:23.585Z,16.80
2022-10-05T21:01:50.546Z,16.69
2022-10-05T21:04:18.289Z,16.60
2022-10-05T21:06:46.024Z,16.54
2022-10-05T21:09:19.246Z,16.47
2022-10-05T21:11:47.547Z,16.42
2022-10-05T21:14:15.572Z,16.38
2022-10-05T21:16:43.370Z,16.38
2022-10-05T21:19:12.389Z,16.34
2022-10-05T21:21:40.579Z,16.30
2022-10-05T21:24:07.576Z,16.20
2022-10-05T21:26:34.464Z,16.23
2022-10-05T21:29:03.703Z,16.24
2022-10-05T21:31:30.197Z,16.25
2022-10-05T21:33:56.719Z,16.25
2022-10-05T21:36:24.852Z,16.27
2022-10-05T21:38:53.455Z,16.25
2022-10-05T21:41:20.185Z,16.25
2022-10-05T21:43:47.241Z,16.23
2022-10-05T21:46:18.427Z,16.23
2022-10-05T21:48:45.489Z,16.22
2022-10-05T21:51:16.541Z,16.22
2022-10-05T21:53:47.296Z,16.19
2022-10-05T21:56:15.515Z,16.17
2022-10-05T21:58:43.622Z,16.18
2022-10-05T22:01:10.018Z,16.17
2022-10-05T22:03:37.652Z,16.16
2022-10-05T22:06:04.632Z,16.14
2022-10-05T22:08:32.855Z,16.16
2022-10-05T22:11:00.126Z,16.14
2022-10-05T22:13:27.310Z,16.13
2022-10-05T22:15:57.644Z,16.10
2022-10-05T22:18:25.440Z,16.08
2022-10-05T22:20:53.203Z,16.06
2022-10-05T22:23:20.489Z,15.97
2022-10-05T22:25:47.961Z,15.95
2022-10-05T22:28:16.364Z,15.91
2022-10-05T22:30:44.915Z,15.87
2022-10-05T22:33:13.157Z,15.84
2022-10-05T22:35:40.266Z,15.79
2022-10-05T22:38:08.249Z,15.78
2022-10-05T22:40:35.873Z,15.75
2022-10-05T22:43:03.195Z,15.69
2022-10-05T22:45:32.592Z,15.68
2022-10-05T22:47:59.377Z,15.66
2022-10-05T22:50:25.900Z,15.61
2022-10-05T22:52:52.785Z,15.57
2022-10-05T22:55:19.204Z,15.55
2022-10-05T22:57:46.331Z,15.49
2022-10-05T23:00:13.063Z,15.49
2022-10-05T23:02:40.279Z,15.49
2022-10-05T23:05:07.202Z,15.50
2022-10-05T23:07:37.866Z,15.47
2022-10-05T23:10:05.761Z,15.44
2022-10-05T23:12:34.655Z,15.42
2022-10-05T23:15:01.786Z,15.39
2022-10-05T23:17:30.218Z,15.34
2022-10-05T23:19:57.856Z,15.29
2022-10-05T23:22:25.259Z,15.26
2022-10-05T23:24:52.101Z,15.26
2022-10-05T23:27:18.446Z,15.24
2022-10-05T23:29:44.745Z,15.19
2022-10-05T23:32:11.123Z,15.15
2022-10-05T23:34:37.571Z,15.10
2022-10-05T23:37:04.027Z,15.10
2022-10-05T23:39:30.399Z,15.06
2022-10-05T23:41:56.708Z,15.05
2022-10-05T23:44:23.048Z,15.07
2022-10-05T23:46:49.373Z,15.04
2022-10-05T23:49:15.736Z,15.05
2022-10-05T23:51:42.385Z,15.00
2022-10-05T23:54:08.699Z,15.02
2022-10-05T23:56:35.152Z,15.01
2022-10-05T23:59:01.521Z,14.97
