createdAt,value
2022-11-16T00:00:41.715Z,10.8
2022-11-16T00:01:41.751Z,10.8
2022-11-16T00:02:41.740Z,10.8
2022-11-16T00:03:41.670Z,10.8
2022-11-16T00:04:41.734Z,10.9
2022-11-16T00:05:41.708Z,10.9
2022-11-16T00:06:41.790Z,10.9
2022-11-16T00:07:41.672Z,10.9
2022-11-16T00:08:41.713Z,10.9
2022-11-16T00:09:41.707Z,10.9
2022-11-16T00:10:41.780Z,10.9
2022-11-16T00:11:41.713Z,10.9
2022-11-16T00:12:41.725Z,10.8
2022-11-16T00:13:41.745Z,10.8
2022-11-16T00:14:41.749Z,10.8
2022-11-16T00:15:41.672Z,10.8
2022-11-16T00:16:41.710Z,10.8
2022-11-16T00:17:41.712Z,10.8
2022-11-16T00:18:41.706Z,10.8
2022-11-16T00:19:41.687Z,10.8
2022-11-16T00:20:41.716Z,10.8
2022-11-16T00:21:41.712Z,10.8
2022-11-16T00:22:41.730Z,10.8
2022-11-16T00:23:41.707Z,10.7
2022-11-16T00:24:41.710Z,10.7
2022-11-16T00:25:41.704Z,10.8
2022-11-16T00:26:41.719Z,10.8
2022-11-16T00:27:41.665Z,10.8
2022-11-16T00:28:41.720Z,10.8
2022-11-16T00:29:41.776Z,10.9
2022-11-16T00:30:41.755Z,10.9
2022-11-16T00:31:41.672Z,10.9
2022-11-16T00:32:41.675Z,10.9
2022-11-16T00:33:41.700Z,10.9
2022-11-16T00:34:41.717Z,10.9
2022-11-16T00:35:41.716Z,10.9
2022-11-16T00:36:41.727Z,10.9
2022-11-16T00:37:41.816Z,10.9
2022-11-16T00:38:41.753Z,10.8
2022-11-16T00:39:41.685Z,10.8
2022-11-16T00:40:41.722Z,10.8
2022-11-16T00:41:41.728Z,10.8
2022-11-16T00:42:41.723Z,10.8
2022-11-16T00:43:41.734Z,10.8
2022-11-16T00:44:41.732Z,10.8
2022-11-16T00:45:41.816Z,10.8
2022-11-16T00:46:41.762Z,10.8
2022-11-16T00:47:41.684Z,10.7
2022-11-16T00:48:41.693Z,10.8
2022-11-16T00:49:41.722Z,10.8
2022-11-16T00:50:41.758Z,10.8
2022-11-16T00:51:41.722Z,10.8
2022-11-16T00:52:41.708Z,10.8
2022-11-16T00:53:41.787Z,10.7
2022-11-16T00:54:41.766Z,10.7
2022-11-16T00:55:41.687Z,10.8
2022-11-16T00:56:41.720Z,10.8
2022-11-16T00:57:41.725Z,10.8
2022-11-16T00:58:41.723Z,10.8
2022-11-16T00:59:41.679Z,10.7
2022-11-16T01:00:41.757Z,10.7
2022-11-16T01:01:41.818Z,10.7
2022-11-16T01:02:41.674Z,10.7
2022-11-16T01:03:41.676Z,10.7
2022-11-16T01:04:41.768Z,10.7
2022-11-16T01:05:41.735Z,10.8
2022-11-16T01:06:41.725Z,10.7
2022-11-16T01:07:41.723Z,10.8
2022-11-16T01:08:41.780Z,10.8
2022-11-16T01:09:41.790Z,10.7
2022-11-16T01:10:41.675Z,10.7
2022-11-16T01:11:41.679Z,10.7
2022-11-16T01:12:41.706Z,10.7
2022-11-16T01:13:41.679Z,10.7
2022-11-16T01:14:41.713Z,10.8
2022-11-16T01:15:41.675Z,10.8
2022-11-16T01:16:41.875Z,10.8
2022-11-16T01:17:41.781Z,10.8
2022-11-16T01:18:41.726Z,10.8
2022-11-16T01:19:41.734Z,10.7
2022-11-16T01:20:41.677Z,10.8
2022-11-16T01:21:41.718Z,10.7
2022-11-16T01:22:41.729Z,10.8
2022-11-16T01:23:41.672Z,10.8
2022-11-16T01:24:41.780Z,10.8
2022-11-16T01:25:41.765Z,10.8
2022-11-16T01:26:41.698Z,10.9
2022-11-16T01:27:41.715Z,10.9
2022-11-16T01:28:41.655Z,10.9
2022-11-16T01:29:41.703Z,10.9
2022-11-16T01:30:41.772Z,10.9
2022-11-16T01:31:41.669Z,10.9
2022-11-16T01:32:41.767Z,10.9
2022-11-16T01:33:41.762Z,10.9
2022-11-16T01:34:41.713Z,10.9
2022-11-16T01:35:41.679Z,10.9
2022-11-16T01:36:41.727Z,10.9
2022-11-16T01:37:41.741Z,10.9
2022-11-16T01:38:41.730Z,10.9
2022-11-16T01:39:41.690Z,10.9
2022-11-16T01:40:41.788Z,10.9
2022-11-16T01:41:41.760Z,10.9
2022-11-16T01:42:41.710Z,10.9
2022-11-16T01:43:41.675Z,10.9
2022-11-16T01:44:41.678Z,10.9
2022-11-16T01:45:41.716Z,11
2022-11-16T01:46:41.744Z,11
2022-11-16T01:47:41.696Z,11
2022-11-16T01:48:41.823Z,11
2022-11-16T01:49:41.703Z,11
2022-11-16T01:50:41.676Z,11
2022-11-16T01:51:41.679Z,11
2022-11-16T01:52:41.765Z,11
2022-11-16T01:53:41.747Z,11
2022-11-16T01:54:41.725Z,11
2022-11-16T01:55:41.747Z,11
2022-11-16T01:56:41.755Z,11
2022-11-16T01:57:41.718Z,11
2022-11-16T01:58:41.709Z,11
2022-11-16T01:59:41.684Z,11
2022-11-16T02:00:41.830Z,11
2022-11-16T02:01:41.836Z,11
2022-11-16T02:02:41.712Z,11
2022-11-16T02:03:41.751Z,11.1
2022-11-16T02:04:41.773Z,11
2022-11-16T02:05:41.725Z,11
2022-11-16T02:06:41.713Z,11
2022-11-16T02:07:41.674Z,11
2022-11-16T02:08:41.664Z,11
2022-11-16T02:09:41.717Z,11.1
2022-11-16T02:10:41.709Z,11
2022-11-16T02:11:41.733Z,11
2022-11-16T02:12:41.748Z,11
2022-11-16T02:13:41.714Z,11
2022-11-16T02:14:41.724Z,11
2022-11-16T02:15:41.738Z,11
2022-11-16T02:16:41.721Z,10.9
2022-11-16T02:17:41.788Z,10.9
2022-11-16T02:18:41.746Z,10.9
2022-11-16T02:19:41.752Z,10.9
2022-11-16T02:20:41.774Z,10.9
2022-11-16T02:21:41.766Z,10.9
2022-11-16T02:22:41.733Z,10.9
2022-11-16T02:23:41.730Z,11
2022-11-16T02:24:41.746Z,11
2022-11-16T02:25:41.785Z,11
2022-11-16T02:26:41.705Z,11.1
2022-11-16T02:27:41.735Z,11.1
2022-11-16T02:28:41.777Z,11
2022-11-16T02:29:41.725Z,11
2022-11-16T02:30:41.691Z,11
2022-11-16T02:31:41.785Z,11.1
2022-11-16T02:32:41.688Z,11
2022-11-16T02:33:41.731Z,11
2022-11-16T02:34:41.762Z,11
2022-11-16T02:35:41.727Z,11
2022-11-16T02:36:41.726Z,11
2022-11-16T02:37:41.718Z,11
2022-11-16T02:38:41.714Z,11
2022-11-16T02:39:41.717Z,11
2022-11-16T02:40:41.677Z,11
2022-11-16T02:41:41.719Z,11
2022-11-16T02:42:41.767Z,11
2022-11-16T02:43:41.739Z,11
2022-11-16T02:44:41.709Z,11.1
2022-11-16T02:45:41.706Z,11
2022-11-16T02:46:41.730Z,11
2022-11-16T02:47:41.745Z,11
2022-11-16T02:48:41.723Z,11
2022-11-16T02:49:41.756Z,11
2022-11-16T02:50:41.783Z,11.1
2022-11-16T02:51:41.697Z,11
2022-11-16T02:52:41.699Z,11
2022-11-16T02:53:41.822Z,11
2022-11-16T02:54:41.667Z,11
2022-11-16T02:55:41.683Z,11.1
2022-11-16T02:56:41.710Z,11.1
2022-11-16T02:57:41.783Z,11.1
2022-11-16T02:58:41.759Z,11.1
2022-11-16T02:59:41.747Z,11.1
2022-11-16T03:00:41.740Z,11.2
2022-11-16T03:01:41.717Z,11.1
2022-11-16T03:02:41.724Z,11
2022-11-16T03:03:41.683Z,11
2022-11-16T03:04:41.783Z,11
2022-11-16T03:05:41.731Z,11
2022-11-16T03:06:41.781Z,11
2022-11-16T03:07:41.752Z,11
2022-11-16T03:08:41.702Z,11
2022-11-16T03:09:41.717Z,11
2022-11-16T03:10:41.726Z,11
2022-11-16T03:11:41.730Z,11
2022-11-16T03:12:41.711Z,11
2022-11-16T03:13:41.739Z,11
2022-11-16T03:14:41.772Z,11
2022-11-16T03:15:41.710Z,10.9
2022-11-16T03:16:41.716Z,10.9
2022-11-16T03:17:41.734Z,10.9
2022-11-16T03:18:41.726Z,10.9
2022-11-16T03:19:41.725Z,11
2022-11-16T03:20:41.749Z,10.9
2022-11-16T03:21:41.721Z,10.9
2022-11-16T03:22:41.778Z,10.9
2022-11-16T03:23:41.672Z,11
2022-11-16T03:24:41.743Z,10.9
2022-11-16T03:25:41.730Z,11
2022-11-16T03:26:41.801Z,11.1
2022-11-16T03:27:41.683Z,11.1
2022-11-16T03:28:41.732Z,11
2022-11-16T03:29:41.732Z,11
2022-11-16T03:30:41.778Z,11
2022-11-16T03:31:41.720Z,11
2022-11-16T03:32:41.740Z,11
2022-11-16T03:33:41.745Z,11.1
2022-11-16T03:34:41.762Z,11.1
2022-11-16T03:35:41.719Z,11.1
2022-11-16T03:36:41.667Z,11
2022-11-16T03:37:41.787Z,11
2022-11-16T03:38:41.755Z,11
2022-11-16T03:39:41.700Z,11
2022-11-16T03:40:41.729Z,10.9
2022-11-16T03:41:41.741Z,10.9
2022-11-16T03:42:41.708Z,11
2022-11-16T03:43:41.736Z,11
2022-11-16T03:44:41.698Z,10.9
2022-11-16T03:45:41.778Z,11
2022-11-16T03:46:41.783Z,10.9
2022-11-16T03:47:41.707Z,10.9
2022-11-16T03:48:41.769Z,10.9
2022-11-16T03:49:41.809Z,11
2022-11-16T03:50:41.726Z,10.9
2022-11-16T03:51:41.777Z,10.9
2022-11-16T03:52:41.683Z,11
2022-11-16T03:53:41.771Z,10.9
2022-11-16T03:54:41.775Z,10.9
2022-11-16T03:55:44.538Z,11
2022-11-16T03:56:41.724Z,10.9
2022-11-16T03:57:41.721Z,10.9
2022-11-16T03:58:41.719Z,10.8
2022-11-16T03:59:41.710Z,10.8
2022-11-16T04:00:41.747Z,10.9
2022-11-16T04:01:44.747Z,10.9
2022-11-16T04:02:42.120Z,10.9
2022-11-16T04:03:41.725Z,10.9
2022-11-16T04:04:41.718Z,10.9
2022-11-16T04:05:41.739Z,11
2022-11-16T04:06:41.797Z,10.9
2022-11-16T04:07:41.735Z,11
2022-11-16T04:08:41.714Z,10.9
2022-11-16T04:09:41.780Z,11
2022-11-16T04:10:41.763Z,10.9
2022-11-16T04:11:41.711Z,10.8
2022-11-16T04:12:41.714Z,10.9
2022-11-16T04:13:41.741Z,10.8
2022-11-16T04:14:41.747Z,10.9
2022-11-16T04:15:41.728Z,10.9
2022-11-16T04:16:41.691Z,10.9
2022-11-16T04:17:41.775Z,10.9
2022-11-16T04:18:41.738Z,10.9
2022-11-16T04:19:41.733Z,10.8
2022-11-16T04:20:41.722Z,10.9
2022-11-16T04:21:41.756Z,10.9
2022-11-16T04:22:41.712Z,10.9
2022-11-16T04:23:41.707Z,10.9
2022-11-16T04:24:41.795Z,10.9
2022-11-16T04:25:41.792Z,11
2022-11-16T04:26:41.739Z,10.9
2022-11-16T04:27:41.741Z,10.9
2022-11-16T04:28:41.715Z,10.8
2022-11-16T04:29:41.753Z,10.8
2022-11-16T04:30:41.696Z,10.8
2022-11-16T04:31:41.712Z,10.7
2022-11-16T04:32:41.803Z,10.8
2022-11-16T04:33:41.775Z,10.8
2022-11-16T04:34:41.723Z,10.8
2022-11-16T04:35:41.764Z,10.8
2022-11-16T04:36:41.723Z,10.8
2022-11-16T04:37:41.734Z,10.7
2022-11-16T04:38:41.717Z,10.8
2022-11-16T04:39:41.684Z,10.8
2022-11-16T04:40:41.790Z,10.9
2022-11-16T04:41:41.774Z,10.9
2022-11-16T04:42:41.730Z,10.8
2022-11-16T04:43:41.692Z,10.8
2022-11-16T04:44:41.721Z,10.8
2022-11-16T04:45:41.714Z,10.7
2022-11-16T04:46:41.723Z,10.7
2022-11-16T04:47:41.675Z,10.7
2022-11-16T04:48:41.778Z,10.6
2022-11-16T04:49:41.771Z,10.8
2022-11-16T04:50:41.744Z,10.8
2022-11-16T04:51:41.699Z,10.8
2022-11-16T04:52:41.722Z,10.8
2022-11-16T04:53:41.755Z,10.8
2022-11-16T04:54:41.693Z,10.9
2022-11-16T04:55:41.728Z,10.9
2022-11-16T04:56:41.791Z,10.9
2022-11-16T04:57:41.734Z,10.9
2022-11-16T04:58:41.719Z,10.9
2022-11-16T04:59:41.688Z,10.8
2022-11-16T05:00:41.747Z,10.8
2022-11-16T05:01:41.791Z,10.8
2022-11-16T05:02:41.724Z,10.7
2022-11-16T05:03:41.684Z,10.7
2022-11-16T05:04:41.816Z,10.7
2022-11-16T05:05:41.737Z,10.8
2022-11-16T05:06:41.736Z,10.8
2022-11-16T05:07:41.682Z,10.8
2022-11-16T05:08:41.816Z,10.8
2022-11-16T05:09:41.738Z,10.9
2022-11-16T05:10:41.724Z,10.8
2022-11-16T05:11:41.727Z,10.8
2022-11-16T05:12:41.762Z,10.8
2022-11-16T05:13:41.735Z,10.8
2022-11-16T05:14:41.741Z,10.7
2022-11-16T05:15:41.691Z,10.8
2022-11-16T05:16:41.743Z,10.7
2022-11-16T05:17:41.734Z,10.7
2022-11-16T05:18:41.769Z,10.7
2022-11-16T05:19:41.727Z,10.7
2022-11-16T05:20:41.764Z,10.6
2022-11-16T05:21:41.735Z,10.6
2022-11-16T05:22:41.715Z,10.6
2022-11-16T05:23:41.691Z,10.7
2022-11-16T05:24:41.821Z,10.8
2022-11-16T05:25:41.703Z,10.7
2022-11-16T05:26:41.712Z,10.7
2022-11-16T05:27:41.724Z,10.7
2022-11-16T05:28:41.772Z,10.7
2022-11-16T05:29:41.718Z,10.6
2022-11-16T05:30:41.746Z,10.7
2022-11-16T05:31:41.703Z,10.6
2022-11-16T05:32:41.722Z,10.6
2022-11-16T05:33:41.733Z,10.7
2022-11-16T05:34:41.746Z,10.7
2022-11-16T05:35:41.751Z,10.6
2022-11-16T05:36:41.777Z,10.7
2022-11-16T05:37:41.734Z,10.7
2022-11-16T05:38:41.790Z,10.7
2022-11-16T05:39:41.693Z,10.7
2022-11-16T05:40:41.742Z,10.7
2022-11-16T05:41:41.741Z,10.7
2022-11-16T05:42:41.700Z,10.6
2022-11-16T05:43:41.739Z,10.6
2022-11-16T05:44:41.736Z,10.7
2022-11-16T05:45:41.726Z,10.6
2022-11-16T05:46:41.772Z,10.6
2022-11-16T05:47:41.698Z,10.6
2022-11-16T05:48:41.725Z,10.6
2022-11-16T05:49:41.794Z,10.6
2022-11-16T05:50:43.124Z,10.5
2022-11-16T05:51:41.833Z,10.5
2022-11-16T05:52:41.771Z,10.5
2022-11-16T05:53:41.814Z,10.5
2022-11-16T05:54:41.896Z,10.5
2022-11-16T05:55:41.733Z,10.5
2022-11-16T05:56:41.945Z,10.4
2022-11-16T05:57:41.888Z,10.4
2022-11-16T05:58:41.963Z,10.4
2022-11-16T05:59:42.044Z,10.2
2022-11-16T06:00:42.037Z,10.1
2022-11-16T06:01:42.121Z,10.1
2022-11-16T06:02:41.826Z,10
2022-11-16T06:03:41.702Z,10
2022-11-16T06:04:41.752Z,9.9
2022-11-16T06:05:41.740Z,9.8
2022-11-16T06:06:41.711Z,9.8
2022-11-16T06:07:41.746Z,9.8
2022-11-16T06:08:41.755Z,9.7
2022-11-16T06:09:41.733Z,9.7
2022-11-16T06:10:41.742Z,9.6
2022-11-16T06:11:41.681Z,9.6
2022-11-16T06:12:41.756Z,9.8
2022-11-16T06:13:41.748Z,9.8
2022-11-16T06:14:41.797Z,9.8
2022-11-16T06:15:41.740Z,9.8
2022-11-16T06:16:41.762Z,9.8
2022-11-16T06:17:41.728Z,9.8
2022-11-16T06:18:41.733Z,9.9
2022-11-16T06:19:41.677Z,9.9
2022-11-16T06:20:41.717Z,9.9
2022-11-16T06:21:41.772Z,10
2022-11-16T06:22:41.739Z,10
2022-11-16T06:23:41.742Z,10.1
2022-11-16T06:24:41.725Z,10.1
2022-11-16T06:25:41.816Z,10.1
2022-11-16T06:26:41.885Z,10.1
2022-11-16T06:27:41.696Z,10.1
2022-11-16T06:28:41.732Z,10
2022-11-16T06:29:41.819Z,10.1
2022-11-16T06:30:41.785Z,10.1
2022-11-16T06:31:41.760Z,10.1
2022-11-16T06:32:41.706Z,10.2
2022-11-16T06:33:41.823Z,10.2
2022-11-16T06:34:41.741Z,10.2
2022-11-16T06:35:41.707Z,10.2
2022-11-16T06:36:41.748Z,10.2
2022-11-16T06:37:41.747Z,10.3
2022-11-16T06:38:41.794Z,10.2
2022-11-16T06:39:41.984Z,10.2
2022-11-16T06:40:41.697Z,10.2
2022-11-16T06:41:41.921Z,10.1
2022-11-16T06:42:41.772Z,10.1
2022-11-16T06:43:41.690Z,10
2022-11-16T06:44:41.807Z,10
2022-11-16T06:45:41.742Z,9.9
2022-11-16T06:46:41.801Z,9.9
2022-11-16T06:47:41.743Z,9.9
2022-11-16T06:48:41.704Z,9.8
2022-11-16T06:49:41.742Z,9.8
2022-11-16T06:50:41.718Z,9.8
2022-11-16T06:51:41.752Z,9.9
2022-11-16T06:52:41.753Z,9.8
2022-11-16T06:53:41.757Z,9.7
2022-11-16T06:54:41.808Z,9.6
2022-11-16T06:55:41.787Z,9.6
2022-11-16T06:56:41.696Z,9.6
2022-11-16T06:57:41.755Z,9.6
2022-11-16T06:58:42.999Z,9.6
2022-11-16T06:59:41.739Z,9.6
2022-11-16T07:00:41.743Z,9.6
2022-11-16T07:01:41.840Z,9.7
2022-11-16T07:02:41.964Z,9.7
2022-11-16T07:03:41.700Z,9.7
2022-11-16T07:04:41.742Z,9.7
2022-11-16T07:05:41.731Z,9.6
2022-11-16T07:06:41.749Z,9.6
2022-11-16T07:07:41.743Z,9.5
2022-11-16T07:08:41.743Z,9.5
2022-11-16T07:09:41.756Z,9.5
2022-11-16T07:10:41.829Z,9.4
2022-11-16T07:11:41.700Z,9.4
2022-11-16T07:12:41.746Z,9.4
2022-11-16T07:13:41.747Z,9.3
2022-11-16T07:14:41.760Z,9.2
2022-11-16T07:15:41.695Z,9.2
2022-11-16T07:16:41.734Z,9.1
2022-11-16T07:17:41.813Z,9.1
2022-11-16T07:18:41.772Z,9.1
2022-11-16T07:19:41.729Z,9.1
2022-11-16T07:20:41.766Z,9.1
2022-11-16T07:21:41.742Z,9.2
2022-11-16T07:22:41.781Z,9.2
2022-11-16T07:23:41.719Z,9.2
2022-11-16T07:24:41.749Z,9.2
2022-11-16T07:25:41.796Z,9.2
2022-11-16T07:26:41.768Z,9.2
2022-11-16T07:27:41.724Z,9.1
2022-11-16T07:28:47.765Z,9.1
2022-11-16T07:29:41.749Z,9.1
2022-11-16T07:30:41.703Z,9.1
2022-11-16T07:31:41.728Z,9.1
2022-11-16T07:32:41.818Z,9.1
2022-11-16T07:33:41.909Z,9.1
2022-11-16T07:34:41.752Z,9.1
2022-11-16T07:35:41.711Z,9.1
2022-11-16T07:36:41.708Z,9
2022-11-16T07:37:41.738Z,9
2022-11-16T07:38:41.715Z,9
2022-11-16T07:39:41.738Z,9
2022-11-16T07:40:41.744Z,8.9
2022-11-16T07:41:41.778Z,8.8
2022-11-16T07:42:41.741Z,8.9
2022-11-16T07:43:41.699Z,8.9
2022-11-16T07:44:41.699Z,8.9
2022-11-16T07:45:41.738Z,8.9
2022-11-16T07:46:47.022Z,8.9
2022-11-16T07:47:41.699Z,8.9
2022-11-16T07:48:41.772Z,8.9
2022-11-16T07:49:41.819Z,8.9
2022-11-16T07:50:41.721Z,8.9
2022-11-16T07:51:41.955Z,8.9
2022-11-16T07:52:41.862Z,8.9
2022-11-16T07:53:41.799Z,8.9
2022-11-16T07:54:41.870Z,9
2022-11-16T07:55:41.685Z,9
2022-11-16T07:56:42.037Z,9
2022-11-16T07:57:42.056Z,9.1
2022-11-16T07:58:42.093Z,9.1
2022-11-16T07:59:41.696Z,9.2
2022-11-16T08:00:41.684Z,9.3
2022-11-16T08:01:41.828Z,9.3
2022-11-16T08:02:41.697Z,9.4
2022-11-16T08:03:41.712Z,9.4
2022-11-16T08:04:41.740Z,9.5
2022-11-16T08:05:41.807Z,9.4
2022-11-16T08:06:41.740Z,9.5
2022-11-16T08:07:41.689Z,9.5
2022-11-16T08:08:41.672Z,9.6
2022-11-16T08:09:41.787Z,9.6
2022-11-16T08:10:41.723Z,9.7
2022-11-16T08:11:41.703Z,9.6
2022-11-16T08:12:41.778Z,9.7
2022-11-16T08:13:41.775Z,9.7
2022-11-16T08:14:41.680Z,9.8
2022-11-16T08:15:41.692Z,9.8
2022-11-16T08:16:41.680Z,9.9
2022-11-16T08:17:41.704Z,9.9
2022-11-16T08:18:41.762Z,9.8
2022-11-16T08:19:41.696Z,9.8
2022-11-16T08:20:41.748Z,9.8
2022-11-16T08:21:41.785Z,9.9
2022-11-16T08:22:41.688Z,9.9
2022-11-16T08:23:41.694Z,10
2022-11-16T08:24:41.713Z,10
2022-11-16T08:25:41.766Z,10
2022-11-16T08:26:41.806Z,10.1
2022-11-16T08:27:41.691Z,10.1
2022-11-16T08:28:41.780Z,10.1
2022-11-16T08:29:41.759Z,10.1
2022-11-16T08:30:41.748Z,10.1
2022-11-16T08:31:41.689Z,10.1
2022-11-16T08:32:41.697Z,10.2
2022-11-16T08:33:41.731Z,10.3
2022-11-16T08:34:41.744Z,10.4
2022-11-16T08:35:41.706Z,10.3
2022-11-16T08:36:41.768Z,10.3
2022-11-16T08:37:41.718Z,10.4
2022-11-16T08:38:41.699Z,10.5
2022-11-16T08:39:41.732Z,10.6
2022-11-16T08:40:41.749Z,10.5
2022-11-16T08:41:41.755Z,10.5
2022-11-16T08:42:43.896Z,10.7
2022-11-16T08:43:41.704Z,10.7
2022-11-16T08:44:41.779Z,10.8
2022-11-16T08:45:41.736Z,10.7
2022-11-16T08:46:41.705Z,10.6
2022-11-16T08:47:41.711Z,10.7
2022-11-16T08:48:41.701Z,10.7
2022-11-16T08:49:45.231Z,10.7
2022-11-16T08:51:15.491Z,10.7
2022-11-16T08:51:41.713Z,10.8
2022-11-16T08:52:41.737Z,10.7
2022-11-16T08:53:41.711Z,10.8
2022-11-16T08:54:41.681Z,10.7
2022-11-16T08:55:41.698Z,10.7
2022-11-16T08:56:41.664Z,10.7
2022-11-16T08:57:41.710Z,10.6
2022-11-16T08:58:41.712Z,10.6
2022-11-16T08:59:41.737Z,10.6
2022-11-16T09:00:41.773Z,10.6
2022-11-16T09:01:41.783Z,10.7
2022-11-16T09:02:41.690Z,10.7
2022-11-16T09:03:41.698Z,10.8
2022-11-16T09:04:41.685Z,10.6
2022-11-16T09:05:41.726Z,10.7
2022-11-16T09:06:41.775Z,10.7
2022-11-16T09:07:41.744Z,10.8
2022-11-16T09:08:41.750Z,10.8
2022-11-16T09:09:41.736Z,10.9
2022-11-16T09:10:41.775Z,10.9
2022-11-16T09:11:41.701Z,11
2022-11-16T09:12:41.726Z,11
2022-11-16T09:13:41.798Z,11.1
2022-11-16T09:14:41.729Z,11.1
2022-11-16T09:15:41.745Z,11.1
2022-11-16T09:16:41.728Z,11.1
2022-11-16T09:17:41.736Z,11
2022-11-16T09:18:41.767Z,11
2022-11-16T09:19:41.717Z,11.1
2022-11-16T09:20:41.718Z,11.1
2022-11-16T09:21:41.777Z,11.2
2022-11-16T09:22:41.730Z,11.1
2022-11-16T09:23:41.754Z,11.2
2022-11-16T09:24:41.797Z,11.2
2022-11-16T09:25:41.734Z,11.3
2022-11-16T09:26:41.687Z,11.4
2022-11-16T09:27:41.702Z,11.5
2022-11-16T09:28:41.690Z,11.4
2022-11-16T09:29:41.727Z,11.5
2022-11-16T09:30:41.731Z,11.5
2022-11-16T09:31:41.739Z,11.6
2022-11-16T09:32:41.753Z,11.6
2022-11-16T09:33:41.735Z,11.6
2022-11-16T09:34:41.675Z,11.6
2022-11-16T09:35:41.689Z,11.8
2022-11-16T09:36:41.695Z,11.7
2022-11-16T09:37:41.858Z,11.6
2022-11-16T09:39:13.333Z,11.8
2022-11-16T09:39:41.765Z,11.8
2022-11-16T09:40:41.746Z,11.8
2022-11-16T09:41:41.755Z,11.9
2022-11-16T09:42:41.734Z,11.8
2022-11-16T09:43:45.694Z,11.9
2022-11-16T09:44:41.755Z,12
2022-11-16T09:45:41.733Z,12
2022-11-16T09:46:41.812Z,12.2
2022-11-16T09:47:41.734Z,12.2
2022-11-16T09:48:41.757Z,12.2
2022-11-16T09:49:41.691Z,12.3
2022-11-16T09:50:41.683Z,12.3
2022-11-16T09:51:41.700Z,12.3
2022-11-16T09:52:41.703Z,12.4
2022-11-16T09:53:41.730Z,12.4
2022-11-16T09:54:41.788Z,12.4
2022-11-16T09:55:41.728Z,12.5
2022-11-16T09:56:41.738Z,12.5
2022-11-16T09:57:41.784Z,12.5
2022-11-16T09:58:41.693Z,12.4
2022-11-16T09:59:41.687Z,12.4
2022-11-16T10:00:41.789Z,12.3
2022-11-16T10:01:41.737Z,12.2
2022-11-16T10:02:41.794Z,12.3
2022-11-16T10:03:41.739Z,12.4
2022-11-16T10:04:41.729Z,12.5
2022-11-16T10:05:41.789Z,12.5
2022-11-16T10:06:41.734Z,12.5
2022-11-16T10:07:41.688Z,12.4
2022-11-16T10:08:41.828Z,12.4
2022-11-16T10:09:41.729Z,12.3
2022-11-16T10:10:41.784Z,12.3
2022-11-16T10:11:41.733Z,12.4
2022-11-16T10:12:41.707Z,12.5
2022-11-16T10:13:41.817Z,12.5
2022-11-16T10:14:41.691Z,12.6
2022-11-16T10:15:41.704Z,12.6
2022-11-16T10:16:41.796Z,12.7
2022-11-16T10:17:41.769Z,12.7
2022-11-16T10:18:41.813Z,12.6
2022-11-16T10:19:41.731Z,12.7
2022-11-16T10:20:41.736Z,12.8
2022-11-16T10:21:41.737Z,12.9
2022-11-16T10:22:41.708Z,12.8
2022-11-16T10:23:41.718Z,13
2022-11-16T10:24:41.758Z,12.8
2022-11-16T10:25:41.733Z,12.7
2022-11-16T10:26:41.779Z,12.8
2022-11-16T10:27:41.745Z,12.8
2022-11-16T10:28:41.720Z,12.9
2022-11-16T10:29:41.726Z,12.9
2022-11-16T10:30:41.689Z,12.9
2022-11-16T10:31:41.708Z,13
2022-11-16T10:32:41.694Z,13.1
2022-11-16T10:33:41.726Z,13
2022-11-16T10:34:41.754Z,13
2022-11-16T10:35:41.698Z,13
2022-11-16T10:36:41.700Z,13.1
2022-11-16T10:37:41.738Z,12.9
2022-11-16T10:38:41.732Z,12.9
2022-11-16T10:39:41.839Z,13
2022-11-16T10:40:41.704Z,13.1
2022-11-16T10:41:41.741Z,13.2
2022-11-16T10:42:41.781Z,13.2
2022-11-16T10:43:41.692Z,13.2
2022-11-16T10:44:41.734Z,13.1
2022-11-16T10:45:41.690Z,13
2022-11-16T10:46:41.746Z,13.1
2022-11-16T10:47:41.692Z,13.1
2022-11-16T10:48:41.705Z,13.1
2022-11-16T10:49:41.808Z,12.9
2022-11-16T10:50:41.793Z,12.6
2022-11-16T10:51:41.696Z,12.9
2022-11-16T10:52:41.721Z,12.9
2022-11-16T10:53:41.749Z,13.1
2022-11-16T10:54:44.384Z,13.2
2022-11-16T10:55:41.700Z,13.3
2022-11-16T10:56:41.694Z,13
2022-11-16T10:57:41.795Z,12.9
2022-11-16T10:58:41.778Z,13.3
2022-11-16T10:59:41.704Z,12.8
2022-11-16T11:00:41.752Z,13.3
2022-11-16T11:01:41.744Z,12.9
2022-11-16T11:02:41.742Z,12.6
2022-11-16T11:03:41.706Z,12.7
2022-11-16T11:04:41.693Z,12.7
2022-11-16T11:05:41.786Z,13
2022-11-16T11:06:41.760Z,13.1
2022-11-16T11:07:41.765Z,12.8
2022-11-16T11:08:41.773Z,12.2
2022-11-16T11:09:41.766Z,12.4
2022-11-16T11:10:41.771Z,12.3
2022-11-16T11:11:41.692Z,12.6
2022-11-16T11:12:41.705Z,12.8
2022-11-16T11:13:41.765Z,12.1
2022-11-16T11:14:41.799Z,11.7
2022-11-16T11:15:41.702Z,11.6
2022-11-16T11:16:41.756Z,12.6
2022-11-16T11:17:41.737Z,12.1
2022-11-16T11:18:41.700Z,12.2
2022-11-16T11:19:41.726Z,12.5
2022-11-16T11:20:44.798Z,11.2
2022-11-16T11:21:41.785Z,11.8
2022-11-16T11:22:41.750Z,12.3
2022-11-16T11:23:41.695Z,11.7
2022-11-16T11:24:44.793Z,12.2
2022-11-16T11:25:41.761Z,10.4
2022-11-16T11:26:41.687Z,10.7
2022-11-16T11:27:41.707Z,11.1
2022-11-16T11:28:41.699Z,11.7
2022-11-16T11:29:41.790Z,12.3
2022-11-16T11:30:41.752Z,11.7
2022-11-16T11:31:41.692Z,11.5
2022-11-16T11:32:41.734Z,11.8
2022-11-16T11:33:41.782Z,11.1
2022-11-16T11:34:41.750Z,10.4
2022-11-16T11:35:41.724Z,10.1
2022-11-16T11:36:41.739Z,11.1
2022-11-16T11:37:41.793Z,10.7
2022-11-16T11:38:41.746Z,11
2022-11-16T11:39:41.736Z,11.1
2022-11-16T11:40:41.735Z,11.6
2022-11-16T11:41:41.752Z,11.3
2022-11-16T11:42:41.690Z,11
2022-11-16T11:43:41.732Z,10.4
2022-11-16T11:44:41.733Z,11
2022-11-16T11:45:42.002Z,10.9
2022-11-16T11:47:28.457Z,10.5
2022-11-16T11:47:57.346Z,10.8
2022-11-16T11:48:42.024Z,9.7
2022-11-16T11:49:42.104Z,11.2
2022-11-16T11:50:41.700Z,10
2022-11-16T11:51:41.712Z,10.4
2022-11-16T11:52:41.771Z,10.6
2022-11-16T11:53:41.797Z,10.3
2022-11-16T11:54:45.843Z,10.2
2022-11-16T11:55:41.786Z,10.6
2022-11-16T11:56:41.738Z,10.5
2022-11-16T11:57:41.745Z,10.3
2022-11-16T11:58:41.758Z,10.5
2022-11-16T11:59:41.699Z,10.1
2022-11-16T12:00:41.790Z,9.7
2022-11-16T12:01:41.802Z,9.9
2022-11-16T12:02:41.748Z,9.6
2022-11-16T12:03:41.700Z,9.6
2022-11-16T12:04:41.723Z,9.9
2022-11-16T12:05:41.739Z,9.5
2022-11-16T12:06:44.197Z,9.4
2022-11-16T12:07:41.754Z,8.7
2022-11-16T12:08:41.796Z,8.8
2022-11-16T12:09:41.742Z,8.7
2022-11-16T12:10:41.755Z,8.5
2022-11-16T12:11:41.688Z,8.7
2022-11-16T12:12:41.782Z,9.1
2022-11-16T12:13:41.747Z,9.3
2022-11-16T12:14:41.753Z,9.2
2022-11-16T12:15:41.698Z,9.5
2022-11-16T12:16:41.771Z,9.7
2022-11-16T12:17:41.785Z,9.2
2022-11-16T12:18:41.758Z,9.2
2022-11-16T12:19:41.717Z,9.2
2022-11-16T12:20:41.727Z,9.5
2022-11-16T12:21:42.003Z,10
2022-11-16T12:22:41.714Z,10.1
2022-11-16T12:23:41.714Z,9.5
2022-11-16T12:24:41.778Z,9.4
2022-11-16T12:25:41.756Z,9.6
2022-11-16T12:26:41.743Z,9
2022-11-16T12:27:41.690Z,8.7
2022-11-16T12:28:42.153Z,9.6
2022-11-16T12:29:41.710Z,9.3
2022-11-16T12:30:41.712Z,9
2022-11-16T12:31:41.723Z,9.3
2022-11-16T12:32:41.769Z,9.2
2022-11-16T12:33:41.756Z,8.9
2022-11-16T12:34:41.753Z,8.8
2022-11-16T12:35:41.719Z,8.4
2022-11-16T12:36:41.757Z,8.8
2022-11-16T12:37:41.760Z,8.5
2022-11-16T12:38:41.708Z,8.7
2022-11-16T12:39:41.738Z,8.2
2022-11-16T12:40:41.773Z,8.7
2022-11-16T12:41:41.758Z,8.8
2022-11-16T12:42:41.796Z,8.8
2022-11-16T12:43:41.831Z,9.1
2022-11-16T12:44:41.695Z,9.3
2022-11-16T12:45:41.741Z,9.3
2022-11-16T12:46:41.719Z,10.3
2022-11-16T12:47:41.771Z,10.2
2022-11-16T12:48:41.776Z,9.7
2022-11-16T12:49:41.709Z,9.6
2022-11-16T12:50:41.745Z,9.5
2022-11-16T12:51:41.715Z,9.2
2022-11-16T12:52:41.775Z,9.1
2022-11-16T12:53:41.801Z,9.2
2022-11-16T12:54:57.718Z,8.9
2022-11-16T12:55:41.777Z,9.1
2022-11-16T12:56:46.018Z,8.9
2022-11-16T12:57:41.748Z,9.4
2022-11-16T12:58:41.760Z,10.4
2022-11-16T12:59:41.705Z,9.5
2022-11-16T13:00:41.839Z,9.9
2022-11-16T13:01:41.766Z,9.1
2022-11-16T13:02:41.763Z,8.8
2022-11-16T13:03:41.759Z,8.4
2022-11-16T13:04:41.700Z,8.4
2022-11-16T13:05:41.771Z,8.3
2022-11-16T13:06:41.756Z,8.1
2022-11-16T13:07:41.872Z,8.7
2022-11-16T13:08:41.723Z,9
2022-11-16T13:09:41.754Z,9.6
2022-11-16T13:10:41.769Z,9.3
2022-11-16T13:11:41.769Z,9.2
2022-11-16T13:12:41.731Z,9.1
2022-11-16T13:13:41.752Z,10
2022-11-16T13:14:41.769Z,9.9
2022-11-16T13:15:41.714Z,10.2
2022-11-16T13:16:41.753Z,10
2022-11-16T13:17:41.764Z,9.6
2022-11-16T13:18:41.765Z,9.9
2022-11-16T13:19:41.763Z,9.4
2022-11-16T13:20:41.718Z,9.6
2022-11-16T13:21:41.820Z,9.1
2022-11-16T13:22:41.718Z,8.7
2022-11-16T13:23:41.723Z,9
2022-11-16T13:24:41.751Z,9.5
2022-11-16T13:25:41.746Z,8.7
2022-11-16T13:26:41.775Z,8.7
2022-11-16T13:27:41.748Z,9.1
2022-11-16T13:28:41.705Z,9.5
2022-11-16T13:29:41.759Z,10.2
2022-11-16T13:30:41.760Z,11.4
2022-11-16T13:31:41.730Z,10.5
2022-11-16T13:32:41.772Z,9.4
2022-11-16T13:33:46.157Z,9.7
2022-11-16T13:34:41.785Z,9.7