createdAt,value
2023-04-17T04:02:10.508Z,8.57
2023-04-17T04:04:37.469Z,10.45
2023-04-17T04:07:04.305Z,9.98
2023-04-17T04:09:31.107Z,9.88
2023-04-17T04:11:58.183Z,10.65
2023-04-17T04:14:24.879Z,9.73
2023-04-17T04:16:51.668Z,9.18
2023-04-17T04:19:18.383Z,9.32
2023-04-17T04:21:45.355Z,7.85
2023-04-17T04:24:14.156Z,10.07
2023-04-17T04:26:41.085Z,9.77
2023-04-17T04:29:08.893Z,10.45
2023-04-17T04:31:36.100Z,11.25
2023-04-17T04:34:02.984Z,10.70
2023-04-17T04:36:30.095Z,10.77
2023-04-17T04:39:00.873Z,9.13
2023-04-17T04:41:29.806Z,11.40
2023-04-17T04:43:56.545Z,9.75
2023-04-17T04:46:23.268Z,9.65
2023-04-17T04:48:49.943Z,10.02
2023-04-17T04:51:18.882Z,10.18
2023-04-17T04:53:46.014Z,9.68
2023-04-17T04:56:12.848Z,9.52
2023-04-17T04:58:39.710Z,9.32
2023-04-17T05:01:06.851Z,10.00
2023-04-17T05:03:34.065Z,10.30
2023-04-17T05:06:00.911Z,10.60
2023-04-17T05:08:27.911Z,10.15
2023-04-17T05:10:54.700Z,10.40
2023-04-17T05:13:21.401Z,11.20
2023-04-17T05:15:48.081Z,9.85
2023-04-17T05:18:14.795Z,10.80
2023-04-17T05:20:41.618Z,11.15
2023-04-17T05:23:09.025Z,12.65
2023-04-17T05:25:35.782Z,13.10
2023-04-17T05:28:02.550Z,10.07
2023-04-17T05:30:29.415Z,10.07
2023-04-17T05:32:56.325Z,9.95
2023-04-17T05:35:23.989Z,12.48
2023-04-17T05:37:50.918Z,11.75
2023-04-17T05:40:17.716Z,11.93
2023-04-17T05:42:44.513Z,10.07
2023-04-17T05:45:15.807Z,10.55
2023-04-17T05:47:42.629Z,10.15
2023-04-17T05:50:10.068Z,11.48
2023-04-17T05:52:39.327Z,11.85
2023-04-17T05:55:07.016Z,11.95
2023-04-17T05:57:33.869Z,11.05
2023-04-17T06:00:00.682Z,12.18
2023-04-17T06:02:27.659Z,11.85
2023-04-17T06:04:54.658Z,10.73
2023-04-17T06:07:21.776Z,11.05
2023-04-17T06:09:48.640Z,10.02
2023-04-17T06:12:16.400Z,10.40
2023-04-17T06:14:43.768Z,11.23
2023-04-17T06:17:12.301Z,11.00
2023-04-17T06:19:39.755Z,10.23
2023-04-17T06:22:06.553Z,9.82
2023-04-17T06:24:33.292Z,9.93
2023-04-17T06:27:00.200Z,9.57
2023-04-17T06:29:26.929Z,8.70
2023-04-17T06:31:53.652Z,9.35
2023-04-17T06:34:20.798Z,9.93
2023-04-17T06:36:48.068Z,10.82
2023-04-17T06:39:14.920Z,10.73
2023-04-17T06:41:41.601Z,11.77
2023-04-17T06:44:08.389Z,11.55
2023-04-17T06:46:35.154Z,9.43
2023-04-17T06:49:02.697Z,10.23
2023-04-17T06:51:29.457Z,11.75
2023-04-17T06:53:56.127Z,10.60
2023-04-17T06:56:25.999Z,11.93
2023-04-17T06:58:53.840Z,11.90
2023-04-17T07:01:20.918Z,11.52
2023-04-17T07:03:47.913Z,10.32
2023-04-17T07:06:14.864Z,11.30
2023-04-17T07:08:41.746Z,10.20
2023-04-17T07:11:08.694Z,10.35
2023-04-17T07:13:35.619Z,10.13
2023-04-17T07:16:03.617Z,9.90
2023-04-17T07:18:30.660Z,11.30
2023-04-17T07:20:57.571Z,10.65
2023-04-17T07:23:24.435Z,8.77
2023-04-17T07:25:51.469Z,13.80
2023-04-17T07:28:18.991Z,11.25
2023-04-17T07:30:46.159Z,12.02
2023-04-17T07:33:12.964Z,9.35
2023-04-17T07:35:39.797Z,11.40
2023-04-17T07:38:06.728Z,11.25
2023-04-17T07:40:37.013Z,10.70
2023-04-17T07:43:04.087Z,9.70
2023-04-17T07:45:30.938Z,9.18
2023-04-17T07:47:57.963Z,6.97
2023-04-17T07:50:25.136Z,7.38
2023-04-17T07:52:52.148Z,6.05
2023-04-17T07:55:18.859Z,5.85
2023-04-17T07:57:46.530Z,4.95
2023-04-17T08:00:16.748Z,5.60
2023-04-17T08:02:43.840Z,5.05
2023-04-17T08:05:11.184Z,3.67
2023-04-17T08:07:37.997Z,3.50
2023-04-17T08:10:05.597Z,3.00
2023-04-17T08:12:32.903Z,3.40
2023-04-17T08:14:59.687Z,3.92
2023-04-17T08:17:30.098Z,3.05
2023-04-17T08:19:57.668Z,4.05
2023-04-17T08:22:26.111Z,3.28
2023-04-17T08:24:58.075Z,2.75
2023-04-17T08:27:25.938Z,2.67
2023-04-17T08:29:53.644Z,2.67
2023-04-17T08:32:21.606Z,3.90
2023-04-17T08:34:48.387Z,2.65
2023-04-17T08:37:15.436Z,2.53
2023-04-17T08:39:42.204Z,2.65
2023-04-17T08:42:18.479Z,3.05
2023-04-17T08:44:46.073Z,2.47
2023-04-17T08:47:13.613Z,2.83
2023-04-17T08:49:43.788Z,2.38
2023-04-17T08:52:12.194Z,3.25
2023-04-17T08:54:39.576Z,3.08
2023-04-17T08:57:06.413Z,2.55
2023-04-17T08:59:33.646Z,2.70
2023-04-17T09:02:27.351Z,3.40
2023-04-17T09:04:54.889Z,2.60
2023-04-17T09:07:30.472Z,2.53
2023-04-17T09:09:57.525Z,2.83
2023-04-17T09:12:25.980Z,2.78
2023-04-17T09:14:53.318Z,3.08
2023-04-17T09:17:21.013Z,2.90
2023-04-17T09:20:04.369Z,2.05
2023-04-17T09:22:31.397Z,5.03
2023-04-17T09:24:58.332Z,3.60
2023-04-17T09:27:26.971Z,3.17
2023-04-17T09:30:01.288Z,3.20
2023-04-17T09:32:28.850Z,3.55
2023-04-17T09:34:58.695Z,2.70
2023-04-17T09:37:27.135Z,3.55
2023-04-17T09:39:59.057Z,3.35
2023-04-17T09:42:27.011Z,3.22
2023-04-17T09:44:54.742Z,3.03
2023-04-17T09:47:24.218Z,2.88
2023-04-17T09:49:52.893Z,2.15
2023-04-17T09:52:23.744Z,2.22
2023-04-17T09:54:53.741Z,2.30
2023-04-17T09:57:21.295Z,1.65
2023-04-17T09:59:48.905Z,1.98
2023-04-17T10:02:18.242Z,2.17
2023-04-17T10:04:46.960Z,1.17
2023-04-17T10:07:14.483Z,1.35
2023-04-17T10:09:42.191Z,1.55
2023-04-17T10:12:14.471Z,2.15
2023-04-17T10:14:48.237Z,1.45
2023-04-17T10:17:33.130Z,2.10
2023-04-17T10:20:15.375Z,1.63
2023-04-17T10:22:43.147Z,1.40
2023-04-17T10:25:12.980Z,1.92
2023-04-17T10:27:42.781Z,1.67
2023-04-17T10:30:12.839Z,1.67
2023-04-17T10:32:42.431Z,2.30
2023-04-17T10:35:19.446Z,1.98
2023-04-17T10:37:51.784Z,1.80
2023-04-17T10:40:21.981Z,1.52
2023-04-17T10:43:11.084Z,2.15
2023-04-17T10:46:03.789Z,1.70
2023-04-17T10:48:47.923Z,1.70
2023-04-17T10:51:24.093Z,1.92
2023-04-17T10:53:51.765Z,1.73
2023-04-17T10:56:24.309Z,1.90
2023-04-17T11:01:29.676Z,3.03
2023-04-17T11:03:59.572Z,1.70
2023-04-17T11:06:32.215Z,1.95
2023-04-17T11:09:00.273Z,1.67
2023-04-17T11:11:43.068Z,1.85
2023-04-17T11:14:19.402Z,1.48
2023-04-17T11:16:49.193Z,2.47
2023-04-17T11:19:24.191Z,2.38
2023-04-17T11:21:53.601Z,2.10
2023-04-17T11:24:28.819Z,2.33
2023-04-17T11:26:58.284Z,2.22
2023-04-17T11:29:26.118Z,2.53
2023-04-17T11:31:54.642Z,2.58
2023-04-17T11:34:21.904Z,1.92
2023-04-17T11:36:52.932Z,1.92
2023-04-17T11:39:21.741Z,2.08
2023-04-17T11:41:49.470Z,2.17
2023-04-17T11:44:18.696Z,2.42
2023-04-17T11:46:58.830Z,2.42
2023-04-17T11:49:27.671Z,2.33
2023-04-17T11:51:55.651Z,3.00
2023-04-17T11:54:30.131Z,2.83
2023-04-17T11:57:14.885Z,2.70
2023-04-17T11:59:42.822Z,2.55
2023-04-17T12:02:10.781Z,2.60
2023-04-17T12:04:39.733Z,3.47
2023-04-17T12:07:09.404Z,2.88
2023-04-17T12:09:37.371Z,2.67
2023-04-17T12:12:08.399Z,2.53
2023-04-17T12:14:40.187Z,3.00
2023-04-17T12:17:07.837Z,2.80
2023-04-17T12:19:36.112Z,3.05
2023-04-17T12:22:03.024Z,2.40
2023-04-17T12:24:30.066Z,2.78
2023-04-17T12:26:58.853Z,2.83
2023-04-17T12:29:36.809Z,2.90
2023-04-17T12:32:11.185Z,2.42
2023-04-17T12:34:38.408Z,3.30
2023-04-17T12:37:05.663Z,2.58
2023-04-17T12:39:32.782Z,2.53
2023-04-17T12:41:59.707Z,2.70
2023-04-17T12:44:26.545Z,2.75
2023-04-17T12:46:53.484Z,2.55
2023-04-17T12:49:20.593Z,2.40
2023-04-17T12:51:47.354Z,2.88
2023-04-17T12:54:14.263Z,2.67
2023-04-17T12:56:41.309Z,3.00
2023-04-17T12:59:08.130Z,2.40
2023-04-17T13:01:35.156Z,2.80
2023-04-17T13:04:02.191Z,2.97
2023-04-17T13:06:29.229Z,2.72
2023-04-17T13:08:55.895Z,2.50
2023-04-17T13:11:22.607Z,2.47
2023-04-17T13:13:49.317Z,2.83
2023-04-17T13:16:16.168Z,2.20
2023-04-17T13:18:43.064Z,2.65
2023-04-17T13:21:09.730Z,2.80
2023-04-17T13:23:36.395Z,2.33
2023-04-17T13:26:03.101Z,2.42
2023-04-17T13:28:29.737Z,3.00
2023-04-17T13:30:56.532Z,2.63
2023-04-17T13:33:23.451Z,2.85
2023-04-17T13:35:52.660Z,2.80
2023-04-17T13:38:19.644Z,2.60
2023-04-17T13:40:46.411Z,3.63
2023-04-17T13:43:13.192Z,1.73
2023-04-17T13:45:40.081Z,2.55
2023-04-17T13:48:07.165Z,1.95
2023-04-17T13:50:33.979Z,2.63
2023-04-17T13:53:01.710Z,2.30
2023-04-17T13:55:28.621Z,2.30
2023-04-17T13:58:00.114Z,2.80
2023-04-17T14:00:27.656Z,2.67
2023-04-17T14:02:54.647Z,2.53
2023-04-17T14:05:21.572Z,2.90
2023-04-17T14:07:48.401Z,2.08
2023-04-17T14:10:15.245Z,3.45
2023-04-17T14:12:41.927Z,2.85
2023-04-17T14:15:09.151Z,2.20
2023-04-17T14:17:42.832Z,2.70
2023-04-17T14:20:10.846Z,2.70
2023-04-17T14:22:37.749Z,2.45
2023-04-17T14:25:04.641Z,2.85
2023-04-17T14:27:31.287Z,2.90
2023-04-17T14:30:00.639Z,2.28
2023-04-17T14:32:28.055Z,3.22
2023-04-17T14:34:55.474Z,2.50
2023-04-17T14:37:22.189Z,2.90
2023-04-17T14:39:49.123Z,2.55
2023-04-17T14:42:15.981Z,2.63
2023-04-17T14:44:44.070Z,2.63
2023-04-17T14:47:13.050Z,2.97
2023-04-17T14:49:39.865Z,3.70
2023-04-17T14:52:06.767Z,3.28
2023-04-17T14:54:33.578Z,3.35
2023-04-17T14:57:01.516Z,3.33
2023-04-17T14:59:28.385Z,3.50
2023-04-17T15:01:55.380Z,3.70
2023-04-17T15:04:22.302Z,3.90
2023-04-17T15:06:49.229Z,4.28
2023-04-17T15:09:15.966Z,4.13
2023-04-17T15:11:42.760Z,4.38
2023-04-17T15:14:10.991Z,3.97
2023-04-17T15:16:37.963Z,3.92
2023-04-17T15:19:04.674Z,3.70
2023-04-17T15:21:31.589Z,3.88
2023-04-17T15:23:58.330Z,4.00
2023-04-17T15:26:25.248Z,4.22
2023-04-17T15:28:51.910Z,3.72
2023-04-17T15:31:18.727Z,3.60
2023-04-17T15:33:47.349Z,4.13
2023-04-17T15:36:14.179Z,3.97
2023-04-17T15:38:41.036Z,4.30
2023-04-17T15:41:10.170Z,4.95
2023-04-17T15:43:38.525Z,4.00
2023-04-17T15:46:05.592Z,4.00
2023-04-17T15:48:32.286Z,4.40
2023-04-17T15:50:59.488Z,4.18
2023-04-17T15:53:26.657Z,4.55
2023-04-17T15:55:53.357Z,4.57
2023-04-17T15:58:20.093Z,4.43
2023-04-17T16:00:47.066Z,3.70
2023-04-17T16:03:14.508Z,4.65
2023-04-17T16:05:41.597Z,3.63
2023-04-17T16:08:08.427Z,4.57
2023-04-17T16:10:35.758Z,4.50
2023-04-17T16:13:02.467Z,4.82
2023-04-17T16:15:29.349Z,3.70
2023-04-17T16:17:56.397Z,4.63
2023-04-17T16:20:23.146Z,4.97
2023-04-17T16:22:50.010Z,5.22
2023-04-17T16:25:16.969Z,4.53
2023-04-17T16:27:44.668Z,4.85
2023-04-17T16:30:12.917Z,4.97
2023-04-17T16:32:39.841Z,3.75
2023-04-17T16:35:07.457Z,4.30
2023-04-17T16:37:34.377Z,3.28
2023-04-17T16:40:04.830Z,4.53
2023-04-17T16:42:32.329Z,4.70
2023-04-17T16:44:59.156Z,4.40
2023-04-17T16:47:26.153Z,4.82
2023-04-17T16:49:52.901Z,4.28
2023-04-17T16:52:19.693Z,5.57
2023-04-17T16:54:46.436Z,4.93
2023-04-17T16:57:13.112Z,4.07
2023-04-17T16:59:39.881Z,4.47
2023-04-17T17:02:06.581Z,4.80
2023-04-17T17:04:33.339Z,5.22
2023-04-17T17:07:00.432Z,5.28
2023-04-17T17:09:27.136Z,4.93
2023-04-17T17:11:53.883Z,5.03
2023-04-17T17:14:20.609Z,5.03
2023-04-17T17:16:47.345Z,3.78
2023-04-17T17:19:14.844Z,4.30
2023-04-17T17:21:41.710Z,4.25
2023-04-17T17:24:08.432Z,5.68
2023-04-17T17:26:36.782Z,4.70
2023-04-17T17:29:03.789Z,3.47
2023-04-17T17:31:30.738Z,5.07
2023-04-17T17:34:11.940Z,4.03
2023-04-17T17:36:48.950Z,4.35
2023-04-17T17:39:15.696Z,4.75
2023-04-17T17:41:42.783Z,4.45
2023-04-17T17:44:10.927Z,3.75
2023-04-17T17:46:37.773Z,4.82
2023-04-17T17:49:04.512Z,4.65
2023-04-17T17:51:31.394Z,4.07
2023-04-17T17:53:58.061Z,3.80
2023-04-17T17:56:24.837Z,4.95
2023-04-17T17:58:52.021Z,4.50
2023-04-17T18:01:19.147Z,4.60
2023-04-17T18:03:48.845Z,5.78
2023-04-17T18:06:16.451Z,5.43
2023-04-17T18:08:43.137Z,3.70
2023-04-17T18:11:09.813Z,5.30
2023-04-17T18:13:36.637Z,4.47
2023-04-17T18:16:04.160Z,4.50
2023-04-17T18:18:30.984Z,3.35
2023-04-17T18:20:57.792Z,4.28
2023-04-17T18:23:24.538Z,4.45
2023-04-17T18:25:58.757Z,5.10
2023-04-17T18:28:26.163Z,5.30
2023-04-17T18:30:52.917Z,4.43
2023-04-17T18:33:19.704Z,4.60
2023-04-17T18:35:46.467Z,4.55
2023-04-17T18:38:13.187Z,4.80
2023-04-17T18:40:40.028Z,5.78
2023-04-17T18:43:06.717Z,4.63
2023-04-17T18:45:33.588Z,4.93
2023-04-17T18:48:00.399Z,6.00
2023-04-17T18:50:27.453Z,3.92
2023-04-17T18:52:54.176Z,5.40
2023-04-17T18:55:21.045Z,5.45
2023-04-17T18:57:47.851Z,5.22
2023-04-17T19:00:14.811Z,8.98
2023-04-17T19:02:41.798Z,5.10
2023-04-17T19:05:09.073Z,6.35
2023-04-17T19:07:35.771Z,5.55
2023-04-17T19:10:02.503Z,6.00
2023-04-17T19:12:30.532Z,5.57
2023-04-17T19:14:57.439Z,5.43
2023-04-17T19:17:25.429Z,5.47
2023-04-17T19:19:52.192Z,6.32
2023-04-17T19:22:19.094Z,5.38
2023-04-17T19:24:49.785Z,5.50
2023-04-17T19:27:17.211Z,6.13
2023-04-17T19:29:43.965Z,5.93
2023-04-17T19:32:11.212Z,4.65
2023-04-17T19:34:38.746Z,5.78
2023-04-17T19:37:05.766Z,7.03
2023-04-17T19:39:32.498Z,6.22
2023-04-17T19:41:59.435Z,7.40
2023-04-17T19:44:28.064Z,6.03
2023-04-17T19:46:57.825Z,5.65
2023-04-17T19:49:25.821Z,5.43
2023-04-17T19:51:52.484Z,6.18
2023-04-17T19:54:19.202Z,5.68
2023-04-17T19:56:45.950Z,7.32
2023-04-17T19:59:13.520Z,6.22
2023-04-17T20:01:42.935Z,6.55
2023-04-17T20:04:10.659Z,6.40
2023-04-17T20:06:37.740Z,8.98
2023-04-17T20:09:06.264Z,7.10
2023-04-17T20:11:33.181Z,6.70
2023-04-17T20:13:59.951Z,6.05
2023-04-17T20:16:35.457Z,6.80
2023-04-17T20:19:02.550Z,7.65
2023-04-17T20:21:29.348Z,7.72
2023-04-17T20:23:56.301Z,7.20
2023-04-17T20:26:23.095Z,5.78
2023-04-17T20:28:50.027Z,7.20
2023-04-17T20:31:17.025Z,6.63
2023-04-17T20:33:43.825Z,8.07
2023-04-17T20:36:12.395Z,7.15
2023-04-17T20:38:39.687Z,8.10
2023-04-17T20:41:06.418Z,7.50
2023-04-17T20:43:33.121Z,8.02
2023-04-17T20:46:00.236Z,8.05
2023-04-17T20:48:27.712Z,7.35
2023-04-17T20:50:55.394Z,7.80
2023-04-17T20:53:22.139Z,9.77
2023-04-17T20:55:48.914Z,6.53
2023-04-17T20:58:28.801Z,6.63
2023-04-17T21:01:01.535Z,7.45
2023-04-17T21:03:31.936Z,7.93
2023-04-17T21:05:59.424Z,7.90
2023-04-17T21:08:26.374Z,8.35
2023-04-17T21:10:53.146Z,8.80
2023-04-17T21:13:22.503Z,8.00
2023-04-17T21:15:49.207Z,8.65
2023-04-17T21:18:16.043Z,8.30
2023-04-17T21:20:42.759Z,8.32
2023-04-17T21:23:09.455Z,8.95
2023-04-17T21:25:36.218Z,9.88
2023-04-17T21:28:03.106Z,9.77
2023-04-17T21:30:29.777Z,9.02
2023-04-17T21:32:56.655Z,8.50
2023-04-17T21:35:23.530Z,8.07
2023-04-17T21:37:50.210Z,7.00
2023-04-17T21:40:17.263Z,6.75
2023-04-17T21:42:43.975Z,7.32
2023-04-17T21:45:11.749Z,10.13
2023-04-17T21:47:38.612Z,8.73
2023-04-17T21:50:05.930Z,8.05
2023-04-17T21:52:32.945Z,7.50
2023-04-17T21:55:05.184Z,8.23
2023-04-17T21:57:32.241Z,7.43
2023-04-17T21:59:59.014Z,7.10
2023-04-17T22:02:26.302Z,10.10
2023-04-17T22:04:53.430Z,8.35
2023-04-17T22:07:21.485Z,9.75
2023-04-17T22:09:48.904Z,8.50
2023-04-17T22:12:23.049Z,8.98
2023-04-17T22:14:49.717Z,11.20
2023-04-17T22:17:16.460Z,9.02
2023-04-17T22:19:43.144Z,9.30
2023-04-17T22:22:09.845Z,9.70
2023-04-17T22:24:36.759Z,9.13
2023-04-17T22:27:03.552Z,9.35
2023-04-17T22:29:30.452Z,9.88
2023-04-17T22:31:57.117Z,7.78
2023-04-17T22:34:23.821Z,9.05
2023-04-17T22:36:50.542Z,8.82
2023-04-17T22:39:17.326Z,6.78
2023-04-17T22:41:44.134Z,7.43
2023-04-17T22:44:11.033Z,7.85
2023-04-17T22:46:38.033Z,7.43
2023-04-17T22:49:05.730Z,7.00
2023-04-17T22:51:33.409Z,8.15
2023-04-17T22:54:15.251Z,8.10
2023-04-17T22:56:46.944Z,7.57
2023-04-17T22:59:13.643Z,6.50
2023-04-17T23:01:40.407Z,7.55
2023-04-17T23:04:07.329Z,6.60
2023-04-17T23:06:33.996Z,6.80
2023-04-17T23:09:00.952Z,7.45
2023-04-17T23:11:27.745Z,7.05
2023-04-17T23:13:54.561Z,8.43
2023-04-17T23:16:21.278Z,8.70
2023-04-17T23:18:48.034Z,6.25
2023-04-17T23:21:15.694Z,8.38
2023-04-17T23:23:42.446Z,6.70
2023-04-17T23:26:09.220Z,8.68
2023-04-17T23:28:35.864Z,8.25
2023-04-17T23:31:06.304Z,8.30
2023-04-17T23:33:33.678Z,7.60
2023-04-17T23:36:00.451Z,8.52
2023-04-17T23:38:27.260Z,7.78
2023-04-17T23:40:54.280Z,8.40
2023-04-17T23:43:21.001Z,8.05
2023-04-17T23:45:47.688Z,7.75
2023-04-17T23:48:14.351Z,8.10
2023-04-17T23:50:41.711Z,8.05
2023-04-17T23:53:08.421Z,7.53
2023-04-17T23:55:35.254Z,7.63
2023-04-17T23:58:01.906Z,8.23
