createdAt,value
2023-04-27T00:04:16.637Z,4.70
2023-04-27T00:09:38.712Z,4.68
2023-04-27T00:15:00.558Z,4.54
2023-04-27T00:20:22.367Z,4.52
2023-04-27T00:25:44.304Z,4.48
2023-04-27T00:31:06.162Z,4.44
2023-04-27T00:36:28.002Z,4.37
2023-04-27T00:41:49.886Z,4.33
2023-04-27T00:47:11.815Z,4.18
2023-04-27T00:52:33.952Z,4.22
2023-04-27T00:57:55.804Z,4.20
2023-04-27T01:03:18.072Z,4.17
2023-04-27T01:08:40.079Z,4.13
2023-04-27T01:14:06.586Z,4.01
2023-04-27T01:19:28.355Z,3.67
2023-04-27T01:24:50.187Z,3.90
2023-04-27T01:30:12.142Z,3.90
2023-04-27T01:35:33.993Z,3.88
2023-04-27T01:40:55.820Z,3.77
2023-04-27T01:46:17.704Z,3.76
2023-04-27T01:51:39.589Z,3.81
2023-04-27T01:57:01.590Z,3.79
2023-04-27T02:02:23.482Z,3.73
2023-04-27T02:07:45.435Z,3.67
2023-04-27T02:13:07.268Z,3.70
2023-04-27T02:18:29.167Z,3.69
2023-04-27T02:23:51.055Z,3.66
2023-04-27T02:29:13.070Z,3.63
2023-04-27T02:34:35.652Z,3.62
2023-04-27T02:39:57.620Z,3.59
2023-04-27T02:45:19.437Z,3.59
2023-04-27T02:50:42.505Z,3.56
2023-04-27T02:56:04.587Z,3.57
2023-04-27T03:01:26.423Z,3.62
2023-04-27T03:06:48.334Z,3.59
2023-04-27T03:12:10.288Z,3.57
2023-04-27T03:17:32.218Z,3.71
2023-04-27T03:22:54.010Z,3.87
2023-04-27T03:28:15.817Z,4.08
2023-04-27T03:33:38.561Z,4.51
2023-04-27T03:39:00.453Z,5.17
2023-04-27T03:44:22.236Z,5.89
2023-04-27T03:49:44.030Z,6.66
2023-04-27T03:55:06.552Z,7.88
2023-04-27T04:00:28.362Z,9.55
2023-04-27T04:05:50.207Z,11.72
2023-04-27T04:11:12.055Z,11.24
2023-04-27T04:16:34.252Z,11.50
2023-04-27T04:21:56.083Z,12.50
2023-04-27T04:27:18.078Z,14.57
2023-04-27T04:32:39.910Z,18.34
2023-04-27T04:38:01.744Z,17.95
2023-04-27T04:43:23.579Z,14.89
2023-04-27T04:48:45.454Z,13.40
2023-04-27T04:54:07.295Z,12.79
2023-04-27T04:59:32.890Z,14.93
2023-04-27T05:04:54.810Z,17.69
2023-04-27T05:10:16.701Z,22.34
2023-04-27T05:15:38.552Z,24.58
2023-04-27T05:21:00.603Z,26.14
2023-04-27T05:26:22.468Z,27.95
2023-04-27T05:31:44.378Z,28.78
2023-04-27T05:37:06.256Z,29.23
2023-04-27T05:42:28.096Z,30.66
2023-04-27T05:47:50.122Z,31.59
2023-04-27T05:53:12.113Z,29.44
2023-04-27T05:58:33.959Z,28.69
2023-04-27T06:03:55.925Z,27.17
2023-04-27T06:09:17.802Z,31.24
2023-04-27T06:14:39.658Z,28.27
2023-04-27T06:20:01.463Z,29.11
2023-04-27T06:25:26.673Z,29.40
2023-04-27T06:30:49.033Z,31.01
2023-04-27T06:36:10.952Z,27.68
2023-04-27T06:41:32.883Z,28.12
2023-04-27T06:46:54.718Z,30.39
2023-04-27T06:52:16.570Z,31.29
2023-04-27T06:57:38.421Z,31.22
2023-04-27T07:03:00.361Z,30.16
2023-04-27T07:08:22.232Z,30.94
2023-04-27T07:13:44.074Z,27.22
2023-04-27T07:19:05.870Z,29.78
2023-04-27T07:24:27.670Z,30.62
2023-04-27T07:29:49.476Z,29.15
2023-04-27T07:35:11.320Z,28.41
2023-04-27T07:40:33.145Z,29.16
2023-04-27T07:45:55.047Z,29.39
2023-04-27T07:51:16.877Z,29.91
2023-04-27T07:56:42.087Z,27.06
2023-04-27T08:02:18.399Z,29.13
2023-04-27T08:07:44.460Z,27.30
2023-04-27T08:13:07.004Z,25.78
2023-04-27T08:18:28.848Z,27.17
2023-04-27T08:23:50.683Z,27.44
2023-04-27T08:29:24.116Z,27.33
2023-04-27T08:34:48.589Z,24.84
2023-04-27T08:40:10.891Z,21.50
2023-04-27T08:45:32.952Z,18.50
2023-04-27T08:50:56.602Z,17.30
2023-04-27T08:56:19.740Z,16.61
2023-04-27T09:01:49.004Z,15.88
2023-04-27T09:07:18.393Z,14.92
2023-04-27T09:12:40.211Z,14.23
2023-04-27T09:18:02.189Z,13.91
2023-04-27T09:23:34.545Z,13.42
2023-04-27T09:28:56.429Z,13.42
2023-04-27T09:34:18.310Z,13.44
2023-04-27T09:39:41.654Z,13.23
2023-04-27T09:45:04.469Z,12.90
2023-04-27T09:50:26.360Z,12.94
2023-04-27T09:56:03.163Z,13.44
2023-04-27T10:01:39.559Z,13.46
2023-04-27T10:07:11.275Z,14.13
2023-04-27T10:12:33.994Z,13.86
2023-04-27T10:17:56.066Z,12.99
2023-04-27T10:23:27.788Z,13.17
2023-04-27T10:29:06.662Z,13.46
2023-04-27T10:34:28.578Z,13.96
2023-04-27T10:39:51.692Z,14.23
2023-04-27T10:45:29.238Z,13.94
2023-04-27T10:50:53.154Z,14.38
2023-04-27T10:56:15.033Z,13.71
2023-04-27T11:01:37.462Z,14.09
2023-04-27T11:06:59.346Z,13.51
2023-04-27T11:12:21.619Z,13.53
2023-04-27T11:17:43.489Z,13.17
2023-04-27T11:23:05.400Z,12.91
2023-04-27T11:28:27.321Z,12.72
2023-04-27T11:33:49.573Z,12.65
2023-04-27T11:39:17.803Z,12.92
2023-04-27T11:44:39.773Z,12.75
2023-04-27T11:50:04.832Z,12.80
2023-04-27T11:55:26.742Z,12.52
2023-04-27T12:00:29.372Z,13.05
2023-04-27T12:05:50.981Z,13.37
2023-04-27T12:11:12.960Z,13.63
2023-04-27T12:16:34.814Z,14.28
2023-04-27T12:21:57.881Z,15.13
2023-04-27T12:27:19.691Z,15.10
2023-04-27T12:32:42.003Z,14.38
2023-04-27T12:38:03.807Z,14.10
2023-04-27T12:43:25.624Z,13.48
2023-04-27T12:48:47.488Z,13.29
2023-04-27T12:54:10.434Z,13.28
2023-04-27T12:59:36.085Z,14.47
2023-04-27T13:04:57.899Z,14.52
2023-04-27T13:10:19.722Z,14.40
2023-04-27T13:15:41.588Z,13.83
2023-04-27T13:21:04.295Z,14.47
2023-04-27T13:26:26.123Z,14.47
2023-04-27T13:31:48.008Z,14.50
2023-04-27T13:37:09.869Z,13.99
2023-04-27T13:42:31.696Z,14.07
2023-04-27T13:47:53.547Z,13.56
2023-04-27T13:53:15.427Z,13.26
2023-04-27T13:58:37.317Z,13.11
2023-04-27T14:03:59.296Z,13.15
2023-04-27T14:09:21.248Z,13.19
2023-04-27T14:14:43.065Z,13.44
2023-04-27T14:20:05.512Z,13.80
2023-04-27T14:25:27.859Z,13.51
2023-04-27T14:30:49.721Z,13.43
2023-04-27T14:36:11.548Z,13.33
2023-04-27T14:41:33.387Z,13.51
2023-04-27T14:46:55.239Z,13.45
2023-04-27T14:52:17.101Z,13.46
2023-04-27T14:57:38.934Z,13.39
2023-04-27T15:03:00.839Z,13.58
2023-04-27T15:08:22.707Z,13.35
2023-04-27T15:13:44.554Z,13.29
2023-04-27T15:19:06.449Z,13.04
2023-04-27T15:24:28.287Z,12.78
2023-04-27T15:29:50.148Z,12.52
2023-04-27T15:35:11.952Z,12.07
2023-04-27T15:40:34.403Z,11.88
2023-04-27T15:45:56.186Z,11.66
2023-04-27T15:51:18.015Z,11.51
2023-04-27T15:56:39.840Z,11.52
2023-04-27T16:02:01.925Z,11.39
2023-04-27T16:07:23.964Z,11.45
2023-04-27T16:12:45.869Z,11.30
2023-04-27T16:18:07.829Z,11.25
2023-04-27T16:23:29.828Z,11.54
2023-04-27T16:28:51.656Z,11.30
2023-04-27T16:34:13.498Z,11.40
2023-04-27T16:39:35.327Z,11.30
2023-04-27T16:44:57.304Z,11.38
2023-04-27T16:50:19.197Z,11.14
2023-04-27T16:55:41.215Z,11.16
2023-04-27T17:01:03.102Z,11.17
2023-04-27T17:06:25.695Z,10.78
2023-04-27T17:11:47.584Z,10.70
2023-04-27T17:17:10.511Z,10.62
2023-04-27T17:22:32.397Z,10.46
2023-04-27T17:27:54.247Z,10.41
2023-04-27T17:33:16.152Z,10.15
2023-04-27T17:38:38.000Z,9.62
2023-04-27T17:43:59.859Z,9.57
2023-04-27T17:49:21.715Z,9.54
2023-04-27T17:54:43.555Z,9.33
2023-04-27T18:00:06.093Z,9.34
2023-04-27T18:05:28.026Z,9.12
2023-04-27T18:10:49.809Z,8.93
2023-04-27T18:16:11.608Z,8.79
2023-04-27T18:21:33.434Z,8.69
2023-04-27T18:26:55.255Z,8.63
2023-04-27T18:32:17.049Z,8.67
2023-04-27T18:37:38.874Z,8.74
2023-04-27T18:43:00.740Z,8.83
2023-04-27T18:48:23.579Z,8.83
2023-04-27T18:53:45.392Z,8.76
2023-04-27T18:59:07.215Z,8.63
2023-04-27T19:04:29.195Z,8.57
2023-04-27T19:09:53.264Z,8.56
2023-04-27T19:15:15.335Z,8.58
2023-04-27T19:20:37.303Z,8.47
2023-04-27T19:26:09.627Z,8.40
2023-04-27T19:31:34.640Z,8.35
2023-04-27T19:36:56.496Z,8.28
2023-04-27T19:42:18.307Z,8.08
2023-04-27T19:47:40.198Z,8.09
2023-04-27T19:53:02.451Z,7.96
2023-04-27T19:58:24.323Z,7.89
2023-04-27T20:03:46.288Z,7.79
2023-04-27T20:09:08.324Z,7.69
2023-04-27T20:14:30.593Z,7.49
2023-04-27T20:19:52.557Z,7.48
2023-04-27T20:25:14.527Z,7.30
2023-04-27T20:30:36.620Z,7.33
2023-04-27T20:36:03.685Z,7.17
2023-04-27T20:41:28.454Z,7.14
2023-04-27T20:46:50.246Z,7.03
2023-04-27T20:52:12.108Z,6.99
2023-04-27T20:57:34.066Z,7.00
2023-04-27T21:02:55.954Z,6.88
2023-04-27T21:08:17.882Z,6.75
2023-04-27T21:13:39.753Z,6.81
2023-04-27T21:19:01.567Z,6.82
2023-04-27T21:24:23.641Z,6.85
2023-04-27T21:29:45.829Z,6.80
2023-04-27T21:35:08.255Z,6.83
2023-04-27T21:40:30.097Z,6.82
2023-04-27T21:45:52.036Z,6.95
2023-04-27T21:51:13.899Z,6.84
2023-04-27T21:56:35.722Z,6.78
2023-04-27T22:01:57.607Z,6.42
2023-04-27T22:07:19.420Z,6.46
2023-04-27T22:12:41.321Z,6.36
2023-04-27T22:18:03.212Z,6.52
2023-04-27T22:23:25.069Z,6.54
2023-04-27T22:28:46.864Z,6.50
2023-04-27T22:34:09.022Z,6.35
2023-04-27T22:39:31.175Z,6.27
2023-04-27T22:44:53.022Z,6.29
2023-04-27T22:50:15.452Z,6.17
2023-04-27T22:55:37.253Z,6.29
2023-04-27T23:00:59.077Z,6.34
2023-04-27T23:06:20.867Z,6.42
2023-04-27T23:11:42.645Z,6.33
2023-04-27T23:17:04.830Z,6.47
2023-04-27T23:22:27.152Z,6.49
2023-04-27T23:27:49.954Z,6.50
2023-04-27T23:33:13.567Z,6.36
2023-04-27T23:38:35.378Z,6.44
2023-04-27T23:43:57.165Z,6.37
2023-04-27T23:49:18.950Z,6.26
2023-04-27T23:54:40.794Z,6.16
