createdAt,value
2023-03-01T00:01:49.646Z,16.40
2023-03-01T00:04:18.174Z,18.40
2023-03-01T00:06:47.127Z,20.43
2023-03-01T00:09:15.932Z,15.37
2023-03-01T00:11:44.543Z,15.47
2023-03-01T00:14:17.274Z,15.97
2023-03-01T00:16:48.011Z,14.70
2023-03-01T00:19:19.106Z,18.63
2023-03-01T00:21:47.744Z,17.43
2023-03-01T00:24:16.635Z,13.33
2023-03-01T00:26:45.423Z,19.37
2023-03-01T00:29:15.168Z,14.27
2023-03-01T00:31:43.584Z,13.70
2023-03-01T00:34:12.249Z,16.20
2023-03-01T00:36:41.027Z,16.00
2023-03-01T00:39:14.439Z,15.73
2023-03-01T00:41:43.109Z,17.00
2023-03-01T00:44:12.317Z,16.33
2023-03-01T00:46:42.251Z,14.83
2023-03-01T00:49:10.692Z,15.00
2023-03-01T00:51:40.395Z,18.60
2023-03-01T00:54:11.116Z,16.60
2023-03-01T00:56:39.623Z,14.00
2023-03-01T00:59:08.048Z,17.50
2023-03-01T01:01:36.602Z,21.90
2023-03-01T01:04:12.494Z,13.50
2023-03-01T01:06:43.962Z,16.97
2023-03-01T01:09:18.267Z,20.07
2023-03-01T01:11:48.120Z,15.83
2023-03-01T01:14:17.122Z,15.13
2023-03-01T01:16:45.474Z,17.27
2023-03-01T01:19:16.394Z,16.83
2023-03-01T01:21:45.969Z,17.40
2023-03-01T01:24:14.684Z,14.87
2023-03-01T01:26:43.806Z,15.60
2023-03-01T01:29:12.913Z,16.70
2023-03-01T01:31:43.735Z,16.03
2023-03-01T01:34:23.182Z,19.80
2023-03-01T01:36:54.374Z,17.87
2023-03-01T01:39:22.989Z,13.73
2023-03-01T01:41:51.452Z,12.83
2023-03-01T01:44:24.468Z,16.30
2023-03-01T01:46:58.240Z,13.60
2023-03-01T01:49:35.805Z,17.10
2023-03-01T01:52:12.339Z,15.10
2023-03-01T01:54:46.897Z,15.47
2023-03-01T01:57:20.519Z,19.20
2023-03-01T01:59:53.763Z,17.83
2023-03-01T02:02:22.819Z,19.23
2023-03-01T02:05:04.688Z,16.93
2023-03-01T02:07:33.314Z,17.20
2023-03-01T02:10:01.804Z,21.10
2023-03-01T02:12:31.364Z,15.73
2023-03-01T02:14:59.910Z,15.93
2023-03-01T02:17:28.308Z,16.87
2023-03-01T02:20:17.046Z,17.37
2023-03-01T02:22:47.581Z,17.67
2023-03-01T02:25:29.672Z,16.60
2023-03-01T02:28:05.364Z,16.43
2023-03-01T02:30:35.896Z,16.23
2023-03-01T02:33:05.562Z,16.30
2023-03-01T02:35:39.844Z,18.83
2023-03-01T02:38:11.005Z,16.30
2023-03-01T02:40:41.849Z,14.63
2023-03-01T02:43:12.467Z,17.07
2023-03-01T02:45:51.657Z,15.00
2023-03-01T02:48:20.666Z,18.90
2023-03-01T02:51:06.639Z,18.37
2023-03-01T02:53:43.150Z,18.17
2023-03-01T02:56:13.919Z,17.30
2023-03-01T02:58:46.727Z,18.23
2023-03-01T03:01:17.392Z,17.30
2023-03-01T03:03:46.401Z,17.73
2023-03-01T03:06:15.734Z,16.43
2023-03-01T03:08:45.029Z,19.30
2023-03-01T03:11:13.486Z,18.33
2023-03-01T03:13:49.033Z,18.37
2023-03-01T03:16:19.659Z,19.63
2023-03-01T03:18:48.675Z,18.43
2023-03-01T03:21:17.387Z,19.30
2023-03-01T03:23:46.431Z,16.73
2023-03-01T03:26:16.121Z,16.43
2023-03-01T03:28:44.588Z,21.20
2023-03-01T03:31:13.213Z,19.13
2023-03-01T03:33:43.012Z,19.20
2023-03-01T03:36:13.983Z,19.10
2023-03-01T03:38:42.752Z,17.17
2023-03-01T03:41:11.291Z,20.47
2023-03-01T03:43:41.672Z,19.40
2023-03-01T03:46:10.773Z,21.00
2023-03-01T03:48:43.749Z,19.13
2023-03-01T03:51:14.275Z,19.63
2023-03-01T03:53:43.633Z,22.47
2023-03-01T03:56:12.694Z,18.30
2023-03-01T03:58:41.205Z,25.43
2023-03-01T04:01:09.740Z,18.83
2023-03-01T04:03:38.158Z,20.60
2023-03-01T04:06:08.504Z,19.07
2023-03-01T04:08:36.848Z,21.20
2023-03-01T04:11:20.665Z,19.50
2023-03-01T04:13:49.229Z,21.17
2023-03-01T04:16:17.780Z,19.60
2023-03-01T04:18:47.057Z,20.47
2023-03-01T04:21:16.942Z,23.00
2023-03-01T04:23:45.285Z,21.20
2023-03-01T04:26:13.725Z,19.70
2023-03-01T04:28:46.282Z,20.73
2023-03-01T04:31:18.544Z,21.40
2023-03-01T04:33:49.709Z,23.50
2023-03-01T04:36:20.973Z,21.53
2023-03-01T04:38:49.512Z,25.30
2023-03-01T04:41:20.460Z,21.53
2023-03-01T04:43:50.381Z,19.77
2023-03-01T04:46:21.413Z,23.37
2023-03-01T04:48:50.278Z,24.33
2023-03-01T04:51:20.164Z,24.90
2023-03-01T04:53:49.200Z,26.03
2023-03-01T04:56:19.016Z,21.23
2023-03-01T04:58:48.094Z,22.90
2023-03-01T05:01:18.385Z,19.97
2023-03-01T05:03:48.516Z,19.57
2023-03-01T05:06:19.563Z,24.53
2023-03-01T05:08:48.122Z,26.37
2023-03-01T05:11:16.479Z,20.10
2023-03-01T05:13:44.856Z,19.83
2023-03-01T05:16:13.475Z,23.70
2023-03-01T05:18:42.854Z,26.60
2023-03-01T05:21:14.095Z,25.30
2023-03-01T05:23:44.015Z,22.00
2023-03-01T05:26:27.402Z,22.80
2023-03-01T05:29:00.612Z,22.77
2023-03-01T05:31:31.791Z,23.00
2023-03-01T05:34:00.561Z,20.87
2023-03-01T05:36:29.484Z,22.53
2023-03-01T05:38:59.528Z,22.77
2023-03-01T05:41:28.014Z,24.10
2023-03-01T05:43:56.418Z,22.20
2023-03-01T05:46:25.645Z,26.30
2023-03-01T05:48:54.228Z,21.20
2023-03-01T05:51:23.251Z,25.07
2023-03-01T05:53:51.641Z,21.20
2023-03-01T05:56:23.332Z,24.23
2023-03-01T05:58:51.868Z,21.53
2023-03-01T06:01:20.396Z,23.37
2023-03-01T06:03:48.849Z,23.97
2023-03-01T06:06:17.296Z,24.47
2023-03-01T06:08:45.864Z,21.70
2023-03-01T06:11:14.489Z,23.60
2023-03-01T06:13:45.765Z,19.37
2023-03-01T06:16:15.181Z,20.77
2023-03-01T06:18:43.920Z,21.20
2023-03-01T06:21:12.437Z,20.17
2023-03-01T06:23:40.926Z,21.40
2023-03-01T06:26:10.513Z,22.00
2023-03-01T06:28:39.318Z,21.00
2023-03-01T06:31:10.702Z,19.10
2023-03-01T06:33:39.230Z,22.80
2023-03-01T06:36:09.118Z,19.57
2023-03-01T06:38:37.735Z,21.60
2023-03-01T06:41:06.490Z,24.20
2023-03-01T06:43:35.017Z,20.07
2023-03-01T06:46:08.922Z,22.93
2023-03-01T06:48:37.581Z,24.93
2023-03-01T06:51:06.617Z,22.83
2023-03-01T06:53:35.045Z,24.30
2023-03-01T06:56:03.553Z,20.97
2023-03-01T06:58:32.271Z,21.27
2023-03-01T07:01:00.695Z,23.20
2023-03-01T07:05:58.925Z,21.37
2023-03-01T07:08:27.581Z,22.20
2023-03-01T07:10:58.261Z,26.90
2023-03-01T07:13:26.984Z,20.73
2023-03-01T07:15:55.772Z,21.17
2023-03-01T07:18:24.525Z,21.13
2023-03-01T07:20:54.506Z,30.13
2023-03-01T07:23:22.975Z,23.37
2023-03-01T07:25:55.155Z,41.83
2023-03-01T07:28:25.205Z,23.70
2023-03-01T07:30:53.631Z,24.10
2023-03-01T07:33:22.431Z,23.90
2023-03-01T07:35:50.915Z,28.57
2023-03-01T07:38:20.686Z,20.50
2023-03-01T07:40:49.111Z,24.23
2023-03-01T07:43:17.550Z,24.20
2023-03-01T07:45:46.249Z,22.40
2023-03-01T07:48:14.762Z,23.87
2023-03-01T07:50:43.151Z,19.07
2023-03-01T07:53:12.027Z,24.10
2023-03-01T07:55:41.919Z,23.90
2023-03-01T07:58:10.397Z,22.17
2023-03-01T08:00:38.896Z,23.00
2023-03-01T08:03:07.349Z,24.37
2023-03-01T08:05:35.734Z,23.13
2023-03-01T08:08:04.111Z,22.90
2023-03-01T08:10:32.445Z,23.37
2023-03-01T08:13:02.831Z,23.57
2023-03-01T08:15:31.328Z,21.07
2023-03-01T08:17:59.721Z,19.93
2023-03-01T08:20:28.187Z,23.80
2023-03-01T08:22:56.594Z,23.20
2023-03-01T08:25:25.209Z,20.90
2023-03-01T08:27:53.579Z,22.20
2023-03-01T08:30:24.976Z,22.17
2023-03-01T08:32:53.703Z,21.33
2023-03-01T08:35:23.585Z,24.53
2023-03-01T08:37:52.045Z,20.67
2023-03-01T08:40:20.742Z,21.03
2023-03-01T08:42:49.230Z,28.43
2023-03-01T08:45:19.227Z,22.03
2023-03-01T08:47:48.990Z,23.73
2023-03-01T08:50:18.174Z,21.17
2023-03-01T08:52:46.569Z,19.17
2023-03-01T08:55:16.071Z,21.33
2023-03-01T08:57:44.519Z,18.63
2023-03-01T09:00:15.989Z,17.57
2023-03-01T09:02:44.596Z,19.10
2023-03-01T09:05:14.315Z,18.90
2023-03-01T09:07:42.707Z,19.70
2023-03-01T09:10:12.942Z,22.20
2023-03-01T09:12:41.302Z,21.27
2023-03-01T09:15:11.608Z,18.20
2023-03-01T09:17:40.041Z,18.80
2023-03-01T09:20:09.431Z,24.70
2023-03-01T09:22:39.159Z,17.60
2023-03-01T09:25:08.768Z,23.80
2023-03-01T09:27:37.222Z,21.37
2023-03-01T09:30:06.972Z,19.00
2023-03-01T09:32:35.529Z,17.83
2023-03-01T09:35:05.695Z,18.90
2023-03-01T09:37:35.317Z,19.70
2023-03-01T09:40:06.694Z,20.70
2023-03-01T09:42:37.791Z,19.10
2023-03-01T09:45:13.421Z,19.60
2023-03-01T09:47:43.452Z,20.67
2023-03-01T09:50:17.878Z,18.17
2023-03-01T09:52:52.463Z,20.00
2023-03-01T09:55:34.017Z,20.30
2023-03-01T09:58:16.400Z,23.33
2023-03-01T10:00:47.353Z,19.07
2023-03-01T10:03:24.987Z,19.13
2023-03-01T10:06:03.089Z,21.37
2023-03-01T10:08:42.656Z,22.00
2023-03-01T10:11:25.289Z,25.97
2023-03-01T10:14:01.623Z,18.13
2023-03-01T10:16:42.974Z,23.00
2023-03-01T10:19:17.475Z,20.17
2023-03-01T10:21:48.309Z,20.53
2023-03-01T10:24:21.051Z,16.80
2023-03-01T10:26:57.646Z,19.33
2023-03-01T10:29:33.041Z,21.27
2023-03-01T10:32:01.525Z,19.53
2023-03-01T10:34:33.030Z,21.70
2023-03-01T10:37:12.087Z,18.80
2023-03-01T10:39:59.298Z,20.17
2023-03-01T10:42:34.690Z,19.13
2023-03-01T10:45:22.319Z,19.77
2023-03-01T10:48:07.686Z,26.13
2023-03-01T10:50:38.910Z,20.40
2023-03-01T10:53:30.333Z,19.80
2023-03-01T10:56:02.967Z,19.53
2023-03-01T10:58:34.735Z,18.17
2023-03-01T11:01:06.362Z,21.50
2023-03-01T11:03:37.840Z,18.70
2023-03-01T11:06:22.786Z,21.03
2023-03-01T11:08:53.042Z,18.93
2023-03-01T11:11:32.378Z,19.73
2023-03-01T11:14:23.589Z,24.67
2023-03-01T11:17:04.336Z,16.40
2023-03-01T11:19:33.607Z,19.07
2023-03-01T11:22:06.397Z,18.57
2023-03-01T11:24:43.788Z,17.03
2023-03-01T11:27:27.301Z,19.00
2023-03-01T11:30:02.087Z,20.50
2023-03-01T11:32:38.266Z,16.60
2023-03-01T11:35:17.545Z,16.20
2023-03-01T11:38:01.262Z,15.20
2023-03-01T11:40:36.335Z,14.47
2023-03-01T11:43:15.836Z,16.07
2023-03-01T11:46:05.886Z,11.87
2023-03-01T11:48:59.935Z,11.80
2023-03-01T11:51:44.383Z,14.03
2023-03-01T11:54:30.804Z,15.60
2023-03-01T11:57:07.720Z,12.30
2023-03-01T12:00:05.389Z,13.10
2023-03-01T12:03:09.071Z,13.63
2023-03-01T12:06:16.047Z,12.87
2023-03-01T12:08:51.510Z,16.50
2023-03-01T12:11:39.528Z,12.10
2023-03-01T12:14:53.783Z,13.70
2023-03-01T12:18:08.081Z,13.10
2023-03-01T12:20:44.471Z,12.67
2023-03-01T12:23:47.137Z,12.47
2023-03-01T12:26:28.407Z,13.20
2023-03-01T12:29:18.800Z,14.37
2023-03-01T12:32:19.269Z,12.63
2023-03-01T12:35:22.571Z,12.07
2023-03-01T12:38:00.453Z,12.47
2023-03-01T12:41:23.569Z,14.37
2023-03-01T12:44:06.267Z,12.60
2023-03-01T12:46:53.763Z,14.30
2023-03-01T12:49:27.969Z,12.60
2023-03-01T12:52:04.079Z,12.10
2023-03-01T12:54:35.767Z,13.83
2023-03-01T12:57:14.680Z,14.13
2023-03-01T12:59:53.766Z,12.70
2023-03-01T13:02:28.794Z,12.93
2023-03-01T13:05:09.717Z,12.03
2023-03-01T13:07:45.713Z,11.70
2023-03-01T13:10:23.933Z,12.90
2023-03-01T13:13:10.966Z,11.57
2023-03-01T13:15:40.556Z,13.60
2023-03-01T13:18:34.192Z,11.43
2023-03-01T13:21:06.554Z,11.83
2023-03-01T13:23:39.539Z,12.27
2023-03-01T13:26:15.407Z,12.43
2023-03-01T13:28:53.054Z,14.53
2023-03-01T13:32:01.725Z,14.30
2023-03-01T13:35:04.448Z,13.67
2023-03-01T13:37:36.980Z,16.50
2023-03-01T13:41:00.972Z,13.60
2023-03-01T13:43:33.960Z,14.03
2023-03-01T13:46:12.175Z,14.77
2023-03-01T13:48:41.875Z,12.43
2023-03-01T13:51:13.264Z,15.40
2023-03-01T13:53:45.372Z,13.47
2023-03-01T13:56:19.791Z,12.10
2023-03-01T13:58:54.811Z,12.13
2023-03-01T14:01:30.626Z,12.90
2023-03-01T14:04:00.638Z,12.97
2023-03-01T14:06:32.420Z,13.53
2023-03-01T14:09:12.650Z,15.47
2023-03-01T14:12:14.329Z,16.63
2023-03-01T14:14:55.463Z,16.53
2023-03-01T14:17:58.417Z,12.67
2023-03-01T14:20:30.041Z,12.57
2023-03-01T14:23:02.080Z,15.40
2023-03-01T14:25:33.248Z,13.23
2023-03-01T14:28:16.774Z,16.20
2023-03-01T14:30:48.036Z,15.57
2023-03-01T14:33:25.057Z,13.47
2023-03-01T14:36:00.671Z,12.13
2023-03-01T14:38:37.134Z,19.43
2023-03-01T14:41:09.571Z,15.07
2023-03-01T14:43:42.236Z,15.23
2023-03-01T14:46:22.062Z,12.50
2023-03-01T14:48:52.912Z,10.60
2023-03-01T14:51:21.358Z,18.53
2023-03-01T14:53:51.483Z,15.30
2023-03-01T14:56:20.488Z,14.47
2023-03-01T14:58:54.533Z,12.40
2023-03-01T15:01:24.265Z,12.23
2023-03-01T15:03:53.683Z,13.60
2023-03-01T15:06:24.490Z,12.80
2023-03-01T15:08:57.840Z,16.83
2023-03-01T15:11:31.195Z,11.97
2023-03-01T15:14:01.744Z,11.27
2023-03-01T15:16:33.286Z,12.47
2023-03-01T15:19:05.140Z,15.40
2023-03-01T15:21:35.757Z,18.77
2023-03-01T15:24:20.398Z,12.03
2023-03-01T15:26:56.393Z,11.37
2023-03-01T15:29:30.899Z,13.63
2023-03-01T15:32:02.326Z,13.17
2023-03-01T15:34:34.470Z,13.20
2023-03-01T15:37:06.601Z,11.60
2023-03-01T15:39:39.371Z,13.00
2023-03-01T15:42:12.603Z,12.57
2023-03-01T15:44:46.867Z,11.80
2023-03-01T15:47:41.538Z,10.30
2023-03-01T15:50:21.725Z,11.23
2023-03-01T15:52:51.106Z,11.73
2023-03-01T15:55:25.781Z,9.30
2023-03-01T15:58:02.608Z,11.70
2023-03-01T16:00:32.701Z,12.40
2023-03-01T16:03:01.370Z,12.70
2023-03-01T16:05:33.962Z,12.83
2023-03-01T16:08:02.967Z,13.90
2023-03-01T16:10:32.490Z,13.53
2023-03-01T16:13:01.163Z,12.23
2023-03-01T16:15:36.768Z,10.20
2023-03-01T16:18:06.349Z,14.53
2023-03-01T16:20:34.897Z,11.80
2023-03-01T16:23:10.259Z,12.07
2023-03-01T16:25:39.007Z,13.33
2023-03-01T16:28:10.313Z,11.63
2023-03-01T16:30:41.415Z,13.10
2023-03-01T16:33:26.260Z,15.80
2023-03-01T16:36:00.994Z,12.43
2023-03-01T16:38:29.804Z,14.10
2023-03-01T16:40:58.222Z,17.10
2023-03-01T16:43:26.917Z,14.80
2023-03-01T16:45:57.116Z,13.73
2023-03-01T16:48:25.540Z,11.77
2023-03-01T16:51:02.137Z,10.47
2023-03-01T16:53:31.157Z,15.70
2023-03-01T16:56:00.789Z,13.83
2023-03-01T16:58:29.314Z,14.23
2023-03-01T17:01:01.982Z,12.87
2023-03-01T17:03:30.752Z,13.17
2023-03-01T17:05:59.337Z,11.43
2023-03-01T17:08:27.724Z,15.30
2023-03-01T17:10:56.100Z,12.33
2023-03-01T17:13:26.182Z,12.40
2023-03-01T17:15:54.809Z,16.40
2023-03-01T17:18:25.241Z,12.10
2023-03-01T17:20:53.712Z,16.30
2023-03-01T17:23:22.160Z,18.27
2023-03-01T17:25:50.675Z,12.43
2023-03-01T17:28:19.059Z,14.60
2023-03-01T17:30:48.682Z,16.20
2023-03-01T17:33:17.452Z,14.33
2023-03-01T17:35:47.635Z,16.87
2023-03-01T17:38:16.723Z,13.20
2023-03-01T17:40:47.044Z,16.70
2023-03-01T17:43:17.436Z,16.13
2023-03-01T17:45:48.708Z,15.13
2023-03-01T17:48:18.264Z,18.03
2023-03-01T17:50:48.695Z,15.23
2023-03-01T17:53:17.618Z,15.93
2023-03-01T17:55:49.706Z,16.00
2023-03-01T17:58:22.702Z,20.60
2023-03-01T18:00:51.601Z,14.43
2023-03-01T18:03:21.684Z,16.70
2023-03-01T18:05:51.826Z,29.93
2023-03-01T18:08:20.332Z,15.43
2023-03-01T18:10:48.758Z,16.60
2023-03-01T18:13:17.623Z,17.67
2023-03-01T18:15:46.021Z,16.70
2023-03-01T18:18:14.490Z,18.83
2023-03-01T18:20:42.977Z,24.60
2023-03-01T18:23:12.734Z,21.90
2023-03-01T18:25:41.536Z,18.20
2023-03-01T18:28:09.979Z,13.17
2023-03-01T18:30:38.588Z,14.80
2023-03-01T18:33:07.064Z,14.60
2023-03-01T18:35:38.205Z,21.60
2023-03-01T18:38:07.057Z,16.43
2023-03-01T18:40:37.026Z,19.00
2023-03-01T18:43:05.623Z,17.50
2023-03-01T18:45:34.086Z,17.00
2023-03-01T18:48:03.700Z,17.57
2023-03-01T18:50:32.191Z,18.47
2023-03-01T18:53:00.658Z,17.33
2023-03-01T18:55:29.120Z,15.37
2023-03-01T18:57:59.160Z,15.93
2023-03-01T19:00:27.943Z,18.90
2023-03-01T19:02:57.580Z,14.87
2023-03-01T19:05:26.188Z,14.97
2023-03-01T19:07:54.860Z,13.70
2023-03-01T19:10:24.135Z,14.10
2023-03-01T19:12:52.749Z,18.53
2023-03-01T19:15:23.210Z,18.87
2023-03-01T19:17:53.579Z,13.90
2023-03-01T19:20:22.985Z,16.17
2023-03-01T19:22:52.064Z,17.33
2023-03-01T19:25:20.550Z,16.60
2023-03-01T19:27:49.579Z,15.57
2023-03-01T19:30:18.754Z,13.60
2023-03-01T19:32:48.648Z,15.00
2023-03-01T19:35:17.318Z,12.43
2023-03-01T19:37:45.946Z,13.70
2023-03-01T19:40:14.876Z,20.73
2023-03-01T19:42:43.354Z,20.87
2023-03-01T19:45:12.841Z,13.43
2023-03-01T19:47:41.343Z,15.20
2023-03-01T19:50:13.787Z,13.57
2023-03-01T19:52:42.364Z,17.33
2023-03-01T19:55:12.137Z,16.40
2023-03-01T19:57:40.678Z,13.83
2023-03-01T20:00:11.070Z,14.03
2023-03-01T20:02:42.558Z,15.40
2023-03-01T20:05:12.908Z,16.13
2023-03-01T20:07:41.420Z,17.23
2023-03-01T20:10:12.141Z,16.60
2023-03-01T20:12:40.632Z,16.67
2023-03-01T20:15:10.453Z,16.53
2023-03-01T20:17:38.954Z,17.93
2023-03-01T20:20:08.462Z,16.43
2023-03-01T20:22:38.365Z,16.23
2023-03-01T20:25:09.070Z,15.57
2023-03-01T20:27:37.475Z,16.77
2023-03-01T20:30:08.158Z,18.83
2023-03-01T20:32:36.727Z,16.37
2023-03-01T20:35:06.020Z,15.77
2023-03-01T20:37:34.535Z,15.33
2023-03-01T20:40:05.332Z,16.07
2023-03-01T20:42:33.902Z,16.03
2023-03-01T20:45:02.431Z,16.13
2023-03-01T20:47:31.606Z,16.60
2023-03-01T20:50:01.604Z,18.67
2023-03-01T20:52:36.648Z,17.20
2023-03-01T20:55:13.208Z,19.10
2023-03-01T20:57:42.083Z,18.17
2023-03-01T21:00:12.525Z,19.67
2023-03-01T21:02:41.086Z,19.27
2023-03-01T21:05:10.635Z,17.47
2023-03-01T21:07:39.077Z,17.27
2023-03-01T21:10:08.245Z,21.80
2023-03-01T21:12:38.099Z,16.23
2023-03-01T21:15:09.741Z,17.93
2023-03-01T21:17:39.673Z,19.37
2023-03-01T21:20:11.166Z,15.90
2023-03-01T21:22:39.674Z,17.33
2023-03-01T21:25:09.054Z,16.50
2023-03-01T21:27:41.794Z,15.87
2023-03-01T21:30:12.286Z,16.93
2023-03-01T21:32:40.855Z,17.77
2023-03-01T21:35:10.425Z,16.30
2023-03-01T21:37:38.948Z,19.17
2023-03-01T21:40:09.467Z,19.27
2023-03-01T21:42:38.773Z,17.87
2023-03-01T21:45:10.347Z,18.27
2023-03-01T21:47:39.459Z,15.97
2023-03-01T21:50:10.062Z,18.00
2023-03-01T21:52:38.596Z,20.40
2023-03-01T21:55:09.158Z,18.50
2023-03-01T21:57:43.675Z,17.37
2023-03-01T22:00:16.921Z,14.33
2023-03-01T22:02:45.421Z,17.90
2023-03-01T22:05:13.914Z,16.57
2023-03-01T22:07:42.488Z,17.10
2023-03-01T22:10:12.493Z,15.47
2023-03-01T22:12:41.583Z,18.63
2023-03-01T22:15:11.132Z,23.53
2023-03-01T22:17:41.146Z,16.57
2023-03-01T22:20:11.816Z,15.43
2023-03-01T22:22:40.328Z,16.80
2023-03-01T22:25:10.686Z,15.07
2023-03-01T22:27:39.441Z,17.53
2023-03-01T22:30:11.982Z,18.07
2023-03-01T22:32:42.743Z,17.93
2023-03-01T22:35:11.907Z,16.90
2023-03-01T22:37:40.692Z,19.47
2023-03-01T22:40:11.122Z,15.10
2023-03-01T22:42:39.608Z,15.40
2023-03-01T22:45:09.369Z,17.23
2023-03-01T22:47:38.769Z,16.43
2023-03-01T22:50:13.559Z,19.70
2023-03-01T22:52:41.964Z,16.80
2023-03-01T22:55:11.801Z,16.87
2023-03-01T22:57:40.593Z,17.07
2023-03-01T23:00:13.305Z,16.63
2023-03-01T23:02:42.020Z,14.70
2023-03-01T23:05:13.249Z,15.27
2023-03-01T23:07:41.785Z,16.50
2023-03-01T23:10:12.352Z,17.90
2023-03-01T23:12:41.170Z,15.27
2023-03-01T23:15:11.574Z,20.17
2023-03-01T23:17:40.169Z,17.40
2023-03-01T23:20:10.800Z,17.03
2023-03-01T23:22:40.579Z,15.57
2023-03-01T23:25:12.470Z,16.33
2023-03-01T23:27:41.076Z,18.53
2023-03-01T23:30:11.407Z,14.73
2023-03-01T23:32:40.676Z,20.70
2023-03-01T23:35:11.137Z,14.23
2023-03-01T23:37:41.016Z,14.40
2023-03-01T23:40:12.165Z,21.47
2023-03-01T23:42:40.764Z,18.07
2023-03-01T23:45:10.820Z,14.80
2023-03-01T23:47:39.249Z,17.90
2023-03-01T23:50:09.538Z,19.70
2023-03-01T23:52:42.530Z,15.00
2023-03-01T23:55:17.805Z,16.63
2023-03-01T23:58:03.522Z,14.50
