createdAt,value
2018-11-28T00:00:30.246Z,11.20
2018-11-28T00:03:02.638Z,11.20
2018-11-28T00:05:31.148Z,11.20
2018-11-28T00:07:59.494Z,11.20
2018-11-28T00:10:28.013Z,11.10
2018-11-28T00:12:56.439Z,11.10
2018-11-28T00:15:24.936Z,11.10
2018-11-28T00:17:53.469Z,11.10
2018-11-28T00:20:22.969Z,11.10
2018-11-28T00:22:51.505Z,11.00
2018-11-28T00:25:20.407Z,11.00
2018-11-28T00:27:48.860Z,11.10
2018-11-28T00:30:20.185Z,11.00
2018-11-28T00:32:48.458Z,11.00
2018-11-28T00:35:21.523Z,11.00
2018-11-28T00:37:50.214Z,11.00
2018-11-28T00:40:20.156Z,11.00
2018-11-28T00:42:48.585Z,11.00
2018-11-28T00:45:18.755Z,10.90
2018-11-28T00:47:47.470Z,10.90
2018-11-28T00:50:17.808Z,10.90
2018-11-28T00:52:46.338Z,11.00
2018-11-28T00:55:15.730Z,11.00
2018-11-28T00:57:44.222Z,11.00
2018-11-28T01:00:21.638Z,11.00
2018-11-28T01:02:50.290Z,11.00
2018-11-28T01:05:18.917Z,11.00
2018-11-28T01:07:54.490Z,11.00
2018-11-28T01:10:23.842Z,11.00
2018-11-28T01:12:52.983Z,11.00
2018-11-28T01:15:21.923Z,11.00
2018-11-28T01:17:50.643Z,11.00
2018-11-28T01:20:20.677Z,11.00
2018-11-28T01:22:49.260Z,11.00
2018-11-28T01:25:18.876Z,10.90
2018-11-28T01:27:47.649Z,10.90
2018-11-28T01:30:17.125Z,10.90
2018-11-28T01:32:45.680Z,10.90
2018-11-28T01:35:15.556Z,10.80
2018-11-28T01:37:44.277Z,10.80
2018-11-28T01:40:21.575Z,10.80
2018-11-28T01:42:50.159Z,10.90
2018-11-28T01:45:19.730Z,10.90
2018-11-28T01:47:48.113Z,11.00
2018-11-28T01:50:17.514Z,11.00
2018-11-28T01:52:45.899Z,11.00
2018-11-28T01:55:19.285Z,11.00
2018-11-28T01:57:48.065Z,10.90
2018-11-28T02:00:19.906Z,10.90
2018-11-28T02:02:50.589Z,10.90
2018-11-28T02:05:18.937Z,10.90
2018-11-28T02:07:47.416Z,10.80
2018-11-28T02:10:16.830Z,10.80
2018-11-28T02:12:45.283Z,10.80
2018-11-28T02:15:14.795Z,10.80
2018-11-28T02:17:43.326Z,10.80
2018-11-28T02:20:15.297Z,10.80
2018-11-28T02:22:43.762Z,10.80
2018-11-28T02:25:13.464Z,10.70
2018-11-28T02:27:41.886Z,10.70
2018-11-28T02:30:14.441Z,10.60
2018-11-28T02:32:43.107Z,10.70
2018-11-28T02:35:13.439Z,10.70
2018-11-28T02:37:42.178Z,10.60
2018-11-28T02:40:11.927Z,10.60
2018-11-28T02:42:40.539Z,10.70
2018-11-28T02:45:17.291Z,10.70
2018-11-28T02:47:45.714Z,10.70
2018-11-28T02:50:14.194Z,10.70
2018-11-28T02:52:42.551Z,10.70
2018-11-28T02:55:13.639Z,10.70
2018-11-28T02:57:43.967Z,10.70
2018-11-28T03:00:17.317Z,10.70
2018-11-28T03:02:45.784Z,10.70
2018-11-28T03:05:14.374Z,10.60
2018-11-28T03:07:43.220Z,10.60
2018-11-28T03:10:18.487Z,10.60
2018-11-28T03:12:46.996Z,10.60
2018-11-28T03:15:24.747Z,10.60
2018-11-28T03:17:53.261Z,10.60
2018-11-28T03:20:22.060Z,10.60
2018-11-28T03:22:50.471Z,10.60
2018-11-28T03:25:18.996Z,10.50
2018-11-28T03:27:47.361Z,10.50
2018-11-28T03:30:16.997Z,10.50
2018-11-28T03:32:45.438Z,10.50
2018-11-28T03:35:15.001Z,10.60
2018-11-28T03:37:43.961Z,10.50
2018-11-28T03:40:12.682Z,10.50
2018-11-28T03:42:41.489Z,10.40
2018-11-28T03:45:11.472Z,10.50
2018-11-28T03:47:39.894Z,10.50
2018-11-28T03:50:09.735Z,10.40
2018-11-28T03:52:38.846Z,10.40
2018-11-28T03:55:08.589Z,10.40
2018-11-28T03:57:37.331Z,10.40
2018-11-28T04:00:10.467Z,10.40
2018-11-28T04:02:38.925Z,10.30
2018-11-28T04:05:07.826Z,10.30
2018-11-28T04:07:36.239Z,10.30
2018-11-28T04:10:15.401Z,10.30
2018-11-28T04:12:44.240Z,10.30
2018-11-28T04:15:16.116Z,10.30
2018-11-28T04:17:44.585Z,10.40
2018-11-28T04:20:14.287Z,10.40
2018-11-28T04:22:42.966Z,10.40
2018-11-28T04:25:12.331Z,10.50
2018-11-28T04:27:40.946Z,10.40
2018-11-28T04:30:19.953Z,10.50
2018-11-28T04:32:48.812Z,10.40
2018-11-28T04:35:17.356Z,10.40
2018-11-28T04:37:46.223Z,10.40
2018-11-28T04:40:16.664Z,10.40
2018-11-28T04:42:45.400Z,10.40
2018-11-28T04:45:16.967Z,10.40
2018-11-28T04:47:45.390Z,10.40
2018-11-28T04:50:14.088Z,10.40
2018-11-28T04:52:42.607Z,10.30
2018-11-28T04:55:13.745Z,10.40
2018-11-28T04:57:42.438Z,10.40
2018-11-28T05:00:15.582Z,10.40
2018-11-28T05:02:44.147Z,10.40
2018-11-28T05:05:12.634Z,10.50
2018-11-28T05:07:42.185Z,10.50
2018-11-28T05:10:11.758Z,10.40
2018-11-28T05:12:40.222Z,10.40
2018-11-28T05:15:11.574Z,10.40
2018-11-28T05:17:40.093Z,10.30
2018-11-28T05:20:11.814Z,10.30
2018-11-28T05:22:40.464Z,10.20
2018-11-28T05:25:11.134Z,10.30
2018-11-28T05:27:39.594Z,10.30
2018-11-28T05:30:12.286Z,10.30
2018-11-28T05:32:41.334Z,10.30
2018-11-28T05:35:11.077Z,10.20
2018-11-28T05:37:39.612Z,10.20
2018-11-28T05:40:11.038Z,10.10
2018-11-28T05:42:39.528Z,10.10
2018-11-28T05:45:09.705Z,10.20
2018-11-28T05:47:38.204Z,10.20
2018-11-28T05:50:11.054Z,10.20
2018-11-28T05:52:39.498Z,10.20
2018-11-28T05:55:09.272Z,10.20
2018-11-28T05:57:37.923Z,10.10
2018-11-28T06:00:28.410Z,10.10
2018-11-28T06:02:56.770Z,10.10
2018-11-28T06:05:25.327Z,10.10
2018-11-28T06:07:53.829Z,10.10
2018-11-28T06:10:22.578Z,10.10
2018-11-28T06:12:51.058Z,10.10
2018-11-28T06:15:19.498Z,10.10
2018-11-28T06:17:47.867Z,10.10
2018-11-28T06:20:16.520Z,10.10
2018-11-28T06:22:45.019Z,10.10
2018-11-28T06:25:16.164Z,10.10
2018-11-28T06:27:43.521Z,10.10
2018-11-28T06:30:13.909Z,10.00
2018-11-28T06:32:42.503Z,10.00
2018-11-28T06:35:11.431Z,10.10
2018-11-28T06:37:40.100Z,10.00
2018-11-28T06:40:09.918Z,10.10
2018-11-28T06:42:38.507Z,10.10
2018-11-28T06:45:09.878Z,10.10
2018-11-28T06:47:38.329Z,10.00
2018-11-28T06:50:12.581Z,10.00
2018-11-28T06:52:41.238Z,10.10
2018-11-28T06:55:12.839Z,10.00
2018-11-28T06:57:41.274Z,10.00
2018-11-28T07:00:14.733Z,10.10
2018-11-28T07:02:43.249Z,10.10
2018-11-28T07:05:12.417Z,10.10
2018-11-28T07:07:40.959Z,10.10
2018-11-28T07:10:12.642Z,10.10
2018-11-28T07:12:41.225Z,10.10
2018-11-28T07:15:11.253Z,10.10
2018-11-28T07:17:40.289Z,10.10
2018-11-28T07:20:10.100Z,10.10
2018-11-28T07:22:38.490Z,10.10
2018-11-28T07:25:09.965Z,10.10
2018-11-28T07:27:38.498Z,10.20
2018-11-28T07:30:18.921Z,10.20
2018-11-28T07:32:48.118Z,10.20
2018-11-28T07:35:16.539Z,10.20
2018-11-28T07:37:44.908Z,10.20
2018-11-28T07:40:17.428Z,10.20
2018-11-28T07:42:47.891Z,10.20
2018-11-28T07:45:16.639Z,10.20
2018-11-28T07:47:45.134Z,10.20
2018-11-28T07:50:13.910Z,10.20
2018-11-28T07:52:42.419Z,10.30
2018-11-28T07:55:11.395Z,10.30
2018-11-28T07:57:39.988Z,10.30
2018-11-28T08:00:13.715Z,10.30
2018-11-28T08:02:42.806Z,10.40
2018-11-28T08:05:11.932Z,10.30
2018-11-28T08:07:40.435Z,10.30
2018-11-28T08:10:18.287Z,10.40
2018-11-28T08:12:46.863Z,10.40
2018-11-28T08:15:15.317Z,10.60
2018-11-28T08:17:44.043Z,10.70
2018-11-28T08:20:12.407Z,10.80
2018-11-28T08:22:40.911Z,10.90
2018-11-28T08:25:12.810Z,11.10
2018-11-28T08:27:41.403Z,11.20
2018-11-28T08:30:16.881Z,11.30
2018-11-28T08:32:45.636Z,11.40
2018-11-28T08:35:14.732Z,11.50
2018-11-28T08:37:43.291Z,11.70
2018-11-28T08:40:12.914Z,11.80
2018-11-28T08:42:41.462Z,11.90
2018-11-28T08:45:15.896Z,12.00
2018-11-28T08:47:45.041Z,12.10
2018-11-28T08:50:15.900Z,12.20
2018-11-28T08:52:44.315Z,12.30
2018-11-28T08:55:13.454Z,12.40
2018-11-28T08:57:42.052Z,12.50
2018-11-28T09:00:15.223Z,12.60
2018-11-28T09:02:44.007Z,12.60
2018-11-28T09:05:13.293Z,12.80
2018-11-28T09:07:41.847Z,12.80
2018-11-28T09:10:12.143Z,13.00
2018-11-28T09:12:41.116Z,13.00
2018-11-28T09:15:11.751Z,13.20
2018-11-28T09:17:40.148Z,13.30
2018-11-28T09:20:12.556Z,13.40
2018-11-28T09:22:40.986Z,13.50
2018-11-28T09:25:11.578Z,13.60
2018-11-28T09:27:39.965Z,13.70
2018-11-28T09:30:13.490Z,13.80
2018-11-28T09:32:41.888Z,13.90
2018-11-28T09:35:10.915Z,14.00
2018-11-28T09:37:45.400Z,14.10
2018-11-28T09:40:12.136Z,14.20
2018-11-28T09:42:40.486Z,14.30
2018-11-28T09:45:10.567Z,14.40
2018-11-28T09:47:39.175Z,14.50
2018-11-28T09:50:11.784Z,14.70
2018-11-28T09:52:40.294Z,14.70
2018-11-28T09:55:10.683Z,14.80
2018-11-28T09:57:39.118Z,14.90
2018-11-28T10:00:11.442Z,15.10
2018-11-28T10:02:40.031Z,15.20
2018-11-28T10:05:10.732Z,15.20
2018-11-28T10:07:39.067Z,15.40
2018-11-28T10:10:10.193Z,15.40
2018-11-28T10:12:38.557Z,15.50
2018-11-28T10:15:15.818Z,15.60
2018-11-28T10:17:44.279Z,15.70
2018-11-28T10:20:13.515Z,15.80
2018-11-28T10:22:42.162Z,15.90
2018-11-28T10:25:28.699Z,16.00
2018-11-28T10:27:59.604Z,16.00
2018-11-28T10:30:29.735Z,16.10
2018-11-28T10:32:58.473Z,16.20
2018-11-28T10:35:27.208Z,16.40
2018-11-28T10:37:56.010Z,16.40
2018-11-28T10:40:25.351Z,16.60
2018-11-28T10:42:56.930Z,16.70
2018-11-28T10:45:26.731Z,16.70
2018-11-28T10:47:55.503Z,16.90
2018-11-28T10:50:24.149Z,16.90
2018-11-28T10:52:52.672Z,17.00
2018-11-28T10:55:22.125Z,17.10
2018-11-28T10:57:50.786Z,17.20
2018-11-28T11:00:30.635Z,17.30
2018-11-28T11:03:04.454Z,17.40
2018-11-28T11:05:38.469Z,17.50
2018-11-28T11:08:12.965Z,17.60
2018-11-28T11:10:46.889Z,17.70
2018-11-28T11:13:20.921Z,17.70
2018-11-28T11:15:58.825Z,17.80
2018-11-28T11:18:28.053Z,17.90
2018-11-28T11:20:56.947Z,17.90
2018-11-28T11:23:25.869Z,18.00
2018-11-28T11:25:54.450Z,18.10
2018-11-28T11:28:22.883Z,18.10
2018-11-28T11:30:51.443Z,18.20
2018-11-28T11:33:19.908Z,18.20
2018-11-28T11:35:48.701Z,18.30
2018-11-28T11:38:17.136Z,18.40
2018-11-28T11:40:45.683Z,18.50
2018-11-28T11:43:14.046Z,18.60
2018-11-28T11:45:42.500Z,18.70
2018-11-28T11:48:10.955Z,18.70
2018-11-28T11:50:39.342Z,18.80
2018-11-28T11:53:08.217Z,18.80
2018-11-28T11:55:36.811Z,18.80
2018-11-28T11:58:05.665Z,18.80
2018-11-28T12:00:34.339Z,19.00
2018-11-28T12:03:04.455Z,19.00
2018-11-28T12:05:33.139Z,19.10
2018-11-28T12:08:01.746Z,19.20
2018-11-28T12:10:30.581Z,19.20
2018-11-28T12:12:59.038Z,19.30
2018-11-28T12:15:39.905Z,19.40
2018-11-28T12:18:08.786Z,19.40
2018-11-28T12:20:57.538Z,19.50
2018-11-28T12:23:25.994Z,19.50
2018-11-28T12:25:54.603Z,19.60
2018-11-28T12:28:22.999Z,19.70
2018-11-28T12:30:51.494Z,19.80
2018-11-28T12:33:19.788Z,19.80
2018-11-28T12:35:48.255Z,19.80
2018-11-28T12:38:16.606Z,19.90
2018-11-28T12:40:44.951Z,19.90
2018-11-28T12:43:13.493Z,19.90
2018-11-28T12:45:46.138Z,19.80
2018-11-28T12:48:14.891Z,19.90
2018-11-28T12:50:43.376Z,20.00
2018-11-28T12:53:12.707Z,20.00
2018-11-28T12:55:41.115Z,20.10
2018-11-28T12:58:18.139Z,20.10
2018-11-28T13:00:46.845Z,20.10
2018-11-28T13:03:16.458Z,20.20
2018-11-28T13:05:45.215Z,20.20
2018-11-28T13:08:13.972Z,20.20
2018-11-28T13:10:42.746Z,20.30
2018-11-28T13:13:11.760Z,20.40
2018-11-28T13:15:52.668Z,20.40
2018-11-28T13:18:21.081Z,20.10
2018-11-28T13:20:49.439Z,20.00
2018-11-28T13:23:17.999Z,20.10
2018-11-28T13:25:46.753Z,20.20
2018-11-28T13:28:15.135Z,20.30
2018-11-28T13:30:43.674Z,20.30
2018-11-28T13:33:12.085Z,20.30
2018-11-28T13:35:40.507Z,20.30
2018-11-28T13:38:10.142Z,20.30
2018-11-28T13:40:39.246Z,20.30
2018-11-28T13:43:07.731Z,20.30
2018-11-28T13:45:38.333Z,20.30
2018-11-28T13:48:06.885Z,20.20
2018-11-28T13:50:35.398Z,20.10
2018-11-28T13:53:06.201Z,20.20
2018-11-28T13:55:38.506Z,20.10
2018-11-28T13:58:04.710Z,20.10
2018-11-28T14:00:33.205Z,20.10
2018-11-28T14:03:01.561Z,20.10
2018-11-28T14:05:30.242Z,20.10
2018-11-28T14:07:58.561Z,20.10
2018-11-28T14:10:27.386Z,20.00
2018-11-28T14:12:55.870Z,20.00
2018-11-28T14:16:01.574Z,19.90
2018-11-28T14:18:30.003Z,19.90
2018-11-28T14:20:58.470Z,19.80
2018-11-28T14:23:27.258Z,19.80
2018-11-28T14:25:55.698Z,19.80
2018-11-28T14:28:24.118Z,19.70
2018-11-28T14:30:52.571Z,19.70
2018-11-28T14:33:21.035Z,19.40
2018-11-28T14:35:49.414Z,19.50
2018-11-28T14:38:18.278Z,19.40
2018-11-28T14:40:47.070Z,19.30
2018-11-28T14:43:15.758Z,19.30
2018-11-28T14:45:44.119Z,19.10
2018-11-28T14:48:12.667Z,19.00
2018-11-28T14:50:41.057Z,18.90
2018-11-28T14:53:09.444Z,18.70
2018-11-28T14:55:39.201Z,18.70
2018-11-28T14:58:09.960Z,18.60
2018-11-28T15:00:38.833Z,18.70
2018-11-28T15:03:15.931Z,18.60
2018-11-28T15:06:19.109Z,18.60
2018-11-28T15:08:47.550Z,18.30
2018-11-28T15:11:25.743Z,18.20
2018-11-28T15:13:54.146Z,18.20
2018-11-28T15:16:23.635Z,18.10
2018-11-28T15:18:52.182Z,18.10
2018-11-28T15:21:20.702Z,18.00
2018-11-28T15:23:49.078Z,17.90
2018-11-28T15:26:17.568Z,17.80
2018-11-28T15:28:45.993Z,17.70
2018-11-28T15:31:14.470Z,17.60
2018-11-28T15:33:43.175Z,17.60
2018-11-28T15:36:11.848Z,17.50
2018-11-28T15:38:40.523Z,17.30
2018-11-28T15:41:09.243Z,17.30
2018-11-28T15:43:37.724Z,17.30
2018-11-28T15:46:06.321Z,17.20
2018-11-28T15:48:34.703Z,17.20
2018-11-28T15:51:03.220Z,17.10
2018-11-28T15:53:31.553Z,17.00
2018-11-28T15:55:59.966Z,16.90
2018-11-28T15:58:28.815Z,16.90
2018-11-28T16:00:57.354Z,16.80
2018-11-28T16:03:25.873Z,16.70
2018-11-28T16:05:54.674Z,16.50
2018-11-28T16:08:23.375Z,16.30
2018-11-28T16:10:52.150Z,16.40
2018-11-28T16:13:20.552Z,16.40
2018-11-28T16:16:24.842Z,16.30
2018-11-28T16:18:57.738Z,16.20
2018-11-28T16:21:22.603Z,16.10
2018-11-28T16:23:51.190Z,16.00
2018-11-28T16:26:19.569Z,16.00
2018-11-28T16:28:47.929Z,16.00
2018-11-28T16:31:16.431Z,16.00
2018-11-28T16:33:44.858Z,15.90
2018-11-28T16:36:13.187Z,15.80
2018-11-28T16:38:41.866Z,15.80
2018-11-28T16:41:10.234Z,15.80
2018-11-28T16:43:38.678Z,15.80
2018-11-28T16:46:07.115Z,15.80
2018-11-28T16:48:35.763Z,15.80
2018-11-28T16:51:04.151Z,15.80
2018-11-28T16:53:32.497Z,15.70
2018-11-28T16:56:00.953Z,15.70
2018-11-28T16:58:29.377Z,15.60
2018-11-28T17:00:57.870Z,15.60
2018-11-28T17:03:26.293Z,15.50
2018-11-28T17:05:54.647Z,15.50
2018-11-28T17:08:23.033Z,15.40
2018-11-28T17:10:51.414Z,15.30
2018-11-28T17:13:19.856Z,15.40
2018-11-28T17:16:28.230Z,15.30
2018-11-28T17:18:56.681Z,15.20
2018-11-28T17:21:26.749Z,15.00
2018-11-28T17:23:55.178Z,15.10
2018-11-28T17:26:25.043Z,14.90
2018-11-28T17:28:53.475Z,14.70
2018-11-28T17:31:23.410Z,14.70
2018-11-28T17:33:51.947Z,14.60
2018-11-28T17:36:20.282Z,14.50
2018-11-28T17:38:48.658Z,14.50
2018-11-28T17:41:17.083Z,14.50
2018-11-28T17:43:45.586Z,14.50
2018-11-28T17:46:14.035Z,14.50
2018-11-28T17:48:42.618Z,14.60
2018-11-28T17:51:11.038Z,14.60
2018-11-28T17:53:39.419Z,14.60
2018-11-28T17:56:07.876Z,14.60
2018-11-28T17:58:36.504Z,14.60
2018-11-28T18:01:05.048Z,14.70
2018-11-28T18:03:33.497Z,14.70
2018-11-28T18:06:01.884Z,14.60
2018-11-28T18:08:30.336Z,14.70
2018-11-28T18:11:12.754Z,14.60
2018-11-28T18:13:41.491Z,14.60
2018-11-28T18:16:35.111Z,14.50
2018-11-28T18:19:03.558Z,14.50
2018-11-28T18:21:32.142Z,14.50
2018-11-28T18:24:00.591Z,14.40
2018-11-28T18:26:29.471Z,14.30
2018-11-28T18:28:57.973Z,14.20
2018-11-28T18:31:26.967Z,14.00
2018-11-28T18:33:55.441Z,13.80
2018-11-28T18:36:25.831Z,13.90
2018-11-28T18:38:54.190Z,14.00
2018-11-28T18:41:24.298Z,14.00
2018-11-28T18:43:52.830Z,14.10
2018-11-28T18:46:21.195Z,14.10
2018-11-28T18:48:49.671Z,14.10
2018-11-28T18:51:18.137Z,14.20
2018-11-28T18:53:49.533Z,14.00
2018-11-28T18:56:15.023Z,14.00
2018-11-28T18:58:43.496Z,14.10
2018-11-28T19:01:11.965Z,14.00
2018-11-28T19:03:40.487Z,13.90
2018-11-28T19:06:09.023Z,13.70
2018-11-28T19:10:34.351Z,13.80
2018-11-28T19:14:24.185Z,13.80
2018-11-28T19:16:52.685Z,13.80
2018-11-28T19:19:47.027Z,13.90
2018-11-28T19:22:15.532Z,13.90
2018-11-28T19:24:44.159Z,13.70
2018-11-28T19:27:12.914Z,13.70
2018-11-28T19:29:41.556Z,13.60
2018-11-28T19:32:10.237Z,13.50
2018-11-28T19:34:38.847Z,13.50
2018-11-28T19:37:07.393Z,13.40
2018-11-28T19:39:35.773Z,13.40
2018-11-28T19:42:05.058Z,13.40
2018-11-28T19:44:32.823Z,13.40
2018-11-28T19:47:01.399Z,13.30
2018-11-28T19:49:29.845Z,13.30
2018-11-28T19:51:58.437Z,13.30
2018-11-28T19:54:27.102Z,13.20
2018-11-28T19:56:55.534Z,13.20
2018-11-28T19:59:23.939Z,13.30
2018-11-28T20:01:52.370Z,13.10
2018-11-28T20:04:21.426Z,13.20
2018-11-28T20:06:49.242Z,13.20
2018-11-28T20:09:21.266Z,13.10
2018-11-28T20:11:49.660Z,13.10
2018-11-28T20:14:21.986Z,13.00
2018-11-28T20:16:50.426Z,13.10
2018-11-28T20:19:18.991Z,13.10
2018-11-28T20:21:47.522Z,13.10
2018-11-28T20:24:15.933Z,13.10
2018-11-28T20:26:44.323Z,13.10
2018-11-28T20:29:12.649Z,13.00
2018-11-28T20:31:41.238Z,13.00
2018-11-28T20:34:09.767Z,13.00
2018-11-28T20:36:38.218Z,12.90
2018-11-28T20:39:08.662Z,13.00
2018-11-28T20:41:37.106Z,12.90
2018-11-28T20:44:05.745Z,12.90
2018-11-28T20:46:34.234Z,12.90
2018-11-28T20:49:02.661Z,12.90
2018-11-28T20:51:31.093Z,12.90
2018-11-28T20:53:59.539Z,12.70
2018-11-28T20:56:28.087Z,12.80
2018-11-28T20:58:56.594Z,12.80
2018-11-28T21:01:26.622Z,12.80
2018-11-28T21:03:55.035Z,12.70
2018-11-28T21:06:24.870Z,12.70
2018-11-28T21:08:53.290Z,12.70
2018-11-28T21:11:24.289Z,12.70
2018-11-28T21:13:52.707Z,12.70
2018-11-28T21:16:40.215Z,12.70
2018-11-28T21:19:08.792Z,12.70
2018-11-28T21:21:37.255Z,12.50
2018-11-28T21:24:05.836Z,12.50
2018-11-28T21:27:07.282Z,12.40
2018-11-28T21:29:35.626Z,12.40
2018-11-28T21:32:04.046Z,12.40
2018-11-28T21:34:32.369Z,12.40
2018-11-28T21:37:00.741Z,12.40
2018-11-28T21:39:29.149Z,12.30
2018-11-28T21:41:57.545Z,12.30
2018-11-28T21:44:26.059Z,12.30
2018-11-28T21:46:54.390Z,12.20
2018-11-28T21:49:22.910Z,12.30
2018-11-28T21:51:51.366Z,12.20
2018-11-28T21:54:19.950Z,12.20
2018-11-28T21:56:48.390Z,12.00
2018-11-28T21:59:16.745Z,12.10
2018-11-28T22:01:45.158Z,12.10
2018-11-28T22:04:13.637Z,12.00
2018-11-28T22:06:43.251Z,12.10
2018-11-28T22:09:11.754Z,12.00
2018-11-28T22:11:40.137Z,11.90
2018-11-28T22:14:08.512Z,11.90
2018-11-28T22:16:41.827Z,11.80
2018-11-28T22:19:10.252Z,11.70
2018-11-28T22:21:38.745Z,11.80
2018-11-28T22:24:07.395Z,11.80
2018-11-28T22:26:35.789Z,11.80
2018-11-28T22:29:04.210Z,11.70
2018-11-28T22:31:33.210Z,11.70
2018-11-28T22:34:01.542Z,11.80
2018-11-28T22:36:29.989Z,11.90
2018-11-28T22:38:58.450Z,11.90
2018-11-28T22:41:27.333Z,11.90
2018-11-28T22:43:55.743Z,12.00
2018-11-28T22:46:26.222Z,12.00
2018-11-28T22:48:54.698Z,11.90
2018-11-28T22:51:24.985Z,11.90
2018-11-28T22:53:53.454Z,11.80
2018-11-28T22:56:22.333Z,11.90
2018-11-28T22:58:50.785Z,11.80
2018-11-28T23:01:24.654Z,11.80
2018-11-28T23:03:53.282Z,11.80
2018-11-28T23:06:22.029Z,11.80
2018-11-28T23:08:51.133Z,11.90
2018-11-28T23:11:21.099Z,11.80
2018-11-28T23:13:49.558Z,11.80
2018-11-28T23:16:29.394Z,11.80
2018-11-28T23:18:58.211Z,11.80
2018-11-28T23:21:32.633Z,11.80
2018-11-28T23:24:01.074Z,11.70
2018-11-28T23:26:39.168Z,11.70
2018-11-28T23:29:11.767Z,11.70
2018-11-28T23:31:40.279Z,11.60
2018-11-28T23:36:20.555Z,11.60
2018-11-28T23:38:49.211Z,11.60
2018-11-28T23:41:17.586Z,11.60
2018-11-28T23:43:46.481Z,11.60
2018-11-28T23:46:15.003Z,11.60
2018-11-28T23:48:43.539Z,11.50
2018-11-28T23:51:12.051Z,11.50
2018-11-28T23:53:40.562Z,11.50
2018-11-28T23:56:09.003Z,11.60
2018-11-28T23:58:37.547Z,11.60
