createdAt,value
2024-04-22T10:30:29.851Z,25.51
2024-04-22T10:31:29.885Z,24.63
2024-04-22T10:32:29.890Z,25.03
2024-04-22T10:33:29.838Z,25.24
2024-04-22T10:34:29.866Z,25.26
2024-04-22T10:35:29.945Z,25.33
2024-04-22T10:36:29.821Z,25.32
2024-04-22T10:37:29.864Z,25.27
2024-04-22T10:38:29.827Z,25.30
2024-04-22T10:39:29.848Z,25.28
2024-04-22T10:40:29.876Z,25.43
2024-04-22T10:41:29.841Z,25.48
2024-04-22T10:42:30.049Z,25.65
2024-04-22T10:43:29.969Z,25.69
2024-04-22T10:44:29.929Z,25.61
2024-04-22T10:45:29.838Z,25.82
2024-04-22T10:46:29.927Z,25.69
2024-04-22T10:47:29.931Z,25.86
2024-04-22T10:48:30.127Z,26.01
2024-04-22T10:49:30.005Z,25.99
2024-04-22T10:50:29.945Z,26.27
2024-04-22T10:51:29.969Z,26.08
2024-04-22T10:52:30.999Z,26.13
2024-04-22T10:53:30.444Z,26.15
2024-04-22T10:54:30.062Z,26.18
2024-04-22T10:55:30.114Z,26.21
2024-04-22T10:56:30.184Z,26.25
2024-04-22T10:57:30.143Z,26.29
2024-04-22T10:58:30.218Z,26.34
2024-04-22T10:59:30.196Z,26.43
2024-04-22T11:00:30.911Z,26.46
2024-04-22T11:01:30.441Z,26.41
2024-04-22T11:02:30.359Z,26.41
2024-04-22T11:03:30.434Z,25.66
2024-04-22T11:04:30.297Z,25.65
2024-04-22T11:05:30.944Z,24.67
2024-04-22T11:06:30.285Z,24.17
2024-04-22T11:07:30.322Z,23.56
2024-04-22T11:08:30.920Z,24.27
2024-04-22T11:09:30.320Z,24.32
2024-04-22T11:10:37.805Z,25.04
2024-04-22T11:11:31.498Z,25.09
2024-04-22T11:12:32.032Z,25.32
2024-04-22T11:13:30.466Z,25.48
2024-04-22T11:14:30.343Z,25.41
2024-04-22T11:15:30.379Z,25.48
2024-04-22T11:16:30.414Z,25.65
2024-04-22T11:17:30.454Z,25.74
2024-04-22T11:18:30.392Z,25.74
2024-04-22T11:19:30.404Z,25.73
2024-04-22T11:20:30.346Z,25.79
2024-04-22T11:21:30.379Z,25.86
2024-04-22T11:22:30.948Z,26.04
2024-04-22T11:23:30.344Z,26.11
2024-04-22T11:24:30.423Z,26.04
2024-04-22T11:25:30.465Z,25.60
2024-04-22T11:26:30.347Z,25.45
2024-04-22T11:27:30.426Z,25.49
2024-04-22T11:28:30.433Z,25.05
2024-04-22T11:29:30.442Z,24.99
2024-04-22T11:30:30.493Z,24.91
2024-04-22T11:31:30.586Z,24.87
2024-04-22T11:32:31.464Z,24.75
2024-04-22T11:33:30.590Z,24.52
2024-04-22T11:34:30.670Z,24.55
2024-04-22T11:35:30.622Z,24.22
2024-04-22T11:36:30.634Z,23.92
2024-04-22T11:37:30.876Z,24.04
2024-04-22T11:38:30.658Z,24.05
2024-04-22T11:39:30.768Z,23.90
2024-04-22T11:40:30.672Z,23.72
2024-04-22T11:41:30.666Z,23.59
2024-04-22T11:42:30.678Z,23.86
2024-04-22T11:43:30.762Z,23.69
2024-04-22T11:44:30.748Z,23.68
2024-04-22T11:45:30.712Z,23.58
2024-04-22T11:46:30.814Z,23.46
2024-04-22T11:47:30.792Z,23.43
2024-04-22T11:48:30.759Z,23.39
2024-04-22T11:49:30.823Z,23.27
2024-04-22T11:50:30.798Z,23.06
2024-04-22T11:51:30.795Z,23.16
2024-04-22T11:52:30.826Z,23.03
2024-04-22T11:53:30.805Z,23.06
2024-04-22T11:54:30.881Z,23.10
2024-04-22T11:55:30.842Z,23.03
2024-04-22T11:56:30.865Z,22.93
2024-04-22T11:57:30.880Z,23.00
2024-04-22T11:59:25.834Z,22.87
2024-04-22T12:00:25.830Z,22.97
2024-04-22T12:01:25.791Z,22.89
2024-04-22T12:02:25.775Z,22.98
2024-04-22T12:03:25.787Z,22.95
2024-04-22T12:04:26.064Z,22.95
2024-04-22T12:05:25.854Z,22.97
2024-04-22T12:06:25.806Z,23.01
2024-04-22T12:07:25.897Z,23.06
2024-04-22T12:08:25.805Z,23.02
2024-04-22T12:09:25.842Z,23.06
2024-04-22T12:10:25.963Z,23.08
2024-04-22T12:11:26.119Z,23.14
2024-04-22T12:12:25.816Z,23.14
2024-04-22T12:13:25.878Z,23.09
2024-04-22T12:14:25.827Z,23.05
2024-04-22T12:15:25.838Z,23.12
2024-04-22T12:16:25.902Z,23.12
2024-04-22T12:17:25.884Z,23.17
2024-04-22T12:18:25.860Z,23.12
2024-04-22T12:19:25.898Z,23.16
2024-04-22T12:20:25.849Z,23.14
2024-04-22T12:21:25.871Z,23.20
2024-04-22T12:22:25.855Z,23.17
2024-04-22T12:23:25.830Z,23.20
2024-04-22T12:24:26.123Z,23.19
2024-04-22T12:25:25.890Z,23.10
2024-04-22T12:26:25.828Z,23.19
2024-04-22T12:27:25.848Z,23.19
2024-04-22T12:28:25.874Z,23.17
2024-04-22T12:29:26.474Z,23.16
2024-04-22T12:30:25.860Z,23.11
2024-04-22T12:31:25.968Z,23.10
2024-04-22T12:32:25.893Z,23.11
2024-04-22T12:33:25.997Z,23.10
2024-04-22T12:34:25.993Z,23.11
2024-04-22T12:35:25.864Z,23.10
2024-04-22T12:36:25.898Z,23.13
2024-04-22T12:37:25.888Z,23.16
2024-04-22T12:38:26.184Z,23.21
2024-04-22T12:39:25.891Z,23.19
2024-04-22T12:40:25.911Z,23.16
2024-04-22T12:41:25.903Z,23.13
2024-04-22T12:42:25.889Z,23.13
2024-04-22T12:43:25.903Z,23.14
2024-04-22T12:44:25.873Z,23.22
2024-04-22T12:45:25.871Z,23.21
2024-04-22T12:46:25.898Z,23.27
2024-04-22T12:47:26.198Z,23.22
2024-04-22T12:48:25.895Z,23.30
2024-04-22T12:49:25.926Z,23.27
2024-04-22T12:50:25.899Z,23.27
2024-04-22T12:51:25.860Z,23.32
2024-04-22T12:52:25.919Z,23.27
2024-04-22T12:53:25.924Z,23.31
2024-04-22T12:54:26.749Z,23.32
2024-04-22T12:55:25.895Z,23.28
2024-04-22T12:56:25.898Z,23.37
2024-04-22T12:57:25.907Z,23.31
2024-04-22T12:58:25.954Z,23.32
2024-04-22T12:59:25.924Z,23.35
2024-04-22T13:00:26.558Z,23.37
2024-04-22T13:01:25.935Z,23.36
2024-04-22T13:02:25.958Z,23.40
2024-04-22T13:03:26.008Z,23.37
2024-04-22T13:04:26.032Z,23.35
2024-04-22T13:05:25.897Z,23.32
2024-04-22T13:06:25.908Z,23.37
2024-04-22T13:07:25.934Z,23.37
2024-04-22T13:08:25.926Z,23.40
2024-04-22T13:09:26.108Z,23.37
2024-04-22T13:10:25.957Z,23.41
2024-04-22T13:11:26.116Z,23.41
2024-04-22T13:12:25.905Z,23.36
2024-04-22T13:13:25.951Z,23.42
2024-04-22T13:14:25.909Z,23.38
2024-04-22T13:15:25.923Z,23.40
2024-04-22T13:16:25.968Z,23.37
2024-04-22T13:17:25.989Z,23.38
2024-04-22T13:18:26.047Z,23.40
2024-04-22T13:19:25.940Z,23.37
2024-04-22T13:20:25.897Z,23.41
2024-04-22T13:21:25.907Z,23.34
2024-04-22T13:22:26.440Z,23.44
2024-04-22T13:23:25.919Z,23.46
2024-04-22T13:24:25.946Z,23.44
2024-04-22T13:25:26.080Z,23.43
2024-04-22T13:26:25.939Z,23.46
2024-04-22T13:27:25.935Z,23.41
2024-04-22T13:28:25.937Z,23.46
2024-04-22T13:29:25.918Z,23.49
2024-04-22T13:30:25.975Z,23.43
2024-04-22T13:31:35.947Z,23.46
2024-04-22T13:32:27.105Z,23.46
2024-04-22T13:33:26.034Z,23.49
2024-04-22T13:34:25.957Z,23.44
2024-04-22T13:35:25.971Z,23.49
2024-04-22T13:36:29.141Z,23.41
2024-04-22T13:37:26.159Z,23.50
2024-04-22T13:38:25.977Z,23.48
2024-04-22T13:39:25.926Z,23.50
2024-04-22T13:40:25.935Z,23.52
2024-04-22T13:41:25.944Z,23.53
2024-04-22T13:42:29.113Z,23.50
2024-04-22T13:43:27.069Z,23.48
2024-04-22T13:44:25.952Z,23.56
2024-04-22T13:45:25.953Z,23.56
2024-04-22T13:46:26.081Z,23.53
2024-04-22T13:47:26.142Z,23.54
2024-04-22T13:48:26.066Z,23.51
2024-04-22T13:49:26.006Z,23.53
2024-04-22T13:50:25.978Z,23.47
2024-04-22T13:51:25.976Z,23.50
2024-04-22T13:52:26.051Z,23.53
2024-04-22T13:53:31.499Z,23.47
2024-04-22T13:54:26.999Z,23.52
2024-04-22T13:55:25.986Z,23.46
2024-04-22T13:56:26.021Z,23.48
2024-04-22T13:57:25.962Z,23.47
2024-04-22T13:58:25.980Z,23.50
2024-04-22T13:59:26.004Z,23.44
2024-04-22T14:00:26.066Z,23.46
2024-04-22T14:01:26.000Z,23.47
2024-04-22T14:02:26.076Z,23.45
2024-04-22T14:03:25.998Z,23.45
2024-04-22T14:04:25.999Z,23.51
2024-04-22T14:05:25.994Z,23.53
2024-04-22T14:06:26.010Z,23.53
2024-04-22T14:07:26.013Z,23.48
2024-04-22T14:08:25.973Z,23.57
2024-04-22T14:09:26.027Z,23.53
2024-04-22T14:10:26.106Z,23.54
2024-04-22T14:11:26.018Z,23.57
2024-04-22T14:12:25.994Z,23.55
2024-04-22T14:13:26.062Z,23.55
2024-04-22T14:14:26.016Z,23.53
2024-04-22T14:15:40.286Z,23.57
2024-04-22T14:16:27.081Z,23.51
2024-04-22T14:17:26.150Z,23.57
2024-04-22T14:18:26.061Z,23.55
2024-04-22T14:19:26.092Z,23.55
2024-04-22T14:20:26.029Z,23.57
2024-04-22T14:21:26.076Z,23.57
2024-04-22T14:22:26.076Z,23.60
2024-04-22T14:23:26.063Z,23.57
2024-04-22T14:24:26.031Z,23.55
2024-04-22T14:25:26.080Z,23.61
2024-04-22T14:26:26.032Z,23.54
2024-04-22T14:27:26.045Z,23.52
2024-04-22T14:28:26.061Z,23.57
2024-04-22T14:29:26.050Z,23.58
2024-04-22T14:30:26.057Z,23.54
2024-04-22T14:31:26.137Z,23.58
2024-04-22T14:32:26.149Z,23.59
2024-04-22T14:33:26.195Z,23.59
2024-04-22T14:34:26.088Z,23.55
2024-04-22T14:35:26.050Z,23.59
2024-04-22T14:36:26.112Z,23.58
2024-04-22T14:37:26.135Z,23.59
2024-04-22T14:38:26.169Z,23.55
2024-04-22T14:39:26.189Z,23.59
2024-04-22T14:40:26.266Z,23.59
2024-04-22T14:41:26.223Z,23.57
2024-04-22T14:42:26.559Z,23.58
2024-04-22T14:43:26.326Z,23.56
2024-04-22T14:44:26.356Z,23.58
2024-04-22T14:45:26.375Z,23.62
2024-04-22T14:46:26.460Z,23.62
2024-04-22T14:47:26.514Z,23.63
2024-04-22T14:48:26.618Z,23.62
2024-04-22T14:49:26.527Z,23.62
2024-04-22T14:50:26.593Z,23.63
2024-04-22T14:51:26.576Z,23.62
2024-04-22T14:52:26.606Z,23.60
2024-04-22T14:53:26.640Z,23.67
2024-04-22T14:54:26.706Z,23.63
2024-04-22T14:55:26.797Z,23.59
2024-04-22T14:56:26.804Z,23.63
2024-04-22T14:57:26.818Z,23.67
2024-04-22T14:58:27.054Z,23.62
2024-04-22T14:59:26.880Z,23.67
2024-04-22T15:00:26.931Z,23.62
2024-04-22T15:01:27.063Z,23.69
2024-04-22T15:02:26.993Z,23.69
2024-04-22T15:03:27.126Z,23.69
2024-04-22T15:04:27.172Z,23.67
2024-04-22T15:05:27.137Z,23.70
2024-04-22T15:06:27.186Z,23.67
2024-04-22T15:07:27.213Z,23.71
2024-04-22T15:08:27.295Z,23.67
2024-04-22T15:09:27.297Z,23.64
2024-04-22T15:10:27.415Z,23.66
2024-04-22T15:11:27.444Z,23.66
2024-04-22T15:12:27.450Z,23.67
2024-04-22T15:13:27.500Z,23.71
2024-04-22T15:14:27.555Z,23.74
2024-04-22T15:15:27.548Z,23.65
2024-04-22T15:16:27.637Z,23.68
2024-04-22T15:17:27.757Z,23.78
2024-04-22T15:18:27.789Z,23.72
2024-04-22T15:19:27.735Z,23.67
2024-04-22T15:20:27.786Z,23.58
2024-04-22T15:21:27.853Z,23.57
2024-04-22T15:22:27.923Z,24.44
2024-04-22T15:23:28.758Z,23.82
2024-04-22T15:24:28.020Z,23.79
2024-04-22T15:25:28.120Z,23.62
2024-04-22T15:26:28.136Z,23.72
2024-04-22T15:27:28.182Z,23.78
2024-04-22T15:28:28.270Z,23.80
2024-04-22T15:29:28.511Z,23.83
2024-04-22T15:30:28.374Z,23.76
2024-04-22T15:31:28.472Z,23.73
2024-04-22T15:32:28.594Z,23.71
2024-04-22T15:33:28.589Z,23.60
2024-04-22T15:34:28.648Z,23.54
2024-04-22T15:35:28.645Z,23.64
2024-04-22T15:36:28.721Z,23.62
2024-04-22T15:37:28.802Z,23.54
2024-04-22T15:38:28.842Z,23.53
2024-04-22T15:39:28.935Z,23.56
2024-04-22T15:40:29.024Z,23.50
2024-04-22T15:41:29.046Z,23.45
2024-04-22T15:42:29.106Z,23.50
2024-04-22T15:43:29.220Z,23.45
2024-04-22T15:44:29.226Z,23.43
2024-04-22T15:45:29.293Z,23.45
2024-04-22T15:46:29.441Z,23.37
2024-04-22T15:47:29.523Z,23.43
2024-04-22T15:48:29.568Z,23.40
2024-04-22T15:49:29.600Z,23.42
2024-04-22T15:50:29.663Z,23.43
2024-04-22T15:51:29.678Z,23.40
2024-04-22T15:52:29.776Z,23.37
2024-04-22T15:53:29.854Z,23.34
2024-04-22T15:54:29.904Z,23.32
2024-04-22T15:55:30.035Z,23.28
2024-04-22T15:56:30.008Z,23.28
2024-04-22T15:57:30.076Z,23.23
2024-04-22T15:58:30.170Z,23.23
2024-04-22T15:59:30.190Z,23.26
2024-04-22T16:00:30.298Z,23.26
2024-04-22T16:01:30.447Z,23.26
2024-04-22T16:02:30.432Z,23.23
2024-04-22T16:03:30.492Z,23.21
2024-04-22T16:04:30.701Z,23.23
2024-04-22T16:05:30.653Z,23.21
2024-04-22T16:06:30.691Z,23.20
2024-04-22T16:07:30.866Z,23.20
2024-04-22T16:08:32.443Z,23.25
2024-04-22T16:09:31.732Z,23.30
2024-04-22T16:10:31.016Z,23.33
2024-04-22T16:11:33.055Z,23.32
2024-04-22T16:12:31.058Z,23.35
2024-04-22T16:13:31.105Z,23.37
2024-04-22T16:14:31.059Z,23.37
2024-04-22T16:15:31.072Z,23.38
2024-04-22T16:16:31.101Z,23.33
2024-04-22T16:17:31.120Z,23.38
2024-04-22T16:18:33.557Z,23.33
2024-04-22T16:19:31.106Z,23.38
2024-04-22T16:20:31.103Z,23.32
2024-04-22T16:21:31.061Z,23.35
2024-04-22T16:22:31.140Z,23.36
2024-04-22T16:23:31.075Z,23.33
2024-04-22T16:24:31.076Z,23.33
2024-04-22T16:25:31.123Z,23.33
2024-04-22T16:26:31.087Z,23.35
2024-04-22T16:27:31.069Z,23.39
2024-04-22T16:28:31.151Z,23.38
2024-04-22T16:29:31.114Z,23.46
2024-04-22T16:30:31.131Z,23.41
2024-04-22T16:31:31.131Z,23.44
2024-04-22T16:32:31.146Z,23.39
2024-04-22T16:33:31.104Z,23.41
2024-04-22T16:34:31.120Z,23.44
2024-04-22T16:35:31.109Z,23.38
2024-04-22T16:36:31.110Z,23.44
2024-04-22T16:37:31.155Z,23.44
2024-04-22T16:38:31.473Z,23.44
2024-04-22T16:39:31.155Z,23.48
2024-04-22T16:40:31.125Z,23.47
2024-04-22T16:41:31.094Z,23.48
2024-04-22T16:42:31.102Z,23.51
2024-04-22T16:43:31.164Z,23.52
2024-04-22T16:44:31.113Z,23.50
2024-04-22T16:45:31.143Z,23.47
2024-04-22T16:46:31.224Z,23.53
2024-04-22T16:47:31.229Z,23.48
2024-04-22T16:48:31.321Z,23.48
2024-04-22T16:49:31.177Z,23.51
2024-04-22T16:50:31.112Z,23.51
2024-04-22T16:51:31.113Z,23.53
2024-04-22T16:52:31.137Z,23.48
2024-04-22T16:53:31.117Z,23.51
2024-04-22T16:54:31.136Z,23.52
2024-04-22T16:55:31.194Z,23.48
2024-04-22T16:56:31.105Z,23.51
2024-04-22T16:57:31.158Z,23.55
2024-04-22T16:58:31.134Z,23.58
2024-04-22T16:59:31.166Z,23.54
2024-04-22T17:00:31.133Z,23.55
2024-04-22T17:01:31.173Z,23.54
2024-04-22T17:02:31.247Z,23.55
2024-04-22T17:03:31.210Z,23.55
2024-04-22T17:04:31.151Z,23.58
2024-04-22T17:05:31.155Z,23.57
2024-04-22T17:06:31.176Z,23.58
2024-04-22T17:07:31.214Z,23.54
2024-04-22T17:08:31.154Z,23.56
2024-04-22T17:09:31.139Z,23.59
2024-04-22T17:10:31.211Z,23.56
2024-04-22T17:11:31.275Z,23.62
2024-04-22T17:12:31.154Z,23.62
2024-04-22T17:13:31.172Z,23.55
2024-04-22T17:14:31.170Z,23.59
2024-04-22T17:15:31.164Z,23.59
2024-04-22T17:16:31.159Z,23.58
2024-04-22T17:17:31.193Z,23.65
2024-04-22T17:18:31.218Z,23.58
2024-04-22T17:19:31.201Z,23.60
2024-04-22T17:20:31.138Z,23.65
2024-04-22T17:21:31.150Z,23.60
2024-04-22T17:22:31.210Z,23.66
2024-04-22T17:23:31.168Z,23.60
2024-04-22T17:24:31.175Z,23.65
2024-04-22T17:25:31.170Z,23.67
2024-04-22T17:26:31.194Z,23.62
2024-04-22T17:27:31.211Z,23.63
2024-04-22T17:28:31.216Z,23.60
2024-04-22T17:29:31.167Z,23.62
2024-04-22T17:30:31.168Z,23.62
2024-04-22T17:31:31.210Z,23.57
2024-04-22T17:32:31.278Z,23.62
2024-04-22T17:33:31.278Z,23.66
2024-04-22T17:34:31.208Z,23.66
2024-04-22T17:35:31.200Z,23.64
2024-04-22T17:36:31.213Z,23.66
2024-04-22T17:37:31.223Z,23.66
2024-04-22T17:38:31.221Z,23.66
2024-04-22T17:39:31.175Z,23.61
2024-04-22T17:40:31.280Z,23.61
2024-04-22T17:41:31.185Z,23.66
2024-04-22T17:42:31.202Z,23.61
2024-04-22T17:43:31.235Z,23.70
2024-04-22T17:44:31.212Z,23.67
2024-04-22T17:45:31.233Z,23.63
2024-04-22T17:46:31.246Z,23.64
2024-04-22T17:47:31.384Z,23.67
2024-04-22T17:48:31.246Z,23.65
2024-04-22T17:49:31.256Z,23.65
2024-04-22T17:50:31.253Z,23.65
2024-04-22T17:51:31.221Z,23.65
2024-04-22T17:52:31.310Z,23.68
2024-04-22T17:53:31.231Z,23.67
2024-04-22T17:54:31.235Z,23.68
2024-04-22T17:55:31.263Z,23.68
2024-04-22T17:56:31.238Z,23.68
2024-04-22T17:57:31.252Z,23.68
2024-04-22T17:58:31.296Z,23.71
2024-04-22T17:59:31.226Z,23.68
2024-04-22T18:00:31.207Z,23.71
2024-04-22T18:01:31.295Z,23.69
2024-04-22T18:02:31.313Z,23.69
2024-04-22T18:03:31.241Z,23.68
2024-04-22T18:04:31.297Z,23.65
2024-04-22T18:05:31.279Z,23.72
2024-04-22T18:06:31.319Z,23.69
2024-04-22T18:07:31.333Z,23.71
2024-04-22T18:08:31.437Z,23.69
2024-04-22T18:09:31.436Z,23.69
2024-04-22T18:10:31.509Z,23.72
2024-04-22T18:11:31.524Z,23.72
2024-04-22T18:12:31.509Z,23.69
2024-04-22T18:13:31.599Z,23.76
2024-04-22T18:14:31.573Z,23.72
2024-04-22T18:15:31.586Z,23.70
2024-04-22T18:16:31.638Z,23.75
2024-04-22T18:17:31.681Z,23.70
2024-04-22T18:18:31.774Z,23.70
2024-04-22T18:19:31.772Z,23.68
2024-04-22T18:20:31.712Z,23.72
2024-04-22T18:21:31.717Z,23.72
2024-04-22T18:22:38.384Z,23.73
2024-04-22T18:23:32.776Z,23.70
2024-04-22T18:24:31.808Z,23.69
2024-04-22T18:25:37.995Z,23.67
2024-04-22T18:26:32.788Z,23.70
2024-04-22T18:27:31.801Z,23.68
2024-04-22T18:28:31.834Z,23.73
2024-04-22T18:29:31.768Z,23.75
2024-04-22T18:30:31.865Z,23.72
2024-04-22T18:31:31.852Z,23.75
2024-04-22T18:32:31.853Z,23.72
2024-04-22T18:33:31.843Z,23.69
2024-04-22T18:34:31.820Z,23.73
2024-04-22T18:35:31.824Z,23.73
2024-04-22T18:36:31.824Z,23.73
2024-04-22T18:37:31.807Z,23.73
2024-04-22T18:38:31.838Z,23.71
2024-04-22T18:39:31.780Z,23.74
2024-04-22T18:40:31.837Z,23.75
2024-04-22T18:41:31.790Z,23.74
2024-04-22T18:42:31.795Z,23.77
2024-04-22T18:43:31.853Z,23.79
2024-04-22T18:44:31.820Z,23.79
2024-04-22T18:45:31.820Z,23.77
2024-04-22T18:46:31.913Z,23.80
2024-04-22T18:47:31.992Z,23.75
2024-04-22T18:48:32.040Z,23.79
2024-04-22T18:49:31.976Z,23.78
2024-04-22T18:50:32.018Z,23.77
2024-04-22T18:51:32.069Z,23.84
2024-04-22T18:52:32.122Z,23.81
2024-04-22T18:53:32.123Z,23.75
2024-04-22T18:54:32.136Z,23.74
2024-04-22T18:55:32.195Z,23.75
2024-04-22T18:56:32.219Z,23.75
2024-04-22T18:57:32.231Z,23.80
2024-04-22T18:58:32.363Z,23.81
2024-04-22T18:59:32.315Z,23.77
2024-04-22T19:00:32.365Z,23.78
2024-04-22T19:01:32.423Z,23.77
2024-04-22T19:02:32.468Z,23.79
2024-04-22T19:03:32.516Z,23.75
2024-04-22T19:04:32.506Z,23.75
2024-04-22T19:05:32.519Z,23.75
2024-04-22T19:06:32.600Z,23.75
2024-04-22T19:07:33.007Z,23.78
2024-04-22T19:08:32.665Z,23.78
2024-04-22T19:09:32.693Z,23.77
2024-04-22T19:10:32.778Z,23.72
2024-04-22T19:11:32.790Z,23.75
2024-04-22T19:12:32.826Z,23.72
2024-04-22T19:13:32.854Z,23.76
2024-04-22T19:14:32.891Z,23.78
2024-04-22T19:15:32.906Z,23.79
2024-04-22T19:16:32.972Z,23.76
2024-04-22T19:17:33.178Z,23.74
2024-04-22T19:18:33.058Z,23.75
2024-04-22T19:19:33.093Z,23.76
2024-04-22T19:20:33.124Z,23.75
2024-04-22T19:21:33.170Z,23.78
2024-04-22T19:22:33.203Z,23.75
2024-04-22T19:23:33.210Z,23.79
2024-04-22T19:24:36.583Z,23.81
2024-04-22T19:25:33.325Z,23.76
2024-04-22T19:26:33.253Z,23.81
2024-04-22T19:27:33.284Z,23.81
2024-04-22T19:28:33.304Z,23.83
2024-04-22T19:29:33.313Z,23.87
2024-04-22T19:30:33.273Z,23.81
2024-04-22T19:31:33.348Z,23.86
2024-04-22T19:32:33.296Z,23.89
2024-04-22T19:33:33.305Z,23.84
2024-04-22T19:34:33.289Z,23.86
2024-04-22T19:35:33.281Z,23.83
2024-04-22T19:36:33.289Z,23.87
2024-04-22T19:37:33.339Z,23.86
2024-04-22T19:38:33.302Z,23.89
2024-04-22T19:39:33.291Z,23.86
2024-04-22T19:40:33.343Z,23.89
2024-04-22T19:41:33.295Z,23.83
2024-04-22T19:42:33.278Z,23.89
2024-04-22T19:43:33.353Z,23.92
2024-04-22T19:44:33.314Z,23.87
2024-04-22T19:45:33.348Z,23.93
2024-04-22T19:46:34.972Z,23.92
2024-04-22T19:47:33.890Z,23.93
2024-04-22T19:48:33.680Z,23.93
2024-04-22T19:49:33.807Z,23.90
2024-04-22T19:50:33.781Z,23.90
2024-04-22T19:51:33.807Z,23.93
2024-04-22T19:52:33.926Z,23.94
2024-04-22T19:53:33.924Z,23.92
2024-04-22T19:54:33.976Z,23.94
2024-04-22T19:55:34.019Z,23.92
2024-04-22T19:56:34.052Z,23.95
2024-04-22T19:57:34.105Z,23.97
2024-04-22T19:58:34.211Z,23.98
2024-04-22T19:59:34.217Z,23.98
2024-04-22T20:00:34.311Z,23.95
2024-04-22T20:01:34.354Z,23.98
2024-04-22T20:02:34.391Z,23.97
2024-04-22T20:03:34.657Z,23.97
2024-04-22T20:04:34.598Z,23.93
2024-04-22T20:05:34.620Z,23.95
2024-04-22T20:06:34.568Z,23.98
2024-04-22T20:07:34.650Z,23.97
2024-04-22T20:08:34.652Z,23.94
2024-04-22T20:09:34.692Z,23.98
2024-04-22T20:10:34.750Z,23.97
2024-04-22T20:11:34.877Z,24.00
2024-04-22T20:12:34.858Z,23.98
2024-04-22T20:13:34.993Z,24.01
2024-04-22T20:14:34.973Z,24.00
2024-04-22T20:15:35.039Z,24.00
2024-04-22T20:16:35.105Z,24.05
2024-04-22T20:17:35.171Z,24.01
2024-04-22T20:18:35.391Z,24.01
2024-04-22T20:19:35.246Z,24.01
2024-04-22T20:20:35.272Z,24.04
2024-04-22T20:21:35.330Z,24.00
2024-04-22T20:22:35.429Z,24.04
2024-04-22T20:23:35.448Z,24.06
2024-04-22T20:24:35.519Z,24.02
2024-04-22T20:25:35.543Z,24.02
2024-04-22T20:26:35.593Z,24.02
2024-04-22T20:27:35.626Z,24.08
2024-04-22T20:28:35.741Z,24.01
2024-04-22T20:29:35.741Z,24.04
2024-04-22T20:30:35.829Z,24.00
2024-04-22T20:31:35.946Z,24.07
2024-04-22T20:32:36.056Z,24.06
2024-04-22T20:33:36.177Z,24.04
2024-04-22T20:34:36.074Z,24.06
2024-04-22T20:35:39.818Z,24.12
2024-04-22T20:36:36.068Z,24.02
2024-04-22T20:37:36.208Z,24.02
2024-04-22T20:38:36.127Z,24.05
2024-04-22T20:39:36.094Z,24.02
2024-04-22T20:40:36.169Z,24.05
2024-04-22T20:41:36.096Z,24.04
2024-04-22T20:42:36.081Z,24.08
2024-04-22T20:43:36.120Z,24.06
2024-04-22T20:44:36.100Z,24.03
2024-04-22T20:45:36.102Z,24.06
2024-04-22T20:46:36.138Z,24.05
2024-04-22T20:47:36.190Z,24.08
2024-04-22T20:48:36.270Z,24.06
2024-04-22T20:49:36.143Z,24.12
2024-04-22T20:50:36.093Z,24.05
2024-04-22T20:51:36.104Z,24.12
2024-04-22T20:52:36.226Z,24.08
2024-04-22T20:53:36.129Z,24.10
2024-04-22T20:54:36.110Z,24.08
2024-04-22T20:55:36.152Z,24.10
2024-04-22T20:56:36.110Z,24.10
2024-04-22T20:57:36.132Z,24.08
2024-04-22T20:58:36.443Z,24.09
2024-04-22T20:59:36.160Z,24.09
2024-04-22T21:00:36.226Z,24.09
2024-04-22T21:01:36.256Z,24.12
2024-04-22T21:02:36.352Z,24.09
2024-04-22T21:03:36.559Z,24.09
2024-04-22T21:04:36.506Z,24.10
2024-04-22T21:05:36.513Z,24.10
2024-04-22T21:06:36.562Z,24.15
2024-04-22T21:07:36.643Z,24.13
2024-04-22T21:08:36.673Z,24.10
2024-04-22T21:09:36.736Z,24.09
2024-04-22T21:10:38.825Z,24.13
2024-04-22T21:11:36.878Z,24.14
2024-04-22T21:12:36.925Z,24.12
2024-04-22T21:13:37.033Z,24.09
2024-04-22T21:14:37.023Z,24.13
2024-04-22T21:15:37.075Z,24.14
2024-04-22T21:16:37.210Z,24.10
2024-04-22T21:17:37.291Z,24.20
2024-04-22T21:18:37.279Z,24.14
2024-04-22T21:19:37.360Z,24.16
2024-04-22T21:20:37.389Z,24.14
2024-04-22T21:21:37.472Z,24.14
2024-04-22T21:22:37.546Z,24.11
2024-04-22T21:23:37.584Z,24.13
2024-04-22T21:24:37.659Z,24.14
2024-04-22T21:25:37.778Z,24.16
2024-04-22T21:26:37.834Z,24.10
2024-04-22T21:27:37.890Z,24.10
2024-04-22T21:28:37.959Z,24.16
2024-04-22T21:30:38.058Z,24.11
2024-04-22T21:31:38.182Z,24.11
2024-04-22T21:32:38.254Z,24.14
2024-04-22T21:34:38.472Z,24.11
2024-04-22T21:35:38.237Z,24.14
2024-04-22T21:36:38.269Z,24.10
2024-04-22T21:37:38.277Z,24.10
2024-04-22T21:38:38.254Z,24.07
2024-04-22T21:39:38.256Z,24.15
2024-04-22T21:40:38.348Z,24.10
2024-04-22T21:41:38.267Z,24.08
2024-04-22T21:42:38.316Z,24.07
2024-04-22T21:43:38.337Z,24.14
2024-04-22T21:44:38.273Z,24.08
2024-04-22T21:45:38.331Z,24.07
2024-04-22T21:46:38.351Z,24.07
2024-04-22T21:47:38.320Z,24.11
2024-04-22T21:48:38.283Z,24.08
2024-04-22T21:49:38.341Z,24.08
2024-04-22T21:50:38.302Z,24.08
2024-04-22T21:51:38.301Z,24.08
2024-04-22T21:52:38.349Z,24.04
2024-04-22T21:53:38.310Z,24.04
2024-04-22T21:54:38.315Z,24.08
2024-04-22T21:55:38.402Z,24.04
2024-04-22T21:56:38.281Z,24.04
2024-04-22T21:57:38.304Z,24.05
2024-04-22T21:58:38.341Z,24.08
2024-04-22T21:59:38.344Z,24.07
2024-04-22T22:00:38.340Z,24.05
2024-04-22T22:01:38.319Z,24.06
2024-04-22T22:02:38.462Z,24.04
2024-04-22T22:03:38.325Z,24.07
2024-04-22T22:04:38.442Z,24.08
2024-04-22T22:05:38.351Z,24.11
2024-04-22T22:06:38.350Z,24.02
2024-04-22T22:07:38.485Z,24.04
2024-04-22T22:08:38.461Z,24.08
2024-04-22T22:09:38.569Z,24.04
2024-04-22T22:10:38.647Z,24.06
2024-04-22T22:11:38.715Z,24.01
2024-04-22T22:12:38.743Z,24.00
2024-04-22T22:13:38.830Z,24.02
2024-04-22T22:14:38.858Z,24.05
2024-04-22T22:15:38.923Z,24.04
2024-04-22T22:16:39.037Z,24.04
2024-04-22T22:17:39.111Z,24.05
2024-04-22T22:18:39.266Z,24.05
2024-04-22T22:19:39.240Z,24.11
2024-04-22T22:20:39.285Z,24.05
2024-04-22T22:21:39.373Z,24.08
2024-04-22T22:22:39.566Z,24.08
2024-04-22T22:23:39.837Z,24.01
2024-04-22T22:24:39.590Z,24.13
2024-04-22T22:25:39.613Z,24.09
2024-04-22T22:26:39.606Z,24.12
2024-04-22T22:27:39.764Z,24.15
2024-04-22T22:28:39.772Z,24.12
2024-04-22T22:29:39.800Z,24.15
2024-04-22T22:30:39.841Z,24.09
2024-04-22T22:31:39.944Z,24.13
2024-04-22T22:32:39.993Z,24.09
2024-04-22T22:33:39.960Z,24.15
2024-04-22T22:34:40.072Z,24.15
2024-04-22T22:35:40.075Z,24.13
2024-04-22T22:36:40.086Z,24.13
2024-04-22T22:37:40.189Z,24.16
2024-04-22T22:38:40.193Z,24.18
2024-04-22T22:39:40.182Z,24.15
2024-04-22T22:40:40.269Z,24.22
2024-04-22T22:41:40.212Z,24.15
2024-04-22T22:42:40.239Z,24.19
2024-04-22T22:43:40.249Z,24.15
2024-04-22T22:44:40.289Z,24.16
2024-04-22T22:45:40.341Z,24.15
2024-04-22T22:46:40.423Z,24.15
2024-04-22T22:47:40.427Z,24.19
2024-04-22T22:48:40.410Z,24.17
2024-04-22T22:49:40.431Z,24.16
2024-04-22T22:50:40.445Z,24.19
2024-04-22T22:51:40.497Z,24.22
2024-04-22T22:52:40.629Z,24.17
2024-04-22T22:53:40.555Z,24.19
2024-04-22T22:54:40.574Z,24.17
2024-04-22T22:55:40.660Z,24.24
2024-04-22T22:56:40.660Z,24.16
2024-04-22T22:57:40.670Z,24.23
2024-04-22T22:58:40.736Z,24.21
2024-04-22T22:59:40.745Z,24.21
2024-04-22T23:00:40.787Z,24.20
2024-04-22T23:01:40.856Z,24.17
2024-04-22T23:02:40.820Z,24.16
2024-04-22T23:03:40.871Z,24.21
2024-04-22T23:04:40.838Z,24.20
2024-04-22T23:05:40.858Z,24.17
2024-04-22T23:06:40.842Z,24.18
2024-04-22T23:07:40.893Z,24.25
2024-04-22T23:08:40.880Z,24.26
2024-04-22T23:09:40.897Z,24.20
2024-04-22T23:10:40.949Z,24.24
2024-04-22T23:11:41.032Z,24.20
2024-04-22T23:12:40.950Z,24.23
2024-04-22T23:13:41.046Z,24.27
2024-04-22T23:14:40.982Z,24.17
2024-04-22T23:15:41.016Z,24.21
2024-04-22T23:16:41.040Z,24.21
2024-04-22T23:17:41.087Z,24.23
2024-04-22T23:18:41.051Z,24.21
2024-04-22T23:19:41.181Z,24.28
2024-04-22T23:20:41.058Z,24.25
2024-04-22T23:21:41.067Z,24.24
2024-04-22T23:22:41.114Z,24.27
2024-04-22T23:23:41.082Z,24.22
2024-04-22T23:24:41.089Z,24.24
2024-04-22T23:25:41.117Z,24.27