createdAt,value
2018-08-06T00:02:15.420Z,80.60
2018-08-06T00:04:43.825Z,81.10
2018-08-06T00:07:12.325Z,81.00
2018-08-06T00:09:41.489Z,81.30
2018-08-06T00:12:09.979Z,81.80
2018-08-06T00:14:38.849Z,82.00
2018-08-06T00:17:07.621Z,82.00
2018-08-06T00:19:36.238Z,81.20
2018-08-06T00:22:04.768Z,81.80
2018-08-06T00:24:33.253Z,82.40
2018-08-06T00:27:01.762Z,82.30
2018-08-06T00:29:30.231Z,82.60
2018-08-06T00:31:58.996Z,82.50
2018-08-06T00:34:27.569Z,82.30
2018-08-06T00:36:56.184Z,82.20
2018-08-06T00:39:24.609Z,82.30
2018-08-06T00:41:53.668Z,82.30
2018-08-06T00:44:22.860Z,82.10
2018-08-06T00:46:51.315Z,81.80
2018-08-06T00:49:19.748Z,82.50
2018-08-06T00:51:48.281Z,83.30
2018-08-06T00:54:16.800Z,83.80
2018-08-06T00:56:45.385Z,83.50
2018-08-06T00:59:14.004Z,83.60
2018-08-06T01:01:42.502Z,83.30
2018-08-06T01:04:10.969Z,82.90
2018-08-06T01:06:39.408Z,82.50
2018-08-06T01:09:09.337Z,82.40
2018-08-06T01:11:38.308Z,82.50
2018-08-06T01:14:06.932Z,82.10
2018-08-06T01:16:35.375Z,81.80
2018-08-06T01:19:03.907Z,82.10
2018-08-06T01:21:32.398Z,82.10
2018-08-06T01:24:01.653Z,82.30
2018-08-06T01:26:30.440Z,83.00
2018-08-06T01:28:58.932Z,83.20
2018-08-06T01:31:27.397Z,83.40
2018-08-06T01:33:55.833Z,83.30
2018-08-06T01:36:24.315Z,83.30
2018-08-06T01:38:53.394Z,83.30
2018-08-06T01:41:21.848Z,83.50
2018-08-06T01:43:51.044Z,83.80
2018-08-06T01:46:20.127Z,84.50
2018-08-06T01:48:48.652Z,83.90
2018-08-06T01:51:17.136Z,84.10
2018-08-06T01:53:45.565Z,84.10
2018-08-06T01:56:14.028Z,84.00
2018-08-06T01:58:42.548Z,83.60
2018-08-06T02:01:11.053Z,83.20
2018-08-06T02:03:39.658Z,83.10
2018-08-06T02:06:08.088Z,83.70
2018-08-06T02:08:36.540Z,84.10
2018-08-06T02:11:05.093Z,84.50
2018-08-06T02:13:33.774Z,84.40
2018-08-06T02:16:02.333Z,84.80
2018-08-06T02:18:30.809Z,84.90
2018-08-06T02:20:59.208Z,84.00
2018-08-06T02:23:27.629Z,83.30
2018-08-06T02:25:56.136Z,82.30
2018-08-06T02:30:52.919Z,82.10
2018-08-06T02:33:21.374Z,82.20
2018-08-06T02:35:49.842Z,82.00
2018-08-06T02:38:18.307Z,82.60
2018-08-06T02:40:46.897Z,82.60
2018-08-06T02:43:15.365Z,82.70
2018-08-06T02:45:43.946Z,82.50
2018-08-06T02:48:12.432Z,82.70
2018-08-06T02:50:40.888Z,82.80
2018-08-06T02:53:09.391Z,82.80
2018-08-06T02:55:37.859Z,83.20
2018-08-06T02:58:06.623Z,83.10
2018-08-06T03:00:35.058Z,82.60
2018-08-06T03:03:03.535Z,81.70
2018-08-06T03:05:32.008Z,82.30
2018-08-06T03:08:00.459Z,81.40
2018-08-06T03:10:28.971Z,82.00
2018-08-06T03:12:57.390Z,81.50
2018-08-06T03:15:26.409Z,81.60
2018-08-06T03:17:54.869Z,81.90
2018-08-06T03:20:23.321Z,82.20
2018-08-06T03:22:51.792Z,81.90
2018-08-06T03:25:20.204Z,81.90
2018-08-06T03:27:48.688Z,82.20
2018-08-06T03:30:21.625Z,82.10
2018-08-06T03:32:50.669Z,82.20
2018-08-06T03:35:19.100Z,82.70
2018-08-06T03:37:47.585Z,83.40
2018-08-06T03:40:17.274Z,83.10
2018-08-06T03:42:45.669Z,83.20
2018-08-06T03:45:14.106Z,82.80
2018-08-06T03:47:43.646Z,83.40
2018-08-06T03:50:13.545Z,83.80
2018-08-06T03:52:42.250Z,84.30
2018-08-06T03:55:11.418Z,84.20
2018-08-06T03:57:40.325Z,84.80
2018-08-06T04:00:11.525Z,85.10
2018-08-06T04:02:40.469Z,85.00
2018-08-06T04:05:10.776Z,85.30
2018-08-06T04:07:44.040Z,85.10
2018-08-06T04:10:14.638Z,85.20
2018-08-06T04:12:43.088Z,85.60
2018-08-06T04:15:12.077Z,85.50
2018-08-06T04:17:41.624Z,85.50
2018-08-06T04:20:11.077Z,85.10
2018-08-06T04:22:40.220Z,85.40
2018-08-06T04:25:08.684Z,85.70
2018-08-06T04:27:37.606Z,85.50
2018-08-06T04:30:08.341Z,85.00
2018-08-06T04:32:36.876Z,84.60
2018-08-06T04:35:05.320Z,84.40
2018-08-06T04:37:33.881Z,83.10
2018-08-06T04:40:02.322Z,83.60
2018-08-06T04:42:30.749Z,83.70
2018-08-06T04:44:59.244Z,83.30
2018-08-06T04:47:27.653Z,83.50
2018-08-06T04:49:57.014Z,84.30
2018-08-06T04:52:25.758Z,84.30
2018-08-06T04:54:55.042Z,86.30
2018-08-06T04:57:23.540Z,87.30
2018-08-06T04:59:51.976Z,89.90
2018-08-06T05:02:20.426Z,90.20
2018-08-06T05:04:48.901Z,89.30
2018-08-06T05:07:17.345Z,88.80
2018-08-06T05:09:45.908Z,88.20
2018-08-06T05:12:14.385Z,88.80
2018-08-06T05:14:42.824Z,88.30
2018-08-06T05:17:12.021Z,88.90
2018-08-06T05:19:41.429Z,88.80
2018-08-06T05:22:10.529Z,88.80
2018-08-06T05:24:38.992Z,89.40
2018-08-06T05:27:07.490Z,89.10
2018-08-06T05:29:36.057Z,88.10
2018-08-06T05:32:04.571Z,87.30
2018-08-06T05:34:33.022Z,85.80
2018-08-06T05:37:01.449Z,85.40
2018-08-06T05:39:29.916Z,85.00
2018-08-06T05:41:58.405Z,82.90
2018-08-06T05:44:27.589Z,83.30
2018-08-06T05:46:56.865Z,82.60
2018-08-06T05:49:25.406Z,82.70
2018-08-06T05:51:54.125Z,81.80
2018-08-06T05:54:22.688Z,80.70
2018-08-06T05:56:51.161Z,80.20
2018-08-06T05:59:20.756Z,79.90
2018-08-06T06:01:49.214Z,80.40
2018-08-06T06:04:17.718Z,81.60
2018-08-06T06:06:46.197Z,80.80
2018-08-06T06:09:15.476Z,81.10
2018-08-06T06:11:43.990Z,79.80
2018-08-06T06:14:12.496Z,81.30
2018-08-06T06:16:41.053Z,81.40
2018-08-06T06:19:09.586Z,84.20
2018-08-06T06:21:38.243Z,86.70
2018-08-06T06:24:06.792Z,87.20
2018-08-06T06:26:35.275Z,89.00
2018-08-06T06:29:04.597Z,87.70
2018-08-06T06:31:33.100Z,87.70
2018-08-06T06:34:01.817Z,86.70
2018-08-06T06:36:30.273Z,83.00
2018-08-06T06:38:59.039Z,84.00
2018-08-06T06:41:28.313Z,83.30
2018-08-06T06:43:58.241Z,81.40
2018-08-06T06:46:27.017Z,82.70
2018-08-06T06:48:56.521Z,84.10
2018-08-06T06:51:25.814Z,83.10
2018-08-06T06:53:54.560Z,82.30
2018-08-06T06:56:23.025Z,81.30
2018-08-06T06:58:51.837Z,81.10
2018-08-06T07:01:20.317Z,79.90
2018-08-06T07:03:48.800Z,78.70
2018-08-06T07:06:17.984Z,78.30
2018-08-06T07:08:51.463Z,78.10
2018-08-06T07:11:20.659Z,77.60
2018-08-06T07:13:49.420Z,76.90
2018-08-06T07:16:19.743Z,77.10
2018-08-06T07:18:48.232Z,76.70
2018-08-06T07:21:16.755Z,75.30
2018-08-06T07:23:45.775Z,74.80
2018-08-06T07:26:14.620Z,74.40
2018-08-06T07:28:43.082Z,73.90
2018-08-06T07:31:11.594Z,71.80
2018-08-06T07:33:40.066Z,72.40
2018-08-06T07:36:09.373Z,73.10
2018-08-06T07:38:37.885Z,72.20
2018-08-06T07:41:11.457Z,72.00
2018-08-06T07:43:39.932Z,71.50
2018-08-06T07:46:08.440Z,70.80
2018-08-06T07:48:36.872Z,69.30
2018-08-06T07:51:06.126Z,69.90
2018-08-06T07:53:34.604Z,69.40
2018-08-06T07:56:03.761Z,69.10
2018-08-06T07:58:32.206Z,67.60
2018-08-06T08:01:00.997Z,65.70
2018-08-06T08:03:29.504Z,66.10
2018-08-06T08:05:57.956Z,65.30
2018-08-06T08:08:26.475Z,65.00
2018-08-06T08:10:55.024Z,65.90
2018-08-06T08:13:23.472Z,63.30
2018-08-06T08:15:51.943Z,64.80
2018-08-06T08:18:20.447Z,63.00
2018-08-06T08:20:48.928Z,64.20
2018-08-06T08:23:17.404Z,63.80
2018-08-06T08:25:45.922Z,61.20
2018-08-06T08:28:14.728Z,59.60
2018-08-06T08:30:43.265Z,62.20
2018-08-06T08:33:11.757Z,61.40
2018-08-06T08:35:40.298Z,60.60
2018-08-06T08:38:08.781Z,58.50
2018-08-06T08:40:37.242Z,57.30
2018-08-06T08:43:05.723Z,59.80
2018-08-06T08:45:34.269Z,59.80
2018-08-06T08:48:02.721Z,60.40
2018-08-06T08:50:31.353Z,59.50
2018-08-06T08:52:59.815Z,57.90
2018-08-06T08:55:28.688Z,56.30
2018-08-06T08:57:57.187Z,57.20
2018-08-06T09:00:26.340Z,56.30
2018-08-06T09:02:54.852Z,54.50
2018-08-06T09:05:23.485Z,55.30
2018-08-06T09:07:52.588Z,56.30
2018-08-06T09:10:21.336Z,54.90
2018-08-06T09:12:49.932Z,55.90
2018-08-06T09:15:24.608Z,53.90
2018-08-06T09:17:53.044Z,53.60
2018-08-06T09:20:21.638Z,54.30
2018-08-06T09:22:50.088Z,53.20
2018-08-06T09:25:18.648Z,54.30
2018-08-06T09:27:48.512Z,50.50
2018-08-06T09:30:24.550Z,51.60
2018-08-06T09:32:54.437Z,51.40
2018-08-06T09:35:23.141Z,52.10
2018-08-06T09:37:52.028Z,52.00
2018-08-06T09:40:21.793Z,52.00
2018-08-06T09:42:50.786Z,49.30
2018-08-06T09:45:20.569Z,48.80
2018-08-06T09:47:50.417Z,46.00
2018-08-06T09:50:19.656Z,47.50
2018-08-06T09:52:49.377Z,47.20
2018-08-06T09:55:21.438Z,46.40
2018-08-06T09:57:50.799Z,46.30
2018-08-06T10:00:25.713Z,46.50
2018-08-06T10:02:55.414Z,47.10
2018-08-06T10:05:24.874Z,46.00
2018-08-06T10:07:53.476Z,45.00
2018-08-06T10:10:21.988Z,44.80
2018-08-06T10:12:50.438Z,45.60
2018-08-06T10:15:19.416Z,45.70
2018-08-06T10:17:50.689Z,46.90
2018-08-06T10:20:20.677Z,46.40
2018-08-06T10:22:49.450Z,45.40
2018-08-06T10:25:17.984Z,45.10
2018-08-06T10:27:47.285Z,43.90
2018-08-06T10:30:23.193Z,43.60
2018-08-06T10:32:52.179Z,44.90
2018-08-06T10:35:21.200Z,43.30
2018-08-06T10:37:50.318Z,44.50
2018-08-06T10:40:20.981Z,42.50
2018-08-06T10:42:49.504Z,42.70
2018-08-06T10:45:19.104Z,41.30
2018-08-06T10:47:47.893Z,42.10
2018-08-06T10:50:16.373Z,41.90
2018-08-06T10:52:44.855Z,40.70
2018-08-06T10:55:13.772Z,41.60
2018-08-06T10:57:43.372Z,40.60
2018-08-06T11:00:15.094Z,42.30
2018-08-06T11:02:43.646Z,42.00
2018-08-06T11:05:13.406Z,39.50
2018-08-06T11:07:41.920Z,40.50
2018-08-06T11:10:12.327Z,39.60
2018-08-06T11:12:41.282Z,39.00
2018-08-06T11:15:14.325Z,39.40
2018-08-06T11:17:42.996Z,40.00
2018-08-06T11:20:13.662Z,38.30
2018-08-06T11:22:42.456Z,38.80
2018-08-06T11:25:12.405Z,40.20
2018-08-06T11:27:40.950Z,41.40
2018-08-06T11:30:12.446Z,38.90
2018-08-06T11:32:40.928Z,38.80
2018-08-06T11:35:10.333Z,38.70
2018-08-06T11:37:39.115Z,38.40
2018-08-06T11:40:09.006Z,38.90
2018-08-06T11:42:38.324Z,38.00
2018-08-06T11:45:07.702Z,37.40
2018-08-06T11:47:36.852Z,38.30
2018-08-06T11:50:05.991Z,38.00
2018-08-06T11:52:34.482Z,38.40
2018-08-06T11:55:02.968Z,40.40
2018-08-06T11:57:31.380Z,39.20
2018-08-06T11:59:59.929Z,38.60
2018-08-06T12:02:28.589Z,40.10
2018-08-06T12:04:57.030Z,38.50
2018-08-06T12:07:25.525Z,39.60
2018-08-06T12:09:53.989Z,38.20
2018-08-06T12:12:22.460Z,37.80
2018-08-06T12:14:51.143Z,38.60
2018-08-06T12:17:19.651Z,38.40
2018-08-06T12:19:48.148Z,37.10
2018-08-06T12:22:17.412Z,35.70
2018-08-06T12:24:45.828Z,36.20
2018-08-06T12:27:14.347Z,37.30
2018-08-06T12:29:42.773Z,39.30
2018-08-06T12:32:11.229Z,39.10
2018-08-06T12:34:40.384Z,37.50
2018-08-06T12:37:08.874Z,38.90
2018-08-06T12:39:37.317Z,37.80
2018-08-06T12:42:05.831Z,38.50
2018-08-06T12:44:34.369Z,36.90
2018-08-06T12:47:02.953Z,39.70
2018-08-06T12:49:31.352Z,39.50
2018-08-06T12:51:59.904Z,38.50
2018-08-06T12:54:28.314Z,38.60
2018-08-06T12:56:56.733Z,37.50
2018-08-06T12:59:25.285Z,37.60
2018-08-06T13:01:53.762Z,37.50
2018-08-06T13:04:22.207Z,38.30
2018-08-06T13:06:50.696Z,36.40
2018-08-06T13:09:19.368Z,35.90
2018-08-06T13:11:47.816Z,37.20
2018-08-06T13:14:16.909Z,37.10
2018-08-06T13:16:45.410Z,36.70
2018-08-06T13:19:13.829Z,35.30
2018-08-06T13:21:42.284Z,36.50
2018-08-06T13:24:10.773Z,34.60
2018-08-06T13:26:45.860Z,34.90
2018-08-06T13:29:14.437Z,34.40
2018-08-06T13:31:42.941Z,36.00
2018-08-06T13:34:11.865Z,36.50
2018-08-06T13:36:40.368Z,35.50
2018-08-06T13:39:10.098Z,36.60
2018-08-06T13:41:38.975Z,36.00
2018-08-06T13:44:07.495Z,36.20
2018-08-06T13:46:35.980Z,36.50
2018-08-06T13:49:05.392Z,36.50
2018-08-06T13:51:33.811Z,36.40
2018-08-06T13:54:02.291Z,36.70
2018-08-06T13:56:31.586Z,35.50
2018-08-06T13:59:00.017Z,34.50
2018-08-06T14:01:29.201Z,34.30
2018-08-06T14:03:57.670Z,33.80
2018-08-06T14:06:26.152Z,33.50
2018-08-06T14:08:54.649Z,32.30
2018-08-06T14:11:23.161Z,32.40
2018-08-06T14:13:51.635Z,32.60
2018-08-06T14:16:20.198Z,31.80
2018-08-06T14:18:48.716Z,31.40
2018-08-06T14:21:17.279Z,31.30
2018-08-06T14:23:45.719Z,32.20
2018-08-06T14:26:14.189Z,33.40
2018-08-06T14:28:42.719Z,32.70
2018-08-06T14:31:11.176Z,32.20
2018-08-06T14:33:40.412Z,32.30
2018-08-06T14:36:09.659Z,33.00
2018-08-06T14:38:38.069Z,32.20
2018-08-06T14:41:06.546Z,32.60
2018-08-06T14:43:35.070Z,32.00
2018-08-06T14:46:04.116Z,31.30
2018-08-06T14:48:32.611Z,31.40
2018-08-06T14:51:01.061Z,32.00
2018-08-06T14:53:29.684Z,30.00
2018-08-06T14:55:58.388Z,30.20
2018-08-06T14:58:26.776Z,30.10
2018-08-06T15:00:55.248Z,31.70
2018-08-06T15:03:23.727Z,30.30
2018-08-06T15:05:52.161Z,30.40
2018-08-06T15:08:21.261Z,32.80
2018-08-06T15:10:49.742Z,32.10
2018-08-06T15:13:18.209Z,31.80
2018-08-06T15:15:47.270Z,31.90
2018-08-06T15:18:15.705Z,29.30
2018-08-06T15:20:44.148Z,28.30
2018-08-06T15:23:13.405Z,29.40
2018-08-06T15:25:41.902Z,28.60
2018-08-06T15:28:14.334Z,28.90
2018-08-06T15:30:43.817Z,30.10
2018-08-06T15:33:12.336Z,30.00
2018-08-06T15:35:40.798Z,30.80
2018-08-06T15:38:09.246Z,31.00
2018-08-06T15:40:37.688Z,30.30
2018-08-06T15:43:07.002Z,30.30
2018-08-06T15:45:35.428Z,30.60
2018-08-06T15:48:03.839Z,29.70
2018-08-06T15:50:32.356Z,29.00
2018-08-06T15:53:00.824Z,29.40
2018-08-06T15:55:29.456Z,28.90
2018-08-06T15:57:57.918Z,29.30
2018-08-06T16:00:26.404Z,27.50
2018-08-06T16:02:54.853Z,28.10
2018-08-06T16:05:23.856Z,27.10
2018-08-06T16:07:52.334Z,27.90
2018-08-06T16:10:20.779Z,26.60
2018-08-06T16:12:49.232Z,28.80
2018-08-06T16:15:18.456Z,27.90
2018-08-06T16:17:46.885Z,28.30
2018-08-06T16:20:17.570Z,28.30
2018-08-06T16:22:46.136Z,28.10
2018-08-06T16:25:14.837Z,27.50
2018-08-06T16:27:43.404Z,27.60
2018-08-06T16:30:22.354Z,27.70
2018-08-06T16:32:50.925Z,26.50
2018-08-06T16:35:21.161Z,28.00
2018-08-06T16:37:50.380Z,27.10
2018-08-06T16:40:18.868Z,28.00
2018-08-06T16:42:48.138Z,26.90
2018-08-06T16:58:16.721Z,27.70
2018-08-06T17:00:46.068Z,27.80
2018-08-06T17:03:18.429Z,27.90
2018-08-06T17:05:47.657Z,27.30
2018-08-06T17:08:16.134Z,30.20
2018-08-06T17:10:45.654Z,33.10
2018-08-06T17:13:14.135Z,33.90
2018-08-06T17:15:42.856Z,34.60
2018-08-06T17:18:11.340Z,35.20
2018-08-06T17:20:39.867Z,34.90
2018-08-06T17:23:08.324Z,35.10
2018-08-06T17:25:37.381Z,35.10
2018-08-06T17:28:12.059Z,35.60
2018-08-06T17:30:40.568Z,34.90
2018-08-06T17:33:09.109Z,36.00
2018-08-06T17:35:37.600Z,35.60
2018-08-06T17:38:06.163Z,35.60
2018-08-06T17:40:35.008Z,34.70
2018-08-06T17:43:03.535Z,35.50
2018-08-06T17:45:32.022Z,35.80
2018-08-06T17:50:28.809Z,34.70
2018-08-06T17:52:58.134Z,35.00
2018-08-06T17:55:26.591Z,35.20
2018-08-06T17:57:55.173Z,35.10
2018-08-06T18:00:23.716Z,36.50
2018-08-06T18:02:52.289Z,36.60
2018-08-06T18:05:20.943Z,36.20
2018-08-06T18:07:50.014Z,36.10
2018-08-06T18:10:18.910Z,35.70
2018-08-06T18:12:48.823Z,36.20
2018-08-06T18:15:17.298Z,36.70
2018-08-06T18:17:50.929Z,36.20
2018-08-06T18:20:19.881Z,37.10
2018-08-06T18:22:48.674Z,36.60
2018-08-06T18:25:18.483Z,37.90
2018-08-06T18:27:47.970Z,37.60
2018-08-06T18:30:18.281Z,37.30
2018-08-06T18:32:46.969Z,36.90
2018-08-06T18:35:20.289Z,37.90
2018-08-06T18:37:49.257Z,37.80
2018-08-06T18:40:19.076Z,38.60
2018-08-06T18:42:53.009Z,37.30
2018-08-06T18:45:22.204Z,37.40
2018-08-06T18:47:52.330Z,38.10
2018-08-06T18:52:49.788Z,38.60
2018-08-06T18:55:18.567Z,38.90
2018-08-06T18:57:47.801Z,38.20
2018-08-06T19:00:18.731Z,38.70
2018-08-06T19:02:47.370Z,39.10
2018-08-06T19:05:21.153Z,39.00
2018-08-06T19:07:50.080Z,38.40
2018-08-06T19:10:18.637Z,39.40
2018-08-06T19:12:53.187Z,39.10
2018-08-06T19:15:21.626Z,39.80
2018-08-06T19:17:55.454Z,40.20
2018-08-06T19:20:23.930Z,39.30
2018-08-06T19:22:52.498Z,39.70
2018-08-06T19:25:25.286Z,39.40
2018-08-06T19:27:56.543Z,40.00
2018-08-06T19:30:31.137Z,40.10
2018-08-06T19:33:00.358Z,39.80
2018-08-06T19:35:29.854Z,41.80
2018-08-06T19:37:58.430Z,41.80
2018-08-06T19:40:26.886Z,41.00
2018-08-06T19:43:00.541Z,41.00
2018-08-06T19:45:29.004Z,40.20
2018-08-06T19:47:57.505Z,40.60
2018-08-06T19:50:31.139Z,39.90
2018-08-06T19:52:59.604Z,40.30
2018-08-06T19:55:33.332Z,40.30
2018-08-06T19:58:01.829Z,40.40
2018-08-06T20:00:30.286Z,40.30
2018-08-06T20:02:58.809Z,41.20
2018-08-06T20:05:27.363Z,41.50
2018-08-06T20:07:55.829Z,40.60
2018-08-06T20:10:24.338Z,40.90
2018-08-06T20:12:52.813Z,41.70
2018-08-06T20:15:21.256Z,41.20
2018-08-06T20:17:50.227Z,41.50
2018-08-06T20:20:18.636Z,41.10
2018-08-06T20:22:47.157Z,41.30
2018-08-06T20:25:17.848Z,41.80
2018-08-06T20:27:47.380Z,41.80
2018-08-06T20:30:17.569Z,42.20
2018-08-06T20:32:46.081Z,42.60
2018-08-06T20:35:15.983Z,41.70
2018-08-06T20:37:44.495Z,41.60
2018-08-06T20:40:13.033Z,41.70
2018-08-06T20:42:42.780Z,42.20
2018-08-06T20:45:13.382Z,42.10
2018-08-06T20:47:42.903Z,42.80
2018-08-06T20:50:14.261Z,42.20
2018-08-06T20:52:42.787Z,42.10
2018-08-06T20:55:12.584Z,42.80
2018-08-06T20:57:41.553Z,42.80
2018-08-06T21:00:17.425Z,43.00
2018-08-06T21:05:14.744Z,43.20
2018-08-06T21:07:43.205Z,44.40
2018-08-06T21:10:13.653Z,44.10
2018-08-06T21:12:42.035Z,44.00
2018-08-06T21:15:11.782Z,43.70
2018-08-06T21:17:40.327Z,43.60
2018-08-06T21:20:10.992Z,44.40
2018-08-06T21:22:39.551Z,43.60
2018-08-06T21:25:09.597Z,44.20
2018-08-06T21:27:38.587Z,44.10
2018-08-06T21:30:09.845Z,44.10
2018-08-06T21:32:38.328Z,45.10
2018-08-06T21:37:35.538Z,44.90
2018-08-06T21:40:04.017Z,45.60
2018-08-06T21:42:32.541Z,45.70
2018-08-06T21:45:01.008Z,45.50
2018-08-06T21:47:29.550Z,45.90
2018-08-06T21:49:57.985Z,45.90
2018-08-06T21:52:26.449Z,46.20
2018-08-06T21:54:55.227Z,46.60
2018-08-06T21:57:23.696Z,46.60
2018-08-06T21:59:52.219Z,47.30
2018-08-06T22:02:20.776Z,47.20
2018-08-06T22:04:55.874Z,46.10
2018-08-06T22:07:24.380Z,46.30
2018-08-06T22:09:52.849Z,46.70
2018-08-06T22:12:21.345Z,46.70
2018-08-06T22:14:51.180Z,46.40
2018-08-06T22:17:20.305Z,47.10
2018-08-06T22:19:48.800Z,47.30
2018-08-06T22:22:17.221Z,47.40
2018-08-06T22:24:45.703Z,47.60
2018-08-06T22:27:14.134Z,47.40
2018-08-06T22:29:42.615Z,47.50
2018-08-06T22:32:11.072Z,47.90
2018-08-06T22:34:39.591Z,47.90
2018-08-06T22:37:08.029Z,48.00
2018-08-06T22:39:36.558Z,48.10
2018-08-06T22:44:33.720Z,48.10
2018-08-06T22:47:02.196Z,48.50
2018-08-06T22:49:30.657Z,48.40
2018-08-06T22:51:59.103Z,48.60
2018-08-06T22:54:27.544Z,48.70
2018-08-06T22:56:56.017Z,49.00
2018-08-06T22:59:25.084Z,49.40
2018-08-06T23:01:53.608Z,49.20
2018-08-06T23:04:22.021Z,50.10
2018-08-06T23:06:50.564Z,49.50
2018-08-06T23:09:19.065Z,49.50
2018-08-06T23:11:47.649Z,49.90
2018-08-06T23:14:16.105Z,49.80
2018-08-06T23:16:44.697Z,50.20
2018-08-06T23:19:13.124Z,50.00
2018-08-06T23:21:41.587Z,50.00
2018-08-06T23:24:10.045Z,50.40
2018-08-06T23:26:38.989Z,50.20
2018-08-06T23:29:07.420Z,50.30
2018-08-06T23:31:35.869Z,50.80
2018-08-06T23:34:04.357Z,50.80
2018-08-06T23:36:32.772Z,51.10
2018-08-06T23:39:01.213Z,51.40
2018-08-06T23:41:29.817Z,51.50
2018-08-06T23:43:58.232Z,52.40
2018-08-06T23:46:26.797Z,52.00
2018-08-06T23:48:55.862Z,52.90
2018-08-06T23:51:25.061Z,53.20
2018-08-06T23:53:53.522Z,53.50
2018-08-06T23:56:22.058Z,53.20
2018-08-06T23:58:50.451Z,53.80
