createdAt,value
2023-01-11T00:02:13.824Z,6.97
2023-01-11T00:04:41.853Z,6.88
2023-01-11T00:07:09.911Z,6.89
2023-01-11T00:09:37.912Z,6.90
2023-01-11T00:12:05.944Z,6.98
2023-01-11T00:14:35.367Z,7.07
2023-01-11T00:17:03.002Z,7.06
2023-01-11T00:19:30.516Z,6.96
2023-01-11T00:21:58.067Z,6.97
2023-01-11T00:24:25.630Z,7.01
2023-01-11T00:26:53.192Z,6.92
2023-01-11T00:29:20.725Z,7.02
2023-01-11T00:31:49.556Z,7.10
2023-01-11T00:34:17.521Z,7.22
2023-01-11T00:36:45.000Z,7.20
2023-01-11T00:39:12.472Z,7.24
2023-01-11T00:41:57.465Z,7.26
2023-01-11T00:44:42.439Z,7.35
2023-01-11T00:47:31.858Z,7.44
2023-01-11T00:49:59.326Z,7.39
2023-01-11T00:52:26.754Z,7.46
2023-01-11T00:54:54.360Z,7.39
2023-01-11T00:57:21.919Z,7.50
2023-01-11T00:59:49.496Z,7.59
2023-01-11T01:02:18.341Z,7.64
2023-01-11T01:04:46.015Z,7.58
2023-01-11T01:07:13.563Z,7.62
2023-01-11T01:09:41.096Z,7.71
2023-01-11T01:12:09.126Z,7.70
2023-01-11T01:14:36.447Z,7.77
2023-01-11T01:17:07.038Z,7.77
2023-01-11T01:19:37.549Z,7.73
2023-01-11T01:22:05.319Z,7.76
2023-01-11T01:24:33.869Z,7.82
2023-01-11T01:27:01.596Z,7.82
2023-01-11T01:29:29.074Z,7.87
2023-01-11T01:31:56.519Z,7.83
2023-01-11T01:34:24.015Z,7.89
2023-01-11T01:36:52.778Z,7.77
2023-01-11T01:39:20.312Z,7.87
2023-01-11T01:41:48.047Z,7.90
2023-01-11T01:44:56.011Z,7.91
2023-01-11T01:47:27.032Z,7.82
2023-01-11T01:49:54.709Z,7.84
2023-01-11T01:52:28.867Z,7.98
2023-01-11T01:54:57.178Z,7.82
2023-01-11T01:57:28.208Z,7.87
2023-01-11T01:59:58.058Z,7.98
2023-01-11T02:02:26.312Z,8.00
2023-01-11T02:04:55.630Z,7.98
2023-01-11T02:07:28.038Z,8.13
2023-01-11T02:09:59.523Z,8.04
2023-01-11T02:12:30.323Z,8.09
2023-01-11T02:15:00.606Z,8.06
2023-01-11T02:17:28.413Z,8.11
2023-01-11T02:19:58.829Z,8.17
2023-01-11T02:22:46.332Z,8.11
2023-01-11T02:25:35.503Z,8.17
2023-01-11T02:28:09.379Z,8.30
2023-01-11T02:30:40.238Z,8.32
2023-01-11T02:33:15.671Z,8.47
2023-01-11T02:35:48.542Z,8.30
2023-01-11T02:38:23.144Z,8.50
2023-01-11T02:40:55.555Z,8.44
2023-01-11T02:43:45.297Z,8.44
2023-01-11T02:46:16.030Z,8.44
2023-01-11T02:48:49.262Z,8.53
2023-01-11T02:51:20.879Z,8.54
2023-01-11T02:53:51.240Z,8.42
2023-01-11T02:56:21.890Z,8.46
2023-01-11T02:58:52.286Z,8.44
2023-01-11T03:01:23.306Z,8.49
2023-01-11T03:03:51.037Z,8.54
2023-01-11T03:06:21.603Z,8.59
2023-01-11T03:08:58.601Z,8.48
2023-01-11T03:11:52.187Z,8.60
2023-01-11T03:14:28.879Z,8.67
2023-01-11T03:17:03.331Z,8.70
2023-01-11T03:19:36.301Z,8.73
2023-01-11T03:22:08.414Z,8.72
2023-01-11T03:24:41.922Z,8.77
2023-01-11T03:27:17.563Z,8.81
2023-01-11T03:29:51.879Z,8.70
2023-01-11T03:32:30.137Z,8.76
2023-01-11T03:35:12.236Z,8.71
2023-01-11T03:37:43.051Z,8.66
2023-01-11T03:40:15.492Z,8.72
2023-01-11T03:43:07.373Z,8.73
2023-01-11T03:45:39.152Z,8.67
2023-01-11T03:48:11.113Z,8.66
2023-01-11T03:50:38.764Z,8.63
2023-01-11T03:53:07.764Z,8.73
2023-01-11T03:55:38.896Z,8.71
2023-01-11T03:58:08.819Z,8.84
2023-01-11T04:00:38.688Z,8.86
2023-01-11T04:03:06.877Z,8.80
2023-01-11T04:05:36.004Z,9.17
2023-01-11T04:08:03.669Z,9.10
2023-01-11T04:10:31.266Z,9.01
2023-01-11T04:12:59.075Z,9.07
2023-01-11T04:15:26.849Z,8.98
2023-01-11T04:17:56.230Z,9.16
2023-01-11T04:20:23.803Z,9.20
2023-01-11T04:22:51.495Z,9.19
2023-01-11T04:25:19.179Z,9.22
2023-01-11T04:27:46.756Z,9.25
2023-01-11T04:42:51.861Z,9.12
2023-01-11T04:45:19.761Z,9.13
2023-01-11T04:47:47.399Z,9.24
2023-01-11T04:50:15.119Z,9.19
2023-01-11T04:52:42.713Z,9.17
2023-01-11T04:55:10.803Z,9.13
2023-01-11T04:57:39.413Z,9.19
2023-01-11T05:00:11.102Z,9.22
2023-01-11T05:02:41.301Z,9.02
2023-01-11T05:05:10.822Z,9.19
2023-01-11T05:07:39.290Z,9.15
2023-01-11T05:10:08.568Z,9.20
2023-01-11T05:12:38.756Z,9.11
2023-01-11T05:15:09.792Z,9.18
2023-01-11T05:17:40.398Z,9.27
2023-01-11T05:23:06.911Z,9.07
2023-01-11T06:10:27.978Z,9.38
2023-01-11T07:23:31.978Z,9.65
2023-01-11T07:25:59.674Z,9.72
2023-01-11T07:28:28.436Z,9.55
2023-01-11T07:30:59.179Z,9.77
2023-01-11T07:33:27.465Z,9.67
2023-01-11T07:35:55.346Z,9.82
2023-01-11T07:38:23.223Z,9.94
2023-01-11T07:40:52.186Z,9.57
2023-01-11T07:43:19.999Z,9.72
2023-01-11T07:45:50.136Z,9.75
2023-01-11T07:48:21.479Z,9.87
2023-01-11T07:50:49.426Z,9.88
2023-01-11T07:53:18.836Z,9.81
2023-01-11T07:55:47.122Z,9.86
2023-01-11T07:58:16.747Z,9.83
2023-01-11T08:03:46.688Z,9.97
2023-01-11T08:09:02.675Z,9.77
2023-01-11T08:12:02.575Z,9.86
2023-01-11T08:14:40.668Z,9.93
2023-01-11T08:17:09.672Z,9.92
2023-01-11T08:19:37.440Z,9.92
2023-01-11T08:22:05.003Z,9.77
2023-01-11T08:24:32.534Z,9.86
2023-01-11T08:27:00.276Z,9.68
2023-01-11T08:29:28.107Z,9.96
2023-01-11T08:31:57.136Z,10.09
2023-01-11T08:34:25.525Z,9.79
2023-01-11T08:36:53.197Z,10.08
2023-01-11T08:39:20.741Z,10.02
2023-01-11T08:41:48.273Z,10.05
2023-01-11T08:44:22.325Z,10.09
2023-01-11T08:47:02.086Z,9.92
2023-01-11T08:49:30.407Z,9.98
2023-01-11T08:51:58.195Z,10.20
2023-01-11T08:54:26.163Z,10.28
2023-01-11T08:56:53.678Z,10.25
2023-01-11T08:59:22.013Z,10.07
2023-01-11T09:01:49.622Z,10.26
2023-01-11T09:04:25.310Z,10.22
2023-01-11T09:06:53.346Z,9.91
2023-01-11T09:09:20.921Z,9.97
2023-01-11T09:12:00.181Z,10.16
2023-01-11T09:14:28.554Z,10.38
2023-01-11T09:16:56.654Z,10.32
2023-01-11T09:19:25.554Z,10.23
2023-01-11T09:21:55.999Z,10.29
2023-01-11T09:24:23.545Z,10.37
2023-01-11T09:26:51.090Z,10.12
2023-01-11T09:29:19.672Z,10.28
2023-01-11T09:31:47.285Z,10.22
2023-01-11T09:34:15.159Z,10.21
2023-01-11T09:36:46.105Z,10.59
2023-01-11T09:39:16.954Z,10.41
2023-01-11T09:42:29.283Z,10.46
2023-01-11T09:45:00.546Z,10.48
2023-01-11T09:47:32.875Z,10.45
2023-01-11T09:50:04.561Z,10.28
2023-01-11T09:52:39.487Z,10.47
2023-01-11T09:55:10.243Z,10.53
2023-01-11T09:57:44.798Z,10.67
2023-01-11T10:00:19.586Z,10.68
2023-01-11T10:02:59.171Z,10.84
2023-01-11T10:05:51.287Z,10.91
2023-01-11T10:18:29.326Z,10.80
2023-01-11T10:18:29.795Z,11.01
2023-01-11T10:20:28.722Z,10.63
2023-01-11T10:22:59.847Z,10.66
2023-01-11T10:25:34.348Z,10.54
2023-01-11T10:28:06.630Z,10.71
2023-01-11T10:30:51.820Z,10.69
2023-01-11T10:33:38.274Z,10.71
2023-01-11T10:36:26.315Z,10.70
2023-01-11T10:39:11.840Z,10.48
2023-01-11T10:41:52.166Z,10.63
2023-01-11T10:44:26.626Z,10.64
2023-01-11T10:46:55.010Z,10.65
2023-01-11T10:49:32.202Z,10.64
2023-01-11T10:52:07.360Z,10.59
2023-01-11T10:54:37.264Z,10.38
2023-01-11T10:57:18.042Z,10.35
2023-01-11T11:00:00.917Z,10.35
2023-01-11T11:02:40.824Z,10.50
2023-01-11T11:05:22.360Z,10.54
2023-01-11T11:07:53.988Z,10.48
2023-01-11T11:10:25.788Z,10.48
2023-01-11T11:12:59.691Z,10.58
2023-01-11T11:15:33.725Z,10.55
2023-01-11T11:18:01.335Z,10.45
2023-01-11T11:20:30.912Z,10.67
2023-01-11T11:22:58.499Z,10.73
2023-01-11T11:25:29.471Z,10.66
2023-01-11T11:28:02.984Z,10.60
2023-01-11T11:30:32.563Z,10.57
2023-01-11T11:33:02.552Z,10.37
2023-01-11T11:35:31.987Z,10.34
2023-01-11T11:37:59.548Z,10.30
2023-01-11T11:40:33.267Z,10.31
2023-01-11T11:43:13.402Z,10.38
2023-01-11T11:45:52.054Z,10.21
2023-01-11T11:48:19.898Z,10.25
2023-01-11T11:50:48.043Z,10.21
2023-01-11T11:53:35.379Z,10.23
2023-01-11T11:56:18.231Z,10.32
2023-01-11T11:58:49.210Z,10.44
2023-01-11T12:01:25.732Z,10.37
2023-01-11T12:03:55.264Z,10.33
2023-01-11T12:53:32.476Z,9.74
2023-01-11T12:56:25.095Z,10.01
2023-01-11T12:58:56.741Z,9.95
2023-01-11T13:01:45.091Z,9.97
2023-01-11T13:04:54.052Z,9.96
2023-01-11T13:07:51.015Z,10.07
2023-01-11T13:10:48.030Z,9.94
2023-01-11T13:13:36.269Z,9.81
2023-01-11T13:16:28.078Z,9.83
2023-01-11T13:20:25.804Z,9.49
2023-01-11T13:36:51.179Z,9.98
2023-01-11T13:39:21.932Z,9.76
2023-01-11T13:41:51.829Z,9.84
2023-01-11T13:44:22.313Z,9.82
2023-01-11T13:46:57.905Z,9.65
2023-01-11T13:49:48.142Z,9.74
2023-01-11T13:52:18.623Z,9.69
2023-01-11T13:54:51.683Z,9.83
2023-01-11T13:57:25.411Z,9.66
2023-01-11T13:59:58.098Z,9.61
2023-01-11T14:02:28.681Z,9.61
2023-01-11T14:04:59.714Z,9.47
2023-01-11T14:07:38.432Z,9.45
2023-01-11T14:10:22.726Z,9.50
2023-01-11T14:13:08.684Z,9.44
2023-01-11T14:15:40.846Z,9.56
2023-01-11T14:18:19.466Z,9.48
2023-01-11T14:20:55.453Z,9.32
2023-01-11T14:23:27.361Z,9.14
2023-01-11T14:26:17.135Z,9.21
2023-01-11T14:28:54.108Z,9.19
2023-01-11T14:31:30.711Z,9.19
2023-01-11T14:34:39.832Z,9.31
2023-01-11T14:37:19.800Z,9.41
2023-01-11T14:39:59.537Z,9.53
2023-01-11T14:43:00.350Z,9.57
2023-01-11T14:45:36.172Z,9.55
2023-01-11T14:48:11.166Z,9.77
2023-01-11T14:50:51.537Z,9.63
2023-01-11T14:53:21.645Z,9.89
2023-01-11T14:55:50.501Z,9.31
2023-01-11T14:58:21.279Z,9.39
2023-01-11T15:01:10.180Z,9.21
2023-01-11T15:03:49.086Z,9.04
2023-01-11T15:06:20.288Z,9.08
2023-01-11T15:08:49.915Z,8.92
2023-01-11T15:11:41.803Z,8.94
2023-01-11T15:14:25.795Z,8.90
2023-01-11T15:17:12.278Z,9.00
2023-01-11T15:19:42.380Z,8.84
2023-01-11T15:22:23.134Z,8.89
2023-01-11T15:24:56.834Z,8.72
2023-01-11T15:27:27.422Z,8.62
2023-01-11T15:29:55.900Z,8.54
2023-01-11T15:32:27.738Z,8.46
2023-01-11T15:34:55.775Z,8.59
2023-01-11T15:37:51.964Z,8.22
2023-01-11T15:40:21.041Z,8.19
2023-01-11T15:43:41.953Z,8.05
2023-01-11T15:46:51.473Z,7.91
2023-01-11T15:49:54.891Z,7.88
2023-01-11T15:52:54.243Z,7.81
2023-01-11T15:55:48.085Z,7.86
2023-01-11T15:58:33.670Z,8.07
2023-01-11T16:01:22.289Z,8.06
2023-01-11T16:04:00.747Z,8.07
2023-01-11T16:06:36.428Z,7.96
2023-01-11T16:09:11.649Z,7.96
2023-01-11T16:11:43.803Z,8.01
2023-01-11T16:14:30.750Z,8.06
2023-01-11T16:16:58.468Z,7.82
2023-01-11T16:19:29.879Z,7.96
2023-01-11T16:21:59.331Z,7.77
2023-01-11T16:24:29.594Z,7.70
2023-01-11T16:26:58.499Z,7.67
2023-01-11T16:29:27.787Z,7.76
2023-01-11T16:31:58.291Z,7.77
2023-01-11T16:34:28.789Z,7.50
2023-01-11T16:36:57.472Z,7.56
2023-01-11T16:39:26.708Z,7.68
2023-01-11T16:41:57.121Z,7.51
2023-01-11T16:44:33.159Z,7.45
2023-01-11T16:47:16.712Z,7.61
2023-01-11T16:49:48.985Z,7.50
2023-01-11T16:52:45.352Z,7.46
2023-01-11T16:55:22.044Z,7.45
2023-01-11T16:57:53.341Z,7.44
2023-01-11T17:00:39.544Z,7.42
2023-01-11T17:03:19.489Z,7.43
2023-01-11T17:06:25.731Z,7.36
2023-01-11T17:08:54.799Z,7.18
2023-01-11T17:11:26.596Z,7.53
2023-01-11T17:14:31.303Z,7.52
2023-01-11T17:17:01.266Z,7.30
2023-01-11T17:19:31.062Z,7.41
2023-01-11T17:22:05.196Z,7.29
2023-01-11T17:24:35.915Z,6.99
2023-01-11T17:27:05.523Z,7.30
2023-01-11T17:29:36.618Z,7.21
2023-01-11T17:32:06.234Z,7.15
2023-01-11T17:34:35.103Z,7.29
2023-01-11T17:37:10.150Z,7.31
2023-01-11T17:39:39.569Z,7.50
2023-01-11T17:42:26.038Z,7.46
2023-01-11T17:45:12.215Z,7.28
2023-01-11T17:47:40.137Z,7.25
2023-01-11T17:50:19.255Z,7.17
2023-01-11T17:52:54.787Z,7.35
2023-01-11T17:55:23.897Z,7.32
2023-01-11T17:58:10.289Z,7.20
2023-01-11T18:00:38.162Z,7.21
2023-01-11T18:03:10.528Z,7.03
2023-01-11T18:05:38.169Z,7.08
2023-01-11T18:08:09.598Z,6.97
2023-01-11T18:10:39.526Z,7.07
2023-01-11T18:13:07.103Z,7.08
2023-01-11T18:15:35.942Z,7.18
2023-01-11T18:18:05.892Z,7.19
2023-01-11T18:20:38.677Z,7.26
2023-01-11T18:23:22.639Z,7.16
2023-01-11T18:25:50.122Z,7.22
2023-01-11T18:28:24.602Z,7.04
2023-01-11T18:30:54.053Z,7.05
2023-01-11T18:33:23.976Z,6.80
2023-01-11T18:35:53.361Z,6.92
2023-01-11T18:38:25.503Z,7.05
2023-01-11T18:40:53.920Z,7.06
2023-01-11T18:43:25.995Z,7.00
2023-01-11T18:45:53.554Z,7.11
2023-01-11T18:48:21.340Z,6.93
2023-01-11T18:50:49.297Z,6.97
2023-01-11T18:53:17.322Z,6.97
2023-01-11T18:55:47.093Z,6.94
2023-01-11T18:58:14.582Z,6.79
2023-01-11T19:00:42.696Z,6.95
2023-01-11T19:03:11.026Z,7.04
2023-01-11T19:05:38.782Z,6.94
2023-01-11T19:08:06.840Z,6.96
2023-01-11T19:10:34.537Z,7.10
2023-01-11T19:13:03.398Z,6.94
2023-01-11T19:15:30.945Z,7.07
2023-01-11T19:20:25.989Z,7.10
2023-01-11T19:22:53.473Z,7.20
2023-01-11T19:25:20.948Z,7.39
2023-01-11T19:27:49.669Z,7.42
2023-01-11T19:30:19.052Z,7.46
2023-01-11T19:32:51.619Z,7.78
2023-01-11T19:35:19.528Z,7.50
2023-01-11T19:37:47.065Z,7.52
2023-01-11T19:40:14.732Z,7.33
2023-01-11T19:42:42.217Z,7.45
2023-01-11T19:45:10.549Z,7.60
2023-01-11T19:47:39.910Z,7.45
2023-01-11T19:50:07.877Z,7.49
2023-01-11T19:52:35.353Z,7.38
2023-01-11T19:55:02.852Z,7.41
2023-01-11T19:57:30.302Z,7.33
2023-01-11T19:59:57.779Z,7.55
2023-01-11T20:02:26.124Z,7.36
2023-01-11T20:04:55.024Z,7.20
2023-01-11T20:07:22.492Z,7.40
2023-01-11T20:09:49.946Z,7.50
2023-01-11T20:12:17.389Z,7.78
2023-01-11T20:14:46.159Z,7.75
2023-01-11T20:17:13.682Z,7.73
2023-01-11T20:19:43.059Z,7.91
2023-01-11T20:22:11.999Z,7.91
2023-01-11T20:24:39.444Z,7.94
2023-01-11T20:27:06.924Z,7.94
2023-01-11T20:29:34.498Z,7.93
2023-01-11T20:32:24.724Z,7.99
2023-01-11T20:34:49.455Z,8.13
2023-01-11T20:37:18.523Z,8.25
2023-01-11T20:39:45.989Z,8.24
2023-01-11T20:42:13.470Z,8.20
2023-01-11T20:44:41.056Z,8.28
2023-01-11T20:47:08.596Z,8.16
2023-01-11T20:49:36.043Z,8.30
2023-01-11T20:52:03.643Z,8.32
2023-01-11T20:54:32.523Z,8.42
2023-01-11T20:57:05.194Z,8.41
2023-01-11T20:59:32.679Z,8.38
2023-01-11T21:02:00.373Z,8.24
2023-01-11T21:04:27.876Z,8.32
2023-01-11T21:06:55.335Z,8.40
2023-01-11T21:09:22.774Z,8.28
2023-01-11T21:11:53.860Z,8.30
2023-01-11T21:14:21.618Z,8.33
2023-01-11T21:16:49.307Z,8.19
2023-01-11T21:19:17.125Z,8.09
2023-01-11T21:21:44.783Z,7.99
2023-01-11T21:24:13.655Z,7.77
2023-01-11T21:26:42.221Z,7.64
2023-01-11T21:29:11.425Z,7.81
2023-01-11T21:31:39.679Z,7.61
2023-01-11T21:34:07.592Z,7.64
2023-01-11T21:36:35.220Z,7.73
2023-01-11T21:39:03.332Z,7.72
2023-01-11T21:41:49.513Z,7.67
2023-01-11T21:44:19.548Z,7.76
2023-01-11T21:46:49.073Z,7.92
2023-01-11T21:49:17.516Z,8.06
2023-01-11T21:51:45.043Z,8.01
2023-01-11T21:54:14.177Z,8.05
2023-01-11T21:56:42.620Z,8.06
2023-01-11T21:59:10.148Z,8.13
2023-01-11T22:01:41.510Z,8.07
2023-01-11T22:04:10.745Z,8.00
2023-01-11T22:06:38.735Z,8.06
2023-01-11T22:09:06.878Z,8.15
2023-01-11T22:11:34.380Z,8.13
2023-01-11T22:14:03.189Z,7.75
2023-01-11T22:16:31.588Z,7.80
2023-01-11T22:19:01.356Z,7.68
2023-01-11T22:21:29.146Z,7.72
2023-01-11T22:23:58.038Z,7.76
2023-01-11T22:26:26.689Z,7.59
2023-01-11T22:29:14.956Z,7.36
2023-01-11T22:31:44.480Z,7.65
2023-01-11T22:34:14.573Z,7.48
2023-01-11T22:36:43.034Z,7.46
2023-01-11T22:39:11.025Z,7.29
2023-01-11T22:41:40.234Z,7.14
2023-01-11T22:44:08.497Z,7.22
2023-01-11T22:46:36.399Z,7.15
2023-01-11T22:49:13.280Z,7.01
2023-01-11T22:51:43.008Z,7.09
2023-01-11T22:54:10.999Z,7.04
2023-01-11T22:56:39.272Z,7.16
2023-01-11T22:59:08.100Z,7.08
2023-01-11T23:01:36.826Z,7.21
2023-01-11T23:04:05.392Z,7.11
2023-01-11T23:06:35.799Z,7.05
2023-01-11T23:09:08.669Z,7.03
2023-01-11T23:11:55.964Z,7.00
2023-01-11T23:14:23.697Z,7.11
2023-01-11T23:16:51.293Z,7.21
2023-01-11T23:19:20.241Z,7.33
2023-01-11T23:21:48.273Z,7.17
2023-01-11T23:24:17.756Z,7.28
2023-01-11T23:26:45.524Z,7.15
2023-01-11T23:29:13.254Z,7.18
2023-01-11T23:31:40.840Z,7.14
2023-01-11T23:34:08.841Z,7.27
2023-01-11T23:36:38.127Z,7.32
2023-01-11T23:39:06.558Z,7.17
2023-01-11T23:41:53.105Z,7.22
2023-01-11T23:44:20.631Z,7.27
2023-01-11T23:47:05.385Z,7.26
2023-01-11T23:49:33.166Z,7.26
2023-01-11T23:52:01.074Z,7.26
2023-01-11T23:54:30.379Z,7.24
2023-01-11T23:57:00.507Z,7.36
2023-01-11T23:59:28.095Z,7.29
