createdAt,value
2022-11-06T00:01:49.928Z,9.75
2022-11-06T00:06:10.283Z,9.81
2022-11-06T00:10:13.751Z,9.86
2022-11-06T00:14:18.198Z,9.87
2022-11-06T00:18:23.023Z,9.84
2022-11-06T00:22:27.019Z,9.77
2022-11-06T00:26:31.824Z,9.70
2022-11-06T00:30:35.433Z,9.63
2022-11-06T00:34:39.910Z,9.58
2022-11-06T00:38:43.635Z,9.55
2022-11-06T00:42:46.920Z,9.58
2022-11-06T00:46:50.484Z,9.64
2022-11-06T00:50:54.980Z,9.72
2022-11-06T00:54:58.456Z,9.82
2022-11-06T00:59:03.725Z,9.91
2022-11-06T01:03:07.306Z,9.98
2022-11-06T01:07:11.677Z,10.06
2022-11-06T01:11:16.966Z,10.10
2022-11-06T01:15:20.011Z,10.13
2022-11-06T01:19:24.581Z,10.14
2022-11-06T01:23:29.430Z,10.10
2022-11-06T01:27:32.385Z,10.00
2022-11-06T01:31:37.125Z,9.89
2022-11-06T01:35:45.850Z,9.78
2022-11-06T01:39:52.151Z,9.61
2022-11-06T01:43:57.718Z,9.45
2022-11-06T01:48:01.672Z,9.28
2022-11-06T01:52:10.282Z,9.15
2022-11-06T01:56:16.552Z,9.01
2022-11-06T02:00:20.965Z,8.90
2022-11-06T02:04:26.973Z,8.80
2022-11-06T02:08:30.284Z,8.72
2022-11-06T02:12:46.159Z,8.65
2022-11-06T02:16:54.265Z,8.58
2022-11-06T02:21:39.332Z,8.51
2022-11-06T02:25:50.505Z,8.47
2022-11-06T02:30:01.788Z,8.45
2022-11-06T02:34:07.934Z,8.42
2022-11-06T02:38:15.763Z,8.42
2022-11-06T02:42:22.151Z,8.42
2022-11-06T02:46:31.813Z,8.41
2022-11-06T02:50:40.291Z,8.36
2022-11-06T02:54:47.875Z,8.29
2022-11-06T02:58:55.313Z,8.19
2022-11-06T03:03:07.207Z,8.10
2022-11-06T03:07:16.604Z,8.00
2022-11-06T03:11:24.468Z,7.91
2022-11-06T03:15:35.650Z,7.85
2022-11-06T03:19:50.427Z,7.79
2022-11-06T03:23:59.233Z,7.73
2022-11-06T03:28:07.471Z,7.66
2022-11-06T03:32:17.431Z,7.57
2022-11-06T03:36:26.620Z,7.48
2022-11-06T03:40:33.937Z,7.41
2022-11-06T03:44:41.215Z,7.37
2022-11-06T03:48:48.991Z,7.36
2022-11-06T03:53:00.481Z,7.39
2022-11-06T03:57:09.676Z,7.44
2022-11-06T04:01:15.222Z,7.47
2022-11-06T04:05:22.824Z,7.51
2022-11-06T04:09:49.200Z,7.55
2022-11-06T04:14:01.603Z,7.60
2022-11-06T04:18:05.216Z,7.66
2022-11-06T04:22:33.290Z,7.75
2022-11-06T04:26:42.766Z,7.88
2022-11-06T04:30:57.196Z,7.99
2022-11-06T04:35:07.518Z,8.14
2022-11-06T04:39:19.219Z,8.25
2022-11-06T04:43:31.873Z,8.37
2022-11-06T04:47:36.942Z,8.47
2022-11-06T04:51:42.394Z,8.52
2022-11-06T04:55:50.217Z,8.57
2022-11-06T04:59:56.955Z,8.61
2022-11-06T05:04:01.677Z,8.66
2022-11-06T05:08:05.238Z,8.68
2022-11-06T05:12:08.332Z,8.68
2022-11-06T05:16:13.137Z,8.64
2022-11-06T05:20:16.312Z,8.54
2022-11-06T05:24:19.728Z,8.45
2022-11-06T05:28:23.076Z,8.30
2022-11-06T05:32:29.312Z,8.25
2022-11-06T05:36:34.105Z,8.18
2022-11-06T05:40:37.657Z,8.10
2022-11-06T05:44:40.589Z,8.09
2022-11-06T05:48:45.706Z,8.07
2022-11-06T05:52:49.004Z,8.07
2022-11-06T05:56:54.094Z,8.04
2022-11-06T06:00:58.950Z,8.06
2022-11-06T06:05:03.748Z,8.05
2022-11-06T06:09:07.245Z,8.10
2022-11-06T06:13:10.255Z,8.10
2022-11-06T06:17:13.847Z,8.11
2022-11-06T06:21:18.748Z,8.10
2022-11-06T06:25:23.101Z,8.12
2022-11-06T06:29:26.841Z,8.15
2022-11-06T06:33:30.404Z,8.19
2022-11-06T06:37:35.738Z,8.27
2022-11-06T06:41:38.684Z,8.34
2022-11-06T06:45:42.224Z,8.42
2022-11-06T06:49:45.572Z,8.54
2022-11-06T06:53:50.821Z,8.67
2022-11-06T06:57:58.674Z,8.84
2022-11-06T07:02:02.440Z,8.99
2022-11-06T07:06:06.365Z,9.17
2022-11-06T07:10:11.642Z,9.39
2022-11-06T07:14:14.845Z,9.60
2022-11-06T07:18:18.409Z,9.84
2022-11-06T07:22:30.789Z,10.02
2022-11-06T07:26:40.192Z,10.16
2022-11-06T07:30:43.601Z,10.26
2022-11-06T07:34:47.393Z,10.34
2022-11-06T07:38:50.953Z,10.42
2022-11-06T07:42:55.687Z,10.46
2022-11-06T07:46:59.257Z,10.54
2022-11-06T07:51:05.062Z,10.64
2022-11-06T07:55:09.597Z,10.66
2022-11-06T07:59:14.102Z,10.74
2022-11-06T08:03:17.897Z,10.78
2022-11-06T08:07:21.303Z,10.80
2022-11-06T08:11:24.916Z,10.80
2022-11-06T08:15:29.390Z,10.78
2022-11-06T08:19:32.919Z,10.67
2022-11-06T08:23:37.462Z,10.69
2022-11-06T08:27:40.645Z,10.78
2022-11-06T08:31:45.540Z,10.93
2022-11-06T08:35:49.459Z,11.12
2022-11-06T08:39:53.225Z,11.33
2022-11-06T08:43:56.713Z,11.52
2022-11-06T08:48:04.966Z,11.72
2022-11-06T08:52:08.440Z,11.90
2022-11-06T08:56:11.842Z,12.09
2022-11-06T09:00:16.591Z,12.24
2022-11-06T09:04:21.540Z,12.46
2022-11-06T09:08:25.374Z,12.61
2022-11-06T09:12:28.781Z,12.70
2022-11-06T09:16:31.971Z,12.87
2022-11-06T09:20:37.069Z,13.00
2022-11-06T09:25:01.907Z,13.23
2022-11-06T09:29:03.672Z,13.41
2022-11-06T09:33:10.716Z,13.57
2022-11-06T09:37:19.099Z,13.70
2022-11-06T09:41:28.949Z,13.80
2022-11-06T09:45:35.827Z,13.82
2022-11-06T09:49:43.156Z,13.87
2022-11-06T09:53:52.873Z,13.90
2022-11-06T09:57:59.267Z,13.92
2022-11-06T10:02:03.052Z,13.97
2022-11-06T10:06:06.771Z,14.00
2022-11-06T10:10:18.199Z,14.05
2022-11-06T10:14:36.765Z,14.08
2022-11-06T10:18:50.431Z,14.15
2022-11-06T10:23:05.070Z,14.22
2022-11-06T10:27:16.902Z,14.30
2022-11-06T10:31:32.159Z,14.40
2022-11-06T10:35:39.322Z,14.51
2022-11-06T10:39:44.465Z,14.60
2022-11-06T10:43:53.301Z,14.73
2022-11-06T10:48:04.071Z,14.82
2022-11-06T10:52:25.636Z,14.95
2022-11-06T10:56:38.334Z,15.15
2022-11-06T11:00:43.700Z,15.22
2022-11-06T11:04:47.375Z,15.25
2022-11-06T11:08:52.270Z,15.27
2022-11-06T11:12:57.291Z,15.31
2022-11-06T11:17:03.768Z,15.34
2022-11-06T11:21:15.640Z,15.43
2022-11-06T11:25:27.602Z,15.65
2022-11-06T11:29:33.368Z,15.97
2022-11-06T11:33:40.834Z,16.28
2022-11-06T11:37:44.584Z,16.51
2022-11-06T11:41:48.101Z,16.67
2022-11-06T11:46:18.432Z,16.81
2022-11-06T11:50:31.532Z,16.95
2022-11-06T11:54:37.212Z,17.13
2022-11-06T11:58:40.961Z,17.32
2022-11-06T12:02:47.749Z,17.46
2022-11-06T12:06:56.129Z,17.53
2022-11-06T12:11:05.303Z,17.52
2022-11-06T12:15:20.985Z,17.55
2022-11-06T12:19:28.154Z,17.64
2022-11-06T12:23:44.712Z,17.72
2022-11-06T12:27:52.938Z,17.73
2022-11-06T12:32:03.946Z,17.67
2022-11-06T12:36:12.376Z,17.58
2022-11-06T12:40:25.017Z,17.49
2022-11-06T12:44:29.053Z,17.39
2022-11-06T12:48:51.531Z,17.32
2022-11-06T12:53:07.307Z,17.29
2022-11-06T12:57:23.459Z,17.31
2022-11-06T13:01:40.889Z,17.34
2022-11-06T13:05:53.421Z,17.27
2022-11-06T13:10:09.067Z,17.16
2022-11-06T13:14:20.999Z,17.02
2022-11-06T13:18:29.307Z,16.91
2022-11-06T13:22:39.672Z,16.86
2022-11-06T13:26:49.515Z,16.86
2022-11-06T13:30:55.680Z,16.86
2022-11-06T13:35:01.531Z,16.90
2022-11-06T13:39:13.740Z,16.98
2022-11-06T13:43:21.421Z,17.08
2022-11-06T13:47:34.022Z,17.16
2022-11-06T13:51:47.264Z,17.22
2022-11-06T13:56:05.163Z,17.23
2022-11-06T14:00:21.742Z,17.18
2022-11-06T14:04:50.861Z,17.03
2022-11-06T14:09:00.367Z,16.87
2022-11-06T14:13:04.914Z,16.72
2022-11-06T14:17:13.261Z,16.61
2022-11-06T14:21:50.418Z,16.50
2022-11-06T14:26:02.533Z,16.39
2022-11-06T14:30:08.935Z,16.32
2022-11-06T14:34:30.502Z,16.22
2022-11-06T14:38:38.990Z,16.12
2022-11-06T14:42:48.201Z,16.00
2022-11-06T14:46:53.339Z,15.86
2022-11-06T14:50:58.338Z,15.71
2022-11-06T14:55:05.787Z,15.55
2022-11-06T14:59:31.317Z,15.35
2022-11-06T15:03:40.193Z,15.13
2022-11-06T15:08:05.015Z,14.88
2022-11-06T15:12:10.097Z,14.63
2022-11-06T15:16:15.481Z,14.38
2022-11-06T15:20:28.139Z,14.13
2022-11-06T15:24:37.397Z,13.89
2022-11-06T15:28:47.082Z,13.66
2022-11-06T15:32:55.227Z,13.43
2022-11-06T15:37:08.222Z,13.20
2022-11-06T15:41:15.218Z,13.00
2022-11-06T15:45:24.759Z,12.76
2022-11-06T15:49:29.601Z,12.53
2022-11-06T15:53:39.749Z,12.31
2022-11-06T15:57:44.628Z,12.11
2022-11-06T16:01:49.847Z,11.93
2022-11-06T16:05:59.153Z,11.78
2022-11-06T16:10:02.835Z,11.64
2022-11-06T16:14:08.843Z,11.51
2022-11-06T16:18:16.742Z,11.40
2022-11-06T16:22:29.194Z,11.28
2022-11-06T16:26:39.589Z,11.18
2022-11-06T16:30:43.586Z,11.06
2022-11-06T16:34:48.113Z,10.95
2022-11-06T16:38:53.398Z,10.85
2022-11-06T16:43:04.480Z,10.75
2022-11-06T16:47:17.491Z,10.62
2022-11-06T16:51:35.036Z,10.52
2022-11-06T17:32:01.648Z,9.90
2022-11-06T17:36:05.656Z,9.88
2022-11-06T17:40:11.138Z,9.86
2022-11-06T17:44:16.240Z,9.83
2022-11-06T17:48:21.148Z,9.80
2022-11-06T17:52:24.531Z,9.79
2022-11-06T17:56:28.143Z,9.77
2022-11-06T18:00:31.690Z,9.74
2022-11-06T18:04:36.712Z,9.72
2022-11-06T18:08:40.086Z,9.66
2022-11-06T18:12:44.030Z,9.64
2022-11-06T18:16:47.677Z,9.61
2022-11-06T18:20:52.955Z,9.59
2022-11-06T18:24:56.416Z,9.52
2022-11-06T18:29:00.281Z,9.49
2022-11-06T18:33:03.971Z,9.46
2022-11-06T18:37:10.616Z,9.47
2022-11-06T18:41:17.316Z,9.47
2022-11-06T18:45:20.375Z,9.47
2022-11-06T18:49:23.844Z,9.47
2022-11-06T18:53:28.821Z,9.47
2022-11-06T18:57:32.616Z,9.46
2022-11-06T19:01:36.685Z,9.50
2022-11-06T19:05:40.457Z,9.50
2022-11-06T19:09:44.941Z,9.51
2022-11-06T19:13:48.921Z,9.47
2022-11-06T19:17:55.805Z,9.45
2022-11-06T19:21:59.328Z,9.42
2022-11-06T19:26:29.448Z,9.42
2022-11-06T19:30:30.968Z,9.39
2022-11-06T19:34:38.906Z,9.38
2022-11-06T19:38:43.254Z,9.35
2022-11-06T19:42:48.207Z,9.36
2022-11-06T19:46:52.018Z,9.32
2022-11-06T19:50:59.654Z,9.28
2022-11-06T19:55:25.985Z,9.23
2022-11-06T19:59:29.434Z,9.18
2022-11-06T20:03:33.027Z,9.13
2022-11-06T20:07:38.498Z,9.08
2022-11-06T20:11:41.931Z,9.02
2022-11-06T20:15:46.793Z,8.96
2022-11-06T20:19:50.342Z,8.90
2022-11-06T20:23:55.037Z,8.82
2022-11-06T20:27:58.594Z,8.79
2022-11-06T20:36:36.661Z,8.67
2022-11-06T20:45:05.568Z,8.53
2022-11-06T20:53:39.473Z,8.44
2022-11-06T20:57:44.123Z,8.42
2022-11-06T21:01:51.567Z,8.41
2022-11-06T21:05:57.491Z,8.39
2022-11-06T21:10:01.085Z,8.38
2022-11-06T21:14:05.392Z,8.38
2022-11-06T21:18:08.807Z,8.39
2022-11-06T21:22:13.973Z,8.39
2022-11-06T21:26:19.684Z,8.29
2022-11-06T21:30:23.241Z,8.25
2022-11-06T21:34:26.642Z,8.30
2022-11-06T21:38:31.777Z,8.29
2022-11-06T21:42:35.390Z,8.27
2022-11-06T21:46:42.690Z,8.24
2022-11-06T21:50:48.922Z,8.24
2022-11-06T21:55:11.272Z,8.23
2022-11-06T21:59:16.283Z,8.21
2022-11-06T22:03:20.023Z,8.21
2022-11-06T22:07:23.477Z,8.22
2022-11-06T22:11:30.504Z,8.24
2022-11-06T22:15:33.451Z,8.23
2022-11-06T22:19:36.619Z,8.22
2022-11-06T22:23:40.017Z,8.16
2022-11-06T22:27:45.088Z,8.21
2022-11-06T22:31:48.112Z,8.20
2022-11-06T22:35:51.313Z,8.19
2022-11-06T22:39:54.879Z,8.19
2022-11-06T22:44:02.483Z,8.22
2022-11-06T22:48:06.897Z,8.23
2022-11-06T22:52:09.867Z,8.14
2022-11-06T22:56:14.174Z,8.25
2022-11-06T23:00:34.067Z,8.28
2022-11-06T23:04:37.522Z,8.32
2022-11-06T23:08:46.570Z,8.41
2022-11-06T23:12:50.616Z,8.50
2022-11-06T23:17:04.976Z,8.61
2022-11-06T23:21:14.065Z,8.71
2022-11-06T23:25:18.167Z,8.80
2022-11-06T23:29:24.461Z,8.90
2022-11-06T23:33:29.697Z,8.99
2022-11-06T23:37:32.794Z,9.07
2022-11-06T23:41:46.502Z,9.12
2022-11-06T23:45:50.162Z,9.16
2022-11-06T23:49:55.004Z,9.22
2022-11-06T23:53:58.010Z,9.26
2022-11-06T23:58:01.747Z,9.30
