createdAt,value
2018-11-23T00:01:41.675Z,34.13
2018-11-23T00:03:50.477Z,42.65
2018-11-23T00:05:59.119Z,33.60
2018-11-23T00:08:08.719Z,38.03
2018-11-23T00:10:17.861Z,31.67
2018-11-23T00:12:26.477Z,30.17
2018-11-23T00:14:35.749Z,31.83
2018-11-23T00:16:44.551Z,35.13
2018-11-23T00:18:53.384Z,33.03
2018-11-23T00:21:02.182Z,26.43
2018-11-23T00:23:11.061Z,33.30
2018-11-23T00:25:20.351Z,49.08
2018-11-23T00:27:29.872Z,33.03
2018-11-23T00:29:38.502Z,34.43
2018-11-23T00:31:47.453Z,34.75
2018-11-23T00:33:56.942Z,36.50
2018-11-23T00:36:06.475Z,28.33
2018-11-23T00:38:15.254Z,30.45
2018-11-23T00:40:24.060Z,29.00
2018-11-23T00:42:32.841Z,32.42
2018-11-23T00:44:41.867Z,42.40
2018-11-23T00:46:50.468Z,41.70
2018-11-23T00:48:59.464Z,28.95
2018-11-23T00:51:09.166Z,31.17
2018-11-23T00:53:17.756Z,28.67
2018-11-23T00:55:26.520Z,33.33
2018-11-23T00:57:35.175Z,29.83
2018-11-23T00:59:44.095Z,32.97
2018-11-23T01:01:52.954Z,32.75
2018-11-23T01:04:01.983Z,31.33
2018-11-23T01:06:11.591Z,39.30
2018-11-23T01:08:20.298Z,30.73
2018-11-23T01:10:29.167Z,32.40
2018-11-23T01:12:37.859Z,32.30
2018-11-23T01:14:47.394Z,32.43
2018-11-23T01:16:56.541Z,45.65
2018-11-23T01:19:05.319Z,30.40
2018-11-23T01:21:14.171Z,27.85
2018-11-23T01:23:23.307Z,30.30
2018-11-23T01:25:32.352Z,25.52
2018-11-23T01:27:41.951Z,31.40
2018-11-23T01:29:50.911Z,27.60
2018-11-23T01:31:59.694Z,32.10
2018-11-23T01:34:08.410Z,36.90
2018-11-23T01:36:17.357Z,36.03
2018-11-23T01:38:26.150Z,33.87
2018-11-23T01:40:35.875Z,33.50
2018-11-23T01:42:44.479Z,28.77
2018-11-23T01:44:54.142Z,30.07
2018-11-23T01:47:03.087Z,26.23
2018-11-23T01:49:12.043Z,32.77
2018-11-23T01:51:21.330Z,33.65
2018-11-23T01:53:30.098Z,37.97
2018-11-23T01:55:39.207Z,28.90
2018-11-23T01:57:48.011Z,36.88
2018-11-23T01:59:56.708Z,32.05
2018-11-23T02:02:06.131Z,25.73
2018-11-23T02:04:14.922Z,36.65
2018-11-23T02:06:23.674Z,31.47
2018-11-23T02:08:32.740Z,34.40
2018-11-23T02:10:41.546Z,27.00
2018-11-23T02:12:50.184Z,36.37
2018-11-23T02:14:59.063Z,33.13
2018-11-23T02:17:07.782Z,31.63
2018-11-23T02:19:16.714Z,25.17
2018-11-23T02:21:25.522Z,29.85
2018-11-23T02:23:34.450Z,36.50
2018-11-23T02:25:43.043Z,31.67
2018-11-23T02:27:51.748Z,29.40
2018-11-23T02:30:00.480Z,29.37
2018-11-23T02:32:09.015Z,37.42
2018-11-23T02:34:17.977Z,32.70
2018-11-23T02:36:28.127Z,38.70
2018-11-23T02:38:36.895Z,26.37
2018-11-23T02:40:45.945Z,29.70
2018-11-23T02:42:55.514Z,31.90
2018-11-23T02:45:05.086Z,36.47
2018-11-23T02:47:13.829Z,32.60
2018-11-23T02:49:22.640Z,33.67
2018-11-23T02:51:31.410Z,33.80
2018-11-23T02:53:40.504Z,29.48
2018-11-23T02:55:49.996Z,38.73
2018-11-23T02:57:59.527Z,27.65
2018-11-23T03:00:08.223Z,33.73
2018-11-23T03:02:17.806Z,31.73
2018-11-23T03:04:26.487Z,40.93
2018-11-23T03:06:35.395Z,32.63
2018-11-23T03:08:44.533Z,27.35
2018-11-23T03:10:53.416Z,32.70
2018-11-23T03:13:02.199Z,27.00
2018-11-23T03:15:11.815Z,31.40
2018-11-23T03:17:20.794Z,32.30
2018-11-23T03:19:30.270Z,35.85
2018-11-23T03:21:38.908Z,27.65
2018-11-23T03:23:47.791Z,28.50
2018-11-23T03:25:57.267Z,37.43
2018-11-23T03:28:06.835Z,29.80
2018-11-23T03:30:16.395Z,34.92
2018-11-23T03:32:25.119Z,28.40
2018-11-23T03:34:33.764Z,37.75
2018-11-23T03:36:42.584Z,33.80
2018-11-23T03:38:52.675Z,30.88
2018-11-23T03:41:01.456Z,41.85
2018-11-23T03:43:10.516Z,34.40
2018-11-23T03:45:19.271Z,31.80
2018-11-23T03:47:28.135Z,29.25
2018-11-23T03:49:37.650Z,34.60
2018-11-23T03:51:47.097Z,28.87
2018-11-23T03:53:55.946Z,31.05
2018-11-23T03:56:04.723Z,39.08
2018-11-23T03:58:13.395Z,27.77
2018-11-23T04:00:22.199Z,34.22
2018-11-23T04:02:31.030Z,31.35
2018-11-23T04:04:39.939Z,30.25
2018-11-23T04:06:48.632Z,35.08
2018-11-23T04:08:58.159Z,29.70
2018-11-23T04:11:07.031Z,32.97
2018-11-23T04:13:16.660Z,31.00
2018-11-23T04:15:25.531Z,34.33
2018-11-23T04:17:35.818Z,26.43
2018-11-23T04:19:45.429Z,35.57
2018-11-23T04:21:55.014Z,38.80
2018-11-23T04:24:03.727Z,26.58
2018-11-23T04:26:12.352Z,29.70
2018-11-23T04:28:20.943Z,34.05
2018-11-23T04:30:29.790Z,36.28
2018-11-23T04:32:38.678Z,43.25
2018-11-23T04:34:47.317Z,32.75
2018-11-23T04:36:56.122Z,35.20
2018-11-23T04:39:05.060Z,36.90
2018-11-23T04:41:15.487Z,38.03
2018-11-23T04:43:24.361Z,27.92
2018-11-23T04:45:33.903Z,30.60
2018-11-23T04:47:43.389Z,28.35
2018-11-23T04:49:52.210Z,30.90
2018-11-23T04:52:01.019Z,26.73
2018-11-23T04:54:09.871Z,38.47
2018-11-23T04:56:18.820Z,28.02
2018-11-23T04:58:27.512Z,30.65
2018-11-23T05:00:36.375Z,31.85
2018-11-23T05:02:45.330Z,37.72
2018-11-23T05:04:54.163Z,30.47
2018-11-23T05:07:02.994Z,24.90
2018-11-23T05:09:11.839Z,33.67
2018-11-23T05:11:20.626Z,31.37
2018-11-23T05:13:29.474Z,30.93
2018-11-23T05:15:39.168Z,34.95
2018-11-23T05:17:47.767Z,30.05
2018-11-23T05:19:56.430Z,34.10
2018-11-23T05:22:05.354Z,26.42
2018-11-23T05:24:14.944Z,32.13
2018-11-23T05:26:24.771Z,26.55
2018-11-23T05:28:33.542Z,33.85
2018-11-23T05:30:42.293Z,31.37
2018-11-23T05:32:51.042Z,28.63
2018-11-23T05:35:00.035Z,27.25
2018-11-23T05:37:08.778Z,31.02
2018-11-23T05:39:18.451Z,32.92
2018-11-23T05:41:27.295Z,26.87
2018-11-23T05:43:36.804Z,25.30
2018-11-23T05:45:45.668Z,31.27
2018-11-23T05:47:54.559Z,39.38
2018-11-23T05:50:03.365Z,39.23
2018-11-23T05:52:12.048Z,33.03
2018-11-23T05:54:20.703Z,29.00
2018-11-23T05:56:29.794Z,34.67
2018-11-23T05:58:38.731Z,30.80
2018-11-23T06:00:47.602Z,30.20
2018-11-23T06:02:56.403Z,32.75
2018-11-23T06:05:05.223Z,33.50
2018-11-23T06:07:14.145Z,37.63
2018-11-23T06:09:22.861Z,34.60
2018-11-23T06:11:31.638Z,35.95
2018-11-23T06:13:40.503Z,33.70
2018-11-23T06:15:50.885Z,31.67
2018-11-23T06:17:59.668Z,29.95
2018-11-23T06:20:09.302Z,29.87
2018-11-23T06:22:18.021Z,29.70
2018-11-23T06:24:31.967Z,27.47
2018-11-23T06:26:35.543Z,34.20
2018-11-23T06:28:45.309Z,32.67
2018-11-23T06:30:54.151Z,38.13
2018-11-23T06:33:26.358Z,33.83
2018-11-23T06:35:35.895Z,38.42
2018-11-23T06:37:45.432Z,25.50
2018-11-23T06:39:55.867Z,32.33
2018-11-23T06:42:04.626Z,30.10
2018-11-23T06:44:14.275Z,24.85
2018-11-23T06:46:23.182Z,45.50
2018-11-23T06:48:31.990Z,42.30
2018-11-23T06:50:40.615Z,34.65
2018-11-23T06:52:49.458Z,31.17
2018-11-23T06:54:58.420Z,34.87
2018-11-23T06:57:07.794Z,36.90
2018-11-23T06:59:17.346Z,34.23
2018-11-23T07:01:27.473Z,31.13
2018-11-23T07:03:35.329Z,29.60
2018-11-23T07:05:44.512Z,33.28
2018-11-23T07:07:53.943Z,28.77
2018-11-23T07:10:03.379Z,26.10
2018-11-23T07:12:12.244Z,30.98
2018-11-23T07:14:21.043Z,39.00
2018-11-23T07:16:29.788Z,26.17
2018-11-23T07:18:38.605Z,32.88
2018-11-23T07:20:47.631Z,38.30
2018-11-23T07:22:56.331Z,36.42
2018-11-23T07:25:05.138Z,33.47
2018-11-23T07:27:14.113Z,36.53
2018-11-23T07:29:23.053Z,38.85
2018-11-23T07:31:31.876Z,32.50
2018-11-23T07:33:40.747Z,35.67
2018-11-23T07:35:49.580Z,36.77
2018-11-23T07:37:58.444Z,38.77
2018-11-23T07:40:19.520Z,36.20
2018-11-23T07:42:28.282Z,37.87
2018-11-23T07:44:37.000Z,31.43
2018-11-23T07:46:45.612Z,37.77
2018-11-23T07:48:54.230Z,32.70
2018-11-23T07:51:03.104Z,31.20
2018-11-23T07:53:12.506Z,26.63
2018-11-23T07:55:21.238Z,41.47
2018-11-23T07:57:30.132Z,43.03
2018-11-23T07:59:38.731Z,42.57
2018-11-23T08:01:47.560Z,54.97
2018-11-23T08:03:57.120Z,68.63
2018-11-23T08:06:05.927Z,47.23
2018-11-23T08:08:14.598Z,35.50
2018-11-23T08:10:23.886Z,45.97
2018-11-23T08:12:33.014Z,47.53
2018-11-23T08:14:42.687Z,39.50
2018-11-23T08:16:51.356Z,47.47
2018-11-23T08:19:00.097Z,40.73
2018-11-23T08:21:08.827Z,51.43
2018-11-23T08:23:17.878Z,43.73
2018-11-23T08:25:26.690Z,52.03
2018-11-23T08:27:35.644Z,39.73
2018-11-23T08:29:44.227Z,51.40
2018-11-23T08:31:53.779Z,42.40
2018-11-23T08:34:02.747Z,42.63
2018-11-23T08:36:11.297Z,40.77
2018-11-23T08:38:20.268Z,41.50
2018-11-23T08:40:29.115Z,40.00
2018-11-23T08:42:37.987Z,47.75
2018-11-23T08:44:46.829Z,38.28
2018-11-23T08:46:55.444Z,41.45
2018-11-23T08:49:04.959Z,46.75
2018-11-23T08:51:13.936Z,42.05
2018-11-23T08:53:27.883Z,38.40
2018-11-23T08:55:32.619Z,37.23
2018-11-23T08:57:41.355Z,36.73
2018-11-23T08:59:50.276Z,33.27
2018-11-23T09:01:58.932Z,31.90
2018-11-23T09:04:07.865Z,36.90
2018-11-23T09:06:16.627Z,40.90
2018-11-23T09:08:25.351Z,35.55
2018-11-23T09:10:34.345Z,38.10
2018-11-23T09:12:43.267Z,31.08
2018-11-23T09:14:51.853Z,36.65
2018-11-23T09:17:00.507Z,43.05
2018-11-23T09:19:10.801Z,36.23
2018-11-23T09:21:20.471Z,36.90
2018-11-23T09:23:29.182Z,36.53
2018-11-23T09:25:37.681Z,42.27
2018-11-23T09:27:47.330Z,60.10
2018-11-23T09:29:56.181Z,69.43
2018-11-23T09:32:04.860Z,51.53
2018-11-23T09:34:13.869Z,43.10
2018-11-23T09:36:22.591Z,36.97
2018-11-23T09:38:32.249Z,37.72
2018-11-23T09:40:40.956Z,43.72
2018-11-23T09:42:49.932Z,33.08
2018-11-23T09:44:58.814Z,40.00
2018-11-23T09:47:10.248Z,38.40
2018-11-23T09:49:17.319Z,41.10
2018-11-23T09:51:27.521Z,36.73
2018-11-23T09:53:36.389Z,32.20
2018-11-23T09:55:45.367Z,37.10
2018-11-23T09:57:53.971Z,29.90
2018-11-23T10:00:02.854Z,28.60
2018-11-23T10:02:11.607Z,41.25
2018-11-23T10:04:20.457Z,36.05
2018-11-23T10:06:29.204Z,36.33
2018-11-23T10:08:38.030Z,33.28
2018-11-23T10:10:46.982Z,36.45
2018-11-23T10:12:55.702Z,30.60
2018-11-23T10:15:05.258Z,37.90
2018-11-23T10:17:13.965Z,25.90
2018-11-23T10:19:22.568Z,30.80
2018-11-23T10:21:31.171Z,34.72
2018-11-23T10:23:40.014Z,30.75
2018-11-23T10:25:49.649Z,32.43
2018-11-23T10:27:58.505Z,38.40
2018-11-23T10:30:07.440Z,34.20
2018-11-23T10:32:16.319Z,48.67
2018-11-23T10:34:25.203Z,37.13
2018-11-23T10:36:33.843Z,30.00
2018-11-23T10:38:43.175Z,31.33
2018-11-23T10:40:51.863Z,33.57
2018-11-23T10:43:00.484Z,26.33
2018-11-23T10:45:09.387Z,25.83
2018-11-23T10:47:18.281Z,26.10
2018-11-23T10:49:27.060Z,26.02
2018-11-23T10:51:35.898Z,26.95
2018-11-23T10:55:53.571Z,29.52
2018-11-23T10:58:02.475Z,31.98
2018-11-23T11:00:11.242Z,29.93
2018-11-23T11:02:19.909Z,28.00
2018-11-23T11:04:29.422Z,27.73
2018-11-23T11:06:38.142Z,32.53
2018-11-23T11:08:46.936Z,35.40
2018-11-23T11:10:56.536Z,43.87
2018-11-23T11:13:05.390Z,33.45
2018-11-23T11:15:14.044Z,25.30
2018-11-23T11:17:24.102Z,23.30
2018-11-23T11:19:33.752Z,24.25
2018-11-23T11:21:43.274Z,24.98
2018-11-23T11:23:52.055Z,26.73
2018-11-23T11:26:00.784Z,24.30
2018-11-23T11:28:09.635Z,25.30
2018-11-23T11:30:18.594Z,27.87
2018-11-23T11:32:27.295Z,20.20
2018-11-23T11:34:36.839Z,19.57
2018-11-23T11:36:45.477Z,19.30
2018-11-23T11:38:54.221Z,21.27
2018-11-23T11:41:02.887Z,20.12
2018-11-23T11:43:11.610Z,17.37
2018-11-23T11:45:20.436Z,19.80
2018-11-23T11:47:29.824Z,20.58
2018-11-23T11:49:39.255Z,20.23
2018-11-23T11:51:48.200Z,22.60
2018-11-23T11:53:56.966Z,23.07
2018-11-23T11:56:05.573Z,19.40
2018-11-23T11:58:14.251Z,17.65
2018-11-23T12:00:22.974Z,17.03
2018-11-23T12:02:31.895Z,19.60
2018-11-23T12:04:40.678Z,15.55
2018-11-23T12:06:50.180Z,17.33
2018-11-23T12:08:58.795Z,17.70
2018-11-23T12:11:08.195Z,17.07
2018-11-23T12:13:16.909Z,20.03
2018-11-23T12:15:26.549Z,21.30
2018-11-23T12:17:35.351Z,15.20
2018-11-23T12:19:45.694Z,18.92
2018-11-23T12:21:54.430Z,16.02
2018-11-23T12:24:03.148Z,19.25
2018-11-23T12:26:11.942Z,17.92
2018-11-23T12:28:20.701Z,17.23
2018-11-23T12:30:29.418Z,18.17
2018-11-23T12:32:38.191Z,12.30
2018-11-23T12:34:47.056Z,15.47
2018-11-23T12:36:55.870Z,35.33
2018-11-23T12:39:04.655Z,22.73
2018-11-23T12:41:13.277Z,17.50
2018-11-23T12:43:21.974Z,13.95
2018-11-23T12:45:30.952Z,17.17
2018-11-23T12:47:40.175Z,17.35
2018-11-23T12:49:48.972Z,16.73
2018-11-23T12:51:58.519Z,15.20
2018-11-23T12:54:07.331Z,17.45
2018-11-23T12:56:15.939Z,13.40
2018-11-23T12:58:24.888Z,13.37
2018-11-23T13:00:33.680Z,13.73
2018-11-23T13:02:42.367Z,16.53
2018-11-23T13:04:52.666Z,15.20
2018-11-23T13:07:01.364Z,18.17
2018-11-23T13:09:10.707Z,12.47
2018-11-23T13:11:19.526Z,12.57
2018-11-23T13:13:28.766Z,14.75
2018-11-23T13:15:37.374Z,14.73
2018-11-23T13:17:46.095Z,17.48
2018-11-23T13:19:55.725Z,13.30
2018-11-23T13:22:04.453Z,13.80
2018-11-23T13:24:13.882Z,15.30
2018-11-23T13:26:22.659Z,14.87
2018-11-23T13:28:31.438Z,14.13
2018-11-23T13:30:40.141Z,11.77
2018-11-23T13:32:48.988Z,10.60
2018-11-23T13:34:58.475Z,13.77
2018-11-23T13:37:07.343Z,13.97
2018-11-23T13:39:16.207Z,14.70
2018-11-23T13:41:25.088Z,14.75
2018-11-23T13:43:33.822Z,14.07
2018-11-23T13:45:42.740Z,15.60
2018-11-23T13:47:51.488Z,12.23
2018-11-23T13:50:00.286Z,14.63
2018-11-23T13:52:09.765Z,11.47
2018-11-23T13:54:18.614Z,16.83
2018-11-23T13:56:27.995Z,15.20
2018-11-23T13:58:36.562Z,10.33
2018-11-23T14:00:45.592Z,11.93
2018-11-23T14:02:55.197Z,14.48
2018-11-23T14:05:04.771Z,13.15
2018-11-23T14:07:13.490Z,16.48
2018-11-23T14:09:22.226Z,25.85
2018-11-23T14:11:30.804Z,15.00
2018-11-23T14:13:39.845Z,19.70
2018-11-23T14:15:48.593Z,21.90
2018-11-23T14:17:57.341Z,17.23
2018-11-23T14:20:06.472Z,17.90
2018-11-23T14:22:15.571Z,19.20
2018-11-23T14:24:25.031Z,13.57
2018-11-23T14:26:33.890Z,16.10
2018-11-23T14:28:43.451Z,13.62
2018-11-23T14:30:53.439Z,11.18
2018-11-23T14:33:02.118Z,18.50
2018-11-23T14:35:10.896Z,14.40
2018-11-23T14:37:19.682Z,13.15
2018-11-23T14:39:28.436Z,14.87
2018-11-23T14:41:37.982Z,17.40
2018-11-23T14:43:46.847Z,14.90
2018-11-23T14:45:56.407Z,12.10
2018-11-23T14:48:05.015Z,11.90
2018-11-23T14:50:13.652Z,14.95
2018-11-23T14:52:22.335Z,12.70
2018-11-23T14:54:31.087Z,15.40
2018-11-23T14:56:39.761Z,18.65
2018-11-23T14:58:48.519Z,15.50
2018-11-23T15:00:57.119Z,12.40
2018-11-23T15:03:06.582Z,11.80
2018-11-23T15:05:15.411Z,13.63
2018-11-23T15:07:24.169Z,12.37
2018-11-23T15:09:32.927Z,13.38
2018-11-23T15:11:41.662Z,12.45
2018-11-23T15:13:50.372Z,13.00
2018-11-23T15:15:59.827Z,13.57
2018-11-23T15:18:09.152Z,13.25
2018-11-23T15:20:17.847Z,11.73
2018-11-23T15:22:26.707Z,15.32
2018-11-23T15:24:35.487Z,13.85
2018-11-23T15:26:44.299Z,18.42
2018-11-23T15:28:53.130Z,12.15
2018-11-23T15:31:01.949Z,11.23
2018-11-23T15:33:10.630Z,13.50
2018-11-23T15:35:19.695Z,14.27
2018-11-23T15:37:29.206Z,11.63
2018-11-23T15:39:37.906Z,15.23
2018-11-23T15:41:46.527Z,14.03
2018-11-23T15:43:55.311Z,16.50
2018-11-23T15:46:04.116Z,14.00
2018-11-23T15:48:13.672Z,12.40
2018-11-23T15:50:22.364Z,10.80
2018-11-23T15:52:31.782Z,13.03
2018-11-23T15:54:41.472Z,12.00
2018-11-23T15:56:50.113Z,12.57
2018-11-23T15:58:59.079Z,12.48
2018-11-23T16:01:08.582Z,12.95
2018-11-23T16:03:17.419Z,10.55
2018-11-23T16:05:26.308Z,12.45
2018-11-23T16:07:35.063Z,13.38
2018-11-23T16:09:43.647Z,14.73
2018-11-23T16:11:53.214Z,15.45
2018-11-23T16:14:02.800Z,12.98
2018-11-23T16:16:11.812Z,22.50
2018-11-23T16:18:20.474Z,11.68
2018-11-23T16:20:29.216Z,11.40
2018-11-23T16:22:38.853Z,10.23
2018-11-23T16:24:47.541Z,12.10
2018-11-23T16:26:56.123Z,15.63
2018-11-23T16:29:05.008Z,10.73
2018-11-23T16:31:13.753Z,13.70
2018-11-23T16:33:22.509Z,12.20
2018-11-23T16:35:32.387Z,15.60
2018-11-23T16:37:41.877Z,11.63
2018-11-23T16:39:50.542Z,12.13
2018-11-23T16:41:59.159Z,13.02
2018-11-23T16:44:09.514Z,12.93
2018-11-23T16:46:18.426Z,14.73
2018-11-23T16:48:27.208Z,13.20
2018-11-23T16:50:36.762Z,13.38
2018-11-23T16:52:45.511Z,13.70
2018-11-23T16:54:55.115Z,10.70
2018-11-23T16:57:04.883Z,19.63
2018-11-23T16:59:13.591Z,13.50
2018-11-23T17:01:22.518Z,12.63
2018-11-23T17:03:31.480Z,19.50
2018-11-23T17:05:40.269Z,16.55
2018-11-23T17:07:49.042Z,11.27
2018-11-23T17:09:57.832Z,16.25
2018-11-23T17:12:06.640Z,12.95
2018-11-23T17:14:15.450Z,16.90
2018-11-23T17:16:24.044Z,14.77
2018-11-23T17:18:33.576Z,15.48
2018-11-23T17:20:42.198Z,13.60
2018-11-23T17:22:51.058Z,14.00
2018-11-23T17:24:59.898Z,12.50
2018-11-23T17:27:09.236Z,14.70
2018-11-23T17:29:23.045Z,13.93
2018-11-23T17:31:26.609Z,14.73
2018-11-23T17:33:36.287Z,16.83
2018-11-23T17:35:45.190Z,14.10
2018-11-23T17:37:53.845Z,12.23
2018-11-23T17:40:02.588Z,14.50
2018-11-23T17:42:11.626Z,17.30
2018-11-23T17:44:20.701Z,16.93
2018-11-23T17:46:29.331Z,16.33
2018-11-23T17:48:37.927Z,16.03
2018-11-23T17:50:47.443Z,16.50
2018-11-23T17:52:56.834Z,15.30
2018-11-23T17:55:05.490Z,16.30
2018-11-23T17:57:14.092Z,18.03
2018-11-23T17:59:23.493Z,14.30
2018-11-23T18:01:32.314Z,20.30
2018-11-23T18:03:41.181Z,17.12
2018-11-23T18:05:49.946Z,18.70
2018-11-23T18:07:58.768Z,15.80
2018-11-23T18:10:08.243Z,19.25
2018-11-23T18:12:16.882Z,19.15
2018-11-23T18:14:26.460Z,16.90
2018-11-23T18:16:35.230Z,16.47
2018-11-23T18:18:44.281Z,19.03
2018-11-23T18:20:53.203Z,19.70
2018-11-23T18:23:02.114Z,14.20
2018-11-23T18:25:10.935Z,18.80
2018-11-23T18:27:19.755Z,21.43
2018-11-23T18:29:28.318Z,20.63
2018-11-23T18:31:37.034Z,19.87
2018-11-23T18:33:46.012Z,15.80
2018-11-23T18:35:54.909Z,23.75
2018-11-23T18:38:04.414Z,22.90
2018-11-23T18:40:13.112Z,27.60
2018-11-23T18:42:22.284Z,22.10
2018-11-23T18:44:31.099Z,26.95
2018-11-23T18:46:40.021Z,26.12
2018-11-23T18:48:48.719Z,25.35
2018-11-23T18:50:57.524Z,30.67
2018-11-23T18:53:06.994Z,23.97
2018-11-23T18:55:18.102Z,25.07
2018-11-23T18:57:24.770Z,25.87
2018-11-23T18:59:33.519Z,28.63
2018-11-23T19:01:43.023Z,28.57
2018-11-23T19:03:51.817Z,32.97
2018-11-23T19:06:00.477Z,28.77
2018-11-23T19:08:09.277Z,43.90
2018-11-23T19:10:18.762Z,28.50
2018-11-23T19:12:28.211Z,32.33
2018-11-23T19:14:37.023Z,38.28
2018-11-23T19:16:46.012Z,36.55
2018-11-23T19:18:54.903Z,38.50
2018-11-23T19:21:03.790Z,38.90
2018-11-23T19:23:13.413Z,38.97
2018-11-23T19:25:23.706Z,36.37
2018-11-23T19:27:32.655Z,36.13
2018-11-23T19:29:42.547Z,38.43
2018-11-23T19:31:51.425Z,37.08
2018-11-23T19:34:00.827Z,35.88
2018-11-23T19:36:09.978Z,42.83
2018-11-23T19:38:18.868Z,55.63
2018-11-23T19:40:27.682Z,39.85
2018-11-23T19:42:37.195Z,34.63
2018-11-23T19:44:46.701Z,36.15
2018-11-23T19:46:55.468Z,37.43
2018-11-23T19:49:05.091Z,34.40
2018-11-23T19:51:13.707Z,43.33
2018-11-23T19:53:22.584Z,40.30
2018-11-23T19:55:31.478Z,42.00
2018-11-23T19:57:40.361Z,41.90
2018-11-23T19:59:49.050Z,41.78
2018-11-23T20:01:57.930Z,33.38
2018-11-23T20:04:06.775Z,42.63
2018-11-23T20:06:15.578Z,39.50
2018-11-23T20:08:24.503Z,45.17
2018-11-23T20:10:33.421Z,37.30
2018-11-23T20:12:41.997Z,42.50
2018-11-23T20:14:50.876Z,48.15
2018-11-23T20:17:00.464Z,54.25
2018-11-23T20:19:10.041Z,37.13
2018-11-23T20:21:19.447Z,42.37
2018-11-23T20:23:29.587Z,48.33
2018-11-23T20:25:39.981Z,43.20
2018-11-23T20:27:48.783Z,42.90
2018-11-23T20:29:57.447Z,43.27
2018-11-23T20:32:06.431Z,42.60
2018-11-23T20:34:15.243Z,44.90
2018-11-23T20:36:23.851Z,43.40
2018-11-23T20:38:32.698Z,41.77
2018-11-23T20:40:41.499Z,45.13
2018-11-23T20:42:50.080Z,40.37
2018-11-23T20:44:58.942Z,43.87
2018-11-23T20:47:07.699Z,43.37
2018-11-23T20:49:16.430Z,51.13
2018-11-23T20:51:25.474Z,45.40
2018-11-23T20:53:34.294Z,49.40
2018-11-23T20:55:43.322Z,51.67
2018-11-23T20:57:51.870Z,47.45
2018-11-23T21:00:01.399Z,42.38
2018-11-23T21:02:10.231Z,46.10
2018-11-23T21:04:19.249Z,47.53
2018-11-23T21:06:27.907Z,49.57
2018-11-23T21:08:36.590Z,43.67
2018-11-23T21:10:45.296Z,41.80
2018-11-23T21:12:54.078Z,49.03
2018-11-23T21:15:02.832Z,40.97
2018-11-23T21:17:11.542Z,40.95
2018-11-23T21:19:21.099Z,36.87
2018-11-23T21:21:29.883Z,39.40
2018-11-23T21:23:38.496Z,37.72
2018-11-23T21:25:48.031Z,41.53
2018-11-23T21:27:56.865Z,48.23
2018-11-23T21:30:05.547Z,38.77
2018-11-23T21:32:14.545Z,40.73
2018-11-23T21:34:24.040Z,38.87
2018-11-23T21:36:32.832Z,36.35
2018-11-23T21:38:41.639Z,43.47
2018-11-23T21:40:51.539Z,39.33
2018-11-23T21:43:00.189Z,31.08
2018-11-23T21:45:08.866Z,35.75
2018-11-23T21:47:18.710Z,48.45
2018-11-23T21:49:27.563Z,33.97
2018-11-23T21:51:36.303Z,35.77
2018-11-23T21:53:45.207Z,37.40
2018-11-23T21:55:54.073Z,34.80
2018-11-23T21:58:02.914Z,32.45
2018-11-23T22:00:12.322Z,27.87
2018-11-23T22:02:20.966Z,35.10
2018-11-23T22:04:29.987Z,41.20
2018-11-23T22:06:38.702Z,31.40
2018-11-23T22:08:47.627Z,36.40
2018-11-23T22:10:56.273Z,40.72
2018-11-23T22:13:05.942Z,37.85
2018-11-23T22:15:14.554Z,45.97
2018-11-23T22:17:23.310Z,35.47
2018-11-23T22:19:32.043Z,39.50
2018-11-23T22:21:40.642Z,33.40
2018-11-23T22:23:49.939Z,37.60
2018-11-23T22:25:58.726Z,32.55
2018-11-23T22:28:08.303Z,28.33
2018-11-23T22:30:17.029Z,33.00
2018-11-23T22:32:26.095Z,39.08
2018-11-23T22:34:35.003Z,32.28
2018-11-23T22:36:43.704Z,33.67
2018-11-23T22:38:52.451Z,41.67
2018-11-23T22:41:01.264Z,33.13
2018-11-23T22:43:10.078Z,33.97
2018-11-23T22:45:19.714Z,29.75
2018-11-23T22:47:28.442Z,37.20
2018-11-23T22:49:37.134Z,38.13
2018-11-23T22:51:45.963Z,35.45
2018-11-23T22:53:54.550Z,36.35
2018-11-23T22:56:03.184Z,37.65
2018-11-23T22:58:13.443Z,36.00
2018-11-23T23:00:22.041Z,37.10
2018-11-23T23:02:30.889Z,39.70
2018-11-23T23:04:40.347Z,42.97
2018-11-23T23:06:48.973Z,43.17
2018-11-23T23:08:58.579Z,34.07
2018-11-23T23:11:07.399Z,31.77
2018-11-23T23:13:16.930Z,34.10
2018-11-23T23:15:25.703Z,34.33
2018-11-23T23:17:34.514Z,37.23
2018-11-23T23:19:43.491Z,36.10
2018-11-23T23:21:52.210Z,37.07
2018-11-23T23:24:01.440Z,33.57
2018-11-23T23:26:10.295Z,32.97
2018-11-23T23:28:19.129Z,35.53
2018-11-23T23:30:28.756Z,33.77
2018-11-23T23:32:38.914Z,40.80
2018-11-23T23:34:47.878Z,33.50
2018-11-23T23:36:56.852Z,33.45
2018-11-23T23:39:05.626Z,40.05
2018-11-23T23:41:14.343Z,43.20
2018-11-23T23:43:23.976Z,40.38
2018-11-23T23:45:32.803Z,29.63
2018-11-23T23:47:42.626Z,35.50
2018-11-23T23:49:52.099Z,39.53
2018-11-23T23:52:00.914Z,33.23
2018-11-23T23:54:10.558Z,30.30
2018-11-23T23:56:19.374Z,42.50
2018-11-23T23:58:28.911Z,39.70
