createdAt,value
2023-05-05T00:01:06.644Z,14.52
2023-05-05T00:03:36.552Z,14.46
2023-05-05T00:06:07.218Z,14.42
2023-05-05T00:08:38.405Z,14.35
2023-05-05T00:11:07.057Z,14.35
2023-05-05T00:13:35.981Z,14.34
2023-05-05T00:16:04.920Z,14.38
2023-05-05T00:18:34.480Z,14.33
2023-05-05T00:21:03.517Z,14.35
2023-05-05T00:23:32.051Z,14.31
2023-05-05T00:26:02.661Z,14.33
2023-05-05T00:28:32.322Z,14.31
2023-05-05T00:31:01.733Z,14.30
2023-05-05T00:33:30.322Z,14.26
2023-05-05T00:35:58.858Z,14.22
2023-05-05T00:38:27.898Z,14.14
2023-05-05T00:40:56.399Z,14.11
2023-05-05T00:43:26.200Z,14.11
2023-05-05T00:46:02.477Z,14.11
2023-05-05T00:48:32.500Z,14.13
2023-05-05T00:51:02.403Z,14.03
2023-05-05T00:53:31.756Z,14.04
2023-05-05T00:56:00.835Z,14.01
2023-05-05T00:58:31.928Z,13.98
2023-05-05T01:01:00.401Z,14.01
2023-05-05T01:03:29.649Z,14.02
2023-05-05T01:06:15.412Z,14.03
2023-05-05T01:09:01.868Z,14.02
2023-05-05T01:11:52.636Z,14.03
2023-05-05T01:14:35.522Z,14.05
2023-05-05T01:17:17.190Z,14.05
2023-05-05T01:20:16.866Z,14.04
2023-05-05T01:22:52.628Z,13.98
2023-05-05T01:25:50.538Z,13.99
2023-05-05T01:28:45.733Z,14.01
2023-05-05T01:31:52.177Z,13.99
2023-05-05T01:34:27.363Z,13.92
2023-05-05T01:37:05.327Z,13.89
2023-05-05T01:39:36.178Z,13.83
2023-05-05T01:42:13.913Z,13.86
2023-05-05T01:44:45.174Z,13.80
2023-05-05T01:47:19.822Z,13.77
2023-05-05T01:49:49.966Z,13.64
2023-05-05T01:52:20.200Z,13.57
2023-05-05T01:54:52.373Z,13.54
2023-05-05T01:57:24.004Z,13.47
2023-05-05T01:59:54.216Z,13.47
2023-05-05T02:02:27.959Z,13.47
2023-05-05T02:05:00.274Z,13.42
2023-05-05T02:07:31.569Z,13.37
2023-05-05T02:10:02.823Z,13.34
2023-05-05T02:12:34.053Z,13.32
2023-05-05T02:15:04.783Z,13.20
2023-05-05T02:17:34.875Z,13.18
2023-05-05T02:20:05.971Z,13.22
2023-05-05T02:22:35.373Z,13.21
2023-05-05T02:25:03.952Z,13.17
2023-05-05T02:27:36.590Z,13.15
2023-05-05T02:30:14.465Z,13.13
2023-05-05T02:32:51.785Z,13.06
2023-05-05T02:35:26.313Z,13.03
2023-05-05T02:38:02.852Z,13.02
2023-05-05T02:40:35.431Z,13.03
2023-05-05T02:43:10.921Z,13.04
2023-05-05T02:45:40.044Z,12.93
2023-05-05T02:48:11.227Z,12.95
2023-05-05T02:50:40.859Z,12.95
2023-05-05T02:53:09.859Z,12.96
2023-05-05T02:55:45.122Z,12.89
2023-05-05T02:58:25.562Z,12.91
2023-05-05T03:01:08.081Z,12.89
2023-05-05T03:03:46.211Z,12.88
2023-05-05T03:06:19.801Z,12.83
2023-05-05T03:08:57.545Z,12.84
2023-05-05T03:11:32.253Z,12.82
2023-05-05T03:14:10.445Z,12.78
2023-05-05T03:16:42.905Z,12.75
2023-05-05T03:19:15.768Z,12.72
2023-05-05T03:21:44.743Z,12.69
2023-05-05T03:24:15.610Z,12.62
2023-05-05T03:26:44.939Z,12.56
2023-05-05T03:29:13.889Z,12.50
2023-05-05T03:31:43.242Z,12.42
2023-05-05T03:34:13.720Z,12.46
2023-05-05T03:36:42.280Z,12.42
2023-05-05T03:39:11.361Z,12.41
2023-05-05T03:41:39.853Z,12.44
2023-05-05T03:44:08.610Z,12.39
2023-05-05T03:46:37.047Z,12.40
2023-05-05T03:49:05.947Z,12.36
2023-05-05T03:51:35.698Z,12.34
2023-05-05T03:54:04.483Z,12.30
2023-05-05T03:56:32.936Z,12.22
2023-05-05T03:59:01.438Z,12.22
2023-05-05T04:01:31.512Z,12.21
2023-05-05T04:03:59.989Z,12.19
2023-05-05T04:06:28.764Z,12.21
2023-05-05T04:08:58.778Z,12.18
2023-05-05T04:11:27.618Z,12.16
2023-05-05T04:13:56.616Z,12.18
2023-05-05T04:16:25.102Z,12.12
2023-05-05T04:18:54.195Z,12.11
2023-05-05T04:21:22.574Z,12.11
2023-05-05T04:23:50.994Z,12.09
2023-05-05T04:26:21.021Z,12.06
2023-05-05T04:28:49.527Z,12.07
2023-05-05T04:31:17.993Z,12.02
2023-05-05T04:33:46.478Z,12.05
2023-05-05T04:36:16.085Z,12.05
2023-05-05T04:38:45.134Z,12.04
2023-05-05T04:41:13.621Z,12.04
2023-05-05T04:43:43.403Z,12.05
2023-05-05T04:46:11.908Z,12.08
2023-05-05T04:48:40.497Z,12.09
2023-05-05T04:51:09.414Z,12.10
2023-05-05T04:53:37.906Z,12.11
2023-05-05T04:56:06.768Z,12.11
2023-05-05T04:58:36.592Z,12.13
2023-05-05T05:01:08.238Z,12.14
2023-05-05T05:03:37.843Z,12.17
2023-05-05T05:06:08.381Z,12.19
2023-05-05T05:08:37.100Z,12.19
2023-05-05T05:11:06.482Z,12.28
2023-05-05T05:13:35.502Z,12.30
2023-05-05T05:16:04.297Z,12.32
2023-05-05T05:18:35.227Z,12.38
2023-05-05T05:21:03.720Z,12.45
2023-05-05T05:23:32.648Z,12.52
2023-05-05T05:26:01.708Z,12.55
2023-05-05T05:28:30.893Z,12.58
2023-05-05T05:31:00.737Z,12.63
2023-05-05T05:33:29.356Z,12.69
2023-05-05T05:35:59.200Z,12.75
2023-05-05T05:38:27.719Z,12.81
2023-05-05T05:40:56.601Z,12.84
2023-05-05T05:43:25.127Z,12.87
2023-05-05T05:45:53.629Z,12.93
2023-05-05T05:48:25.572Z,12.98
2023-05-05T05:50:54.577Z,13.01
2023-05-05T05:53:24.534Z,13.04
2023-05-05T05:55:53.991Z,13.08
2023-05-05T05:58:22.524Z,13.11
2023-05-05T06:00:50.987Z,13.17
2023-05-05T06:03:19.577Z,13.22
2023-05-05T06:05:48.311Z,13.26
2023-05-05T06:08:17.315Z,13.32
2023-05-05T06:10:48.332Z,13.36
2023-05-05T06:13:17.002Z,13.43
2023-05-05T06:15:45.480Z,13.48
2023-05-05T06:18:15.876Z,13.53
2023-05-05T06:20:44.893Z,13.59
2023-05-05T06:23:13.426Z,13.66
2023-05-05T06:25:42.082Z,13.71
2023-05-05T06:28:11.927Z,13.77
2023-05-05T06:30:40.987Z,13.83
2023-05-05T06:33:09.997Z,13.88
2023-05-05T06:35:38.458Z,13.92
2023-05-05T06:38:07.221Z,13.97
2023-05-05T06:40:36.257Z,14.02
2023-05-05T06:43:04.701Z,14.05
2023-05-05T06:45:34.609Z,14.11
2023-05-05T06:48:04.212Z,14.17
2023-05-05T06:50:36.044Z,14.22
2023-05-05T06:53:05.255Z,14.28
2023-05-05T06:55:33.737Z,14.35
2023-05-05T06:58:02.150Z,14.43
2023-05-05T07:00:30.923Z,14.48
2023-05-05T07:03:00.842Z,14.57
2023-05-05T07:05:29.286Z,14.66
2023-05-05T07:07:58.781Z,14.76
2023-05-05T07:10:28.641Z,14.86
2023-05-05T07:12:57.718Z,14.94
2023-05-05T07:15:29.228Z,15.03
2023-05-05T07:17:58.960Z,15.13
2023-05-05T07:20:29.262Z,15.28
2023-05-05T07:22:57.710Z,15.38
2023-05-05T07:25:28.037Z,15.47
2023-05-05T07:27:56.549Z,15.57
2023-05-05T07:30:26.012Z,15.65
2023-05-05T07:32:55.164Z,15.73
2023-05-05T07:35:24.354Z,15.83
2023-05-05T07:37:54.827Z,15.90
2023-05-05T07:40:23.566Z,15.99
2023-05-05T07:42:51.996Z,16.10
2023-05-05T07:45:20.861Z,16.17
2023-05-05T07:47:49.425Z,16.23
2023-05-05T07:50:18.510Z,16.30
2023-05-05T07:52:51.738Z,16.38
2023-05-05T07:55:29.602Z,16.45
2023-05-05T07:57:58.644Z,16.54
2023-05-05T08:00:27.431Z,16.63
2023-05-05T08:02:56.069Z,16.69
2023-05-05T08:05:25.683Z,16.74
2023-05-05T08:07:54.870Z,16.81
2023-05-05T08:10:24.175Z,16.87
2023-05-05T08:12:54.966Z,16.98
2023-05-05T08:15:25.606Z,17.07
2023-05-05T08:17:55.898Z,17.17
2023-05-05T08:20:29.227Z,17.26
2023-05-05T08:22:58.009Z,17.31
2023-05-05T08:25:26.958Z,17.38
2023-05-05T08:27:57.722Z,17.46
2023-05-05T08:30:27.096Z,17.54
2023-05-05T08:32:57.009Z,17.61
2023-05-05T08:35:25.832Z,17.70
2023-05-05T08:37:55.002Z,17.76
2023-05-05T08:40:34.277Z,17.82
2023-05-05T08:43:04.906Z,17.91
2023-05-05T08:45:34.594Z,17.99
2023-05-05T08:48:06.654Z,18.07
2023-05-05T08:50:35.157Z,18.12
2023-05-05T08:53:12.336Z,18.21
2023-05-05T08:55:50.508Z,18.26
2023-05-05T08:58:21.377Z,18.31
2023-05-05T09:00:51.186Z,18.37
2023-05-05T09:03:21.418Z,18.43
2023-05-05T09:05:52.010Z,18.46
2023-05-05T09:08:22.435Z,18.51
2023-05-05T09:10:53.152Z,18.59
2023-05-05T09:13:24.116Z,18.67
2023-05-05T09:15:53.735Z,18.73
2023-05-05T09:18:22.805Z,18.80
2023-05-05T09:20:53.169Z,18.82
2023-05-05T09:23:23.041Z,18.87
2023-05-05T09:26:08.894Z,18.95
2023-05-05T09:28:38.900Z,19.02
2023-05-05T09:31:16.202Z,19.09
2023-05-05T09:33:45.456Z,19.12
2023-05-05T09:36:13.883Z,19.20
2023-05-05T09:38:42.344Z,19.26
2023-05-05T09:41:11.219Z,19.34
2023-05-05T09:43:58.645Z,19.38
2023-05-05T09:46:27.652Z,19.45
2023-05-05T09:48:56.617Z,19.47
2023-05-05T09:51:31.918Z,19.54
2023-05-05T09:54:00.605Z,19.63
2023-05-05T09:56:40.264Z,19.71
2023-05-05T09:59:13.300Z,19.77
2023-05-05T10:01:43.412Z,19.80
2023-05-05T10:04:25.371Z,19.84
2023-05-05T10:06:56.160Z,19.85
2023-05-05T10:09:25.624Z,19.87
2023-05-05T10:11:54.855Z,19.91
2023-05-05T10:14:28.207Z,20.00
2023-05-05T10:16:57.585Z,20.05
2023-05-05T10:19:29.035Z,20.10
2023-05-05T10:22:09.354Z,20.16
2023-05-05T10:24:44.173Z,20.22
2023-05-05T10:27:20.179Z,20.30
2023-05-05T10:30:02.453Z,20.36
2023-05-05T10:35:22.584Z,20.36
2023-05-05T10:37:52.143Z,20.40
2023-05-05T10:40:23.673Z,20.39
2023-05-05T10:42:55.278Z,20.38
2023-05-05T10:45:25.129Z,20.36
2023-05-05T10:47:57.220Z,20.35
2023-05-05T10:50:34.408Z,20.37
2023-05-05T10:53:16.468Z,20.38
2023-05-05T10:55:56.748Z,20.40
2023-05-05T10:58:47.137Z,20.41
2023-05-05T11:01:34.084Z,20.46
2023-05-05T11:04:22.438Z,20.50
2023-05-05T11:07:27.077Z,20.49
2023-05-05T11:09:58.696Z,20.48
2023-05-05T11:12:27.132Z,20.53
2023-05-05T11:15:38.380Z,20.59
2023-05-05T11:18:08.954Z,20.62
2023-05-05T11:21:09.137Z,20.68
2023-05-05T11:23:37.588Z,20.68
2023-05-05T11:26:06.628Z,20.67
2023-05-05T11:28:35.619Z,20.76
2023-05-05T11:31:22.875Z,20.82
2023-05-05T11:33:54.132Z,20.85
2023-05-05T11:36:41.480Z,20.92
2023-05-05T11:39:20.901Z,20.90
2023-05-05T11:42:25.874Z,20.99
2023-05-05T11:44:55.634Z,21.02
2023-05-05T11:47:32.755Z,21.04
2023-05-05T11:50:19.327Z,21.10
2023-05-05T11:52:48.716Z,21.07
2023-05-05T11:55:23.894Z,21.05
2023-05-05T11:57:53.426Z,20.99
2023-05-05T12:00:33.845Z,21.02
2023-05-05T12:03:03.882Z,21.04
2023-05-05T12:05:36.329Z,21.06
2023-05-05T12:08:05.942Z,21.14
2023-05-05T12:10:34.475Z,21.15
2023-05-05T12:13:03.551Z,21.17
2023-05-05T12:15:33.898Z,21.26
2023-05-05T12:18:03.216Z,21.25
2023-05-05T12:20:36.657Z,21.30
2023-05-05T12:23:05.788Z,21.36
2023-05-05T12:25:40.068Z,21.38
2023-05-05T12:28:11.038Z,21.47
2023-05-05T12:30:39.561Z,21.50
2023-05-05T12:33:10.039Z,21.57
2023-05-05T12:35:44.427Z,21.65
2023-05-05T12:38:14.462Z,21.67
2023-05-05T12:40:49.732Z,21.65
2023-05-05T12:43:30.359Z,21.63
2023-05-05T12:46:08.395Z,21.66
2023-05-05T12:48:39.134Z,21.62
2023-05-05T12:51:17.932Z,21.64
2023-05-05T12:53:50.333Z,21.64
2023-05-05T12:56:37.506Z,21.61
2023-05-05T12:59:08.745Z,21.61
2023-05-05T13:01:39.178Z,21.69
2023-05-05T13:04:12.919Z,21.70
2023-05-05T13:06:44.638Z,21.63
2023-05-05T13:09:25.845Z,21.57
2023-05-05T13:11:55.613Z,21.54
2023-05-05T13:14:24.521Z,21.53
2023-05-05T13:16:53.959Z,21.48
2023-05-05T13:19:24.311Z,21.45
2023-05-05T13:21:54.610Z,21.50
2023-05-05T13:24:34.516Z,21.46
2023-05-05T13:27:11.821Z,21.45
2023-05-05T13:29:41.614Z,21.41
2023-05-05T13:32:10.173Z,21.35
2023-05-05T13:34:40.012Z,21.32
2023-05-05T13:37:09.893Z,21.20
2023-05-05T13:39:38.311Z,21.23
2023-05-05T13:42:06.923Z,21.22
2023-05-05T13:44:35.454Z,21.15
2023-05-05T13:47:04.223Z,21.12
2023-05-05T13:49:32.727Z,21.07
2023-05-05T13:52:02.135Z,21.01
2023-05-05T13:54:33.099Z,20.93
2023-05-05T13:57:01.507Z,20.86
2023-05-05T13:59:30.109Z,20.75
2023-05-05T14:01:58.929Z,20.74
2023-05-05T14:04:28.241Z,20.68
2023-05-05T14:06:58.275Z,20.62
2023-05-05T14:09:26.862Z,20.53
2023-05-05T14:11:56.740Z,20.46
2023-05-05T14:14:26.353Z,20.38
2023-05-05T14:16:55.459Z,20.29
2023-05-05T14:19:24.527Z,20.28
2023-05-05T14:21:53.611Z,20.29
2023-05-05T14:24:22.093Z,20.26
2023-05-05T14:26:51.044Z,20.24
2023-05-05T14:29:20.918Z,20.18
2023-05-05T14:31:49.357Z,20.18
2023-05-05T14:34:17.889Z,20.17
2023-05-05T14:36:46.431Z,20.01
2023-05-05T14:39:15.039Z,19.97
2023-05-05T14:41:43.568Z,19.87
2023-05-05T14:44:12.547Z,19.79
2023-05-05T14:46:43.563Z,19.63
2023-05-05T14:49:13.912Z,19.53
2023-05-05T14:51:43.233Z,19.37
2023-05-05T14:54:24.178Z,19.39
2023-05-05T14:56:56.496Z,19.36
2023-05-05T14:59:25.058Z,19.23
2023-05-05T15:01:55.038Z,19.14
2023-05-05T15:04:23.662Z,19.04
2023-05-05T15:06:52.718Z,19.12
2023-05-05T15:09:21.683Z,19.11
2023-05-05T15:11:51.086Z,19.05
2023-05-05T15:14:19.569Z,19.05
2023-05-05T15:16:48.174Z,19.00
2023-05-05T15:19:17.965Z,18.92
2023-05-05T15:21:53.116Z,18.92
2023-05-05T15:24:21.977Z,18.86
2023-05-05T15:26:50.476Z,18.84
2023-05-05T15:29:19.573Z,18.82
2023-05-05T15:31:49.092Z,18.77
2023-05-05T15:34:21.966Z,18.77
2023-05-05T15:36:50.855Z,18.70
2023-05-05T15:39:19.699Z,18.72
2023-05-05T15:41:48.146Z,18.76
2023-05-05T15:44:16.573Z,18.75
2023-05-05T15:46:45.721Z,18.77
2023-05-05T15:49:14.655Z,18.74
2023-05-05T15:51:44.516Z,18.72
2023-05-05T15:54:13.539Z,18.70
2023-05-05T15:56:42.022Z,18.63
2023-05-05T15:59:10.484Z,18.63
2023-05-05T16:01:39.102Z,18.57
2023-05-05T16:04:07.700Z,18.59
2023-05-05T16:06:36.201Z,18.58
2023-05-05T16:09:06.134Z,18.63
2023-05-05T16:11:34.556Z,18.63
2023-05-05T16:14:03.031Z,18.60
2023-05-05T16:16:31.786Z,18.58
2023-05-05T16:19:00.277Z,18.54
2023-05-05T16:21:28.850Z,18.55
2023-05-05T16:23:57.678Z,18.51
2023-05-05T16:26:29.141Z,18.49
2023-05-05T16:28:58.070Z,18.52
2023-05-05T16:31:26.507Z,18.47
2023-05-05T16:33:54.962Z,18.45
2023-05-05T16:36:24.197Z,18.47
2023-05-05T16:38:52.818Z,18.54
2023-05-05T16:41:22.514Z,18.52
2023-05-05T16:43:52.418Z,18.51
2023-05-05T16:46:21.116Z,18.52
2023-05-05T16:48:49.624Z,18.55
2023-05-05T16:51:18.588Z,18.59
2023-05-05T16:53:49.694Z,18.57
2023-05-05T16:56:19.195Z,18.56
2023-05-05T16:58:48.793Z,18.62
2023-05-05T17:01:18.756Z,18.62
2023-05-05T17:03:55.344Z,18.58
2023-05-05T17:06:23.798Z,18.62
2023-05-05T17:08:52.970Z,18.62
2023-05-05T17:11:21.405Z,18.62
2023-05-05T17:13:50.273Z,18.63
2023-05-05T17:16:20.262Z,18.58
2023-05-05T17:18:48.802Z,18.56
2023-05-05T17:21:17.621Z,18.55
2023-05-05T17:23:46.544Z,18.57
2023-05-05T17:26:14.905Z,18.55
2023-05-05T17:28:43.842Z,18.52
2023-05-05T17:31:12.602Z,18.47
2023-05-05T17:33:42.854Z,18.49
2023-05-05T17:36:11.725Z,18.50
2023-05-05T17:38:40.115Z,18.49
2023-05-05T17:41:08.595Z,18.45
2023-05-05T17:43:37.064Z,18.44
2023-05-05T17:46:05.944Z,18.44
2023-05-05T17:48:34.522Z,18.38
2023-05-05T17:51:05.760Z,18.38
2023-05-05T17:53:34.855Z,18.38
2023-05-05T17:56:03.318Z,18.31
2023-05-05T17:58:31.711Z,18.28
2023-05-05T18:01:00.228Z,18.30
2023-05-05T18:03:28.855Z,18.29
2023-05-05T18:05:57.445Z,18.28
2023-05-05T18:08:27.275Z,18.26
2023-05-05T18:10:56.217Z,18.17
2023-05-05T18:13:24.705Z,18.17
2023-05-05T18:15:53.628Z,18.16
2023-05-05T18:18:22.299Z,18.15
2023-05-05T18:20:50.923Z,18.12
2023-05-05T18:23:19.549Z,18.09
2023-05-05T18:25:49.296Z,17.93
2023-05-05T18:28:17.852Z,17.83
2023-05-05T18:30:46.420Z,17.80
2023-05-05T18:33:14.989Z,17.74
2023-05-05T18:35:43.443Z,17.68
2023-05-05T18:38:12.211Z,17.58
2023-05-05T18:40:40.691Z,17.48
2023-05-05T18:43:11.200Z,17.31
2023-05-05T18:45:39.644Z,17.27
2023-05-05T18:48:08.720Z,17.11
2023-05-05T18:50:39.154Z,16.99
2023-05-05T18:53:07.659Z,16.85
2023-05-05T18:55:36.525Z,16.80
2023-05-05T18:58:04.922Z,16.72
2023-05-05T19:00:34.773Z,16.70
2023-05-05T19:03:03.911Z,16.67
2023-05-05T19:05:32.431Z,16.63
2023-05-05T19:08:01.466Z,16.58
2023-05-05T19:10:29.974Z,16.55
2023-05-05T19:12:59.740Z,16.52
2023-05-05T19:15:28.512Z,16.39
2023-05-05T19:17:58.447Z,16.36
2023-05-05T19:20:26.992Z,16.30
2023-05-05T19:22:57.580Z,16.26
2023-05-05T19:25:26.053Z,16.24
2023-05-05T19:27:54.481Z,16.16
2023-05-05T19:30:23.691Z,16.03
2023-05-05T19:32:52.284Z,15.94
2023-05-05T19:35:23.324Z,15.95
2023-05-05T19:37:51.908Z,15.95
2023-05-05T19:40:20.718Z,15.91
2023-05-05T19:42:49.289Z,15.82
2023-05-05T19:45:17.927Z,15.69
2023-05-05T19:47:46.549Z,15.72
2023-05-05T19:50:16.066Z,15.64
2023-05-05T19:52:45.872Z,15.55
2023-05-05T19:55:14.331Z,15.49
2023-05-05T19:57:42.795Z,15.46
2023-05-05T20:00:13.263Z,15.46
2023-05-05T20:02:42.421Z,15.41
2023-05-05T20:05:13.977Z,15.41
2023-05-05T20:07:42.835Z,15.40
2023-05-05T20:10:14.215Z,15.37
2023-05-05T20:12:48.266Z,15.34
2023-05-05T20:15:18.872Z,15.31
2023-05-05T20:17:47.930Z,15.25
2023-05-05T20:20:18.994Z,15.24
2023-05-05T20:22:49.209Z,15.17
2023-05-05T20:25:19.030Z,15.08
2023-05-05T20:27:47.888Z,15.10
2023-05-05T20:30:16.656Z,14.98
2023-05-05T20:32:45.258Z,14.98
2023-05-05T20:35:13.884Z,14.89
2023-05-05T20:37:42.638Z,14.86
2023-05-05T20:40:12.433Z,14.85
2023-05-05T20:42:42.440Z,14.81
2023-05-05T20:45:12.636Z,14.78
2023-05-05T20:47:41.208Z,14.72
2023-05-05T20:50:12.394Z,14.75
2023-05-05T20:52:40.939Z,14.66
2023-05-05T20:55:09.987Z,14.66
2023-05-05T20:57:38.537Z,14.61
2023-05-05T21:00:10.533Z,14.60
2023-05-05T21:02:39.380Z,14.56
2023-05-05T21:05:09.603Z,14.46
2023-05-05T21:07:38.132Z,14.42
2023-05-05T21:10:08.584Z,14.41
2023-05-05T21:12:37.544Z,14.35
2023-05-05T21:15:10.375Z,14.32
2023-05-05T21:17:39.381Z,14.27
2023-05-05T21:20:09.763Z,14.23
2023-05-05T21:22:38.432Z,14.20
2023-05-05T21:25:15.773Z,14.21
2023-05-05T21:27:44.541Z,14.21
2023-05-05T21:30:16.970Z,14.12
2023-05-05T21:32:46.132Z,14.03
2023-05-05T21:35:14.780Z,13.85
2023-05-05T21:37:43.376Z,13.85
2023-05-05T21:40:13.874Z,13.86
2023-05-05T21:42:43.168Z,13.87
2023-05-05T21:45:14.395Z,13.87
2023-05-05T21:47:42.985Z,13.86
2023-05-05T21:50:13.720Z,13.81
2023-05-05T21:52:42.172Z,13.80
2023-05-05T21:55:11.396Z,13.67
2023-05-05T21:57:39.881Z,13.64
2023-05-05T22:00:16.623Z,13.55
2023-05-05T22:02:47.106Z,13.51
2023-05-05T22:05:15.610Z,13.48
2023-05-05T22:07:44.035Z,13.51
2023-05-05T22:10:13.012Z,13.48
2023-05-05T22:12:41.731Z,13.49
2023-05-05T22:15:12.872Z,13.52
2023-05-05T22:17:41.687Z,13.48
2023-05-05T22:20:12.736Z,13.46
2023-05-05T22:22:41.163Z,13.43
2023-05-05T22:25:11.232Z,13.44
2023-05-05T22:27:40.636Z,13.42
2023-05-05T22:30:10.760Z,13.44
2023-05-05T22:32:39.334Z,13.43
2023-05-05T22:35:12.584Z,13.40
2023-05-05T22:37:41.256Z,13.36
2023-05-05T22:40:11.006Z,13.37
2023-05-05T22:42:39.740Z,13.36
2023-05-05T22:45:11.183Z,13.37
2023-05-05T22:47:40.021Z,13.33
2023-05-05T22:50:12.954Z,13.33
2023-05-05T22:52:41.518Z,13.30
2023-05-05T22:55:13.551Z,13.32
2023-05-05T22:57:43.229Z,13.34
2023-05-05T23:00:12.952Z,13.30
2023-05-05T23:02:42.209Z,13.25
2023-05-05T23:05:13.046Z,13.18
2023-05-05T23:07:42.212Z,13.20
2023-05-05T23:10:12.024Z,13.17
2023-05-05T23:12:40.579Z,13.15
2023-05-05T23:15:10.611Z,13.15
2023-05-05T23:17:39.822Z,13.13
2023-05-05T23:20:12.153Z,13.12
2023-05-05T23:22:42.088Z,13.15
2023-05-05T23:25:11.476Z,13.10
2023-05-05T23:27:41.074Z,13.05
2023-05-05T23:30:11.364Z,13.04
2023-05-05T23:32:40.384Z,13.00
2023-05-05T23:35:11.391Z,12.96
2023-05-05T23:37:41.039Z,12.95
2023-05-05T23:40:10.815Z,12.91
2023-05-05T23:42:39.235Z,12.94
2023-05-05T23:45:09.522Z,12.88
2023-05-05T23:47:38.384Z,12.83
2023-05-05T23:50:09.010Z,12.82
2023-05-05T23:52:38.759Z,12.82
2023-05-05T23:55:09.575Z,12.83
2023-05-05T23:57:39.316Z,12.79
