createdAt,value
2022-12-23T00:00:46.632Z,0.00
2022-12-23T00:01:46.535Z,0.00
2022-12-23T00:02:46.856Z,0.00
2022-12-23T00:03:46.600Z,0.00
2022-12-23T00:04:46.372Z,0.00
2022-12-23T00:05:46.698Z,0.00
2022-12-23T00:06:46.672Z,0.00
2022-12-23T00:07:46.473Z,0.00
2022-12-23T00:08:46.699Z,0.00
2022-12-23T00:09:46.388Z,0.00
2022-12-23T00:10:46.318Z,0.00
2022-12-23T00:11:46.410Z,0.00
2022-12-23T00:12:46.400Z,0.00
2022-12-23T00:13:46.498Z,0.00
2022-12-23T00:14:46.314Z,0.00
2022-12-23T00:15:46.628Z,0.00
2022-12-23T00:16:46.697Z,0.00
2022-12-23T00:17:46.648Z,0.00
2022-12-23T00:18:46.237Z,0.00
2022-12-23T00:19:46.449Z,0.00
2022-12-23T00:20:46.243Z,0.00
2022-12-23T00:21:46.881Z,0.00
2022-12-23T00:22:46.875Z,0.00
2022-12-23T00:23:46.196Z,0.00
2022-12-23T00:24:46.275Z,0.00
2022-12-23T00:25:46.703Z,0.00
2022-12-23T00:26:46.921Z,0.00
2022-12-23T00:27:46.916Z,0.00
2022-12-23T00:28:46.192Z,0.00
2022-12-23T00:29:46.204Z,0.00
2022-12-23T00:30:46.213Z,0.00
2022-12-23T00:31:46.285Z,0.00
2022-12-23T00:32:46.226Z,0.00
2022-12-23T00:33:46.241Z,0.00
2022-12-23T00:34:46.177Z,0.00
2022-12-23T00:35:46.400Z,0.00
2022-12-23T00:36:46.169Z,0.00
2022-12-23T00:37:46.177Z,0.00
2022-12-23T00:38:46.184Z,0.00
2022-12-23T00:39:46.309Z,0.00
2022-12-23T00:40:46.183Z,0.00
2022-12-23T00:41:46.412Z,0.00
2022-12-23T00:42:46.193Z,0.00
2022-12-23T00:43:46.417Z,0.00
2022-12-23T00:44:46.128Z,0.00
2022-12-23T00:45:46.585Z,0.00
2022-12-23T00:46:46.231Z,0.00
2022-12-23T00:47:46.133Z,0.00
2022-12-23T00:48:46.060Z,0.00
2022-12-23T00:49:46.670Z,0.00
2022-12-23T00:50:46.761Z,0.00
2022-12-23T00:51:46.057Z,0.00
2022-12-23T00:52:46.475Z,0.00
2022-12-23T00:53:46.834Z,0.00
2022-12-23T00:54:46.914Z,0.00
2022-12-23T00:55:46.900Z,0.00
2022-12-23T00:56:46.407Z,0.00
2022-12-23T00:57:46.592Z,0.00
2022-12-23T00:58:46.864Z,0.00
2022-12-23T00:59:47.021Z,0.00
2022-12-23T01:00:46.206Z,0.00
2022-12-23T01:01:46.333Z,0.00
2022-12-23T01:02:46.264Z,0.00
2022-12-23T01:03:46.919Z,0.00
2022-12-23T01:04:46.010Z,0.00
2022-12-23T01:05:46.548Z,0.00
2022-12-23T01:06:46.228Z,0.00
2022-12-23T01:07:45.957Z,0.00
2022-12-23T01:08:46.928Z,0.00
2022-12-23T01:09:45.980Z,0.00
2022-12-23T01:10:45.958Z,0.00
2022-12-23T01:11:46.065Z,0.00
2022-12-23T01:12:45.908Z,0.00
2022-12-23T01:13:46.208Z,0.00
2022-12-23T01:14:45.907Z,0.00
2022-12-23T01:15:45.895Z,0.00
2022-12-23T01:16:45.937Z,0.00
2022-12-23T01:17:45.898Z,0.00
2022-12-23T01:18:45.913Z,0.00
2022-12-23T01:19:45.852Z,0.00
2022-12-23T01:20:45.877Z,0.00
2022-12-23T01:21:45.845Z,0.00
2022-12-23T01:22:45.864Z,0.00
2022-12-23T01:23:45.869Z,0.00
2022-12-23T01:24:45.874Z,0.00
2022-12-23T01:25:45.897Z,0.00
2022-12-23T01:26:45.888Z,0.00
2022-12-23T01:27:45.815Z,0.00
2022-12-23T01:28:45.978Z,0.00
2022-12-23T01:29:45.973Z,0.00
2022-12-23T01:30:45.783Z,0.00
2022-12-23T01:31:46.002Z,0.00
2022-12-23T01:32:45.761Z,0.00
2022-12-23T01:33:46.009Z,0.00
2022-12-23T01:34:45.735Z,0.00
2022-12-23T01:35:45.752Z,0.00
2022-12-23T01:36:45.757Z,0.00
2022-12-23T01:37:45.838Z,0.00
2022-12-23T01:38:45.972Z,0.00
2022-12-23T01:39:45.857Z,0.00
2022-12-23T01:40:46.021Z,0.00
2022-12-23T01:41:45.993Z,0.00
2022-12-23T01:42:45.665Z,0.00
2022-12-23T01:43:45.682Z,0.00
2022-12-23T01:44:45.865Z,0.00
2022-12-23T01:45:45.744Z,0.00
2022-12-23T01:46:45.674Z,0.00
2022-12-23T01:47:45.681Z,0.00
2022-12-23T01:48:45.839Z,0.00
2022-12-23T01:49:45.841Z,0.00
2022-12-23T01:50:45.911Z,0.00
2022-12-23T01:51:45.924Z,0.00
2022-12-23T01:52:45.691Z,0.00
2022-12-23T01:53:46.067Z,0.00
2022-12-23T01:54:46.071Z,0.00
2022-12-23T01:55:46.135Z,0.00
2022-12-23T01:56:45.569Z,0.00
2022-12-23T01:57:45.678Z,0.00
2022-12-23T01:58:45.759Z,0.00
2022-12-23T01:59:46.320Z,0.00
2022-12-23T02:00:45.585Z,0.00
2022-12-23T02:01:46.019Z,0.00
2022-12-23T02:02:45.993Z,0.00
2022-12-23T02:03:45.680Z,0.00
2022-12-23T02:04:45.943Z,0.00
2022-12-23T02:05:45.946Z,0.00
2022-12-23T02:06:45.555Z,0.00
2022-12-23T02:07:45.556Z,0.00
2022-12-23T02:08:46.377Z,0.00
2022-12-23T02:09:46.447Z,0.00
2022-12-23T02:10:45.979Z,0.00
2022-12-23T02:11:46.187Z,0.00
2022-12-23T02:12:45.785Z,0.00
2022-12-23T02:13:46.315Z,0.00
2022-12-23T02:14:45.654Z,0.00
2022-12-23T02:15:45.629Z,0.00
2022-12-23T02:16:45.488Z,0.00
2022-12-23T02:17:45.427Z,0.00
2022-12-23T02:18:46.377Z,0.00
2022-12-23T02:19:45.835Z,0.00
2022-12-23T02:20:45.432Z,0.00
2022-12-23T02:21:46.055Z,0.00
2022-12-23T02:22:45.498Z,0.00
2022-12-23T02:23:45.517Z,0.00
2022-12-23T02:24:45.404Z,0.00
2022-12-23T02:25:45.463Z,0.00
2022-12-23T02:26:45.527Z,0.00
2022-12-23T02:27:45.538Z,0.00
2022-12-23T02:28:45.703Z,0.00
2022-12-23T02:29:45.693Z,0.00
2022-12-23T02:30:45.548Z,0.00
2022-12-23T02:31:45.383Z,0.00
2022-12-23T02:32:45.367Z,0.00
2022-12-23T02:33:45.311Z,0.00
2022-12-23T02:34:45.330Z,0.00
2022-12-23T02:35:45.335Z,0.00
2022-12-23T02:36:45.324Z,0.00
2022-12-23T02:37:45.330Z,0.00
2022-12-23T02:38:45.349Z,0.00
2022-12-23T02:39:45.361Z,0.00
2022-12-23T02:40:45.372Z,0.00
2022-12-23T02:41:45.382Z,0.00
2022-12-23T02:42:45.427Z,0.00
2022-12-23T02:43:45.272Z,0.00
2022-12-23T02:44:45.422Z,0.00
2022-12-23T02:45:45.321Z,0.00
2022-12-23T02:46:45.390Z,0.00
2022-12-23T02:47:45.248Z,0.00
2022-12-23T02:48:45.243Z,0.00
2022-12-23T02:49:45.283Z,0.00
2022-12-23T02:50:45.231Z,0.00
2022-12-23T02:51:45.239Z,0.00
2022-12-23T02:52:45.194Z,0.00
2022-12-23T02:53:45.192Z,0.00
2022-12-23T02:54:45.271Z,0.00
2022-12-23T02:55:45.273Z,0.00
2022-12-23T02:56:45.198Z,0.00
2022-12-23T02:57:45.208Z,0.00
2022-12-23T02:58:45.296Z,0.00
2022-12-23T02:59:45.336Z,0.00
2022-12-23T03:00:45.149Z,0.00
2022-12-23T03:01:45.203Z,0.00
2022-12-23T03:02:45.590Z,0.00
2022-12-23T03:03:45.226Z,0.00
2022-12-23T03:04:45.332Z,0.00
2022-12-23T03:05:45.098Z,0.00
2022-12-23T03:06:45.125Z,0.00
2022-12-23T03:07:45.354Z,0.00
2022-12-23T03:08:45.558Z,0.00
2022-12-23T03:09:45.567Z,0.00
2022-12-23T03:10:45.582Z,0.00
2022-12-23T03:11:45.055Z,0.00
2022-12-23T03:12:45.184Z,0.00
2022-12-23T03:13:45.226Z,0.00
2022-12-23T03:14:45.598Z,0.00
2022-12-23T03:15:45.054Z,0.00
2022-12-23T03:16:45.015Z,0.00
2022-12-23T03:17:45.621Z,0.00
2022-12-23T03:18:45.624Z,0.00
2022-12-23T03:19:45.101Z,0.00
2022-12-23T03:20:45.642Z,0.00
2022-12-23T03:21:45.443Z,0.00
2022-12-23T03:22:45.033Z,0.00
2022-12-23T03:23:50.416Z,0.00
2022-12-23T03:24:45.671Z,0.00
2022-12-23T03:25:44.985Z,0.00
2022-12-23T03:26:45.680Z,0.00
2022-12-23T03:27:45.641Z,0.00
2022-12-23T03:28:45.733Z,0.00
2022-12-23T03:29:45.107Z,0.00
2022-12-23T03:30:45.162Z,0.00
2022-12-23T03:31:45.108Z,0.00
2022-12-23T03:32:45.132Z,0.00
2022-12-23T03:33:44.989Z,0.00
2022-12-23T03:34:44.988Z,0.00
2022-12-23T03:35:44.967Z,0.00
2022-12-23T03:36:45.357Z,0.00
2022-12-23T03:37:44.954Z,0.00
2022-12-23T03:38:44.976Z,0.00
2022-12-23T03:39:45.179Z,0.00
2022-12-23T03:40:44.987Z,0.00
2022-12-23T03:41:44.974Z,0.00
2022-12-23T03:42:45.009Z,0.00
2022-12-23T03:43:50.656Z,0.00
2022-12-23T03:45:10.758Z,0.00
2022-12-23T03:45:45.013Z,0.00
2022-12-23T03:46:45.282Z,0.00
2022-12-23T03:47:45.244Z,0.00
2022-12-23T03:48:45.214Z,0.00
2022-12-23T03:49:45.447Z,0.00
2022-12-23T03:50:45.447Z,0.00
2022-12-23T03:51:45.437Z,0.00
2022-12-23T03:52:45.257Z,0.00
2022-12-23T03:53:45.475Z,0.00
2022-12-23T03:54:44.856Z,0.00
2022-12-23T03:55:45.678Z,0.00
2022-12-23T03:56:45.069Z,0.00
2022-12-23T03:57:45.686Z,0.00
2022-12-23T03:58:45.496Z,0.00
2022-12-23T03:59:45.086Z,0.00
2022-12-23T04:00:45.709Z,0.00
2022-12-23T04:01:44.794Z,0.00
2022-12-23T04:02:44.893Z,0.00
2022-12-23T04:03:44.838Z,0.00
2022-12-23T04:04:44.732Z,0.00
2022-12-23T04:05:44.725Z,0.00
2022-12-23T04:06:44.734Z,0.00
2022-12-23T04:07:44.737Z,0.00
2022-12-23T04:08:44.730Z,0.00
2022-12-23T04:09:44.803Z,0.00
2022-12-23T04:10:44.759Z,0.00
2022-12-23T04:11:44.802Z,0.00
2022-12-23T04:12:44.891Z,0.00
2022-12-23T04:13:44.815Z,0.00
2022-12-23T04:14:44.782Z,0.00
2022-12-23T04:15:44.828Z,0.00
2022-12-23T04:16:44.641Z,0.00
2022-12-23T04:17:44.627Z,0.00
2022-12-23T04:18:44.611Z,0.00
2022-12-23T04:19:44.819Z,0.00
2022-12-23T04:20:44.621Z,0.00
2022-12-23T04:21:44.855Z,0.00
2022-12-23T04:22:44.675Z,0.00
2022-12-23T04:23:44.843Z,0.00
2022-12-23T04:24:44.672Z,0.00
2022-12-23T04:25:44.678Z,0.00
2022-12-23T04:26:44.711Z,0.00
2022-12-23T04:27:44.703Z,0.00
2022-12-23T04:28:44.921Z,0.00
2022-12-23T04:29:44.926Z,0.00
2022-12-23T04:30:44.717Z,0.00
2022-12-23T04:31:44.803Z,0.00
2022-12-23T04:32:44.767Z,0.00
2022-12-23T04:33:44.959Z,0.00
2022-12-23T04:34:44.496Z,0.00
2022-12-23T04:35:44.501Z,0.00
2022-12-23T04:36:44.518Z,0.00
2022-12-23T04:37:45.178Z,0.00
2022-12-23T04:38:45.160Z,0.00
2022-12-23T04:39:44.450Z,0.00
2022-12-23T04:40:44.757Z,0.00
2022-12-23T04:41:44.724Z,0.00
2022-12-23T04:42:44.439Z,0.00
2022-12-23T04:43:49.313Z,0.00
2022-12-23T04:44:44.580Z,0.00
2022-12-23T04:45:44.998Z,0.00
2022-12-23T04:46:45.263Z,0.00
2022-12-23T04:47:44.851Z,0.00
2022-12-23T04:48:44.386Z,0.00
2022-12-23T04:49:44.624Z,0.00
2022-12-23T04:52:11.341Z,0.00
2022-12-23T04:53:10.607Z,0.00
2022-12-23T04:54:10.448Z,0.00
2022-12-23T04:55:10.454Z,0.00
2022-12-23T04:56:10.464Z,0.00
2022-12-23T04:57:10.469Z,0.00
2022-12-23T04:58:10.672Z,0.00
2022-12-23T04:59:10.391Z,0.00
2022-12-23T05:00:10.579Z,0.00
2022-12-23T05:01:10.580Z,0.00
2022-12-23T05:02:10.754Z,0.00
2022-12-23T05:03:10.464Z,0.00
2022-12-23T05:04:10.526Z,0.00
2022-12-23T05:05:10.512Z,0.00
2022-12-23T05:06:10.533Z,0.00
2022-12-23T05:07:10.532Z,0.00
2022-12-23T05:08:10.345Z,0.00
2022-12-23T05:09:10.541Z,0.00
2022-12-23T05:10:10.552Z,0.00
2022-12-23T05:11:10.564Z,0.00
2022-12-23T05:12:10.562Z,0.00
2022-12-23T05:13:10.701Z,0.00
2022-12-23T05:14:10.574Z,0.00
2022-12-23T05:15:10.330Z,0.00
2022-12-23T05:16:10.643Z,0.00
2022-12-23T05:17:10.403Z,0.00
2022-12-23T05:18:10.398Z,0.00
2022-12-23T05:19:10.428Z,0.00
2022-12-23T05:20:10.408Z,0.00
2022-12-23T05:21:10.418Z,0.00
2022-12-23T05:22:10.420Z,0.00
2022-12-23T05:23:10.553Z,0.00
2022-12-23T05:24:10.432Z,0.00
2022-12-23T05:25:10.440Z,0.00
2022-12-23T05:26:10.243Z,0.00
2022-12-23T05:27:10.455Z,0.00
2022-12-23T05:28:10.689Z,0.00
2022-12-23T05:29:10.667Z,0.00
2022-12-23T05:30:10.491Z,0.00
2022-12-23T05:31:10.555Z,0.00
2022-12-23T05:32:10.341Z,0.00
2022-12-23T05:33:10.302Z,0.00
2022-12-23T05:34:10.317Z,0.00
2022-12-23T05:35:10.349Z,0.00
2022-12-23T05:36:10.328Z,0.00
2022-12-23T05:37:10.155Z,0.00
2022-12-23T05:38:10.142Z,0.00
2022-12-23T05:39:10.534Z,0.00
2022-12-23T05:40:10.557Z,0.00
2022-12-23T05:41:10.550Z,0.00
2022-12-23T05:42:10.166Z,0.00
2022-12-23T05:43:10.674Z,0.00
2022-12-23T05:44:10.687Z,0.00
2022-12-23T05:45:10.783Z,0.00
2022-12-23T05:46:10.908Z,0.00
2022-12-23T05:47:10.188Z,0.00
2022-12-23T05:48:11.037Z,0.00
2022-12-23T05:49:10.595Z,0.00
2022-12-23T05:50:10.028Z,0.00
2022-12-23T05:51:10.053Z,0.00
2022-12-23T05:52:10.074Z,0.00
2022-12-23T05:53:10.064Z,0.00
2022-12-23T05:54:10.122Z,0.00
2022-12-23T05:55:10.101Z,0.00
2022-12-23T05:56:10.063Z,0.00
2022-12-23T05:57:10.282Z,0.00
2022-12-23T05:58:10.066Z,0.00
2022-12-23T05:59:10.302Z,0.00
2022-12-23T06:00:10.079Z,0.00
2022-12-23T06:01:10.282Z,0.00
2022-12-23T06:02:10.409Z,0.00
2022-12-23T06:03:10.443Z,0.00
2022-12-23T06:04:10.203Z,0.00
2022-12-23T06:05:09.930Z,0.00
2022-12-23T06:06:10.719Z,0.00
2022-12-23T06:07:10.734Z,0.00
2022-12-23T06:08:09.909Z,0.00
2022-12-23T06:09:09.911Z,0.00
2022-12-23T06:10:10.172Z,0.00
2022-12-23T06:11:10.139Z,0.00
2022-12-23T06:12:10.138Z,0.00
2022-12-23T06:13:10.141Z,0.00
2022-12-23T06:14:09.958Z,0.00
2022-12-23T06:15:10.363Z,0.00
2022-12-23T06:16:10.404Z,0.00
2022-12-23T06:17:09.989Z,0.00
2022-12-23T06:18:10.197Z,0.00
2022-12-23T06:19:09.874Z,0.00
2022-12-23T06:20:17.873Z,0.00
2022-12-23T06:21:10.124Z,0.00
2022-12-23T06:22:10.200Z,0.00
2022-12-23T06:23:09.848Z,0.00
2022-12-23T06:24:09.815Z,0.00
2022-12-23T06:25:09.806Z,0.00
2022-12-23T06:26:09.818Z,0.00
2022-12-23T06:27:10.446Z,0.00
2022-12-23T06:28:09.839Z,0.00
2022-12-23T06:29:09.830Z,0.00
2022-12-23T06:30:09.842Z,0.00
2022-12-23T06:31:09.861Z,0.00
2022-12-23T06:32:09.952Z,0.00
2022-12-23T06:33:09.856Z,0.00
2022-12-23T06:34:09.905Z,0.00
2022-12-23T06:35:09.918Z,0.00
2022-12-23T06:36:09.714Z,0.00
2022-12-23T06:37:09.926Z,0.00
2022-12-23T06:38:12.179Z,0.00
2022-12-23T06:39:09.703Z,0.00
2022-12-23T06:40:09.942Z,0.00
2022-12-23T06:41:10.121Z,0.00
2022-12-23T06:42:10.133Z,0.00
2022-12-23T06:43:09.964Z,0.00
2022-12-23T06:44:10.140Z,0.00
2022-12-23T06:45:09.977Z,0.00
2022-12-23T06:46:09.724Z,0.00
2022-12-23T06:47:09.758Z,0.00
2022-12-23T06:48:09.813Z,0.00
2022-12-23T06:49:13.430Z,0.00
2022-12-23T06:50:09.784Z,0.00
2022-12-23T06:51:09.869Z,0.00
2022-12-23T06:52:09.878Z,0.00
2022-12-23T06:53:09.638Z,0.00
2022-12-23T06:54:09.833Z,0.00
2022-12-23T06:55:09.823Z,0.00
2022-12-23T06:56:09.618Z,0.00
2022-12-23T06:57:10.059Z,1.00
2022-12-23T06:58:10.275Z,0.00
2022-12-23T06:59:09.551Z,1.00
2022-12-23T07:00:09.677Z,1.00
2022-12-23T07:01:10.359Z,1.00
2022-12-23T07:02:10.148Z,1.00
2022-12-23T07:03:10.367Z,1.00
2022-12-23T07:04:09.599Z,1.00
2022-12-23T07:05:09.662Z,1.00
2022-12-23T07:06:10.327Z,1.00
2022-12-23T07:07:10.350Z,2.00
2022-12-23T07:08:09.901Z,2.00
2022-12-23T07:09:09.687Z,3.00
2022-12-23T07:10:10.352Z,3.00
2022-12-23T07:11:10.357Z,3.00
2022-12-23T07:12:09.704Z,6.00
2022-12-23T07:13:10.317Z,4.00
2022-12-23T07:14:09.556Z,10.00
2022-12-23T07:15:09.934Z,19.00
2022-12-23T07:16:09.582Z,11.00
2022-12-23T07:17:09.526Z,8.00
2022-12-23T07:18:09.945Z,12.00
2022-12-23T07:19:09.726Z,8.00
2022-12-23T07:20:09.477Z,18.00
2022-12-23T07:21:20.024Z,15.00
2022-12-23T07:22:09.475Z,20.00
2022-12-23T07:23:09.573Z,37.00
2022-12-23T07:24:09.458Z,25.00
2022-12-23T07:25:09.453Z,26.00
2022-12-23T07:26:09.605Z,25.00
2022-12-23T07:27:09.613Z,32.00
2022-12-23T07:28:09.404Z,65.00
2022-12-23T07:29:09.624Z,66.00
2022-12-23T07:30:09.692Z,128.00
2022-12-23T07:31:09.819Z,99.00
2022-12-23T07:32:09.934Z,100.00
2022-12-23T07:33:09.844Z,97.00
2022-12-23T07:34:09.502Z,109.00
2022-12-23T07:35:09.449Z,216.00
2022-12-23T07:36:09.321Z,182.00
2022-12-23T07:37:09.553Z,118.00
2022-12-23T07:38:10.105Z,109.00
2022-12-23T07:39:10.157Z,123.00
2022-12-23T07:40:09.891Z,119.00
2022-12-23T07:41:09.548Z,111.00
2022-12-23T07:42:42.686Z,99.00
2022-12-23T07:43:09.311Z,118.00
2022-12-23T07:44:09.769Z,107.00
2022-12-23T07:45:09.274Z,127.00
2022-12-23T07:46:09.350Z,116.00
2022-12-23T07:47:09.273Z,129.00
2022-12-23T07:48:09.307Z,161.00
2022-12-23T07:49:09.241Z,309.00
2022-12-23T07:50:09.270Z,469.00
2022-12-23T07:51:09.327Z,512.00
2022-12-23T07:52:09.351Z,714.00
2022-12-23T07:53:09.252Z,710.00
2022-12-23T07:54:09.201Z,425.00
2022-12-23T07:55:09.223Z,255.00
2022-12-23T07:56:09.389Z,531.00
2022-12-23T07:57:09.254Z,453.00
2022-12-23T07:58:09.207Z,412.00
2022-12-23T07:59:09.191Z,390.00
2022-12-23T08:00:09.269Z,253.00
2022-12-23T08:01:09.465Z,421.00
2022-12-23T08:02:09.283Z,278.00
2022-12-23T08:03:09.240Z,246.00
2022-12-23T08:04:09.529Z,161.00
2022-12-23T08:05:09.506Z,383.00
2022-12-23T08:06:09.519Z,380.00
2022-12-23T08:07:09.236Z,344.00
2022-12-23T08:08:09.133Z,323.00
2022-12-23T08:09:09.320Z,268.00
2022-12-23T08:10:09.553Z,389.00
2022-12-23T08:11:09.544Z,440.00
2022-12-23T08:12:09.108Z,351.00
2022-12-23T08:13:09.483Z,309.00
2022-12-23T08:14:09.094Z,411.00
2022-12-23T08:15:09.102Z,400.00
2022-12-23T08:16:09.243Z,371.00
2022-12-23T08:17:09.281Z,398.00
2022-12-23T08:18:09.046Z,470.00
2022-12-23T08:19:09.331Z,561.00
2022-12-23T08:20:09.120Z,594.00
2022-12-23T08:21:09.140Z,706.00
2022-12-23T08:22:09.010Z,763.00
2022-12-23T08:23:09.003Z,917.00
2022-12-23T08:24:09.363Z,1038.00
2022-12-23T08:25:09.364Z,1082.00
2022-12-23T08:26:09.393Z,1087.00
2022-12-23T08:27:09.245Z,905.00
2022-12-23T08:28:09.271Z,1001.00
2022-12-23T08:29:09.266Z,784.00
2022-12-23T08:30:08.976Z,979.00
2022-12-23T08:31:09.402Z,1060.00
2022-12-23T08:32:09.277Z,856.00
2022-12-23T08:33:09.008Z,809.00
2022-12-23T08:34:09.043Z,836.00
2022-12-23T08:35:09.022Z,811.00
2022-12-23T08:36:08.986Z,755.00
2022-12-23T08:37:09.045Z,711.00
2022-12-23T08:38:09.038Z,711.00
2022-12-23T08:39:09.129Z,781.00
2022-12-23T08:40:08.960Z,960.00
2022-12-23T08:41:08.931Z,1183.00
2022-12-23T08:42:08.928Z,1320.00
2022-12-23T08:43:09.142Z,1138.00
2022-12-23T08:44:09.351Z,999.00
2022-12-23T08:45:09.068Z,794.00
2022-12-23T08:46:08.973Z,676.00
2022-12-23T08:47:09.087Z,730.00
2022-12-23T08:48:09.089Z,676.00
2022-12-23T08:49:09.113Z,698.00
2022-12-23T08:50:09.521Z,691.00
2022-12-23T08:51:08.907Z,738.00
2022-12-23T08:52:09.735Z,745.00
2022-12-23T08:53:09.712Z,770.00
2022-12-23T08:54:09.221Z,636.00
2022-12-23T08:55:08.833Z,723.00
2022-12-23T08:56:09.277Z,646.00
2022-12-23T08:57:09.846Z,703.00
2022-12-23T08:58:09.036Z,706.00
2022-12-23T08:59:13.351Z,1009.00
2022-12-23T09:00:09.396Z,979.00
2022-12-23T09:01:09.515Z,759.00
2022-12-23T09:02:08.962Z,736.00
2022-12-23T09:03:09.381Z,863.00
2022-12-23T09:04:09.496Z,635.00
2022-12-23T09:05:08.887Z,1020.00
2022-12-23T09:06:08.812Z,1100.00
2022-12-23T09:07:09.017Z,1563.00
2022-12-23T09:08:09.132Z,1888.00
2022-12-23T09:09:09.327Z,1902.00
2022-12-23T09:10:09.326Z,2075.00
2022-12-23T09:11:08.742Z,2703.00
2022-12-23T09:12:08.741Z,2425.00
2022-12-23T09:13:08.734Z,2183.00
2022-12-23T09:14:08.834Z,1887.00
2022-12-23T09:15:08.798Z,1483.00
2022-12-23T09:16:08.779Z,2207.00
2022-12-23T09:17:08.762Z,2336.00
2022-12-23T09:18:08.675Z,2627.00
2022-12-23T09:19:08.775Z,2774.00
2022-12-23T09:20:08.793Z,2688.00
2022-12-23T09:21:08.792Z,2862.00
2022-12-23T09:22:08.663Z,3148.00
2022-12-23T09:23:08.812Z,3360.00
2022-12-23T09:24:08.739Z,3618.00
2022-12-23T09:25:08.658Z,3790.00
2022-12-23T09:26:08.620Z,3632.00
2022-12-23T09:27:08.854Z,3553.00
2022-12-23T09:28:08.747Z,3465.00
2022-12-23T09:29:08.753Z,3396.00
2022-12-23T09:30:08.600Z,3490.00
2022-12-23T09:31:08.648Z,3631.00
2022-12-23T09:32:08.580Z,3545.00
2022-12-23T09:33:08.994Z,3427.00
2022-12-23T09:34:09.000Z,3398.00
2022-12-23T09:35:09.003Z,3392.00
2022-12-23T09:36:09.027Z,3539.00
2022-12-23T09:37:09.010Z,3392.00
2022-12-23T09:38:09.022Z,3355.00
2022-12-23T09:39:09.020Z,3012.00
2022-12-23T09:40:08.920Z,3040.00
2022-12-23T09:41:09.037Z,2700.00
2022-12-23T09:42:09.041Z,3083.00
2022-12-23T09:43:08.942Z,2617.00
2022-12-23T09:44:08.847Z,2155.00
2022-12-23T09:45:09.058Z,1992.00
2022-12-23T09:46:08.509Z,1648.00
2022-12-23T09:47:09.178Z,1977.00
2022-12-23T09:48:08.471Z,2185.00
2022-12-23T09:49:08.442Z,2545.00
2022-12-23T09:50:08.486Z,2551.00
2022-12-23T09:51:08.587Z,2593.00
2022-12-23T09:52:08.597Z,2724.00
2022-12-23T09:53:08.611Z,2663.00
2022-12-23T09:54:13.393Z,2280.00
2022-12-23T09:55:08.725Z,2172.00
2022-12-23T09:56:08.729Z,2015.00
2022-12-23T09:57:08.739Z,2003.00
2022-12-23T09:58:08.846Z,1302.00
2022-12-23T09:59:08.577Z,1199.00
2022-12-23T10:00:08.855Z,1847.00
2022-12-23T10:01:08.965Z,1281.00
2022-12-23T10:02:09.201Z,1458.00
2022-12-23T10:03:08.506Z,1618.00
2022-12-23T10:04:08.732Z,1609.00
2022-12-23T10:05:08.404Z,1602.00
2022-12-23T10:06:08.384Z,1779.00
2022-12-23T10:07:08.496Z,1963.00
2022-12-23T10:08:08.726Z,2160.00
2022-12-23T10:09:08.515Z,2318.00
2022-12-23T10:10:09.034Z,2412.00
2022-12-23T10:11:09.133Z,2148.00
2022-12-23T10:12:08.934Z,2432.00
2022-12-23T10:13:08.655Z,2889.00
2022-12-23T10:14:09.045Z,3048.00
2022-12-23T10:15:08.359Z,2998.00
2022-12-23T10:16:08.417Z,2865.00
2022-12-23T10:17:08.295Z,2671.00
2022-12-23T10:18:08.375Z,2113.00
2022-12-23T10:19:08.383Z,1979.00
2022-12-23T10:20:08.483Z,2269.00
2022-12-23T10:21:08.483Z,2624.00
2022-12-23T10:22:08.489Z,2807.00
2022-12-23T10:23:08.626Z,3279.00
2022-12-23T10:24:08.313Z,3135.00
2022-12-23T10:25:08.732Z,3386.00
2022-12-23T10:26:08.255Z,3863.00
2022-12-23T10:27:08.251Z,3891.00
2022-12-23T10:28:08.231Z,4019.00
2022-12-23T10:29:08.323Z,3879.00
2022-12-23T10:30:33.802Z,3643.00
2022-12-23T10:31:38.704Z,3470.00
2022-12-23T10:32:08.494Z,3295.00
2022-12-23T10:33:08.472Z,3508.00
2022-12-23T10:34:08.190Z,3759.00
2022-12-23T10:35:08.492Z,3809.00
2022-12-23T10:36:08.267Z,3798.00
2022-12-23T10:37:08.230Z,3827.00
2022-12-23T10:38:08.181Z,3324.00
2022-12-23T10:39:08.183Z,3303.00
2022-12-23T10:40:08.271Z,3302.00
2022-12-23T10:41:09.427Z,3508.00
2022-12-23T10:42:08.126Z,2958.00
2022-12-23T10:43:08.133Z,2886.00
2022-12-23T10:44:08.129Z,3256.00
2022-12-23T10:45:08.148Z,3070.00
2022-12-23T10:46:08.197Z,3871.00
2022-12-23T10:47:08.270Z,3611.00
2022-12-23T10:48:12.157Z,3326.00
2022-12-23T10:49:08.170Z,3281.00
2022-12-23T10:50:08.786Z,3086.00
2022-12-23T10:51:08.262Z,3307.00
2022-12-23T10:52:08.281Z,3304.00
2022-12-23T10:53:08.281Z,2718.00
2022-12-23T10:54:08.288Z,3014.00
2022-12-23T10:55:08.289Z,3001.00
2022-12-23T10:56:08.087Z,2874.00
2022-12-23T10:57:08.302Z,3091.00
2022-12-23T10:58:08.234Z,3160.00
2022-12-23T10:59:08.316Z,3112.00
2022-12-23T11:00:08.325Z,3311.00
2022-12-23T11:01:14.996Z,3237.00
2022-12-23T11:02:08.591Z,3135.00
2022-12-23T11:03:08.088Z,2811.00
2022-12-23T11:04:07.973Z,3086.00
2022-12-23T11:05:07.991Z,3472.00
2022-12-23T11:06:08.065Z,3925.00
2022-12-23T11:07:42.210Z,4184.00
2022-12-23T11:08:08.035Z,4301.00
2022-12-23T11:09:07.965Z,4465.00
2022-12-23T11:10:08.009Z,4588.00
2022-12-23T11:11:07.928Z,4342.00
2022-12-23T11:12:08.002Z,4049.00
2022-12-23T11:13:08.001Z,4016.00
2022-12-23T11:14:08.145Z,4034.00
2022-12-23T11:15:07.972Z,3942.00
2022-12-23T11:16:08.000Z,3831.00
2022-12-23T11:17:07.948Z,3713.00
2022-12-23T11:18:08.385Z,3689.00
2022-12-23T11:19:07.862Z,3675.00
2022-12-23T11:20:08.384Z,3685.00
2022-12-23T11:21:08.477Z,3781.00
2022-12-23T11:22:07.900Z,3905.00
2022-12-23T11:23:08.416Z,3981.00
2022-12-23T11:24:08.238Z,4085.00
2022-12-23T11:25:07.825Z,4169.00
2022-12-23T11:26:08.029Z,4130.00
2022-12-23T11:27:07.969Z,4202.00
2022-12-23T11:28:07.824Z,4416.00
2022-12-23T11:29:07.841Z,4573.00
2022-12-23T11:30:07.832Z,3978.00
2022-12-23T11:31:08.392Z,3736.00
2022-12-23T11:32:08.079Z,2778.00
2022-12-23T11:33:07.782Z,2848.00
2022-12-23T11:34:08.590Z,3695.00
2022-12-23T11:35:07.995Z,4439.00
2022-12-23T11:36:08.169Z,4844.00
2022-12-23T11:37:08.505Z,4910.00
2022-12-23T11:38:08.711Z,4759.00
2022-12-23T11:39:08.574Z,4439.00
2022-12-23T11:40:07.771Z,4120.00
2022-12-23T11:41:08.121Z,3921.00
2022-12-23T11:42:07.719Z,3702.00
2022-12-23T11:43:07.779Z,3538.00
2022-12-23T11:44:07.827Z,3238.00
2022-12-23T11:45:07.946Z,2939.00
2022-12-23T11:46:07.975Z,2767.00
2022-12-23T11:47:07.951Z,2670.00
2022-12-23T11:48:08.018Z,2451.00
2022-12-23T11:49:08.170Z,2468.00
2022-12-23T11:50:08.179Z,2363.00
2022-12-23T11:51:07.678Z,2230.00
2022-12-23T11:52:07.841Z,2038.00
2022-12-23T11:53:07.617Z,1856.00
2022-12-23T11:54:08.424Z,1909.00
2022-12-23T11:55:08.415Z,1950.00
2022-12-23T11:56:07.644Z,2222.00
2022-12-23T11:57:07.759Z,2325.00
2022-12-23T11:58:07.645Z,2758.00
2022-12-23T11:59:07.732Z,3070.00
2022-12-23T12:00:07.631Z,3373.00
2022-12-23T12:01:07.687Z,3496.00
2022-12-23T12:02:07.664Z,3526.00
2022-12-23T12:03:07.597Z,2765.00
2022-12-23T12:04:07.585Z,2231.00
2022-12-23T12:05:07.627Z,2154.00
2022-12-23T12:06:07.557Z,2256.00
2022-12-23T12:07:07.671Z,2388.00
2022-12-23T12:08:07.538Z,2344.00
2022-12-23T12:09:07.709Z,2369.00
2022-12-23T12:10:07.680Z,2602.00
2022-12-23T12:11:07.685Z,2940.00
2022-12-23T12:12:07.487Z,3180.00
2022-12-23T12:13:07.473Z,3416.00
2022-12-23T12:14:07.736Z,3539.00
2022-12-23T12:15:07.741Z,3419.00
2022-12-23T12:16:07.744Z,3339.00
2022-12-23T12:17:07.644Z,3217.00
2022-12-23T12:18:07.456Z,3170.00
2022-12-23T12:19:07.467Z,3164.00
2022-12-23T12:20:07.484Z,3131.00
2022-12-23T12:21:07.578Z,3317.00
2022-12-23T12:22:07.627Z,3657.00
2022-12-23T12:23:07.411Z,4048.00
2022-12-23T12:24:18.346Z,4289.00
2022-12-23T12:25:07.801Z,4382.00
2022-12-23T12:26:07.411Z,4421.00
2022-12-23T12:27:07.820Z,4186.00
2022-12-23T12:28:07.627Z,4024.00
2022-12-23T12:29:07.924Z,3888.00
2022-12-23T12:30:08.953Z,3700.00
2022-12-23T12:31:07.667Z,3418.00
2022-12-23T12:32:07.862Z,3219.00
2022-12-23T12:33:07.971Z,3177.00
2022-12-23T12:34:07.375Z,3010.00
2022-12-23T12:35:07.663Z,2896.00
2022-12-23T12:36:08.031Z,2573.00
2022-12-23T12:37:08.043Z,2119.00
2022-12-23T12:38:07.480Z,2045.00
2022-12-23T12:39:07.899Z,2074.00
2022-12-23T12:40:07.536Z,1950.00
2022-12-23T12:41:07.448Z,1954.00
2022-12-23T12:42:07.983Z,1988.00
2022-12-23T12:43:07.359Z,1916.00
2022-12-23T12:44:07.331Z,1803.00
2022-12-23T12:45:07.342Z,1826.00
2022-12-23T12:46:07.363Z,1834.00
2022-12-23T12:47:21.825Z,1832.00
2022-12-23T12:48:16.468Z,2261.00
2022-12-23T12:49:07.365Z,2535.00
2022-12-23T12:50:07.583Z,2442.00