createdAt,value
2022-11-13T00:00:00.188Z,8.7
2022-11-13T00:01:10.108Z,8.7
2022-11-13T00:02:00.340Z,8.7
2022-11-13T00:03:00.325Z,8.8
2022-11-13T00:04:00.161Z,8.8
2022-11-13T00:05:00.153Z,8.9
2022-11-13T00:06:00.829Z,8.9
2022-11-13T00:07:00.225Z,8.9
2022-11-13T00:08:00.157Z,8.9
2022-11-13T00:09:00.191Z,8.8
2022-11-13T00:10:00.177Z,8.8
2022-11-13T00:11:10.092Z,8.7
2022-11-13T00:12:00.710Z,8.7
2022-11-13T00:13:00.167Z,8.8
2022-11-13T00:14:00.152Z,8.8
2022-11-13T00:15:00.157Z,8.8
2022-11-13T00:16:02.811Z,8.8
2022-11-13T00:17:00.148Z,8.7
2022-11-13T00:18:00.654Z,8.7
2022-11-13T00:19:00.167Z,8.8
2022-11-13T00:20:00.168Z,8.8
2022-11-13T00:21:04.312Z,8.8
2022-11-13T00:22:00.165Z,8.8
2022-11-13T00:23:00.151Z,8.7
2022-11-13T00:24:00.160Z,8.7
2022-11-13T00:25:00.154Z,8.7
2022-11-13T00:26:08.792Z,8.7
2022-11-13T00:27:00.166Z,8.6
2022-11-13T00:28:00.154Z,8.6
2022-11-13T00:29:01.016Z,8.6
2022-11-13T00:30:00.165Z,8.6
2022-11-13T00:31:00.861Z,8.6
2022-11-13T00:32:00.161Z,8.6
2022-11-13T00:33:00.154Z,8.5
2022-11-13T00:34:41.008Z,8.5
2022-11-13T00:35:00.156Z,8.6
2022-11-13T00:36:00.784Z,8.6
2022-11-13T00:37:00.151Z,8.6
2022-11-13T00:38:00.149Z,8.6
2022-11-13T00:39:00.174Z,8.6
2022-11-13T00:40:00.194Z,8.6
2022-11-13T00:41:00.452Z,8.6
2022-11-13T00:42:00.150Z,8.6
2022-11-13T00:43:00.158Z,8.5
2022-11-13T00:44:00.161Z,8.5
2022-11-13T00:45:00.150Z,8.5
2022-11-13T00:46:00.242Z,8.5
2022-11-13T00:47:00.174Z,8.4
2022-11-13T00:48:00.159Z,8.4
2022-11-13T00:49:00.216Z,8.4
2022-11-13T00:50:00.164Z,8.4
2022-11-13T00:51:00.188Z,8.4
2022-11-13T00:52:00.171Z,8.4
2022-11-13T00:53:00.154Z,8.3
2022-11-13T00:54:00.294Z,8.3
2022-11-13T00:55:00.301Z,8.3
2022-11-13T00:56:00.182Z,8.3
2022-11-13T00:57:00.166Z,8.3
2022-11-13T00:58:00.156Z,8.3
2022-11-13T00:59:00.168Z,8.3
2022-11-13T01:00:00.178Z,8.3
2022-11-13T01:01:09.365Z,8.2
2022-11-13T01:02:00.259Z,8.2
2022-11-13T01:03:00.361Z,8.3
2022-11-13T01:04:00.386Z,8.3
2022-11-13T01:05:00.212Z,8.2
2022-11-13T01:06:00.349Z,8.2
2022-11-13T01:07:00.222Z,8.2
2022-11-13T01:08:00.180Z,8.2
2022-11-13T01:09:00.188Z,8.3
2022-11-13T01:10:00.166Z,8.3
2022-11-13T01:11:06.661Z,8.2
2022-11-13T01:12:00.158Z,8.2
2022-11-13T01:13:00.155Z,8.2
2022-11-13T01:14:00.149Z,8.2
2022-11-13T01:15:00.281Z,8.2
2022-11-13T01:16:03.603Z,8.2
2022-11-13T01:17:00.153Z,8.2
2022-11-13T01:18:00.173Z,8.2
2022-11-13T01:19:00.157Z,8.1
2022-11-13T01:20:00.174Z,8.1
2022-11-13T01:21:02.287Z,8.3
2022-11-13T01:22:00.154Z,8.3
2022-11-13T01:23:00.181Z,8.2
2022-11-13T01:24:00.166Z,8.2
2022-11-13T01:25:00.176Z,8.4
2022-11-13T01:26:04.299Z,8.4
2022-11-13T01:27:00.151Z,8.1
2022-11-13T01:28:00.161Z,8.1
2022-11-13T01:29:00.403Z,8.2
2022-11-13T01:30:00.175Z,8.2
2022-11-13T01:31:02.907Z,8.2
2022-11-13T01:32:00.149Z,8.2
2022-11-13T01:33:00.160Z,8.2
2022-11-13T01:34:00.188Z,8.2
2022-11-13T01:35:00.153Z,8.2
2022-11-13T01:36:04.865Z,8.2
2022-11-13T01:37:00.170Z,8.2
2022-11-13T01:38:00.160Z,8.2
2022-11-13T01:39:00.160Z,8.0
2022-11-13T01:40:00.168Z,8.0
2022-11-13T01:41:00.219Z,8.1
2022-11-13T01:42:00.333Z,8.1
2022-11-13T01:43:10.096Z,8.1
2022-11-13T01:44:00.510Z,8.1
2022-11-13T01:45:00.198Z,8.0
2022-11-13T01:46:05.161Z,8.0
2022-11-13T01:47:01.804Z,8.0
2022-11-13T01:48:00.242Z,8.0
2022-11-13T01:49:07.441Z,8.1
2022-11-13T01:50:00.511Z,8.1
2022-11-13T01:51:00.896Z,8.0
2022-11-13T01:52:01.969Z,8.0
2022-11-13T01:53:00.153Z,7.9
2022-11-13T01:54:01.590Z,7.9
2022-11-13T01:55:02.848Z,7.9
2022-11-13T01:56:00.325Z,7.9
2022-11-13T01:57:01.795Z,7.9
2022-11-13T01:58:00.322Z,7.9
2022-11-13T01:59:05.727Z,7.9
2022-11-13T02:00:05.563Z,7.9
2022-11-13T02:01:00.429Z,7.8
2022-11-13T02:02:00.526Z,7.8
2022-11-13T02:03:00.541Z,8.0
2022-11-13T02:04:00.312Z,8.0
2022-11-13T02:05:00.719Z,7.9
2022-11-13T02:06:00.530Z,7.9
2022-11-13T02:07:03.113Z,7.8
2022-11-13T02:08:00.238Z,7.8
2022-11-13T02:09:00.199Z,7.8
2022-11-13T02:10:00.210Z,7.8
2022-11-13T02:11:00.260Z,7.7
2022-11-13T02:12:00.529Z,7.7
2022-11-13T02:13:00.386Z,7.7
2022-11-13T02:14:01.708Z,7.7
2022-11-13T02:15:01.627Z,7.8
2022-11-13T02:16:00.306Z,7.8
2022-11-13T02:17:02.111Z,7.8
2022-11-13T02:18:01.588Z,7.8
2022-11-13T02:19:02.274Z,7.8
2022-11-13T02:20:01.569Z,7.8
2022-11-13T02:21:01.176Z,7.8
2022-11-13T02:22:10.111Z,7.8
2022-11-13T02:23:07.904Z,7.7
2022-11-13T02:24:10.123Z,7.7
2022-11-13T02:25:01.395Z,7.7
2022-11-13T02:26:01.347Z,7.7
2022-11-13T02:27:02.079Z,7.8
2022-11-13T02:28:00.560Z,7.8
2022-11-13T02:29:00.226Z,7.8
2022-11-13T02:30:14.062Z,7.8
2022-11-13T02:31:08.441Z,7.8
2022-11-13T02:32:00.179Z,7.8
2022-11-13T02:33:00.580Z,7.8
2022-11-13T02:34:00.804Z,7.8
2022-11-13T02:35:00.159Z,8.0
2022-11-13T02:36:00.288Z,8.0
2022-11-13T02:37:00.180Z,8.0
2022-11-13T02:38:02.142Z,8.0
2022-11-13T02:39:02.785Z,7.9
2022-11-13T02:40:00.168Z,7.9
2022-11-13T02:41:00.164Z,8.0
2022-11-13T02:42:00.169Z,8.0
2022-11-13T02:43:00.176Z,8.1
2022-11-13T02:44:00.164Z,8.1
2022-11-13T02:45:00.168Z,8.1
2022-11-13T02:46:00.179Z,8.1
2022-11-13T02:47:00.166Z,8.0
2022-11-13T02:48:00.422Z,8.0
2022-11-13T02:49:00.176Z,8.0
2022-11-13T02:50:00.196Z,8.0
2022-11-13T02:51:00.254Z,7.9
2022-11-13T02:52:00.161Z,7.9
2022-11-13T02:53:00.221Z,7.9
2022-11-13T02:54:00.426Z,7.9
2022-11-13T02:55:00.234Z,7.9
2022-11-13T02:56:00.263Z,7.9
2022-11-13T02:57:00.151Z,7.9
2022-11-13T02:58:00.215Z,7.9
2022-11-13T02:59:00.180Z,8.2
2022-11-13T03:00:00.270Z,8.2
2022-11-13T03:01:00.700Z,8.2
2022-11-13T03:02:00.261Z,8.2
2022-11-13T03:03:00.271Z,8.4
2022-11-13T03:04:00.175Z,8.4
2022-11-13T03:05:13.282Z,8.1
2022-11-13T03:06:00.173Z,8.1
2022-11-13T03:07:00.219Z,8.1
2022-11-13T03:08:00.161Z,8.1
2022-11-13T03:09:00.160Z,8.1
2022-11-13T03:10:00.170Z,8.1
2022-11-13T03:11:05.389Z,8.3
2022-11-13T03:12:00.320Z,8.3
2022-11-13T03:13:00.154Z,8.0
2022-11-13T03:14:00.187Z,8.0
2022-11-13T03:15:00.166Z,8.0
2022-11-13T03:16:10.098Z,8.0
2022-11-13T03:17:00.309Z,8.0
2022-11-13T03:18:02.123Z,8.0
2022-11-13T03:19:00.179Z,8.1
2022-11-13T03:20:00.282Z,8.1
2022-11-13T03:21:04.939Z,8.3
2022-11-13T03:22:00.161Z,8.3
2022-11-13T03:23:00.192Z,8.0
2022-11-13T03:24:00.188Z,8.0
2022-11-13T03:25:00.161Z,8.1
2022-11-13T03:26:01.962Z,8.1
2022-11-13T03:27:00.179Z,8.0
2022-11-13T03:28:00.174Z,8.0
2022-11-13T03:29:00.150Z,7.9
2022-11-13T03:30:00.170Z,7.9
2022-11-13T03:31:00.496Z,7.9
2022-11-13T03:32:00.153Z,7.9
2022-11-13T03:33:00.164Z,7.9
2022-11-13T03:34:00.212Z,7.9
2022-11-13T03:35:00.187Z,8.0
2022-11-13T03:36:00.473Z,8.0
2022-11-13T03:37:00.156Z,8.1
2022-11-13T03:38:00.160Z,8.1
2022-11-13T03:39:00.221Z,7.9
2022-11-13T03:40:00.190Z,7.9
2022-11-13T03:41:00.206Z,7.9
2022-11-13T03:42:00.171Z,7.9
2022-11-13T03:43:00.153Z,7.9
2022-11-13T03:44:00.153Z,7.9
2022-11-13T03:45:00.161Z,8.0
2022-11-13T03:46:00.157Z,8.0
2022-11-13T03:47:00.153Z,8.1
2022-11-13T03:48:00.164Z,8.1
2022-11-13T03:49:00.169Z,8.2
2022-11-13T03:50:00.188Z,8.2
2022-11-13T03:51:00.342Z,8.1
2022-11-13T03:52:00.163Z,8.1
2022-11-13T03:53:00.164Z,7.9
2022-11-13T03:54:00.184Z,7.9
2022-11-13T03:55:00.160Z,8.0
2022-11-13T03:56:00.422Z,8.0
2022-11-13T03:57:00.154Z,7.9
2022-11-13T03:58:00.234Z,7.9
2022-11-13T03:59:00.148Z,8.1
2022-11-13T04:00:00.188Z,8.1
2022-11-13T04:01:00.193Z,8.1
2022-11-13T04:02:00.298Z,8.1
2022-11-13T04:03:00.373Z,8.2
2022-11-13T04:04:00.154Z,8.2
2022-11-13T04:05:00.265Z,8.0
2022-11-13T04:06:00.163Z,8.0
2022-11-13T04:07:00.229Z,8.1
2022-11-13T04:08:00.158Z,8.1
2022-11-13T04:09:00.150Z,8.2
2022-11-13T04:10:00.153Z,8.2
2022-11-13T04:11:08.105Z,8.3
2022-11-13T04:12:00.157Z,8.3
2022-11-13T04:13:00.312Z,8.1
2022-11-13T04:14:00.170Z,8.1
2022-11-13T04:15:00.192Z,8.1
2022-11-13T04:16:00.162Z,8.1
2022-11-13T04:17:00.153Z,8.1
2022-11-13T04:18:00.219Z,8.1
2022-11-13T04:19:00.172Z,8.0
2022-11-13T04:20:00.186Z,8.0
2022-11-13T04:21:00.906Z,8.1
2022-11-13T04:22:00.161Z,8.1
2022-11-13T04:23:00.207Z,8.1
2022-11-13T04:24:00.164Z,8.1
2022-11-13T04:25:00.162Z,8.0
2022-11-13T04:26:00.161Z,8.0
2022-11-13T04:27:00.218Z,8.1
2022-11-13T04:28:00.153Z,8.1
2022-11-13T04:29:00.151Z,8.0
2022-11-13T04:30:00.197Z,8.0
2022-11-13T04:31:00.150Z,8.0
2022-11-13T04:32:00.156Z,8.0
2022-11-13T04:33:00.210Z,8.0
2022-11-13T04:34:00.156Z,8.0
2022-11-13T04:35:00.172Z,8.0
2022-11-13T04:36:00.590Z,8.0
2022-11-13T04:37:00.242Z,8.0
2022-11-13T04:38:00.164Z,8.0
2022-11-13T04:39:00.158Z,8.1
2022-11-13T04:40:00.221Z,8.1
2022-11-13T04:41:00.156Z,8.0
2022-11-13T04:42:00.146Z,8.0
2022-11-13T04:43:00.148Z,8.0
2022-11-13T04:44:00.150Z,8.0
2022-11-13T04:45:00.149Z,7.9
2022-11-13T04:46:00.151Z,7.9
2022-11-13T04:47:00.160Z,7.8
2022-11-13T04:48:00.188Z,7.8
2022-11-13T04:49:00.167Z,7.8
2022-11-13T04:50:00.240Z,7.8
2022-11-13T04:51:00.180Z,7.8
2022-11-13T04:52:00.150Z,7.8
2022-11-13T04:53:00.161Z,7.9
2022-11-13T04:54:00.156Z,7.9
2022-11-13T04:55:00.166Z,7.8
2022-11-13T04:56:00.205Z,7.8
2022-11-13T04:57:00.160Z,7.7
2022-11-13T04:58:00.153Z,7.7
2022-11-13T04:59:00.162Z,7.7
2022-11-13T05:00:00.493Z,7.7
2022-11-13T05:01:00.161Z,7.8
2022-11-13T05:02:00.337Z,7.8
2022-11-13T05:03:00.156Z,7.7
2022-11-13T05:04:00.225Z,7.7
2022-11-13T05:05:04.635Z,7.6
2022-11-13T05:06:01.121Z,7.6
2022-11-13T05:07:00.231Z,7.7
2022-11-13T05:08:00.168Z,7.7
2022-11-13T05:09:00.158Z,7.8
2022-11-13T05:10:00.220Z,7.8
2022-11-13T05:11:00.412Z,7.7
2022-11-13T05:12:00.155Z,7.7
2022-11-13T05:13:00.170Z,7.7
2022-11-13T05:14:03.372Z,7.7
2022-11-13T05:15:00.145Z,7.8
2022-11-13T05:16:01.295Z,7.8
2022-11-13T05:17:00.164Z,7.8
2022-11-13T05:18:00.162Z,7.8
2022-11-13T05:19:00.196Z,7.6
2022-11-13T05:20:00.149Z,7.6
2022-11-13T05:21:00.542Z,7.6
2022-11-13T05:22:00.175Z,7.6
2022-11-13T05:23:00.162Z,7.5
2022-11-13T05:24:00.150Z,7.5
2022-11-13T05:25:00.157Z,7.5
2022-11-13T05:26:03.160Z,7.5
2022-11-13T05:27:00.152Z,7.6
2022-11-13T05:28:00.144Z,7.6
2022-11-13T05:29:00.159Z,7.4
2022-11-13T05:30:00.190Z,7.4
2022-11-13T05:31:03.412Z,7.3
2022-11-13T05:32:00.148Z,7.3
2022-11-13T05:33:00.157Z,7.3
2022-11-13T05:34:05.795Z,7.3
2022-11-13T05:35:00.150Z,7.2
2022-11-13T05:36:01.336Z,7.2
2022-11-13T05:37:00.163Z,7.3
2022-11-13T05:38:00.536Z,7.3
2022-11-13T05:39:00.187Z,7.4
2022-11-13T05:40:00.172Z,7.4
2022-11-13T05:41:00.979Z,7.4
2022-11-13T05:42:00.152Z,7.4
2022-11-13T05:43:00.149Z,7.2
2022-11-13T05:44:00.165Z,7.2
2022-11-13T05:45:00.164Z,7.2
2022-11-13T05:46:00.135Z,7.2
2022-11-13T05:47:00.148Z,7.2
2022-11-13T05:48:00.151Z,7.2
2022-11-13T05:49:00.926Z,7.1
2022-11-13T05:50:00.181Z,7.1
2022-11-13T05:51:02.814Z,7.2
2022-11-13T05:52:00.161Z,7.2
2022-11-13T05:53:00.147Z,7.2
2022-11-13T05:54:00.597Z,7.2
2022-11-13T05:55:00.167Z,7.1
2022-11-13T05:56:01.113Z,7.1
2022-11-13T05:57:00.148Z,7.2
2022-11-13T05:58:00.148Z,7.2
2022-11-13T05:59:00.618Z,7.1
2022-11-13T06:00:00.191Z,7.1
2022-11-13T06:01:10.092Z,7.2
2022-11-13T06:02:00.290Z,7.2
2022-11-13T06:03:00.166Z,7.1
2022-11-13T06:04:00.598Z,7.1
2022-11-13T06:05:00.149Z,7.2
2022-11-13T06:06:00.246Z,7.2
2022-11-13T06:07:00.276Z,7.0
2022-11-13T06:08:00.173Z,7.0
2022-11-13T06:09:01.401Z,7.0
2022-11-13T06:10:00.176Z,7.0
2022-11-13T06:11:01.450Z,6.9
2022-11-13T06:12:00.191Z,6.9
2022-11-13T06:13:00.148Z,6.9
2022-11-13T06:14:00.208Z,6.9
2022-11-13T06:15:00.169Z,6.9
2022-11-13T06:16:01.167Z,6.9
2022-11-13T06:17:00.155Z,6.8
2022-11-13T06:18:00.161Z,6.8
2022-11-13T06:19:01.371Z,6.8
2022-11-13T06:20:00.162Z,6.8
2022-11-13T06:21:00.873Z,6.8
2022-11-13T06:22:00.165Z,6.8
2022-11-13T06:23:00.227Z,6.7
2022-11-13T06:24:00.732Z,6.7
2022-11-13T06:25:00.162Z,6.7
2022-11-13T06:26:04.282Z,6.7
2022-11-13T06:27:00.170Z,6.6
2022-11-13T06:28:00.152Z,6.6
2022-11-13T06:29:00.844Z,6.6
2022-11-13T06:30:00.159Z,6.6
2022-11-13T06:31:03.450Z,6.6
2022-11-13T06:32:00.150Z,6.6
2022-11-13T06:33:00.188Z,6.5
2022-11-13T06:34:00.369Z,6.5
2022-11-13T06:35:00.160Z,6.5
2022-11-13T06:36:01.271Z,6.5
2022-11-13T06:37:01.823Z,6.4
2022-11-13T06:38:00.145Z,6.4
2022-11-13T06:39:00.250Z,6.4
2022-11-13T06:40:00.175Z,6.4
2022-11-13T06:41:00.269Z,6.4
2022-11-13T06:42:00.153Z,6.4
2022-11-13T06:43:00.141Z,6.3
2022-11-13T06:44:02.969Z,6.3
2022-11-13T06:45:00.171Z,6.3
2022-11-13T06:46:04.343Z,6.3
2022-11-13T06:47:00.161Z,6.2
2022-11-13T06:48:00.153Z,6.2
2022-11-13T06:49:00.156Z,6.3
2022-11-13T06:50:00.161Z,6.3
2022-11-13T06:51:00.948Z,6.3
2022-11-13T06:52:00.152Z,6.3
2022-11-13T06:53:00.148Z,6.2
2022-11-13T06:54:00.148Z,6.2
2022-11-13T06:55:00.150Z,6.2
2022-11-13T06:56:00.406Z,6.2
2022-11-13T06:57:00.155Z,6.2
2022-11-13T06:58:00.157Z,6.2
2022-11-13T06:59:00.163Z,6.1
2022-11-13T07:00:00.173Z,6.1
2022-11-13T07:01:04.088Z,6.1
2022-11-13T07:02:00.152Z,6.1
2022-11-13T07:03:00.164Z,6.1
2022-11-13T07:04:00.158Z,6.1
2022-11-13T07:05:00.205Z,6.1
2022-11-13T07:06:01.456Z,6.1
2022-11-13T07:07:00.274Z,6.1
2022-11-13T07:08:00.165Z,6.1
2022-11-13T07:09:00.148Z,6.0
2022-11-13T07:10:00.160Z,6.0
2022-11-13T07:11:00.585Z,6.0
2022-11-13T07:12:00.154Z,6.0
2022-11-13T07:13:00.163Z,6.0
2022-11-13T07:14:00.150Z,6.0
2022-11-13T07:15:00.154Z,6.2
2022-11-13T07:16:05.910Z,6.2
2022-11-13T07:17:10.330Z,6.0
2022-11-13T07:18:00.358Z,6.0
2022-11-13T07:19:00.157Z,6.0
2022-11-13T07:20:00.193Z,6.0
2022-11-13T07:21:02.964Z,6.0
2022-11-13T07:22:00.157Z,6.0
2022-11-13T07:23:01.673Z,5.9
2022-11-13T07:24:00.222Z,5.9
2022-11-13T07:25:00.151Z,6.0
2022-11-13T07:26:00.155Z,6.0
2022-11-13T07:27:00.153Z,5.9
2022-11-13T07:28:00.210Z,5.9
2022-11-13T07:29:00.161Z,5.9
2022-11-13T07:30:03.523Z,5.9
2022-11-13T07:31:00.410Z,5.9
2022-11-13T07:32:00.154Z,5.9
2022-11-13T07:33:00.806Z,5.9
2022-11-13T07:34:00.150Z,5.9
2022-11-13T07:35:00.152Z,5.8
2022-11-13T07:36:00.209Z,5.8
2022-11-13T07:37:00.173Z,5.9
2022-11-13T07:38:00.155Z,5.9
2022-11-13T07:39:00.522Z,5.8
2022-11-13T07:40:00.244Z,5.8
2022-11-13T07:41:00.230Z,5.7
2022-11-13T07:42:00.147Z,5.7
2022-11-13T07:43:01.327Z,5.9
2022-11-13T07:44:00.175Z,5.9
2022-11-13T07:45:00.187Z,5.9
2022-11-13T07:46:00.418Z,5.9
2022-11-13T07:47:00.156Z,5.9
2022-11-13T07:48:00.977Z,5.9
2022-11-13T07:49:00.157Z,6.0
2022-11-13T07:50:05.490Z,6.0
2022-11-13T07:51:01.542Z,6.0
2022-11-13T07:52:00.148Z,6.0
2022-11-13T07:53:01.126Z,6.0
2022-11-13T07:54:00.211Z,6.0
2022-11-13T07:55:00.170Z,6.0
2022-11-13T07:56:01.033Z,6.0
2022-11-13T07:57:00.200Z,6.1
2022-11-13T07:58:00.537Z,6.1
2022-11-13T07:59:00.155Z,6.0
2022-11-13T08:00:00.165Z,6.0
2022-11-13T08:01:02.301Z,6.0
2022-11-13T08:02:00.203Z,6.0
2022-11-13T08:03:04.374Z,6.0
2022-11-13T08:04:00.196Z,6.0
2022-11-13T08:05:00.155Z,6.0
2022-11-13T08:06:00.938Z,6.0
2022-11-13T08:07:00.200Z,6.0
2022-11-13T08:08:00.165Z,6.0
2022-11-13T08:09:00.158Z,6.1
2022-11-13T08:10:00.186Z,6.1
2022-11-13T08:11:04.487Z,6.1
2022-11-13T08:12:00.158Z,6.1
2022-11-13T08:13:01.492Z,6.1
2022-11-13T08:14:00.249Z,6.1
2022-11-13T08:15:00.166Z,6.2
2022-11-13T08:16:01.202Z,6.2
2022-11-13T08:17:00.161Z,6.2
2022-11-13T08:18:01.162Z,6.2
2022-11-13T08:19:00.789Z,6.1
2022-11-13T08:20:00.167Z,6.1
2022-11-13T08:21:01.128Z,6.2
2022-11-13T08:22:00.175Z,6.2
2022-11-13T08:23:01.012Z,6.2
2022-11-13T08:24:00.169Z,6.2
2022-11-13T08:25:00.190Z,6.3
2022-11-13T08:26:03.036Z,6.3
2022-11-13T08:27:00.171Z,6.3
2022-11-13T08:28:00.199Z,6.3
2022-11-13T08:29:00.168Z,6.5
2022-11-13T08:30:00.213Z,6.5
2022-11-13T08:31:00.213Z,6.4
2022-11-13T08:32:00.161Z,6.4
2022-11-13T08:33:01.503Z,6.4
2022-11-13T08:34:00.162Z,6.4
2022-11-13T08:35:00.161Z,6.4
2022-11-13T08:36:00.181Z,6.4
2022-11-13T08:37:00.156Z,6.5
2022-11-13T08:38:00.973Z,6.5
2022-11-13T08:39:00.164Z,6.6
2022-11-13T08:40:00.220Z,6.6
2022-11-13T08:41:05.796Z,6.6
2022-11-13T08:42:01.351Z,6.6
2022-11-13T08:43:01.017Z,6.8
2022-11-13T08:44:00.168Z,6.8
2022-11-13T08:45:00.169Z,6.9
2022-11-13T08:46:00.179Z,6.9
2022-11-13T08:47:00.171Z,7.0
2022-11-13T08:48:01.020Z,7.0
2022-11-13T08:49:00.162Z,7.0
2022-11-13T08:50:00.173Z,7.0
2022-11-13T08:51:00.159Z,7.2
2022-11-13T08:52:00.159Z,7.2
2022-11-13T08:53:00.614Z,7.2
2022-11-13T08:54:00.163Z,7.2
2022-11-13T08:55:00.193Z,7.4
2022-11-13T08:56:00.844Z,7.4
2022-11-13T08:57:05.686Z,7.6
2022-11-13T08:58:01.041Z,7.6
2022-11-13T08:59:00.149Z,7.7
2022-11-13T09:00:00.167Z,7.7
2022-11-13T09:01:00.789Z,8.0
2022-11-13T09:02:00.150Z,8.0
2022-11-13T09:03:01.415Z,8.5
2022-11-13T09:04:00.274Z,8.5
2022-11-13T09:05:00.194Z,8.8
2022-11-13T09:06:03.236Z,8.8
2022-11-13T09:07:00.203Z,8.6
2022-11-13T09:08:00.421Z,8.6
2022-11-13T09:09:00.153Z,8.8
2022-11-13T09:10:00.171Z,8.8
2022-11-13T09:11:01.993Z,8.8
2022-11-13T09:12:00.485Z,8.8
2022-11-13T09:13:01.466Z,8.9
2022-11-13T09:14:00.152Z,8.9
2022-11-13T09:15:00.160Z,8.9
2022-11-13T09:16:00.789Z,8.9
2022-11-13T09:17:00.154Z,8.8
2022-11-13T09:18:00.781Z,8.8
2022-11-13T09:19:00.166Z,8.9
2022-11-13T09:20:04.027Z,8.9
2022-11-13T09:21:00.642Z,9.1
2022-11-13T09:22:00.154Z,9.1
2022-11-13T09:23:01.567Z,9.1
2022-11-13T09:24:00.180Z,9.1
2022-11-13T09:25:00.168Z,9.2
2022-11-13T09:26:00.673Z,9.2
2022-11-13T09:27:00.152Z,9.2
2022-11-13T09:28:00.528Z,9.2
2022-11-13T09:29:00.159Z,9.4
2022-11-13T09:30:00.172Z,9.4
2022-11-13T09:31:04.139Z,9.4
2022-11-13T09:32:00.202Z,9.4
2022-11-13T09:33:00.541Z,9.5
2022-11-13T09:34:00.154Z,9.5
2022-11-13T09:35:00.162Z,9.7
2022-11-13T09:36:00.180Z,9.7
2022-11-13T09:37:00.161Z,9.6
2022-11-13T09:38:00.137Z,9.6
2022-11-13T09:39:00.152Z,9.8
2022-11-13T09:40:00.168Z,9.8
2022-11-13T09:41:00.136Z,9.8
2022-11-13T09:42:07.331Z,9.8
2022-11-13T09:43:00.976Z,10.1
2022-11-13T09:44:02.584Z,10.1
2022-11-13T09:45:04.176Z,9.9
2022-11-13T09:46:04.843Z,9.9
2022-11-13T09:47:10.087Z,10.2
2022-11-13T09:48:09.867Z,10.2
2022-11-13T09:49:03.381Z,10.4
2022-11-13T09:50:04.040Z,10.4
2022-11-13T09:51:03.589Z,10.4
2022-11-13T09:52:06.494Z,10.4
2022-11-13T09:53:02.146Z,10.4
2022-11-13T09:54:03.124Z,10.4
2022-11-13T09:55:00.376Z,10.5
2022-11-13T09:56:07.248Z,10.5
2022-11-13T09:57:10.094Z,10.6
2022-11-13T09:58:10.095Z,10.6
2022-11-13T09:59:04.486Z,10.7
2022-11-13T10:00:04.115Z,10.7
2022-11-13T10:01:00.250Z,10.7
2022-11-13T10:02:10.098Z,10.7
2022-11-13T10:03:03.421Z,10.7
2022-11-13T10:04:04.501Z,10.7
2022-11-13T10:05:01.153Z,10.8
2022-11-13T10:06:10.092Z,10.8
2022-11-13T10:07:08.446Z,10.8
2022-11-13T10:08:10.092Z,10.8
2022-11-13T10:09:10.087Z,10.9
2022-11-13T10:10:10.102Z,10.9
2022-11-13T10:11:01.163Z,10.9
2022-11-13T10:12:03.034Z,10.9
2022-11-13T10:13:00.881Z,11.1
2022-11-13T10:14:01.941Z,11.1
2022-11-13T10:15:01.692Z,11.2
2022-11-13T10:16:08.270Z,11.2
2022-11-13T10:17:03.034Z,11.1
2022-11-13T10:18:04.241Z,11.1
2022-11-13T10:19:10.089Z,11.2
2022-11-13T10:20:02.120Z,11.2
2022-11-13T10:21:09.694Z,11.3
2022-11-13T10:22:26.469Z,11.3
2022-11-13T10:23:07.507Z,11.4
2022-11-13T10:24:02.964Z,11.4
2022-11-13T10:25:10.094Z,11.3
2022-11-13T10:26:09.747Z,11.3
2022-11-13T10:27:00.163Z,11.5
2022-11-13T10:28:15.876Z,11.5
2022-11-13T10:29:04.624Z,11.4
2022-11-13T10:30:00.502Z,11.4
2022-11-13T10:31:00.157Z,11.6
2022-11-13T10:32:10.089Z,11.6
2022-11-13T10:33:04.595Z,11.5
2022-11-13T10:34:00.178Z,11.5
2022-11-13T10:35:10.100Z,11.4
2022-11-13T10:36:06.000Z,11.4
2022-11-13T10:37:10.091Z,11.5
2022-11-13T10:38:07.477Z,11.5
2022-11-13T10:39:03.580Z,11.7
2022-11-13T10:40:00.178Z,11.7
2022-11-13T10:41:10.093Z,11.7
2022-11-13T10:42:00.179Z,11.7
2022-11-13T10:43:04.383Z,11.7
2022-11-13T10:44:01.064Z,11.7
2022-11-13T10:45:00.158Z,11.7
2022-11-13T10:46:01.440Z,11.7
2022-11-13T10:47:04.251Z,11.8
2022-11-13T10:48:05.025Z,11.8
2022-11-13T10:49:10.091Z,11.9
2022-11-13T10:50:08.042Z,11.9
2022-11-13T10:51:02.022Z,12.0
2022-11-13T10:52:00.219Z,12.0
2022-11-13T10:53:00.182Z,12.2
2022-11-13T10:54:10.096Z,12.2
2022-11-13T10:55:10.106Z,12.3
2022-11-13T10:56:00.173Z,12.3
2022-11-13T10:57:01.663Z,12.6
2022-11-13T10:58:01.465Z,12.6
2022-11-13T10:59:03.244Z,12.8
2022-11-13T11:00:00.265Z,12.8
2022-11-13T11:01:00.208Z,12.8
2022-11-13T11:02:07.842Z,12.8
2022-11-13T11:03:00.401Z,13.0
2022-11-13T11:04:02.407Z,13.0
2022-11-13T11:05:01.064Z,12.8
2022-11-13T11:06:01.537Z,12.8
2022-11-13T11:07:21.587Z,12.7
2022-11-13T11:08:00.247Z,12.7
2022-11-13T11:09:10.091Z,12.8
2022-11-13T11:10:00.181Z,12.8
2022-11-13T11:11:01.266Z,13.1
2022-11-13T11:12:10.054Z,13.1
2022-11-13T11:13:04.491Z,13.0
2022-11-13T11:14:10.096Z,13.0
2022-11-13T11:15:10.109Z,13.1
2022-11-13T11:16:01.417Z,13.1
2022-11-13T11:17:00.747Z,13.1
2022-11-13T11:18:02.590Z,13.1
2022-11-13T11:19:01.531Z,13.4
2022-11-13T11:20:10.121Z,13.4
2022-11-13T11:21:04.036Z,13.3
2022-11-13T11:22:04.962Z,13.3
2022-11-13T11:23:07.144Z,13.3
2022-11-13T11:24:04.689Z,13.3
2022-11-13T11:25:04.976Z,13.5
2022-11-13T11:26:03.914Z,13.5
2022-11-13T11:27:01.164Z,13.4
2022-11-13T11:28:10.096Z,13.4
2022-11-13T11:29:04.888Z,13.4
2022-11-13T11:30:03.584Z,13.4
2022-11-13T11:31:07.749Z,13.7
2022-11-13T11:32:01.158Z,13.7
2022-11-13T11:33:10.098Z,13.8
2022-11-13T11:34:10.092Z,13.8
2022-11-13T11:35:06.535Z,13.8
2022-11-13T11:36:06.910Z,13.8
2022-11-13T11:37:10.092Z,13.6
2022-11-13T11:38:00.138Z,13.6
2022-11-13T11:39:06.439Z,13.7
2022-11-13T11:40:03.113Z,13.7
2022-11-13T11:41:14.975Z,13.8
2022-11-13T11:42:10.101Z,13.8
2022-11-13T11:43:10.092Z,13.9
2022-11-13T11:44:10.098Z,13.9
2022-11-13T11:45:00.154Z,13.9
2022-11-13T11:46:00.182Z,13.9
2022-11-13T11:47:00.255Z,13.9
2022-11-13T11:48:00.939Z,13.9
2022-11-13T11:49:00.366Z,13.9
2022-11-13T11:50:01.092Z,13.9
2022-11-13T11:51:00.156Z,13.9
2022-11-13T11:52:10.095Z,13.9
2022-11-13T11:53:08.807Z,14.1
2022-11-13T11:54:10.095Z,14.1
2022-11-13T11:55:09.123Z,14.2
2022-11-13T11:56:07.647Z,14.2
2022-11-13T11:57:10.091Z,14.2
2022-11-13T11:58:10.098Z,14.2
2022-11-13T11:59:00.141Z,14.2
2022-11-13T12:00:00.144Z,14.2
2022-11-13T12:01:03.653Z,14.3
2022-11-13T12:02:10.091Z,14.3
2022-11-13T12:03:10.104Z,14.2
2022-11-13T12:04:09.475Z,14.2
2022-11-13T12:05:04.729Z,14.3
2022-11-13T12:06:10.095Z,14.3
2022-11-13T12:07:10.111Z,14.4
2022-11-13T12:08:07.116Z,14.4
2022-11-13T12:09:10.093Z,14.4
2022-11-13T12:10:10.106Z,14.4
2022-11-13T12:11:10.093Z,14.3
2022-11-13T12:12:05.043Z,14.3
2022-11-13T12:13:10.096Z,14.6
2022-11-13T12:14:08.415Z,14.6
2022-11-13T12:15:10.099Z,14.6
2022-11-13T12:16:10.118Z,14.6
2022-11-13T12:17:16.715Z,14.7
2022-11-13T12:18:05.313Z,14.7
2022-11-13T12:19:04.032Z,14.7
2022-11-13T12:20:07.598Z,14.7
2022-11-13T12:21:00.157Z,14.7
2022-11-13T12:22:05.730Z,14.7
2022-11-13T12:23:07.359Z,14.7
2022-11-13T12:24:10.093Z,14.7
2022-11-13T12:25:01.166Z,14.8
2022-11-13T12:26:06.385Z,14.8
2022-11-13T12:27:08.526Z,14.6
2022-11-13T12:28:10.093Z,14.6
2022-11-13T12:29:10.089Z,14.8
2022-11-13T12:30:03.508Z,14.8
2022-11-13T12:31:05.715Z,14.9
2022-11-13T12:32:06.679Z,14.9
2022-11-13T12:33:00.142Z,14.8
2022-11-13T12:34:06.100Z,14.8
2022-11-13T12:35:04.942Z,14.8
2022-11-13T12:36:01.830Z,14.8
2022-11-13T12:37:09.022Z,15.1
2022-11-13T12:38:07.317Z,15.1
2022-11-13T12:39:04.967Z,15.0
2022-11-13T12:40:05.268Z,15.0
2022-11-13T12:41:00.141Z,14.9
2022-11-13T12:42:10.093Z,14.9
2022-11-13T12:43:10.105Z,15.1
2022-11-13T12:44:07.533Z,15.1
2022-11-13T12:45:00.144Z,15.0
2022-11-13T12:46:05.603Z,15.0
2022-11-13T12:47:00.429Z,14.9
2022-11-13T12:48:08.493Z,14.9
2022-11-13T12:49:00.211Z,14.9
2022-11-13T12:50:03.671Z,14.9
2022-11-13T12:51:02.773Z,14.9
2022-11-13T12:52:02.774Z,14.9
2022-11-13T12:53:01.209Z,14.8
2022-11-13T12:54:00.163Z,14.8
2022-11-13T12:55:04.453Z,14.9
2022-11-13T12:56:01.433Z,14.9
2022-11-13T12:57:10.098Z,14.9
2022-11-13T12:58:09.954Z,14.9
2022-11-13T12:59:30.549Z,14.9
2022-11-13T13:00:10.189Z,14.9
2022-11-13T13:01:05.537Z,14.9
2022-11-13T13:02:10.090Z,14.9
2022-11-13T13:03:08.853Z,15.0
2022-11-13T13:04:10.092Z,15.0
2022-11-13T13:05:01.156Z,14.9
2022-11-13T13:06:10.095Z,14.9
2022-11-13T13:07:09.846Z,14.9
2022-11-13T13:08:08.614Z,14.9
2022-11-13T13:09:05.782Z,15.0
2022-11-13T13:10:10.212Z,15.0
2022-11-13T13:11:10.095Z,14.9
2022-11-13T13:12:05.341Z,14.9
2022-11-13T13:13:01.156Z,15.0
2022-11-13T13:14:10.094Z,15.0
2022-11-13T13:15:10.092Z,15.0
2022-11-13T13:16:02.202Z,15.0
2022-11-13T13:17:10.091Z,15.1
2022-11-13T13:18:00.985Z,15.1
2022-11-13T13:19:10.092Z,15.0
2022-11-13T13:20:04.196Z,15.0
2022-11-13T13:21:00.152Z,15.1
2022-11-13T13:22:00.172Z,15.1
2022-11-13T13:23:00.359Z,15.1
2022-11-13T13:24:08.688Z,15.1
2022-11-13T13:25:03.769Z,15.2
2022-11-13T13:26:10.093Z,15.2
2022-11-13T13:27:00.433Z,15.3
2022-11-13T13:28:10.088Z,15.3
2022-11-13T13:29:07.286Z,15.2
2022-11-13T13:30:10.108Z,15.2
2022-11-13T13:31:05.168Z,15.1
2022-11-13T13:32:12.152Z,15.1
2022-11-13T13:33:10.092Z,15.3
2022-11-13T13:34:07.609Z,15.3
2022-11-13T13:35:10.098Z,15.2
2022-11-13T13:36:10.092Z,15.2
2022-11-13T13:37:00.140Z,15.2