createdAt,value
2018-12-20T00:02:15.280Z,52.33
2018-12-20T00:04:44.220Z,50.40
2018-12-20T00:07:12.429Z,52.57
2018-12-20T00:09:40.529Z,50.13
2018-12-20T00:12:08.602Z,64.40
2018-12-20T00:14:36.766Z,65.80
2018-12-20T00:17:10.334Z,52.30
2018-12-20T00:19:38.474Z,55.80
2018-12-20T00:22:07.754Z,51.57
2018-12-20T00:24:35.819Z,56.33
2018-12-20T00:27:03.928Z,53.30
2018-12-20T00:29:31.968Z,54.60
2018-12-20T00:32:00.118Z,59.17
2018-12-20T00:34:28.242Z,57.23
2018-12-20T00:36:56.586Z,53.70
2018-12-20T00:39:25.317Z,53.23
2018-12-20T00:41:53.594Z,53.70
2018-12-20T00:44:21.726Z,56.30
2018-12-20T00:46:49.891Z,59.97
2018-12-20T00:49:18.087Z,57.80
2018-12-20T00:51:46.143Z,56.90
2018-12-20T00:54:14.319Z,54.07
2018-12-20T00:56:42.380Z,57.13
2018-12-20T00:59:10.979Z,54.07
2018-12-20T01:01:39.171Z,57.30
2018-12-20T01:04:07.279Z,59.60
2018-12-20T01:06:35.315Z,58.43
2018-12-20T01:09:05.059Z,58.33
2018-12-20T01:11:33.297Z,58.47
2018-12-20T01:14:01.683Z,53.90
2018-12-20T01:16:29.847Z,58.67
2018-12-20T01:18:57.896Z,55.23
2018-12-20T01:21:26.063Z,58.63
2018-12-20T01:23:54.175Z,53.77
2018-12-20T01:26:22.402Z,66.80
2018-12-20T01:28:50.616Z,65.80
2018-12-20T01:31:18.820Z,57.80
2018-12-20T01:33:47.033Z,55.40
2018-12-20T01:36:15.134Z,56.67
2018-12-20T01:38:43.904Z,59.13
2018-12-20T01:41:12.063Z,59.33
2018-12-20T01:43:40.293Z,57.53
2018-12-20T01:46:08.523Z,59.23
2018-12-20T01:48:36.781Z,54.43
2018-12-20T01:51:04.919Z,49.27
2018-12-20T01:53:33.210Z,55.20
2018-12-20T01:56:01.480Z,61.90
2018-12-20T01:58:29.715Z,61.53
2018-12-20T02:00:57.816Z,61.20
2018-12-20T02:03:26.113Z,57.40
2018-12-20T02:05:54.379Z,60.27
2018-12-20T02:08:22.483Z,50.63
2018-12-20T02:10:50.840Z,54.53
2018-12-20T02:13:19.139Z,58.13
2018-12-20T02:15:47.383Z,66.13
2018-12-20T02:18:15.474Z,55.10
2018-12-20T02:20:43.536Z,58.10
2018-12-20T02:23:11.724Z,54.97
2018-12-20T02:25:40.021Z,57.17
2018-12-20T02:28:08.195Z,60.70
2018-12-20T02:30:36.588Z,65.87
2018-12-20T02:33:04.922Z,54.27
2018-12-20T02:35:33.078Z,71.13
2018-12-20T02:38:01.163Z,64.63
2018-12-20T02:40:29.274Z,61.80
2018-12-20T02:42:57.590Z,57.53
2018-12-20T02:45:25.775Z,58.50
2018-12-20T02:47:53.889Z,55.47
2018-12-20T02:50:22.042Z,63.77
2018-12-20T02:52:50.174Z,62.63
2018-12-20T02:55:18.364Z,55.07
2018-12-20T02:57:46.601Z,64.93
2018-12-20T03:00:14.683Z,66.13
2018-12-20T03:02:42.788Z,57.43
2018-12-20T03:05:11.076Z,60.10
2018-12-20T03:07:39.207Z,55.53
2018-12-20T03:10:07.671Z,51.70
2018-12-20T03:12:35.877Z,60.53
2018-12-20T03:15:04.423Z,59.40
2018-12-20T03:17:32.732Z,59.00
2018-12-20T03:20:01.031Z,61.13
2018-12-20T03:22:29.211Z,62.80
2018-12-20T03:24:57.301Z,58.60
2018-12-20T03:27:25.458Z,60.00
2018-12-20T03:29:53.554Z,60.73
2018-12-20T03:32:21.750Z,55.40
2018-12-20T03:34:50.129Z,58.13
2018-12-20T03:37:18.370Z,59.60
2018-12-20T03:39:46.537Z,61.27
2018-12-20T03:42:14.846Z,56.57
2018-12-20T03:44:43.116Z,61.40
2018-12-20T03:47:11.260Z,62.57
2018-12-20T03:49:39.385Z,61.10
2018-12-20T03:52:07.491Z,62.60
2018-12-20T03:54:35.523Z,63.73
2018-12-20T03:57:04.122Z,67.93
2018-12-20T03:59:32.219Z,72.13
2018-12-20T04:02:00.393Z,68.53
2018-12-20T04:04:28.920Z,70.60
2018-12-20T04:06:57.910Z,72.23
2018-12-20T04:09:26.158Z,72.93
2018-12-20T04:11:54.347Z,72.20
2018-12-20T04:14:22.488Z,71.17
2018-12-20T04:16:50.684Z,66.63
2018-12-20T04:19:19.119Z,67.37
2018-12-20T04:21:47.290Z,73.90
2018-12-20T04:24:15.436Z,73.20
2018-12-20T04:26:43.707Z,68.83
2018-12-20T04:29:11.835Z,71.13
2018-12-20T04:31:40.478Z,76.17
2018-12-20T04:34:08.724Z,71.33
2018-12-20T04:36:36.770Z,74.20
2018-12-20T04:39:07.258Z,69.73
2018-12-20T04:41:35.584Z,69.43
2018-12-20T04:44:03.700Z,77.73
2018-12-20T04:46:31.881Z,74.23
2018-12-20T04:49:00.080Z,81.17
2018-12-20T04:51:28.379Z,77.17
2018-12-20T04:53:56.535Z,73.43
2018-12-20T04:56:24.754Z,72.00
2018-12-20T04:58:52.799Z,78.77
2018-12-20T05:01:20.947Z,70.27
2018-12-20T05:03:49.180Z,75.27
2018-12-20T05:06:17.210Z,69.60
2018-12-20T05:08:45.597Z,71.50
2018-12-20T05:11:13.808Z,68.17
2018-12-20T05:13:42.144Z,70.67
2018-12-20T05:16:10.343Z,67.97
2018-12-20T05:18:38.460Z,71.17
2018-12-20T05:21:06.581Z,69.97
2018-12-20T05:23:34.717Z,67.87
2018-12-20T05:26:02.813Z,72.00
2018-12-20T05:28:31.147Z,66.77
2018-12-20T05:30:59.363Z,68.53
2018-12-20T05:33:27.426Z,62.83
2018-12-20T05:35:55.579Z,63.87
2018-12-20T05:38:23.851Z,71.77
2018-12-20T05:40:52.291Z,70.47
2018-12-20T05:43:20.544Z,70.20
2018-12-20T05:45:48.686Z,69.70
2018-12-20T05:48:16.844Z,64.70
2018-12-20T05:50:45.322Z,67.70
2018-12-20T05:53:13.530Z,58.63
2018-12-20T05:55:41.533Z,69.57
2018-12-20T05:58:09.663Z,62.43
2018-12-20T06:00:37.965Z,65.97
2018-12-20T06:03:06.188Z,67.80
2018-12-20T06:05:34.382Z,72.00
2018-12-20T06:08:02.460Z,68.30
2018-12-20T06:10:30.496Z,57.67
2018-12-20T06:12:58.686Z,67.30
2018-12-20T06:15:27.068Z,61.43
2018-12-20T06:17:55.201Z,64.13
2018-12-20T06:20:23.482Z,68.03
2018-12-20T06:22:51.589Z,66.63
2018-12-20T06:25:21.345Z,61.40
2018-12-20T06:27:49.641Z,65.17
2018-12-20T06:30:17.746Z,66.53
2018-12-20T06:32:45.822Z,65.63
2018-12-20T06:35:13.882Z,68.70
2018-12-20T06:37:42.197Z,64.23
2018-12-20T06:40:10.387Z,67.10
2018-12-20T06:42:38.399Z,56.87
2018-12-20T06:45:06.457Z,73.77
2018-12-20T06:47:34.510Z,63.13
2018-12-20T06:50:02.547Z,62.27
2018-12-20T06:52:30.604Z,75.60
2018-12-20T06:54:58.686Z,65.20
2018-12-20T06:57:26.722Z,72.47
2018-12-20T06:59:54.807Z,66.30
2018-12-20T07:02:22.940Z,61.23
2018-12-20T07:04:51.067Z,66.20
2018-12-20T07:07:19.116Z,75.40
2018-12-20T07:09:47.166Z,66.40
2018-12-20T07:12:15.204Z,65.53
2018-12-20T07:14:43.212Z,63.73
2018-12-20T07:17:11.270Z,68.37
2018-12-20T07:19:39.381Z,70.43
2018-12-20T07:22:07.439Z,60.17
2018-12-20T07:24:35.510Z,57.37
2018-12-20T07:27:03.558Z,68.83
2018-12-20T07:29:31.709Z,62.70
2018-12-20T07:31:59.763Z,58.97
2018-12-20T07:34:27.873Z,64.57
2018-12-20T07:36:55.953Z,60.03
2018-12-20T07:39:24.007Z,58.47
2018-12-20T07:41:52.058Z,58.37
2018-12-20T07:44:20.177Z,56.00
2018-12-20T07:46:48.451Z,58.80
2018-12-20T07:49:16.541Z,66.23
2018-12-20T07:51:44.691Z,58.13
2018-12-20T07:54:12.778Z,54.10
2018-12-20T07:56:40.805Z,56.23
2018-12-20T07:59:08.901Z,53.90
2018-12-20T08:01:36.922Z,58.07
2018-12-20T08:04:05.071Z,53.87
2018-12-20T08:06:33.215Z,56.87
2018-12-20T08:09:01.305Z,54.67
2018-12-20T08:11:29.375Z,55.50
2018-12-20T08:13:57.375Z,54.93
2018-12-20T08:16:25.446Z,49.87
2018-12-20T08:18:53.538Z,55.00
2018-12-20T08:21:21.614Z,62.20
2018-12-20T08:23:49.666Z,55.93
2018-12-20T08:26:17.742Z,60.20
2018-12-20T08:28:45.741Z,54.63
2018-12-20T08:31:13.794Z,57.67
2018-12-20T08:33:41.840Z,54.90
2018-12-20T08:36:09.938Z,55.33
2018-12-20T08:38:38.760Z,54.53
2018-12-20T08:41:06.794Z,57.57
2018-12-20T08:43:34.839Z,58.13
2018-12-20T08:46:02.891Z,60.30
2018-12-20T08:48:31.214Z,59.60
2018-12-20T08:50:59.310Z,60.03
2018-12-20T08:53:27.422Z,58.30
2018-12-20T08:55:55.536Z,54.70
2018-12-20T08:58:23.636Z,55.17
2018-12-20T09:00:51.687Z,53.17
2018-12-20T09:03:19.729Z,58.40
2018-12-20T09:05:47.827Z,53.10
2018-12-20T09:08:15.921Z,55.93
2018-12-20T09:10:44.090Z,57.90
2018-12-20T09:13:12.066Z,58.03
2018-12-20T09:15:40.113Z,50.53
2018-12-20T09:18:08.205Z,52.03
2018-12-20T09:20:36.263Z,49.90
2018-12-20T09:23:05.101Z,54.90
2018-12-20T09:25:33.179Z,49.50
2018-12-20T09:28:01.410Z,50.70
2018-12-20T09:30:30.580Z,51.73
2018-12-20T09:32:59.063Z,49.37
2018-12-20T09:35:27.130Z,53.83
2018-12-20T09:37:55.082Z,50.33
2018-12-20T09:40:23.166Z,52.47
2018-12-20T09:42:51.955Z,52.90
2018-12-20T09:45:20.123Z,57.90
2018-12-20T09:47:53.976Z,55.27
2018-12-20T09:50:22.093Z,47.43
2018-12-20T09:52:50.229Z,59.97
2018-12-20T09:55:18.420Z,51.30
2018-12-20T09:57:46.556Z,49.93
2018-12-20T10:00:14.715Z,49.50
2018-12-20T10:22:50.968Z,53.73
2018-12-20T10:25:19.072Z,47.40
2018-12-20T10:27:47.176Z,46.83
2018-12-20T10:30:15.274Z,62.73
2018-12-20T10:32:43.447Z,52.20
2018-12-20T10:35:11.533Z,43.33
2018-12-20T10:37:39.601Z,44.53
2018-12-20T10:40:07.642Z,56.30
2018-12-20T10:42:36.452Z,49.77
2018-12-20T10:45:04.944Z,43.10
2018-12-20T10:47:33.040Z,57.97
2018-12-20T10:50:01.175Z,46.27
2018-12-20T10:52:29.262Z,45.77
2018-12-20T10:54:57.329Z,56.33
2018-12-20T10:57:25.507Z,49.00
2018-12-20T10:59:53.600Z,49.17
2018-12-20T11:02:27.187Z,48.87
2018-12-20T11:05:01.737Z,47.00
2018-12-20T11:07:35.360Z,50.57
2018-12-20T11:10:09.430Z,49.23
2018-12-20T11:12:42.986Z,43.53
2018-12-20T11:15:11.046Z,43.00
2018-12-20T11:17:39.162Z,42.80
2018-12-20T11:20:07.418Z,45.97
2018-12-20T11:22:35.606Z,43.00
2018-12-20T11:25:03.763Z,48.10
2018-12-20T11:27:31.943Z,46.03
2018-12-20T11:29:59.968Z,50.73
2018-12-20T11:32:28.062Z,46.00
2018-12-20T11:34:56.147Z,56.53
2018-12-20T11:37:24.230Z,48.47
2018-12-20T11:39:59.355Z,46.27
2018-12-20T11:42:22.425Z,43.50
2018-12-20T11:44:50.566Z,53.00
2018-12-20T11:47:24.215Z,48.60
2018-12-20T11:49:52.363Z,46.63
2018-12-20T11:52:20.359Z,52.00
2018-12-20T11:54:48.403Z,43.73
2018-12-20T11:57:16.579Z,48.17
2018-12-20T11:59:44.652Z,48.40
2018-12-20T12:02:12.975Z,49.33
2018-12-20T12:04:41.070Z,44.37
2018-12-20T12:07:09.187Z,43.97
2018-12-20T12:09:37.271Z,44.43
2018-12-20T12:12:05.378Z,45.03
2018-12-20T12:14:33.455Z,39.77
2018-12-20T12:17:01.647Z,43.00
2018-12-20T12:19:29.825Z,39.90
2018-12-20T12:21:57.910Z,38.20
2018-12-20T12:24:25.994Z,41.00
2018-12-20T12:26:54.102Z,43.30
2018-12-20T12:29:22.239Z,40.50
2018-12-20T12:31:50.378Z,36.43
2018-12-20T12:34:18.534Z,32.83
2018-12-20T12:36:46.726Z,35.07
2018-12-20T12:39:14.740Z,39.93
2018-12-20T12:41:43.022Z,36.67
2018-12-20T12:44:11.063Z,35.83
2018-12-20T12:46:39.078Z,30.60
2018-12-20T12:49:07.176Z,37.27
2018-12-20T12:51:35.366Z,36.20
2018-12-20T12:54:04.117Z,37.77
2018-12-20T12:56:32.227Z,40.50
2018-12-20T12:59:00.486Z,40.47
2018-12-20T13:01:28.552Z,42.20
2018-12-20T13:03:57.409Z,43.07
2018-12-20T13:06:25.727Z,37.43
2018-12-20T13:08:53.949Z,32.63
2018-12-20T13:11:22.279Z,36.53
2018-12-20T13:13:50.332Z,34.13
2018-12-20T13:16:18.470Z,32.30
2018-12-20T13:18:46.558Z,35.63
2018-12-20T13:21:14.813Z,32.07
2018-12-20T13:23:42.986Z,34.50
2018-12-20T13:26:11.113Z,33.43
2018-12-20T13:28:39.304Z,34.83
2018-12-20T13:31:07.334Z,36.20
2018-12-20T13:33:35.425Z,36.17
2018-12-20T13:36:03.465Z,38.30
2018-12-20T13:38:31.708Z,34.77
2018-12-20T13:40:59.806Z,44.50
2018-12-20T13:43:27.868Z,40.37
2018-12-20T13:45:55.970Z,39.83
2018-12-20T13:48:24.279Z,38.87
2018-12-20T13:50:52.358Z,30.37
2018-12-20T13:53:20.473Z,31.83
2018-12-20T13:55:48.649Z,31.10
2018-12-20T13:58:16.854Z,49.57
2018-12-20T14:00:45.027Z,21.67
2018-12-20T14:03:13.131Z,19.80
2018-12-20T14:05:41.205Z,16.77
2018-12-20T14:08:09.345Z,20.70
2018-12-20T14:10:38.290Z,20.37
2018-12-20T14:13:06.510Z,21.40
2018-12-20T14:15:34.659Z,18.70
2018-12-20T14:18:02.894Z,14.63
2018-12-20T14:20:30.959Z,17.40
2018-12-20T14:22:59.273Z,16.40
2018-12-20T14:25:27.434Z,16.93
2018-12-20T14:27:55.543Z,15.80
2018-12-20T14:30:23.493Z,18.73
2018-12-20T14:32:51.686Z,19.20
2018-12-20T14:35:19.714Z,13.30
2018-12-20T14:37:47.828Z,12.10
2018-12-20T14:40:15.893Z,14.20
2018-12-20T14:42:44.039Z,14.30
2018-12-20T14:45:12.217Z,14.33
2018-12-20T14:47:40.262Z,15.40
2018-12-20T14:50:09.204Z,11.00
2018-12-20T14:52:37.352Z,12.67
2018-12-20T14:55:07.194Z,11.27
2018-12-20T14:57:35.254Z,11.87
2018-12-20T15:00:03.949Z,15.50
2018-12-20T15:02:32.008Z,13.87
2018-12-20T15:05:00.227Z,13.40
2018-12-20T15:07:28.343Z,14.27
2018-12-20T15:09:56.538Z,13.17
2018-12-20T15:12:24.786Z,10.87
2018-12-20T15:14:53.108Z,13.30
2018-12-20T15:17:21.162Z,13.63
2018-12-20T15:19:49.242Z,17.73
2018-12-20T15:22:17.349Z,14.30
2018-12-20T15:24:45.450Z,18.73
2018-12-20T15:27:13.642Z,24.00
2018-12-20T15:29:42.014Z,17.87
2018-12-20T15:32:10.080Z,14.53
2018-12-20T15:34:38.320Z,12.90
2018-12-20T15:37:06.338Z,14.20
2018-12-20T15:39:34.409Z,21.20
2018-12-20T15:42:02.570Z,13.97
2018-12-20T15:44:30.827Z,13.63
2018-12-20T15:46:58.974Z,13.97
2018-12-20T15:49:27.094Z,12.93
2018-12-20T15:51:55.169Z,16.13
2018-12-20T15:54:23.745Z,13.20
2018-12-20T15:56:51.872Z,15.90
2018-12-20T15:59:20.066Z,13.70
2018-12-20T16:01:48.607Z,13.00
2018-12-20T16:04:16.738Z,10.77
2018-12-20T16:06:44.827Z,15.07
2018-12-20T16:09:13.077Z,16.23
2018-12-20T16:11:41.795Z,16.97
2018-12-20T16:14:09.898Z,13.60
2018-12-20T16:16:38.053Z,14.37
2018-12-20T16:19:06.127Z,11.60
2018-12-20T16:21:34.258Z,18.10
2018-12-20T16:24:02.321Z,13.57
2018-12-20T16:26:30.434Z,18.13
2018-12-20T16:28:58.540Z,11.17
2018-12-20T16:31:26.642Z,14.80
2018-12-20T16:33:56.224Z,13.50
2018-12-20T16:36:24.557Z,12.07
2018-12-20T16:38:53.583Z,11.90
2018-12-20T16:41:21.826Z,13.63
2018-12-20T16:43:50.091Z,20.93
2018-12-20T16:46:18.120Z,15.90
2018-12-20T16:48:46.238Z,26.10
2018-12-20T16:51:14.342Z,15.00
2018-12-20T16:53:42.479Z,19.83
2018-12-20T16:56:10.607Z,15.10
2018-12-20T16:58:38.829Z,20.13
2018-12-20T17:01:06.938Z,12.60
2018-12-20T17:03:35.051Z,12.17
2018-12-20T17:06:03.177Z,9.43
2018-12-20T17:08:31.234Z,12.00
2018-12-20T17:10:59.366Z,13.60
2018-12-20T17:13:27.400Z,12.50
2018-12-20T17:15:55.538Z,11.63
2018-12-20T17:18:23.797Z,11.67
2018-12-20T17:20:51.888Z,10.70
2018-12-20T17:23:19.938Z,12.30
2018-12-20T17:25:48.182Z,11.30
2018-12-20T17:28:16.244Z,12.67
2018-12-20T17:30:44.389Z,9.00
2018-12-20T17:33:12.480Z,11.97
2018-12-20T17:35:40.599Z,13.63
2018-12-20T17:38:08.655Z,11.60
2018-12-20T17:40:36.714Z,10.97
2018-12-20T17:43:04.841Z,9.47
2018-12-20T17:45:34.023Z,10.73
2018-12-20T17:48:02.215Z,12.20
2018-12-20T17:50:30.289Z,12.07
2018-12-20T17:52:58.462Z,11.30
2018-12-20T17:55:26.702Z,11.37
2018-12-20T17:57:54.766Z,13.10
2018-12-20T18:00:22.907Z,8.50
2018-12-20T18:02:50.915Z,8.90
2018-12-20T18:05:19.103Z,9.30
2018-12-20T18:07:47.151Z,9.97
2018-12-20T18:10:15.176Z,8.93
2018-12-20T18:12:43.407Z,10.70
2018-12-20T18:15:11.978Z,10.40
2018-12-20T18:17:40.103Z,9.67
2018-12-20T18:20:09.978Z,13.10
2018-12-20T18:22:38.155Z,9.60
2018-12-20T18:25:07.502Z,9.10
2018-12-20T18:27:35.606Z,10.17
2018-12-20T18:30:04.311Z,5.73
2018-12-20T18:32:32.414Z,8.90
2018-12-20T18:35:00.466Z,8.83
2018-12-20T18:37:28.624Z,5.40
2018-12-20T18:39:56.694Z,5.80
2018-12-20T18:42:24.831Z,10.63
2018-12-20T18:44:52.937Z,10.13
2018-12-20T18:47:21.094Z,6.17
2018-12-20T18:49:49.232Z,7.10
2018-12-20T18:52:17.417Z,10.83
2018-12-20T18:54:45.494Z,9.07
2018-12-20T18:57:13.611Z,9.33
2018-12-20T18:59:41.927Z,9.73
2018-12-20T19:02:10.122Z,7.93
2018-12-20T19:04:38.122Z,5.70
2018-12-20T19:07:06.223Z,5.27
2018-12-20T19:09:34.296Z,9.23
2018-12-20T19:12:02.515Z,7.20
2018-12-20T19:14:30.590Z,6.43
2018-12-20T19:16:58.709Z,6.03
2018-12-20T19:19:26.752Z,5.60
2018-12-20T19:21:54.950Z,7.00
2018-12-20T19:24:23.022Z,11.13
2018-12-20T19:26:51.122Z,7.73
2018-12-20T19:29:19.199Z,15.77
2018-12-20T19:31:47.311Z,8.13
2018-12-20T19:34:15.362Z,5.13
2018-12-20T19:36:43.490Z,8.10
2018-12-20T19:39:14.340Z,6.57
2018-12-20T19:41:42.432Z,6.30
2018-12-20T19:44:10.510Z,6.57
2018-12-20T19:46:38.918Z,6.80
2018-12-20T19:49:06.983Z,6.97
2018-12-20T19:51:35.079Z,5.60
2018-12-20T19:54:03.118Z,9.17
2018-12-20T19:56:31.267Z,24.10
2018-12-20T19:58:59.338Z,9.03
2018-12-20T20:01:27.426Z,6.43
2018-12-20T20:03:55.508Z,6.70
2018-12-20T20:06:23.631Z,6.53
2018-12-20T20:08:51.905Z,5.37
2018-12-20T20:11:19.979Z,6.00
2018-12-20T20:13:48.172Z,7.40
2018-12-20T20:16:16.301Z,6.50
2018-12-20T20:18:44.544Z,6.23
2018-12-20T20:21:12.606Z,12.60
2018-12-20T20:23:40.783Z,7.53
2018-12-20T20:26:08.843Z,8.50
2018-12-20T20:28:36.910Z,7.43
2018-12-20T20:31:04.966Z,7.47
2018-12-20T20:33:33.046Z,8.50
2018-12-20T20:36:01.515Z,9.80
2018-12-20T20:38:29.699Z,8.37
2018-12-20T20:40:57.726Z,10.83
2018-12-20T20:43:25.854Z,8.23
2018-12-20T20:45:53.993Z,10.50
2018-12-20T20:48:22.154Z,15.23
2018-12-20T20:50:50.258Z,10.70
2018-12-20T20:53:18.401Z,13.10
2018-12-20T20:55:46.475Z,9.40
2018-12-20T20:58:14.698Z,17.63
2018-12-20T21:00:42.767Z,17.63
2018-12-20T21:03:10.997Z,11.77
2018-12-20T21:05:39.323Z,11.33
2018-12-20T21:08:07.470Z,13.13
2018-12-20T21:10:35.464Z,21.23
2018-12-20T21:13:03.604Z,12.83
2018-12-20T21:15:31.561Z,13.60
2018-12-20T21:17:59.696Z,11.40
2018-12-20T21:20:30.821Z,14.40
2018-12-20T21:22:57.834Z,13.17
2018-12-20T21:25:25.886Z,13.20
2018-12-20T21:27:53.965Z,13.30
2018-12-20T21:30:21.973Z,14.27
2018-12-20T21:32:50.150Z,14.07
2018-12-20T21:35:18.251Z,13.77
2018-12-20T21:37:46.309Z,10.53
2018-12-20T21:40:14.379Z,12.90
2018-12-20T21:42:42.539Z,9.53
2018-12-20T21:45:10.574Z,13.13
2018-12-20T21:47:38.634Z,12.97
2018-12-20T21:50:09.131Z,14.33
2018-12-20T21:52:37.212Z,12.97
2018-12-20T21:55:06.062Z,10.80
2018-12-20T21:57:34.116Z,12.33
2018-12-20T22:00:02.210Z,10.27
2018-12-20T22:02:30.254Z,8.87
2018-12-20T22:04:58.376Z,13.33
2018-12-20T22:07:26.518Z,9.67
2018-12-20T22:09:54.547Z,10.57
2018-12-20T22:12:22.543Z,11.77
2018-12-20T22:14:50.746Z,9.20
2018-12-20T22:17:18.828Z,7.57
2018-12-20T22:19:46.897Z,6.40
2018-12-20T22:22:15.034Z,8.13
2018-12-20T22:24:43.079Z,6.60
2018-12-20T22:27:11.132Z,7.17
2018-12-20T22:29:39.374Z,7.83
2018-12-20T22:32:07.434Z,9.50
2018-12-20T22:34:35.495Z,8.60
2018-12-20T22:37:03.506Z,6.00
2018-12-20T22:39:31.532Z,10.30
2018-12-20T22:41:59.770Z,9.30
2018-12-20T22:44:27.861Z,7.70
2018-12-20T22:46:55.907Z,6.90
2018-12-20T22:49:23.987Z,8.97
2018-12-20T22:51:52.140Z,9.93
2018-12-20T22:54:20.256Z,8.77
2018-12-20T22:56:48.417Z,8.70
2018-12-20T22:59:16.463Z,8.97
2018-12-20T23:01:44.567Z,7.13
2018-12-20T23:04:12.775Z,9.70
2018-12-20T23:06:40.898Z,7.17
2018-12-20T23:09:09.008Z,7.10
2018-12-20T23:11:37.096Z,10.13
2018-12-20T23:14:05.218Z,6.70
2018-12-20T23:16:33.250Z,10.03
2018-12-20T23:19:01.361Z,7.30
2018-12-20T23:21:29.482Z,11.93
2018-12-20T23:23:57.536Z,6.60
2018-12-20T23:26:25.706Z,7.70
2018-12-20T23:28:53.788Z,8.47
2018-12-20T23:31:21.907Z,7.17
2018-12-20T23:33:49.999Z,8.43
2018-12-20T23:36:18.043Z,18.20
2018-12-20T23:38:46.085Z,11.83
2018-12-20T23:41:14.157Z,8.90
2018-12-20T23:43:42.321Z,13.23
2018-12-20T23:46:10.378Z,7.90
2018-12-20T23:48:38.450Z,9.10
2018-12-20T23:51:13.404Z,6.40
2018-12-20T23:53:36.643Z,9.10
2018-12-20T23:56:04.720Z,9.93
2018-12-20T23:58:32.800Z,12.20
