createdAt,value
2023-04-02T00:00:09.834Z,99505.84
2023-04-02T00:02:55.436Z,99506.69
2023-04-02T00:05:30.413Z,99512.03
2023-04-02T00:07:59.132Z,99507.69
2023-04-02T00:10:26.855Z,99513.91
2023-04-02T00:13:23.802Z,99508.63
2023-04-02T00:15:50.624Z,99514.00
2023-04-02T00:18:20.046Z,99513.16
2023-04-02T00:21:26.427Z,99511.34
2023-04-02T00:23:56.697Z,99515.78
2023-04-02T00:26:33.490Z,99505.22
2023-04-02T00:29:00.473Z,99504.34
2023-04-02T00:31:27.314Z,99510.56
2023-04-02T00:33:54.091Z,99513.16
2023-04-02T00:36:22.127Z,99511.41
2023-04-02T00:38:49.089Z,99517.66
2023-04-02T00:41:18.368Z,99507.91
2023-04-02T00:43:46.801Z,99516.78
2023-04-02T00:46:25.864Z,99513.22
2023-04-02T00:48:54.507Z,99519.44
2023-04-02T00:51:25.976Z,99519.44
2023-04-02T00:53:53.805Z,99522.16
2023-04-02T00:56:32.227Z,99523.00
2023-04-02T00:58:58.892Z,99519.53
2023-04-02T01:01:28.132Z,99521.31
2023-04-02T01:03:58.291Z,99528.31
2023-04-02T01:06:29.960Z,99521.31
2023-04-02T01:09:19.557Z,99524.88
2023-04-02T01:12:13.960Z,99522.22
2023-04-02T01:14:43.678Z,99520.50
2023-04-02T01:17:22.405Z,99529.28
2023-04-02T01:20:07.560Z,99525.78
2023-04-02T01:22:41.775Z,99528.41
2023-04-02T01:25:08.527Z,99528.50
2023-04-02T01:27:40.760Z,99520.59
2023-04-02T01:30:08.005Z,99518.88
2023-04-02T01:32:34.751Z,99517.09
2023-04-02T01:35:01.550Z,99524.16
2023-04-02T01:37:49.460Z,99523.22
2023-04-02T01:40:25.359Z,99523.28
2023-04-02T01:43:02.025Z,99527.66
2023-04-02T01:45:29.535Z,99526.81
2023-04-02T01:47:56.429Z,99535.63
2023-04-02T01:50:31.549Z,99531.22
2023-04-02T01:53:00.971Z,99526.00
2023-04-02T01:55:57.493Z,99527.81
2023-04-02T01:58:31.739Z,99531.28
2023-04-02T02:01:28.693Z,99541.00
2023-04-02T02:03:55.086Z,99547.25
2023-04-02T02:06:21.737Z,99534.09
2023-04-02T02:09:09.257Z,99542.91
2023-04-02T02:11:36.573Z,99542.00
2023-04-02T02:14:15.544Z,99544.75
2023-04-02T02:16:43.204Z,99546.44
2023-04-02T02:19:43.518Z,99551.72
2023-04-02T02:22:17.896Z,99546.53
2023-04-02T02:24:44.584Z,99552.66
2023-04-02T02:27:23.293Z,99550.13
2023-04-02T02:29:55.491Z,99548.31
2023-04-02T02:32:23.605Z,99542.19
2023-04-02T02:34:54.944Z,99546.63
2023-04-02T02:37:23.830Z,99544.84
2023-04-02T02:39:53.113Z,99543.03
2023-04-02T02:42:34.898Z,99551.91
2023-04-02T02:45:01.852Z,99557.19
2023-04-02T02:47:29.195Z,99553.69
2023-04-02T02:49:58.992Z,99550.19
2023-04-02T02:52:26.651Z,99555.50
2023-04-02T02:54:55.255Z,99555.50
2023-04-02T02:57:23.394Z,99552.84
2023-04-02T02:59:50.341Z,99553.75
2023-04-02T03:02:17.630Z,99546.75
2023-04-02T03:04:48.777Z,99553.75
2023-04-02T03:07:16.234Z,99543.19
2023-04-02T03:09:51.693Z,99552.91
2023-04-02T03:12:57.750Z,99555.62
2023-04-02T03:16:20.727Z,99543.28
2023-04-02T03:19:29.584Z,99560.06
2023-04-02T03:22:03.108Z,99557.47
2023-04-02T03:24:47.966Z,99560.22
2023-04-02T03:27:21.162Z,99554.94
2023-04-02T03:29:55.230Z,99552.28
2023-04-02T03:32:27.287Z,99553.13
2023-04-02T03:34:56.341Z,99554.06
2023-04-02T03:37:25.900Z,99555.88
2023-04-02T03:40:10.273Z,99555.88
2023-04-02T03:42:46.463Z,99556.72
2023-04-02T03:45:36.779Z,99558.41
2023-04-02T03:48:31.238Z,99548.78
2023-04-02T03:51:07.842Z,99559.34
2023-04-02T03:53:34.397Z,99561.16
2023-04-02T03:56:01.028Z,99557.66
2023-04-02T03:58:29.216Z,99561.25
2023-04-02T04:01:17.487Z,99560.34
2023-04-02T04:03:49.817Z,99556.84
2023-04-02T04:06:46.471Z,99556.84
2023-04-02T04:09:37.905Z,99566.53
2023-04-02T04:12:27.958Z,99568.28
2023-04-02T04:15:01.456Z,99573.66
2023-04-02T04:17:34.945Z,99574.50
2023-04-02T04:20:25.526Z,99584.22
2023-04-02T04:22:55.931Z,99574.59
2023-04-02T04:25:33.946Z,99581.56
2023-04-02T04:28:08.106Z,99582.50
2023-04-02T04:30:50.852Z,99579.88
2023-04-02T04:33:25.902Z,99586.09
2023-04-02T04:36:02.272Z,99593.16
2023-04-02T04:38:39.214Z,99596.72
2023-04-02T04:41:16.833Z,99600.22
2023-04-02T04:44:20.530Z,99597.66
2023-04-02T04:46:56.383Z,99600.28
2023-04-02T04:50:11.204Z,99607.28
2023-04-02T04:52:39.409Z,99601.12
2023-04-02T04:55:30.361Z,99600.28
2023-04-02T04:57:59.929Z,99590.66
2023-04-02T05:00:34.167Z,99600.22
2023-04-02T05:03:06.188Z,99596.25
2023-04-02T05:05:34.282Z,99600.69
2023-04-02T05:08:06.146Z,99593.56
2023-04-02T05:10:46.059Z,99600.69
2023-04-02T05:13:23.184Z,99596.47
2023-04-02T05:16:07.761Z,99608.03
2023-04-02T05:18:38.804Z,99600.81
2023-04-02T05:21:33.530Z,99601.16
2023-04-02T05:24:25.829Z,99614.56
2023-04-02T05:26:53.388Z,99616.06
2023-04-02T05:29:25.813Z,99623.22
2023-04-02T05:32:06.685Z,99627.09
2023-04-02T05:34:35.281Z,99621.25
2023-04-02T05:37:02.008Z,99619.19
2023-04-02T05:39:28.711Z,99618.91
2023-04-02T05:41:58.155Z,99615.03
2023-04-02T05:44:32.566Z,99620.06
2023-04-02T05:47:06.766Z,99629.44
2023-04-02T05:49:41.697Z,99638.09
2023-04-02T05:52:14.130Z,99632.50
2023-04-02T05:54:52.450Z,99640.28
2023-04-02T05:57:24.911Z,99639.06
2023-04-02T05:59:56.841Z,99646.00
2023-04-02T06:02:43.022Z,99638.69
2023-04-02T06:05:15.184Z,99647.31
2023-04-02T06:07:45.555Z,99648.00
2023-04-02T06:10:24.725Z,99641.66
2023-04-02T06:13:04.182Z,99647.62
2023-04-02T06:15:31.942Z,99645.75
2023-04-02T06:18:00.241Z,99646.44
2023-04-02T06:20:27.022Z,99642.66
2023-04-02T06:23:14.845Z,99636.31
2023-04-02T06:26:16.641Z,99645.03
2023-04-02T06:28:48.848Z,99645.69
2023-04-02T06:31:24.569Z,99649.87
2023-04-02T06:33:54.731Z,99657.63
2023-04-02T06:36:21.368Z,99653.00
2023-04-02T06:38:48.221Z,99657.28
2023-04-02T06:41:21.454Z,99658.84
2023-04-02T06:43:58.255Z,99664.94
2023-04-02T06:46:40.912Z,99659.34
2023-04-02T06:49:34.297Z,99654.78
2023-04-02T06:52:01.768Z,99662.47
2023-04-02T06:54:30.945Z,99668.53
2023-04-02T06:56:57.661Z,99662.19
2023-04-02T06:59:24.332Z,99673.53
2023-04-02T07:02:26.485Z,99669.88
2023-04-02T07:05:01.445Z,99678.50
2023-04-02T07:07:28.130Z,99675.00
2023-04-02T07:09:54.806Z,99667.94
2023-04-02T07:12:25.111Z,99676.78
2023-04-02T07:14:52.321Z,99675.06
2023-04-02T07:17:19.260Z,99679.53
2023-04-02T07:19:49.546Z,99673.53
2023-04-02T07:22:17.546Z,99674.63
2023-04-02T07:24:44.445Z,99676.41
2023-04-02T07:27:11.948Z,99681.72
2023-04-02T07:29:42.719Z,99677.25
2023-04-02T07:32:10.843Z,99687.69
2023-04-02T07:34:38.143Z,99693.75
2023-04-02T07:37:04.844Z,99692.69
2023-04-02T07:39:31.891Z,99696.03
2023-04-02T07:42:00.630Z,99697.66
2023-04-02T07:44:28.138Z,99700.09
2023-04-02T07:46:55.037Z,99702.69
2023-04-02T07:49:22.235Z,99710.53
2023-04-02T07:51:48.825Z,99714.03
2023-04-02T07:54:15.488Z,99712.16
2023-04-02T07:56:42.418Z,99709.41
2023-04-02T07:59:09.268Z,99720.78
2023-04-02T08:01:36.666Z,99710.94
2023-04-02T08:04:04.362Z,99711.59
2023-04-02T08:06:31.428Z,99719.37
2023-04-02T08:08:58.484Z,99712.06
2023-04-02T08:11:25.105Z,99722.53
2023-04-02T08:13:52.216Z,99720.59
2023-04-02T08:16:18.841Z,99731.97
2023-04-02T08:18:47.565Z,99726.59
2023-04-02T08:21:16.338Z,99733.59
2023-04-02T08:23:43.555Z,99735.31
2023-04-02T08:26:10.239Z,99737.00
2023-04-02T08:28:36.946Z,99742.25
2023-04-02T08:31:04.881Z,99744.78
2023-04-02T08:33:31.738Z,99746.41
2023-04-02T08:35:58.381Z,99750.56
2023-04-02T08:38:25.377Z,99743.25
2023-04-02T08:40:53.859Z,99739.56
2023-04-02T08:43:31.232Z,99740.28
2023-04-02T08:46:19.766Z,99734.69
2023-04-02T08:48:49.679Z,99736.31
2023-04-02T08:51:27.399Z,99728.88
2023-04-02T08:53:55.637Z,99730.28
2023-04-02T08:56:31.252Z,99741.59
2023-04-02T08:59:02.230Z,99736.91
2023-04-02T09:01:34.643Z,99744.50
2023-04-02T09:04:03.328Z,99745.16
2023-04-02T09:06:29.934Z,99741.47
2023-04-02T09:08:56.947Z,99750.09
2023-04-02T09:11:23.497Z,99748.28
2023-04-02T09:13:58.685Z,99747.75
2023-04-02T09:16:40.887Z,99751.53
2023-04-02T09:19:16.080Z,99750.19
2023-04-02T09:21:45.939Z,99749.75
2023-04-02T09:24:15.941Z,99754.53
2023-04-02T09:26:42.731Z,99759.47
2023-04-02T09:29:12.229Z,99763.47
2023-04-02T09:31:45.035Z,99753.22
2023-04-02T09:34:34.449Z,99755.41
2023-04-02T09:37:13.899Z,99760.28
2023-04-02T09:39:41.111Z,99776.50
2023-04-02T09:42:08.613Z,99782.09
2023-04-02T09:44:37.144Z,99775.34
2023-04-02T09:47:05.836Z,99786.25
2023-04-02T09:49:39.406Z,99778.66
2023-04-02T09:52:28.035Z,99782.44
2023-04-02T09:55:16.103Z,99782.81
2023-04-02T09:57:43.180Z,99782.25
2023-04-02T10:00:41.621Z,99778.06
2023-04-02T10:03:32.906Z,99780.13
2023-04-02T10:06:06.579Z,99788.28
2023-04-02T10:08:33.197Z,99786.78
2023-04-02T10:11:01.151Z,99788.66
2023-04-02T10:13:43.348Z,99787.06
2023-04-02T10:16:12.929Z,99790.72
2023-04-02T10:19:04.553Z,99788.34
2023-04-02T10:21:37.349Z,99781.44
2023-04-02T10:24:15.684Z,99786.91
2023-04-02T10:26:48.174Z,99780.94
2023-04-02T10:29:32.731Z,99781.13
2023-04-02T10:32:08.783Z,99784.81
2023-04-02T10:34:58.207Z,99778.75
2023-04-02T10:37:27.844Z,99775.41
2023-04-02T10:40:00.792Z,99781.94
2023-04-02T10:42:30.449Z,99780.16
2023-04-02T10:45:22.678Z,99766.03
2023-04-02T10:48:00.918Z,99775.75
2023-04-02T10:50:51.815Z,99777.56
2023-04-02T10:53:20.743Z,99772.31
2023-04-02T10:55:51.296Z,99767.13
2023-04-02T10:58:24.619Z,99769.75
2023-04-02T11:00:53.810Z,99776.03
2023-04-02T11:03:29.972Z,99769.94
2023-04-02T11:05:58.390Z,99781.50
2023-04-02T11:08:42.016Z,99775.50
2023-04-02T11:11:15.112Z,99775.50
2023-04-02T11:14:06.058Z,99771.31
2023-04-02T11:16:32.718Z,99769.72
2023-04-02T11:19:14.570Z,99768.94
2023-04-02T11:21:55.027Z,99764.47
2023-04-02T11:24:34.131Z,99768.94
2023-04-02T11:27:09.962Z,99763.63
2023-04-02T11:29:37.011Z,99761.06
2023-04-02T11:32:22.105Z,99756.72
2023-04-02T11:34:56.365Z,99750.56
2023-04-02T11:37:29.858Z,99754.22
2023-04-02T11:39:58.275Z,99745.59
2023-04-02T11:42:35.046Z,99752.78
2023-04-02T11:45:21.010Z,99760.84
2023-04-02T11:47:59.970Z,99757.34
2023-04-02T11:50:34.238Z,99754.84
2023-04-02T11:53:10.360Z,99759.31
2023-04-02T11:55:42.571Z,99762.03
2023-04-02T11:58:32.203Z,99762.13
2023-04-02T12:01:18.363Z,99756.06
2023-04-02T12:04:22.789Z,99745.53
2023-04-02T12:07:17.528Z,99747.31
2023-04-02T12:09:47.900Z,99750.06
2023-04-02T12:12:29.065Z,99746.56
2023-04-02T12:14:56.501Z,99741.37
2023-04-02T12:17:29.322Z,99735.28
2023-04-02T12:20:09.844Z,99735.28
2023-04-02T12:22:39.215Z,99736.22
2023-04-02T12:25:21.669Z,99737.19
2023-04-02T12:27:48.433Z,99736.34
2023-04-02T12:30:24.256Z,99733.75
2023-04-02T12:32:50.813Z,99730.25
2023-04-02T12:35:32.786Z,99730.34
2023-04-02T12:37:59.360Z,99720.59
2023-04-02T12:40:26.595Z,99727.75
2023-04-02T12:42:53.238Z,99727.00
2023-04-02T12:45:29.489Z,99724.34
2023-04-02T12:47:57.831Z,99718.28
2023-04-02T12:50:24.536Z,99721.81
2023-04-02T12:52:53.185Z,99712.13
2023-04-02T12:55:21.471Z,99718.37
2023-04-02T12:57:50.073Z,99713.16
2023-04-02T13:00:22.616Z,99713.16
2023-04-02T13:02:50.715Z,99722.06
2023-04-02T13:05:47.057Z,99713.25
2023-04-02T13:08:18.528Z,99719.47
2023-04-02T13:10:45.396Z,99723.06
2023-04-02T13:13:16.569Z,99718.72
2023-04-02T13:15:43.791Z,99724.03
2023-04-02T13:18:19.067Z,99719.66
2023-04-02T13:20:56.323Z,99722.38
2023-04-02T13:23:29.958Z,99718.87
2023-04-02T13:26:24.276Z,99725.13
2023-04-02T13:29:09.475Z,99722.56
2023-04-02T13:31:36.148Z,99727.03
2023-04-02T13:34:02.734Z,99730.59
2023-04-02T13:36:29.676Z,99728.88
2023-04-02T13:38:56.612Z,99726.34
2023-04-02T13:41:27.961Z,99728.97
2023-04-02T13:43:54.975Z,99729.94
2023-04-02T13:46:23.654Z,99731.72
2023-04-02T13:48:50.892Z,99731.72
2023-04-02T13:51:18.335Z,99724.69
2023-04-02T13:53:47.074Z,99731.78
2023-04-02T13:56:14.286Z,99735.47
2023-04-02T13:58:40.993Z,99727.50
2023-04-02T14:01:07.845Z,99732.81
2023-04-02T14:03:34.582Z,99723.16
2023-04-02T14:06:19.673Z,99723.16
2023-04-02T14:08:51.824Z,99717.06
2023-04-02T14:11:21.448Z,99719.72
2023-04-02T14:13:55.812Z,99722.38
2023-04-02T14:16:31.569Z,99721.50
2023-04-02T14:19:49.512Z,99720.66
2023-04-02T14:22:29.414Z,99719.87
2023-04-02T14:25:24.721Z,99719.87
2023-04-02T14:27:59.001Z,99726.13
2023-04-02T14:30:44.018Z,99725.28
2023-04-02T14:33:18.542Z,99733.31
2023-04-02T14:35:51.802Z,99736.91
2023-04-02T14:38:35.767Z,99742.22
2023-04-02T14:41:09.895Z,99752.00
2023-04-02T14:43:39.365Z,99756.38
2023-04-02T14:46:07.238Z,99765.25
2023-04-02T14:49:17.355Z,99774.16
2023-04-02T14:52:03.908Z,99778.59
2023-04-02T14:54:39.206Z,99788.34
2023-04-02T14:57:12.170Z,99787.56
2023-04-02T14:59:45.439Z,99787.56
2023-04-02T15:02:27.270Z,99799.00
2023-04-02T15:05:13.327Z,99805.25
2023-04-02T15:07:42.786Z,99820.28
2023-04-02T15:10:28.140Z,99819.53
2023-04-02T15:12:55.992Z,99818.59
2023-04-02T15:15:39.898Z,99823.09
2023-04-02T15:18:16.843Z,99836.34
2023-04-02T15:20:52.903Z,99838.97
2023-04-02T15:24:01.793Z,99849.66
2023-04-02T15:26:49.564Z,99858.47
2023-04-02T15:29:39.854Z,99874.44
2023-04-02T15:32:25.205Z,99874.53
2023-04-02T15:35:01.002Z,99876.34
2023-04-02T15:37:35.686Z,99873.75
2023-04-02T15:40:25.513Z,99874.78
2023-04-02T15:43:10.467Z,99873.97
2023-04-02T15:45:51.229Z,99869.63
2023-04-02T15:48:44.498Z,99882.97
2023-04-02T15:51:29.950Z,99863.56
2023-04-02T15:54:35.527Z,99861.06
2023-04-02T15:57:11.157Z,99855.78
2023-04-02T15:59:40.907Z,99854.13
2023-04-02T16:02:32.550Z,99855.94
2023-04-02T16:05:06.494Z,99857.72
2023-04-02T16:07:51.229Z,99854.22
2023-04-02T16:10:37.882Z,99845.50
2023-04-02T16:13:37.039Z,99842.00
2023-04-02T16:16:31.471Z,99838.56
2023-04-02T16:19:16.718Z,99843.00
2023-04-02T16:21:53.232Z,99852.75
2023-04-02T16:24:19.921Z,99860.69
2023-04-02T16:26:55.907Z,99862.53
2023-04-02T16:29:29.395Z,99851.06
2023-04-02T16:32:17.912Z,99862.53
2023-04-02T16:35:01.819Z,99874.94
2023-04-02T16:38:02.446Z,99871.44
2023-04-02T16:40:41.495Z,99879.47
2023-04-02T16:43:40.454Z,99889.19
2023-04-02T16:49:23.705Z,99897.19
2023-04-02T16:51:59.753Z,99901.66
2023-04-02T16:54:41.751Z,99907.78
2023-04-02T16:57:20.462Z,99907.03
2023-04-02T17:00:00.458Z,99913.25
2023-04-02T17:02:44.763Z,99907.97
2023-04-02T17:05:32.528Z,99916.84
2023-04-02T17:08:23.934Z,99925.69
2023-04-02T17:10:52.315Z,99924.00
2023-04-02T17:13:27.153Z,99921.44
2023-04-02T17:16:09.340Z,99932.03
2023-04-02T17:18:36.017Z,99937.31
2023-04-02T17:21:05.615Z,99937.41
2023-04-02T17:23:33.310Z,99937.47
2023-04-02T17:26:03.933Z,99939.34
2023-04-02T17:28:36.698Z,99940.28
2023-04-02T17:31:06.262Z,99945.56
2023-04-02T17:33:32.915Z,99952.72
2023-04-02T17:36:08.520Z,99954.50
2023-04-02T17:38:45.569Z,99962.44
2023-04-02T17:41:31.928Z,99961.69
2023-04-02T17:44:01.485Z,99964.31
2023-04-02T17:46:46.536Z,99969.69
2023-04-02T17:49:20.039Z,99967.03
2023-04-02T17:52:00.941Z,99972.41
2023-04-02T17:54:57.729Z,99976.00
2023-04-02T17:57:27.289Z,99981.28
2023-04-02T18:00:14.479Z,99988.41
2023-04-02T18:02:47.259Z,99993.72
2023-04-02T18:05:36.528Z,99999.00
2023-04-02T18:08:18.654Z,100000.88
2023-04-02T18:10:51.215Z,100009.75
2023-04-02T18:13:50.108Z,100002.78
2023-04-02T18:16:47.037Z,100009.00
2023-04-02T18:19:21.346Z,100010.88
2023-04-02T18:22:10.904Z,100023.22
2023-04-02T18:25:06.763Z,100036.47
2023-04-02T18:27:49.091Z,100044.47
2023-04-02T18:30:34.588Z,100038.41
2023-04-02T18:33:28.442Z,100053.44
2023-04-02T18:36:21.674Z,100052.56
2023-04-02T18:39:14.437Z,100057.06
2023-04-02T18:42:01.556Z,100060.66
2023-04-02T18:45:00.554Z,100066.00
2023-04-02T18:48:02.974Z,100072.22
2023-04-02T18:50:31.104Z,100072.22
2023-04-02T18:52:57.795Z,100081.94
2023-04-02T18:55:27.306Z,100079.38
2023-04-02T18:58:05.492Z,100089.13
2023-04-02T19:00:38.342Z,100089.13
2023-04-02T19:03:29.399Z,100093.53
2023-04-02T19:06:07.762Z,100093.59
2023-04-02T19:08:37.848Z,100090.09
2023-04-02T19:11:07.111Z,100092.81
2023-04-02T19:13:33.822Z,100095.53
2023-04-02T19:16:21.950Z,100100.84
2023-04-02T19:19:01.193Z,100102.59
2023-04-02T19:21:59.445Z,100114.13
2023-04-02T19:25:15.052Z,100107.12
2023-04-02T19:28:12.407Z,100118.53
2023-04-02T19:30:49.766Z,100122.22
2023-04-02T19:33:35.204Z,100131.91
2023-04-02T19:36:20.910Z,100138.97
2023-04-02T19:39:26.697Z,100144.28
2023-04-02T19:41:54.537Z,100148.78
2023-04-02T19:44:21.148Z,100158.44
2023-04-02T19:46:47.967Z,100165.59
2023-04-02T19:49:24.370Z,100156.84
2023-04-02T19:51:51.856Z,100163.84
2023-04-02T19:54:18.775Z,100170.06
2023-04-02T19:56:45.556Z,100165.72
2023-04-02T19:59:18.003Z,100171.94
2023-04-02T20:01:45.190Z,100180.72
2023-04-02T20:04:11.775Z,100181.59
2023-04-02T20:06:38.570Z,100183.50
2023-04-02T20:09:05.316Z,100192.28
2023-04-02T20:11:32.007Z,100193.22
2023-04-02T20:13:58.608Z,100191.44
2023-04-02T20:16:25.244Z,100199.44
2023-04-02T20:18:52.482Z,100195.94
2023-04-02T20:21:19.212Z,100205.59
2023-04-02T20:23:46.053Z,100211.81
2023-04-02T20:26:13.174Z,100210.09
2023-04-02T20:28:39.850Z,100207.50
2023-04-02T20:31:08.550Z,100212.78
2023-04-02T20:33:35.347Z,100212.75
2023-04-02T20:36:07.380Z,100214.56
2023-04-02T20:38:35.113Z,100218.16
2023-04-02T20:41:02.145Z,100220.78
2023-04-02T20:43:28.754Z,100220.88
2023-04-02T20:45:55.813Z,100228.81
2023-04-02T20:48:23.385Z,100240.28
2023-04-02T20:50:50.050Z,100239.41
2023-04-02T20:53:17.405Z,100249.16
2023-04-02T20:55:45.859Z,100254.50
2023-04-02T20:58:16.085Z,100258.00
2023-04-02T21:00:43.543Z,100265.09
2023-04-02T21:03:13.433Z,100276.59
2023-04-02T21:05:46.593Z,100273.94
2023-04-02T21:08:13.470Z,100278.38
2023-04-02T21:10:40.431Z,100280.16
2023-04-02T21:13:07.121Z,100272.22
2023-04-02T21:15:33.976Z,100282.84
2023-04-02T21:18:01.067Z,100279.34
2023-04-02T21:20:27.907Z,100282.00
2023-04-02T21:22:54.568Z,100279.44
2023-04-02T21:25:21.243Z,100287.41
2023-04-02T21:27:47.812Z,100294.47
2023-04-02T21:30:14.430Z,100302.41
2023-04-02T21:32:41.052Z,100300.69
2023-04-02T21:35:08.893Z,100298.06
2023-04-02T21:37:35.745Z,100297.19
2023-04-02T21:40:02.514Z,100300.69
2023-04-02T21:42:29.149Z,100309.47
2023-04-02T21:44:55.986Z,100312.28
2023-04-02T21:47:23.672Z,100315.81
2023-04-02T21:49:50.356Z,100319.31
2023-04-02T21:52:16.985Z,100310.53
2023-04-02T21:54:43.584Z,100326.38
2023-04-02T21:57:10.380Z,100330.81
2023-04-02T21:59:37.012Z,100322.09
2023-04-02T22:02:04.837Z,100328.25
2023-04-02T22:04:33.266Z,100335.31
2023-04-02T22:07:00.101Z,100341.53
2023-04-02T22:09:26.944Z,100338.91
2023-04-02T22:11:55.605Z,100339.78
2023-04-02T22:14:22.277Z,100339.88
2023-04-02T22:16:48.935Z,100332.78
2023-04-02T22:19:16.003Z,100339.94
2023-04-02T22:21:42.621Z,100345.22
2023-04-02T22:24:11.755Z,100350.50
2023-04-02T22:26:38.460Z,100358.47
2023-04-02T22:29:05.183Z,100347.91
2023-04-02T22:31:33.452Z,100359.37
2023-04-02T22:34:01.039Z,100357.62
2023-04-02T22:36:28.307Z,100369.13
2023-04-02T22:38:55.150Z,100365.69
2023-04-02T22:41:25.666Z,100371.75
2023-04-02T22:43:52.400Z,100371.84
2023-04-02T22:46:19.296Z,100377.97
2023-04-02T22:48:46.663Z,100378.06
2023-04-02T22:51:14.525Z,100378.06
2023-04-02T22:53:41.736Z,100375.44
2023-04-02T22:56:20.092Z,100379.00
2023-04-02T22:58:46.780Z,100383.44
2023-04-02T23:01:22.047Z,100386.16
2023-04-02T23:03:48.878Z,100383.50
2023-04-02T23:06:17.136Z,100381.75
2023-04-02T23:08:43.875Z,100382.69
2023-04-02T23:11:14.819Z,100390.63
2023-04-02T23:13:41.940Z,100390.69
2023-04-02T23:16:11.139Z,100387.19
2023-04-02T23:18:38.236Z,100388.97
2023-04-02T23:21:05.071Z,100397.75
2023-04-02T23:23:32.069Z,100396.91
2023-04-02T23:26:11.644Z,100399.59
2023-04-02T23:28:38.595Z,100397.81
2023-04-02T23:31:06.845Z,100403.09
2023-04-02T23:33:33.832Z,100403.97
2023-04-02T23:36:00.921Z,100399.63
2023-04-02T23:38:27.641Z,100403.19
2023-04-02T23:40:54.325Z,100402.34
2023-04-02T23:43:21.187Z,100397.94
2023-04-02T23:45:50.601Z,100404.13
2023-04-02T23:48:17.252Z,100407.72
2023-04-02T23:50:44.714Z,100404.16
2023-04-02T23:53:11.921Z,100411.28
2023-04-02T23:55:38.510Z,100409.56
2023-04-02T23:58:05.415Z,100412.22
