createdAt,value
2017-10-27T00:00:10.381Z,1016.00
2017-10-27T00:01:10.456Z,1016.01
2017-10-27T00:02:10.389Z,1016.03
2017-10-27T00:03:10.475Z,1016.09
2017-10-27T00:04:10.402Z,1016.04
2017-10-27T00:05:10.486Z,1016.04
2017-10-27T00:06:10.426Z,1016.04
2017-10-27T00:07:10.507Z,1016.01
2017-10-27T00:08:10.442Z,1015.98
2017-10-27T00:09:10.513Z,1015.97
2017-10-27T00:10:10.459Z,1015.94
2017-10-27T00:11:10.527Z,1015.98
2017-10-27T00:12:10.482Z,1015.96
2017-10-27T00:13:10.536Z,1015.99
2017-10-27T00:14:10.494Z,1015.97
2017-10-27T00:15:10.552Z,1015.98
2017-10-27T00:16:10.509Z,1015.94
2017-10-27T00:17:10.571Z,1015.96
2017-10-27T00:18:10.533Z,1015.97
2017-10-27T00:19:10.579Z,1016.02
2017-10-27T00:20:10.561Z,1016.02
2017-10-27T00:21:10.594Z,1016.04
2017-10-27T00:22:10.563Z,1016.02
2017-10-27T00:23:10.609Z,1015.99
2017-10-27T00:24:10.586Z,1016.00
2017-10-27T00:25:10.618Z,1016.02
2017-10-27T00:26:10.599Z,1016.00
2017-10-27T00:27:10.634Z,1015.98
2017-10-27T00:28:10.617Z,1015.97
2017-10-27T00:29:10.649Z,1015.96
2017-10-27T00:30:10.632Z,1015.98
2017-10-27T00:31:10.663Z,1016.01
2017-10-27T00:32:10.656Z,1016.00
2017-10-27T00:33:10.675Z,1015.98
2017-10-27T00:34:10.676Z,1015.91
2017-10-27T00:35:10.800Z,1015.91
2017-10-27T00:36:10.688Z,1015.89
2017-10-27T00:37:10.805Z,1015.89
2017-10-27T00:38:10.717Z,1015.90
2017-10-27T00:39:10.823Z,1015.90
2017-10-27T00:40:10.723Z,1015.96
2017-10-27T00:41:10.838Z,1015.92
2017-10-27T00:42:10.740Z,1015.99
2017-10-27T00:43:10.847Z,1015.97
2017-10-27T00:44:10.758Z,1015.98
2017-10-27T00:45:10.855Z,1015.96
2017-10-27T00:46:10.776Z,1015.91
2017-10-27T00:47:10.884Z,1015.94
2017-10-27T00:48:10.795Z,1015.95
2017-10-27T00:49:10.892Z,1015.97
2017-10-27T00:50:10.818Z,1015.95
2017-10-27T00:51:10.912Z,1015.98
2017-10-27T00:52:10.830Z,1016.01
2017-10-27T00:53:10.912Z,1015.95
2017-10-27T00:54:10.843Z,1015.92
2017-10-27T00:55:10.927Z,1016.01
2017-10-27T00:56:10.859Z,1016.00
2017-10-27T00:57:10.938Z,1016.00
2017-10-27T00:58:10.902Z,1015.99
2017-10-27T00:59:12.303Z,1015.99
2017-10-27T01:00:10.896Z,1015.98
2017-10-27T01:01:10.967Z,1015.93
2017-10-27T01:02:10.921Z,1015.86
2017-10-27T01:03:10.981Z,1015.87
2017-10-27T01:04:10.940Z,1015.77
2017-10-27T01:05:10.995Z,1015.74
2017-10-27T01:06:10.949Z,1015.74
2017-10-27T01:07:11.009Z,1015.71
2017-10-27T01:08:10.968Z,1015.78
2017-10-27T01:09:11.018Z,1015.77
2017-10-27T01:10:10.982Z,1015.77
2017-10-27T01:11:11.033Z,1015.79
2017-10-27T01:12:11.019Z,1015.83
2017-10-27T01:13:17.707Z,1015.75
2017-10-27T01:14:11.024Z,1015.78
2017-10-27T01:15:12.089Z,1015.80
2017-10-27T01:16:11.040Z,1015.73
2017-10-27T01:17:11.074Z,1015.69
2017-10-27T01:18:11.057Z,1015.75
2017-10-27T01:19:11.089Z,1015.72
2017-10-27T01:20:11.073Z,1015.67
2017-10-27T01:21:11.103Z,1015.63
2017-10-27T01:22:11.084Z,1015.58
2017-10-27T01:23:11.116Z,1015.49
2017-10-27T01:24:11.114Z,1015.51
2017-10-27T01:25:11.132Z,1015.50
2017-10-27T01:26:11.120Z,1015.52
2017-10-27T01:27:11.249Z,1015.54
2017-10-27T01:28:11.152Z,1015.50
2017-10-27T01:29:11.262Z,1015.56
2017-10-27T01:30:11.161Z,1015.51
2017-10-27T01:31:11.276Z,1015.53
2017-10-27T01:32:11.181Z,1015.45
2017-10-27T01:33:11.290Z,1015.50
2017-10-27T01:34:11.194Z,1015.45
2017-10-27T01:35:11.298Z,1015.52
2017-10-27T01:36:11.217Z,1015.53
2017-10-27T01:37:11.315Z,1015.55
2017-10-27T01:38:11.228Z,1015.55
2017-10-27T01:39:13.277Z,1015.54
2017-10-27T01:40:11.239Z,1015.48
2017-10-27T01:41:11.344Z,1015.51
2017-10-27T01:42:11.254Z,1015.45
2017-10-27T01:43:11.356Z,1015.53
2017-10-27T01:44:11.273Z,1015.50
2017-10-27T01:45:11.374Z,1015.50
2017-10-27T01:46:11.300Z,1015.49
2017-10-27T01:47:11.404Z,1015.44
2017-10-27T01:48:11.322Z,1015.43
2017-10-27T01:49:11.402Z,1015.47
2017-10-27T01:50:11.329Z,1015.50
2017-10-27T01:51:11.418Z,1015.50
2017-10-27T01:52:11.344Z,1015.51
2017-10-27T01:53:13.478Z,1015.45
2017-10-27T01:54:11.359Z,1015.48
2017-10-27T01:55:16.251Z,1015.45
2017-10-27T01:56:11.377Z,1015.37
2017-10-27T01:57:11.451Z,1015.37
2017-10-27T01:58:11.397Z,1015.38
2017-10-27T01:59:11.469Z,1015.38
2017-10-27T02:00:11.419Z,1015.38
2017-10-27T02:01:12.507Z,1015.31
2017-10-27T02:02:11.431Z,1015.28
2017-10-27T02:03:12.518Z,1015.30
2017-10-27T02:04:11.450Z,1015.31
2017-10-27T02:05:11.508Z,1015.31
2017-10-27T02:06:11.467Z,1015.21
2017-10-27T02:07:12.549Z,1015.19
2017-10-27T02:08:11.482Z,1015.15
2017-10-27T02:09:11.536Z,1015.19
2017-10-27T02:10:11.499Z,1015.10
2017-10-27T02:11:11.549Z,1015.13
2017-10-27T02:12:11.517Z,1015.11
2017-10-27T02:13:11.561Z,1015.14
2017-10-27T02:14:11.533Z,1015.09
2017-10-27T02:15:11.575Z,1015.17
2017-10-27T02:16:11.549Z,1015.16
2017-10-27T02:17:12.612Z,1015.18
2017-10-27T02:18:11.560Z,1015.22
2017-10-27T02:19:12.629Z,1015.24
2017-10-27T02:20:11.588Z,1015.27
2017-10-27T02:21:16.219Z,1015.25
2017-10-27T02:22:11.600Z,1015.29
2017-10-27T02:23:11.629Z,1015.26
2017-10-27T02:24:11.621Z,1015.23
2017-10-27T02:25:11.642Z,1015.30
2017-10-27T02:26:11.644Z,1015.29
2017-10-27T02:27:11.758Z,1015.29
2017-10-27T02:28:11.652Z,1015.25
2017-10-27T02:29:11.772Z,1015.25
2017-10-27T02:30:11.678Z,1015.22
2017-10-27T02:31:12.719Z,1015.17
2017-10-27T02:32:11.695Z,1015.19
2017-10-27T02:33:11.805Z,1015.17
2017-10-27T02:34:11.702Z,1015.20
2017-10-27T02:35:11.812Z,1015.24
2017-10-27T02:36:11.725Z,1015.25
2017-10-27T02:37:11.830Z,1015.21
2017-10-27T02:38:11.736Z,1015.21
2017-10-27T02:39:12.866Z,1015.20
2017-10-27T02:40:11.760Z,1015.22
2017-10-27T02:41:11.849Z,1015.17
2017-10-27T02:42:11.769Z,1015.14
2017-10-27T02:43:11.867Z,1015.15
2017-10-27T02:44:11.789Z,1015.13
2017-10-27T02:45:16.696Z,1015.07
2017-10-27T02:46:11.806Z,1015.20
2017-10-27T02:47:12.918Z,1015.12
2017-10-27T02:48:11.822Z,1015.13
2017-10-27T02:49:11.910Z,1015.15
2017-10-27T02:50:11.832Z,1015.19
2017-10-27T02:51:11.923Z,1015.27
2017-10-27T02:52:11.857Z,1015.16
2017-10-27T02:53:12.957Z,1015.18
2017-10-27T02:54:11.871Z,1015.16
2017-10-27T02:55:11.945Z,1015.16
2017-10-27T02:56:11.885Z,1015.19
2017-10-27T02:57:11.963Z,1015.17
2017-10-27T02:58:11.907Z,1015.23
2017-10-27T02:59:11.920Z,1015.15
2017-10-27T03:00:11.968Z,1015.13
2017-10-27T03:01:11.934Z,1015.16
2017-10-27T03:02:11.985Z,1015.17
2017-10-27T03:03:11.952Z,1015.18
2017-10-27T03:04:11.992Z,1015.14
2017-10-27T03:05:11.967Z,1015.16
2017-10-27T03:06:12.005Z,1015.18
2017-10-27T03:07:11.980Z,1015.17
2017-10-27T03:08:12.014Z,1015.14
2017-10-27T03:09:12.008Z,1015.19
2017-10-27T03:10:12.032Z,1015.09
2017-10-27T03:11:12.019Z,1015.08
2017-10-27T03:12:12.042Z,1015.05
2017-10-27T03:13:12.037Z,1015.09
2017-10-27T03:14:12.161Z,1015.14
2017-10-27T03:15:12.054Z,1015.18
2017-10-27T03:16:12.172Z,1015.17
2017-10-27T03:17:12.075Z,1015.17
2017-10-27T03:18:12.187Z,1015.16
2017-10-27T03:19:12.088Z,1015.13
2017-10-27T03:20:12.200Z,1015.13
2017-10-27T03:21:12.110Z,1015.13
2017-10-27T03:22:12.217Z,1015.22
2017-10-27T03:23:12.123Z,1015.33
2017-10-27T03:24:12.233Z,1015.31
2017-10-27T03:25:12.146Z,1015.28
2017-10-27T03:26:12.242Z,1015.31
2017-10-27T03:27:12.156Z,1015.31
2017-10-27T03:28:12.253Z,1015.25
2017-10-27T03:29:12.176Z,1015.33
2017-10-27T03:30:12.270Z,1015.30
2017-10-27T03:31:12.189Z,1015.28
2017-10-27T03:32:12.276Z,1015.27
2017-10-27T03:33:12.206Z,1015.25
2017-10-27T03:34:12.294Z,1015.24
2017-10-27T03:35:12.223Z,1015.30
2017-10-27T03:36:12.307Z,1015.35
2017-10-27T03:37:12.241Z,1015.38
2017-10-27T03:38:12.320Z,1015.40
2017-10-27T03:39:12.261Z,1015.38
2017-10-27T03:40:12.337Z,1015.41
2017-10-27T03:41:12.276Z,1015.39
2017-10-27T03:42:12.344Z,1015.41
2017-10-27T03:43:12.288Z,1015.32
2017-10-27T03:44:12.367Z,1015.38
2017-10-27T03:45:12.309Z,1015.37
2017-10-27T03:46:12.381Z,1015.43
2017-10-27T03:47:12.323Z,1015.41
2017-10-27T03:48:12.398Z,1015.41
2017-10-27T03:49:12.345Z,1015.42
2017-10-27T03:50:12.405Z,1015.43
2017-10-27T03:51:12.362Z,1015.38
2017-10-27T03:52:12.422Z,1015.43
2017-10-27T03:53:12.374Z,1015.41
2017-10-27T03:54:12.434Z,1015.40
2017-10-27T03:55:12.388Z,1015.43
2017-10-27T03:56:12.445Z,1015.50
2017-10-27T03:57:12.405Z,1015.53
2017-10-27T03:58:12.460Z,1015.57
2017-10-27T03:59:12.425Z,1015.55
2017-10-27T04:00:12.480Z,1015.50
2017-10-27T04:01:12.434Z,1015.54
2017-10-27T04:02:12.492Z,1015.54
2017-10-27T04:03:12.460Z,1015.59
2017-10-27T04:04:12.507Z,1015.60
2017-10-27T04:05:12.477Z,1015.59
2017-10-27T04:06:12.512Z,1015.67
2017-10-27T04:07:12.492Z,1015.68
2017-10-27T04:08:12.536Z,1015.61
2017-10-27T04:09:12.516Z,1015.66
2017-10-27T04:10:12.540Z,1015.68
2017-10-27T04:11:12.524Z,1015.68
2017-10-27T04:12:12.553Z,1015.68
2017-10-27T04:13:12.541Z,1015.66
2017-10-27T04:14:12.569Z,1015.68
2017-10-27T04:15:12.561Z,1015.69
2017-10-27T04:16:12.583Z,1015.74
2017-10-27T04:17:12.578Z,1015.68
2017-10-27T04:18:12.598Z,1015.78
2017-10-27T04:19:12.588Z,1015.69
2017-10-27T04:20:12.719Z,1015.74
2017-10-27T04:21:12.614Z,1015.76
2017-10-27T04:22:12.722Z,1015.77
2017-10-27T04:23:12.628Z,1015.74
2017-10-27T04:24:12.739Z,1015.77
2017-10-27T04:25:12.641Z,1015.74
2017-10-27T04:26:12.755Z,1015.80
2017-10-27T04:27:12.664Z,1015.78
2017-10-27T04:28:12.766Z,1015.85
2017-10-27T04:29:12.685Z,1015.83
2017-10-27T04:30:12.786Z,1015.88
2017-10-27T04:31:12.693Z,1015.97
2017-10-27T04:32:12.794Z,1015.93
2017-10-27T04:33:12.714Z,1015.94
2017-10-27T04:34:12.806Z,1015.95
2017-10-27T04:35:12.728Z,1015.96
2017-10-27T04:36:12.819Z,1015.97
2017-10-27T04:37:12.747Z,1016.02
2017-10-27T04:38:12.840Z,1015.99
2017-10-27T04:39:12.757Z,1015.98
2017-10-27T04:40:12.867Z,1016.01
2017-10-27T04:41:12.780Z,1016.03
2017-10-27T04:42:12.860Z,1016.03
2017-10-27T04:43:12.790Z,1016.02
2017-10-27T04:44:12.880Z,1015.98
2017-10-27T04:45:12.809Z,1016.00
2017-10-27T04:46:12.887Z,1016.05
2017-10-27T04:47:12.827Z,1015.98
2017-10-27T04:48:12.902Z,1015.95
2017-10-27T04:49:12.852Z,1015.97
2017-10-27T04:50:12.914Z,1015.95
2017-10-27T04:51:12.859Z,1015.99
2017-10-27T04:52:13.952Z,1016.00
2017-10-27T04:53:12.893Z,1016.11
2017-10-27T04:54:12.941Z,1016.11
2017-10-27T04:55:12.893Z,1016.07
2017-10-27T04:56:12.960Z,1016.03
2017-10-27T04:57:12.917Z,1016.01
2017-10-27T04:58:12.986Z,1016.01
2017-10-27T04:59:12.929Z,1015.98
2017-10-27T05:00:12.983Z,1016.04
2017-10-27T05:01:12.939Z,1016.05
2017-10-27T05:02:13.001Z,1015.99
2017-10-27T05:03:12.959Z,1015.97
2017-10-27T05:04:13.015Z,1015.96
2017-10-27T05:05:12.974Z,1015.97
2017-10-27T05:06:13.021Z,1015.95
2017-10-27T05:07:12.989Z,1016.03
2017-10-27T05:08:13.040Z,1016.00
2017-10-27T05:09:13.010Z,1016.01
2017-10-27T05:10:13.048Z,1016.01
2017-10-27T05:11:13.024Z,1016.02
2017-10-27T05:12:13.072Z,1016.01
2017-10-27T05:13:13.056Z,1016.06
2017-10-27T05:14:13.097Z,1016.02
2017-10-27T05:15:13.055Z,1016.12
2017-10-27T05:16:13.100Z,1016.12
2017-10-27T05:17:13.080Z,1016.15
2017-10-27T05:18:13.115Z,1016.16
2017-10-27T05:19:13.089Z,1016.12
2017-10-27T05:20:13.118Z,1016.13
2017-10-27T05:21:13.107Z,1016.12
2017-10-27T05:22:13.133Z,1016.16
2017-10-27T05:23:13.149Z,1016.11
2017-10-27T05:24:13.147Z,1016.04
2017-10-27T05:25:13.135Z,1016.10
2017-10-27T05:26:13.161Z,1016.14
2017-10-27T05:27:13.153Z,1016.16
2017-10-27T05:28:13.277Z,1016.12
2017-10-27T05:29:13.183Z,1016.15
2017-10-27T05:30:13.193Z,1016.12
2017-10-27T05:31:13.192Z,1016.16
2017-10-27T05:32:13.326Z,1016.15
2017-10-27T05:33:13.214Z,1016.18
2017-10-27T05:34:13.325Z,1016.24
2017-10-27T05:35:13.216Z,1016.34
2017-10-27T05:36:13.335Z,1016.27
2017-10-27T05:37:13.246Z,1016.26
2017-10-27T05:38:13.349Z,1016.26
2017-10-27T05:39:13.260Z,1016.27
2017-10-27T05:40:13.362Z,1016.25
2017-10-27T05:41:13.271Z,1016.26
2017-10-27T05:42:13.381Z,1016.27
2017-10-27T05:43:13.286Z,1016.26
2017-10-27T05:44:13.390Z,1016.32
2017-10-27T05:45:13.302Z,1016.36
2017-10-27T05:46:13.415Z,1016.32
2017-10-27T05:47:13.327Z,1016.37
2017-10-27T05:48:14.443Z,1016.32
2017-10-27T05:49:13.330Z,1016.39
2017-10-27T05:50:14.456Z,1016.40
2017-10-27T05:51:13.390Z,1016.40
2017-10-27T05:52:13.441Z,1016.44
2017-10-27T05:53:13.360Z,1016.42
2017-10-27T05:54:13.462Z,1016.47
2017-10-27T05:55:13.381Z,1016.48
2017-10-27T05:56:13.471Z,1016.52
2017-10-27T05:57:13.394Z,1016.49
2017-10-27T05:58:13.492Z,1016.51
2017-10-27T05:59:13.412Z,1016.53
2017-10-27T06:00:13.497Z,1016.50
2017-10-27T06:01:13.431Z,1016.56
2017-10-27T06:02:13.509Z,1016.58
2017-10-27T06:03:13.444Z,1016.63
2017-10-27T06:04:13.517Z,1016.70
2017-10-27T06:05:13.466Z,1016.66
2017-10-27T06:06:13.528Z,1016.71
2017-10-27T06:07:13.477Z,1016.67
2017-10-27T06:08:13.560Z,1016.69
2017-10-27T06:09:13.487Z,1016.66
2017-10-27T06:10:13.560Z,1016.64
2017-10-27T06:11:13.514Z,1016.69
2017-10-27T06:12:13.571Z,1016.74
2017-10-27T06:13:13.569Z,1016.67
2017-10-27T06:14:13.588Z,1016.73
2017-10-27T06:15:13.545Z,1016.77
2017-10-27T06:16:13.599Z,1016.82
2017-10-27T06:17:13.564Z,1016.89
2017-10-27T06:18:13.618Z,1016.89
2017-10-27T06:19:13.583Z,1016.88
2017-10-27T06:20:13.636Z,1016.85
2017-10-27T06:21:13.598Z,1016.87
2017-10-27T06:22:13.637Z,1016.86
2017-10-27T06:23:13.623Z,1016.91
2017-10-27T06:24:13.656Z,1016.93
2017-10-27T06:25:13.623Z,1016.93
2017-10-27T06:26:13.669Z,1016.90
2017-10-27T06:27:13.644Z,1016.94
2017-10-27T06:28:13.683Z,1016.97
2017-10-27T06:29:13.658Z,1017.02
2017-10-27T06:30:13.699Z,1017.02
2017-10-27T06:31:13.682Z,1017.03
2017-10-27T06:32:13.712Z,1016.99
2017-10-27T06:33:13.690Z,1016.99
2017-10-27T06:34:13.713Z,1017.05
2017-10-27T06:35:13.705Z,1017.02
2017-10-27T06:36:13.711Z,1017.11
2017-10-27T06:37:13.723Z,1017.16
2017-10-27T06:38:13.747Z,1017.09
2017-10-27T06:39:13.736Z,1017.15
2017-10-27T06:40:13.765Z,1017.15
2017-10-27T06:41:13.760Z,1017.17
2017-10-27T06:42:13.776Z,1017.23
2017-10-27T06:43:13.768Z,1017.25
2017-10-27T06:44:13.786Z,1017.25
2017-10-27T06:45:13.789Z,1017.24
2017-10-27T06:46:13.814Z,1017.28
2017-10-27T06:47:13.796Z,1017.21
2017-10-27T06:48:13.922Z,1017.22
2017-10-27T06:49:13.824Z,1017.27
2017-10-27T06:50:13.927Z,1017.24
2017-10-27T06:51:13.839Z,1017.26
2017-10-27T06:52:13.953Z,1017.31
2017-10-27T06:53:13.859Z,1017.30
2017-10-27T06:54:13.968Z,1017.32
2017-10-27T06:55:13.865Z,1017.30
2017-10-27T06:56:13.979Z,1017.34
2017-10-27T06:57:13.881Z,1017.33
2017-10-27T06:58:13.992Z,1017.38
2017-10-27T06:59:13.900Z,1017.35
2017-10-27T07:00:14.003Z,1017.42
2017-10-27T07:01:13.913Z,1017.43
2017-10-27T07:02:14.019Z,1017.47
2017-10-27T07:03:13.931Z,1017.48
2017-10-27T07:04:14.032Z,1017.55
2017-10-27T07:05:13.946Z,1017.52
2017-10-27T07:06:14.047Z,1017.57
2017-10-27T07:07:13.965Z,1017.54
2017-10-27T07:08:14.058Z,1017.53
2017-10-27T07:09:13.987Z,1017.56
2017-10-27T07:10:14.072Z,1017.50
2017-10-27T07:11:13.995Z,1017.48
2017-10-27T07:12:14.086Z,1017.45
2017-10-27T07:13:14.015Z,1017.38
2017-10-27T07:14:14.024Z,1017.43
2017-10-27T07:15:14.030Z,1017.43
2017-10-27T07:16:14.111Z,1017.45
2017-10-27T07:17:14.042Z,1017.45
2017-10-27T07:18:14.128Z,1017.48
2017-10-27T07:19:14.078Z,1017.50
2017-10-27T07:20:14.140Z,1017.53
2017-10-27T07:21:14.081Z,1017.50
2017-10-27T07:22:15.089Z,1017.54
2017-10-27T07:23:14.089Z,1017.59
2017-10-27T07:24:14.104Z,1017.64
2017-10-27T07:25:14.105Z,1017.69
2017-10-27T07:26:14.124Z,1017.70
2017-10-27T07:27:14.121Z,1017.71
2017-10-27T07:28:14.136Z,1017.78
2017-10-27T07:29:14.142Z,1017.83
2017-10-27T07:30:14.160Z,1017.90
2017-10-27T07:31:14.165Z,1017.92
2017-10-27T07:32:14.174Z,1017.99
2017-10-27T07:33:14.171Z,1017.98
2017-10-27T07:34:14.179Z,1017.99
2017-10-27T07:35:14.190Z,1018.12
2017-10-27T07:36:14.201Z,1018.14
2017-10-27T07:37:14.204Z,1018.18
2017-10-27T07:38:14.223Z,1018.23
2017-10-27T07:39:14.221Z,1018.25
2017-10-27T07:40:14.234Z,1018.23
2017-10-27T07:41:14.232Z,1018.33
2017-10-27T07:42:14.242Z,1018.27
2017-10-27T07:43:14.264Z,1018.28
2017-10-27T07:44:14.256Z,1018.25
2017-10-27T07:45:14.260Z,1018.25
2017-10-27T07:46:14.285Z,1018.26
2017-10-27T07:47:14.281Z,1018.36
2017-10-27T07:48:14.291Z,1018.39
2017-10-27T07:49:14.295Z,1018.47
2017-10-27T07:50:14.304Z,1018.47
2017-10-27T07:51:14.309Z,1018.45
2017-10-27T07:52:14.322Z,1018.43
2017-10-27T07:53:14.337Z,1018.46
2017-10-27T07:54:14.341Z,1018.47
2017-10-27T07:55:14.344Z,1018.48
2017-10-27T07:56:14.352Z,1018.46
2017-10-27T07:57:14.364Z,1018.44
2017-10-27T07:58:14.371Z,1018.49
2017-10-27T07:59:14.371Z,1018.43
2017-10-27T08:00:14.390Z,1018.42
2017-10-27T08:01:14.397Z,1018.41
2017-10-27T08:02:14.397Z,1018.36
2017-10-27T08:03:14.406Z,1018.36
2017-10-27T08:04:14.417Z,1018.41
2017-10-27T08:05:14.419Z,1018.40
2017-10-27T08:06:14.448Z,1018.44
2017-10-27T08:07:14.433Z,1018.42
2017-10-27T08:08:14.448Z,1018.37
2017-10-27T08:09:14.458Z,1018.43
2017-10-27T08:10:14.462Z,1018.42
2017-10-27T08:11:14.468Z,1018.41
2017-10-27T08:12:14.475Z,1018.38
2017-10-27T08:13:14.483Z,1018.43
2017-10-27T08:14:14.498Z,1018.43
2017-10-27T08:15:14.500Z,1018.43
2017-10-27T08:16:14.507Z,1018.46
2017-10-27T08:17:14.508Z,1018.45
2017-10-27T08:18:14.526Z,1018.48
2017-10-27T08:19:14.532Z,1018.52
2017-10-27T08:20:14.544Z,1018.52
2017-10-27T08:21:14.561Z,1018.56
2017-10-27T08:22:14.572Z,1018.59
2017-10-27T08:23:14.566Z,1018.60
2017-10-27T08:24:14.583Z,1018.60
2017-10-27T08:25:14.594Z,1018.56
2017-10-27T08:26:14.588Z,1018.57
2017-10-27T08:27:14.593Z,1018.53
2017-10-27T08:28:15.268Z,1018.58
2017-10-27T08:29:14.607Z,1018.56
2017-10-27T08:30:14.637Z,1018.64
2017-10-27T08:31:14.629Z,1018.62
2017-10-27T08:32:14.639Z,1018.64
2017-10-27T08:33:14.643Z,1018.55
2017-10-27T08:34:14.653Z,1018.60
2017-10-27T08:35:14.660Z,1018.59
2017-10-27T08:36:14.670Z,1018.64
2017-10-27T08:37:14.683Z,1018.63
2017-10-27T08:38:14.693Z,1018.63
2017-10-27T08:39:14.697Z,1018.59
2017-10-27T08:40:14.713Z,1018.63
2017-10-27T08:41:14.723Z,1018.65
2017-10-27T08:42:15.727Z,1018.69
2017-10-27T08:43:14.735Z,1018.65
2017-10-27T08:44:14.743Z,1018.64
2017-10-27T08:45:14.748Z,1018.73
2017-10-27T08:46:14.758Z,1018.72
2017-10-27T08:47:14.771Z,1018.74
2017-10-27T08:48:14.769Z,1018.77
2017-10-27T08:49:14.783Z,1018.72
2017-10-27T08:50:14.784Z,1018.77
2017-10-27T08:51:14.792Z,1018.79
2017-10-27T08:52:15.815Z,1018.80
2017-10-27T08:53:14.813Z,1018.80
2017-10-27T08:54:14.812Z,1018.85
2017-10-27T08:55:14.822Z,1018.84
2017-10-27T08:56:14.849Z,1018.89
2017-10-27T08:57:14.850Z,1018.88
2017-10-27T08:58:14.856Z,1018.88
2017-10-27T08:59:14.864Z,1018.91
2017-10-27T09:00:14.870Z,1018.98
2017-10-27T09:01:14.876Z,1018.99
2017-10-27T09:02:14.886Z,1018.97
2017-10-27T09:03:14.894Z,1019.00
2017-10-27T09:04:14.902Z,1019.02
2017-10-27T09:05:14.913Z,1019.05
2017-10-27T09:06:14.926Z,1019.05
2017-10-27T09:07:14.932Z,1019.09
2017-10-27T09:08:26.774Z,1019.11
2017-10-27T09:09:14.947Z,1019.08
2017-10-27T09:10:15.958Z,1019.17
2017-10-27T09:11:14.961Z,1019.11
2017-10-27T09:12:21.779Z,1019.12
2017-10-27T09:13:14.982Z,1019.14
2017-10-27T09:14:15.004Z,1019.14
2017-10-27T09:15:14.996Z,1019.25
2017-10-27T09:16:16.018Z,1019.22
2017-10-27T09:17:15.014Z,1019.30
2017-10-27T09:18:15.034Z,1019.28
2017-10-27T09:19:15.042Z,1019.34
2017-10-27T09:20:31.782Z,1019.38
2017-10-27T09:21:15.060Z,1019.44
2017-10-27T09:22:15.063Z,1019.43
2017-10-27T09:23:21.777Z,1019.50
2017-10-27T09:24:15.087Z,1019.49
2017-10-27T09:25:17.102Z,1019.48
2017-10-27T09:26:15.100Z,1019.54
2017-10-27T09:27:19.762Z,1019.54
2017-10-27T09:28:15.124Z,1019.58
2017-10-27T09:29:25.774Z,1019.60
2017-10-27T09:30:15.143Z,1019.61
2017-10-27T09:31:20.779Z,1019.61
2017-10-27T09:32:15.154Z,1019.59
2017-10-27T09:33:17.183Z,1019.59
2017-10-27T09:34:15.171Z,1019.66
2017-10-27T09:35:15.186Z,1019.68
2017-10-27T09:36:15.194Z,1019.75
2017-10-27T09:37:16.225Z,1019.71
2017-10-27T09:38:15.213Z,1019.67
2017-10-27T09:39:36.234Z,1019.67
2017-10-27T09:40:15.228Z,1019.69
2017-10-27T09:41:15.266Z,1019.71
2017-10-27T09:42:25.892Z,1019.73
2017-10-27T09:43:15.257Z,1019.79
2017-10-27T09:44:15.354Z,1019.72
2017-10-27T09:45:15.281Z,1019.79
2017-10-27T09:46:26.328Z,1019.76
2017-10-27T09:47:15.291Z,1019.80
2017-10-27T09:48:16.402Z,1019.76
2017-10-27T09:49:15.315Z,1019.79
2017-10-27T09:50:17.453Z,1019.79
2017-10-27T09:51:15.329Z,1019.88
2017-10-27T09:52:41.413Z,1019.80
2017-10-27T09:53:15.356Z,1019.77
2017-10-27T09:54:21.454Z,1019.75
2017-10-27T09:55:15.368Z,1019.84
2017-10-27T09:56:16.556Z,1019.81
2017-10-27T09:57:15.552Z,1019.80
2017-10-27T09:58:15.456Z,1019.87
2017-10-27T09:59:15.417Z,1019.85
2017-10-27T10:00:36.503Z,1019.96
2017-10-27T10:01:15.588Z,1019.89
2017-10-27T10:02:21.437Z,1019.83
2017-10-27T10:03:15.651Z,1019.85
2017-10-27T10:04:15.524Z,1019.87
2017-10-27T10:05:15.460Z,1019.90
2017-10-27T10:06:20.428Z,1019.92
2017-10-27T10:07:15.557Z,1019.93
2017-10-27T10:08:17.675Z,1019.96
2017-10-27T10:09:15.580Z,1019.94
2017-10-27T10:10:20.493Z,1019.94
2017-10-27T10:11:15.556Z,1019.94
2017-10-27T10:12:31.338Z,1019.97
2017-10-27T10:13:15.540Z,1020.05
2017-10-27T10:14:20.476Z,1020.04
2017-10-27T10:15:15.557Z,1020.10
2017-10-27T10:16:30.417Z,1020.15
2017-10-27T10:17:15.587Z,1020.17
2017-10-27T10:18:16.715Z,1020.24
2017-10-27T10:19:15.588Z,1020.19
2017-10-27T10:20:17.748Z,1020.24
2017-10-27T10:21:15.615Z,1020.27
2017-10-27T10:22:20.425Z,1020.27
2017-10-27T10:23:15.651Z,1020.34
2017-10-27T10:24:16.750Z,1020.28
2017-10-27T10:25:15.713Z,1020.28
2017-10-27T10:26:30.501Z,1020.30
2017-10-27T10:27:15.661Z,1020.37
2017-10-27T10:28:20.459Z,1020.38
2017-10-27T10:29:15.866Z,1020.35
2017-10-27T10:30:15.871Z,1020.37
2017-10-27T10:31:15.701Z,1020.36
2017-10-27T10:32:15.708Z,1020.42
2017-10-27T10:33:32.483Z,1020.39
2017-10-27T10:34:15.724Z,1020.30
2017-10-27T10:35:28.396Z,1020.34
2017-10-27T10:36:15.738Z,1020.29
2017-10-27T10:37:20.416Z,1020.30
2017-10-27T10:38:15.758Z,1020.33
2017-10-27T10:39:16.868Z,1020.35
2017-10-27T10:40:15.787Z,1020.35
2017-10-27T10:41:15.952Z,1020.32
2017-10-27T10:42:15.823Z,1020.32
2017-10-27T10:43:16.992Z,1020.34
2017-10-27T10:44:15.823Z,1020.38
2017-10-27T10:45:31.948Z,1020.30
2017-10-27T10:46:15.852Z,1020.43
2017-10-27T10:47:20.896Z,1020.33
2017-10-27T10:48:15.873Z,1020.41
2017-10-27T10:49:17.028Z,1020.38
2017-10-27T10:50:15.884Z,1020.38
2017-10-27T10:51:18.137Z,1020.39
2017-10-27T10:52:15.930Z,1020.46
2017-10-27T10:53:17.063Z,1020.39
2017-10-27T10:54:15.919Z,1020.44
2017-10-27T10:55:31.911Z,1020.48
2017-10-27T10:56:15.923Z,1020.42
2017-10-27T10:57:15.951Z,1020.43
2017-10-27T10:58:16.058Z,1020.38
2017-10-27T10:59:15.981Z,1020.41
2017-10-27T11:00:26.927Z,1020.39
2017-10-27T11:01:15.976Z,1020.42
2017-10-27T11:02:18.150Z,1020.38
2017-10-27T11:03:16.802Z,1020.44
2017-10-27T11:04:16.200Z,1020.37
2017-10-27T11:05:16.010Z,1020.36
2017-10-27T11:06:18.160Z,1020.38
2017-10-27T11:07:16.031Z,1020.34
2017-10-27T11:08:32.006Z,1020.39
2017-10-27T11:09:16.058Z,1020.38
2017-10-27T11:15:08.585Z,1020.51
2017-10-27T11:15:26.661Z,1020.56
2017-10-27T11:17:20.171Z,1020.47
2017-10-27T11:18:20.010Z,1020.57
2017-10-27T11:20:13.376Z,1020.54
2017-10-27T11:21:13.407Z,1020.53
2017-10-27T11:22:13.401Z,1020.49
2017-10-27T11:23:13.516Z,1020.50
2017-10-27T11:24:13.403Z,1020.59
2017-10-27T11:25:13.527Z,1020.55
2017-10-27T11:26:13.420Z,1020.55
2017-10-27T11:27:20.113Z,1020.59
2017-10-27T11:28:13.442Z,1020.52
2017-10-27T11:29:13.556Z,1020.54
2017-10-27T11:30:13.463Z,1020.58
2017-10-27T11:31:13.567Z,1020.55
2017-10-27T11:32:13.478Z,1020.61
2017-10-27T11:33:13.579Z,1020.64
2017-10-27T11:34:13.500Z,1020.61
2017-10-27T11:35:13.559Z,1020.57
2017-10-27T11:36:13.513Z,1020.60
2017-10-27T11:37:14.580Z,1020.59
2017-10-27T11:38:13.535Z,1020.59
2017-10-27T11:39:13.569Z,1020.61
2017-10-27T11:40:13.581Z,1020.58
2017-10-27T11:41:13.584Z,1020.55
2017-10-27T11:42:13.575Z,1020.57
2017-10-27T11:43:13.703Z,1020.54
2017-10-27T11:44:13.599Z,1020.60
2017-10-27T11:45:13.710Z,1020.59
2017-10-27T11:46:13.605Z,1020.55
2017-10-27T11:47:13.721Z,1020.60
2017-10-27T11:48:13.784Z,1020.61
2017-10-27T11:49:13.642Z,1020.59
2017-10-27T11:50:13.737Z,1020.55
2017-10-27T11:51:13.663Z,1020.56
2017-10-27T11:52:13.751Z,1020.53
2017-10-27T11:53:13.683Z,1020.56
2017-10-27T11:54:13.770Z,1020.57
2017-10-27T11:55:13.699Z,1020.61
2017-10-27T11:56:13.786Z,1020.67
2017-10-27T11:57:13.716Z,1020.62
2017-10-27T11:58:13.792Z,1020.67
2017-10-27T11:59:13.738Z,1020.62
2017-10-27T12:00:13.809Z,1020.64
2017-10-27T12:01:13.757Z,1020.62
2017-10-27T12:02:13.816Z,1020.57
2017-10-27T12:03:13.785Z,1020.66
2017-10-27T12:04:13.839Z,1020.71
2017-10-27T12:05:13.801Z,1020.74
2017-10-27T12:06:13.845Z,1020.69
2017-10-27T12:07:13.816Z,1020.66
2017-10-27T12:08:13.856Z,1020.66
2017-10-27T12:09:13.837Z,1020.69
2017-10-27T12:10:13.870Z,1020.74
2017-10-27T12:11:13.853Z,1020.73