createdAt,value
2019-02-19T00:02:19.173Z,7.70
2019-02-19T00:04:51.020Z,7.60
2019-02-19T00:07:22.640Z,7.60
2019-02-19T00:09:54.005Z,7.60
2019-02-19T00:12:25.326Z,7.60
2019-02-19T00:14:56.998Z,7.50
2019-02-19T00:17:28.759Z,7.50
2019-02-19T00:20:00.112Z,7.50
2019-02-19T00:22:31.741Z,7.60
2019-02-19T00:25:04.949Z,7.50
2019-02-19T00:27:36.950Z,7.60
2019-02-19T00:30:08.702Z,7.60
2019-02-19T00:32:40.506Z,7.60
2019-02-19T00:35:13.006Z,7.50
2019-02-19T00:37:44.564Z,7.50
2019-02-19T00:40:16.105Z,7.50
2019-02-19T00:42:49.514Z,7.40
2019-02-19T00:45:21.410Z,7.40
2019-02-19T00:47:53.288Z,7.40
2019-02-19T01:24:49.684Z,7.40
2019-02-19T01:27:21.439Z,7.40
2019-02-19T01:29:52.844Z,7.30
2019-02-19T01:32:24.710Z,7.30
2019-02-19T01:34:56.457Z,7.40
2019-02-19T01:37:27.848Z,7.30
2019-02-19T01:39:59.460Z,7.30
2019-02-19T01:42:31.025Z,7.40
2019-02-19T01:45:02.484Z,7.40
2019-02-19T01:47:34.565Z,7.40
2019-02-19T01:50:06.986Z,7.30
2019-02-19T01:52:38.797Z,7.30
2019-02-19T01:55:10.111Z,7.40
2019-02-19T01:57:41.572Z,7.40
2019-02-19T02:00:13.542Z,7.30
2019-02-19T02:02:45.924Z,7.30
2019-02-19T02:05:17.276Z,7.30
2019-02-19T02:07:48.816Z,7.30
2019-02-19T02:10:20.049Z,7.20
2019-02-19T02:12:51.366Z,7.20
2019-02-19T02:15:22.598Z,7.20
2019-02-19T02:17:53.960Z,7.20
2019-02-19T02:20:27.504Z,7.20
2019-02-19T02:22:59.340Z,7.20
2019-02-19T02:25:31.035Z,7.20
2019-02-19T02:28:02.337Z,7.10
2019-02-19T02:30:33.643Z,7.10
2019-02-19T02:33:05.157Z,7.20
2019-02-19T02:35:36.547Z,7.20
2019-02-19T02:38:08.830Z,7.20
2019-02-19T02:40:40.281Z,7.20
2019-02-19T02:43:12.006Z,7.10
2019-02-19T02:45:52.757Z,7.20
2019-02-19T02:48:17.902Z,7.10
2019-02-19T02:50:49.229Z,7.10
2019-02-19T02:53:21.639Z,7.00
2019-02-19T02:55:52.929Z,7.00
2019-02-19T02:58:24.529Z,6.90
2019-02-19T03:00:57.585Z,6.90
2019-02-19T03:03:29.025Z,6.80
2019-02-19T03:06:33.557Z,6.80
2019-02-19T03:09:06.767Z,6.80
2019-02-19T03:11:39.997Z,6.80
2019-02-19T03:14:11.473Z,6.70
2019-02-19T03:16:42.813Z,6.70
2019-02-19T03:19:15.335Z,6.60
2019-02-19T03:21:46.923Z,6.70
2019-02-19T03:24:18.489Z,6.60
2019-02-19T03:26:51.370Z,6.50
2019-02-19T03:29:23.058Z,6.60
2019-02-19T03:31:54.792Z,6.50
2019-02-19T03:34:27.509Z,6.50
2019-02-19T03:37:00.603Z,6.40
2019-02-19T03:39:33.718Z,6.50
2019-02-19T03:42:05.494Z,6.30
2019-02-19T03:44:37.979Z,6.30
2019-02-19T03:47:10.307Z,6.30
2019-02-19T03:49:42.039Z,6.20
2019-02-19T03:52:13.857Z,6.10
2019-02-19T03:54:45.736Z,6.10
2019-02-19T03:57:17.001Z,6.10
2019-02-19T03:59:48.618Z,6.20
2019-02-19T04:02:19.969Z,6.20
2019-02-19T04:04:51.475Z,6.20
2019-02-19T04:07:22.934Z,6.20
2019-02-19T04:09:54.286Z,6.20
2019-02-19T04:12:25.630Z,6.20
2019-02-19T04:14:57.090Z,6.20
2019-02-19T04:17:28.858Z,6.10
2019-02-19T04:20:00.532Z,6.00
2019-02-19T04:22:32.064Z,6.00
2019-02-19T04:25:03.434Z,5.90
2019-02-19T04:27:34.966Z,5.90
2019-02-19T04:30:07.094Z,5.90
2019-02-19T04:32:38.386Z,5.90
2019-02-19T04:35:11.524Z,5.70
2019-02-19T04:37:43.031Z,5.60
2019-02-19T04:40:32.920Z,5.60
2019-02-19T04:43:04.362Z,5.40
2019-02-19T04:45:37.490Z,5.40
2019-02-19T04:48:11.006Z,5.30
2019-02-19T04:50:42.654Z,5.30
2019-02-19T04:53:14.074Z,5.20
2019-02-19T04:55:45.490Z,5.30
2019-02-19T04:58:17.921Z,5.20
2019-02-19T05:00:49.354Z,5.20
2019-02-19T05:03:20.704Z,5.20
2019-02-19T05:05:52.423Z,5.20
2019-02-19T05:08:23.975Z,5.30
2019-02-19T05:10:56.400Z,5.20
2019-02-19T05:13:27.737Z,5.20
2019-02-19T05:15:59.261Z,5.30
2019-02-19T05:18:30.549Z,5.30
2019-02-19T05:21:02.277Z,5.30
2019-02-19T05:23:33.967Z,5.20
2019-02-19T05:26:05.522Z,5.10
2019-02-19T05:28:36.982Z,5.10
2019-02-19T05:31:08.468Z,5.00
2019-02-19T05:33:39.731Z,5.00
2019-02-19T05:36:11.482Z,5.00
2019-02-19T05:38:43.157Z,5.00
2019-02-19T05:41:14.619Z,5.00
2019-02-19T05:43:46.030Z,5.00
2019-02-19T05:46:18.454Z,5.10
2019-02-19T05:48:50.229Z,5.00
2019-02-19T05:51:21.993Z,4.90
2019-02-19T05:53:53.450Z,5.00
2019-02-19T05:56:24.817Z,5.10
2019-02-19T05:58:56.442Z,4.90
2019-02-19T06:01:27.824Z,4.90
2019-02-19T06:03:59.708Z,4.90
2019-02-19T06:06:31.133Z,4.80
2019-02-19T06:09:02.828Z,4.70
2019-02-19T06:11:35.226Z,4.80
2019-02-19T06:14:06.656Z,4.70
2019-02-19T06:16:38.161Z,4.70
2019-02-19T06:19:10.658Z,4.70
2019-02-19T06:21:42.276Z,4.70
2019-02-19T06:24:14.067Z,4.70
2019-02-19T06:26:45.482Z,4.80
2019-02-19T06:29:17.226Z,4.80
2019-02-19T06:31:48.547Z,4.70
2019-02-19T06:34:19.982Z,4.80
2019-02-19T06:36:52.769Z,4.80
2019-02-19T06:39:26.282Z,4.80
2019-02-19T06:41:58.360Z,4.70
2019-02-19T06:44:31.503Z,4.80
2019-02-19T06:47:06.950Z,4.70
2019-02-19T06:49:36.938Z,4.70
2019-02-19T06:52:08.205Z,4.70
2019-02-19T06:54:39.598Z,4.60
2019-02-19T06:57:11.026Z,4.70
2019-02-19T06:59:42.449Z,4.60
2019-02-19T07:02:32.421Z,4.70
2019-02-19T07:05:06.535Z,4.50
2019-02-19T07:07:38.352Z,4.40
2019-02-19T07:10:09.958Z,4.40
2019-02-19T07:12:44.422Z,4.40
2019-02-19T07:15:15.805Z,4.40
2019-02-19T07:17:47.128Z,4.50
2019-02-19T07:20:18.544Z,4.40
2019-02-19T07:22:51.743Z,4.50
2019-02-19T07:25:23.429Z,4.40
2019-02-19T07:27:55.282Z,4.50
2019-02-19T07:30:26.683Z,4.60
2019-02-19T07:32:58.117Z,4.50
2019-02-19T07:35:30.725Z,4.60
2019-02-19T07:38:02.409Z,4.70
2019-02-19T07:40:33.941Z,4.70
2019-02-19T07:43:05.543Z,4.80
2019-02-19T07:45:37.006Z,4.90
2019-02-19T07:48:08.671Z,4.90
2019-02-19T07:50:40.483Z,5.00
2019-02-19T07:53:13.733Z,5.10
2019-02-19T07:55:45.123Z,5.10
2019-02-19T07:58:16.803Z,5.10
2019-02-19T08:00:48.627Z,5.20
2019-02-19T08:03:20.173Z,5.40
2019-02-19T08:05:53.177Z,5.50
2019-02-19T08:08:25.469Z,5.60
2019-02-19T08:10:57.039Z,5.60
2019-02-19T08:13:28.396Z,5.80
2019-02-19T08:16:00.097Z,5.80
2019-02-19T08:18:32.187Z,5.80
2019-02-19T08:21:03.715Z,6.00
2019-02-19T08:23:36.284Z,6.00
2019-02-19T08:26:08.897Z,6.10
2019-02-19T08:28:40.497Z,6.20
2019-02-19T08:31:15.551Z,6.30
2019-02-19T08:33:49.213Z,6.40
2019-02-19T08:36:20.839Z,6.50
2019-02-19T08:38:52.207Z,6.50
2019-02-19T08:41:23.627Z,6.60
2019-02-19T08:43:55.159Z,6.60
2019-02-19T08:46:28.037Z,6.70
2019-02-19T08:48:59.398Z,6.80
2019-02-19T08:51:31.007Z,6.90
2019-02-19T08:54:03.162Z,6.90
2019-02-19T08:56:34.469Z,7.00
2019-02-19T08:59:06.147Z,7.10
2019-02-19T09:01:37.746Z,7.10
2019-02-19T09:04:10.720Z,7.20
2019-02-19T09:06:43.811Z,7.30
2019-02-19T09:09:16.340Z,7.40
2019-02-19T09:11:48.453Z,7.40
2019-02-19T09:14:19.811Z,7.50
2019-02-19T09:16:51.219Z,7.70
2019-02-19T09:19:22.751Z,7.70
2019-02-19T09:21:54.157Z,7.80
2019-02-19T09:24:25.449Z,7.90
2019-02-19T09:26:58.883Z,8.00
2019-02-19T09:29:30.293Z,8.10
2019-02-19T09:32:01.793Z,8.10
2019-02-19T09:34:33.271Z,8.20
2019-02-19T09:37:06.360Z,8.30
2019-02-19T09:39:37.868Z,8.40
2019-02-19T09:42:10.014Z,8.50
2019-02-19T09:44:41.578Z,8.60
2019-02-19T09:47:14.043Z,8.60
2019-02-19T09:49:45.864Z,8.70
2019-02-19T09:52:17.793Z,8.70
2019-02-19T09:54:49.448Z,8.80
2019-02-19T09:57:22.395Z,8.90
2019-02-19T09:59:53.704Z,8.90
2019-02-19T10:02:25.354Z,9.00
2019-02-19T10:04:57.792Z,9.20
2019-02-19T10:07:29.234Z,9.20
2019-02-19T10:10:00.766Z,9.30
2019-02-19T10:12:33.368Z,9.40
2019-02-19T10:15:05.094Z,9.40
2019-02-19T10:17:36.620Z,9.50
2019-02-19T10:20:13.425Z,9.70
2019-02-19T10:22:45.407Z,9.70
2019-02-19T10:25:16.980Z,9.80
2019-02-19T10:27:48.320Z,9.80
2019-02-19T10:30:23.760Z,9.80
2019-02-19T10:32:55.751Z,9.70
2019-02-19T10:35:27.628Z,9.70
2019-02-19T10:37:58.924Z,9.60
2019-02-19T10:40:30.236Z,9.60
2019-02-19T10:43:02.339Z,9.60
2019-02-19T10:45:33.775Z,9.70
2019-02-19T10:48:05.450Z,9.80
2019-02-19T10:50:40.142Z,9.70
2019-02-19T10:53:12.425Z,9.70
2019-02-19T10:55:43.764Z,9.70
2019-02-19T10:58:22.647Z,9.80
2019-02-19T11:00:48.687Z,9.80
2019-02-19T11:03:20.300Z,9.60
2019-02-19T11:05:51.566Z,9.60
2019-02-19T11:08:23.075Z,9.90
2019-02-19T11:10:54.432Z,10.30
2019-02-19T11:13:26.035Z,10.60
2019-02-19T11:15:57.531Z,10.90
2019-02-19T11:18:29.068Z,11.00
2019-02-19T11:21:00.511Z,10.90
2019-02-19T11:23:33.816Z,10.70
2019-02-19T11:26:05.712Z,10.70
2019-02-19T11:28:37.027Z,10.70
2019-02-19T11:31:08.422Z,10.60
2019-02-19T11:33:40.000Z,10.40
2019-02-19T11:36:11.996Z,10.30
2019-02-19T11:38:43.455Z,10.20
2019-02-19T11:41:14.883Z,10.10
2019-02-19T11:43:46.705Z,10.00
2019-02-19T11:46:18.476Z,10.00
2019-02-19T11:48:50.012Z,10.10
2019-02-19T11:51:21.436Z,10.30
2019-02-19T11:53:52.773Z,10.30
2019-02-19T11:56:24.340Z,10.20
2019-02-19T11:58:55.943Z,10.20
2019-02-19T12:01:27.895Z,10.20
2019-02-19T12:04:00.274Z,10.30
2019-02-19T12:06:33.566Z,10.40
2019-02-19T12:09:05.839Z,10.50
2019-02-19T12:11:37.837Z,10.50
2019-02-19T12:14:09.403Z,10.40
2019-02-19T12:16:40.899Z,10.50
2019-02-19T12:19:12.267Z,10.50
2019-02-19T12:21:44.009Z,10.60
2019-02-19T12:24:15.351Z,10.50
2019-02-19T12:26:51.023Z,10.40
2019-02-19T12:29:22.895Z,10.20
2019-02-19T12:31:54.529Z,10.10
2019-02-19T12:34:25.946Z,10.20
2019-02-19T12:36:58.715Z,10.20
2019-02-19T12:39:31.446Z,10.20
2019-02-19T12:42:03.905Z,10.20
2019-02-19T12:44:35.364Z,10.10
2019-02-19T12:47:07.059Z,10.00
2019-02-19T12:49:39.218Z,10.00
2019-02-19T12:52:11.181Z,9.90
2019-02-19T12:54:42.765Z,9.90
2019-02-19T12:57:14.939Z,9.90
2019-02-19T12:59:56.245Z,9.90
2019-02-19T13:02:21.400Z,9.80
2019-02-19T13:04:53.266Z,9.80
2019-02-19T13:07:25.091Z,9.90
2019-02-19T13:09:58.339Z,9.90
2019-02-19T13:12:29.959Z,10.00
2019-02-19T13:15:01.381Z,10.00
2019-02-19T13:17:34.229Z,10.10
2019-02-19T13:20:06.121Z,10.10
2019-02-19T13:22:37.958Z,10.20
2019-02-19T13:25:10.125Z,10.30
2019-02-19T13:27:42.039Z,10.40
2019-02-19T13:30:15.119Z,10.50
2019-02-19T13:32:46.687Z,10.50
2019-02-19T13:35:19.652Z,10.60
2019-02-19T13:37:51.764Z,10.70
2019-02-19T13:40:23.300Z,10.70
2019-02-19T13:42:55.286Z,10.80
2019-02-19T13:45:26.706Z,11.10
2019-02-19T13:48:05.696Z,11.30
2019-02-19T13:50:31.850Z,11.40
2019-02-19T13:53:13.980Z,11.50
2019-02-19T13:55:51.306Z,11.60
2019-02-19T13:58:22.843Z,11.80
2019-02-19T14:00:55.596Z,11.70
2019-02-19T14:03:28.347Z,11.40
2019-02-19T14:05:59.840Z,11.20
2019-02-19T14:08:31.170Z,11.10
2019-02-19T14:11:02.686Z,11.00
2019-02-19T14:13:34.333Z,11.00
2019-02-19T14:16:27.743Z,11.00
2019-02-19T14:19:21.215Z,10.90
2019-02-19T14:21:57.366Z,10.80
2019-02-19T14:24:45.760Z,10.90
2019-02-19T14:27:51.928Z,10.80
2019-02-19T14:30:42.202Z,10.80
2019-02-19T14:33:35.645Z,10.80
2019-02-19T14:36:38.279Z,10.90
2019-02-19T14:39:28.596Z,10.90
2019-02-19T14:42:25.799Z,11.10
2019-02-19T14:45:14.857Z,11.20
2019-02-19T14:48:05.781Z,11.10
2019-02-19T14:51:02.167Z,11.00
2019-02-19T14:54:02.714Z,11.00
2019-02-19T14:56:49.860Z,11.10
2019-02-19T14:59:44.507Z,11.30
2019-02-19T15:02:33.509Z,11.30
2019-02-19T15:05:23.325Z,11.60
2019-02-19T15:08:12.564Z,11.80
2019-02-19T15:11:21.252Z,11.80
2019-02-19T15:14:03.399Z,11.70
2019-02-19T15:16:59.944Z,11.50
2019-02-19T15:19:56.451Z,11.50
2019-02-19T15:22:49.615Z,11.50
2019-02-19T15:25:50.875Z,11.30
2019-02-19T15:28:37.736Z,11.00
2019-02-19T15:31:27.151Z,10.90
2019-02-19T15:34:17.937Z,10.80
2019-02-19T15:37:20.241Z,10.70
2019-02-19T15:40:14.063Z,10.60
2019-02-19T15:43:03.279Z,10.60
2019-02-19T15:45:56.953Z,10.50
2019-02-19T15:48:58.851Z,10.40
2019-02-19T15:52:02.153Z,10.30
2019-02-19T15:54:56.526Z,10.30
2019-02-19T15:57:36.296Z,10.20
2019-02-19T16:00:45.473Z,10.20
2019-02-19T16:03:30.946Z,10.10
2019-02-19T16:06:24.595Z,10.10
2019-02-19T16:09:04.848Z,10.10
2019-02-19T16:11:50.148Z,10.20
2019-02-19T16:14:40.810Z,10.20
2019-02-19T16:17:31.332Z,10.20
2019-02-19T16:20:14.210Z,10.20
2019-02-19T16:22:56.012Z,10.20
2019-02-19T16:25:45.809Z,10.20
2019-02-19T16:28:35.000Z,10.20
2019-02-19T16:31:27.237Z,10.20
2019-02-19T16:34:25.534Z,10.10
2019-02-19T16:37:31.364Z,10.00
2019-02-19T16:40:21.279Z,9.80
2019-02-19T16:43:26.815Z,9.70
2019-02-19T16:46:07.495Z,9.60
2019-02-19T16:48:54.957Z,9.50
2019-02-19T16:51:45.312Z,9.30
2019-02-19T16:54:47.580Z,9.20
2019-02-19T16:57:41.129Z,9.10
2019-02-19T17:00:25.466Z,9.00
2019-02-19T17:03:15.788Z,8.90
2019-02-19T17:05:58.277Z,8.90
2019-02-19T17:08:48.823Z,8.90
2019-02-19T17:11:33.200Z,8.80
2019-02-19T17:14:32.737Z,8.70
2019-02-19T17:17:24.466Z,8.60
2019-02-19T17:20:28.310Z,8.50
2019-02-19T17:23:01.980Z,8.50
2019-02-19T17:25:48.812Z,8.40
2019-02-19T17:28:31.173Z,8.40
2019-02-19T17:31:25.966Z,8.30
2019-02-19T17:34:10.393Z,8.30
2019-02-19T17:37:00.702Z,8.30
2019-02-19T17:40:03.830Z,8.30
2019-02-19T17:43:12.278Z,8.30
2019-02-19T17:46:02.022Z,8.20
2019-02-19T17:48:54.944Z,8.10
2019-02-19T17:51:35.907Z,8.10
2019-02-19T17:54:26.460Z,8.00
2019-02-19T17:57:18.728Z,7.90
2019-02-19T17:59:56.188Z,7.80
2019-02-19T18:02:55.513Z,7.70
2019-02-19T18:05:40.876Z,7.70
2019-02-19T18:08:23.804Z,7.80
2019-02-19T18:11:14.065Z,7.80
2019-02-19T18:13:53.824Z,7.70
2019-02-19T18:16:44.606Z,7.60
2019-02-19T18:19:16.797Z,7.50
2019-02-19T18:21:48.527Z,7.50
2019-02-19T18:24:20.191Z,7.60
2019-02-19T18:26:52.021Z,7.60
2019-02-19T18:29:27.377Z,7.60
2019-02-19T18:31:58.801Z,7.60
2019-02-19T18:34:30.606Z,7.60
2019-02-19T18:37:02.086Z,7.60
2019-02-19T18:39:33.625Z,7.50
2019-02-19T18:42:06.275Z,7.40
2019-02-19T18:44:37.987Z,7.40
2019-02-19T18:47:09.613Z,7.40
2019-02-19T18:49:42.493Z,7.40
2019-02-19T18:52:14.179Z,7.30
2019-02-19T18:54:45.620Z,7.20
2019-02-19T18:57:17.046Z,7.40
2019-02-19T18:59:48.869Z,7.30
2019-02-19T19:02:20.402Z,7.30
2019-02-19T19:04:55.484Z,7.30
2019-02-19T19:07:29.094Z,7.20
2019-02-19T19:10:02.683Z,7.20
2019-02-19T19:12:35.457Z,7.20
2019-02-19T19:15:07.627Z,7.20
2019-02-19T19:17:39.757Z,7.20
2019-02-19T19:20:11.805Z,7.10
2019-02-19T19:22:43.805Z,7.10
2019-02-19T19:25:15.481Z,7.10
2019-02-19T19:27:47.238Z,7.10
2019-02-19T19:30:18.799Z,7.10
2019-02-19T19:32:50.303Z,7.10
2019-02-19T19:35:21.772Z,7.10
2019-02-19T19:37:53.472Z,7.00
2019-02-19T19:40:27.626Z,7.00
2019-02-19T19:42:59.152Z,7.00
2019-02-19T19:45:32.917Z,7.00
2019-02-19T19:48:06.151Z,7.10
2019-02-19T19:50:38.058Z,7.00
2019-02-19T19:53:09.788Z,7.00
2019-02-19T19:55:43.148Z,6.90
2019-02-19T19:58:17.877Z,6.90
2019-02-19T20:00:52.028Z,6.80
2019-02-19T20:03:25.320Z,6.70
2019-02-19T20:05:57.249Z,6.60
2019-02-19T20:08:29.963Z,6.40
2019-02-19T20:11:01.446Z,6.30
2019-02-19T20:13:32.746Z,6.30
2019-02-19T20:16:05.220Z,6.20
2019-02-19T20:18:39.134Z,6.10
2019-02-19T20:21:11.634Z,5.90
2019-02-19T20:23:43.153Z,5.80
2019-02-19T20:26:15.538Z,5.80
2019-02-19T20:28:46.985Z,5.70
2019-02-19T20:31:20.200Z,5.70
2019-02-19T20:33:51.846Z,5.60
2019-02-19T20:36:28.966Z,5.50
2019-02-19T20:39:04.415Z,5.50
2019-02-19T20:41:37.651Z,5.40
2019-02-19T20:44:09.105Z,5.40
2019-02-19T20:46:42.158Z,5.20
2019-02-19T20:49:13.583Z,5.30
2019-02-19T20:51:46.439Z,5.30
2019-02-19T20:54:17.964Z,5.30
2019-02-19T20:56:50.087Z,5.40
2019-02-19T20:59:21.525Z,5.60
2019-02-19T21:01:54.528Z,5.50
2019-02-19T21:04:26.366Z,5.50
2019-02-19T21:07:00.642Z,5.30
2019-02-19T21:09:42.978Z,5.30
2019-02-19T21:12:05.849Z,5.20
2019-02-19T21:14:37.722Z,5.20
2019-02-19T21:17:09.549Z,5.20
2019-02-19T21:19:41.171Z,5.20
2019-02-19T21:22:12.773Z,5.10
2019-02-19T21:24:46.783Z,5.00
2019-02-19T21:27:19.364Z,5.10
2019-02-19T21:29:52.089Z,5.00
2019-02-19T21:32:23.929Z,5.00
2019-02-19T21:34:56.347Z,4.90
2019-02-19T21:37:27.887Z,4.90
2019-02-19T21:39:59.319Z,4.80
2019-02-19T21:42:30.651Z,5.00
2019-02-19T21:45:02.629Z,5.00
2019-02-19T21:47:34.469Z,5.10
2019-02-19T21:50:06.563Z,5.10
2019-02-19T21:52:38.817Z,5.10
2019-02-19T21:55:10.270Z,5.10
2019-02-19T21:57:42.191Z,5.10
2019-02-19T22:00:16.298Z,5.20
2019-02-19T22:02:49.720Z,5.20
2019-02-19T22:05:21.661Z,5.20
2019-02-19T22:07:53.070Z,5.10
2019-02-19T22:10:26.412Z,5.10
2019-02-19T22:12:57.826Z,5.10
2019-02-19T22:15:29.566Z,5.10
2019-02-19T22:18:01.007Z,5.20
2019-02-19T22:20:47.100Z,5.20
2019-02-19T22:23:19.320Z,5.10
2019-02-19T22:25:50.737Z,5.10
2019-02-19T22:28:22.943Z,5.10
2019-02-19T22:30:54.631Z,5.00
2019-02-19T22:33:25.859Z,5.00
2019-02-19T22:35:57.850Z,4.90
2019-02-19T22:38:29.206Z,4.90
2019-02-19T22:41:01.076Z,5.00
2019-02-19T22:43:33.945Z,4.90
2019-02-19T22:46:07.153Z,4.90
2019-02-19T22:48:38.526Z,4.80
2019-02-19T22:51:10.183Z,4.70
2019-02-19T22:53:54.142Z,4.70
2019-02-19T22:56:36.282Z,4.70
2019-02-19T22:59:07.671Z,4.60
2019-02-19T23:01:48.323Z,4.50
2019-02-19T23:04:20.089Z,4.50
2019-02-19T23:06:51.688Z,4.40
2019-02-19T23:09:23.214Z,4.30
2019-02-19T23:11:54.752Z,4.10
2019-02-19T23:14:26.202Z,4.10
2019-02-19T23:16:57.874Z,4.00
2019-02-19T23:19:30.893Z,4.00
2019-02-19T23:22:02.184Z,3.90
2019-02-19T23:24:33.509Z,3.90
2019-02-19T23:27:06.248Z,3.90
2019-02-19T23:29:37.890Z,3.90
2019-02-19T23:32:10.621Z,3.90
2019-02-19T23:34:41.833Z,3.90
2019-02-19T23:37:22.111Z,3.90
2019-02-19T23:39:53.445Z,4.00
2019-02-19T23:42:24.754Z,4.10
2019-02-19T23:44:56.620Z,4.20
2019-02-19T23:47:27.995Z,4.20
2019-02-19T23:49:59.341Z,4.20
2019-02-19T23:52:32.730Z,4.20
2019-02-19T23:55:05.033Z,4.20
2019-02-19T23:57:36.843Z,4.10
