createdAt,value
2019-02-23T00:01:10.134Z,9.47
2019-02-23T00:03:39.893Z,8.30
2019-02-23T00:06:09.681Z,8.20
2019-02-23T00:08:39.572Z,7.77
2019-02-23T00:11:09.450Z,6.53
2019-02-23T00:13:39.231Z,13.03
2019-02-23T00:16:08.946Z,8.13
2019-02-23T00:18:39.099Z,7.70
2019-02-23T00:21:08.899Z,11.40
2019-02-23T00:23:38.710Z,9.30
2019-02-23T00:26:08.442Z,5.93
2019-02-23T00:28:38.624Z,11.17
2019-02-23T00:31:10.217Z,8.40
2019-02-23T00:33:40.036Z,8.50
2019-02-23T00:36:09.784Z,8.77
2019-02-23T00:38:39.803Z,10.37
2019-02-23T00:41:09.594Z,10.03
2019-02-23T00:43:39.355Z,9.90
2019-02-23T00:46:09.174Z,8.93
2019-02-23T00:48:39.005Z,6.80
2019-02-23T00:51:08.855Z,11.83
2019-02-23T00:53:38.671Z,8.63
2019-02-23T00:56:08.430Z,7.93
2019-02-23T00:58:38.194Z,8.03
2019-02-23T01:01:07.898Z,7.17
2019-02-23T01:03:37.767Z,7.53
2019-02-23T01:06:07.570Z,9.63
2019-02-23T01:08:37.479Z,8.27
2019-02-23T01:11:07.226Z,11.10
2019-02-23T01:13:37.037Z,7.50
2019-02-23T01:16:06.905Z,8.07
2019-02-23T01:18:36.777Z,7.73
2019-02-23T01:21:06.597Z,11.80
2019-02-23T01:23:36.338Z,9.33
2019-02-23T01:26:06.161Z,10.40
2019-02-23T01:28:36.001Z,17.23
2019-02-23T01:31:05.731Z,11.30
2019-02-23T01:33:35.647Z,11.33
2019-02-23T01:36:05.495Z,9.30
2019-02-23T01:38:35.251Z,9.83
2019-02-23T01:41:05.001Z,11.07
2019-02-23T01:43:34.791Z,8.43
2019-02-23T01:46:04.872Z,8.70
2019-02-23T01:48:34.665Z,10.73
2019-02-23T01:51:04.510Z,9.70
2019-02-23T01:53:34.197Z,7.73
2019-02-23T01:56:04.082Z,6.63
2019-02-23T01:58:33.897Z,9.10
2019-02-23T02:01:03.690Z,9.17
2019-02-23T02:03:33.849Z,8.13
2019-02-23T02:06:03.689Z,8.13
2019-02-23T02:08:33.604Z,8.93
2019-02-23T02:11:03.439Z,8.93
2019-02-23T02:13:33.381Z,8.33
2019-02-23T02:16:03.234Z,10.07
2019-02-23T02:18:33.459Z,7.97
2019-02-23T02:21:03.350Z,7.73
2019-02-23T02:23:33.111Z,10.17
2019-02-23T02:26:02.958Z,9.93
2019-02-23T02:28:32.811Z,9.13
2019-02-23T02:31:02.609Z,9.87
2019-02-23T02:33:32.483Z,9.43
2019-02-23T02:36:02.247Z,10.43
2019-02-23T02:38:32.062Z,11.00
2019-02-23T02:41:02.136Z,9.40
2019-02-23T02:43:31.974Z,9.60
2019-02-23T02:46:01.823Z,9.30
2019-02-23T02:48:31.715Z,10.03
2019-02-23T02:51:01.562Z,10.77
2019-02-23T02:53:31.984Z,8.90
2019-02-23T02:56:01.832Z,10.93
2019-02-23T02:58:31.575Z,9.50
2019-02-23T03:01:01.372Z,10.53
2019-02-23T03:03:31.166Z,10.73
2019-02-23T03:06:01.015Z,10.33
2019-02-23T03:08:30.806Z,7.80
2019-02-23T03:11:00.618Z,8.60
2019-02-23T03:13:30.384Z,9.77
2019-02-23T03:16:00.236Z,9.20
2019-02-23T03:18:30.035Z,7.73
2019-02-23T03:20:59.805Z,9.60
2019-02-23T03:23:29.638Z,12.60
2019-02-23T03:25:59.489Z,8.73
2019-02-23T03:28:29.335Z,9.70
2019-02-23T03:30:59.170Z,9.10
2019-02-23T03:33:28.907Z,10.57
2019-02-23T03:35:58.680Z,8.83
2019-02-23T03:38:28.522Z,6.60
2019-02-23T03:40:58.411Z,11.10
2019-02-23T03:43:28.250Z,9.93
2019-02-23T03:45:58.062Z,11.10
2019-02-23T03:48:27.755Z,9.13
2019-02-23T03:50:57.868Z,7.07
2019-02-23T03:53:28.166Z,9.07
2019-02-23T03:55:58.132Z,8.37
2019-02-23T03:58:27.847Z,9.90
2019-02-23T04:00:57.607Z,11.03
2019-02-23T04:03:27.374Z,12.53
2019-02-23T04:05:57.186Z,10.73
2019-02-23T04:08:27.002Z,9.57
2019-02-23T04:10:56.806Z,8.70
2019-02-23T04:13:27.097Z,8.60
2019-02-23T04:15:56.846Z,11.03
2019-02-23T04:18:26.568Z,12.30
2019-02-23T04:21:01.753Z,10.70
2019-02-23T04:23:27.783Z,10.43
2019-02-23T04:25:57.561Z,9.43
2019-02-23T04:28:27.310Z,11.83
2019-02-23T04:30:57.141Z,7.70
2019-02-23T04:33:27.009Z,9.67
2019-02-23T04:35:56.859Z,8.57
2019-02-23T04:38:26.622Z,7.27
2019-02-23T04:40:56.450Z,11.77
2019-02-23T04:43:26.287Z,9.07
2019-02-23T04:45:56.086Z,7.80
2019-02-23T04:48:28.626Z,10.90
2019-02-23T04:50:58.407Z,10.17
2019-02-23T04:53:28.335Z,12.33
2019-02-23T04:55:58.219Z,10.17
2019-02-23T04:58:28.068Z,9.60
2019-02-23T05:00:57.890Z,9.63
2019-02-23T05:03:27.700Z,9.10
2019-02-23T05:05:57.538Z,8.43
2019-02-23T05:08:27.398Z,8.13
2019-02-23T05:10:57.580Z,9.30
2019-02-23T05:13:27.355Z,7.10
2019-02-23T05:15:57.174Z,11.60
2019-02-23T05:18:27.008Z,8.53
2019-02-23T05:20:56.849Z,7.00
2019-02-23T05:23:26.655Z,11.43
2019-02-23T05:25:56.458Z,10.20
2019-02-23T05:28:26.301Z,7.97
2019-02-23T05:30:56.081Z,9.60
2019-02-23T05:33:25.883Z,8.00
2019-02-23T05:35:55.723Z,8.00
2019-02-23T05:38:25.447Z,6.50
2019-02-23T05:40:55.316Z,12.73
2019-02-23T05:43:25.059Z,9.43
2019-02-23T05:45:54.877Z,10.33
2019-02-23T05:48:24.636Z,10.37
2019-02-23T05:50:54.453Z,8.87
2019-02-23T05:53:24.190Z,10.87
2019-02-23T05:55:54.012Z,9.47
2019-02-23T05:58:23.740Z,8.00
2019-02-23T06:00:53.543Z,6.97
2019-02-23T06:03:23.334Z,7.93
2019-02-23T06:05:55.174Z,8.33
2019-02-23T06:08:24.909Z,8.00
2019-02-23T06:10:54.718Z,9.10
2019-02-23T06:13:24.595Z,11.13
2019-02-23T06:15:54.348Z,5.87
2019-02-23T06:18:24.181Z,10.67
2019-02-23T06:20:53.945Z,7.67
2019-02-23T06:23:23.935Z,13.13
2019-02-23T06:25:53.694Z,8.03
2019-02-23T06:28:23.577Z,8.67
2019-02-23T06:30:53.329Z,8.83
2019-02-23T06:33:23.109Z,10.63
2019-02-23T06:35:53.473Z,11.43
2019-02-23T06:38:23.236Z,6.33
2019-02-23T06:40:53.096Z,9.77
2019-02-23T06:43:22.886Z,8.17
2019-02-23T06:45:52.743Z,11.10
2019-02-23T06:48:22.623Z,8.67
2019-02-23T06:50:52.945Z,15.80
2019-02-23T06:53:22.714Z,22.50
2019-02-23T06:55:52.511Z,12.43
2019-02-23T06:58:22.281Z,16.63
2019-02-23T07:00:52.102Z,7.57
2019-02-23T07:03:21.992Z,8.47
2019-02-23T07:05:51.919Z,7.23
2019-02-23T07:08:21.788Z,9.50
2019-02-23T07:10:51.702Z,9.13
2019-02-23T07:13:21.616Z,8.43
2019-02-23T07:15:51.495Z,8.87
2019-02-23T07:18:21.303Z,12.93
2019-02-23T07:20:51.179Z,7.03
2019-02-23T07:23:21.059Z,9.27
2019-02-23T07:25:50.922Z,6.83
2019-02-23T07:28:22.285Z,9.37
2019-02-23T07:30:52.015Z,8.27
2019-02-23T07:33:32.344Z,7.53
2019-02-23T07:35:53.235Z,11.77
2019-02-23T07:38:25.552Z,6.57
2019-02-23T07:40:55.339Z,11.90
2019-02-23T07:43:25.148Z,6.73
2019-02-23T07:45:54.935Z,9.60
2019-02-23T07:48:24.765Z,8.23
2019-02-23T07:50:54.575Z,6.13
2019-02-23T07:53:26.035Z,10.23
2019-02-23T07:55:56.051Z,8.23
2019-02-23T07:58:25.890Z,12.13
2019-02-23T08:00:55.706Z,8.67
2019-02-23T08:03:25.746Z,12.67
2019-02-23T08:05:55.523Z,5.87
2019-02-23T08:08:25.308Z,6.80
2019-02-23T08:10:55.088Z,8.13
2019-02-23T08:13:24.963Z,9.47
2019-02-23T08:15:54.758Z,9.27
2019-02-23T08:18:24.598Z,8.83
2019-02-23T08:20:54.334Z,7.83
2019-02-23T08:23:24.129Z,7.40
2019-02-23T08:25:53.962Z,8.60
2019-02-23T08:28:23.795Z,7.47
2019-02-23T08:30:53.512Z,6.93
2019-02-23T08:33:24.243Z,7.13
2019-02-23T08:35:54.022Z,4.80
2019-02-23T08:38:23.943Z,6.63
2019-02-23T08:40:53.717Z,9.07
2019-02-23T08:43:23.559Z,7.20
2019-02-23T08:45:53.277Z,5.60
2019-02-23T08:48:23.125Z,7.33
2019-02-23T08:50:52.947Z,7.17
2019-02-23T08:53:22.747Z,7.40
2019-02-23T08:55:52.515Z,9.03
2019-02-23T08:58:22.371Z,7.27
2019-02-23T09:00:52.197Z,7.97
2019-02-23T09:03:22.077Z,11.63
2019-02-23T09:05:51.923Z,5.67
2019-02-23T09:08:21.798Z,9.20
2019-02-23T09:10:51.566Z,5.73
2019-02-23T09:13:21.434Z,9.43
2019-02-23T09:15:51.279Z,7.83
2019-02-23T09:18:21.163Z,7.87
2019-02-23T09:20:51.928Z,6.20
2019-02-23T09:23:21.895Z,9.23
2019-02-23T09:25:51.708Z,5.47
2019-02-23T09:28:21.571Z,5.07
2019-02-23T09:30:52.681Z,4.60
2019-02-23T09:33:22.542Z,5.37
2019-02-23T09:35:52.255Z,4.33
2019-02-23T09:38:22.085Z,9.30
2019-02-23T09:40:51.912Z,8.60
2019-02-23T09:43:21.655Z,8.13
2019-02-23T09:45:51.399Z,5.53
2019-02-23T09:48:23.427Z,4.73
2019-02-23T09:50:53.195Z,4.27
2019-02-23T09:53:23.080Z,15.63
2019-02-23T09:55:54.690Z,6.30
2019-02-23T09:58:24.623Z,6.37
2019-02-23T10:00:54.445Z,5.07
2019-02-23T10:03:24.261Z,3.83
2019-02-23T10:06:50.590Z,7.77
2019-02-23T10:09:20.787Z,6.40
2019-02-23T10:12:25.561Z,4.53
2019-02-23T10:14:59.602Z,7.67
2019-02-23T10:17:39.132Z,7.50
2019-02-23T10:20:10.336Z,6.40
2019-02-23T10:22:40.241Z,7.10
2019-02-23T10:25:13.052Z,6.50
2019-02-23T10:31:06.004Z,4.27
2019-02-23T10:33:41.390Z,6.30
2019-02-23T10:36:07.743Z,12.07
2019-02-23T10:38:47.413Z,7.03
2019-02-23T10:41:13.018Z,5.00
2019-02-23T10:43:44.571Z,7.20
2019-02-23T10:49:01.123Z,6.33
2019-02-23T10:51:31.151Z,6.30
2019-02-23T10:54:01.363Z,6.67
2019-02-23T10:56:31.247Z,6.83
2019-02-23T10:59:00.947Z,5.40
2019-02-23T11:01:30.703Z,5.07
2019-02-23T11:04:00.414Z,4.27
2019-02-23T11:06:30.163Z,4.50
2019-02-23T11:09:00.029Z,7.57
2019-02-23T11:11:29.970Z,6.50
2019-02-23T11:13:59.860Z,5.60
2019-02-23T11:16:29.773Z,5.43
2019-02-23T11:19:09.833Z,7.23
2019-02-23T11:21:39.593Z,7.20
2019-02-23T11:24:09.403Z,6.20
2019-02-23T11:26:39.297Z,6.80
2019-02-23T11:29:09.203Z,5.23
2019-02-23T11:31:41.058Z,6.13
2019-02-23T11:34:11.269Z,7.43
2019-02-23T11:36:42.662Z,9.43
2019-02-23T11:39:12.683Z,9.30
2019-02-23T11:41:42.694Z,26.17
2019-02-23T11:44:12.595Z,27.43
2019-02-23T11:46:59.278Z,9.73
2019-02-23T11:49:14.263Z,14.27
2019-02-23T11:51:44.219Z,12.63
2019-02-23T11:54:16.830Z,13.00
2019-02-23T11:56:46.744Z,12.40
2019-02-23T11:59:17.373Z,9.27
2019-02-23T12:01:49.963Z,9.43
2019-02-23T12:04:19.871Z,8.80
2019-02-23T12:06:49.702Z,8.50
2019-02-23T12:09:19.594Z,9.13
2019-02-23T12:11:49.322Z,9.67
2019-02-23T12:14:27.541Z,6.33
2019-02-23T12:16:57.324Z,7.77
2019-02-23T12:19:27.260Z,10.97
2019-02-23T12:21:57.026Z,11.70
2019-02-23T12:24:26.743Z,8.47
2019-02-23T12:27:05.005Z,5.87
2019-02-23T12:29:34.949Z,11.17
2019-02-23T12:32:07.752Z,8.07
2019-02-23T12:34:37.626Z,7.13
2019-02-23T12:37:07.420Z,8.67
2019-02-23T12:39:37.227Z,9.00
2019-02-23T12:42:07.059Z,7.60
2019-02-23T12:44:36.653Z,9.37
2019-02-23T12:47:06.439Z,9.30
2019-02-23T12:49:38.586Z,16.73
2019-02-23T12:52:10.387Z,6.60
2019-02-23T12:54:40.234Z,7.63
2019-02-23T12:57:10.003Z,8.07
2019-02-23T12:59:39.890Z,8.73
2019-02-23T13:02:09.746Z,8.50
2019-02-23T13:04:39.522Z,6.20
2019-02-23T13:07:09.357Z,5.43
2019-02-23T13:09:43.547Z,6.07
2019-02-23T13:12:44.001Z,6.40
2019-02-23T13:15:37.387Z,7.23
2019-02-23T13:18:24.341Z,7.80
2019-02-23T13:21:24.098Z,7.17
2019-02-23T13:24:14.394Z,8.23
2019-02-23T13:27:22.303Z,7.57
2019-02-23T13:30:28.253Z,7.73
2019-02-23T13:33:45.129Z,7.60
2019-02-23T13:36:40.754Z,6.23
2019-02-23T13:39:51.647Z,6.53
2019-02-23T13:42:59.018Z,9.67
2019-02-23T13:45:50.819Z,7.07
2019-02-23T13:48:43.288Z,8.90
2019-02-23T13:51:50.637Z,8.03
2019-02-23T13:54:51.760Z,6.90
2019-02-23T13:58:03.578Z,6.97
2019-02-23T14:01:13.969Z,9.93
2019-02-23T14:04:15.253Z,5.03
2019-02-23T14:07:27.628Z,6.23
2019-02-23T14:10:31.277Z,7.07
2019-02-23T14:13:30.946Z,6.93
2019-02-23T14:16:28.413Z,7.63
2019-02-23T14:19:32.643Z,9.03
2019-02-23T14:22:41.618Z,10.80
2019-02-23T14:25:52.825Z,7.17
2019-02-23T14:29:09.767Z,9.03
2019-02-23T14:32:04.630Z,7.17
2019-02-23T14:35:10.980Z,10.00
2019-02-23T14:38:09.445Z,10.17
2019-02-23T14:40:46.785Z,7.33
2019-02-23T14:43:47.031Z,9.73
2019-02-23T14:47:09.562Z,6.67
2019-02-23T14:50:21.875Z,7.53
2019-02-23T14:53:35.409Z,6.63
2019-02-23T14:56:41.045Z,7.83
2019-02-23T14:59:33.234Z,6.33
2019-02-23T15:02:36.121Z,5.70
2019-02-23T15:05:29.394Z,6.87
2019-02-23T15:08:41.730Z,7.57
2019-02-23T15:11:59.867Z,9.03
2019-02-23T15:14:43.332Z,7.60
2019-02-23T15:17:39.718Z,8.40
2019-02-23T15:21:11.322Z,9.47
2019-02-23T15:24:09.688Z,8.80
2019-02-23T15:27:38.537Z,5.63
2019-02-23T15:30:58.165Z,7.77
2019-02-23T15:33:48.501Z,7.47
2019-02-23T15:37:05.126Z,6.33
2019-02-23T15:40:19.021Z,9.90
2019-02-23T15:43:41.354Z,7.63
2019-02-23T15:47:00.882Z,10.23
2019-02-23T15:49:35.486Z,8.23
2019-02-23T15:52:06.948Z,10.47
2019-02-23T15:54:36.771Z,9.17
2019-02-23T15:57:06.645Z,8.60
2019-02-23T15:59:36.355Z,9.37
2019-02-23T16:02:06.278Z,8.43
2019-02-23T16:04:36.083Z,10.17
2019-02-23T16:07:06.077Z,14.23
2019-02-23T16:09:37.488Z,8.53
2019-02-23T16:12:07.364Z,10.87
2019-02-23T16:14:37.131Z,10.07
2019-02-23T16:17:06.889Z,9.73
2019-02-23T16:19:36.764Z,9.53
2019-02-23T16:22:06.887Z,9.57
2019-02-23T16:24:36.690Z,13.60
2019-02-23T16:27:06.530Z,11.70
2019-02-23T16:29:38.900Z,9.93
2019-02-23T16:32:07.921Z,10.50
2019-02-23T16:34:37.856Z,10.17
2019-02-23T16:37:07.714Z,9.33
2019-02-23T16:39:40.392Z,11.23
2019-02-23T16:42:09.129Z,10.10
2019-02-23T16:44:39.038Z,8.97
2019-02-23T16:47:08.761Z,11.13
2019-02-23T16:49:38.444Z,11.80
2019-02-23T16:52:09.249Z,14.23
2019-02-23T16:54:39.799Z,11.97
2019-02-23T16:57:09.822Z,10.60
2019-02-23T16:59:39.866Z,12.40
2019-02-23T17:02:09.720Z,12.53
2019-02-23T17:04:39.511Z,10.03
2019-02-23T17:07:09.298Z,11.23
2019-02-23T17:09:39.035Z,10.80
2019-02-23T17:12:10.040Z,9.30
2019-02-23T17:14:39.834Z,11.50
2019-02-23T17:17:12.724Z,11.13
2019-02-23T17:19:41.018Z,8.10
2019-02-23T17:22:15.441Z,10.77
2019-02-23T17:24:45.203Z,9.13
2019-02-23T17:27:15.141Z,9.50
2019-02-23T17:29:44.859Z,9.27
2019-02-23T17:32:14.556Z,9.40
2019-02-23T17:34:44.452Z,10.23
2019-02-23T17:37:14.186Z,11.57
2019-02-23T17:39:43.926Z,7.97
2019-02-23T17:42:13.640Z,10.03
2019-02-23T17:44:43.492Z,10.60
2019-02-23T17:47:13.229Z,12.37
2019-02-23T17:49:43.198Z,10.37
2019-02-23T17:52:12.957Z,14.93
2019-02-23T17:54:42.654Z,12.17
2019-02-23T17:57:12.389Z,12.67
2019-02-23T17:59:42.113Z,12.93
2019-02-23T18:02:11.798Z,11.77
2019-02-23T18:04:41.513Z,11.63
2019-02-23T18:07:11.272Z,10.67
2019-02-23T18:09:40.947Z,9.73
2019-02-23T18:12:10.854Z,13.70
2019-02-23T18:14:40.589Z,12.43
2019-02-23T18:17:10.665Z,12.40
2019-02-23T18:19:40.452Z,11.43
2019-02-23T18:22:10.226Z,15.00
2019-02-23T18:24:39.952Z,18.00
2019-02-23T18:27:09.672Z,13.03
2019-02-23T18:29:39.469Z,15.37
2019-02-23T18:32:09.278Z,15.80
2019-02-23T18:34:39.031Z,15.90
2019-02-23T18:37:08.761Z,14.03
2019-02-23T18:39:38.462Z,16.87
2019-02-23T18:42:08.205Z,17.67
2019-02-23T18:44:37.910Z,14.10
2019-02-23T18:47:07.720Z,16.90
2019-02-23T18:49:37.405Z,15.13
2019-02-23T18:52:07.182Z,12.80
2019-02-23T18:54:36.898Z,13.43
2019-02-23T18:57:06.670Z,15.03
2019-02-23T18:59:36.795Z,18.07
2019-02-23T19:02:06.471Z,14.33
2019-02-23T19:04:36.213Z,12.23
2019-02-23T19:07:05.873Z,14.13
2019-02-23T19:09:35.594Z,18.40
2019-02-23T19:12:05.389Z,13.43
2019-02-23T19:14:35.056Z,19.53
2019-02-23T19:17:04.854Z,17.83
2019-02-23T19:19:34.540Z,12.93
2019-02-23T19:22:04.297Z,13.23
2019-02-23T19:24:34.047Z,14.30
2019-02-23T19:27:03.730Z,13.63
2019-02-23T19:29:33.486Z,14.93
2019-02-23T19:32:05.369Z,12.67
2019-02-23T19:34:35.178Z,12.83
2019-02-23T19:37:05.000Z,12.10
2019-02-23T19:39:34.769Z,10.53
2019-02-23T19:42:04.430Z,15.20
2019-02-23T19:44:34.118Z,13.23
2019-02-23T19:47:09.409Z,14.77
2019-02-23T19:49:39.057Z,16.73
2019-02-23T19:52:09.117Z,13.00
2019-02-23T19:54:38.875Z,12.43
2019-02-23T19:57:08.617Z,16.07
2019-02-23T19:59:38.466Z,13.53
2019-02-23T20:02:08.073Z,12.07
2019-02-23T20:04:37.842Z,14.87
2019-02-23T20:07:08.377Z,10.83
2019-02-23T20:09:38.077Z,13.93
2019-02-23T20:12:07.696Z,10.90
2019-02-23T20:14:37.393Z,10.70
2019-02-23T20:17:07.140Z,15.23
2019-02-23T20:19:36.874Z,15.20
2019-02-23T20:22:06.670Z,17.10
2019-02-23T20:24:36.417Z,14.50
2019-02-23T20:27:06.260Z,16.03
2019-02-23T20:29:37.125Z,13.77
2019-02-23T20:32:07.040Z,13.30
2019-02-23T20:34:36.785Z,16.33
2019-02-23T20:37:06.418Z,14.60
2019-02-23T20:39:36.162Z,15.53
2019-02-23T20:42:06.020Z,16.20
2019-02-23T20:44:35.660Z,18.03
2019-02-23T20:47:05.507Z,16.10
2019-02-23T20:49:35.236Z,17.43
2019-02-23T20:52:04.954Z,11.67
2019-02-23T20:54:34.717Z,15.47
2019-02-23T20:57:07.993Z,19.37
2019-02-23T20:59:35.809Z,15.77
2019-02-23T21:02:05.590Z,14.70
2019-02-23T21:04:35.338Z,14.43
2019-02-23T21:07:04.976Z,13.63
2019-02-23T21:09:34.733Z,16.67
2019-02-23T21:12:04.368Z,16.27
2019-02-23T21:14:34.089Z,16.80
2019-02-23T21:17:03.793Z,15.67
2019-02-23T21:19:33.506Z,15.37
2019-02-23T21:22:03.238Z,18.43
2019-02-23T21:24:34.033Z,16.10
2019-02-23T21:27:03.713Z,16.87
2019-02-23T21:29:33.396Z,16.90
2019-02-23T21:32:03.022Z,11.87
2019-02-23T21:34:32.790Z,18.43
2019-02-23T21:37:02.558Z,16.03
2019-02-23T21:39:32.265Z,13.17
2019-02-23T21:42:02.032Z,14.60
2019-02-23T21:44:31.766Z,12.47
2019-02-23T21:47:01.473Z,12.57
2019-02-23T21:49:31.193Z,14.23
2019-02-23T21:52:00.837Z,19.13
2019-02-23T21:54:30.565Z,11.73
2019-02-23T21:57:00.268Z,16.77
2019-02-23T21:59:30.065Z,18.27
2019-02-23T22:01:59.801Z,14.30
2019-02-23T22:04:29.592Z,16.83
2019-02-23T22:06:59.393Z,11.70
2019-02-23T22:09:29.162Z,12.67
2019-02-23T22:11:58.865Z,13.70
2019-02-23T22:14:28.473Z,16.70
2019-02-23T22:16:58.193Z,14.30
2019-02-23T22:19:28.278Z,15.07
2019-02-23T22:21:58.098Z,19.00
2019-02-23T22:24:27.820Z,14.80
2019-02-23T22:26:57.565Z,16.63
2019-02-23T22:29:27.349Z,18.13
2019-02-23T22:31:57.159Z,15.90
2019-02-23T22:34:26.856Z,16.80
2019-02-23T22:36:56.511Z,13.40
2019-02-23T22:39:26.182Z,13.70
2019-02-23T22:41:55.864Z,12.37
2019-02-23T22:44:25.695Z,11.90
2019-02-23T22:46:55.396Z,14.23
2019-02-23T22:49:25.105Z,11.40
2019-02-23T22:51:55.186Z,11.47
2019-02-23T22:54:24.895Z,9.77
2019-02-23T22:56:56.028Z,10.53
2019-02-23T22:59:25.827Z,14.23
2019-02-23T23:01:55.497Z,13.37
2019-02-23T23:04:25.177Z,11.03
2019-02-23T23:06:54.936Z,12.20
2019-02-23T23:09:24.651Z,11.43
2019-02-23T23:11:54.452Z,12.67
2019-02-23T23:14:24.234Z,15.80
2019-02-23T23:16:53.916Z,13.60
2019-02-23T23:19:23.690Z,16.33
2019-02-23T23:21:53.366Z,15.00
2019-02-23T23:24:23.082Z,15.47
2019-02-23T23:26:53.078Z,16.00
2019-02-23T23:29:22.846Z,13.67
2019-02-23T23:31:52.535Z,12.80
2019-02-23T23:34:23.591Z,13.77
2019-02-23T23:36:53.402Z,12.17
2019-02-23T23:39:23.098Z,13.37
2019-02-23T23:41:52.918Z,15.83
2019-02-23T23:44:22.628Z,15.37
2019-02-23T23:46:52.293Z,12.87
2019-02-23T23:49:22.031Z,14.43
2019-02-23T23:51:51.739Z,13.73
2019-02-23T23:54:21.505Z,15.17
2019-02-23T23:56:51.203Z,14.23
2019-02-23T23:59:20.934Z,19.57
