createdAt,value
2018-09-12T00:00:25.469Z,15.68
2018-09-12T00:02:55.451Z,15.67
2018-09-12T00:05:25.563Z,15.62
2018-09-12T00:07:56.750Z,15.55
2018-09-12T00:10:26.989Z,15.44
2018-09-12T00:12:57.448Z,15.44
2018-09-12T00:15:28.975Z,15.47
2018-09-12T00:17:59.113Z,15.39
2018-09-12T00:20:29.236Z,15.39
2018-09-12T00:22:59.298Z,15.34
2018-09-12T00:25:29.530Z,15.31
2018-09-12T00:27:59.569Z,15.27
2018-09-12T00:30:29.705Z,15.16
2018-09-12T00:32:59.982Z,15.15
2018-09-12T00:35:30.164Z,15.19
2018-09-12T00:38:01.637Z,15.10
2018-09-12T00:40:33.302Z,15.16
2018-09-12T00:43:03.374Z,15.16
2018-09-12T00:45:34.087Z,15.17
2018-09-12T00:50:43.964Z,15.11
2018-09-12T00:53:14.174Z,14.93
2018-09-12T00:55:44.253Z,14.94
2018-09-12T00:58:14.840Z,14.93
2018-09-12T01:00:45.195Z,14.89
2018-09-12T01:03:16.699Z,14.87
2018-09-12T01:05:49.901Z,14.85
2018-09-12T01:08:20.704Z,14.85
2018-09-12T01:10:51.013Z,14.78
2018-09-12T01:13:21.377Z,14.71
2018-09-12T01:15:51.559Z,14.65
2018-09-12T01:18:22.416Z,14.68
2018-09-12T01:20:52.937Z,14.72
2018-09-12T01:23:24.795Z,14.73
2018-09-12T01:25:55.828Z,14.70
2018-09-12T01:28:25.897Z,14.74
2018-09-12T01:30:56.579Z,14.65
2018-09-12T01:33:26.985Z,14.66
2018-09-12T01:35:57.836Z,14.64
2018-09-12T01:38:27.933Z,14.60
2018-09-12T01:40:59.581Z,14.59
2018-09-12T01:43:30.215Z,14.61
2018-09-12T01:46:00.303Z,14.57
2018-09-12T01:48:30.726Z,14.52
2018-09-12T01:51:00.867Z,14.49
2018-09-12T01:53:32.435Z,14.47
2018-09-12T01:56:02.563Z,14.45
2018-09-12T01:58:32.559Z,14.47
2018-09-12T02:01:02.677Z,14.45
2018-09-12T02:03:33.731Z,14.39
2018-09-12T02:06:04.153Z,14.34
2018-09-12T02:08:35.285Z,14.36
2018-09-12T02:11:08.167Z,14.30
2018-09-12T02:13:40.049Z,14.26
2018-09-12T02:16:10.143Z,14.26
2018-09-12T02:18:40.491Z,14.27
2018-09-12T02:21:11.073Z,14.23
2018-09-12T02:23:41.456Z,14.18
2018-09-12T02:26:11.699Z,14.13
2018-09-12T02:28:42.606Z,14.12
2018-09-12T02:31:14.103Z,14.14
2018-09-12T02:33:44.279Z,14.16
2018-09-12T02:36:19.643Z,14.13
2018-09-12T02:38:56.437Z,14.13
2018-09-12T02:41:27.954Z,14.12
2018-09-12T02:43:58.383Z,14.04
2018-09-12T02:46:28.435Z,14.02
2018-09-12T02:48:58.533Z,14.03
2018-09-12T02:51:29.617Z,14.06
2018-09-12T02:54:00.414Z,14.03
2018-09-12T02:56:31.434Z,13.97
2018-09-12T02:59:01.816Z,13.94
2018-09-12T03:01:32.582Z,13.93
2018-09-12T03:04:19.671Z,13.90
2018-09-12T03:06:50.212Z,13.90
2018-09-12T03:09:20.258Z,13.97
2018-09-12T03:11:51.080Z,13.91
2018-09-12T03:14:21.586Z,13.89
2018-09-12T03:16:51.951Z,13.90
2018-09-12T03:19:22.053Z,13.93
2018-09-12T03:21:59.707Z,13.89
2018-09-12T03:24:31.620Z,13.86
2018-09-12T03:27:01.709Z,13.86
2018-09-12T03:29:32.762Z,13.80
2018-09-12T03:32:02.961Z,13.71
2018-09-12T03:34:33.829Z,13.81
2018-09-12T03:37:04.250Z,13.77
2018-09-12T03:39:34.319Z,13.69
2018-09-12T03:42:04.429Z,13.73
2018-09-12T03:44:36.314Z,13.71
2018-09-12T03:47:06.449Z,13.68
2018-09-12T03:49:36.585Z,13.66
2018-09-12T03:52:07.470Z,13.56
2018-09-12T03:54:37.776Z,13.57
2018-09-12T03:57:08.958Z,13.50
2018-09-12T03:59:38.967Z,13.50
2018-09-12T04:02:09.044Z,13.55
2018-09-12T04:04:39.463Z,13.57
2018-09-12T04:07:10.582Z,13.57
2018-09-12T04:09:41.447Z,13.54
2018-09-12T04:12:11.541Z,13.63
2018-09-12T04:14:42.582Z,13.66
2018-09-12T04:17:14.545Z,13.63
2018-09-12T04:19:44.578Z,13.63
2018-09-12T04:22:14.673Z,13.64
2018-09-12T04:24:45.333Z,13.60
2018-09-12T04:27:15.533Z,13.52
2018-09-12T04:29:45.582Z,13.46
2018-09-12T04:32:17.653Z,13.45
2018-09-12T04:34:47.671Z,13.49
2018-09-12T04:37:17.788Z,13.41
2018-09-12T04:39:47.807Z,13.43
2018-09-12T04:42:17.996Z,13.47
2018-09-12T04:44:48.224Z,13.48
2018-09-12T04:47:18.762Z,13.47
2018-09-12T04:49:50.117Z,13.50
2018-09-12T04:52:20.676Z,13.53
2018-09-12T04:54:50.842Z,13.53
2018-09-12T04:57:21.821Z,13.60
2018-09-12T04:59:52.068Z,13.58
2018-09-12T05:02:22.122Z,13.56
2018-09-12T05:04:52.892Z,13.57
2018-09-12T05:07:23.598Z,13.64
2018-09-12T05:09:53.782Z,13.63
2018-09-12T05:12:24.604Z,13.66
2018-09-12T05:14:54.642Z,13.69
2018-09-12T05:17:25.582Z,13.76
2018-09-12T05:19:55.742Z,13.80
2018-09-12T05:22:26.162Z,13.82
2018-09-12T05:24:56.432Z,13.92
2018-09-12T05:27:27.111Z,13.94
2018-09-12T05:30:01.738Z,14.00
2018-09-12T05:32:32.740Z,14.07
2018-09-12T05:35:06.234Z,14.13
2018-09-12T05:37:37.721Z,14.21
2018-09-12T05:40:08.181Z,14.40
2018-09-12T05:42:38.576Z,14.54
2018-09-12T05:45:08.966Z,14.57
2018-09-12T05:47:39.678Z,14.57
2018-09-12T05:50:10.246Z,14.70
2018-09-12T05:52:41.544Z,14.82
2018-09-12T05:55:11.686Z,14.93
2018-09-12T05:57:55.408Z,15.03
2018-09-12T06:00:28.191Z,15.21
2018-09-12T06:02:58.784Z,15.37
2018-09-12T06:05:28.930Z,15.60
2018-09-12T06:07:59.836Z,15.85
2018-09-12T06:10:32.078Z,16.14
2018-09-12T06:13:02.659Z,16.47
2018-09-12T06:15:34.122Z,16.68
2018-09-12T06:18:04.516Z,16.76
2018-09-12T06:20:36.123Z,16.97
2018-09-12T06:23:07.313Z,17.22
2018-09-12T06:25:38.376Z,17.71
2018-09-12T06:28:08.496Z,17.84
2018-09-12T06:30:39.332Z,18.10
2018-09-12T06:33:09.875Z,18.02
2018-09-12T06:35:40.925Z,18.46
2018-09-12T06:38:11.763Z,19.04
2018-09-12T06:40:43.221Z,19.32
2018-09-12T06:43:13.123Z,19.99
2018-09-12T06:45:43.407Z,20.49
2018-09-12T06:48:13.497Z,20.89
2018-09-12T06:50:43.976Z,21.07
2018-09-12T06:53:14.772Z,21.41
2018-09-12T06:55:45.033Z,21.66
2018-09-12T06:58:16.231Z,21.83
2018-09-12T07:00:47.774Z,22.07
2018-09-12T07:03:17.889Z,21.87
2018-09-12T07:05:47.993Z,22.02
2018-09-12T07:08:18.158Z,22.40
2018-09-12T07:10:49.221Z,22.79
2018-09-12T07:13:19.408Z,22.59
2018-09-12T07:15:51.261Z,22.96
2018-09-12T07:18:21.415Z,22.80
2018-09-12T07:20:52.894Z,22.89
2018-09-12T07:23:23.002Z,22.42
2018-09-12T07:25:53.988Z,23.10
2018-09-12T07:28:26.090Z,23.48
2018-09-12T07:30:57.960Z,23.90
2018-09-12T07:33:29.067Z,24.20
2018-09-12T07:35:59.190Z,24.30
2018-09-12T07:38:30.246Z,24.40
2018-09-12T07:41:01.038Z,24.66
2018-09-12T07:46:56.931Z,24.66
2018-09-12T07:49:31.861Z,24.89
2018-09-12T07:52:02.115Z,24.49
2018-09-12T07:54:34.223Z,25.31
2018-09-12T07:57:06.023Z,25.06
2018-09-12T07:59:36.158Z,25.83
2018-09-12T08:02:07.032Z,26.40
2018-09-12T08:04:38.391Z,26.20
2018-09-12T08:07:09.103Z,26.46
2018-09-12T08:09:39.327Z,26.56
2018-09-12T08:12:10.187Z,27.55
2018-09-12T08:14:41.289Z,27.79
2018-09-12T08:17:11.378Z,27.67
2018-09-12T08:19:41.513Z,27.68
2018-09-12T08:22:13.040Z,27.91
2018-09-12T08:24:45.057Z,27.94
2018-09-12T08:27:16.035Z,28.06
2018-09-12T08:29:48.870Z,28.83
2018-09-12T08:32:21.144Z,28.25
2018-09-12T08:35:02.050Z,28.99
2018-09-12T08:37:38.391Z,29.67
2018-09-12T08:40:08.744Z,30.25
2018-09-12T08:42:39.409Z,30.89
2018-09-12T08:45:09.827Z,30.08
2018-09-12T08:47:41.325Z,29.62
2018-09-12T08:50:11.889Z,30.09
2018-09-12T08:52:42.692Z,29.97
2018-09-12T08:55:14.806Z,30.28
2018-09-12T08:57:45.048Z,31.14
2018-09-12T09:00:16.295Z,31.74
2018-09-12T09:02:48.728Z,32.58
2018-09-12T09:05:19.872Z,32.83
2018-09-12T09:07:52.208Z,32.77
2018-09-12T09:10:23.525Z,32.44
2018-09-12T09:12:54.870Z,32.30
2018-09-12T09:15:28.254Z,32.09
2018-09-12T09:17:59.406Z,33.34
2018-09-12T09:20:30.053Z,33.81
2018-09-12T09:23:06.337Z,34.78
2018-09-12T09:25:43.244Z,33.92
2018-09-12T09:28:15.474Z,34.78
2018-09-12T09:30:47.472Z,35.67
2018-09-12T09:33:19.046Z,36.01
2018-09-12T09:35:50.300Z,36.92
2018-09-12T09:38:20.564Z,37.50
2018-09-12T09:40:50.904Z,37.36
2018-09-12T09:43:21.288Z,37.63
2018-09-12T09:45:51.643Z,38.55
2018-09-12T09:48:23.478Z,37.93
2018-09-12T09:50:54.048Z,38.61
2018-09-12T09:53:24.204Z,39.85
2018-09-12T09:55:54.343Z,39.92
2018-09-12T09:58:27.838Z,39.60
2018-09-12T10:01:07.188Z,40.02
2018-09-12T10:03:46.676Z,40.15
2018-09-12T10:06:21.203Z,40.61
2018-09-12T10:08:56.026Z,40.30
2018-09-12T10:11:31.345Z,39.20
2018-09-12T10:14:08.756Z,40.07
2018-09-12T10:16:40.849Z,40.06
2018-09-12T10:19:15.389Z,39.64
2018-09-12T10:21:46.921Z,40.31
2018-09-12T10:24:18.481Z,40.46
2018-09-12T10:26:49.317Z,40.48
2018-09-12T10:29:22.074Z,39.68
2018-09-12T10:31:59.112Z,40.23
2018-09-12T10:34:29.371Z,39.50
2018-09-12T10:37:02.166Z,38.50
2018-09-12T10:39:32.917Z,38.96
2018-09-12T10:42:07.400Z,37.95
2018-09-12T10:44:37.609Z,38.68
2018-09-12T10:47:08.439Z,39.03
2018-09-12T10:49:40.825Z,38.19
2018-09-12T10:52:11.614Z,38.90
2018-09-12T10:54:41.925Z,38.14
2018-09-12T10:57:11.895Z,37.75
2018-09-12T10:59:42.827Z,38.36
2018-09-12T11:02:13.461Z,39.69
2018-09-12T11:04:44.059Z,40.20
2018-09-12T11:07:15.490Z,39.76
2018-09-12T11:09:45.543Z,38.36
2018-09-12T11:12:15.712Z,38.82
2018-09-12T11:14:46.341Z,38.73
2018-09-12T11:17:16.523Z,38.72
2018-09-12T11:19:46.710Z,38.61
2018-09-12T11:22:33.158Z,37.54
2018-09-12T11:25:03.985Z,38.10
2018-09-12T11:27:36.055Z,39.03
2018-09-12T11:30:06.872Z,40.31
2018-09-12T11:32:47.991Z,41.72
2018-09-12T11:35:19.673Z,40.95
2018-09-12T11:37:49.809Z,41.23
2018-09-12T11:40:20.033Z,42.05
2018-09-12T11:42:50.093Z,42.68
2018-09-12T11:45:21.239Z,44.67
2018-09-12T11:47:51.913Z,44.98
2018-09-12T11:50:24.757Z,45.10
2018-09-12T11:52:54.953Z,43.65
2018-09-12T11:55:25.841Z,43.29
2018-09-12T11:57:56.592Z,43.79
2018-09-12T12:00:27.403Z,44.47
2018-09-12T12:02:57.690Z,44.75
2018-09-12T12:05:29.639Z,44.40
2018-09-12T12:08:00.087Z,44.42
2018-09-12T12:10:31.016Z,43.77
2018-09-12T12:13:01.142Z,42.59
2018-09-12T12:15:32.959Z,42.47
2018-09-12T12:18:04.107Z,42.14
2018-09-12T12:20:35.141Z,42.55
2018-09-12T12:23:07.131Z,42.25
2018-09-12T12:25:37.365Z,42.59
2018-09-12T12:28:07.521Z,41.76
2018-09-12T12:30:37.972Z,41.64
2018-09-12T12:33:08.199Z,41.64
2018-09-12T12:35:38.287Z,41.43
2018-09-12T12:38:09.374Z,42.03
2018-09-12T12:40:41.239Z,41.44
2018-09-12T12:43:15.287Z,41.23
2018-09-12T12:45:47.725Z,40.91
2018-09-12T12:48:20.145Z,40.14
2018-09-12T12:50:51.112Z,39.55
2018-09-12T12:53:21.466Z,40.05
2018-09-12T12:55:54.080Z,39.39
2018-09-12T12:58:25.428Z,38.52
2018-09-12T13:00:57.764Z,37.82
2018-09-12T13:03:29.038Z,37.68
2018-09-12T13:05:59.514Z,37.44
2018-09-12T13:08:29.614Z,37.08
2018-09-12T13:11:00.008Z,37.94
2018-09-12T13:13:30.210Z,37.43
2018-09-12T13:16:01.510Z,38.05
2018-09-12T13:18:31.674Z,39.81
2018-09-12T13:21:03.234Z,40.17
2018-09-12T13:23:33.352Z,38.25
2018-09-12T13:26:06.130Z,36.80
2018-09-12T13:28:36.334Z,36.69
2018-09-12T13:31:12.362Z,37.18
2018-09-12T13:33:43.345Z,37.18
2018-09-12T13:36:15.129Z,37.45
2018-09-12T13:38:45.947Z,37.05
2018-09-12T13:41:16.046Z,37.62
2018-09-12T13:43:48.393Z,38.06
2018-09-12T13:46:18.318Z,38.03
2018-09-12T13:48:49.714Z,37.12
2018-09-12T13:51:20.312Z,36.95
2018-09-12T13:53:51.207Z,36.95
2018-09-12T13:56:21.721Z,37.41
2018-09-12T13:58:53.947Z,37.66
2018-09-12T14:01:26.765Z,37.28
2018-09-12T14:03:58.884Z,36.80
2018-09-12T14:06:31.603Z,36.91
2018-09-12T14:09:03.059Z,37.30
2018-09-12T14:11:34.064Z,37.97
2018-09-12T14:14:04.633Z,38.58
2018-09-12T14:16:36.049Z,38.84
2018-09-12T14:19:06.301Z,39.66
2018-09-12T14:21:38.260Z,38.96
2018-09-12T14:24:09.641Z,38.79
2018-09-12T14:26:41.027Z,38.55
2018-09-12T14:29:11.194Z,38.43
2018-09-12T14:31:41.923Z,38.24
2018-09-12T14:34:12.049Z,38.66
2018-09-12T14:36:43.176Z,38.92
2018-09-12T14:39:14.378Z,38.30
2018-09-12T14:41:46.173Z,37.33
2018-09-12T14:44:17.663Z,36.89
2018-09-12T14:46:47.838Z,36.74
2018-09-12T14:49:19.769Z,36.83
2018-09-12T14:51:52.319Z,37.19
2018-09-12T14:54:22.362Z,37.89
2018-09-12T14:56:52.613Z,36.63
2018-09-12T14:59:23.837Z,36.67
2018-09-12T15:01:55.387Z,36.31
2018-09-12T15:04:26.647Z,35.87
2018-09-12T15:06:57.339Z,36.73
2018-09-12T15:09:28.587Z,37.37
2018-09-12T15:12:00.496Z,36.62
2018-09-12T15:14:31.346Z,36.98
2018-09-12T15:17:02.717Z,35.83
2018-09-12T15:19:39.321Z,35.98
2018-09-12T15:22:09.934Z,36.08
2018-09-12T15:24:40.722Z,35.27
2018-09-12T15:27:11.514Z,35.11
2018-09-12T15:29:42.691Z,35.26
2018-09-12T15:32:14.173Z,35.38
2018-09-12T15:34:45.245Z,36.00
2018-09-12T15:37:17.679Z,34.88
2018-09-12T15:39:49.255Z,34.90
2018-09-12T15:42:20.336Z,34.82
2018-09-12T15:44:51.478Z,34.20
2018-09-12T15:47:21.870Z,34.48
2018-09-12T15:49:53.056Z,34.40
2018-09-12T15:52:24.106Z,34.36
2018-09-12T15:54:58.631Z,33.81
2018-09-12T15:57:28.813Z,34.41
2018-09-12T15:59:58.908Z,33.99
2018-09-12T16:02:30.276Z,34.04
2018-09-12T16:05:01.448Z,33.52
2018-09-12T16:07:31.868Z,33.45
2018-09-12T16:10:02.006Z,33.23
2018-09-12T16:12:33.312Z,33.06
2018-09-12T16:15:04.607Z,33.11
2018-09-12T16:17:34.789Z,33.04
2018-09-12T16:20:05.666Z,33.28
2018-09-12T16:22:36.115Z,33.36
2018-09-12T16:25:07.536Z,33.11
2018-09-12T16:27:38.182Z,32.94
2018-09-12T16:30:08.880Z,32.96
2018-09-12T16:32:39.106Z,32.52
2018-09-12T16:35:10.364Z,32.23
2018-09-12T16:37:42.562Z,32.61
2018-09-12T16:40:12.816Z,32.53
2018-09-12T16:42:43.912Z,32.17
2018-09-12T16:45:13.974Z,31.91
2018-09-12T16:47:44.250Z,31.69
2018-09-12T16:50:15.347Z,31.43
2018-09-12T16:52:45.592Z,31.55
2018-09-12T16:55:16.166Z,31.30
2018-09-12T16:57:48.846Z,31.20
2018-09-12T17:00:19.073Z,31.11
2018-09-12T17:02:49.771Z,30.75
2018-09-12T17:05:20.167Z,30.62
2018-09-12T17:07:51.356Z,30.40
2018-09-12T17:10:22.252Z,30.07
2018-09-12T17:12:52.370Z,29.89
2018-09-12T17:15:23.902Z,29.70
2018-09-12T17:17:56.131Z,29.53
2018-09-12T17:20:27.864Z,29.18
2018-09-12T17:22:58.959Z,28.97
2018-09-12T17:25:30.308Z,28.83
2018-09-12T17:28:00.574Z,28.62
2018-09-12T17:30:30.966Z,28.45
2018-09-12T17:33:02.469Z,28.26
2018-09-12T17:35:34.877Z,28.20
2018-09-12T17:38:08.130Z,27.98
2018-09-12T17:40:39.624Z,27.82
2018-09-12T17:43:10.578Z,27.69
2018-09-12T17:45:41.105Z,27.63
2018-09-12T17:48:11.836Z,27.51
2018-09-12T17:50:43.338Z,27.33
2018-09-12T17:53:14.734Z,27.24
2018-09-12T17:55:46.052Z,27.06
2018-09-12T17:58:16.930Z,27.02
2018-09-12T18:00:47.976Z,26.94
2018-09-12T18:03:18.870Z,26.86
2018-09-12T18:05:49.732Z,26.85
2018-09-12T18:08:21.876Z,26.71
2018-09-12T18:10:53.949Z,26.63
2018-09-12T18:13:24.156Z,26.47
2018-09-12T18:15:55.194Z,26.39
2018-09-12T18:18:25.290Z,26.26
2018-09-12T18:20:55.418Z,26.11
2018-09-12T18:23:27.064Z,25.88
2018-09-12T18:26:01.528Z,25.70
2018-09-12T18:28:32.606Z,25.61
2018-09-12T18:31:03.390Z,25.57
2018-09-12T18:33:39.756Z,25.33
2018-09-12T18:36:10.540Z,25.17
2018-09-12T18:38:41.827Z,25.14
2018-09-12T18:41:12.403Z,25.12
2018-09-12T18:43:42.603Z,24.97
2018-09-12T18:46:12.806Z,24.77
2018-09-12T18:48:44.368Z,24.62
2018-09-12T18:51:15.497Z,24.54
2018-09-12T18:53:48.115Z,24.41
2018-09-12T18:56:19.942Z,24.31
2018-09-12T18:58:52.039Z,24.09
2018-09-12T19:01:33.203Z,23.93
2018-09-12T19:04:03.973Z,23.92
2018-09-12T19:06:34.005Z,23.88
2018-09-12T19:09:04.839Z,23.90
2018-09-12T19:11:36.126Z,23.94
2018-09-12T19:14:06.282Z,23.78
2018-09-12T19:16:37.531Z,23.73
2018-09-12T19:19:07.727Z,23.62
2018-09-12T19:21:38.909Z,23.53
2018-09-12T19:24:09.867Z,23.43
2018-09-12T19:26:40.836Z,23.28
2018-09-12T19:29:11.818Z,23.09
2018-09-12T19:31:42.730Z,22.91
2018-09-12T19:34:12.814Z,22.80
2018-09-12T19:36:43.933Z,22.78
2018-09-12T19:39:15.555Z,22.65
2018-09-12T19:41:46.341Z,22.51
2018-09-12T19:44:18.180Z,22.38
2018-09-12T19:46:49.567Z,22.27
2018-09-12T19:49:22.195Z,22.20
2018-09-12T19:51:52.891Z,22.26
2018-09-12T19:54:23.823Z,22.22
2018-09-12T19:56:54.141Z,22.34
2018-09-12T19:59:26.183Z,22.25
2018-09-12T20:01:56.774Z,22.12
2018-09-12T20:04:30.105Z,22.07
2018-09-12T20:07:01.611Z,22.00
2018-09-12T20:09:37.362Z,21.97
2018-09-12T20:12:09.215Z,21.92
2018-09-12T20:14:39.351Z,21.96
2018-09-12T20:17:09.776Z,21.94
2018-09-12T20:19:40.843Z,21.97
2018-09-12T20:22:11.831Z,21.88
2018-09-12T20:24:43.226Z,21.83
2018-09-12T20:27:13.326Z,21.77
2018-09-12T20:29:47.182Z,21.69
2018-09-12T20:32:17.405Z,21.62
2018-09-12T20:34:48.932Z,21.57
2018-09-12T20:37:19.363Z,21.52
2018-09-12T20:39:49.568Z,21.33
2018-09-12T20:42:19.948Z,21.18
2018-09-12T20:44:50.109Z,21.09
2018-09-12T20:47:23.803Z,20.99
2018-09-12T20:49:54.932Z,20.95
2018-09-12T20:52:26.110Z,20.95
2018-09-12T20:54:56.191Z,20.87
2018-09-12T20:57:26.482Z,20.86
2018-09-12T20:59:57.060Z,20.82
2018-09-12T21:02:28.105Z,20.80
2018-09-12T21:04:59.392Z,20.79
2018-09-12T21:07:34.235Z,20.72
2018-09-12T21:10:06.128Z,20.69
2018-09-12T21:12:38.633Z,20.51
2018-09-12T21:15:10.382Z,20.35
2018-09-12T21:17:42.078Z,20.28
2018-09-12T21:20:12.225Z,20.48
2018-09-12T21:22:42.499Z,20.48
2018-09-12T21:25:13.806Z,20.52
2018-09-12T21:27:44.240Z,20.42
2018-09-12T21:30:14.964Z,20.35
2018-09-12T21:32:45.149Z,20.28
2018-09-12T21:35:16.430Z,20.38
2018-09-12T21:37:46.762Z,20.49
2018-09-12T21:40:24.574Z,20.41
2018-09-12T21:42:54.657Z,20.48
2018-09-12T21:45:28.285Z,20.40
2018-09-12T21:48:00.447Z,20.38
2018-09-12T21:50:30.585Z,20.40
2018-09-12T21:53:01.099Z,20.46
2018-09-12T21:55:31.353Z,20.42
2018-09-12T21:58:01.581Z,20.35
2018-09-12T22:00:32.445Z,20.19
2018-09-12T22:03:04.755Z,20.11
2018-09-12T22:05:35.444Z,20.04
2018-09-12T22:08:07.194Z,20.05
2018-09-12T22:10:38.321Z,20.10
2018-09-12T22:13:09.462Z,20.12
2018-09-12T22:15:39.654Z,20.10
2018-09-12T22:18:10.690Z,20.05
2018-09-12T22:20:40.842Z,20.03
2018-09-12T22:23:13.235Z,19.94
2018-09-12T22:25:44.949Z,19.85
2018-09-12T22:28:15.849Z,19.76
2018-09-12T22:30:45.878Z,19.73
2018-09-12T22:33:16.767Z,19.61
2018-09-12T22:35:47.684Z,19.58
2018-09-12T22:38:17.879Z,19.57
2018-09-12T22:40:48.275Z,19.49
2018-09-12T22:43:20.331Z,19.61
2018-09-12T22:45:51.277Z,19.62
2018-09-12T22:48:22.183Z,19.57
2018-09-12T22:50:52.357Z,19.53
2018-09-12T22:53:22.461Z,19.42
2018-09-12T22:55:53.094Z,19.49
2018-09-12T22:58:23.719Z,19.56
2018-09-12T23:00:53.837Z,19.48
2018-09-12T23:03:24.299Z,19.52
2018-09-12T23:05:54.304Z,19.57
2018-09-12T23:08:24.625Z,19.60
2018-09-12T23:10:54.991Z,19.60
2018-09-12T23:13:25.662Z,19.61
2018-09-12T23:15:56.496Z,19.61
2018-09-12T23:18:27.509Z,19.76
2018-09-12T23:20:57.615Z,19.99
2018-09-12T23:23:27.899Z,20.00
2018-09-12T23:25:58.137Z,19.97
2018-09-12T23:28:28.871Z,20.09
2018-09-12T23:30:59.875Z,20.09
2018-09-12T23:33:31.239Z,20.17
2018-09-12T23:36:02.926Z,20.22
2018-09-12T23:38:34.734Z,20.31
2018-09-12T23:41:07.129Z,20.28
2018-09-12T23:43:37.845Z,20.25
2018-09-12T23:46:09.805Z,20.38
2018-09-12T23:48:42.984Z,20.48
2018-09-12T23:51:14.158Z,20.40
2018-09-12T23:53:44.452Z,20.31
2018-09-12T23:56:16.098Z,20.17
2018-09-12T23:58:46.660Z,19.86
