createdAt,value
2023-04-17T05:00:50.831Z,100.00
2023-04-17T05:03:28.032Z,100.00
2023-04-17T05:05:56.412Z,100.00
2023-04-17T05:08:27.476Z,100.00
2023-04-17T05:11:02.628Z,100.00
2023-04-17T05:13:32.234Z,100.00
2023-04-17T05:16:01.475Z,100.00
2023-04-17T05:18:29.563Z,100.00
2023-04-17T05:20:56.509Z,100.00
2023-04-17T05:23:25.332Z,100.00
2023-04-17T05:25:52.576Z,100.00
2023-04-17T05:28:19.191Z,100.00
2023-04-17T05:30:47.236Z,100.00
2023-04-17T05:33:19.457Z,100.00
2023-04-17T05:36:00.198Z,100.00
2023-04-17T05:38:26.935Z,100.00
2023-04-17T05:40:54.821Z,100.00
2023-04-17T05:43:21.485Z,100.00
2023-04-17T05:45:49.315Z,100.00
2023-04-17T05:48:16.196Z,100.00
2023-04-17T05:50:43.598Z,100.00
2023-04-17T05:53:10.753Z,100.00
2023-04-17T05:55:45.502Z,100.00
2023-04-17T06:00:45.186Z,100.00
2023-04-17T06:03:17.977Z,100.00
2023-04-17T06:05:47.418Z,100.00
2023-04-17T06:08:15.578Z,100.00
2023-04-17T06:10:45.976Z,100.00
2023-04-17T06:13:12.783Z,100.00
2023-04-17T06:15:44.290Z,100.00
2023-04-17T06:18:11.035Z,100.00
2023-04-17T06:20:40.017Z,100.00
2023-04-17T06:23:06.954Z,100.00
2023-04-17T06:25:33.853Z,100.00
2023-04-17T06:28:01.114Z,100.00
2023-04-17T06:30:28.568Z,100.00
2023-04-17T06:33:09.581Z,100.00
2023-04-17T06:35:37.656Z,100.00
2023-04-17T06:38:25.214Z,100.00
2023-04-17T06:40:52.798Z,100.00
2023-04-17T06:43:19.886Z,100.00
2023-04-17T06:45:48.330Z,100.00
2023-04-17T06:48:14.925Z,100.00
2023-04-17T06:50:42.706Z,100.00
2023-04-17T06:53:09.256Z,100.00
2023-04-17T06:55:36.817Z,100.00
2023-04-17T06:58:04.893Z,100.00
2023-04-17T07:00:32.237Z,100.00
2023-04-17T07:02:58.909Z,100.00
2023-04-17T07:05:26.310Z,100.00
2023-04-17T07:07:52.952Z,100.00
2023-04-17T07:10:20.126Z,100.00
2023-04-17T07:12:46.860Z,100.00
2023-04-17T07:15:14.382Z,100.00
2023-04-17T07:17:40.993Z,100.00
2023-04-17T07:20:08.803Z,100.00
2023-04-17T07:22:35.642Z,100.00
2023-04-17T07:25:02.849Z,100.00
2023-04-17T07:27:29.518Z,100.00
2023-04-17T07:29:56.785Z,100.00
2023-04-17T07:32:26.435Z,100.00
2023-04-17T07:34:53.335Z,100.00
2023-04-17T07:37:20.536Z,100.00
2023-04-17T07:39:50.286Z,100.00
2023-04-17T07:42:17.369Z,100.00
2023-04-17T07:44:43.998Z,100.00
2023-04-17T07:47:11.550Z,100.00
2023-04-17T07:49:40.713Z,100.00
2023-04-17T07:52:08.118Z,100.00
2023-04-17T07:54:34.712Z,100.00
2023-04-17T07:57:03.862Z,100.00
2023-04-17T07:59:30.667Z,100.00
2023-04-17T08:01:58.023Z,100.00
2023-04-17T08:04:25.621Z,100.00
2023-04-17T08:06:53.161Z,100.00
2023-04-17T08:09:22.175Z,100.00
2023-04-17T08:11:57.166Z,100.00
2023-04-17T08:14:25.773Z,100.00
2023-04-17T08:16:53.166Z,100.00
2023-04-17T08:19:19.902Z,100.00
2023-04-17T08:21:50.994Z,100.00
2023-04-17T08:24:19.728Z,100.00
2023-04-17T08:26:48.060Z,100.00
2023-04-17T08:29:14.950Z,100.00
2023-04-17T08:31:42.696Z,100.00
2023-04-17T08:34:14.891Z,100.00
2023-04-17T08:36:43.413Z,100.00
2023-04-17T08:39:13.860Z,100.00
2023-04-17T08:41:51.444Z,100.00
2023-04-17T08:44:21.247Z,100.00
2023-04-17T08:46:49.917Z,100.00
2023-04-17T08:49:16.700Z,100.00
2023-04-17T08:51:44.699Z,100.00
2023-04-17T08:54:11.410Z,100.00
2023-04-17T08:56:39.284Z,100.00
2023-04-17T08:59:06.166Z,100.00
2023-04-17T09:01:35.201Z,100.00
2023-04-17T09:04:02.178Z,100.00
2023-04-17T09:06:48.465Z,100.00
2023-04-17T09:09:15.683Z,100.00
2023-04-17T09:11:43.011Z,100.00
2023-04-17T09:14:29.761Z,100.00
2023-04-17T09:16:58.092Z,100.00
2023-04-17T09:19:24.618Z,100.00
2023-04-17T09:21:54.784Z,100.00
2023-04-17T09:24:35.178Z,100.00
2023-04-17T09:27:21.966Z,100.00
2023-04-17T09:30:01.227Z,100.00
2023-04-17T09:32:29.546Z,100.00
2023-04-17T09:34:59.221Z,100.00
2023-04-17T09:37:45.991Z,100.00
2023-04-17T09:40:12.950Z,100.00
2023-04-17T09:42:57.245Z,100.00
2023-04-17T09:45:25.858Z,100.00
2023-04-17T09:47:55.818Z,100.00
2023-04-17T09:50:25.212Z,100.00
2023-04-17T09:52:52.611Z,93.69
2023-04-17T09:55:30.225Z,93.94
2023-04-17T09:57:58.852Z,92.93
2023-04-17T10:00:27.890Z,96.25
2023-04-17T10:02:56.646Z,93.87
2023-04-17T10:05:30.016Z,86.17
2023-04-17T10:07:57.082Z,88.21
2023-04-17T10:10:34.120Z,80.84
2023-04-17T10:13:03.029Z,85.89
2023-04-17T10:15:31.443Z,84.19
2023-04-17T10:18:18.678Z,84.95
2023-04-17T10:20:48.762Z,81.65
2023-04-17T10:23:32.263Z,77.15
2023-04-17T10:26:29.825Z,77.92
2023-04-17T10:29:00.025Z,76.41
2023-04-17T10:32:04.784Z,77.98
2023-04-17T10:34:38.306Z,74.49
2023-04-17T10:37:05.587Z,75.03
2023-04-17T10:39:53.364Z,76.10
2023-04-17T10:42:21.832Z,76.16
2023-04-17T10:44:49.584Z,74.97
2023-04-17T10:47:20.840Z,72.22
2023-04-17T10:49:59.753Z,71.71
2023-04-17T10:52:33.003Z,74.33
2023-04-17T10:55:16.234Z,73.55
2023-04-17T10:57:55.626Z,75.42
2023-04-17T11:00:30.854Z,70.85
2023-04-17T11:02:58.712Z,70.70
2023-04-17T11:05:25.395Z,68.31
2023-04-17T11:07:52.835Z,66.95
2023-04-17T11:10:21.009Z,70.82
2023-04-17T11:12:49.501Z,68.31
2023-04-17T11:15:19.214Z,71.98
2023-04-17T11:17:48.304Z,70.00
2023-04-17T11:20:17.435Z,65.05
2023-04-17T11:22:45.202Z,66.19
2023-04-17T11:25:27.074Z,66.32
2023-04-17T11:27:58.294Z,68.47
2023-04-17T11:30:42.544Z,67.12
2023-04-17T11:33:09.282Z,66.58
2023-04-17T11:35:38.965Z,66.22
2023-04-17T11:38:06.567Z,64.55
2023-04-17T11:40:34.062Z,68.11
2023-04-17T11:43:10.130Z,66.13
2023-04-17T11:45:38.009Z,64.11
2023-04-17T11:48:04.822Z,65.63
2023-04-17T11:50:33.140Z,63.74
2023-04-17T11:53:01.246Z,64.70
2023-04-17T11:55:31.278Z,63.42
2023-04-17T11:58:00.529Z,63.34
2023-04-17T12:00:29.705Z,64.01
2023-04-17T12:02:58.860Z,65.84
2023-04-17T12:05:27.138Z,63.56
2023-04-17T12:08:04.797Z,60.58
2023-04-17T12:10:42.938Z,62.34
2023-04-17T12:13:10.920Z,63.09
2023-04-17T12:15:38.837Z,63.98
2023-04-17T12:18:06.417Z,61.76
2023-04-17T12:20:34.026Z,61.26
2023-04-17T12:23:01.251Z,61.54
2023-04-17T12:25:28.038Z,62.80
2023-04-17T12:27:57.257Z,59.51
2023-04-17T12:30:24.333Z,63.41
2023-04-17T12:32:52.458Z,62.24
2023-04-17T12:35:20.535Z,61.86
2023-04-17T12:37:48.919Z,63.29
2023-04-17T12:40:16.836Z,63.53
2023-04-17T12:42:49.184Z,65.76
2023-04-17T12:45:17.124Z,67.06
2023-04-17T12:47:44.525Z,62.53
2023-04-17T12:50:12.131Z,65.04
2023-04-17T12:52:40.636Z,65.10
2023-04-17T12:55:08.326Z,67.50
2023-04-17T12:57:36.914Z,68.10
2023-04-17T13:00:06.543Z,67.08
2023-04-17T13:02:33.803Z,65.09
2023-04-17T13:05:00.833Z,68.22
2023-04-17T13:07:29.045Z,66.92
2023-04-17T13:09:55.800Z,66.54
2023-04-17T13:12:23.223Z,69.02
2023-04-17T13:14:49.813Z,67.30
2023-04-17T13:17:17.671Z,69.35
2023-04-17T13:19:44.584Z,68.02
2023-04-17T13:22:12.606Z,69.13
2023-04-17T13:24:39.466Z,69.11
2023-04-17T13:27:06.870Z,68.59
2023-04-17T13:29:33.465Z,68.38
2023-04-17T13:32:00.360Z,69.18
2023-04-17T13:34:27.048Z,68.31
2023-04-17T13:36:57.581Z,67.08
2023-04-17T13:39:24.360Z,68.16
2023-04-17T13:41:51.684Z,67.81
2023-04-17T13:44:18.730Z,68.43
2023-04-17T13:46:46.343Z,70.81
2023-04-17T13:49:13.301Z,69.68
2023-04-17T13:51:40.874Z,68.78
2023-04-17T13:54:08.609Z,68.57
2023-04-17T13:56:35.592Z,69.37
2023-04-17T13:59:03.732Z,69.74
2023-04-17T14:01:30.754Z,67.45
2023-04-17T14:04:00.399Z,66.65
2023-04-17T14:06:28.796Z,68.83
2023-04-17T14:08:56.057Z,67.88
2023-04-17T14:11:24.636Z,69.31
2023-04-17T14:13:51.632Z,67.99
2023-04-17T14:16:19.700Z,68.39
2023-04-17T14:18:48.349Z,68.71
2023-04-17T14:21:40.775Z,70.17
2023-04-17T14:24:07.376Z,70.53
2023-04-17T14:26:34.758Z,71.93
2023-04-17T14:29:01.440Z,73.73
2023-04-17T14:31:28.893Z,72.95
2023-04-17T14:33:55.732Z,74.18
2023-04-17T14:36:22.688Z,73.94
2023-04-17T14:38:51.201Z,73.91
2023-04-17T14:41:19.003Z,75.04
2023-04-17T14:43:45.730Z,74.64
2023-04-17T14:46:13.059Z,75.12
2023-04-17T14:48:54.142Z,72.31
2023-04-17T14:51:24.140Z,70.90
2023-04-17T14:53:52.892Z,71.23
2023-04-17T14:56:21.970Z,71.66
2023-04-17T14:58:48.809Z,72.62
2023-04-17T15:01:16.297Z,70.74
2023-04-17T15:03:46.788Z,72.19
2023-04-17T15:06:16.525Z,71.03
2023-04-17T15:08:43.236Z,71.46
2023-04-17T15:11:10.758Z,71.12
2023-04-17T15:13:37.575Z,69.64
2023-04-17T15:16:05.029Z,70.04
2023-04-17T15:18:32.104Z,70.64
2023-04-17T15:20:59.306Z,73.30
2023-04-17T15:23:26.531Z,75.89
2023-04-17T15:25:57.813Z,75.63
2023-04-17T15:28:24.934Z,74.42
2023-04-17T15:30:52.287Z,74.70
2023-04-17T15:33:19.195Z,75.68
2023-04-17T15:35:46.517Z,76.51
2023-04-17T15:38:13.163Z,75.98
2023-04-17T15:40:40.526Z,77.82
2023-04-17T15:43:07.237Z,75.98
2023-04-17T15:45:33.823Z,76.76
2023-04-17T15:48:01.631Z,72.17
2023-04-17T15:50:29.024Z,73.47
2023-04-17T15:52:55.676Z,74.09
2023-04-17T15:55:22.956Z,73.34
2023-04-17T15:57:49.551Z,75.25
2023-04-17T16:00:17.197Z,74.21
2023-04-17T16:02:47.563Z,75.25
2023-04-17T16:05:18.180Z,74.98
2023-04-17T16:07:45.502Z,74.96
2023-04-17T16:10:16.380Z,77.38
2023-04-17T16:12:44.473Z,77.72
2023-04-17T16:15:15.139Z,78.24
2023-04-17T16:17:41.956Z,79.16
2023-04-17T16:20:11.234Z,78.04
2023-04-17T16:22:37.927Z,78.11
2023-04-17T16:25:06.588Z,75.19
2023-04-17T16:27:33.652Z,77.32
2023-04-17T16:30:00.885Z,77.38
2023-04-17T16:32:27.639Z,78.29
2023-04-17T16:34:54.922Z,78.63
2023-04-17T16:37:21.607Z,79.24
2023-04-17T16:39:49.069Z,78.71
2023-04-17T16:42:15.705Z,78.73
2023-04-17T16:44:45.806Z,79.89
2023-04-17T16:47:14.260Z,77.93
2023-04-17T16:49:42.556Z,76.81
2023-04-17T16:52:09.355Z,78.93
2023-04-17T16:54:36.715Z,78.87
2023-04-17T16:57:03.507Z,78.37
2023-04-17T16:59:30.708Z,77.81
2023-04-17T17:01:57.914Z,77.46
2023-04-17T17:04:25.685Z,77.77
2023-04-17T17:06:52.392Z,78.66
2023-04-17T17:09:20.586Z,78.45
2023-04-17T17:11:47.870Z,78.01
2023-04-17T17:14:16.371Z,79.96
2023-04-17T17:16:43.034Z,77.75
2023-04-17T17:19:10.860Z,78.87
2023-04-17T17:21:38.374Z,81.18
2023-04-17T17:24:06.320Z,81.62
2023-04-17T17:26:32.997Z,81.31
2023-04-17T17:29:00.494Z,81.80
2023-04-17T17:31:30.371Z,82.25
2023-04-17T17:34:11.977Z,82.64
2023-04-17T17:36:49.615Z,83.49
2023-04-17T17:39:16.915Z,84.66
2023-04-17T17:41:47.476Z,84.06
2023-04-17T17:44:15.228Z,83.10
2023-04-17T17:46:45.999Z,83.36
2023-04-17T17:49:13.545Z,83.13
2023-04-17T17:51:45.939Z,85.80
2023-04-17T17:56:54.916Z,82.16
2023-04-17T17:59:23.951Z,82.97
2023-04-17T18:01:54.710Z,83.60
2023-04-17T18:04:22.817Z,83.64
2023-04-17T18:07:03.617Z,82.69
2023-04-17T18:09:31.025Z,81.85
2023-04-17T18:11:57.754Z,79.80
2023-04-17T18:14:24.714Z,78.62
2023-04-17T18:16:51.371Z,80.84
2023-04-17T18:19:18.272Z,80.27
2023-04-17T18:21:46.028Z,80.88
2023-04-17T18:24:14.934Z,79.16
2023-04-17T18:26:41.497Z,79.10
2023-04-17T18:29:08.737Z,79.93
2023-04-17T18:31:35.335Z,80.75
2023-04-17T18:34:03.132Z,80.27
2023-04-17T18:36:30.696Z,80.78
2023-04-17T18:38:57.836Z,80.71
2023-04-17T18:41:26.161Z,81.83
2023-04-17T18:43:53.321Z,80.72
2023-04-17T18:46:19.970Z,80.73
2023-04-17T18:48:47.184Z,80.89
2023-04-17T18:51:17.515Z,81.88
2023-04-17T18:53:44.876Z,80.81
2023-04-17T18:56:13.541Z,81.00
2023-04-17T18:58:40.851Z,82.83
2023-04-17T19:01:12.842Z,83.56
2023-04-17T19:03:41.155Z,81.75
2023-04-17T19:06:08.053Z,80.70
2023-04-17T19:08:36.327Z,79.12
2023-04-17T19:11:03.147Z,79.12
2023-04-17T19:13:30.645Z,78.75
2023-04-17T19:15:57.587Z,76.84
2023-04-17T19:18:24.860Z,79.86
2023-04-17T19:20:51.421Z,78.37
2023-04-17T19:23:18.629Z,76.28
2023-04-17T19:25:49.809Z,76.44
2023-04-17T19:28:17.062Z,78.93
2023-04-17T19:30:43.658Z,80.05
2023-04-17T19:33:11.054Z,78.62
2023-04-17T19:35:37.695Z,77.38
2023-04-17T19:38:04.579Z,73.84
2023-04-17T19:40:31.929Z,77.81
2023-04-17T19:43:01.488Z,77.93
2023-04-17T19:45:28.528Z,74.44
2023-04-17T19:47:56.894Z,71.76
2023-04-17T19:50:27.411Z,73.79
2023-04-17T19:52:55.693Z,70.80
2023-04-17T19:55:23.132Z,70.81
2023-04-17T19:57:50.851Z,72.94
2023-04-17T20:00:18.265Z,71.46
2023-04-17T20:02:45.035Z,71.80
2023-04-17T20:05:11.770Z,71.85
2023-04-17T20:07:38.349Z,71.28
2023-04-17T20:10:06.167Z,71.58
2023-04-17T20:12:33.065Z,71.44
2023-04-17T20:14:59.694Z,72.35
2023-04-17T20:17:26.652Z,73.26
2023-04-17T20:19:53.959Z,73.32
2023-04-17T20:22:20.548Z,74.05
2023-04-17T20:24:50.908Z,74.75
2023-04-17T20:27:18.126Z,75.54
2023-04-17T20:29:45.315Z,78.28
