createdAt,value
2023-07-21T07:00:14.871Z,99645.61
2023-07-21T07:02:49.663Z,99648.51
2023-07-21T07:05:17.568Z,99650.75
2023-07-21T07:07:45.618Z,99654.94
2023-07-21T07:10:12.835Z,99656.79
2023-07-21T07:12:40.143Z,99658.06
2023-07-21T07:15:09.744Z,99658.36
2023-07-21T07:17:36.978Z,99657.38
2023-07-21T07:20:14.786Z,99655.17
2023-07-21T07:22:42.748Z,99654.95
2023-07-21T07:25:09.958Z,99652.33
2023-07-21T07:27:37.255Z,99654.98
2023-07-21T07:30:07.789Z,99655.99
2023-07-21T07:32:35.036Z,99658.74
2023-07-21T07:35:02.867Z,99662.91
2023-07-21T07:37:30.674Z,99657.92
2023-07-21T07:40:07.274Z,99661.20
2023-07-21T07:42:34.567Z,99665.14
2023-07-21T07:45:01.638Z,99659.95
2023-07-21T07:47:29.967Z,99660.02
2023-07-21T07:49:57.886Z,99660.74
2023-07-21T07:52:25.332Z,99655.52
2023-07-21T07:54:52.597Z,99654.98
2023-07-21T07:57:20.873Z,99658.20
2023-07-21T07:59:47.856Z,99656.98
2023-07-21T08:02:15.346Z,99662.85
2023-07-21T08:04:49.334Z,99664.84
2023-07-21T08:07:19.004Z,99669.34
2023-07-21T08:09:48.825Z,99674.45
2023-07-21T08:12:23.962Z,99676.16
2023-07-21T08:14:51.407Z,99676.58
2023-07-21T08:17:20.090Z,99683.56
2023-07-21T08:19:47.483Z,99683.77
2023-07-21T08:22:16.033Z,99681.77
2023-07-21T08:24:43.533Z,99686.59
2023-07-21T08:27:11.918Z,99681.94
2023-07-21T08:29:39.197Z,99677.85
2023-07-21T08:32:07.337Z,99680.66
2023-07-21T08:34:35.377Z,99680.34
2023-07-21T08:37:02.414Z,99683.31
2023-07-21T08:39:31.029Z,99684.23
2023-07-21T08:42:07.121Z,99677.60
2023-07-21T08:44:34.825Z,99680.39
2023-07-21T08:47:01.997Z,99682.15
2023-07-21T08:49:41.516Z,99679.70
2023-07-21T08:52:08.874Z,99678.77
2023-07-21T08:54:49.841Z,99681.51
2023-07-21T08:57:17.099Z,99679.27
2023-07-21T08:59:44.147Z,99680.86
2023-07-21T09:02:13.459Z,99677.36
2023-07-21T09:04:40.702Z,99681.25
2023-07-21T09:07:07.854Z,99684.52
2023-07-21T09:11:01.269Z,99682.77
2023-07-21T09:13:30.117Z,99678.11
2023-07-21T09:15:59.823Z,99675.72
2023-07-21T09:18:36.254Z,99680.09
2023-07-21T09:21:03.960Z,99679.56
2023-07-21T09:23:31.568Z,99684.58
2023-07-21T09:26:02.228Z,99678.41
2023-07-21T09:32:13.124Z,99685.16
2023-07-21T09:35:01.401Z,99689.30
2023-07-21T09:37:30.077Z,99686.64
2023-07-21T09:40:03.101Z,99686.58
2023-07-21T09:42:31.871Z,99686.15
2023-07-21T09:44:59.665Z,99691.08
2023-07-21T09:47:28.298Z,99695.95
2023-07-21T09:49:56.730Z,99695.09
2023-07-21T09:52:24.664Z,99694.41
2023-07-21T09:54:59.200Z,99697.63
2023-07-21T09:57:30.124Z,99697.55
2023-07-21T10:00:03.499Z,99691.21
2023-07-21T10:02:44.004Z,99692.20
2023-07-21T10:05:12.928Z,99694.64
2023-07-21T10:07:48.326Z,99691.63
2023-07-21T10:10:20.918Z,99688.39
2023-07-21T10:12:53.988Z,99697.73
2023-07-21T10:15:33.160Z,99699.92
2023-07-21T10:18:04.830Z,99703.69
2023-07-21T10:20:52.915Z,99708.55
2023-07-21T10:23:39.428Z,99706.99
2023-07-21T10:26:09.185Z,99707.05
2023-07-21T10:28:43.824Z,99712.55
2023-07-21T10:31:24.899Z,99714.73
2023-07-21T10:34:08.804Z,99708.41
2023-07-21T10:36:55.249Z,99711.42
2023-07-21T10:39:25.506Z,99711.40
2023-07-21T10:41:54.189Z,99711.13
2023-07-21T10:44:22.151Z,99710.32
2023-07-21T10:46:51.120Z,99716.22
2023-07-21T10:49:19.944Z,99716.37
2023-07-21T10:51:49.249Z,99717.27
2023-07-21T10:54:17.622Z,99715.48
2023-07-21T10:56:47.548Z,99712.27
2023-07-21T10:59:16.350Z,99707.25
2023-07-21T11:01:52.130Z,99708.20
2023-07-21T11:04:21.719Z,99706.14
2023-07-21T11:34:37.947Z,99698.70
2023-07-21T11:37:05.852Z,99696.60
2023-07-21T11:39:35.256Z,99692.41
2023-07-21T11:42:03.142Z,99679.10
2023-07-21T11:44:32.085Z,99682.76
2023-07-21T11:47:10.816Z,99682.60
2023-07-21T11:49:45.969Z,99680.31
2023-07-21T11:52:28.469Z,99685.14
2023-07-21T11:57:57.589Z,99688.45
2023-07-21T12:00:26.588Z,99683.86
2023-07-21T12:03:02.236Z,99689.50
2023-07-21T12:05:30.105Z,99679.56
2023-07-21T12:07:57.959Z,99673.85
2023-07-21T12:10:25.562Z,99676.45
2023-07-21T12:12:54.208Z,99676.64
2023-07-21T12:15:23.044Z,99674.30
2023-07-21T12:17:50.838Z,99670.05
2023-07-21T12:20:18.613Z,99671.36
2023-07-21T12:22:46.188Z,99670.95
2023-07-21T12:25:14.104Z,99670.77
2023-07-21T12:27:42.584Z,99670.68
2023-07-21T12:30:11.036Z,99670.73
2023-07-21T12:32:39.078Z,99669.69
2023-07-21T12:35:07.716Z,99657.89
2023-07-21T12:37:40.217Z,99652.92
2023-07-21T12:40:13.540Z,99652.09
2023-07-21T12:42:41.673Z,99650.16
2023-07-21T12:45:09.736Z,99649.05
2023-07-21T12:47:38.404Z,99647.61
2023-07-21T12:50:06.910Z,99645.15
2023-07-21T12:52:34.637Z,99651.73
2023-07-21T12:55:02.419Z,99651.89
2023-07-21T12:57:29.988Z,99650.55
2023-07-21T12:59:57.806Z,99653.27
2023-07-21T13:02:26.586Z,99651.40
2023-07-21T13:04:54.618Z,99649.27
2023-07-21T13:07:23.123Z,99648.02
2023-07-21T13:09:50.907Z,99651.65
2023-07-21T13:12:19.258Z,99656.20
2023-07-21T13:14:47.829Z,99650.64
2023-07-21T13:17:16.276Z,99651.50
2023-07-21T13:19:45.288Z,99664.99
2023-07-21T13:22:13.000Z,99663.75
2023-07-21T13:24:40.807Z,99662.10
2023-07-21T13:27:09.807Z,99668.76
2023-07-21T13:29:38.519Z,99666.05
2023-07-21T13:32:07.157Z,99664.08
2023-07-21T13:34:34.936Z,99661.85
2023-07-21T13:37:05.391Z,99660.65
2023-07-21T13:39:33.422Z,99667.27
2023-07-21T13:42:01.088Z,99669.39
2023-07-21T13:44:30.909Z,99673.61
2023-07-21T13:46:58.850Z,99669.01
2023-07-21T13:49:26.614Z,99665.39
2023-07-21T13:51:55.409Z,99665.48
2023-07-21T13:54:23.803Z,99660.15
2023-07-21T13:56:51.556Z,99661.14
2023-07-21T13:59:20.055Z,99659.21
2023-07-21T14:01:48.643Z,99659.43
2023-07-21T14:04:19.884Z,99656.95
2023-07-21T14:06:47.584Z,99658.95
2023-07-21T14:09:17.738Z,99669.69
2023-07-21T14:11:47.093Z,99667.12
2023-07-21T14:14:16.452Z,99661.24
2023-07-21T14:16:44.417Z,99658.12
2023-07-21T14:19:12.175Z,99650.95
2023-07-21T14:21:43.030Z,99651.59
2023-07-21T14:24:10.798Z,99650.39
2023-07-21T14:26:39.471Z,99648.69
2023-07-21T14:29:09.108Z,99652.34
2023-07-21T14:31:37.479Z,99658.42
2023-07-21T14:34:06.160Z,99653.41
2023-07-21T14:36:35.578Z,99647.03
2023-07-21T14:39:04.340Z,99645.76
2023-07-21T14:41:33.856Z,99644.38
2023-07-21T14:44:01.748Z,99644.23
2023-07-21T14:46:31.035Z,99646.93
2023-07-21T14:48:59.497Z,99649.84
2023-07-21T14:51:28.604Z,99646.91
2023-07-21T14:53:57.391Z,99654.22
2023-07-21T14:56:26.059Z,99653.27
2023-07-21T14:58:55.057Z,99655.63
2023-07-21T15:01:24.450Z,99656.85
2023-07-21T15:03:52.278Z,99651.72
2023-07-21T15:06:21.592Z,99647.88
2023-07-21T15:08:51.872Z,99646.45
2023-07-21T15:11:20.697Z,99652.17
2023-07-21T15:13:49.287Z,99655.58
2023-07-21T15:16:17.813Z,99657.73
2023-07-21T15:18:45.948Z,99653.08
2023-07-21T15:21:13.960Z,99652.52
2023-07-21T15:23:42.342Z,99654.02
2023-07-21T15:26:12.338Z,99651.05
2023-07-21T15:28:44.811Z,99662.83
2023-07-21T15:31:12.660Z,99667.60
2023-07-21T15:33:42.572Z,99674.59
2023-07-21T15:36:11.399Z,99676.73
2023-07-21T15:38:40.433Z,99676.60
2023-07-21T15:41:08.123Z,99676.97
2023-07-21T15:43:36.100Z,99679.52
2023-07-21T15:46:06.702Z,99678.15
2023-07-21T15:48:34.476Z,99673.25
2023-07-21T15:51:02.419Z,99678.86
2023-07-21T15:53:30.250Z,99681.91
2023-07-21T15:55:58.040Z,99685.36
2023-07-21T15:58:25.931Z,99691.00
2023-07-21T16:01:00.537Z,99690.53
2023-07-21T16:03:28.278Z,99685.39
2023-07-21T16:05:56.753Z,99686.27
2023-07-21T16:08:26.556Z,99682.83
2023-07-21T16:10:54.820Z,99686.20
2023-07-21T16:13:23.093Z,99684.30
2023-07-21T16:15:52.941Z,99686.72
2023-07-21T16:18:21.921Z,99686.33
2023-07-21T16:20:49.740Z,99691.82
2023-07-21T16:23:17.795Z,99692.94
2023-07-21T16:25:45.965Z,99688.31
2023-07-21T16:28:13.656Z,99691.84
2023-07-21T16:30:42.413Z,99699.98
2023-07-21T16:33:12.357Z,99703.61
2023-07-21T16:35:41.021Z,99714.16
2023-07-21T16:38:08.792Z,99715.83
2023-07-21T16:40:36.577Z,99724.70
2023-07-21T16:43:04.566Z,99728.41
2023-07-21T16:45:32.219Z,99734.49
2023-07-21T16:48:00.163Z,99734.92
2023-07-21T16:50:28.728Z,99736.59
2023-07-21T16:52:56.463Z,99733.73
2023-07-21T16:55:24.125Z,99731.85
2023-07-21T16:57:52.127Z,99733.92
2023-07-21T17:00:20.991Z,99739.14
2023-07-21T17:02:48.783Z,99743.00
2023-07-21T17:05:30.993Z,99746.06
2023-07-21T17:07:59.949Z,99751.80
2023-07-21T17:10:27.655Z,99750.73
2023-07-21T17:12:58.347Z,99751.20
2023-07-21T17:15:26.660Z,99750.46
2023-07-21T17:17:54.719Z,99746.73
2023-07-21T17:20:22.585Z,99746.88
2023-07-21T17:22:50.441Z,99747.98
2023-07-21T17:25:18.097Z,99752.70
2023-07-21T17:27:45.953Z,99747.65
2023-07-21T17:30:14.356Z,99749.92
2023-07-21T17:32:42.359Z,99747.38
2023-07-21T17:35:11.122Z,99745.23
2023-07-21T17:37:39.955Z,99747.71
2023-07-21T17:40:11.224Z,99744.35
2023-07-21T17:42:46.984Z,99744.45
2023-07-21T17:45:15.567Z,99744.34
2023-07-21T17:47:44.956Z,99744.90
2023-07-21T17:50:13.776Z,99744.91
2023-07-21T17:52:41.981Z,99742.39
2023-07-21T17:55:12.672Z,99741.23
2023-07-21T17:57:43.764Z,99742.94
2023-07-21T18:00:12.958Z,99744.22
2023-07-21T18:02:42.349Z,99740.77
2023-07-21T18:05:11.568Z,99738.66
2023-07-21T18:07:39.384Z,99736.46
2023-07-21T18:10:07.658Z,99742.85
2023-07-21T18:12:35.759Z,99746.09
2023-07-21T18:15:04.756Z,99752.70
2023-07-21T18:17:33.160Z,99750.51
2023-07-21T18:20:04.289Z,99756.80
2023-07-21T18:22:34.170Z,99757.81
2023-07-21T18:25:03.118Z,99761.32
2023-07-21T18:27:34.179Z,99760.20
2023-07-21T18:30:02.865Z,99765.40
2023-07-21T18:32:31.501Z,99770.38
2023-07-21T18:34:59.722Z,99773.12
2023-07-21T18:37:28.198Z,99780.69
2023-07-21T18:39:55.980Z,99781.91
2023-07-21T18:42:25.373Z,99784.42
2023-07-21T18:44:54.160Z,99785.94
2023-07-21T18:47:22.010Z,99789.92
2023-07-21T18:49:50.400Z,99794.73
2023-07-21T18:52:18.989Z,99800.21
2023-07-21T18:54:47.806Z,99803.09
2023-07-21T18:57:16.183Z,99807.27
2023-07-21T18:59:45.760Z,99810.80
2023-07-21T19:02:13.534Z,99813.98
2023-07-21T19:04:42.089Z,99812.39
2023-07-21T19:07:10.607Z,99809.19
2023-07-21T19:09:38.355Z,99813.50
2023-07-21T19:12:07.030Z,99813.42
2023-07-21T19:14:34.932Z,99812.78
2023-07-21T19:17:02.700Z,99811.52
2023-07-21T19:19:31.568Z,99817.45
2023-07-21T19:21:59.948Z,99813.89
2023-07-21T19:24:27.675Z,99815.84
2023-07-21T19:26:55.884Z,99816.13
2023-07-21T19:29:25.697Z,99818.02
2023-07-21T19:31:54.094Z,99820.36
2023-07-21T19:34:23.037Z,99821.67
2023-07-21T19:36:51.377Z,99821.91
2023-07-21T19:39:19.239Z,99825.98
2023-07-21T19:41:46.895Z,99829.63
2023-07-21T19:44:17.808Z,99829.46
2023-07-21T19:46:46.008Z,99826.11
2023-07-21T19:49:14.389Z,99832.75
2023-07-21T19:51:42.664Z,99833.11
2023-07-21T19:54:10.635Z,99830.34
2023-07-21T19:56:41.166Z,99833.23
2023-07-21T19:59:08.932Z,99827.21
2023-07-21T20:01:36.848Z,99826.52
2023-07-21T20:04:06.229Z,99825.17
2023-07-21T20:06:35.415Z,99824.44
2023-07-21T20:09:03.272Z,99827.52
2023-07-21T20:11:31.034Z,99824.05
2023-07-21T20:14:00.742Z,99823.16
2023-07-21T20:16:30.313Z,99817.86
2023-07-21T20:18:57.954Z,99819.20
2023-07-21T20:21:28.711Z,99821.61
2023-07-21T20:23:56.640Z,99825.04
2023-07-21T20:26:24.906Z,99827.03
2023-07-21T20:28:54.118Z,99827.52
2023-07-21T20:31:21.760Z,99828.56
2023-07-21T20:33:49.546Z,99828.28
2023-07-21T20:36:17.319Z,99828.94
2023-07-21T20:38:45.087Z,99832.36
2023-07-21T20:41:15.194Z,99837.83
2023-07-21T20:43:45.512Z,99842.21
2023-07-21T20:46:13.185Z,99839.99
2023-07-21T20:48:40.984Z,99838.45
2023-07-21T20:51:13.460Z,99844.66
2023-07-21T20:53:41.131Z,99844.99
2023-07-21T20:56:09.605Z,99842.11
2023-07-21T20:58:38.399Z,99843.11
2023-07-21T21:01:06.182Z,99848.98
2023-07-21T21:03:35.393Z,99846.66
2023-07-21T21:06:03.343Z,99839.50
2023-07-21T21:08:32.232Z,99840.17
2023-07-21T21:11:00.676Z,99835.10
2023-07-21T21:13:29.097Z,99832.70
2023-07-21T21:15:56.853Z,99837.67
2023-07-21T21:18:26.125Z,99836.51
2023-07-21T21:20:55.607Z,99834.52
2023-07-21T21:23:24.599Z,99837.61
2023-07-21T21:25:56.178Z,99846.09
2023-07-21T21:30:11.743Z,99838.97
2023-07-21T21:32:40.224Z,99851.50
2023-07-21T21:35:09.366Z,99857.36
2023-07-21T21:37:37.308Z,99862.55
2023-07-21T21:40:07.414Z,99854.89
2023-07-21T21:42:35.479Z,99862.89
2023-07-21T21:45:03.960Z,99865.33
2023-07-21T21:47:32.751Z,99867.94
2023-07-21T21:50:02.570Z,99873.90
2023-07-21T21:52:30.327Z,99874.66
2023-07-21T21:55:00.136Z,99884.95
2023-07-21T21:57:29.544Z,99896.30
2023-07-21T21:59:58.532Z,99897.02
2023-07-21T22:02:26.240Z,99903.73
2023-07-21T22:04:54.574Z,99903.00
2023-07-21T22:07:24.079Z,99905.42
2023-07-21T22:09:51.749Z,99898.98
2023-07-21T22:12:20.230Z,99897.91
2023-07-21T22:14:56.782Z,99901.05
2023-07-21T22:17:25.647Z,99897.85
2023-07-21T22:20:10.295Z,99894.55
2023-07-21T22:22:39.137Z,99888.08
2023-07-21T22:25:07.378Z,99882.41
2023-07-21T22:27:35.787Z,99885.85
2023-07-21T22:30:06.839Z,99880.99
2023-07-21T22:32:35.534Z,99881.97
2023-07-21T22:35:04.099Z,99879.98
2023-07-21T22:37:33.114Z,99880.36
2023-07-21T22:40:02.708Z,99879.04
2023-07-21T22:42:31.704Z,99884.23
2023-07-21T22:44:59.359Z,99888.46
2023-07-21T22:47:28.768Z,99885.01
2023-07-21T22:49:56.431Z,99886.27
2023-07-21T22:52:25.293Z,99889.91
2023-07-21T22:54:53.565Z,99889.54
2023-07-21T22:57:21.441Z,99893.56
2023-07-21T22:59:52.071Z,99895.29
2023-07-21T23:02:21.936Z,99898.87
2023-07-21T23:04:50.424Z,99903.25
2023-07-21T23:07:22.336Z,99908.87
2023-07-21T23:09:50.606Z,99904.54
2023-07-21T23:12:20.318Z,99904.80
2023-07-21T23:14:48.815Z,99900.03
2023-07-21T23:17:16.641Z,99897.48
2023-07-21T23:19:44.346Z,99897.23
2023-07-21T23:22:12.006Z,99898.02
2023-07-21T23:24:39.697Z,99897.21
2023-07-21T23:27:08.840Z,99897.86
2023-07-21T23:29:36.454Z,99898.48
2023-07-21T23:32:05.576Z,99897.77
2023-07-21T23:34:34.514Z,99896.95
2023-07-21T23:37:02.194Z,99894.48
2023-07-21T23:39:36.800Z,99894.29
2023-07-21T23:42:06.520Z,99891.13
2023-07-21T23:44:43.979Z,99891.38
2023-07-21T23:47:17.715Z,99888.13
2023-07-21T23:49:47.191Z,99884.23
2023-07-21T23:52:15.907Z,99879.86
2023-07-21T23:54:45.099Z,99875.36
2023-07-21T23:57:13.068Z,99873.27
2023-07-21T23:59:40.739Z,99872.67
