createdAt,value
2019-01-31T00:00:54.537Z,-1.50
2019-01-31T00:02:28.760Z,-1.40
2019-01-31T00:04:35.867Z,-1.40
2019-01-31T00:05:52.430Z,-1.30
2019-01-31T00:07:17.161Z,-1.30
2019-01-31T00:08:53.600Z,-1.20
2019-01-31T00:10:33.468Z,-1.20
2019-01-31T00:12:02.685Z,-1.10
2019-01-31T00:13:48.577Z,-1.20
2019-01-31T00:15:17.812Z,-1.20
2019-01-31T00:16:49.755Z,-1.30
2019-01-31T00:18:37.413Z,-1.20
2019-01-31T00:20:15.899Z,-1.20
2019-01-31T00:21:26.789Z,-1.20
2019-01-31T00:23:09.188Z,-1.10
2019-01-31T00:24:38.593Z,-1.10
2019-01-31T00:26:15.356Z,-1.10
2019-01-31T00:27:59.408Z,-1.10
2019-01-31T00:29:17.416Z,-0.90
2019-01-31T00:30:45.105Z,-0.90
2019-01-31T00:32:26.680Z,-0.90
2019-01-31T00:34:14.301Z,-0.90
2019-01-31T00:35:27.487Z,-0.90
2019-01-31T00:36:57.763Z,-0.90
2019-01-31T00:38:56.330Z,-0.90
2019-01-31T00:40:16.584Z,-0.90
2019-01-31T00:42:01.575Z,-1.00
2019-01-31T00:43:38.244Z,-1.00
2019-01-31T00:45:18.384Z,-0.90
2019-01-31T00:47:02.219Z,-1.00
2019-01-31T00:48:49.200Z,-0.90
2019-01-31T00:50:28.821Z,-1.00
2019-01-31T00:51:59.285Z,-0.90
2019-01-31T00:53:54.202Z,-1.00
2019-01-31T00:56:00.752Z,-0.90
2019-01-31T00:57:37.433Z,-0.90
2019-01-31T00:59:04.720Z,-0.80
2019-01-31T01:00:53.392Z,-0.70
2019-01-31T01:02:26.943Z,-0.70
2019-01-31T01:04:28.285Z,-0.70
2019-01-31T01:06:34.990Z,-0.70
2019-01-31T01:08:19.083Z,-0.80
2019-01-31T01:09:49.268Z,-0.80
2019-01-31T01:11:24.730Z,-0.80
2019-01-31T01:12:59.638Z,-0.80
2019-01-31T01:14:57.364Z,-0.90
2019-01-31T01:16:29.885Z,-1.00
2019-01-31T01:17:58.477Z,-0.80
2019-01-31T01:19:34.115Z,-0.80
2019-01-31T01:21:06.409Z,-0.80
2019-01-31T01:22:35.756Z,-0.80
2019-01-31T01:23:51.650Z,-0.80
2019-01-31T01:25:36.051Z,-0.80
2019-01-31T01:27:20.116Z,-0.70
2019-01-31T01:28:55.040Z,-0.70
2019-01-31T01:30:31.790Z,-0.70
2019-01-31T01:32:17.748Z,-0.70
2019-01-31T01:33:48.000Z,-0.70
2019-01-31T01:35:20.580Z,-0.70
2019-01-31T01:36:41.063Z,-0.70
2019-01-31T01:38:24.848Z,-0.70
2019-01-31T01:40:03.648Z,-0.70
2019-01-31T01:41:25.887Z,-0.80
2019-01-31T01:43:04.566Z,-0.80
2019-01-31T01:44:53.814Z,-0.70
2019-01-31T01:46:15.027Z,-0.70
2019-01-31T01:47:33.764Z,-0.70
2019-01-31T01:49:15.476Z,-0.70
2019-01-31T01:50:56.898Z,-0.70
2019-01-31T01:52:27.026Z,-0.60
2019-01-31T01:54:04.432Z,-0.70
2019-01-31T01:55:28.374Z,-0.60
2019-01-31T01:57:10.015Z,-0.70
2019-01-31T01:58:46.521Z,-0.70
2019-01-31T02:00:22.544Z,-0.60
2019-01-31T02:01:40.908Z,-0.60
2019-01-31T02:03:41.569Z,-0.60
2019-01-31T02:05:21.680Z,-0.70
2019-01-31T02:06:54.543Z,-0.70
2019-01-31T02:08:12.402Z,-0.70
2019-01-31T02:10:13.028Z,-0.60
2019-01-31T02:11:37.593Z,-0.70
2019-01-31T02:13:19.963Z,-0.60
2019-01-31T02:14:41.845Z,-0.60
2019-01-31T02:16:35.199Z,-0.70
2019-01-31T02:17:52.464Z,-0.70
2019-01-31T02:19:23.909Z,-0.70
2019-01-31T02:21:08.204Z,-0.70
2019-01-31T02:22:50.892Z,-0.80
2019-01-31T02:24:20.512Z,-0.80
2019-01-31T02:25:38.229Z,-0.90
2019-01-31T02:27:17.125Z,-0.90
2019-01-31T02:28:49.844Z,-0.90
2019-01-31T02:30:25.241Z,-0.90
2019-01-31T02:32:08.148Z,-0.90
2019-01-31T02:33:39.365Z,-0.90
2019-01-31T02:35:10.696Z,-1.00
2019-01-31T02:36:56.905Z,-0.90
2019-01-31T02:38:30.429Z,-0.90
2019-01-31T02:40:24.717Z,-1.00
2019-01-31T02:42:00.705Z,-1.00
2019-01-31T02:43:17.649Z,-0.90
2019-01-31T02:44:52.084Z,-0.90
2019-01-31T02:46:24.213Z,-0.90
2019-01-31T02:47:56.876Z,-0.80
2019-01-31T02:49:14.756Z,-0.80
2019-01-31T02:51:03.649Z,-0.80
2019-01-31T02:52:45.437Z,-0.90
2019-01-31T02:54:30.552Z,-0.80
2019-01-31T02:56:14.136Z,-0.80
2019-01-31T02:57:51.716Z,-0.80
2019-01-31T02:59:49.786Z,-0.80
2019-01-31T03:01:22.801Z,-0.80
2019-01-31T03:02:39.068Z,-0.80
2019-01-31T03:04:15.369Z,-0.80
2019-01-31T03:05:51.747Z,-0.80
2019-01-31T03:07:16.324Z,-0.80
2019-01-31T03:09:01.114Z,-0.90
2019-01-31T03:10:22.649Z,-0.80
2019-01-31T03:11:52.125Z,-0.80
2019-01-31T03:13:13.167Z,-0.80
2019-01-31T03:14:37.958Z,-0.70
2019-01-31T03:16:24.857Z,-0.70
2019-01-31T03:18:01.512Z,-0.80
2019-01-31T03:19:38.707Z,-0.80
2019-01-31T03:21:06.034Z,-0.80
2019-01-31T03:22:38.468Z,-0.80
2019-01-31T03:24:22.478Z,-0.90
2019-01-31T03:25:42.082Z,-0.90
2019-01-31T03:27:26.648Z,-0.90
2019-01-31T03:28:54.759Z,-0.90
2019-01-31T03:30:34.954Z,-0.80
2019-01-31T03:32:07.133Z,-0.80
2019-01-31T03:33:55.764Z,-0.90
2019-01-31T03:35:40.293Z,-0.90
2019-01-31T03:37:03.232Z,-0.80
2019-01-31T03:38:52.064Z,-0.80
2019-01-31T03:40:40.293Z,-0.80
2019-01-31T03:42:17.971Z,-0.90
2019-01-31T03:43:47.469Z,-0.90
2019-01-31T03:45:03.581Z,-0.90
2019-01-31T03:46:45.658Z,-0.80
2019-01-31T03:48:30.518Z,-0.70
2019-01-31T03:49:52.485Z,-0.80
2019-01-31T03:51:21.702Z,-0.80
2019-01-31T03:52:43.692Z,-0.90
2019-01-31T03:54:32.800Z,-0.80
2019-01-31T03:56:29.022Z,-0.80
2019-01-31T03:57:50.301Z,-0.90
2019-01-31T03:59:14.996Z,-0.90
2019-01-31T04:00:44.936Z,-0.80
2019-01-31T04:02:42.547Z,-0.80
2019-01-31T04:03:52.205Z,-0.70
2019-01-31T04:05:32.224Z,-0.80
2019-01-31T04:06:38.564Z,-0.70
2019-01-31T04:07:43.599Z,-0.80
2019-01-31T04:08:48.364Z,-0.70
2019-01-31T04:09:53.157Z,-0.70
2019-01-31T04:10:58.008Z,-0.70
2019-01-31T04:12:02.916Z,-0.80
2019-01-31T04:13:08.108Z,-0.80
2019-01-31T04:14:12.918Z,-0.80
2019-01-31T04:15:17.921Z,-0.80
2019-01-31T04:16:22.963Z,-0.90
2019-01-31T04:17:27.908Z,-0.90
2019-01-31T04:18:32.978Z,-0.90
2019-01-31T04:19:40.921Z,-0.90
2019-01-31T04:20:45.758Z,-0.90
2019-01-31T04:21:50.520Z,-0.90
2019-01-31T04:22:55.354Z,-0.90
2019-01-31T04:24:00.255Z,-0.80
2019-01-31T04:25:05.793Z,-0.80
2019-01-31T04:26:10.732Z,-0.80
2019-01-31T04:27:15.660Z,-0.80
2019-01-31T04:28:20.828Z,-0.80
2019-01-31T04:29:25.758Z,-0.90
2019-01-31T04:30:30.656Z,-0.90
2019-01-31T04:31:35.521Z,-0.90
2019-01-31T04:32:40.372Z,-0.90
2019-01-31T04:33:45.275Z,-0.90
2019-01-31T04:34:50.025Z,-0.80
2019-01-31T04:35:54.991Z,-0.80
2019-01-31T04:36:59.871Z,-0.80
2019-01-31T04:38:04.993Z,-0.90
2019-01-31T04:39:10.352Z,-0.80
2019-01-31T04:40:15.411Z,-0.80
2019-01-31T04:41:20.291Z,-0.80
2019-01-31T04:42:25.348Z,-0.90
2019-01-31T04:43:30.177Z,-0.80
2019-01-31T04:44:34.909Z,-0.80
2019-01-31T04:45:39.904Z,-0.80
2019-01-31T04:46:44.781Z,-0.80
2019-01-31T04:47:49.611Z,-0.70
2019-01-31T04:48:54.388Z,-0.70
2019-01-31T04:49:59.163Z,-0.80
2019-01-31T04:51:04.269Z,-0.80
2019-01-31T04:52:09.129Z,-0.80
2019-01-31T04:53:14.025Z,-0.80
2019-01-31T04:54:18.832Z,-0.90
2019-01-31T04:55:23.776Z,-0.90
2019-01-31T04:56:28.651Z,-0.80
2019-01-31T04:57:33.469Z,-0.90
2019-01-31T04:58:38.268Z,-0.80
2019-01-31T04:59:43.203Z,-0.90
2019-01-31T05:00:48.320Z,-0.90
2019-01-31T05:01:53.069Z,-0.90
2019-01-31T05:02:57.909Z,-0.90
2019-01-31T05:04:02.968Z,-0.90
2019-01-31T05:05:08.565Z,-0.90
2019-01-31T05:06:13.332Z,-0.90
2019-01-31T05:07:18.180Z,-1.00
2019-01-31T05:08:23.136Z,-1.00
2019-01-31T05:09:28.118Z,-1.00
2019-01-31T05:10:42.767Z,-0.90
2019-01-31T05:11:39.719Z,-0.90
2019-01-31T05:12:44.637Z,-0.90
2019-01-31T05:13:49.613Z,-0.90
2019-01-31T05:14:54.855Z,-0.90
2019-01-31T05:16:03.429Z,-0.90
2019-01-31T05:17:06.473Z,-0.90
2019-01-31T05:18:11.488Z,-0.90
2019-01-31T05:19:16.312Z,-0.90
2019-01-31T05:20:21.218Z,-0.90
2019-01-31T05:21:26.210Z,-0.80
2019-01-31T05:22:31.108Z,-0.70
2019-01-31T05:23:36.009Z,-0.70
2019-01-31T05:24:40.872Z,-0.70
2019-01-31T05:25:45.771Z,-0.70
2019-01-31T05:26:50.635Z,-0.80
2019-01-31T05:27:55.603Z,-0.80
2019-01-31T05:29:00.632Z,-0.80
2019-01-31T05:30:07.504Z,-0.90
2019-01-31T05:31:12.268Z,-0.80
2019-01-31T05:32:17.158Z,-0.80
2019-01-31T05:33:22.032Z,-0.80
2019-01-31T05:34:27.080Z,-0.80
2019-01-31T05:35:32.093Z,-0.80
2019-01-31T05:36:36.976Z,-0.80
2019-01-31T05:37:42.048Z,-1.00
2019-01-31T05:38:47.182Z,-0.90
2019-01-31T05:39:51.999Z,-0.90
2019-01-31T05:40:56.894Z,-0.90
2019-01-31T05:42:01.854Z,-0.80
2019-01-31T05:43:06.892Z,-0.90
2019-01-31T05:44:11.806Z,-0.90
2019-01-31T05:45:17.208Z,-0.90
2019-01-31T05:46:22.164Z,-0.90
2019-01-31T05:47:27.286Z,-0.80
2019-01-31T05:48:32.295Z,-0.80
2019-01-31T05:49:37.330Z,-0.80
2019-01-31T05:50:42.316Z,-0.80
2019-01-31T05:51:47.300Z,-0.80
2019-01-31T05:52:53.022Z,-0.80
2019-01-31T05:53:58.108Z,-0.80
2019-01-31T05:55:03.459Z,-0.80
2019-01-31T05:56:08.455Z,-0.70
2019-01-31T05:57:13.444Z,-0.70
2019-01-31T05:58:18.172Z,-0.80
2019-01-31T05:59:23.093Z,-0.90
2019-01-31T06:00:31.141Z,-0.90
2019-01-31T06:01:36.088Z,-0.80
2019-01-31T06:02:41.117Z,-0.70
2019-01-31T06:03:46.235Z,-0.60
2019-01-31T06:04:53.836Z,-0.70
2019-01-31T06:05:58.117Z,-0.70
2019-01-31T06:07:10.924Z,-0.80
2019-01-31T06:08:10.645Z,-0.80
2019-01-31T06:09:15.749Z,-0.80
2019-01-31T06:10:20.842Z,-0.90
2019-01-31T06:11:25.974Z,-0.90
2019-01-31T06:12:31.056Z,-0.90
2019-01-31T06:13:35.928Z,-0.80
2019-01-31T06:14:40.796Z,-0.80
2019-01-31T06:15:46.067Z,-0.90
2019-01-31T06:16:50.993Z,-0.90
2019-01-31T06:17:56.029Z,-0.90
2019-01-31T06:19:01.090Z,-0.90
2019-01-31T06:20:07.032Z,-0.90
2019-01-31T06:21:11.885Z,-0.90
2019-01-31T06:22:17.962Z,-0.90
2019-01-31T06:23:22.927Z,-0.90
2019-01-31T06:24:31.056Z,-0.80
2019-01-31T06:25:35.932Z,-0.70
2019-01-31T06:26:41.133Z,-0.70
2019-01-31T06:27:46.344Z,-0.70
2019-01-31T06:28:51.204Z,-0.70
2019-01-31T06:29:56.091Z,-0.60
2019-01-31T06:31:00.897Z,-0.60
2019-01-31T06:32:05.968Z,-0.50
2019-01-31T06:33:10.759Z,-0.50
2019-01-31T06:34:15.544Z,-0.60
2019-01-31T06:35:20.521Z,-0.60
2019-01-31T06:36:25.436Z,-0.70
2019-01-31T06:37:33.432Z,-0.60
2019-01-31T06:38:38.247Z,-0.60
2019-01-31T06:39:46.549Z,-0.60
2019-01-31T06:40:51.496Z,-0.60
2019-01-31T06:41:56.563Z,-0.70
2019-01-31T06:43:01.499Z,-0.70
2019-01-31T06:44:06.748Z,-0.70
2019-01-31T06:45:14.656Z,-0.60
2019-01-31T06:46:19.521Z,-0.60
2019-01-31T06:47:24.636Z,-0.60
2019-01-31T06:48:29.885Z,-0.60
2019-01-31T06:49:34.964Z,-0.60
2019-01-31T06:50:40.033Z,-0.60
2019-01-31T06:51:45.046Z,-0.60
2019-01-31T06:52:50.318Z,-0.50
2019-01-31T06:53:56.329Z,-0.50
2019-01-31T06:55:01.214Z,-0.50
2019-01-31T06:56:06.320Z,-0.60
2019-01-31T06:57:11.521Z,-0.60
2019-01-31T06:58:16.876Z,-0.60
2019-01-31T06:59:22.173Z,-0.60
2019-01-31T07:00:27.177Z,-0.70
2019-01-31T07:01:32.258Z,-0.60
2019-01-31T07:02:37.161Z,-0.60
2019-01-31T07:03:41.973Z,-0.50
2019-01-31T07:04:46.957Z,-0.60
2019-01-31T07:05:51.826Z,-0.50
2019-01-31T07:06:56.908Z,-0.60
2019-01-31T07:08:04.635Z,-0.50
2019-01-31T07:09:11.173Z,-0.50
2019-01-31T07:10:24.763Z,-0.50
2019-01-31T07:11:30.461Z,-0.50
2019-01-31T07:12:35.537Z,-0.50
2019-01-31T07:13:40.472Z,-0.50
2019-01-31T07:14:45.777Z,-0.40
2019-01-31T07:15:50.808Z,-0.40
2019-01-31T07:16:55.795Z,-0.40
2019-01-31T07:18:00.752Z,-0.40
2019-01-31T07:19:06.276Z,-0.40
2019-01-31T07:20:12.835Z,-0.40
2019-01-31T07:21:17.969Z,-0.30
2019-01-31T07:22:23.011Z,-0.30
2019-01-31T07:23:27.969Z,-0.30
2019-01-31T07:24:32.940Z,-0.30
2019-01-31T07:25:38.056Z,-0.40
2019-01-31T07:26:42.920Z,-0.30
2019-01-31T07:27:48.093Z,-0.40
2019-01-31T07:28:53.112Z,-0.30
2019-01-31T07:29:58.066Z,-0.30
2019-01-31T07:31:03.064Z,-0.30
2019-01-31T07:32:08.016Z,-0.30
2019-01-31T07:33:12.985Z,-0.30
2019-01-31T07:34:17.832Z,-0.30
2019-01-31T07:35:22.869Z,-0.30
2019-01-31T07:36:27.712Z,-0.30
2019-01-31T07:37:32.495Z,-0.20
2019-01-31T07:38:37.353Z,-0.20
2019-01-31T07:39:42.403Z,-0.20
2019-01-31T07:40:47.247Z,-0.10
2019-01-31T07:41:52.354Z,-0.20
2019-01-31T07:42:57.487Z,-0.30
2019-01-31T07:44:02.597Z,-0.20
2019-01-31T07:45:11.025Z,-0.30
2019-01-31T07:46:16.372Z,-0.30
2019-01-31T07:47:21.238Z,-0.30
2019-01-31T07:48:26.200Z,-0.30
2019-01-31T07:49:31.565Z,-0.20
2019-01-31T07:50:36.428Z,-0.20
2019-01-31T07:51:41.501Z,-0.20
2019-01-31T07:52:46.429Z,-0.30
2019-01-31T07:53:51.302Z,-0.30
2019-01-31T07:54:56.060Z,-0.30
2019-01-31T07:56:00.893Z,-0.30
2019-01-31T07:57:05.812Z,-0.30
2019-01-31T07:58:10.558Z,-0.30
2019-01-31T07:59:15.357Z,-0.30
2019-01-31T08:00:20.486Z,-0.20
2019-01-31T08:01:25.272Z,-0.20
2019-01-31T08:02:30.032Z,-0.30
2019-01-31T08:03:34.893Z,-0.20
2019-01-31T08:04:39.722Z,-0.20
2019-01-31T08:05:44.470Z,-0.10
2019-01-31T08:06:49.208Z,-0.10
2019-01-31T08:07:55.136Z,-0.20
2019-01-31T08:08:59.977Z,-0.30
2019-01-31T08:10:05.245Z,-0.20
2019-01-31T08:11:10.029Z,-0.10
2019-01-31T08:12:14.805Z,-0.10
2019-01-31T08:13:19.679Z,0.00
2019-01-31T08:14:24.445Z,-0.10
2019-01-31T08:15:29.444Z,-0.20
2019-01-31T08:16:34.205Z,-0.20
2019-01-31T08:17:38.965Z,-0.20
2019-01-31T08:18:43.698Z,-0.20
2019-01-31T08:19:48.577Z,-0.20
2019-01-31T08:20:53.377Z,-0.20
2019-01-31T08:21:58.274Z,-0.20
2019-01-31T08:23:03.005Z,-0.20
2019-01-31T08:24:09.649Z,-0.30
2019-01-31T08:25:17.244Z,-0.30
2019-01-31T08:26:22.012Z,-0.20
2019-01-31T08:27:26.896Z,-0.20
2019-01-31T08:28:31.925Z,-0.10
2019-01-31T08:29:36.709Z,-0.10
2019-01-31T08:30:43.287Z,-0.10
2019-01-31T08:31:48.181Z,-0.10
2019-01-31T08:32:52.950Z,-0.10
2019-01-31T08:33:57.787Z,-0.10
2019-01-31T08:35:02.602Z,-0.10
2019-01-31T08:36:07.448Z,-0.20
2019-01-31T08:37:12.229Z,-0.30
2019-01-31T08:38:19.761Z,-0.30
2019-01-31T08:39:24.523Z,-0.30
2019-01-31T08:40:29.452Z,-0.20
2019-01-31T08:41:34.257Z,-0.20
2019-01-31T08:42:39.050Z,-0.20
2019-01-31T08:43:46.521Z,-0.20
2019-01-31T08:44:50.329Z,-0.10
2019-01-31T08:45:55.134Z,-0.20
2019-01-31T08:46:59.994Z,-0.10
2019-01-31T08:48:04.867Z,-0.10
2019-01-31T08:49:09.856Z,-0.10
2019-01-31T08:50:17.583Z,-0.10
2019-01-31T08:51:22.317Z,-0.10
2019-01-31T08:52:27.369Z,-0.10
2019-01-31T08:53:32.185Z,-0.10
2019-01-31T08:54:36.955Z,-0.10
2019-01-31T08:55:41.816Z,-0.10
2019-01-31T08:56:46.626Z,-0.10
2019-01-31T08:57:51.380Z,0.00
2019-01-31T08:58:56.331Z,0.00
2019-01-31T09:00:01.107Z,0.00
2019-01-31T09:01:06.079Z,0.10
2019-01-31T09:02:12.548Z,0.10
2019-01-31T09:03:17.453Z,0.10
2019-01-31T09:04:22.224Z,0.10
2019-01-31T09:05:27.239Z,0.10
2019-01-31T09:06:32.124Z,0.10
2019-01-31T09:07:36.931Z,0.10
2019-01-31T09:08:41.707Z,0.10
2019-01-31T09:09:46.556Z,0.10
2019-01-31T09:10:51.392Z,0.10
2019-01-31T09:11:56.157Z,0.00
2019-01-31T09:13:02.616Z,0.10
2019-01-31T09:14:07.446Z,0.10
2019-01-31T09:15:14.615Z,0.00
2019-01-31T09:16:19.874Z,0.00
2019-01-31T09:17:25.028Z,0.10
2019-01-31T09:18:30.034Z,0.10
2019-01-31T09:19:35.190Z,0.20
2019-01-31T09:20:43.989Z,0.20
2019-01-31T09:22:29.659Z,0.20
2019-01-31T09:24:20.622Z,0.20
2019-01-31T09:26:07.770Z,0.20
2019-01-31T09:27:28.749Z,0.20
2019-01-31T09:29:10.967Z,0.20
2019-01-31T09:31:05.391Z,0.20
2019-01-31T09:33:02.390Z,0.20
2019-01-31T09:34:41.241Z,0.30
2019-01-31T09:36:11.265Z,0.30
2019-01-31T09:37:56.678Z,0.20
2019-01-31T09:39:38.358Z,0.10
2019-01-31T09:41:25.172Z,0.20
2019-01-31T09:42:46.385Z,0.20
2019-01-31T09:44:44.304Z,0.30
2019-01-31T09:46:14.242Z,0.30
2019-01-31T09:47:59.762Z,0.20
2019-01-31T09:49:25.182Z,0.30
2019-01-31T09:51:10.842Z,0.30
2019-01-31T09:53:14.511Z,0.40
2019-01-31T09:54:32.464Z,0.40
2019-01-31T09:56:39.752Z,0.40
2019-01-31T09:58:28.284Z,0.40
2019-01-31T10:00:13.865Z,0.40
2019-01-31T10:01:48.544Z,0.50
2019-01-31T10:03:49.345Z,0.50
2019-01-31T10:05:36.432Z,0.40
2019-01-31T10:07:28.307Z,0.50
2019-01-31T10:09:15.997Z,0.50
2019-01-31T10:10:56.495Z,0.40
2019-01-31T10:12:37.839Z,0.50
2019-01-31T10:14:23.167Z,0.50
2019-01-31T10:16:10.454Z,0.50
2019-01-31T10:18:01.986Z,0.50
2019-01-31T10:19:42.453Z,0.50
2019-01-31T10:21:31.708Z,0.50
2019-01-31T10:22:49.062Z,0.50
2019-01-31T10:24:30.954Z,0.50
2019-01-31T10:26:09.549Z,0.50
2019-01-31T10:27:30.225Z,0.50
2019-01-31T10:29:14.903Z,0.50
2019-01-31T10:31:06.990Z,0.30
2019-01-31T10:32:41.905Z,0.40
2019-01-31T10:34:39.784Z,0.50
2019-01-31T10:36:13.906Z,0.50
2019-01-31T10:38:00.391Z,0.50
2019-01-31T10:40:01.704Z,0.40
2019-01-31T10:41:49.031Z,0.50
2019-01-31T10:43:31.948Z,0.50
2019-01-31T10:44:48.906Z,0.60
2019-01-31T10:46:10.707Z,0.60
2019-01-31T10:47:38.624Z,0.60
2019-01-31T10:49:24.417Z,0.60
2019-01-31T10:50:58.609Z,0.70
2019-01-31T10:52:32.226Z,0.70
2019-01-31T10:54:16.112Z,0.70
2019-01-31T10:56:06.201Z,0.70
2019-01-31T10:57:46.917Z,0.70
2019-01-31T10:59:35.492Z,0.70
2019-01-31T11:01:27.233Z,0.60
2019-01-31T11:03:37.361Z,0.60
2019-01-31T11:05:09.366Z,0.50
2019-01-31T11:07:03.823Z,0.50
2019-01-31T11:08:57.703Z,0.50
2019-01-31T11:10:33.433Z,0.50
2019-01-31T11:12:13.683Z,0.40
2019-01-31T11:14:05.345Z,0.40
2019-01-31T11:15:46.820Z,0.40
2019-01-31T11:17:19.672Z,0.40
2019-01-31T11:18:55.091Z,0.40
2019-01-31T11:20:43.633Z,0.40
2019-01-31T11:22:19.464Z,0.30
2019-01-31T11:23:35.156Z,0.30
2019-01-31T11:25:07.784Z,0.40
2019-01-31T11:26:47.111Z,0.40
2019-01-31T11:29:00.337Z,0.50
2019-01-31T11:30:42.084Z,0.60
2019-01-31T11:31:57.088Z,0.60
2019-01-31T11:33:37.664Z,0.60
2019-01-31T11:35:29.623Z,0.60
2019-01-31T11:37:11.152Z,0.60
2019-01-31T11:38:36.146Z,0.60
2019-01-31T11:40:14.909Z,0.60
2019-01-31T11:41:48.224Z,0.70
2019-01-31T11:43:12.200Z,0.70
2019-01-31T11:44:49.244Z,0.60
2019-01-31T11:46:35.170Z,0.50
2019-01-31T11:48:32.871Z,0.60
2019-01-31T11:50:33.803Z,0.60
2019-01-31T11:52:20.994Z,0.50
2019-01-31T11:53:40.180Z,0.40
2019-01-31T11:55:21.584Z,0.40
2019-01-31T11:57:05.334Z,0.50
2019-01-31T11:58:37.841Z,0.50
2019-01-31T11:59:42.866Z,0.40
2019-01-31T12:00:47.877Z,0.50
2019-01-31T12:01:52.808Z,0.50
2019-01-31T12:02:57.908Z,0.60
2019-01-31T12:04:09.125Z,0.60
2019-01-31T12:05:14.348Z,0.70
2019-01-31T12:06:19.294Z,0.80
2019-01-31T12:07:24.144Z,0.70
2019-01-31T12:08:29.107Z,0.70
2019-01-31T12:09:34.245Z,0.80
2019-01-31T12:10:39.228Z,0.80
2019-01-31T12:11:44.263Z,0.90
2019-01-31T12:12:49.115Z,0.90
2019-01-31T12:13:54.165Z,0.80
2019-01-31T12:14:59.124Z,0.80
2019-01-31T12:16:04.936Z,0.80
2019-01-31T12:17:11.308Z,0.80
2019-01-31T12:18:16.317Z,0.90
2019-01-31T12:19:21.382Z,0.90
2019-01-31T12:20:26.245Z,1.00
2019-01-31T12:21:33.628Z,1.00
2019-01-31T12:22:38.397Z,1.00
2019-01-31T12:23:43.828Z,0.90
2019-01-31T12:24:48.753Z,0.90
2019-01-31T12:25:53.743Z,0.90
2019-01-31T12:26:58.586Z,1.00
2019-01-31T12:28:03.479Z,1.00
2019-01-31T12:29:08.429Z,1.10
2019-01-31T12:30:18.153Z,1.00
2019-01-31T12:31:23.362Z,1.00
2019-01-31T12:32:28.143Z,1.00
2019-01-31T12:33:33.048Z,1.00
2019-01-31T12:34:38.025Z,0.90
2019-01-31T12:35:43.115Z,0.90
2019-01-31T12:36:49.072Z,0.90
2019-01-31T12:37:54.058Z,0.90
2019-01-31T12:38:58.946Z,0.80
2019-01-31T12:40:04.120Z,0.80
2019-01-31T12:41:09.275Z,0.80
2019-01-31T12:42:14.268Z,0.90
2019-01-31T12:43:19.464Z,0.90
2019-01-31T12:44:24.602Z,1.00
2019-01-31T12:45:29.469Z,0.90
2019-01-31T12:46:34.518Z,0.90
2019-01-31T12:47:39.509Z,0.80
2019-01-31T12:48:44.444Z,0.80
2019-01-31T12:49:49.348Z,0.80
2019-01-31T12:50:54.304Z,0.90
2019-01-31T12:51:59.145Z,0.90
2019-01-31T12:53:09.328Z,0.80
2019-01-31T12:54:17.755Z,0.90
2019-01-31T12:55:22.673Z,0.90
2019-01-31T12:56:27.846Z,0.90
2019-01-31T12:57:38.905Z,0.90
2019-01-31T12:58:48.382Z,0.90
2019-01-31T12:59:53.272Z,0.90
2019-01-31T13:00:58.025Z,1.00
2019-01-31T13:02:03.154Z,1.00
2019-01-31T13:03:08.398Z,1.10
2019-01-31T13:04:13.533Z,1.10
2019-01-31T13:05:18.807Z,1.10
2019-01-31T13:06:23.713Z,1.10
2019-01-31T13:07:28.592Z,1.10
2019-01-31T13:08:33.476Z,1.10
2019-01-31T13:09:41.193Z,1.20
2019-01-31T13:10:45.947Z,1.20
2019-01-31T13:11:51.274Z,1.20
2019-01-31T13:12:56.867Z,1.20
2019-01-31T13:14:03.553Z,1.20
2019-01-31T13:15:09.131Z,1.10
2019-01-31T13:16:14.197Z,1.10
2019-01-31T13:17:19.322Z,1.10
2019-01-31T13:18:24.209Z,1.10
2019-01-31T13:19:29.235Z,1.10
2019-01-31T13:20:34.233Z,1.10
2019-01-31T13:21:39.107Z,1.10
2019-01-31T13:22:44.029Z,1.10
2019-01-31T13:23:49.199Z,1.10
2019-01-31T13:24:54.024Z,1.00
2019-01-31T13:25:59.068Z,0.90
2019-01-31T13:27:05.913Z,0.80
2019-01-31T13:28:10.994Z,0.80
2019-01-31T13:29:15.905Z,0.90
2019-01-31T13:30:22.065Z,0.90
2019-01-31T13:31:27.151Z,0.90
2019-01-31T13:32:32.118Z,0.90
2019-01-31T13:33:37.053Z,1.00
2019-01-31T13:34:41.998Z,1.00
2019-01-31T13:35:46.923Z,1.10
2019-01-31T13:36:51.880Z,1.10
2019-01-31T13:37:56.718Z,1.10
2019-01-31T13:39:01.605Z,1.10
2019-01-31T13:40:08.957Z,1.00
2019-01-31T13:41:14.115Z,0.90
2019-01-31T13:42:19.074Z,0.80
2019-01-31T13:43:23.948Z,0.80
2019-01-31T13:44:28.867Z,0.70
2019-01-31T13:45:36.107Z,0.70
2019-01-31T13:46:40.906Z,0.70
2019-01-31T13:47:45.942Z,0.60
2019-01-31T13:48:50.864Z,0.70
2019-01-31T13:49:55.669Z,0.70
2019-01-31T13:51:00.489Z,0.70
2019-01-31T13:52:05.515Z,0.60
2019-01-31T13:53:10.950Z,0.70
2019-01-31T13:54:15.986Z,0.60
2019-01-31T13:55:23.785Z,0.50
2019-01-31T13:56:28.634Z,0.50
2019-01-31T13:57:34.180Z,0.40
2019-01-31T13:58:39.244Z,0.40
2019-01-31T13:59:44.143Z,0.50
2019-01-31T14:00:49.316Z,0.60
2019-01-31T14:01:54.385Z,0.70
2019-01-31T14:02:59.326Z,0.70
2019-01-31T14:04:04.560Z,0.70
2019-01-31T14:05:09.756Z,0.60
2019-01-31T14:06:14.833Z,0.60
2019-01-31T14:07:19.708Z,0.60
2019-01-31T14:08:24.544Z,0.70
2019-01-31T14:09:29.477Z,0.60
2019-01-31T14:10:37.195Z,0.60
2019-01-31T14:11:40.722Z,0.70
2019-01-31T14:12:45.702Z,0.80
2019-01-31T14:13:50.666Z,0.80
2019-01-31T14:14:55.668Z,0.80
2019-01-31T14:16:00.552Z,0.80
2019-01-31T14:17:05.548Z,0.70
2019-01-31T14:18:10.979Z,0.70
2019-01-31T14:19:15.880Z,0.60
2019-01-31T14:20:23.153Z,0.50
2019-01-31T14:21:28.291Z,0.50
2019-01-31T14:22:42.843Z,0.50
2019-01-31T14:23:39.545Z,0.50
2019-01-31T14:24:44.349Z,0.50
2019-01-31T14:25:49.233Z,0.60
2019-01-31T14:26:54.083Z,0.60
2019-01-31T14:27:59.019Z,0.60
2019-01-31T14:29:04.122Z,0.60
2019-01-31T14:30:30.696Z,0.50
2019-01-31T14:31:35.609Z,0.60
2019-01-31T14:32:40.943Z,0.60
2019-01-31T14:33:45.800Z,0.50
2019-01-31T14:34:50.587Z,0.60
2019-01-31T14:35:57.894Z,0.60
2019-01-31T14:37:03.067Z,0.60
2019-01-31T14:38:08.061Z,0.50
2019-01-31T14:39:12.850Z,0.50
2019-01-31T14:40:18.028Z,0.50
2019-01-31T14:41:22.918Z,0.50
2019-01-31T14:42:27.748Z,0.50
2019-01-31T14:43:32.737Z,0.50
2019-01-31T14:44:37.827Z,0.50
2019-01-31T14:45:42.602Z,0.50
2019-01-31T14:46:47.464Z,0.50
2019-01-31T14:47:52.393Z,0.50
2019-01-31T14:48:57.316Z,0.50
2019-01-31T14:50:02.226Z,0.50
2019-01-31T14:51:07.487Z,0.50
2019-01-31T14:52:12.526Z,0.50
2019-01-31T14:53:17.317Z,0.50
2019-01-31T14:54:22.226Z,0.40
2019-01-31T14:55:27.309Z,0.50
2019-01-31T14:56:32.073Z,0.50
2019-01-31T14:57:37.230Z,0.50
2019-01-31T14:58:42.354Z,0.50
2019-01-31T14:59:47.265Z,0.40
2019-01-31T15:00:52.299Z,0.40
2019-01-31T15:01:57.166Z,0.40
2019-01-31T15:03:02.160Z,0.40
2019-01-31T15:04:07.298Z,0.40
2019-01-31T15:05:14.992Z,0.40
2019-01-31T15:06:19.914Z,0.40
2019-01-31T15:07:24.773Z,0.30
2019-01-31T15:08:29.665Z,0.20
2019-01-31T15:09:35.578Z,0.20
2019-01-31T15:10:40.844Z,0.20
2019-01-31T15:11:45.734Z,0.20
2019-01-31T15:12:50.875Z,0.30
2019-01-31T15:13:55.710Z,0.30
2019-01-31T15:15:00.865Z,0.30
2019-01-31T15:16:06.876Z,0.40
2019-01-31T15:17:11.825Z,0.50
2019-01-31T15:18:16.885Z,0.40
2019-01-31T15:19:21.938Z,0.40
2019-01-31T15:20:37.639Z,0.30
2019-01-31T15:21:39.623Z,0.20
2019-01-31T15:22:45.264Z,0.20
2019-01-31T15:23:50.341Z,0.10
2019-01-31T15:24:55.257Z,0.10
2019-01-31T15:26:00.116Z,0.20
2019-01-31T15:27:05.354Z,0.20
2019-01-31T15:28:11.301Z,0.20
2019-01-31T15:29:16.816Z,0.20
2019-01-31T15:30:25.044Z,0.30
2019-01-31T15:31:29.988Z,0.20
2019-01-31T15:32:34.918Z,0.20
2019-01-31T15:33:40.208Z,0.20
2019-01-31T15:34:45.251Z,0.30
2019-01-31T15:35:50.509Z,0.30
2019-01-31T15:36:56.778Z,0.20
2019-01-31T15:38:01.610Z,0.20
2019-01-31T15:39:09.175Z,0.30
2019-01-31T15:40:17.701Z,0.30
2019-01-31T15:41:22.837Z,0.40
2019-01-31T15:42:27.878Z,0.40
2019-01-31T15:43:32.821Z,0.40
2019-01-31T15:44:43.474Z,0.40
2019-01-31T15:45:46.506Z,0.40
2019-01-31T15:46:51.545Z,0.40
2019-01-31T15:47:56.540Z,0.40
2019-01-31T15:49:01.407Z,0.40
2019-01-31T15:50:07.612Z,0.50
2019-01-31T15:51:12.581Z,0.50
2019-01-31T15:52:17.513Z,0.40
2019-01-31T15:53:22.473Z,0.30
2019-01-31T15:54:27.298Z,0.30
2019-01-31T15:55:32.123Z,0.30
2019-01-31T15:56:36.963Z,0.20
2019-01-31T15:57:42.024Z,0.20
2019-01-31T15:58:47.227Z,0.20
2019-01-31T15:59:52.263Z,0.40
2019-01-31T16:00:58.620Z,0.40
2019-01-31T16:02:03.737Z,0.40
2019-01-31T16:03:10.313Z,0.40
2019-01-31T16:04:15.195Z,0.50
2019-01-31T16:05:20.109Z,0.50
2019-01-31T16:06:25.180Z,0.50
2019-01-31T16:07:30.210Z,0.50
2019-01-31T16:08:35.097Z,0.40
2019-01-31T16:09:40.128Z,0.40
2019-01-31T16:10:45.364Z,0.40
2019-01-31T16:11:50.110Z,0.40
2019-01-31T16:12:55.143Z,0.40
2019-01-31T16:14:00.040Z,0.30
2019-01-31T16:15:05.895Z,0.20
2019-01-31T16:16:10.969Z,0.20
2019-01-31T16:17:18.503Z,0.30
2019-01-31T16:18:22.717Z,0.30
2019-01-31T16:19:28.023Z,0.30
2019-01-31T16:20:32.976Z,0.20
2019-01-31T16:21:38.265Z,0.30
2019-01-31T16:22:43.569Z,0.20
2019-01-31T16:23:48.582Z,0.20
2019-01-31T16:24:54.192Z,0.20
2019-01-31T16:26:00.263Z,0.10
2019-01-31T16:27:05.993Z,0.10
2019-01-31T16:28:11.749Z,0.00
2019-01-31T16:29:18.186Z,0.10