createdAt,value
2022-11-24T00:00:13.696Z,48.20
2022-11-24T00:01:18.742Z,48.40
2022-11-24T00:02:21.200Z,48.10
2022-11-24T00:03:23.658Z,47.90
2022-11-24T00:04:26.175Z,47.80
2022-11-24T00:05:28.481Z,47.80
2022-11-24T00:06:34.069Z,47.70
2022-11-24T00:07:38.911Z,47.70
2022-11-24T00:08:43.724Z,47.60
2022-11-24T00:09:46.056Z,48.00
2022-11-24T00:10:48.540Z,47.50
2022-11-24T00:11:50.899Z,47.50
2022-11-24T00:12:53.211Z,47.50
2022-11-24T00:13:57.037Z,47.50
2022-11-24T00:15:02.218Z,47.30
2022-11-24T00:16:28.054Z,47.40
2022-11-24T00:17:30.884Z,47.30
2022-11-24T00:18:33.189Z,47.30
2022-11-24T00:19:35.498Z,47.30
2022-11-24T00:20:37.808Z,47.30
2022-11-24T00:21:40.197Z,47.20
2022-11-24T00:22:42.516Z,47.10
2022-11-24T00:23:45.466Z,47.10
2022-11-24T00:24:47.832Z,47.00
2022-11-24T00:25:50.171Z,46.90
2022-11-24T00:26:52.552Z,46.90
2022-11-24T00:27:55.058Z,47.00
2022-11-24T00:28:59.990Z,47.10
2022-11-24T00:30:04.829Z,47.10
2022-11-24T00:31:17.660Z,47.00
2022-11-24T00:32:21.734Z,47.00
2022-11-24T00:33:24.051Z,47.00
2022-11-24T00:34:26.573Z,47.00
2022-11-24T00:35:28.845Z,47.00
2022-11-24T00:36:33.330Z,47.10
2022-11-24T00:37:35.737Z,47.20
2022-11-24T00:38:38.218Z,47.20
2022-11-24T00:39:40.565Z,47.00
2022-11-24T00:40:43.026Z,46.90
2022-11-24T00:41:45.366Z,47.00
2022-11-24T00:42:47.923Z,47.20
2022-11-24T00:43:50.565Z,47.10
2022-11-24T00:44:55.371Z,46.90
2022-11-24T00:45:58.448Z,46.80
2022-11-24T00:47:01.059Z,47.00
2022-11-24T00:48:03.630Z,47.20
2022-11-24T00:49:06.574Z,47.00
2022-11-24T00:50:09.380Z,47.10
2022-11-24T00:51:15.279Z,46.90
2022-11-24T00:52:17.806Z,47.90
2022-11-24T00:53:20.249Z,47.40
2022-11-24T00:54:22.827Z,46.80
2022-11-24T00:55:25.198Z,46.90
2022-11-24T00:56:29.583Z,47.20
2022-11-24T00:57:37.994Z,47.30
2022-11-24T00:58:40.700Z,48.50
2022-11-24T00:59:42.971Z,48.70
2022-11-24T01:00:45.338Z,48.80
2022-11-24T01:01:47.790Z,48.40
2022-11-24T01:02:50.208Z,49.70
2022-11-24T01:03:54.821Z,47.80
2022-11-24T01:04:57.149Z,47.30
2022-11-24T01:06:04.421Z,46.20
2022-11-24T01:07:07.333Z,45.80
2022-11-24T01:08:09.938Z,46.10
2022-11-24T01:09:12.240Z,46.50
2022-11-24T01:10:14.726Z,46.70
2022-11-24T01:11:54.599Z,46.70
2022-11-24T01:12:56.985Z,46.70
2022-11-24T01:13:59.749Z,46.90
2022-11-24T01:15:02.111Z,47.00
2022-11-24T01:16:04.889Z,46.90
2022-11-24T01:17:08.441Z,46.80
2022-11-24T01:18:13.123Z,46.90
2022-11-24T01:19:16.243Z,46.90
2022-11-24T01:20:19.926Z,46.70
2022-11-24T01:21:23.249Z,46.80
2022-11-24T01:22:27.596Z,46.80
2022-11-24T01:23:30.116Z,46.90
2022-11-24T01:24:32.759Z,46.90
2022-11-24T01:25:39.055Z,46.70
2022-11-24T01:26:41.565Z,46.80
2022-11-24T01:27:43.945Z,46.80
2022-11-24T01:28:47.698Z,47.00
2022-11-24T01:29:50.264Z,46.80
2022-11-24T01:31:00.183Z,46.80
2022-11-24T01:32:02.636Z,46.80
2022-11-24T01:33:06.273Z,46.70
2022-11-24T01:34:08.686Z,46.70
2022-11-24T01:35:11.126Z,46.90
2022-11-24T01:36:13.592Z,46.80
2022-11-24T01:37:16.669Z,46.80
2022-11-24T01:38:20.729Z,46.80
2022-11-24T01:39:23.583Z,47.30
2022-11-24T01:40:28.161Z,46.70
2022-11-24T01:41:33.871Z,46.70
2022-11-24T01:42:52.797Z,47.20
2022-11-24T01:43:55.839Z,47.90
2022-11-24T01:45:22.921Z,46.90
2022-11-24T01:46:45.289Z,46.80
2022-11-24T01:47:47.816Z,46.80
2022-11-24T01:49:08.798Z,46.70
2022-11-24T01:50:16.386Z,46.70
2022-11-24T01:51:29.456Z,46.90
2022-11-24T01:52:34.669Z,46.70
2022-11-24T01:53:39.589Z,46.80
2022-11-24T01:55:05.260Z,46.60
2022-11-24T01:56:09.773Z,46.30
2022-11-24T01:57:24.505Z,46.40
2022-11-24T01:58:31.293Z,46.50
2022-11-24T01:59:33.747Z,46.40
2022-11-24T02:00:38.328Z,46.40
2022-11-24T02:01:40.723Z,46.40
2022-11-24T02:02:45.244Z,46.40
2022-11-24T02:03:49.544Z,46.60
2022-11-24T02:04:52.416Z,46.40
2022-11-24T02:06:23.514Z,46.80
2022-11-24T02:07:26.679Z,46.90
2022-11-24T02:08:48.314Z,46.40
2022-11-24T02:10:02.040Z,46.50
2022-11-24T02:11:05.469Z,46.50
2022-11-24T02:12:08.434Z,46.70
2022-11-24T02:13:11.771Z,46.70
2022-11-24T02:14:18.082Z,47.00
2022-11-24T02:15:22.599Z,46.60
2022-11-24T02:16:25.353Z,46.90
2022-11-24T02:17:28.516Z,46.40
2022-11-24T02:18:30.935Z,46.10
2022-11-24T02:19:57.773Z,46.10
2022-11-24T02:21:01.080Z,46.60
2022-11-24T02:22:04.381Z,46.20
2022-11-24T02:23:22.847Z,46.30
2022-11-24T02:24:39.401Z,46.30
2022-11-24T02:25:55.539Z,47.10
2022-11-24T02:26:57.891Z,46.30
2022-11-24T02:28:02.105Z,46.20
2022-11-24T02:29:04.561Z,46.00
2022-11-24T02:30:07.277Z,46.20
2022-11-24T02:31:09.743Z,46.10
2022-11-24T02:32:12.303Z,46.40
2022-11-24T02:33:15.189Z,46.20
2022-11-24T02:34:20.753Z,46.70
2022-11-24T02:35:23.129Z,47.00
2022-11-24T02:36:25.446Z,46.90
2022-11-24T02:37:27.800Z,46.90
2022-11-24T02:38:35.453Z,46.80
2022-11-24T02:39:38.599Z,47.00
2022-11-24T02:40:46.747Z,46.70
2022-11-24T02:42:05.570Z,46.60
2022-11-24T02:43:12.276Z,46.50
2022-11-24T02:44:16.489Z,46.70
2022-11-24T02:45:18.957Z,46.70
2022-11-24T02:46:21.365Z,46.70
2022-11-24T02:47:23.896Z,46.60
2022-11-24T02:48:26.289Z,46.80
2022-11-24T02:49:28.749Z,46.60
2022-11-24T02:50:31.031Z,46.60
2022-11-24T02:51:34.409Z,46.50
2022-11-24T02:52:36.872Z,46.50
2022-11-24T02:53:41.349Z,46.30
2022-11-24T02:54:43.964Z,46.40
2022-11-24T02:55:46.319Z,46.50
2022-11-24T02:56:48.816Z,46.40
2022-11-24T02:57:52.360Z,46.50
2022-11-24T02:58:55.123Z,46.50
2022-11-24T02:59:57.794Z,46.40
2022-11-24T03:01:00.221Z,46.30
2022-11-24T03:02:02.846Z,46.30
2022-11-24T03:03:05.386Z,46.50
2022-11-24T03:04:07.945Z,46.50
2022-11-24T03:05:11.944Z,46.40
2022-11-24T03:06:14.365Z,46.50
2022-11-24T03:07:16.981Z,46.60
2022-11-24T03:08:19.526Z,46.30
2022-11-24T03:09:21.843Z,46.20
2022-11-24T03:10:24.478Z,46.50
2022-11-24T03:11:26.824Z,46.40
2022-11-24T03:12:29.629Z,46.40
2022-11-24T03:13:34.297Z,46.30
2022-11-24T03:14:37.057Z,46.40
2022-11-24T03:15:39.591Z,46.80
2022-11-24T03:16:42.012Z,46.50
2022-11-24T03:17:44.397Z,46.40
2022-11-24T03:18:48.158Z,46.30
2022-11-24T03:19:50.551Z,46.20
2022-11-24T03:20:52.917Z,46.40
2022-11-24T03:21:55.326Z,46.30
2022-11-24T03:22:57.645Z,46.30
2022-11-24T03:24:00.183Z,46.30
2022-11-24T03:25:02.618Z,46.30
2022-11-24T03:26:13.863Z,46.30
2022-11-24T03:27:18.535Z,46.20
2022-11-24T03:28:20.973Z,46.30
2022-11-24T03:29:23.347Z,46.10
2022-11-24T03:30:25.729Z,46.60
2022-11-24T03:31:29.231Z,46.10
2022-11-24T03:32:31.669Z,46.30
2022-11-24T03:33:34.499Z,46.10
2022-11-24T03:34:36.873Z,46.20
2022-11-24T03:35:39.208Z,46.10
2022-11-24T03:36:41.809Z,46.10
2022-11-24T03:37:44.125Z,46.10
2022-11-24T03:38:46.509Z,46.10
2022-11-24T03:39:49.480Z,46.10
2022-11-24T03:40:51.773Z,46.10
2022-11-24T03:41:54.232Z,46.10
2022-11-24T03:42:56.554Z,47.10
2022-11-24T03:43:58.880Z,48.10
2022-11-24T03:45:16.717Z,45.30
2022-11-24T03:46:23.554Z,46.60
2022-11-24T03:47:25.911Z,47.00
2022-11-24T03:48:28.252Z,47.50
2022-11-24T03:49:30.789Z,48.40
2022-11-24T03:50:33.349Z,48.10
2022-11-24T03:51:35.771Z,48.20
2022-11-24T03:52:38.233Z,48.40
2022-11-24T03:53:40.982Z,48.30
2022-11-24T03:54:43.315Z,48.40
2022-11-24T03:55:45.701Z,48.40
2022-11-24T03:56:48.363Z,48.30
2022-11-24T03:57:50.689Z,48.40
2022-11-24T03:58:52.975Z,48.30
2022-11-24T03:59:55.324Z,48.40
2022-11-24T04:00:58.099Z,48.40
2022-11-24T04:02:00.688Z,48.40
2022-11-24T04:03:03.247Z,48.20
2022-11-24T04:04:05.590Z,48.40
2022-11-24T04:05:08.228Z,48.30
2022-11-24T04:06:10.860Z,48.40
2022-11-24T04:07:13.247Z,48.20
2022-11-24T04:08:16.452Z,48.00
2022-11-24T04:09:18.776Z,48.50
2022-11-24T04:10:21.085Z,48.00
2022-11-24T04:11:42.146Z,48.00
2022-11-24T04:12:44.431Z,48.00
2022-11-24T04:13:47.712Z,47.70
2022-11-24T04:14:50.043Z,47.80
2022-11-24T04:15:52.510Z,47.90
2022-11-24T04:16:54.896Z,48.00
2022-11-24T04:17:57.229Z,48.00
2022-11-24T04:18:59.791Z,47.60
2022-11-24T04:20:02.258Z,47.90
2022-11-24T04:21:04.734Z,47.90
2022-11-24T04:22:07.030Z,47.80
2022-11-24T04:23:09.844Z,47.80
2022-11-24T04:24:12.252Z,47.60
2022-11-24T04:25:17.346Z,47.90
2022-11-24T04:26:19.882Z,47.70
2022-11-24T04:27:22.171Z,47.90
2022-11-24T04:28:24.477Z,47.90
2022-11-24T04:29:26.955Z,48.00
2022-11-24T04:30:29.449Z,48.00
2022-11-24T04:31:34.171Z,47.80
2022-11-24T04:32:36.705Z,47.90
2022-11-24T04:33:38.975Z,47.70
2022-11-24T04:34:41.242Z,47.80
2022-11-24T04:35:43.510Z,48.00
2022-11-24T04:36:45.803Z,47.90
2022-11-24T04:37:48.381Z,47.50
2022-11-24T04:39:25.473Z,47.80
2022-11-24T04:40:16.660Z,47.70
2022-11-24T04:41:18.951Z,47.90
2022-11-24T04:42:21.619Z,47.70
2022-11-24T04:43:24.356Z,47.80
2022-11-24T04:44:26.642Z,47.90
2022-11-24T04:45:28.917Z,48.00
2022-11-24T04:46:31.331Z,48.10
2022-11-24T04:47:33.715Z,47.90
2022-11-24T04:48:36.335Z,48.00
2022-11-24T04:49:38.675Z,48.10
2022-11-24T04:50:41.166Z,47.90
2022-11-24T04:51:43.974Z,48.10
2022-11-24T04:52:46.446Z,48.00
2022-11-24T04:53:49.362Z,47.80
2022-11-24T04:54:51.956Z,48.10
2022-11-24T04:55:54.230Z,48.10
2022-11-24T04:56:56.502Z,48.20
2022-11-24T04:57:58.794Z,47.90
2022-11-24T04:59:06.660Z,48.30
2022-11-24T05:00:11.037Z,48.10
2022-11-24T05:01:13.436Z,48.10
2022-11-24T05:02:15.853Z,48.30
2022-11-24T05:03:18.129Z,48.30
2022-11-24T05:04:21.420Z,48.10
2022-11-24T05:05:23.840Z,48.10
2022-11-24T05:06:26.198Z,47.90
2022-11-24T05:07:28.565Z,48.00
2022-11-24T05:08:31.078Z,47.70
2022-11-24T05:09:58.213Z,48.10
2022-11-24T05:10:55.694Z,47.90
2022-11-24T05:11:58.154Z,48.00
2022-11-24T05:13:00.892Z,47.90
2022-11-24T05:14:03.311Z,47.60
2022-11-24T05:15:06.726Z,47.60
2022-11-24T05:16:09.441Z,47.70
2022-11-24T05:17:11.778Z,48.50
2022-11-24T05:18:16.291Z,47.90
2022-11-24T05:19:18.632Z,47.70
2022-11-24T05:20:21.528Z,47.70
2022-11-24T05:21:23.808Z,47.80
2022-11-24T05:22:27.919Z,47.70
2022-11-24T05:23:30.491Z,47.60
2022-11-24T05:24:33.075Z,47.50
2022-11-24T05:25:35.803Z,47.60
2022-11-24T05:26:38.056Z,47.50
2022-11-24T05:27:40.598Z,47.50
2022-11-24T05:28:42.894Z,44.90
2022-11-24T05:29:45.251Z,46.20
2022-11-24T05:30:47.677Z,47.90
2022-11-24T05:31:49.987Z,48.30
2022-11-24T05:32:52.353Z,48.50
2022-11-24T05:33:54.619Z,48.30
2022-11-24T05:34:58.118Z,48.70
2022-11-24T05:36:02.227Z,48.50
2022-11-24T05:37:05.160Z,48.20
2022-11-24T05:38:07.523Z,48.30
2022-11-24T05:39:09.804Z,48.40
2022-11-24T05:40:12.154Z,48.40
2022-11-24T05:41:14.546Z,48.50
2022-11-24T05:42:35.606Z,48.30
2022-11-24T05:43:37.966Z,48.10
2022-11-24T05:44:40.278Z,48.20
2022-11-24T05:45:43.434Z,48.20
2022-11-24T05:46:45.845Z,47.90
2022-11-24T05:47:49.383Z,47.90
2022-11-24T05:48:51.763Z,47.80
2022-11-24T05:49:54.091Z,47.80
2022-11-24T05:50:58.184Z,47.90
2022-11-24T05:52:00.577Z,47.90
2022-11-24T05:53:05.132Z,47.90
2022-11-24T05:54:07.469Z,47.80
2022-11-24T05:55:11.349Z,47.90
2022-11-24T05:56:13.630Z,47.90
2022-11-24T05:57:17.761Z,47.90
2022-11-24T05:58:20.259Z,47.90
2022-11-24T05:59:22.620Z,47.90
2022-11-24T06:00:24.969Z,48.10
2022-11-24T06:01:27.461Z,48.50
2022-11-24T06:02:29.871Z,47.90
2022-11-24T06:03:32.279Z,48.50
2022-11-24T06:04:34.869Z,48.00
2022-11-24T06:05:37.460Z,48.20
2022-11-24T06:06:39.846Z,48.60
2022-11-24T06:07:42.328Z,48.50
2022-11-24T06:08:44.766Z,48.70
2022-11-24T06:09:47.139Z,48.70
2022-11-24T06:10:49.504Z,48.70
2022-11-24T06:11:51.751Z,48.80
2022-11-24T06:12:54.492Z,48.80
2022-11-24T06:13:56.847Z,49.10
2022-11-24T06:14:59.379Z,49.00
2022-11-24T06:16:01.721Z,49.00
2022-11-24T06:17:04.805Z,48.90
2022-11-24T06:18:07.388Z,48.70
2022-11-24T06:19:10.978Z,48.90
2022-11-24T06:20:13.358Z,49.00
2022-11-24T06:21:17.074Z,47.90
2022-11-24T06:22:19.569Z,47.30
2022-11-24T06:23:21.829Z,47.20
2022-11-24T06:24:24.109Z,47.10
2022-11-24T06:25:27.622Z,48.00
2022-11-24T06:26:29.993Z,48.40
2022-11-24T06:27:32.341Z,48.20
2022-11-24T06:28:34.719Z,48.10
2022-11-24T06:29:37.006Z,48.20
2022-11-24T06:30:39.253Z,48.20
2022-11-24T06:31:41.609Z,48.10
2022-11-24T06:32:49.346Z,48.20
2022-11-24T06:33:52.389Z,48.30
2022-11-24T06:34:54.697Z,48.20
2022-11-24T06:36:01.682Z,48.40
2022-11-24T06:37:04.074Z,48.40
2022-11-24T06:38:07.495Z,48.20
2022-11-24T06:39:10.353Z,48.30
2022-11-24T06:40:12.843Z,48.10
2022-11-24T06:41:17.234Z,48.00
2022-11-24T06:42:19.642Z,48.10
2022-11-24T06:43:23.173Z,48.50
2022-11-24T06:44:25.567Z,48.40
2022-11-24T06:45:28.161Z,48.50
2022-11-24T06:46:30.727Z,48.50
2022-11-24T06:47:33.112Z,48.60
2022-11-24T06:48:35.855Z,48.50
2022-11-24T06:49:38.142Z,48.50
2022-11-24T06:50:40.458Z,48.50
2022-11-24T06:51:42.946Z,48.60
2022-11-24T06:52:45.315Z,48.60
2022-11-24T06:53:47.665Z,48.60
2022-11-24T06:54:49.946Z,48.60
2022-11-24T06:55:52.915Z,48.60
2022-11-24T06:56:58.856Z,48.50
2022-11-24T06:58:01.596Z,48.40
2022-11-24T06:59:03.931Z,48.70
2022-11-24T07:00:08.008Z,48.60
2022-11-24T07:01:14.035Z,48.70
2022-11-24T07:02:16.590Z,48.70
2022-11-24T07:03:19.968Z,47.00
2022-11-24T07:04:22.463Z,45.90
2022-11-24T07:05:24.844Z,48.30
2022-11-24T07:06:28.438Z,49.40
2022-11-24T07:07:30.825Z,49.10
2022-11-24T07:08:33.189Z,49.00
2022-11-24T07:09:35.630Z,49.20
2022-11-24T07:10:38.479Z,49.20
2022-11-24T07:11:41.868Z,49.10
2022-11-24T07:12:44.241Z,49.00
2022-11-24T07:13:47.136Z,48.90
2022-11-24T07:14:49.525Z,49.40
2022-11-24T07:15:51.900Z,48.80
2022-11-24T07:16:54.278Z,49.00
2022-11-24T07:17:56.816Z,48.80
2022-11-24T07:18:59.540Z,48.80
2022-11-24T07:20:01.866Z,48.90
2022-11-24T07:21:05.029Z,48.80
2022-11-24T07:22:07.335Z,48.80
2022-11-24T07:23:09.658Z,48.90
2022-11-24T07:24:11.991Z,49.30
2022-11-24T07:25:14.562Z,48.80
2022-11-24T07:26:17.434Z,48.70
2022-11-24T07:27:19.787Z,48.80
2022-11-24T07:28:22.216Z,48.80
2022-11-24T07:29:24.494Z,48.70
2022-11-24T07:30:28.257Z,48.70
2022-11-24T07:31:30.755Z,48.80
2022-11-24T07:32:33.265Z,49.10
2022-11-24T07:33:35.847Z,48.90
2022-11-24T07:34:38.111Z,48.90
2022-11-24T07:35:40.411Z,48.80
2022-11-24T07:36:42.914Z,48.80
2022-11-24T07:37:45.218Z,48.90
2022-11-24T07:38:48.110Z,48.90
2022-11-24T07:39:50.378Z,49.00
2022-11-24T07:40:52.652Z,48.90
2022-11-24T07:41:55.004Z,48.80
2022-11-24T07:43:01.216Z,48.80
2022-11-24T07:44:03.707Z,48.80
2022-11-24T07:45:06.513Z,49.10
2022-11-24T07:46:12.112Z,49.00
2022-11-24T07:47:14.549Z,49.00
2022-11-24T07:48:17.175Z,49.00
2022-11-24T07:49:20.024Z,48.80
2022-11-24T07:50:22.316Z,48.80
2022-11-24T07:51:24.620Z,48.90
2022-11-24T07:52:26.991Z,48.90
2022-11-24T07:53:29.453Z,48.70
2022-11-24T07:54:32.177Z,47.70
2022-11-24T07:55:34.635Z,47.30
2022-11-24T07:56:36.911Z,48.70
2022-11-24T07:57:39.749Z,48.80
2022-11-24T07:58:42.184Z,48.80
2022-11-24T07:59:44.508Z,49.10
2022-11-24T08:00:46.810Z,48.80
2022-11-24T08:01:49.175Z,48.80
2022-11-24T08:02:51.539Z,48.80
2022-11-24T08:03:54.003Z,48.80
2022-11-24T08:04:56.385Z,48.80
2022-11-24T08:06:23.200Z,48.80
2022-11-24T08:07:22.332Z,48.90
2022-11-24T08:08:25.106Z,48.80
2022-11-24T08:09:27.379Z,48.80
2022-11-24T08:10:29.702Z,48.70
2022-11-24T08:11:32.904Z,48.80
2022-11-24T08:12:35.200Z,48.70
2022-11-24T08:13:38.196Z,48.80
2022-11-24T08:14:40.440Z,48.90
2022-11-24T08:15:42.872Z,49.00
2022-11-24T08:16:45.288Z,49.00
2022-11-24T08:17:47.738Z,48.20
2022-11-24T08:18:52.196Z,47.30
2022-11-24T08:19:54.512Z,47.20
2022-11-24T08:20:58.581Z,47.00
2022-11-24T08:22:01.045Z,46.70
2022-11-24T08:23:03.531Z,46.70
2022-11-24T08:24:06.419Z,46.60
2022-11-24T08:25:08.743Z,47.50
2022-11-24T08:26:17.578Z,48.10
2022-11-24T08:27:20.342Z,48.50
2022-11-24T08:28:23.381Z,48.80
2022-11-24T08:29:30.218Z,48.80
2022-11-24T08:30:32.519Z,48.90
2022-11-24T08:31:36.035Z,49.10
2022-11-24T08:32:38.622Z,49.10
2022-11-24T08:33:41.709Z,49.20
2022-11-24T08:34:43.931Z,49.30
2022-11-24T08:35:46.222Z,49.40
2022-11-24T08:36:48.459Z,49.50
2022-11-24T08:37:50.717Z,49.40
2022-11-24T08:38:57.344Z,49.60
2022-11-24T08:39:59.655Z,49.60
2022-11-24T08:41:04.166Z,49.60
2022-11-24T08:42:07.230Z,49.60
2022-11-24T08:43:09.863Z,49.70
2022-11-24T08:44:15.714Z,49.70
2022-11-24T08:45:21.478Z,49.70
2022-11-24T08:46:24.951Z,49.90
2022-11-24T08:47:27.590Z,49.80
2022-11-24T08:48:30.402Z,49.50
2022-11-24T08:49:32.753Z,49.40
2022-11-24T08:50:37.396Z,49.50
2022-11-24T08:51:40.009Z,49.80
2022-11-24T08:52:42.390Z,49.70
2022-11-24T08:53:44.909Z,49.80
2022-11-24T08:54:47.657Z,49.70
2022-11-24T08:55:50.209Z,50.00
2022-11-24T08:56:52.602Z,49.70
2022-11-24T08:57:54.887Z,48.20
2022-11-24T08:58:58.013Z,47.90
2022-11-24T09:00:00.455Z,48.00
2022-11-24T09:01:14.405Z,47.90
2022-11-24T09:02:17.051Z,47.50
2022-11-24T09:03:19.338Z,48.80
2022-11-24T09:04:21.641Z,49.00
2022-11-24T09:05:50.725Z,49.40
2022-11-24T09:06:47.103Z,49.60
2022-11-24T09:07:49.645Z,49.70
2022-11-24T09:08:55.690Z,49.60
2022-11-24T09:09:58.153Z,49.80
2022-11-24T09:11:02.634Z,49.90
2022-11-24T09:12:07.546Z,49.50
2022-11-24T09:13:14.051Z,50.00
2022-11-24T09:14:16.478Z,49.90
2022-11-24T09:15:20.265Z,49.80
2022-11-24T09:16:29.059Z,50.00
2022-11-24T09:17:32.738Z,50.00
2022-11-24T09:18:35.449Z,50.00
2022-11-24T09:19:38.121Z,49.90
2022-11-24T09:20:40.817Z,49.70
2022-11-24T09:21:43.258Z,49.90
2022-11-24T09:22:47.521Z,49.70
2022-11-24T09:23:51.558Z,49.70
2022-11-24T09:24:54.116Z,50.10
2022-11-24T09:26:16.025Z,49.30
2022-11-24T09:27:18.407Z,49.00
2022-11-24T09:28:20.812Z,49.30
2022-11-24T09:29:23.321Z,49.40
2022-11-24T09:30:26.264Z,49.00
2022-11-24T09:31:34.422Z,48.80
2022-11-24T09:32:37.557Z,49.60
2022-11-24T09:33:40.962Z,49.60
2022-11-24T09:34:43.354Z,49.70
2022-11-24T09:35:45.649Z,49.90
2022-11-24T09:36:48.008Z,50.00
2022-11-24T09:37:51.188Z,50.10
2022-11-24T09:38:53.734Z,50.10
2022-11-24T09:39:56.175Z,50.10
2022-11-24T09:41:20.161Z,50.10
2022-11-24T09:42:28.418Z,50.10
2022-11-24T09:43:57.869Z,50.20
2022-11-24T09:45:11.447Z,50.20
2022-11-24T09:46:40.953Z,50.20
2022-11-24T09:48:10.100Z,50.20
2022-11-24T09:49:22.197Z,50.20
2022-11-24T09:50:37.121Z,50.30
2022-11-24T09:51:44.838Z,50.30
2022-11-24T09:53:11.563Z,50.40
2022-11-24T09:54:18.405Z,50.30
2022-11-24T09:55:48.493Z,50.40
2022-11-24T09:56:52.508Z,50.30
2022-11-24T09:58:09.709Z,50.30
2022-11-24T09:59:23.198Z,50.10
2022-11-24T10:00:25.532Z,50.20
2022-11-24T10:01:36.961Z,50.10
2022-11-24T10:02:39.526Z,50.20
2022-11-24T10:03:44.100Z,50.00
2022-11-24T10:04:47.401Z,50.10
2022-11-24T10:05:51.158Z,50.10
2022-11-24T10:07:11.444Z,50.10
2022-11-24T10:08:42.917Z,50.20
2022-11-24T10:10:09.578Z,50.20
2022-11-24T10:11:15.296Z,50.20
2022-11-24T10:12:55.191Z,50.00
2022-11-24T10:14:25.011Z,50.00
2022-11-24T10:15:32.977Z,50.00
2022-11-24T10:17:13.876Z,50.10
2022-11-24T10:18:27.939Z,50.50
2022-11-24T10:19:45.178Z,49.90
2022-11-24T10:20:59.637Z,50.00
2022-11-24T10:22:35.099Z,49.90
2022-11-24T10:24:08.875Z,49.70
2022-11-24T10:25:22.285Z,50.10
2022-11-24T10:26:37.433Z,49.10
2022-11-24T10:28:08.715Z,48.80
2022-11-24T10:29:34.851Z,48.80
2022-11-24T10:30:37.846Z,49.60
2022-11-24T10:31:45.329Z,50.90
2022-11-24T10:33:01.356Z,50.50
2022-11-24T10:34:28.669Z,50.30
2022-11-24T10:35:45.774Z,50.00
2022-11-24T10:36:57.233Z,50.00
2022-11-24T10:38:50.011Z,50.30
2022-11-24T10:40:00.942Z,50.30
2022-11-24T10:41:18.348Z,50.00
2022-11-24T10:42:29.741Z,50.10
2022-11-24T10:43:32.046Z,50.00
2022-11-24T10:44:34.420Z,50.40
2022-11-24T10:45:39.241Z,50.20
2022-11-24T10:46:41.929Z,50.80
2022-11-24T10:47:45.505Z,50.10
2022-11-24T10:48:54.914Z,50.10
2022-11-24T10:50:04.809Z,49.60
2022-11-24T10:51:46.717Z,48.80
2022-11-24T10:53:01.530Z,49.20
2022-11-24T10:54:18.238Z,49.90
2022-11-24T10:55:21.708Z,49.90
2022-11-24T10:56:24.311Z,49.90
2022-11-24T10:57:34.779Z,50.00
2022-11-24T10:58:38.985Z,50.00
2022-11-24T10:59:41.281Z,50.40
2022-11-24T11:00:45.094Z,49.80
2022-11-24T11:01:48.512Z,49.70
2022-11-24T11:03:10.954Z,49.90
2022-11-24T11:04:34.762Z,50.00
2022-11-24T11:05:44.390Z,50.00
2022-11-24T11:06:46.748Z,49.90
2022-11-24T11:07:50.620Z,50.00
2022-11-24T11:09:08.069Z,50.10
2022-11-24T11:10:24.262Z,50.00
2022-11-24T11:11:30.069Z,50.10
2022-11-24T11:12:47.905Z,50.20
2022-11-24T11:14:02.963Z,50.40
2022-11-24T11:15:35.495Z,51.10
2022-11-24T11:16:53.744Z,50.60
2022-11-24T11:18:01.103Z,50.80
2022-11-24T11:19:20.171Z,51.00
2022-11-24T11:20:33.724Z,51.10
2022-11-24T11:21:40.628Z,51.30
2022-11-24T11:22:45.282Z,51.10
2022-11-24T11:23:51.774Z,51.30
2022-11-24T11:25:06.204Z,51.20
2022-11-24T11:26:24.254Z,51.20
2022-11-24T11:27:27.606Z,51.20
2022-11-24T11:28:30.269Z,51.00
2022-11-24T11:31:18.161Z,51.10
2022-11-24T11:34:04.254Z,50.90
2022-11-24T11:35:12.825Z,51.00
2022-11-24T11:36:16.365Z,50.80
2022-11-24T11:37:20.193Z,50.90
2022-11-24T11:38:23.315Z,50.80
2022-11-24T11:39:49.106Z,50.70
2022-11-24T11:40:52.139Z,50.60
2022-11-24T11:42:08.841Z,50.60
2022-11-24T11:43:34.379Z,50.70
2022-11-24T11:44:44.031Z,50.60
2022-11-24T11:45:57.132Z,50.60
2022-11-24T11:47:00.905Z,50.60
2022-11-24T11:48:03.346Z,51.00
2022-11-24T11:49:06.151Z,51.10
2022-11-24T11:50:17.518Z,45.80
2022-11-24T11:51:26.586Z,45.30
2022-11-24T11:52:52.637Z,44.20
2022-11-24T11:54:30.774Z,45.40
2022-11-24T11:56:10.671Z,46.60
2022-11-24T11:57:55.755Z,47.00
2022-11-24T11:59:15.864Z,47.10
2022-11-24T12:00:21.859Z,47.70
2022-11-24T12:01:35.898Z,48.00
2022-11-24T12:03:14.148Z,48.40
2022-11-24T12:04:23.857Z,48.50
2022-11-24T12:05:43.414Z,48.80
2022-11-24T12:07:22.994Z,48.80
2022-11-24T12:09:03.164Z,48.90
2022-11-24T12:10:11.131Z,49.10
2022-11-24T12:11:31.709Z,49.30
2022-11-24T12:12:55.532Z,49.30
2022-11-24T12:13:58.044Z,49.30
2022-11-24T12:15:08.958Z,49.50
2022-11-24T12:16:30.979Z,49.40
2022-11-24T12:17:55.522Z,49.40
2022-11-24T12:18:58.633Z,49.50
2022-11-24T12:20:42.899Z,49.50
2022-11-24T12:21:55.969Z,49.40
2022-11-24T12:23:22.896Z,49.60
2022-11-24T12:24:50.543Z,49.50
2022-11-24T12:26:01.205Z,49.40
2022-11-24T12:27:39.037Z,49.50
2022-11-24T12:29:15.740Z,50.00
2022-11-24T12:30:20.779Z,49.50
2022-11-24T12:31:48.591Z,49.70
2022-11-24T12:33:30.800Z,49.60
2022-11-24T12:34:38.945Z,49.90
2022-11-24T12:36:03.448Z,49.40
2022-11-24T12:37:24.452Z,49.00
2022-11-24T12:38:40.973Z,49.30
2022-11-24T12:39:49.124Z,48.90
2022-11-24T12:42:41.350Z,47.70
2022-11-24T12:43:53.186Z,48.90
2022-11-24T12:45:37.413Z,48.90
2022-11-24T12:47:17.712Z,49.10
2022-11-24T12:48:49.455Z,49.20
2022-11-24T12:50:09.790Z,49.20
2022-11-24T12:51:31.234Z,49.20
2022-11-24T12:52:39.710Z,49.30
2022-11-24T12:53:44.585Z,49.20
2022-11-24T12:54:46.989Z,49.30
2022-11-24T12:55:49.629Z,49.30
2022-11-24T12:57:30.200Z,49.30
2022-11-24T12:59:02.246Z,49.30
2022-11-24T13:00:13.535Z,49.30
2022-11-24T13:01:18.998Z,49.40
2022-11-24T13:02:36.328Z,49.40
2022-11-24T13:04:20.359Z,49.40
2022-11-24T13:05:46.767Z,49.40
2022-11-24T13:06:53.619Z,49.40
2022-11-24T13:08:02.423Z,49.20
2022-11-24T13:09:13.055Z,49.40
2022-11-24T13:10:53.673Z,49.50
2022-11-24T13:12:11.225Z,50.00
2022-11-24T13:13:16.580Z,49.40
2022-11-24T13:14:28.631Z,49.50
2022-11-24T13:15:45.778Z,49.50
2022-11-24T13:17:28.193Z,49.60
2022-11-24T13:18:40.806Z,49.60
2022-11-24T13:19:43.224Z,49.60
2022-11-24T13:20:45.665Z,49.60
2022-11-24T13:21:57.042Z,49.60
2022-11-24T13:23:03.128Z,49.60
2022-11-24T13:24:27.387Z,49.60
2022-11-24T13:25:31.981Z,49.70
2022-11-24T13:26:43.272Z,49.70
2022-11-24T13:27:48.687Z,49.70
2022-11-24T13:29:06.095Z,49.60
2022-11-24T13:30:33.300Z,49.70
2022-11-24T13:31:35.657Z,49.60
2022-11-24T13:32:37.927Z,49.70
2022-11-24T13:33:40.479Z,49.80
2022-11-24T13:34:42.837Z,49.60
2022-11-24T13:36:11.258Z,49.50
2022-11-24T13:37:39.518Z,49.70
2022-11-24T13:38:44.796Z,49.70
2022-11-24T13:39:50.491Z,49.70
2022-11-24T13:41:13.394Z,49.70
2022-11-24T13:42:43.523Z,49.80
2022-11-24T13:44:13.448Z,49.50
2022-11-24T13:45:45.006Z,48.00
2022-11-24T13:47:23.829Z,47.40
2022-11-24T13:48:29.050Z,47.30
2022-11-24T13:49:38.898Z,49.20
2022-11-24T13:51:16.097Z,49.40
2022-11-24T13:52:39.512Z,50.10
2022-11-24T13:53:47.721Z,49.70
2022-11-24T13:54:50.247Z,49.70
2022-11-24T13:56:03.198Z,49.80
2022-11-24T13:57:38.780Z,50.20
2022-11-24T13:58:45.002Z,50.10
2022-11-24T13:59:47.768Z,50.70
2022-11-24T14:01:08.725Z,50.40
2022-11-24T14:02:23.156Z,50.50
2022-11-24T14:03:34.011Z,50.70
2022-11-24T14:04:39.506Z,50.60
2022-11-24T14:05:48.960Z,50.80
2022-11-24T14:06:51.324Z,50.80
2022-11-24T14:07:54.369Z,50.70
2022-11-24T14:09:04.803Z,50.40
2022-11-24T14:10:18.390Z,50.60
2022-11-24T14:11:21.189Z,50.80
2022-11-24T14:12:25.437Z,50.60
2022-11-24T14:13:32.918Z,50.40
2022-11-24T14:14:35.461Z,50.60
2022-11-24T14:15:38.146Z,50.40
2022-11-24T14:16:40.543Z,50.40
2022-11-24T14:17:42.935Z,50.40
2022-11-24T14:18:49.713Z,50.40
2022-11-24T14:19:54.686Z,50.60
2022-11-24T14:20:58.579Z,50.40
2022-11-24T14:22:00.963Z,50.50
2022-11-24T14:23:04.053Z,50.80
2022-11-24T14:24:29.014Z,50.60
2022-11-24T14:25:32.524Z,50.60
2022-11-24T14:26:39.865Z,50.80
2022-11-24T14:27:42.291Z,50.80
2022-11-24T14:28:45.620Z,50.80
2022-11-24T14:30:00.462Z,50.80
2022-11-24T14:31:22.777Z,50.70