createdAt,value
2023-02-02T00:01:59.421Z,100380.00
2023-02-02T00:04:27.355Z,100390.31
2023-02-02T00:06:54.383Z,100384.28
2023-02-02T00:09:21.062Z,100383.63
2023-02-02T00:11:48.864Z,100369.75
2023-02-02T00:14:15.392Z,100386.38
2023-02-02T00:16:49.418Z,100379.59
2023-02-02T00:19:21.666Z,100387.41
2023-02-02T00:21:48.603Z,100378.88
2023-02-02T00:24:17.943Z,100386.97
2023-02-02T00:26:44.747Z,100399.78
2023-02-02T00:29:18.725Z,100386.22
2023-02-02T00:31:46.529Z,100392.31
2023-02-02T00:34:14.400Z,100394.72
2023-02-02T00:36:41.670Z,100394.88
2023-02-02T00:39:08.801Z,100394.13
2023-02-02T00:41:35.299Z,100388.06
2023-02-02T00:44:20.614Z,100382.13
2023-02-02T00:46:47.565Z,100377.72
2023-02-02T00:49:14.018Z,100381.81
2023-02-02T00:51:40.494Z,100380.19
2023-02-02T00:54:07.573Z,100375.00
2023-02-02T00:56:34.119Z,100374.00
2023-02-02T00:59:00.672Z,100383.59
2023-02-02T01:04:20.634Z,100386.22
2023-02-02T01:06:47.099Z,100396.75
2023-02-02T01:09:13.818Z,100397.50
2023-02-02T01:11:40.304Z,100396.66
2023-02-02T01:14:07.070Z,100401.00
2023-02-02T01:16:34.280Z,100398.50
2023-02-02T01:23:13.554Z,100404.94
2023-02-02T01:25:40.047Z,100401.50
2023-02-02T01:28:06.527Z,100398.06
2023-02-02T01:33:18.379Z,100407.56
2023-02-02T01:35:48.225Z,100386.78
2023-02-02T01:38:15.930Z,100394.53
2023-02-02T01:40:53.466Z,100388.56
2023-02-02T01:43:43.174Z,100397.00
2023-02-02T01:46:20.837Z,100388.38
2023-02-02T01:48:51.148Z,100387.63
2023-02-02T01:51:20.706Z,100397.09
2023-02-02T01:53:49.081Z,100393.50
2023-02-02T01:56:25.041Z,100394.28
2023-02-02T01:58:51.728Z,100398.63
2023-02-02T02:01:18.491Z,100395.09
2023-02-02T02:03:44.926Z,100372.75
2023-02-02T02:06:14.691Z,100381.53
2023-02-02T02:08:52.302Z,100393.75
2023-02-02T02:11:20.666Z,100394.75
2023-02-02T02:14:06.339Z,100393.56
2023-02-02T02:16:40.495Z,100385.59
2023-02-02T02:20:02.500Z,100389.88
2023-02-02T02:22:58.573Z,100396.84
2023-02-02T02:26:07.041Z,100382.22
2023-02-02T02:28:55.692Z,100401.38
2023-02-02T02:31:31.572Z,100370.38
2023-02-02T02:34:07.712Z,100390.09
2023-02-02T02:36:49.888Z,100389.22
2023-02-02T02:39:33.087Z,100384.25
2023-02-02T02:42:04.709Z,100389.41
2023-02-02T02:44:32.109Z,100382.69
2023-02-02T02:46:58.779Z,100382.69
2023-02-02T02:49:25.527Z,100386.13
2023-02-02T02:51:55.661Z,100387.84
2023-02-02T02:54:33.263Z,100387.88
2023-02-02T02:57:21.953Z,100406.09
2023-02-02T02:59:48.391Z,100393.09
2023-02-02T03:02:37.450Z,100393.88
2023-02-02T03:05:37.348Z,100389.75
2023-02-02T03:08:16.189Z,100390.66
2023-02-02T03:10:44.753Z,100389.75
2023-02-02T03:13:12.422Z,100395.81
2023-02-02T03:15:43.694Z,100389.81
2023-02-02T03:18:11.643Z,100392.38
2023-02-02T03:20:38.081Z,100387.94
2023-02-02T03:23:04.575Z,100389.75
2023-02-02T03:25:31.231Z,100388.81
2023-02-02T03:27:58.319Z,100386.31
2023-02-02T03:30:24.826Z,100387.94
2023-02-02T03:32:52.147Z,100393.19
2023-02-02T03:35:20.708Z,100399.94
2023-02-02T03:37:47.828Z,100386.06
2023-02-02T03:40:14.745Z,100384.28
2023-02-02T03:42:41.207Z,100386.06
2023-02-02T03:45:08.174Z,100390.34
2023-02-02T03:47:34.771Z,100396.44
2023-02-02T03:50:01.256Z,100402.34
2023-02-02T03:52:27.932Z,100404.88
2023-02-02T03:54:54.591Z,100404.06
2023-02-02T03:57:21.068Z,100400.47
2023-02-02T03:59:47.504Z,100401.34
2023-02-02T04:02:13.902Z,100407.31
2023-02-02T04:04:40.387Z,100400.38
2023-02-02T04:07:06.980Z,100396.06
2023-02-02T04:09:33.637Z,100408.16
2023-02-02T04:12:00.218Z,100398.47
2023-02-02T04:14:26.665Z,100404.47
2023-02-02T04:16:53.095Z,100404.41
2023-02-02T04:19:19.521Z,100405.41
2023-02-02T04:21:46.045Z,100413.28
2023-02-02T04:24:13.646Z,100402.84
2023-02-02T04:26:40.356Z,100395.69
2023-02-02T04:29:07.244Z,100411.13
2023-02-02T04:31:33.899Z,100408.75
2023-02-02T04:34:00.958Z,100419.09
2023-02-02T04:36:27.540Z,100419.19
2023-02-02T04:38:55.215Z,100416.56
2023-02-02T04:41:22.491Z,100427.63
2023-02-02T04:43:49.157Z,100424.34
2023-02-02T04:46:15.700Z,100425.31
2023-02-02T04:48:42.213Z,100428.69
2023-02-02T04:51:13.827Z,100423.53
2023-02-02T04:53:41.509Z,100430.50
2023-02-02T04:56:18.473Z,100433.94
2023-02-02T04:58:45.418Z,100432.22
2023-02-02T05:01:15.354Z,100441.59
2023-02-02T05:03:42.141Z,100435.44
2023-02-02T05:06:08.809Z,100443.41
2023-02-02T05:08:35.904Z,100444.16
2023-02-02T05:11:14.085Z,100453.66
2023-02-02T05:13:40.963Z,100452.06
2023-02-02T05:16:07.552Z,100452.84
2023-02-02T05:18:34.038Z,100458.91
2023-02-02T05:21:01.685Z,100460.66
2023-02-02T05:23:28.437Z,100460.66
2023-02-02T05:25:55.364Z,100466.59
2023-02-02T05:28:22.178Z,100459.75
2023-02-02T05:30:48.738Z,100458.91
2023-02-02T05:33:15.645Z,100460.59
2023-02-02T05:35:42.118Z,100459.69
2023-02-02T05:38:08.592Z,100467.47
2023-02-02T05:40:35.086Z,100471.78
2023-02-02T05:43:01.562Z,100459.75
2023-02-02T05:45:28.029Z,100475.34
2023-02-02T05:47:55.586Z,100478.81
2023-02-02T05:50:22.305Z,100479.63
2023-02-02T05:53:01.211Z,100482.91
2023-02-02T05:55:27.646Z,100477.97
2023-02-02T05:57:54.090Z,100476.25
2023-02-02T06:00:20.839Z,100483.97
2023-02-02T06:02:47.447Z,100471.06
2023-02-02T06:05:14.052Z,100474.41
2023-02-02T06:07:40.603Z,100475.28
2023-02-02T06:10:07.324Z,100479.66
2023-02-02T06:12:33.789Z,100487.50
2023-02-02T06:15:00.530Z,100487.53
2023-02-02T06:17:26.995Z,100494.66
2023-02-02T06:19:53.496Z,100493.78
2023-02-02T06:22:20.008Z,100495.44
2023-02-02T06:24:46.477Z,100495.44
2023-02-02T06:27:12.927Z,100502.53
2023-02-02T06:29:39.573Z,100487.69
2023-02-02T06:32:06.143Z,100486.78
2023-02-02T06:34:32.623Z,100497.03
2023-02-02T06:36:59.192Z,100506.63
2023-02-02T06:39:25.659Z,100504.13
2023-02-02T06:41:52.203Z,100496.22
2023-02-02T06:44:20.821Z,100505.09
2023-02-02T06:46:47.566Z,100492.81
2023-02-02T06:49:14.059Z,100496.13
2023-02-02T06:51:40.532Z,100505.84
2023-02-02T06:54:07.055Z,100513.50
2023-02-02T06:56:33.740Z,100497.88
2023-02-02T06:59:00.219Z,100492.75
2023-02-02T07:01:26.783Z,100501.50
2023-02-02T07:03:53.472Z,100492.69
2023-02-02T07:06:22.722Z,100490.97
2023-02-02T07:09:02.248Z,100491.84
2023-02-02T07:11:31.339Z,100488.28
2023-02-02T07:13:57.984Z,100497.88
2023-02-02T07:16:24.534Z,100497.81
2023-02-02T07:18:50.985Z,100504.84
2023-02-02T07:21:19.673Z,100503.94
2023-02-02T07:23:46.849Z,100510.81
2023-02-02T07:26:18.447Z,100514.94
2023-02-02T07:28:45.305Z,100515.69
2023-02-02T07:31:18.680Z,100515.56
2023-02-02T07:33:45.926Z,100515.34
2023-02-02T07:36:14.219Z,100514.59
2023-02-02T07:38:40.686Z,100527.53
2023-02-02T07:41:07.122Z,100532.66
2023-02-02T07:43:33.606Z,100532.66
2023-02-02T07:46:04.678Z,100529.25
2023-02-02T07:48:31.201Z,100532.66
2023-02-02T07:51:05.639Z,100544.84
2023-02-02T07:53:33.035Z,100545.75
2023-02-02T07:56:14.471Z,100545.81
2023-02-02T07:58:41.313Z,100561.59
2023-02-02T08:01:09.665Z,100553.63
2023-02-02T08:03:37.111Z,100557.06
2023-02-02T08:06:18.791Z,100567.53
2023-02-02T08:08:46.214Z,100563.25
2023-02-02T08:11:13.960Z,100561.38
2023-02-02T08:13:41.243Z,100564.00
2023-02-02T08:16:08.383Z,100570.88
2023-02-02T08:18:35.836Z,100564.69
2023-02-02T08:21:03.690Z,100563.69
2023-02-02T08:23:31.192Z,100573.19
2023-02-02T08:26:07.898Z,100558.25
2023-02-02T08:28:36.233Z,100566.94
2023-02-02T08:31:14.479Z,100574.78
2023-02-02T08:33:41.011Z,100575.53
2023-02-02T08:36:15.703Z,100577.19
2023-02-02T08:38:42.322Z,100583.19
2023-02-02T08:41:10.312Z,100585.78
2023-02-02T08:43:37.190Z,100588.34
2023-02-02T08:46:05.553Z,100588.41
2023-02-02T08:48:32.177Z,100587.53
2023-02-02T08:50:59.202Z,100586.63
2023-02-02T08:53:26.466Z,100579.47
2023-02-02T08:55:59.988Z,100590.75
2023-02-02T08:58:26.861Z,100594.13
2023-02-02T09:00:53.613Z,100595.00
2023-02-02T09:03:20.078Z,100596.75
2023-02-02T09:05:46.526Z,100596.63
2023-02-02T09:08:13.221Z,100601.03
2023-02-02T09:10:39.712Z,100597.41
2023-02-02T09:13:06.141Z,100599.97
2023-02-02T09:15:32.756Z,100602.59
2023-02-02T09:17:59.152Z,100594.59
2023-02-02T09:20:25.560Z,100594.34
2023-02-02T09:22:51.949Z,100599.38
2023-02-02T09:25:18.371Z,100602.09
2023-02-02T09:27:44.816Z,100609.06
2023-02-02T09:30:11.828Z,100606.44
2023-02-02T09:32:38.280Z,100614.19
2023-02-02T09:35:04.870Z,100605.31
2023-02-02T09:37:33.984Z,100611.44
2023-02-02T09:40:00.400Z,100612.34
2023-02-02T09:42:49.638Z,100614.84
2023-02-02T09:45:23.119Z,100613.00
2023-02-02T09:48:00.213Z,100615.66
2023-02-02T09:50:44.392Z,100614.66
2023-02-02T09:53:17.055Z,100622.47
2023-02-02T09:55:45.688Z,100619.00
2023-02-02T09:58:36.965Z,100623.47
2023-02-02T10:01:16.455Z,100627.97
2023-02-02T10:04:12.436Z,100637.63
2023-02-02T10:06:43.793Z,100635.78
2023-02-02T10:09:34.881Z,100644.47
2023-02-02T10:12:20.203Z,100641.81
2023-02-02T10:14:52.462Z,100654.22
2023-02-02T10:17:56.524Z,100650.53
2023-02-02T10:20:31.884Z,100656.53
2023-02-02T10:23:04.111Z,100661.56
2023-02-02T10:25:30.997Z,100666.00
2023-02-02T10:28:09.914Z,100654.47
2023-02-02T10:30:47.766Z,100666.66
2023-02-02T10:33:21.240Z,100663.03
2023-02-02T10:36:12.022Z,100668.03
2023-02-02T10:38:45.215Z,100666.25
2023-02-02T10:41:23.092Z,100664.41
2023-02-02T10:44:11.418Z,100667.03
2023-02-02T10:46:43.900Z,100665.22
2023-02-02T10:49:29.256Z,100666.91
2023-02-02T10:52:15.244Z,100661.69
2023-02-02T10:55:00.413Z,100670.34
2023-02-02T10:57:37.058Z,100671.13
2023-02-02T11:00:09.471Z,100674.47
2023-02-02T11:02:35.952Z,100673.63
2023-02-02T11:05:21.065Z,100667.44
2023-02-02T11:07:47.599Z,100669.00
2023-02-02T11:10:14.028Z,100669.81
2023-02-02T11:12:42.720Z,100661.75
2023-02-02T11:15:29.508Z,100663.38
2023-02-02T11:17:56.139Z,100669.38
2023-02-02T11:20:34.075Z,100670.22
2023-02-02T11:23:02.797Z,100669.22
2023-02-02T11:25:37.835Z,100669.13
2023-02-02T11:28:18.602Z,100661.97
2023-02-02T11:30:52.255Z,100667.97
2023-02-02T11:33:29.434Z,100672.16
2023-02-02T11:35:58.509Z,100665.91
2023-02-02T11:38:26.230Z,100661.50
2023-02-02T11:41:08.959Z,100661.44
2023-02-02T11:43:50.979Z,100660.59
2023-02-02T11:46:20.771Z,100657.78
2023-02-02T11:49:00.888Z,100661.28
2023-02-02T11:51:28.416Z,100658.53
2023-02-02T11:54:06.589Z,100659.38
2023-02-02T11:56:35.471Z,100654.09
2023-02-02T11:59:03.811Z,100658.31
2023-02-02T12:01:35.753Z,100656.53
2023-02-02T12:04:17.549Z,100649.41
2023-02-02T12:06:44.417Z,100656.31
2023-02-02T12:09:14.507Z,100656.38
2023-02-02T12:12:07.603Z,100645.91
2023-02-02T12:15:13.000Z,100645.91
2023-02-02T12:17:42.873Z,100639.91
2023-02-02T12:20:33.339Z,100638.06
2023-02-02T12:23:22.353Z,100641.56
2023-02-02T12:26:26.021Z,100650.41
2023-02-02T12:28:52.420Z,100641.63
2023-02-02T12:31:46.749Z,100658.31
2023-02-02T12:34:50.352Z,100650.34
2023-02-02T12:37:24.482Z,100651.19
2023-02-02T12:40:02.838Z,100645.81
2023-02-02T12:42:47.551Z,100646.63
2023-02-02T12:45:38.277Z,100653.44
2023-02-02T12:48:33.224Z,100641.06
2023-02-02T12:51:31.390Z,100639.28
2023-02-02T12:54:44.326Z,100639.16
2023-02-02T12:57:32.771Z,100638.19
2023-02-02T13:00:10.157Z,100641.81
2023-02-02T13:02:44.730Z,100640.91
2023-02-02T13:05:46.852Z,100638.19
2023-02-02T13:08:18.568Z,100640.78
2023-02-02T13:10:53.415Z,100641.63
2023-02-02T13:13:24.542Z,100645.06
2023-02-02T13:15:59.351Z,100645.81
2023-02-02T13:18:46.340Z,100654.59
2023-02-02T13:21:16.777Z,100653.59
2023-02-02T13:23:46.297Z,100649.09
2023-02-02T13:26:18.415Z,100642.91
2023-02-02T13:28:53.004Z,100656.78
2023-02-02T13:31:26.118Z,100665.63
2023-02-02T13:34:17.821Z,100661.22
2023-02-02T13:36:48.989Z,100669.97
2023-02-02T13:39:20.597Z,100662.88
2023-02-02T13:41:47.553Z,100655.63
2023-02-02T13:44:21.637Z,100662.72
2023-02-02T13:46:59.881Z,100657.44
2023-02-02T13:49:32.035Z,100672.34
2023-02-02T13:52:36.169Z,100661.72
2023-02-02T13:55:05.266Z,100662.50
2023-02-02T13:57:52.652Z,100665.06
2023-02-02T14:00:21.723Z,100672.97
2023-02-02T14:02:51.252Z,100677.38
2023-02-02T14:05:28.187Z,100677.53
2023-02-02T14:08:18.836Z,100683.59
2023-02-02T14:10:57.637Z,100679.34
2023-02-02T14:13:55.429Z,100682.09
2023-02-02T14:16:24.026Z,100683.00
2023-02-02T14:18:50.728Z,100688.25
2023-02-02T14:21:48.969Z,100698.78
2023-02-02T14:24:37.250Z,100697.91
2023-02-02T14:27:09.896Z,100705.84
2023-02-02T14:29:46.790Z,100691.81
2023-02-02T14:32:27.603Z,100702.34
2023-02-02T14:34:55.754Z,100697.19
2023-02-02T14:37:28.215Z,100700.63
2023-02-02T14:40:06.685Z,100695.38
2023-02-02T14:43:20.668Z,100697.91
2023-02-02T14:45:48.819Z,100692.72
2023-02-02T14:48:20.207Z,100702.34
2023-02-02T14:50:53.571Z,100713.81
2023-02-02T14:53:29.237Z,100727.28
2023-02-02T14:56:01.637Z,100718.47
2023-02-02T14:58:34.845Z,100717.53
2023-02-02T15:01:10.656Z,100728.94
2023-02-02T15:03:43.122Z,100743.00
2023-02-02T15:06:32.959Z,100743.03
2023-02-02T15:09:27.669Z,100745.75
2023-02-02T15:12:03.149Z,100746.69
2023-02-02T15:14:35.632Z,100752.94
2023-02-02T15:17:05.061Z,100758.19
2023-02-02T15:19:35.730Z,100759.94
2023-02-02T15:22:24.375Z,100759.03
2023-02-02T15:24:51.538Z,100759.03
2023-02-02T15:27:18.929Z,100764.28
2023-02-02T15:29:48.045Z,100758.09
2023-02-02T15:32:20.322Z,100752.91
2023-02-02T15:34:48.867Z,100764.38
2023-02-02T15:37:20.481Z,100771.47
2023-02-02T15:39:49.006Z,100780.25
2023-02-02T15:42:37.381Z,100782.09
2023-02-02T15:45:03.986Z,100789.28
2023-02-02T15:47:33.308Z,100792.72
2023-02-02T15:50:00.028Z,100797.06
2023-02-02T15:52:29.619Z,100798.00
2023-02-02T15:54:57.795Z,100813.94
2023-02-02T15:57:33.055Z,100815.00
2023-02-02T16:00:00.949Z,100827.28
2023-02-02T16:02:30.215Z,100818.50
2023-02-02T16:04:56.729Z,100813.38
2023-02-02T16:07:31.492Z,100823.13
2023-02-02T16:10:06.906Z,100834.63
2023-02-02T16:12:34.393Z,100827.53
2023-02-02T16:15:01.219Z,100828.38
2023-02-02T16:17:30.378Z,100828.53
2023-02-02T16:20:03.601Z,100825.19
2023-02-02T16:22:31.088Z,100829.69
2023-02-02T16:25:00.996Z,100834.00
2023-02-02T16:27:29.337Z,100834.22
2023-02-02T16:30:00.132Z,100836.84
2023-02-02T16:32:38.864Z,100841.25
2023-02-02T16:35:09.531Z,100849.16
2023-02-02T16:37:36.398Z,100845.59
2023-02-02T16:40:25.848Z,100846.66
2023-02-02T17:01:05.182Z,100891.34
2023-02-02T17:08:04.487Z,100905.56
2023-02-02T17:10:39.047Z,100891.72
2023-02-02T17:13:30.380Z,100905.56
2023-02-02T17:15:57.451Z,100904.00
2023-02-02T17:18:23.933Z,100888.56
2023-02-02T17:20:57.439Z,100887.78
2023-02-02T17:23:25.784Z,100890.25
2023-02-02T17:25:52.631Z,100903.44
2023-02-02T17:28:21.651Z,100921.84
2023-02-02T17:30:50.286Z,100922.44
2023-02-02T17:33:18.319Z,100926.00
2023-02-02T17:35:54.466Z,100915.91
2023-02-02T17:38:23.377Z,100929.78
2023-02-02T17:40:50.252Z,100922.09
2023-02-02T17:43:16.727Z,100916.09
2023-02-02T17:45:43.251Z,100916.09
2023-02-02T17:48:11.747Z,100923.25
2023-02-02T17:50:39.197Z,100931.06
2023-02-02T17:53:05.840Z,100917.38
2023-02-02T17:55:38.755Z,100920.09
2023-02-02T17:58:05.643Z,100928.91
2023-02-02T18:00:32.317Z,100930.78
2023-02-02T18:03:12.605Z,100932.44
2023-02-02T18:05:41.366Z,100941.41
2023-02-02T18:08:12.744Z,100922.16
2023-02-02T18:10:39.938Z,100936.13
2023-02-02T18:13:06.741Z,100937.03
2023-02-02T18:15:34.942Z,100937.19
2023-02-02T18:18:01.984Z,100947.72
2023-02-02T18:20:28.539Z,100940.13
2023-02-02T18:22:55.022Z,100948.06
2023-02-02T18:25:21.641Z,100951.63
2023-02-02T18:27:50.580Z,100952.72
2023-02-02T18:30:17.043Z,100951.81
2023-02-02T18:32:43.572Z,100951.81
2023-02-02T18:35:11.626Z,100948.50
2023-02-02T18:37:38.514Z,100950.25
2023-02-02T18:40:06.809Z,100949.25
2023-02-02T18:42:34.261Z,100950.16
2023-02-02T18:45:00.808Z,100938.13
2023-02-02T18:47:27.694Z,100946.94
2023-02-02T18:49:54.281Z,100933.91
2023-02-02T18:52:20.710Z,100933.16
2023-02-02T18:54:47.737Z,100942.91
2023-02-02T18:57:14.542Z,100937.72
2023-02-02T18:59:41.762Z,100938.53
2023-02-02T19:02:13.460Z,100945.81
2023-02-02T19:04:40.019Z,100956.34
2023-02-02T19:07:25.315Z,100957.13
2023-02-02T19:09:52.815Z,100952.84
2023-02-02T19:12:19.595Z,100960.75
2023-02-02T19:14:46.027Z,100950.34
2023-02-02T19:17:24.357Z,100975.56
2023-02-02T19:19:50.963Z,100962.75
2023-02-02T19:22:20.812Z,100965.38
2023-02-02T19:24:48.101Z,100968.06
2023-02-02T19:27:18.184Z,100969.91
2023-02-02T19:29:46.172Z,100970.81
2023-02-02T19:32:15.510Z,100969.75
2023-02-02T19:34:41.923Z,100976.59
2023-02-02T19:37:22.514Z,100967.25
2023-02-02T19:39:49.213Z,100960.50
2023-02-02T19:42:15.777Z,100976.97
2023-02-02T19:44:42.305Z,100967.41
2023-02-02T19:47:25.771Z,100976.06
2023-02-02T19:49:53.075Z,100973.66
2023-02-02T19:52:24.370Z,100981.53
2023-02-02T19:54:52.881Z,100960.75
2023-02-02T19:57:25.428Z,100964.16
2023-02-02T19:59:52.588Z,100967.47
2023-02-02T20:02:29.615Z,100961.66
2023-02-02T20:05:27.492Z,100968.47
2023-02-02T20:08:01.302Z,100960.91
2023-02-02T20:10:46.029Z,100963.41
2023-02-02T20:13:19.876Z,100983.19
2023-02-02T20:15:46.669Z,100971.97
2023-02-02T20:18:21.837Z,100980.56
2023-02-02T20:20:51.579Z,100969.34
2023-02-02T20:23:43.623Z,100978.69
2023-02-02T20:26:29.482Z,100985.00
2023-02-02T20:28:58.059Z,100984.31
2023-02-02T20:31:29.292Z,100980.00
2023-02-02T20:33:57.599Z,100993.03
2023-02-02T20:36:27.008Z,100995.66
2023-02-02T20:38:53.501Z,100999.94
2023-02-02T20:41:20.067Z,100997.53
2023-02-02T20:43:46.690Z,100977.44
2023-02-02T20:46:13.564Z,100996.44
2023-02-02T20:48:40.096Z,100984.25
2023-02-02T20:51:06.895Z,100986.03
2023-02-02T20:53:33.376Z,100983.56
2023-02-02T20:56:02.054Z,100989.63
2023-02-02T20:58:28.536Z,100995.81
2023-02-02T21:00:56.124Z,100986.94
2023-02-02T21:03:22.660Z,100995.75
2023-02-02T21:05:49.134Z,100994.91
2023-02-02T21:08:15.701Z,100999.34
2023-02-02T21:10:42.209Z,100999.41
2023-02-02T21:13:08.729Z,101004.66
2023-02-02T21:15:35.162Z,101001.22
2023-02-02T21:18:01.637Z,101013.41
2023-02-02T21:20:28.472Z,101022.19
2023-02-02T21:22:56.626Z,101015.13
2023-02-02T21:25:23.062Z,101018.63
2023-02-02T21:27:55.609Z,101016.91
2023-02-02T21:30:22.419Z,101018.72
2023-02-02T21:32:48.917Z,101016.97
2023-02-02T21:35:15.666Z,101008.31
2023-02-02T21:37:44.065Z,101006.44
2023-02-02T21:40:13.805Z,101030.84
2023-02-02T21:42:44.453Z,101017.81
2023-02-02T21:45:20.184Z,101016.03
2023-02-02T21:47:58.102Z,101002.16
2023-02-02T21:50:40.308Z,100992.59
2023-02-02T21:53:19.121Z,101000.38
2023-02-02T21:55:50.165Z,100991.66
2023-02-02T21:58:27.671Z,101002.03
2023-02-02T22:00:58.206Z,101003.91
2023-02-02T22:03:34.707Z,101011.72
2023-02-02T22:06:25.016Z,101001.91
2023-02-02T22:08:52.322Z,100986.38
2023-02-02T22:11:31.150Z,100987.22
2023-02-02T22:14:01.932Z,100989.63
2023-02-02T22:16:28.621Z,100984.59
2023-02-02T22:18:55.393Z,100982.81
2023-02-02T22:21:22.370Z,100982.91
2023-02-02T22:23:48.917Z,100992.69
2023-02-02T22:26:31.920Z,100989.09
2023-02-02T22:28:58.361Z,100977.81
2023-02-02T22:31:25.397Z,100984.53
2023-02-02T22:33:51.929Z,100970.66
2023-02-02T22:36:18.455Z,100978.56
2023-02-02T22:38:44.945Z,100977.66
2023-02-02T22:41:11.507Z,100991.66
2023-02-02T22:43:37.969Z,100996.00
2023-02-02T22:46:04.711Z,101002.88
2023-02-02T22:48:31.233Z,100993.16
2023-02-02T22:50:57.661Z,101005.41
2023-02-02T22:53:24.131Z,100996.72
2023-02-02T22:55:56.295Z,101002.72
2023-02-02T22:58:24.422Z,100998.28
2023-02-02T23:00:51.051Z,101006.19
2023-02-02T23:03:17.635Z,101008.00
2023-02-02T23:05:44.125Z,101009.72
2023-02-02T23:08:10.627Z,101014.97
2023-02-02T23:10:37.293Z,101006.22
2023-02-02T23:13:04.743Z,100996.50
2023-02-02T23:15:31.263Z,101007.84
2023-02-02T23:17:57.808Z,100993.03
2023-02-02T23:20:24.875Z,101005.94
2023-02-02T23:22:51.518Z,101018.25
2023-02-02T23:25:21.877Z,101012.16
2023-02-02T23:27:48.563Z,101021.78
2023-02-02T23:30:15.790Z,101031.97
2023-02-02T23:32:42.516Z,101028.63
2023-02-02T23:35:10.785Z,101017.41
2023-02-02T23:37:37.865Z,101013.72
2023-02-02T23:40:04.652Z,101017.50
2023-02-02T23:42:31.140Z,101007.03
2023-02-02T23:44:57.581Z,101005.31
2023-02-02T23:47:24.071Z,101008.16
2023-02-02T23:49:50.565Z,101014.22
2023-02-02T23:52:17.093Z,101013.41
2023-02-02T23:54:43.627Z,101009.13
2023-02-02T23:57:10.352Z,101015.25
2023-02-02T23:59:36.879Z,101015.31
