createdAt,value
2022-10-15T00:00:40.368Z,14.46
2022-10-15T00:03:06.968Z,14.42
2022-10-15T00:05:37.051Z,14.39
2022-10-15T00:08:03.833Z,14.36
2022-10-15T00:10:30.608Z,14.32
2022-10-15T00:12:57.426Z,14.32
2022-10-15T00:15:23.991Z,14.34
2022-10-15T00:17:50.602Z,14.32
2022-10-15T00:20:17.579Z,14.41
2022-10-15T00:22:44.197Z,14.31
2022-10-15T00:25:10.929Z,14.43
2022-10-15T00:27:38.314Z,14.39
2022-10-15T00:30:06.389Z,14.34
2022-10-15T00:32:33.138Z,14.36
2022-10-15T00:34:59.748Z,14.36
2022-10-15T00:37:26.282Z,14.34
2022-10-15T00:39:52.885Z,14.44
2022-10-15T00:42:19.427Z,14.42
2022-10-15T00:45:00.035Z,14.43
2022-10-15T00:47:40.549Z,14.41
2022-10-15T00:50:24.923Z,14.38
2022-10-15T00:53:01.891Z,14.36
2022-10-15T00:55:38.785Z,14.41
2022-10-15T01:00:45.282Z,14.32
2022-10-15T01:03:12.957Z,14.31
2022-10-15T01:05:40.652Z,14.40
2022-10-15T01:08:07.144Z,14.42
2022-10-15T01:11:00.955Z,14.36
2022-10-15T01:13:37.517Z,14.38
2022-10-15T01:16:32.829Z,14.34
2022-10-15T01:19:09.193Z,14.32
2022-10-15T01:21:44.877Z,14.22
2022-10-15T01:24:33.253Z,14.19
2022-10-15T01:27:38.463Z,14.22
2022-10-15T01:30:20.783Z,14.15
2022-10-15T01:33:17.227Z,14.17
2022-10-15T01:36:11.377Z,14.22
2022-10-15T01:38:53.110Z,14.18
2022-10-15T01:41:46.306Z,14.34
2022-10-15T01:44:33.690Z,14.26
2022-10-15T01:47:21.581Z,14.27
2022-10-15T01:49:51.339Z,14.23
2022-10-15T01:52:23.442Z,14.24
2022-10-15T01:54:52.197Z,14.21
2022-10-15T01:57:21.073Z,14.21
2022-10-15T01:59:47.863Z,14.20
2022-10-15T02:02:14.453Z,14.20
2022-10-15T02:04:40.885Z,14.24
2022-10-15T02:07:29.880Z,14.22
2022-10-15T02:10:19.317Z,14.22
2022-10-15T02:13:10.341Z,14.20
2022-10-15T02:15:44.546Z,14.19
2022-10-15T02:18:13.978Z,14.20
2022-10-15T02:20:57.984Z,14.20
2022-10-15T02:23:37.339Z,14.16
2022-10-15T02:26:08.029Z,14.18
2022-10-15T02:28:36.851Z,14.14
2022-10-15T02:31:05.183Z,14.15
2022-10-15T02:33:34.831Z,14.14
2022-10-15T02:36:01.726Z,14.09
2022-10-15T02:38:32.193Z,14.07
2022-10-15T02:40:59.433Z,14.02
2022-10-15T02:43:26.036Z,14.01
2022-10-15T02:45:52.628Z,13.98
2022-10-15T02:48:19.133Z,13.96
2022-10-15T02:50:45.633Z,13.95
2022-10-15T02:53:12.103Z,13.95
2022-10-15T02:55:38.638Z,13.92
2022-10-15T02:58:05.087Z,13.94
2022-10-15T03:00:31.726Z,13.93
2022-10-15T03:02:58.222Z,13.95
2022-10-15T03:05:24.782Z,13.94
2022-10-15T03:07:51.350Z,13.94
2022-10-15T03:10:17.991Z,13.93
2022-10-15T03:12:44.587Z,13.92
2022-10-15T03:15:11.628Z,13.94
2022-10-15T03:17:38.131Z,13.98
2022-10-15T03:20:05.272Z,13.93
2022-10-15T03:22:31.851Z,13.93
2022-10-15T03:24:58.366Z,13.90
2022-10-15T03:27:25.658Z,13.90
2022-10-15T03:29:52.378Z,13.90
2022-10-15T03:32:18.862Z,13.89
2022-10-15T03:34:45.404Z,13.89
2022-10-15T03:37:11.904Z,13.90
2022-10-15T03:39:38.494Z,13.90
2022-10-15T03:42:05.054Z,13.91
2022-10-15T03:44:31.631Z,13.90
2022-10-15T03:46:58.139Z,13.89
2022-10-15T03:49:24.611Z,13.86
2022-10-15T03:51:51.122Z,13.88
2022-10-15T03:54:17.716Z,13.86
2022-10-15T03:56:44.224Z,13.87
2022-10-15T03:59:10.762Z,13.87
2022-10-15T04:01:37.388Z,13.89
2022-10-15T04:04:04.067Z,13.90
2022-10-15T04:06:30.683Z,13.90
2022-10-15T04:08:57.202Z,13.86
2022-10-15T04:11:23.754Z,13.85
2022-10-15T04:13:50.658Z,13.82
2022-10-15T04:16:17.673Z,13.79
2022-10-15T04:18:44.422Z,13.74
2022-10-15T04:21:11.483Z,13.71
2022-10-15T04:23:38.053Z,13.69
2022-10-15T04:26:05.083Z,13.67
2022-10-15T04:28:31.678Z,13.66
2022-10-15T04:30:59.193Z,13.65
2022-10-15T04:33:26.125Z,13.62
2022-10-15T04:36:12.283Z,13.61
2022-10-15T04:38:38.806Z,13.56
2022-10-15T04:41:10.507Z,13.55
2022-10-15T04:43:39.006Z,13.58
2022-10-15T04:46:07.159Z,13.58
2022-10-15T04:48:37.726Z,13.55
2022-10-15T04:51:13.617Z,13.54
2022-10-15T04:53:40.457Z,13.47
2022-10-15T04:56:10.940Z,13.42
2022-10-15T04:58:37.531Z,13.40
2022-10-15T05:01:06.681Z,13.38
2022-10-15T05:03:36.634Z,13.37
2022-10-15T05:06:08.828Z,13.34
2022-10-15T05:08:37.010Z,13.32
2022-10-15T05:11:05.748Z,13.31
2022-10-15T05:13:32.926Z,13.31
2022-10-15T05:16:19.813Z,13.32
2022-10-15T05:18:49.263Z,13.36
2022-10-15T05:21:17.604Z,13.34
2022-10-15T05:23:44.875Z,13.37
2022-10-15T05:26:14.094Z,13.37
2022-10-15T05:28:40.847Z,13.41
2022-10-15T05:31:17.602Z,13.42
2022-10-15T05:33:45.869Z,13.43
2022-10-15T05:36:17.219Z,13.44
2022-10-15T05:38:44.900Z,13.44
2022-10-15T05:41:11.618Z,13.46
2022-10-15T05:43:41.153Z,13.45
2022-10-15T05:46:08.574Z,13.45
2022-10-15T05:48:35.058Z,13.45
2022-10-15T05:51:03.422Z,13.43
2022-10-15T05:53:30.051Z,13.44
2022-10-15T05:55:58.751Z,13.46
2022-10-15T05:58:26.242Z,13.48
2022-10-15T06:01:01.063Z,13.50
2022-10-15T06:03:28.131Z,13.52
2022-10-15T06:05:54.916Z,13.56
2022-10-15T06:08:22.008Z,13.53
2022-10-15T06:10:49.109Z,13.54
2022-10-15T06:13:16.109Z,13.54
2022-10-15T06:15:44.663Z,13.57
2022-10-15T06:18:15.815Z,13.59
2022-10-15T06:20:43.827Z,13.62
2022-10-15T06:23:12.068Z,13.62
2022-10-15T06:25:39.168Z,13.64
2022-10-15T06:28:07.058Z,13.64
2022-10-15T06:30:33.793Z,13.66
2022-10-15T06:33:00.503Z,13.71
2022-10-15T06:35:30.453Z,13.75
2022-10-15T06:38:02.935Z,13.87
2022-10-15T06:40:30.655Z,13.90
2022-10-15T06:43:10.316Z,13.95
2022-10-15T06:45:38.536Z,14.03
2022-10-15T06:48:06.343Z,14.13
2022-10-15T06:50:33.567Z,14.21
2022-10-15T06:53:00.427Z,14.30
2022-10-15T06:55:29.015Z,14.40
2022-10-15T06:57:56.480Z,14.47
2022-10-15T07:00:24.035Z,14.53
2022-10-15T07:02:51.540Z,14.65
2022-10-15T07:05:18.799Z,14.70
2022-10-15T07:07:55.908Z,14.76
2022-10-15T07:10:23.939Z,14.78
2022-10-15T07:12:50.568Z,14.90
2022-10-15T07:15:17.784Z,14.89
2022-10-15T07:17:52.472Z,14.92
2022-10-15T07:20:21.909Z,14.98
2022-10-15T07:22:51.013Z,15.07
2022-10-15T07:25:17.849Z,15.07
2022-10-15T07:27:44.716Z,15.12
2022-10-15T07:30:11.312Z,15.15
2022-10-15T07:32:37.862Z,15.20
2022-10-15T07:35:05.258Z,15.29
2022-10-15T07:37:31.785Z,15.41
2022-10-15T07:39:58.385Z,15.55
2022-10-15T07:42:25.005Z,15.73
2022-10-15T07:44:51.574Z,15.83
2022-10-15T07:47:18.255Z,15.98
2022-10-15T07:49:45.305Z,16.02
2022-10-15T07:52:11.880Z,16.03
2022-10-15T07:54:38.662Z,15.96
2022-10-15T07:57:07.102Z,16.10
2022-10-15T07:59:34.376Z,16.10
2022-10-15T08:02:01.378Z,16.03
2022-10-15T08:04:28.190Z,16.08
2022-10-15T08:06:54.985Z,16.09
2022-10-15T08:09:21.664Z,16.08
2022-10-15T08:11:48.153Z,15.97
2022-10-15T08:14:14.799Z,15.94
2022-10-15T08:16:41.303Z,15.97
2022-10-15T08:19:07.774Z,16.03
2022-10-15T08:21:34.259Z,16.05
2022-10-15T08:24:00.864Z,16.15
2022-10-15T08:26:27.412Z,16.28
2022-10-15T08:28:53.964Z,16.28
2022-10-15T08:31:20.529Z,16.47
2022-10-15T08:33:47.094Z,16.79
2022-10-15T08:36:13.592Z,17.02
2022-10-15T08:38:40.110Z,17.51
2022-10-15T08:41:19.904Z,17.65
2022-10-15T08:43:47.384Z,17.51
2022-10-15T08:46:24.470Z,17.25
2022-10-15T08:48:56.422Z,17.08
2022-10-15T08:51:26.299Z,17.51
2022-10-15T08:53:57.854Z,18.07
2022-10-15T08:56:37.984Z,18.42
2022-10-15T08:59:15.713Z,18.53
2022-10-15T09:01:52.892Z,18.81
2022-10-15T09:07:09.562Z,19.00
2022-10-15T09:09:49.309Z,19.17
2022-10-15T09:12:53.471Z,19.04
2022-10-15T09:15:25.509Z,18.70
2022-10-15T09:17:55.092Z,18.58
2022-10-15T09:20:30.006Z,18.13
2022-10-15T09:22:56.766Z,17.96
2022-10-15T09:25:26.555Z,17.71
2022-10-15T09:27:56.700Z,17.72
2022-10-15T09:30:38.433Z,17.76
2022-10-15T09:33:27.032Z,17.78
2022-10-15T09:36:02.791Z,17.88
2022-10-15T09:38:47.344Z,18.11
2022-10-15T09:42:08.825Z,18.22
2022-10-15T09:44:41.764Z,18.20
2022-10-15T09:47:17.824Z,18.22
2022-10-15T09:49:44.522Z,18.27
2022-10-15T09:52:17.091Z,18.12
2022-10-15T09:55:20.860Z,18.11
2022-10-15T09:57:51.690Z,18.11
2022-10-15T10:00:18.414Z,18.03
2022-10-15T10:02:44.991Z,18.01
2022-10-15T10:05:19.009Z,17.94
2022-10-15T10:07:45.586Z,18.03
2022-10-15T10:10:27.484Z,17.88
2022-10-15T10:12:57.298Z,18.07
2022-10-15T10:15:34.484Z,18.25
2022-10-15T10:18:01.494Z,18.19
2022-10-15T10:20:31.019Z,18.07
2022-10-15T10:23:00.302Z,17.98
2022-10-15T10:25:26.767Z,18.00
2022-10-15T10:27:54.288Z,18.05
2022-10-15T10:30:21.116Z,18.21
2022-10-15T10:32:48.159Z,18.24
2022-10-15T10:35:23.861Z,18.40
2022-10-15T10:37:51.244Z,18.99
2022-10-15T10:40:24.336Z,19.16
2022-10-15T10:43:10.916Z,18.94
2022-10-15T10:45:38.015Z,18.87
2022-10-15T10:48:23.103Z,18.82
2022-10-15T10:51:02.362Z,18.49
2022-10-15T10:53:28.937Z,18.55
2022-10-15T10:55:57.490Z,18.72
2022-10-15T10:58:27.359Z,18.66
2022-10-15T11:00:55.223Z,18.77
2022-10-15T11:03:37.192Z,19.04
2022-10-15T11:06:14.287Z,19.28
2022-10-15T11:08:50.279Z,19.56
2022-10-15T11:11:56.043Z,19.91
2022-10-15T11:15:12.207Z,19.83
2022-10-15T11:18:06.611Z,19.81
2022-10-15T11:20:56.383Z,19.96
2022-10-15T11:23:34.214Z,20.27
2022-10-15T11:26:22.572Z,20.15
2022-10-15T11:29:14.147Z,19.94
2022-10-15T11:32:28.060Z,20.01
2022-10-15T11:35:04.611Z,20.04
2022-10-15T11:37:41.306Z,20.11
2022-10-15T11:40:19.761Z,20.72
2022-10-15T11:42:57.469Z,20.78
2022-10-15T11:45:29.832Z,20.65
2022-10-15T11:48:04.899Z,20.29
2022-10-15T11:50:40.810Z,20.06
2022-10-15T11:53:22.432Z,20.13
2022-10-15T11:55:57.781Z,19.77
2022-10-15T11:58:38.055Z,19.52
2022-10-15T12:01:30.116Z,19.64
2022-10-15T12:04:02.454Z,19.79
2022-10-15T12:06:35.605Z,19.80
2022-10-15T12:09:04.738Z,19.47
2022-10-15T12:12:00.719Z,19.22
2022-10-15T12:14:50.304Z,19.42
2022-10-15T12:17:24.179Z,19.46
2022-10-15T12:19:52.338Z,19.80
2022-10-15T12:22:39.666Z,19.93
2022-10-15T12:25:27.348Z,20.11
2022-10-15T12:28:12.834Z,19.95
2022-10-15T12:30:42.429Z,19.81
2022-10-15T12:33:37.866Z,19.63
2022-10-15T12:36:28.140Z,19.75
2022-10-15T12:39:27.948Z,19.70
2022-10-15T12:42:04.414Z,19.74
2022-10-15T12:44:33.734Z,19.76
2022-10-15T12:47:00.446Z,19.58
2022-10-15T12:49:26.949Z,19.42
2022-10-15T12:51:56.345Z,19.44
2022-10-15T12:54:32.103Z,19.78
2022-10-15T12:56:58.681Z,20.15
2022-10-15T12:59:54.997Z,20.01
2022-10-15T13:02:45.357Z,20.05
2022-10-15T13:05:35.257Z,19.79
2022-10-15T13:08:05.158Z,19.51
2022-10-15T13:10:40.174Z,19.31
2022-10-15T13:13:15.588Z,19.16
2022-10-15T13:15:42.299Z,19.17
2022-10-15T13:18:13.197Z,19.17
2022-10-15T13:20:45.219Z,19.08
2022-10-15T13:23:32.130Z,19.11
2022-10-15T13:26:30.230Z,19.14
2022-10-15T13:29:00.016Z,19.02
2022-10-15T13:31:37.176Z,18.94
2022-10-15T13:34:27.810Z,18.87
2022-10-15T13:36:56.751Z,18.94
2022-10-15T13:42:14.537Z,18.91
2022-10-15T13:44:41.194Z,18.79
2022-10-15T13:47:33.183Z,18.77
2022-10-15T13:50:37.408Z,18.93
2022-10-15T13:53:26.562Z,19.00
2022-10-15T13:55:56.906Z,19.02
2022-10-15T13:58:31.277Z,18.98
2022-10-15T14:01:03.229Z,18.84
2022-10-15T14:03:35.937Z,18.76
2022-10-15T14:06:19.336Z,18.66
2022-10-15T14:08:48.182Z,18.69
2022-10-15T14:11:14.948Z,18.72
2022-10-15T14:13:50.100Z,18.73
2022-10-15T14:16:28.874Z,18.77
2022-10-15T14:18:59.794Z,18.69
2022-10-15T14:21:32.526Z,18.70
2022-10-15T14:24:31.472Z,18.64
2022-10-15T14:27:04.260Z,18.48
2022-10-15T14:29:46.003Z,18.47
2022-10-15T14:32:25.611Z,18.45
2022-10-15T14:34:56.467Z,18.29
2022-10-15T14:37:36.174Z,18.32
2022-10-15T14:40:09.482Z,18.44
2022-10-15T14:42:43.259Z,18.46
2022-10-15T14:45:17.125Z,18.55
2022-10-15T14:47:56.026Z,18.48
2022-10-15T14:50:32.275Z,18.41
2022-10-15T14:53:00.999Z,18.44
2022-10-15T14:55:33.321Z,18.39
2022-10-15T14:58:08.938Z,18.39
2022-10-15T15:00:47.882Z,18.29
2022-10-15T15:03:20.306Z,18.32
2022-10-15T15:05:50.024Z,18.27
2022-10-15T15:08:19.308Z,18.33
2022-10-15T15:13:21.541Z,18.27
2022-10-15T15:15:48.103Z,18.24
2022-10-15T15:18:15.175Z,18.16
2022-10-15T15:20:43.867Z,18.18
2022-10-15T15:23:24.600Z,18.01
2022-10-15T15:25:52.548Z,18.01
2022-10-15T15:28:21.367Z,17.94
2022-10-15T15:30:56.256Z,18.04
2022-10-15T15:33:22.809Z,17.89
2022-10-15T15:35:52.701Z,17.98
2022-10-15T15:38:20.889Z,17.99
2022-10-15T15:40:48.061Z,18.04
2022-10-15T15:43:19.454Z,18.03
2022-10-15T15:45:47.574Z,18.03
2022-10-15T15:48:14.340Z,18.02
2022-10-15T15:50:41.034Z,17.99
2022-10-15T15:53:08.931Z,18.00
2022-10-15T15:55:35.525Z,18.01
2022-10-15T15:58:02.106Z,17.99
2022-10-15T16:00:28.599Z,17.88
2022-10-15T16:02:57.805Z,17.80
2022-10-15T16:05:25.098Z,17.74
2022-10-15T16:07:51.640Z,17.69
2022-10-15T16:10:18.284Z,17.70
2022-10-15T16:12:44.894Z,17.65
2022-10-15T16:15:14.634Z,17.51
2022-10-15T16:17:42.572Z,17.47
2022-10-15T16:20:10.262Z,17.42
2022-10-15T16:22:36.878Z,17.39
2022-10-15T16:25:03.835Z,17.36
2022-10-15T16:27:30.770Z,17.33
2022-10-15T16:29:57.319Z,17.33
2022-10-15T16:32:23.859Z,17.29
2022-10-15T16:34:51.256Z,17.25
2022-10-15T16:37:17.809Z,17.18
2022-10-15T16:39:44.478Z,17.14
2022-10-15T16:42:13.608Z,17.24
2022-10-15T16:44:40.198Z,17.24
2022-10-15T16:47:06.847Z,17.33
2022-10-15T16:49:33.435Z,17.34
2022-10-15T16:52:00.037Z,17.34
2022-10-15T16:54:26.513Z,17.37
2022-10-15T16:56:53.631Z,17.40
2022-10-15T16:59:20.444Z,17.39
2022-10-15T17:01:47.285Z,17.37
2022-10-15T17:04:13.931Z,17.37
2022-10-15T17:06:40.482Z,17.24
2022-10-15T17:09:07.174Z,17.24
2022-10-15T17:11:37.007Z,17.25
2022-10-15T17:14:10.548Z,17.22
2022-10-15T17:16:57.510Z,17.23
2022-10-15T17:19:28.975Z,17.05
2022-10-15T17:21:58.369Z,17.08
2022-10-15T17:24:24.861Z,17.06
2022-10-15T17:26:51.486Z,17.12
2022-10-15T17:29:20.817Z,17.08
2022-10-15T17:31:48.049Z,17.09
2022-10-15T17:34:14.630Z,17.08
2022-10-15T17:36:47.314Z,17.12
2022-10-15T17:39:19.259Z,17.03
2022-10-15T17:41:46.609Z,17.01
2022-10-15T17:44:13.613Z,16.99
2022-10-15T17:46:40.653Z,17.01
2022-10-15T17:49:09.645Z,17.02
2022-10-15T17:51:36.754Z,17.03
2022-10-15T17:54:03.524Z,17.01
2022-10-15T17:56:35.244Z,17.03
2022-10-15T17:59:05.404Z,17.01
2022-10-15T18:01:56.809Z,17.02
2022-10-15T18:04:20.966Z,17.05
2022-10-15T18:06:47.684Z,17.13
2022-10-15T18:09:14.154Z,17.14
2022-10-15T18:11:40.780Z,17.20
2022-10-15T18:14:07.529Z,17.12
2022-10-15T18:16:34.318Z,17.19
2022-10-15T18:19:00.816Z,17.15
2022-10-15T18:21:28.841Z,17.14
2022-10-15T18:23:56.652Z,17.07
2022-10-15T18:26:23.971Z,17.00
2022-10-15T18:28:52.847Z,16.97
2022-10-15T18:31:20.821Z,16.91
2022-10-15T18:33:51.936Z,16.94
2022-10-15T18:36:20.958Z,16.81
2022-10-15T18:38:47.489Z,16.81
2022-10-15T18:41:28.992Z,16.75
2022-10-15T18:44:08.042Z,16.71
2022-10-15T18:46:35.076Z,16.63
2022-10-15T18:49:02.589Z,16.68
2022-10-15T18:51:29.401Z,16.65
2022-10-15T18:53:56.265Z,16.62
2022-10-15T18:56:23.591Z,16.67
2022-10-15T18:58:52.445Z,16.61
2022-10-15T19:01:34.041Z,16.57
2022-10-15T19:04:06.358Z,16.58
2022-10-15T19:06:36.506Z,16.62
2022-10-15T19:09:07.569Z,16.59
2022-10-15T19:11:36.045Z,16.64
2022-10-15T19:14:02.989Z,16.67
2022-10-15T19:16:29.596Z,16.54
2022-10-15T19:18:56.620Z,16.53
2022-10-15T19:21:23.121Z,16.45
2022-10-15T19:23:49.716Z,16.50
2022-10-15T19:26:16.999Z,16.49
2022-10-15T19:28:44.532Z,16.54
2022-10-15T19:31:17.567Z,16.62
2022-10-15T19:33:44.803Z,16.49
2022-10-15T19:36:11.347Z,16.49
2022-10-15T19:38:38.020Z,16.47
2022-10-15T19:41:05.014Z,16.46
2022-10-15T19:43:31.807Z,16.49
2022-10-15T19:46:02.903Z,16.51
2022-10-15T19:48:29.719Z,16.46
2022-10-15T19:50:56.291Z,16.48
2022-10-15T19:53:22.991Z,16.47
2022-10-15T19:56:01.199Z,16.47
2022-10-15T19:58:28.162Z,16.45
2022-10-15T20:00:55.300Z,16.52
2022-10-15T20:03:23.570Z,16.49
2022-10-15T20:05:50.535Z,16.43
2022-10-15T20:08:18.646Z,16.37
2022-10-15T20:10:47.108Z,16.29
2022-10-15T20:13:15.287Z,16.30
2022-10-15T20:15:43.111Z,16.34
2022-10-15T20:18:10.056Z,16.31
2022-10-15T20:20:40.838Z,16.22
2022-10-15T20:23:07.853Z,16.27
2022-10-15T20:25:37.827Z,16.23
2022-10-15T20:28:04.403Z,16.22
2022-10-15T20:30:30.951Z,16.16
2022-10-15T20:32:57.537Z,16.21
2022-10-15T20:35:24.078Z,16.27
2022-10-15T20:37:50.548Z,16.19
2022-10-15T20:40:17.056Z,16.19
2022-10-15T20:42:43.870Z,16.22
2022-10-15T20:45:14.460Z,16.22
2022-10-15T20:47:45.310Z,16.35
2022-10-15T20:50:16.340Z,16.20
2022-10-15T20:52:43.245Z,16.27
2022-10-15T20:55:10.791Z,16.36
2022-10-15T20:57:38.099Z,16.32
2022-10-15T21:00:06.248Z,16.40
2022-10-15T21:02:32.752Z,16.46
2022-10-15T21:04:59.302Z,16.47
2022-10-15T21:07:26.044Z,16.49
2022-10-15T21:09:52.690Z,16.51
2022-10-15T21:12:19.663Z,16.57
2022-10-15T21:14:46.449Z,16.59
2022-10-15T21:17:13.260Z,16.63
2022-10-15T21:19:39.861Z,16.60
2022-10-15T21:22:06.579Z,16.57
2022-10-15T21:24:38.517Z,16.68
2022-10-15T21:27:05.421Z,16.68
2022-10-15T21:29:31.973Z,16.62
2022-10-15T21:31:58.493Z,16.58
2022-10-15T21:34:27.818Z,16.51
2022-10-15T21:36:55.337Z,16.45
2022-10-15T21:39:21.959Z,16.34
2022-10-15T21:41:48.658Z,16.35
2022-10-15T21:44:15.452Z,16.37
2022-10-15T21:46:43.040Z,16.26
2022-10-15T21:49:10.147Z,16.25
2022-10-15T21:51:37.875Z,16.24
2022-10-15T21:54:05.656Z,16.21
2022-10-15T21:56:33.732Z,16.32
2022-10-15T21:59:00.458Z,16.26
2022-10-15T22:01:32.490Z,16.23
2022-10-15T22:04:04.574Z,16.29
2022-10-15T22:06:32.167Z,16.19
2022-10-15T22:08:58.937Z,16.18
2022-10-15T22:11:29.006Z,16.12
2022-10-15T22:13:58.404Z,16.17
2022-10-15T22:16:26.845Z,16.20
2022-10-15T22:18:55.091Z,16.20
2022-10-15T22:21:23.165Z,16.22
2022-10-15T22:24:01.081Z,16.26
2022-10-15T22:26:31.126Z,16.29
2022-10-15T22:29:01.581Z,16.36
2022-10-15T22:31:28.845Z,16.36
2022-10-15T22:33:57.843Z,16.44
2022-10-15T22:36:29.672Z,16.47
2022-10-15T22:39:01.886Z,16.50
2022-10-15T22:41:31.814Z,16.57
2022-10-15T22:43:58.650Z,16.63
2022-10-15T22:46:26.115Z,16.67
2022-10-15T22:48:53.859Z,16.75
2022-10-15T22:51:21.203Z,16.71
2022-10-15T22:53:48.301Z,16.66
2022-10-15T22:56:17.897Z,16.65
2022-10-15T22:58:45.697Z,16.59
2022-10-15T23:01:21.329Z,16.48
2022-10-15T23:03:57.199Z,16.45
2022-10-15T23:06:25.196Z,16.41
2022-10-15T23:08:52.117Z,16.25
2022-10-15T23:11:28.625Z,16.21
2022-10-15T23:13:57.816Z,16.13
2022-10-15T23:16:27.350Z,16.14
2022-10-15T23:18:56.168Z,16.10
2022-10-15T23:21:29.938Z,16.05
2022-10-15T23:23:56.772Z,15.91
2022-10-15T23:26:23.813Z,15.86
2022-10-15T23:28:55.569Z,15.83
2022-10-15T23:31:27.553Z,15.76
2022-10-15T23:33:55.995Z,15.72
2022-10-15T23:36:23.849Z,15.74
2022-10-15T23:38:52.353Z,15.73
2022-10-15T23:41:18.887Z,15.62
2022-10-15T23:43:45.547Z,15.57
2022-10-15T23:46:13.129Z,15.58
2022-10-15T23:48:39.813Z,15.49
2022-10-15T23:51:19.810Z,15.53
2022-10-15T23:53:47.264Z,15.37
2022-10-15T23:56:14.276Z,15.42
2022-10-15T23:58:41.074Z,15.31
