createdAt,value
2019-01-17T00:00:41.761Z,947.22
2019-01-17T00:01:41.707Z,947.11
2019-01-17T00:02:41.754Z,947.09
2019-01-17T00:03:41.720Z,947.10
2019-01-17T00:04:41.745Z,947.15
2019-01-17T00:05:41.692Z,947.53
2019-01-17T00:06:41.667Z,947.13
2019-01-17T00:07:41.668Z,947.08
2019-01-17T00:08:41.645Z,947.04
2019-01-17T00:09:41.665Z,947.03
2019-01-17T00:10:41.630Z,947.06
2019-01-17T00:11:41.618Z,947.09
2019-01-17T00:12:41.611Z,947.00
2019-01-17T00:13:41.645Z,947.09
2019-01-17T00:14:41.633Z,946.96
2019-01-17T00:15:41.588Z,946.82
2019-01-17T00:16:41.573Z,947.06
2019-01-17T00:17:41.599Z,946.88
2019-01-17T00:18:41.560Z,946.90
2019-01-17T00:19:41.555Z,946.85
2019-01-17T00:20:41.544Z,946.74
2019-01-17T00:21:41.536Z,947.10
2019-01-17T00:22:41.526Z,947.10
2019-01-17T00:23:41.516Z,946.66
2019-01-17T00:24:41.507Z,946.73
2019-01-17T00:25:41.502Z,946.80
2019-01-17T00:26:41.496Z,946.84
2019-01-17T00:27:41.485Z,946.75
2019-01-17T00:28:41.502Z,946.77
2019-01-17T00:29:41.473Z,946.53
2019-01-17T00:30:41.461Z,946.55
2019-01-17T00:31:41.450Z,946.69
2019-01-17T00:32:41.440Z,946.67
2019-01-17T00:33:41.438Z,946.66
2019-01-17T00:34:41.434Z,946.58
2019-01-17T00:35:41.419Z,946.74
2019-01-17T00:36:41.412Z,946.57
2019-01-17T00:37:41.404Z,946.67
2019-01-17T00:38:41.398Z,946.58
2019-01-17T00:39:41.382Z,946.77
2019-01-17T00:40:41.374Z,946.73
2019-01-17T00:41:41.364Z,946.68
2019-01-17T00:42:43.203Z,946.74
2019-01-17T00:43:41.383Z,946.69
2019-01-17T00:44:41.342Z,946.66
2019-01-17T00:45:41.336Z,946.58
2019-01-17T00:46:41.356Z,946.84
2019-01-17T00:47:41.335Z,946.85
2019-01-17T00:48:41.308Z,946.90
2019-01-17T00:49:41.303Z,946.95
2019-01-17T00:50:41.301Z,947.10
2019-01-17T00:51:41.309Z,947.05
2019-01-17T00:52:41.276Z,946.96
2019-01-17T00:53:41.279Z,947.05
2019-01-17T00:54:41.260Z,947.01
2019-01-17T00:55:41.249Z,947.01
2019-01-17T00:56:41.240Z,947.18
2019-01-17T00:57:41.234Z,947.10
2019-01-17T00:58:41.229Z,947.06
2019-01-17T00:59:41.281Z,947.25
2019-01-17T01:00:41.256Z,947.19
2019-01-17T01:01:41.203Z,947.23
2019-01-17T01:02:41.195Z,947.12
2019-01-17T01:03:41.183Z,947.43
2019-01-17T01:04:41.170Z,947.27
2019-01-17T01:05:41.167Z,947.30
2019-01-17T01:06:41.166Z,947.41
2019-01-17T01:07:41.157Z,947.28
2019-01-17T01:08:41.167Z,947.46
2019-01-17T01:09:41.132Z,947.46
2019-01-17T01:10:41.125Z,947.35
2019-01-17T01:11:41.115Z,947.42
2019-01-17T01:12:41.108Z,947.57
2019-01-17T01:13:41.100Z,947.56
2019-01-17T01:14:41.092Z,947.61
2019-01-17T01:15:41.089Z,947.73
2019-01-17T01:16:41.082Z,947.70
2019-01-17T01:17:41.070Z,947.70
2019-01-17T01:18:41.099Z,947.42
2019-01-17T01:19:41.051Z,947.59
2019-01-17T01:20:41.044Z,947.45
2019-01-17T01:21:42.300Z,947.83
2019-01-17T01:22:41.028Z,947.66
2019-01-17T01:23:41.020Z,947.71
2019-01-17T01:24:41.036Z,947.74
2019-01-17T01:25:41.001Z,947.74
2019-01-17T01:26:41.013Z,947.87
2019-01-17T01:27:41.018Z,947.74
2019-01-17T01:28:41.003Z,947.96
2019-01-17T01:29:40.972Z,947.86
2019-01-17T01:30:40.963Z,947.72
2019-01-17T01:31:40.956Z,947.85
2019-01-17T01:32:40.948Z,947.66
2019-01-17T01:33:40.943Z,947.76
2019-01-17T01:34:40.933Z,947.94
2019-01-17T01:35:40.918Z,947.88
2019-01-17T01:36:40.928Z,947.85
2019-01-17T01:37:40.908Z,947.90
2019-01-17T01:38:40.897Z,947.93
2019-01-17T01:39:40.906Z,948.00
2019-01-17T01:40:40.877Z,947.83
2019-01-17T01:41:40.873Z,947.91
2019-01-17T01:42:40.863Z,947.83
2019-01-17T01:43:40.858Z,947.66
2019-01-17T01:44:40.847Z,947.96
2019-01-17T01:45:40.874Z,947.78
2019-01-17T01:46:40.829Z,947.85
2019-01-17T01:47:40.849Z,947.93
2019-01-17T01:48:40.815Z,947.93
2019-01-17T01:49:40.817Z,947.97
2019-01-17T01:50:40.801Z,947.95
2019-01-17T01:51:40.796Z,948.09
2019-01-17T01:52:40.783Z,948.03
2019-01-17T01:53:40.775Z,948.03
2019-01-17T01:54:40.770Z,947.99
2019-01-17T01:55:40.762Z,947.91
2019-01-17T01:56:40.772Z,948.00
2019-01-17T01:57:40.767Z,948.13
2019-01-17T01:58:40.745Z,948.00
2019-01-17T01:59:40.753Z,948.10
2019-01-17T02:00:40.725Z,948.09
2019-01-17T02:01:40.717Z,948.22
2019-01-17T02:02:40.707Z,948.10
2019-01-17T02:03:40.718Z,948.09
2019-01-17T02:04:40.688Z,948.19
2019-01-17T02:05:40.698Z,948.24
2019-01-17T02:06:40.676Z,948.10
2019-01-17T02:07:40.667Z,948.19
2019-01-17T02:08:40.658Z,948.10
2019-01-17T02:09:40.655Z,948.12
2019-01-17T02:10:40.649Z,948.17
2019-01-17T02:11:40.642Z,948.06
2019-01-17T02:12:40.638Z,947.97
2019-01-17T02:13:40.621Z,948.09
2019-01-17T02:14:40.612Z,948.27
2019-01-17T02:15:40.602Z,947.99
2019-01-17T02:16:40.594Z,948.10
2019-01-17T02:17:40.592Z,948.24
2019-01-17T02:18:40.580Z,948.29
2019-01-17T02:19:40.582Z,948.27
2019-01-17T02:20:40.565Z,948.25
2019-01-17T02:21:40.559Z,948.34
2019-01-17T02:22:40.550Z,948.31
2019-01-17T02:23:40.541Z,948.29
2019-01-17T02:24:40.544Z,948.44
2019-01-17T02:25:40.528Z,948.43
2019-01-17T02:26:40.520Z,948.36
2019-01-17T02:27:40.509Z,948.35
2019-01-17T02:28:40.503Z,948.52
2019-01-17T02:29:40.508Z,948.59
2019-01-17T02:30:40.487Z,948.67
2019-01-17T02:31:40.485Z,948.46
2019-01-17T02:32:40.470Z,948.52
2019-01-17T02:33:40.464Z,948.54
2019-01-17T02:34:40.459Z,948.56
2019-01-17T02:35:40.448Z,948.61
2019-01-17T02:36:40.457Z,948.67
2019-01-17T02:37:40.434Z,948.61
2019-01-17T02:38:40.430Z,948.63
2019-01-17T02:39:40.426Z,948.71
2019-01-17T02:40:40.428Z,948.78
2019-01-17T02:41:40.405Z,948.72
2019-01-17T02:42:40.396Z,948.73
2019-01-17T02:43:40.385Z,948.53
2019-01-17T02:44:40.379Z,948.71
2019-01-17T02:45:40.375Z,948.75
2019-01-17T02:46:40.372Z,948.75
2019-01-17T02:47:40.365Z,948.73
2019-01-17T02:48:40.380Z,948.86
2019-01-17T02:49:40.344Z,948.62
2019-01-17T02:50:40.336Z,948.64
2019-01-17T02:51:40.358Z,948.59
2019-01-17T02:52:40.318Z,948.63
2019-01-17T02:53:40.309Z,948.59
2019-01-17T02:54:40.313Z,948.66
2019-01-17T02:55:40.299Z,948.64
2019-01-17T02:56:40.287Z,948.65
2019-01-17T02:57:40.290Z,948.71
2019-01-17T02:58:40.274Z,948.56
2019-01-17T02:59:40.268Z,948.60
2019-01-17T03:00:40.259Z,948.63
2019-01-17T03:01:40.252Z,948.56
2019-01-17T03:02:40.245Z,948.59
2019-01-17T03:03:40.238Z,948.55
2019-01-17T03:04:40.235Z,948.57
2019-01-17T03:05:40.222Z,948.55
2019-01-17T03:06:40.213Z,948.51
2019-01-17T03:07:40.207Z,948.50
2019-01-17T03:08:40.197Z,948.47
2019-01-17T03:09:40.191Z,948.41
2019-01-17T03:10:40.193Z,948.42
2019-01-17T03:11:40.177Z,948.40
2019-01-17T03:12:40.171Z,948.40
2019-01-17T03:13:40.165Z,948.29
2019-01-17T03:14:40.160Z,948.38
2019-01-17T03:15:40.146Z,948.36
2019-01-17T03:16:40.145Z,948.35
2019-01-17T03:17:40.131Z,948.14
2019-01-17T03:18:40.123Z,948.29
2019-01-17T03:19:40.114Z,948.22
2019-01-17T03:20:40.108Z,948.26
2019-01-17T03:21:40.123Z,948.25
2019-01-17T03:22:40.093Z,948.12
2019-01-17T03:23:40.086Z,948.08
2019-01-17T03:24:43.104Z,948.15
2019-01-17T03:25:40.073Z,948.06
2019-01-17T03:26:40.064Z,948.02
2019-01-17T03:27:40.057Z,948.08
2019-01-17T03:28:40.048Z,948.09
2019-01-17T03:29:40.041Z,948.08
2019-01-17T03:30:40.036Z,948.01
2019-01-17T03:31:40.031Z,948.03
2019-01-17T03:32:40.021Z,948.01
2019-01-17T03:33:40.011Z,947.98
2019-01-17T03:34:40.030Z,947.91
2019-01-17T03:35:39.995Z,947.95
2019-01-17T03:36:39.995Z,947.99
2019-01-17T03:37:39.982Z,947.99
2019-01-17T03:38:39.976Z,947.86
2019-01-17T03:39:39.968Z,948.01
2019-01-17T03:40:39.957Z,947.95
2019-01-17T03:41:39.968Z,947.98
2019-01-17T03:42:39.947Z,947.93
2019-01-17T03:43:39.941Z,948.03
2019-01-17T03:44:39.930Z,948.01
2019-01-17T03:45:39.920Z,948.03
2019-01-17T03:46:39.915Z,947.94
2019-01-17T03:47:39.913Z,947.90
2019-01-17T03:48:39.895Z,947.92
2019-01-17T03:49:39.893Z,947.89
2019-01-17T03:50:39.912Z,947.99
2019-01-17T03:51:39.873Z,948.00
2019-01-17T03:52:39.887Z,948.03
2019-01-17T03:53:39.862Z,948.01
2019-01-17T03:54:39.852Z,948.05
2019-01-17T03:55:39.840Z,947.93
2019-01-17T03:56:39.837Z,948.01
2019-01-17T03:57:39.829Z,947.88
2019-01-17T03:58:39.817Z,947.94
2019-01-17T03:59:39.809Z,947.95
2019-01-17T04:00:39.811Z,947.82
2019-01-17T04:01:39.792Z,947.82
2019-01-17T04:02:39.784Z,947.95
2019-01-17T04:03:39.815Z,947.82
2019-01-17T04:04:39.779Z,947.79
2019-01-17T04:05:39.763Z,947.81
2019-01-17T04:06:39.753Z,947.84
2019-01-17T04:07:39.745Z,947.76
2019-01-17T04:08:39.738Z,947.77
2019-01-17T04:09:39.735Z,947.83
2019-01-17T04:10:39.729Z,947.65
2019-01-17T04:11:39.715Z,947.86
2019-01-17T04:12:39.706Z,947.73
2019-01-17T04:13:39.700Z,947.76
2019-01-17T04:14:39.695Z,947.70
2019-01-17T04:15:39.682Z,947.69
2019-01-17T04:16:39.706Z,947.67
2019-01-17T04:17:39.668Z,947.71
2019-01-17T04:18:39.658Z,947.75
2019-01-17T04:19:39.676Z,947.77
2019-01-17T04:20:39.644Z,947.79
2019-01-17T04:21:39.635Z,947.75
2019-01-17T04:22:39.627Z,947.71
2019-01-17T04:23:39.638Z,947.72
2019-01-17T04:24:39.609Z,947.78
2019-01-17T04:25:39.601Z,947.84
2019-01-17T04:26:39.596Z,947.81
2019-01-17T04:27:39.588Z,947.81
2019-01-17T04:28:39.582Z,947.83
2019-01-17T04:29:39.644Z,947.81
2019-01-17T04:30:39.572Z,947.89
2019-01-17T04:31:39.561Z,947.81
2019-01-17T04:32:39.549Z,947.83
2019-01-17T04:33:39.550Z,947.77
2019-01-17T04:34:46.752Z,947.73
2019-01-17T04:36:33.181Z,947.67
2019-01-17T04:37:32.917Z,947.79
2019-01-17T04:39:25.924Z,947.85
2019-01-17T04:40:25.814Z,947.87
2019-01-17T04:42:18.719Z,947.77
2019-01-17T04:43:18.721Z,947.74
2019-01-17T04:44:18.643Z,947.63
2019-01-17T04:45:18.738Z,947.61
2019-01-17T04:46:18.603Z,947.75
2019-01-17T04:47:18.592Z,947.72
2019-01-17T04:48:18.582Z,947.77
2019-01-17T04:49:18.571Z,947.73
2019-01-17T04:50:18.574Z,947.73
2019-01-17T04:51:18.577Z,947.92
2019-01-17T04:52:18.545Z,947.88
2019-01-17T04:53:18.539Z,947.88
2019-01-17T04:54:18.532Z,947.96
2019-01-17T04:55:18.541Z,947.92
2019-01-17T04:56:18.510Z,947.91
2019-01-17T04:57:18.502Z,947.95
2019-01-17T04:58:18.502Z,947.98
2019-01-17T04:59:18.492Z,947.82
2019-01-17T05:00:18.483Z,948.06
2019-01-17T05:01:18.475Z,947.98
2019-01-17T05:02:18.463Z,948.05
2019-01-17T05:03:18.455Z,948.04
2019-01-17T05:04:18.448Z,947.99
2019-01-17T05:05:18.445Z,948.06
2019-01-17T05:06:18.436Z,948.05
2019-01-17T05:07:18.421Z,948.12
2019-01-17T05:08:18.416Z,948.09
2019-01-17T05:09:18.407Z,948.11
2019-01-17T05:10:18.400Z,948.06
2019-01-17T05:11:18.395Z,948.18
2019-01-17T05:12:18.418Z,948.17
2019-01-17T05:13:18.373Z,948.31
2019-01-17T05:14:18.365Z,948.28
2019-01-17T05:15:18.361Z,948.33
2019-01-17T05:16:18.354Z,948.33
2019-01-17T05:17:18.345Z,948.32
2019-01-17T05:18:18.335Z,948.34
2019-01-17T05:19:18.326Z,948.37
2019-01-17T05:20:18.319Z,948.37
2019-01-17T05:21:18.309Z,948.27
2019-01-17T05:22:18.307Z,948.32
2019-01-17T05:23:18.294Z,948.34
2019-01-17T05:24:18.287Z,948.26
2019-01-17T05:27:26.631Z,948.32
2019-01-17T05:28:03.512Z,948.27
2019-01-17T05:29:56.915Z,948.21
2019-01-17T05:30:56.864Z,948.21
2019-01-17T05:32:50.150Z,948.42
2019-01-17T05:33:50.112Z,948.26
2019-01-17T05:35:43.424Z,948.31
2019-01-17T05:36:43.306Z,948.45
2019-01-17T05:38:36.783Z,948.34
2019-01-17T05:39:36.574Z,948.36
2019-01-17T05:41:30.254Z,948.32
2019-01-17T05:42:29.877Z,948.30
2019-01-17T05:44:23.299Z,948.29
2019-01-17T05:45:23.264Z,948.37
2019-01-17T05:47:16.395Z,948.47
2019-01-17T05:48:16.393Z,948.49
2019-01-17T05:50:09.191Z,948.45
2019-01-17T05:51:09.121Z,948.43
2019-01-17T05:53:14.314Z,948.44
2019-01-17T05:54:11.682Z,948.44
2019-01-17T05:55:11.385Z,948.46
2019-01-17T05:56:05.245Z,948.54
2019-01-17T05:57:02.238Z,948.49
2019-01-17T05:58:01.914Z,948.48
2019-01-17T05:59:01.710Z,948.51
2019-01-17T06:00:01.693Z,948.49
2019-01-17T06:01:01.711Z,948.45
2019-01-17T06:02:01.694Z,948.42
2019-01-17T06:03:01.727Z,948.44
2019-01-17T06:04:01.673Z,948.49
2019-01-17T06:05:01.644Z,948.43
2019-01-17T06:06:09.104Z,948.35
2019-01-17T06:08:05.311Z,948.38
2019-01-17T06:09:02.539Z,948.49
2019-01-17T06:10:48.598Z,948.44
2019-01-17T06:11:48.681Z,948.45
2019-01-17T06:13:42.681Z,948.39
2019-01-17T06:14:42.370Z,948.42
2019-01-17T06:16:35.940Z,948.48
2019-01-17T06:17:35.691Z,948.49
2019-01-17T06:19:29.046Z,948.50
2019-01-17T06:20:29.043Z,948.48
2019-01-17T06:22:22.365Z,948.44
2019-01-17T06:23:22.230Z,948.48
2019-01-17T06:25:15.504Z,948.41
2019-01-17T06:26:15.419Z,948.35
2019-01-17T06:28:09.000Z,948.34
2019-01-17T06:29:08.827Z,948.39
2019-01-17T06:31:02.438Z,948.40
2019-01-17T06:32:02.167Z,948.36
2019-01-17T06:33:56.179Z,948.30
2019-01-17T06:34:56.089Z,948.40
2019-01-17T06:36:50.053Z,948.37
2019-01-17T06:37:49.823Z,948.41
2019-01-17T06:39:42.878Z,948.35
2019-01-17T06:40:42.842Z,948.34
2019-01-17T06:41:42.645Z,948.35
2019-01-17T06:42:42.774Z,948.31
2019-01-17T06:43:42.930Z,948.34
2019-01-17T06:44:42.544Z,948.37
2019-01-17T06:45:42.534Z,948.38
2019-01-17T06:46:42.516Z,948.38
2019-01-17T06:47:42.538Z,948.34
2019-01-17T06:48:42.503Z,948.45
2019-01-17T06:49:42.496Z,948.36
2019-01-17T06:50:42.508Z,948.40
2019-01-17T06:51:42.492Z,948.39
2019-01-17T06:52:42.472Z,948.32
2019-01-17T06:53:42.480Z,948.30
2019-01-17T06:54:42.460Z,948.41
2019-01-17T06:55:42.490Z,948.38
2019-01-17T06:56:42.475Z,948.47
2019-01-17T06:57:42.436Z,948.55
2019-01-17T06:58:42.444Z,948.57
2019-01-17T06:59:42.465Z,948.50
2019-01-17T07:00:42.423Z,948.54
2019-01-17T07:01:42.432Z,948.56
2019-01-17T07:02:42.434Z,948.58
2019-01-17T07:03:42.441Z,948.58
2019-01-17T07:04:42.385Z,948.59
2019-01-17T07:05:42.404Z,948.60
2019-01-17T07:06:42.357Z,948.63
2019-01-17T07:07:42.388Z,948.68
2019-01-17T07:08:44.133Z,948.65
2019-01-17T07:09:42.390Z,948.64
2019-01-17T07:10:42.331Z,948.58
2019-01-17T07:11:42.372Z,948.58
2019-01-17T07:12:42.395Z,948.62
2019-01-17T07:13:42.376Z,948.61
2019-01-17T07:14:42.402Z,948.61
2019-01-17T07:15:42.442Z,948.63
2019-01-17T07:16:42.402Z,948.58
2019-01-17T07:17:42.431Z,948.58
2019-01-17T07:18:42.281Z,948.57
2019-01-17T07:19:42.312Z,948.54
2019-01-17T07:20:44.234Z,948.56
2019-01-17T07:21:42.298Z,948.60
2019-01-17T07:22:42.273Z,948.64
2019-01-17T07:23:42.287Z,948.65
2019-01-17T07:24:42.227Z,948.68
2019-01-17T07:25:42.239Z,948.62
2019-01-17T07:26:44.238Z,948.66
2019-01-17T07:27:42.280Z,948.60
2019-01-17T07:28:42.224Z,948.61
2019-01-17T07:29:44.201Z,948.59
2019-01-17T07:30:42.222Z,948.62
2019-01-17T07:31:42.193Z,948.58
2019-01-17T07:32:42.177Z,948.56
2019-01-17T07:33:42.147Z,948.59
2019-01-17T07:34:42.160Z,948.54
2019-01-17T07:35:42.167Z,948.52
2019-01-17T07:36:42.128Z,948.61
2019-01-17T07:37:42.117Z,948.57
2019-01-17T07:38:42.175Z,948.58
2019-01-17T07:39:42.094Z,948.61
2019-01-17T07:40:42.089Z,948.59
2019-01-17T07:41:42.078Z,948.59
2019-01-17T07:42:42.095Z,948.52
2019-01-17T07:43:42.063Z,948.56
2019-01-17T07:44:42.073Z,948.55
2019-01-17T07:45:42.046Z,948.54
2019-01-17T07:46:42.070Z,948.52
2019-01-17T07:47:43.728Z,948.55
2019-01-17T07:48:42.033Z,948.48
2019-01-17T07:49:43.700Z,948.43
2019-01-17T07:50:42.035Z,948.48
2019-01-17T07:51:42.006Z,948.47
2019-01-17T07:52:42.021Z,948.46
2019-01-17T07:53:42.020Z,948.48
2019-01-17T07:54:42.062Z,948.52
2019-01-17T07:55:47.438Z,948.48
2019-01-17T07:56:43.683Z,948.45
2019-01-17T07:57:42.009Z,948.45
2019-01-17T07:58:41.969Z,948.45
2019-01-17T07:59:42.003Z,948.43
2019-01-17T08:00:41.941Z,948.44
2019-01-17T08:01:41.953Z,948.47
2019-01-17T08:02:41.941Z,948.51
2019-01-17T08:03:41.950Z,948.52
2019-01-17T08:04:41.957Z,948.53
2019-01-17T08:05:41.896Z,948.50
2019-01-17T08:06:41.905Z,948.51
2019-01-17T08:07:41.904Z,948.52
2019-01-17T08:08:41.900Z,948.51
2019-01-17T08:09:41.897Z,948.49
2019-01-17T08:10:41.898Z,948.46
2019-01-17T08:11:41.873Z,948.44
2019-01-17T08:12:41.860Z,948.53
2019-01-17T08:13:41.823Z,948.44
2019-01-17T08:14:41.846Z,948.47
2019-01-17T08:15:41.859Z,948.48
2019-01-17T08:16:41.807Z,948.49
2019-01-17T08:17:41.830Z,948.52
2019-01-17T08:18:41.822Z,948.49
2019-01-17T08:19:41.784Z,948.56
2019-01-17T08:20:41.834Z,948.54
2019-01-17T08:21:41.823Z,948.51
2019-01-17T08:22:41.788Z,948.57
2019-01-17T08:23:41.792Z,948.58
2019-01-17T08:24:41.813Z,948.60
2019-01-17T08:25:41.767Z,948.59
2019-01-17T08:26:43.664Z,948.67
2019-01-17T08:27:41.829Z,948.67
2019-01-17T08:28:41.806Z,948.66
2019-01-17T08:29:41.729Z,948.65
2019-01-17T08:30:41.716Z,948.65
2019-01-17T08:31:41.717Z,948.66
2019-01-17T08:32:41.674Z,948.65
2019-01-17T08:33:41.664Z,948.63
2019-01-17T08:34:41.671Z,948.66
2019-01-17T08:35:41.652Z,948.60
2019-01-17T08:36:41.655Z,948.61
2019-01-17T08:37:41.635Z,948.63
2019-01-17T08:38:41.669Z,948.54
2019-01-17T08:39:41.647Z,948.55
2019-01-17T08:40:41.610Z,948.49
2019-01-17T08:41:41.602Z,948.38
2019-01-17T08:42:41.597Z,948.37
2019-01-17T08:43:41.600Z,948.36
2019-01-17T08:44:41.581Z,948.41
2019-01-17T08:45:41.571Z,948.39
2019-01-17T08:46:41.578Z,948.37
2019-01-17T08:47:41.581Z,948.48
2019-01-17T08:48:41.597Z,948.54
2019-01-17T08:49:41.606Z,948.56
2019-01-17T08:50:41.561Z,948.54
2019-01-17T08:51:41.560Z,948.35
2019-01-17T08:52:41.552Z,948.37
2019-01-17T08:53:41.537Z,948.31
2019-01-17T08:54:41.596Z,948.33
2019-01-17T08:55:41.557Z,948.34
2019-01-17T08:56:41.513Z,948.33
2019-01-17T08:57:41.510Z,948.36
2019-01-17T08:58:41.491Z,948.29
2019-01-17T08:59:41.534Z,948.34
2019-01-17T09:00:41.455Z,948.35
2019-01-17T09:01:41.446Z,948.40
2019-01-17T09:02:41.459Z,948.40
2019-01-17T09:03:41.472Z,948.43
2019-01-17T09:04:41.454Z,948.53
2019-01-17T09:05:41.444Z,948.59
2019-01-17T09:06:41.439Z,948.61
2019-01-17T09:07:41.404Z,948.64
2019-01-17T09:08:41.396Z,948.66
2019-01-17T09:09:41.386Z,948.62
2019-01-17T09:10:41.379Z,948.51
2019-01-17T09:11:41.405Z,948.50
2019-01-17T09:12:41.428Z,948.47
2019-01-17T09:13:41.403Z,948.47
2019-01-17T09:14:41.403Z,948.39
2019-01-17T09:15:41.406Z,948.41
2019-01-17T09:16:41.407Z,948.42
2019-01-17T09:17:41.393Z,948.51
2019-01-17T09:18:41.367Z,948.55
2019-01-17T09:19:41.381Z,948.54
2019-01-17T09:20:41.360Z,948.61
2019-01-17T09:21:41.338Z,948.57
2019-01-17T09:22:41.383Z,948.57
2019-01-17T09:23:41.297Z,948.62
2019-01-17T09:24:42.170Z,948.64
2019-01-17T09:25:41.374Z,948.54
2019-01-17T09:26:41.343Z,948.58
2019-01-17T09:27:41.303Z,948.67
2019-01-17T09:28:43.172Z,948.75
2019-01-17T09:29:41.280Z,948.67
2019-01-17T09:30:41.274Z,948.75
2019-01-17T09:31:41.285Z,948.76
2019-01-17T09:32:41.264Z,948.77
2019-01-17T09:33:41.276Z,948.81
2019-01-17T09:34:41.235Z,948.71
2019-01-17T09:35:41.289Z,948.72
2019-01-17T09:36:41.293Z,948.71
2019-01-17T09:37:41.273Z,948.71
2019-01-17T09:38:43.180Z,948.72
2019-01-17T09:39:41.206Z,948.68
2019-01-17T09:40:41.223Z,948.69
2019-01-17T09:41:41.244Z,948.72
2019-01-17T09:42:41.215Z,948.74
2019-01-17T09:43:41.162Z,948.79
2019-01-17T09:44:41.230Z,948.80
2019-01-17T09:45:41.214Z,948.86
2019-01-17T09:46:41.159Z,948.81
2019-01-17T09:47:41.115Z,948.82
2019-01-17T09:48:41.152Z,948.86
2019-01-17T09:49:41.153Z,948.88
2019-01-17T09:50:41.156Z,948.82
2019-01-17T09:51:41.104Z,948.76
2019-01-17T09:52:41.143Z,948.83
2019-01-17T09:53:42.665Z,948.80
2019-01-17T09:54:41.103Z,948.82
2019-01-17T09:55:41.083Z,948.86
2019-01-17T09:56:41.076Z,948.85
2019-01-17T09:57:41.050Z,948.90
2019-01-17T09:58:42.683Z,948.88
2019-01-17T09:59:41.055Z,948.88
2019-01-17T10:00:41.024Z,948.89
2019-01-17T10:01:41.014Z,948.87
2019-01-17T10:02:41.018Z,948.85
2019-01-17T10:03:41.025Z,948.89
2019-01-17T10:04:41.001Z,948.88
2019-01-17T10:05:40.990Z,948.91
2019-01-17T10:06:41.000Z,948.88
2019-01-17T10:07:41.027Z,948.88
2019-01-17T10:08:40.982Z,948.87
2019-01-17T10:09:40.972Z,948.86
2019-01-17T10:10:40.968Z,948.83
2019-01-17T10:11:40.968Z,948.89
2019-01-17T10:12:40.935Z,948.89
2019-01-17T10:13:40.934Z,948.87
2019-01-17T10:14:40.916Z,948.87
2019-01-17T10:15:40.922Z,948.87
2019-01-17T10:16:40.933Z,948.91
2019-01-17T10:17:40.925Z,948.84
2019-01-17T10:18:40.894Z,948.90
2019-01-17T10:19:40.905Z,948.86
2019-01-17T10:20:40.885Z,948.86
2019-01-17T10:21:40.890Z,948.80
2019-01-17T10:22:40.861Z,948.88
2019-01-17T10:23:40.873Z,948.89
2019-01-17T10:24:40.877Z,948.89
2019-01-17T10:25:40.883Z,948.91
2019-01-17T10:26:40.872Z,948.92
2019-01-17T10:27:40.826Z,948.93
2019-01-17T10:28:40.819Z,948.92
2019-01-17T10:29:40.833Z,948.93
2019-01-17T10:30:40.816Z,948.93
2019-01-17T10:31:40.840Z,948.86
2019-01-17T10:32:40.797Z,948.90
2019-01-17T10:33:40.784Z,948.84
2019-01-17T10:34:40.778Z,948.80
2019-01-17T10:35:40.764Z,948.73
2019-01-17T10:36:40.787Z,948.74
2019-01-17T10:37:40.769Z,948.77
2019-01-17T10:38:40.788Z,948.81
2019-01-17T10:39:40.757Z,948.74
2019-01-17T10:40:40.757Z,948.75
2019-01-17T10:41:40.759Z,948.71
2019-01-17T10:42:40.744Z,948.71
2019-01-17T10:43:40.742Z,948.68
2019-01-17T10:44:40.720Z,948.66
2019-01-17T10:45:40.733Z,948.65
2019-01-17T10:46:40.709Z,948.66
2019-01-17T10:47:40.691Z,948.64
2019-01-17T10:48:40.707Z,948.60
2019-01-17T10:49:40.666Z,948.60
2019-01-17T10:50:40.708Z,948.51
2019-01-17T10:51:40.671Z,948.57
2019-01-17T10:52:40.677Z,948.56
2019-01-17T10:53:40.660Z,948.53
2019-01-17T10:54:40.665Z,948.54
2019-01-17T10:55:40.670Z,948.50
2019-01-17T10:56:41.597Z,948.54
2019-01-17T10:57:40.658Z,948.55
2019-01-17T10:58:40.661Z,948.55
2019-01-17T10:59:40.631Z,948.50
2019-01-17T11:00:40.646Z,948.51
2019-01-17T11:01:40.640Z,948.49
2019-01-17T11:02:40.627Z,948.45
2019-01-17T11:03:40.636Z,948.39
2019-01-17T11:04:40.606Z,948.38
2019-01-17T11:05:40.583Z,948.38
2019-01-17T11:06:40.575Z,948.38
2019-01-17T11:07:40.550Z,948.27
2019-01-17T11:08:40.542Z,948.34
2019-01-17T11:09:40.647Z,948.32
2019-01-17T11:10:40.551Z,948.29
2019-01-17T11:11:40.550Z,948.26
2019-01-17T11:12:40.538Z,948.31
2019-01-17T11:13:40.527Z,948.35
2019-01-17T11:14:40.522Z,948.38
2019-01-17T11:15:40.519Z,948.32
2019-01-17T11:16:40.519Z,948.26
2019-01-17T11:17:40.516Z,948.28
2019-01-17T11:18:40.502Z,948.28
2019-01-17T11:19:40.454Z,948.28
2019-01-17T11:20:40.458Z,948.30
2019-01-17T11:21:40.462Z,948.25
2019-01-17T11:22:40.451Z,948.27
2019-01-17T11:23:40.516Z,948.25
2019-01-17T11:24:40.476Z,948.24
2019-01-17T11:25:40.438Z,948.22
2019-01-17T11:26:40.443Z,948.24
2019-01-17T11:27:40.505Z,948.18
2019-01-17T11:28:40.455Z,948.16
2019-01-17T11:29:40.429Z,948.18
2019-01-17T11:30:40.381Z,948.15
2019-01-17T11:31:40.375Z,948.17
2019-01-17T11:32:40.396Z,948.19
2019-01-17T11:33:40.403Z,948.13
2019-01-17T11:34:40.390Z,948.18
2019-01-17T11:35:40.388Z,948.15
2019-01-17T11:36:40.375Z,948.14
2019-01-17T11:37:40.368Z,948.07
2019-01-17T11:38:40.343Z,948.09
2019-01-17T11:39:40.339Z,948.04
2019-01-17T11:40:40.367Z,948.12
2019-01-17T11:41:40.342Z,948.11
2019-01-17T11:42:40.320Z,948.08
2019-01-17T11:43:40.346Z,948.09
2019-01-17T11:44:40.314Z,948.10
2019-01-17T11:45:40.318Z,948.09
2019-01-17T11:46:40.347Z,948.05
2019-01-17T11:47:42.203Z,948.09
2019-01-17T11:48:40.290Z,948.07
2019-01-17T11:49:40.321Z,948.00
2019-01-17T11:50:40.314Z,947.99
2019-01-17T11:51:40.325Z,948.01
2019-01-17T11:52:40.292Z,947.98
2019-01-17T11:53:40.286Z,947.89
2019-01-17T11:54:40.277Z,947.97
2019-01-17T11:55:40.267Z,947.89
2019-01-17T11:56:41.044Z,947.83
2019-01-17T11:57:40.240Z,947.82
2019-01-17T11:58:40.244Z,947.86
2019-01-17T11:59:40.283Z,947.86
2019-01-17T12:00:40.273Z,947.89
2019-01-17T12:01:40.216Z,947.82
2019-01-17T12:02:40.219Z,947.87
2019-01-17T12:03:40.202Z,947.78
2019-01-17T12:04:40.187Z,947.81
2019-01-17T12:05:40.199Z,947.81
2019-01-17T12:06:40.209Z,947.79
2019-01-17T12:07:40.180Z,947.79
2019-01-17T12:08:40.145Z,947.79
2019-01-17T12:09:40.135Z,947.81
2019-01-17T12:10:40.139Z,947.75
2019-01-17T12:11:40.128Z,947.86
2019-01-17T12:12:40.134Z,947.86
2019-01-17T12:13:40.094Z,947.83
2019-01-17T12:14:40.151Z,947.87
2019-01-17T12:15:40.113Z,947.84
2019-01-17T12:16:40.178Z,947.88
2019-01-17T12:17:40.122Z,947.88
2019-01-17T12:18:40.124Z,947.87
2019-01-17T12:19:40.098Z,947.79
2019-01-17T12:20:40.115Z,947.82
2019-01-17T12:21:41.698Z,947.78
2019-01-17T12:22:40.046Z,947.77
2019-01-17T12:23:40.026Z,947.71
2019-01-17T12:24:40.019Z,947.68
2019-01-17T12:25:40.023Z,947.67
2019-01-17T12:26:40.007Z,947.71
2019-01-17T12:27:42.685Z,947.73
2019-01-17T12:28:40.051Z,947.83
2019-01-17T12:29:40.069Z,947.75
2019-01-17T12:30:40.022Z,947.66
2019-01-17T12:31:40.009Z,947.64
2019-01-17T12:32:39.988Z,947.74
2019-01-17T12:33:39.965Z,947.80
2019-01-17T12:34:39.962Z,947.77
2019-01-17T12:35:39.939Z,947.79
2019-01-17T12:36:39.935Z,947.70
2019-01-17T12:37:39.954Z,947.66
2019-01-17T12:38:39.926Z,947.65
2019-01-17T12:39:39.915Z,947.71
2019-01-17T12:40:39.911Z,947.70
2019-01-17T12:41:39.906Z,947.59
2019-01-17T12:42:39.901Z,947.54
2019-01-17T12:43:39.886Z,947.51
2019-01-17T12:44:39.903Z,947.53
2019-01-17T12:45:40.004Z,947.47
2019-01-17T12:46:39.860Z,947.45
2019-01-17T12:47:39.856Z,947.46
2019-01-17T12:48:39.893Z,947.38
2019-01-17T12:49:39.842Z,947.36
2019-01-17T12:50:39.852Z,947.40
2019-01-17T12:51:39.826Z,947.36