createdAt,value
2018-09-26T00:01:33.793Z,6.70
2018-09-26T00:04:13.297Z,6.70
2018-09-26T00:06:47.509Z,6.70
2018-09-26T00:09:22.361Z,6.70
2018-09-26T00:11:57.722Z,6.70
2018-09-26T00:14:32.120Z,6.70
2018-09-26T00:17:06.426Z,6.60
2018-09-26T00:19:41.057Z,6.60
2018-09-26T00:22:15.704Z,6.60
2018-09-26T00:24:49.948Z,6.60
2018-09-26T00:27:24.434Z,6.60
2018-09-26T00:29:59.661Z,6.60
2018-09-26T00:32:33.972Z,6.60
2018-09-26T00:35:08.368Z,6.70
2018-09-26T00:37:42.673Z,6.70
2018-09-26T00:40:18.101Z,6.80
2018-09-26T00:42:52.434Z,6.80
2018-09-26T00:45:26.719Z,6.90
2018-09-26T00:48:01.140Z,6.80
2018-09-26T00:50:35.767Z,6.90
2018-09-26T00:53:10.815Z,6.90
2018-09-26T00:55:45.006Z,6.80
2018-09-26T00:58:19.264Z,6.80
2018-09-26T01:00:53.461Z,6.80
2018-09-26T01:03:27.984Z,6.80
2018-09-26T01:06:02.332Z,6.90
2018-09-26T01:08:36.721Z,6.90
2018-09-26T01:11:10.965Z,6.80
2018-09-26T01:13:45.437Z,6.90
2018-09-26T01:16:19.754Z,6.80
2018-09-26T01:18:54.683Z,6.80
2018-09-26T01:21:29.047Z,6.90
2018-09-26T01:24:03.403Z,7.00
2018-09-26T01:26:37.797Z,7.00
2018-09-26T01:29:12.166Z,7.00
2018-09-26T01:31:46.428Z,7.00
2018-09-26T01:34:20.767Z,7.00
2018-09-26T01:36:55.216Z,7.00
2018-09-26T01:39:29.874Z,7.00
2018-09-26T01:42:04.113Z,7.00
2018-09-26T01:44:38.517Z,7.00
2018-09-26T01:47:12.677Z,7.00
2018-09-26T01:49:47.019Z,7.10
2018-09-26T01:52:21.390Z,7.10
2018-09-26T01:54:55.668Z,7.20
2018-09-26T01:57:30.105Z,7.20
2018-09-26T02:00:04.561Z,7.20
2018-09-26T02:02:38.774Z,7.20
2018-09-26T02:05:13.008Z,7.30
2018-09-26T02:07:47.129Z,7.30
2018-09-26T02:10:21.518Z,7.30
2018-09-26T02:12:55.825Z,7.20
2018-09-26T02:15:30.241Z,7.20
2018-09-26T02:18:04.447Z,7.20
2018-09-26T02:20:38.772Z,7.20
2018-09-26T02:23:13.170Z,7.20
2018-09-26T02:25:47.436Z,7.20
2018-09-26T02:28:22.531Z,7.20
2018-09-26T02:30:56.781Z,7.10
2018-09-26T02:33:31.207Z,7.00
2018-09-26T02:36:05.528Z,7.00
2018-09-26T02:38:39.806Z,7.00
2018-09-26T02:41:14.234Z,7.00
2018-09-26T02:43:48.466Z,7.00
2018-09-26T02:46:22.776Z,7.00
2018-09-26T02:49:02.466Z,6.90
2018-09-26T02:51:38.444Z,6.90
2018-09-26T02:54:13.656Z,6.90
2018-09-26T02:56:47.939Z,6.80
2018-09-26T02:59:22.231Z,6.80
2018-09-26T03:01:56.565Z,6.70
2018-09-26T03:04:30.746Z,6.70
2018-09-26T03:07:05.133Z,6.70
2018-09-26T03:09:39.413Z,6.80
2018-09-26T03:12:14.649Z,6.80
2018-09-26T03:14:48.978Z,6.70
2018-09-26T03:17:23.389Z,6.70
2018-09-26T03:19:57.651Z,6.70
2018-09-26T03:22:32.060Z,6.60
2018-09-26T03:25:06.456Z,6.60
2018-09-26T03:27:40.663Z,6.60
2018-09-26T03:30:14.969Z,6.60
2018-09-26T03:32:50.098Z,6.50
2018-09-26T03:35:24.447Z,6.50
2018-09-26T03:37:58.823Z,6.50
2018-09-26T03:40:33.064Z,6.50
2018-09-26T03:43:07.861Z,6.50
2018-09-26T03:45:42.195Z,6.50
2018-09-26T03:48:16.482Z,6.50
2018-09-26T03:50:50.733Z,6.50
2018-09-26T03:53:25.032Z,6.50
2018-09-26T03:55:59.399Z,6.50
2018-09-26T03:59:04.807Z,6.50
2018-09-26T04:01:39.708Z,6.60
2018-09-26T04:04:13.882Z,6.60
2018-09-26T04:06:48.383Z,6.50
2018-09-26T04:09:22.637Z,6.60
2018-09-26T04:11:57.020Z,6.60
2018-09-26T04:14:31.400Z,6.50
2018-09-26T04:17:05.838Z,6.60
2018-09-26T04:19:40.204Z,6.50
2018-09-26T04:22:14.471Z,6.60
2018-09-26T04:24:48.860Z,6.50
2018-09-26T04:27:23.292Z,6.50
2018-09-26T04:29:58.947Z,6.50
2018-09-26T04:32:33.155Z,6.50
2018-09-26T04:35:07.477Z,6.50
2018-09-26T04:37:41.741Z,6.50
2018-09-26T04:40:15.925Z,6.50
2018-09-26T04:42:50.350Z,6.50
2018-09-26T04:45:24.701Z,6.60
2018-09-26T04:47:58.942Z,6.60
2018-09-26T04:50:33.116Z,6.60
2018-09-26T04:53:07.443Z,6.60
2018-09-26T04:55:41.649Z,6.60
2018-09-26T04:58:16.251Z,6.50
2018-09-26T05:00:51.624Z,6.50
2018-09-26T05:03:26.920Z,6.50
2018-09-26T05:06:01.083Z,6.50
2018-09-26T05:08:35.433Z,6.50
2018-09-26T05:11:09.822Z,6.60
2018-09-26T05:13:44.816Z,6.60
2018-09-26T05:16:19.205Z,6.60
2018-09-26T05:18:54.528Z,6.60
2018-09-26T05:21:29.451Z,6.70
2018-09-26T05:24:03.874Z,6.80
2018-09-26T05:26:38.172Z,6.90
2018-09-26T05:29:12.395Z,6.90
2018-09-26T05:31:47.344Z,6.90
2018-09-26T05:34:21.564Z,7.00
2018-09-26T05:36:55.875Z,7.10
2018-09-26T05:39:30.071Z,7.10
2018-09-26T05:42:04.309Z,7.10
2018-09-26T05:44:38.940Z,7.20
2018-09-26T05:47:13.253Z,7.20
2018-09-26T05:49:47.794Z,7.30
2018-09-26T05:52:24.247Z,7.30
2018-09-26T05:54:58.782Z,7.40
2018-09-26T05:57:33.267Z,7.50
2018-09-26T06:00:07.553Z,7.50
2018-09-26T06:02:41.822Z,7.60
2018-09-26T06:05:16.057Z,7.70
2018-09-26T06:07:50.949Z,7.80
2018-09-26T06:10:25.271Z,7.80
2018-09-26T06:12:59.762Z,7.90
2018-09-26T06:15:35.086Z,8.00
2018-09-26T06:18:09.517Z,8.10
2018-09-26T06:20:43.936Z,8.20
2018-09-26T06:23:19.144Z,8.20
2018-09-26T06:25:53.435Z,8.40
2018-09-26T06:28:27.632Z,8.40
2018-09-26T06:31:02.827Z,8.50
2018-09-26T06:33:37.287Z,8.60
2018-09-26T06:36:11.494Z,8.70
2018-09-26T06:38:45.985Z,8.80
2018-09-26T06:41:20.605Z,8.90
2018-09-26T06:43:54.802Z,8.90
2018-09-26T06:46:29.080Z,9.10
2018-09-26T06:49:03.455Z,9.10
2018-09-26T06:51:37.950Z,9.20
2018-09-26T06:54:12.166Z,9.20
2018-09-26T06:56:46.516Z,9.30
2018-09-26T06:59:21.008Z,9.40
2018-09-26T07:01:55.543Z,9.50
2018-09-26T07:04:29.961Z,9.60
2018-09-26T07:07:04.439Z,9.70
2018-09-26T07:09:38.875Z,9.70
2018-09-26T07:12:13.431Z,9.80
2018-09-26T07:14:47.610Z,9.90
2018-09-26T07:17:23.001Z,10.00
2018-09-26T07:19:57.421Z,10.10
2018-09-26T07:22:31.649Z,10.00
2018-09-26T07:25:07.122Z,10.00
2018-09-26T07:27:41.496Z,10.10
2018-09-26T07:30:15.728Z,10.10
2018-09-26T07:32:50.050Z,10.20
2018-09-26T07:35:24.432Z,10.20
2018-09-26T07:37:58.773Z,10.20
2018-09-26T07:40:33.248Z,10.30
2018-09-26T07:43:07.449Z,10.40
2018-09-26T07:45:42.172Z,10.40
2018-09-26T07:48:16.594Z,10.40
2018-09-26T07:50:51.234Z,10.50
2018-09-26T07:53:25.608Z,10.70
2018-09-26T07:56:00.003Z,10.70
2018-09-26T07:58:34.269Z,10.80
2018-09-26T08:01:08.705Z,10.90
2018-09-26T08:03:42.882Z,10.90
2018-09-26T08:06:17.238Z,11.00
2018-09-26T08:08:51.472Z,11.00
2018-09-26T08:11:25.895Z,10.90
2018-09-26T08:14:00.221Z,11.00
2018-09-26T08:16:34.713Z,11.20
2018-09-26T08:19:09.040Z,11.30
2018-09-26T08:21:43.240Z,11.40
2018-09-26T08:24:17.784Z,11.50
2018-09-26T08:26:52.145Z,11.70
2018-09-26T08:29:26.351Z,11.80
2018-09-26T08:32:00.710Z,11.90
2018-09-26T08:34:35.972Z,11.90
2018-09-26T08:37:10.261Z,12.10
2018-09-26T08:39:45.587Z,11.90
2018-09-26T08:42:19.797Z,12.00
2018-09-26T08:44:54.104Z,12.10
2018-09-26T08:47:28.395Z,12.10
2018-09-26T08:50:03.161Z,12.40
2018-09-26T08:52:38.525Z,12.30
2018-09-26T08:55:13.934Z,12.30
2018-09-26T08:57:48.387Z,12.30
2018-09-26T09:00:28.245Z,12.50
2018-09-26T09:03:02.847Z,12.50
2018-09-26T09:05:37.409Z,12.50
2018-09-26T09:08:11.712Z,12.70
2018-09-26T09:10:46.452Z,12.80
2018-09-26T09:13:20.679Z,13.00
2018-09-26T09:15:55.089Z,13.20
2018-09-26T09:18:29.374Z,13.20
2018-09-26T09:21:03.739Z,13.20
2018-09-26T09:23:38.172Z,13.10
2018-09-26T09:26:12.591Z,13.00
2018-09-26T09:28:46.816Z,13.00
2018-09-26T09:31:21.297Z,13.10
2018-09-26T09:33:55.785Z,13.20
2018-09-26T09:36:30.203Z,13.40
2018-09-26T09:39:05.902Z,13.50
2018-09-26T09:41:40.329Z,13.60
2018-09-26T09:44:14.600Z,13.90
2018-09-26T09:46:49.001Z,14.00
2018-09-26T09:49:23.571Z,14.10
2018-09-26T09:51:57.770Z,14.10
2018-09-26T09:54:32.188Z,14.20
2018-09-26T09:57:06.746Z,14.20
2018-09-26T09:59:41.123Z,14.30
2018-09-26T10:02:16.095Z,14.40
2018-09-26T10:04:50.419Z,14.50
2018-09-26T10:07:24.836Z,14.50
2018-09-26T10:10:08.807Z,14.60
2018-09-26T10:12:43.032Z,14.60
2018-09-26T10:15:17.400Z,14.80
2018-09-26T10:17:52.094Z,14.80
2018-09-26T10:20:26.623Z,14.70
2018-09-26T10:23:00.836Z,14.90
2018-09-26T10:25:35.703Z,15.00
2018-09-26T10:28:10.194Z,15.10
2018-09-26T10:30:44.440Z,14.90
2018-09-26T10:33:18.769Z,14.90
2018-09-26T10:35:53.242Z,14.80
2018-09-26T10:38:27.460Z,15.00
2018-09-26T10:41:02.065Z,15.30
2018-09-26T10:43:36.304Z,15.30
2018-09-26T10:46:10.492Z,15.30
2018-09-26T10:48:44.806Z,15.20
2018-09-26T10:51:19.132Z,15.30
2018-09-26T10:53:53.401Z,15.50
2018-09-26T10:56:28.420Z,15.70
2018-09-26T10:59:04.831Z,15.70
2018-09-26T11:01:39.508Z,15.80
2018-09-26T11:04:14.074Z,15.90
2018-09-26T11:06:48.419Z,15.90
2018-09-26T11:09:23.580Z,16.00
2018-09-26T11:11:57.808Z,16.00
2018-09-26T11:14:32.094Z,16.00
2018-09-26T11:17:06.510Z,16.10
2018-09-26T11:19:40.804Z,16.00
2018-09-26T11:22:15.029Z,16.10
2018-09-26T11:24:50.925Z,16.20
2018-09-26T11:27:25.530Z,16.40
2018-09-26T11:29:59.866Z,16.40
2018-09-26T11:32:34.786Z,16.40
2018-09-26T11:35:09.207Z,16.50
2018-09-26T11:37:43.629Z,16.40
2018-09-26T11:40:17.906Z,16.30
2018-09-26T11:42:52.065Z,16.30
2018-09-26T11:45:27.057Z,16.50
2018-09-26T11:48:01.373Z,16.60
2018-09-26T11:50:35.716Z,16.60
2018-09-26T11:53:10.464Z,16.60
2018-09-26T11:55:44.723Z,16.50
2018-09-26T11:58:19.344Z,16.50
2018-09-26T12:00:54.700Z,16.50
2018-09-26T12:03:29.077Z,16.70
2018-09-26T12:06:03.339Z,16.60
2018-09-26T12:08:38.117Z,16.70
2018-09-26T12:11:12.324Z,17.00
2018-09-26T12:13:47.406Z,17.20
2018-09-26T12:16:22.861Z,17.10
2018-09-26T12:18:57.609Z,17.00
2018-09-26T12:21:32.042Z,16.90
2018-09-26T12:24:06.623Z,17.00
2018-09-26T12:26:41.163Z,17.30
2018-09-26T12:29:15.577Z,17.30
2018-09-26T12:31:50.044Z,17.40
2018-09-26T12:34:25.222Z,17.30
2018-09-26T12:37:00.622Z,17.20
2018-09-26T12:39:35.948Z,17.30
2018-09-26T12:42:10.359Z,17.50
2018-09-26T12:44:45.336Z,17.80
2018-09-26T12:47:19.852Z,18.40
2018-09-26T12:49:54.249Z,19.00
2018-09-26T12:52:28.563Z,19.20
2018-09-26T12:55:02.856Z,19.90
2018-09-26T12:57:37.513Z,19.90
2018-09-26T13:00:12.571Z,20.20
2018-09-26T13:02:47.231Z,20.30
2018-09-26T13:05:25.053Z,20.70
2018-09-26T13:07:59.554Z,20.80
2018-09-26T13:10:34.862Z,21.00
2018-09-26T13:13:09.054Z,21.30
2018-09-26T13:15:43.376Z,21.60
2018-09-26T13:18:17.793Z,22.10
2018-09-26T13:20:52.380Z,22.40
2018-09-26T13:23:27.198Z,22.80
2018-09-26T13:26:01.719Z,22.90
2018-09-26T13:28:36.145Z,23.20
2018-09-26T13:31:10.666Z,22.50
2018-09-26T13:33:45.080Z,22.20
2018-09-26T13:36:19.472Z,22.80
2018-09-26T13:38:53.962Z,23.70
2018-09-26T13:41:29.081Z,24.20
2018-09-26T13:44:03.756Z,23.70
2018-09-26T13:46:39.038Z,22.90
2018-09-26T13:49:13.444Z,21.20
2018-09-26T13:51:48.428Z,20.50
2018-09-26T13:54:22.822Z,21.80
2018-09-26T13:56:57.268Z,23.10
2018-09-26T13:59:31.696Z,22.70
2018-09-26T14:02:07.063Z,23.80
2018-09-26T14:04:41.306Z,25.10
2018-09-26T14:07:16.233Z,24.80
2018-09-26T14:09:51.276Z,24.60
2018-09-26T14:12:25.876Z,24.20
2018-09-26T14:15:01.252Z,24.30
2018-09-26T14:17:35.671Z,24.60
2018-09-26T14:20:26.959Z,24.70
2018-09-26T14:23:01.746Z,25.70
2018-09-26T14:25:37.144Z,27.20
2018-09-26T14:28:11.925Z,26.90
2018-09-26T14:30:46.507Z,25.60
2018-09-26T14:33:21.873Z,23.80
2018-09-26T14:35:57.331Z,24.30
2018-09-26T14:38:32.237Z,24.20
2018-09-26T14:41:07.089Z,24.30
2018-09-26T14:43:42.050Z,24.70
2018-09-26T14:46:16.750Z,25.50
2018-09-26T14:48:51.449Z,25.50
2018-09-26T14:51:28.108Z,26.30
2018-09-26T14:54:03.773Z,26.40
2018-09-26T14:56:38.698Z,26.80
2018-09-26T14:59:13.452Z,27.00
2018-09-26T15:01:48.158Z,26.90
2018-09-26T15:04:23.994Z,26.20
2018-09-26T15:06:58.692Z,25.50
2018-09-26T15:09:33.446Z,26.70
2018-09-26T15:12:08.399Z,26.90
2018-09-26T15:14:49.610Z,27.90
2018-09-26T15:17:24.491Z,28.00
2018-09-26T15:19:59.603Z,27.90
2018-09-26T15:22:35.124Z,27.30
2018-09-26T15:25:09.904Z,27.30
2018-09-26T15:27:44.495Z,26.80
2018-09-26T15:30:19.407Z,27.10
2018-09-26T15:32:54.101Z,27.00
2018-09-26T15:35:28.918Z,26.70
2018-09-26T15:38:03.780Z,27.00
2018-09-26T15:40:39.623Z,25.60
2018-09-26T15:43:14.924Z,24.30
2018-09-26T15:45:49.468Z,24.10
2018-09-26T15:48:24.493Z,24.10
2018-09-26T15:50:59.466Z,24.40
2018-09-26T15:53:34.265Z,22.80
2018-09-26T15:56:09.687Z,24.20
2018-09-26T15:58:44.135Z,25.40
2018-09-26T16:01:18.676Z,25.90
2018-09-26T16:04:09.901Z,26.00
2018-09-26T16:06:44.975Z,25.80
2018-09-26T16:09:19.347Z,25.70
2018-09-26T16:11:53.537Z,25.50
2018-09-26T16:14:27.740Z,24.30
2018-09-26T16:17:01.872Z,22.10
2018-09-26T16:19:36.268Z,20.50
2018-09-26T16:22:10.502Z,19.80
2018-09-26T16:24:44.986Z,19.30
2018-09-26T16:27:19.380Z,19.00
2018-09-26T16:29:53.638Z,18.90
2018-09-26T16:32:28.984Z,18.70
2018-09-26T16:35:05.016Z,18.40
2018-09-26T16:37:41.848Z,18.30
2018-09-26T16:40:16.141Z,18.20
2018-09-26T16:42:50.448Z,18.00
2018-09-26T16:45:25.144Z,17.90
2018-09-26T16:47:59.390Z,17.60
2018-09-26T16:50:33.581Z,17.50
2018-09-26T16:53:08.429Z,17.30
2018-09-26T16:55:42.765Z,17.20
2018-09-26T16:58:17.339Z,17.10
2018-09-26T17:00:52.405Z,17.10
2018-09-26T17:03:26.633Z,17.10
2018-09-26T17:06:01.057Z,17.00
2018-09-26T17:08:35.616Z,16.90
2018-09-26T17:11:10.113Z,16.90
2018-09-26T17:13:44.540Z,16.90
2018-09-26T17:16:18.892Z,16.80
2018-09-26T17:18:53.538Z,16.80
2018-09-26T17:21:29.017Z,16.70
2018-09-26T17:24:05.362Z,16.70
2018-09-26T17:26:40.062Z,16.70
2018-09-26T17:29:14.235Z,16.60
2018-09-26T17:31:48.548Z,16.60
2018-09-26T17:34:22.909Z,16.60
2018-09-26T17:36:57.184Z,16.60
2018-09-26T17:39:31.878Z,16.60
2018-09-26T17:42:06.325Z,16.50
2018-09-26T17:44:40.633Z,16.50
2018-09-26T17:47:20.201Z,16.40
2018-09-26T17:49:54.409Z,16.30
2018-09-26T17:52:28.708Z,16.20
2018-09-26T17:55:03.234Z,16.20
2018-09-26T17:57:37.532Z,16.10
2018-09-26T18:00:11.918Z,16.00
2018-09-26T18:02:46.403Z,15.90
2018-09-26T18:05:20.598Z,15.80
2018-09-26T18:07:55.227Z,15.80
2018-09-26T18:10:29.542Z,15.80
2018-09-26T18:13:03.979Z,15.90
2018-09-26T18:15:38.181Z,15.90
2018-09-26T18:18:12.658Z,15.90
2018-09-26T18:20:47.263Z,16.00
2018-09-26T18:23:21.937Z,16.00
2018-09-26T18:25:56.685Z,16.00
2018-09-26T18:28:31.017Z,16.00
2018-09-26T18:31:05.904Z,16.00
2018-09-26T18:33:42.445Z,16.00
2018-09-26T18:36:17.843Z,16.00
2018-09-26T18:38:52.994Z,16.00
2018-09-26T18:41:27.521Z,16.00
2018-09-26T18:44:02.110Z,16.00
2018-09-26T18:46:36.497Z,16.00
2018-09-26T18:49:10.869Z,16.00
2018-09-26T18:51:45.856Z,16.00
2018-09-26T18:54:24.693Z,16.00
2018-09-26T18:56:59.112Z,16.00
2018-09-26T18:59:33.500Z,16.10
2018-09-26T19:02:07.990Z,16.10
2018-09-26T19:04:42.455Z,16.10
2018-09-26T19:07:17.197Z,16.10
2018-09-26T19:09:51.549Z,16.20
2018-09-26T19:12:25.958Z,16.20
2018-09-26T19:15:00.366Z,16.20
2018-09-26T19:17:34.737Z,16.20
2018-09-26T19:20:10.275Z,16.20
2018-09-26T19:22:44.782Z,16.20
2018-09-26T19:25:19.305Z,16.30
2018-09-26T19:27:54.567Z,16.20
2018-09-26T19:30:28.869Z,16.20
2018-09-26T19:33:03.136Z,16.20
2018-09-26T19:35:38.632Z,16.20
2018-09-26T19:38:13.146Z,16.20
2018-09-26T19:40:47.593Z,16.20
2018-09-26T19:43:22.174Z,16.20
2018-09-26T19:45:56.432Z,16.20
2018-09-26T19:48:30.991Z,16.20
2018-09-26T19:51:05.536Z,16.10
2018-09-26T19:53:40.480Z,15.90
2018-09-26T19:56:15.068Z,15.80
2018-09-26T19:58:49.348Z,15.70
2018-09-26T20:01:25.807Z,15.60
2018-09-26T20:04:00.195Z,15.60
2018-09-26T20:06:34.694Z,15.60
2018-09-26T20:09:11.645Z,15.50
2018-09-26T20:11:46.009Z,15.40
2018-09-26T20:14:20.441Z,15.50
2018-09-26T20:16:56.596Z,15.50
2018-09-26T20:19:31.122Z,15.60
2018-09-26T20:22:07.414Z,15.60
2018-09-26T20:24:41.742Z,15.60
2018-09-26T20:27:16.356Z,15.60
2018-09-26T20:29:50.669Z,15.60
2018-09-26T20:32:25.089Z,15.50
2018-09-26T20:35:00.565Z,15.40
2018-09-26T20:37:36.165Z,15.30
2018-09-26T20:40:12.904Z,15.20
2018-09-26T20:42:48.434Z,15.20
2018-09-26T20:45:27.056Z,15.30
2018-09-26T20:48:01.801Z,15.20
2018-09-26T20:50:37.532Z,15.20
2018-09-26T20:53:12.084Z,15.10
2018-09-26T20:55:46.896Z,15.10
2018-09-26T20:58:21.975Z,15.00
2018-09-26T21:00:58.063Z,15.00
2018-09-26T21:03:32.570Z,14.90
2018-09-26T21:06:07.817Z,14.90
2018-09-26T21:08:49.542Z,14.90
2018-09-26T21:11:26.034Z,15.00
2018-09-26T21:14:03.470Z,15.10
2018-09-26T21:16:37.836Z,15.10
2018-09-26T21:19:12.181Z,15.10
2018-09-26T21:21:46.707Z,15.20
2018-09-26T21:24:21.015Z,15.30
2018-09-26T21:26:56.357Z,15.30
2018-09-26T21:29:30.770Z,15.40
2018-09-26T21:32:05.089Z,15.40
2018-09-26T21:34:39.837Z,15.40
2018-09-26T21:37:14.147Z,15.50
2018-09-26T21:39:49.285Z,15.60
2018-09-26T21:42:23.682Z,15.60
2018-09-26T21:44:59.046Z,15.60
2018-09-26T21:47:33.465Z,15.60
2018-09-26T21:50:08.619Z,15.70
2018-09-26T21:52:42.825Z,15.70
2018-09-26T21:55:17.108Z,15.80
2018-09-26T21:57:52.030Z,15.80
2018-09-26T22:00:26.770Z,15.90
2018-09-26T22:03:01.032Z,15.90
2018-09-26T22:05:35.304Z,15.90
2018-09-26T22:08:09.876Z,15.90
2018-09-26T22:10:44.218Z,15.90
2018-09-26T22:13:19.984Z,15.90
2018-09-26T22:15:54.287Z,15.90
2018-09-26T22:18:28.885Z,15.90
2018-09-26T22:21:03.453Z,15.90
2018-09-26T22:23:37.982Z,15.90
2018-09-26T22:26:12.399Z,15.90
2018-09-26T22:28:46.797Z,15.90
2018-09-26T22:31:21.160Z,15.90
2018-09-26T22:33:55.434Z,15.90
2018-09-26T22:36:30.573Z,15.90
2018-09-26T22:39:07.292Z,15.90
2018-09-26T22:41:41.600Z,15.90
2018-09-26T22:44:15.817Z,15.90
2018-09-26T22:46:51.056Z,15.90
2018-09-26T22:49:25.529Z,16.00
2018-09-26T22:51:59.896Z,15.90
2018-09-26T22:54:34.290Z,16.00
2018-09-26T22:57:08.709Z,16.00
2018-09-26T22:59:43.113Z,16.00
2018-09-26T23:02:17.552Z,16.00
2018-09-26T23:04:51.953Z,16.00
2018-09-26T23:07:26.405Z,16.00
2018-09-26T23:10:00.988Z,16.00
2018-09-26T23:12:35.347Z,16.00
2018-09-26T23:15:10.455Z,16.00
2018-09-26T23:17:45.294Z,15.90
2018-09-26T23:20:20.408Z,16.00
2018-09-26T23:22:54.662Z,16.00
2018-09-26T23:25:29.183Z,16.00
2018-09-26T23:28:05.729Z,16.00
2018-09-26T23:30:40.564Z,15.90
2018-09-26T23:33:15.618Z,15.90
2018-09-26T23:35:50.064Z,15.90
2018-09-26T23:38:26.435Z,15.90
2018-09-26T23:41:00.627Z,15.90
2018-09-26T23:43:35.347Z,15.90
2018-09-26T23:46:09.704Z,16.00
2018-09-26T23:48:44.097Z,15.90
2018-09-26T23:51:18.364Z,15.90
2018-09-26T23:53:53.178Z,15.90
2018-09-26T23:56:28.073Z,15.90
2018-09-26T23:59:02.288Z,15.90
