createdAt,value
2022-09-06T00:01:27.993Z,91.80
2022-09-06T00:03:57.062Z,91.80
2022-09-06T00:06:26.149Z,91.90
2022-09-06T00:08:55.159Z,91.90
2022-09-06T00:11:24.184Z,91.90
2022-09-06T00:13:53.253Z,92.00
2022-09-06T00:16:28.455Z,92.00
2022-09-06T00:19:00.664Z,92.00
2022-09-06T00:21:32.019Z,92.10
2022-09-06T00:24:00.894Z,92.10
2022-09-06T00:26:29.772Z,92.20
2022-09-06T00:28:58.896Z,92.10
2022-09-06T00:31:28.902Z,92.20
2022-09-06T00:33:58.003Z,92.30
2022-09-06T00:36:28.463Z,92.40
2022-09-06T00:38:57.614Z,92.50
2022-09-06T00:41:26.847Z,92.50
2022-09-06T00:43:55.921Z,92.50
2022-09-06T00:46:32.939Z,92.50
2022-09-06T00:49:30.969Z,92.60
2022-09-06T00:52:07.585Z,92.80
2022-09-06T00:54:37.364Z,92.60
2022-09-06T00:57:08.141Z,92.60
2022-09-06T00:59:39.564Z,92.60
2022-09-06T01:02:09.504Z,92.70
2022-09-06T01:04:41.744Z,92.70
2022-09-06T01:07:19.770Z,92.60
2022-09-06T01:10:06.004Z,92.80
2022-09-06T01:12:47.420Z,92.90
2022-09-06T01:15:22.072Z,93.00
2022-09-06T01:18:03.099Z,93.00
2022-09-06T01:21:07.862Z,92.90
2022-09-06T01:24:12.828Z,93.00
2022-09-06T01:27:16.283Z,93.00
2022-09-06T01:29:50.019Z,93.10
2022-09-06T01:32:27.761Z,93.00
2022-09-06T01:35:04.957Z,93.10
2022-09-06T01:37:35.672Z,93.10
2022-09-06T01:40:14.349Z,93.10
2022-09-06T01:43:01.483Z,93.10
2022-09-06T01:45:45.034Z,93.00
2022-09-06T01:48:25.869Z,93.00
2022-09-06T01:51:17.611Z,93.00
2022-09-06T01:54:30.263Z,93.10
2022-09-06T01:57:11.425Z,93.10
2022-09-06T02:00:02.284Z,93.00
2022-09-06T02:02:54.855Z,93.10
2022-09-06T02:05:34.398Z,93.10
2022-09-06T02:08:13.809Z,93.10
2022-09-06T02:11:32.859Z,93.00
2022-09-06T02:14:11.369Z,93.10
2022-09-06T02:16:43.279Z,93.10
2022-09-06T02:19:19.148Z,93.00
2022-09-06T02:21:50.511Z,93.10
2022-09-06T02:24:20.983Z,93.10
2022-09-06T02:26:50.671Z,93.10
2022-09-06T02:29:20.339Z,93.00
2022-09-06T02:31:54.740Z,93.10
2022-09-06T02:34:25.320Z,93.20
2022-09-06T02:36:55.606Z,93.20
2022-09-06T02:39:25.023Z,93.20
2022-09-06T02:41:54.826Z,93.20
2022-09-06T02:44:24.021Z,93.30
2022-09-06T02:46:56.940Z,93.30
2022-09-06T02:49:27.817Z,93.30
2022-09-06T02:51:57.114Z,93.40
2022-09-06T02:54:26.287Z,93.40
2022-09-06T02:56:55.273Z,93.40
2022-09-06T02:59:24.266Z,93.40
2022-09-06T03:01:53.422Z,93.40
2022-09-06T03:04:22.562Z,93.50
2022-09-06T03:07:04.872Z,93.50
2022-09-06T03:09:34.070Z,93.50
2022-09-06T03:12:03.222Z,93.40
2022-09-06T03:14:32.251Z,93.40
2022-09-06T03:17:01.965Z,93.40
2022-09-06T03:19:31.129Z,93.50
2022-09-06T03:22:01.584Z,93.50
2022-09-06T03:24:30.685Z,93.50
2022-09-06T03:26:59.714Z,93.50
2022-09-06T03:29:28.739Z,93.40
2022-09-06T03:31:57.749Z,93.40
2022-09-06T03:34:36.394Z,93.40
2022-09-06T03:37:06.835Z,93.40
2022-09-06T03:39:36.023Z,93.40
2022-09-06T03:42:05.299Z,93.40
2022-09-06T03:44:34.346Z,93.40
2022-09-06T03:47:03.433Z,93.40
2022-09-06T03:49:32.449Z,93.40
2022-09-06T03:52:01.547Z,93.30
2022-09-06T03:54:31.957Z,93.30
2022-09-06T03:57:00.985Z,93.30
2022-09-06T03:59:30.026Z,93.30
2022-09-06T04:01:59.124Z,93.20
2022-09-06T04:04:28.201Z,93.20
2022-09-06T04:06:57.314Z,93.20
2022-09-06T04:09:26.405Z,93.20
2022-09-06T04:11:56.827Z,93.20
2022-09-06T04:14:25.889Z,93.20
2022-09-06T04:16:54.961Z,93.10
2022-09-06T04:19:24.107Z,93.10
2022-09-06T04:21:53.163Z,93.10
2022-09-06T04:24:22.185Z,93.00
2022-09-06T04:26:51.236Z,93.00
2022-09-06T04:29:21.679Z,92.90
2022-09-06T04:31:51.781Z,92.80
2022-09-06T04:34:20.937Z,92.80
2022-09-06T04:42:27.503Z,92.40
2022-09-06T04:44:59.164Z,92.30
2022-09-06T04:47:28.472Z,92.20
2022-09-06T04:49:57.513Z,92.20
2022-09-06T04:52:30.056Z,92.20
2022-09-06T04:55:03.840Z,92.30
2022-09-06T04:57:32.996Z,92.30
2022-09-06T05:00:03.791Z,92.50
2022-09-06T05:02:32.909Z,92.50
2022-09-06T05:05:02.018Z,92.60
2022-09-06T05:07:31.096Z,92.60
2022-09-06T05:10:00.148Z,92.70
2022-09-06T05:12:29.376Z,92.70
2022-09-06T05:14:58.424Z,92.70
2022-09-06T05:17:28.962Z,92.70
2022-09-06T05:19:58.026Z,92.80
2022-09-06T05:22:27.026Z,92.80
2022-09-06T05:24:56.060Z,92.90
2022-09-06T05:27:25.188Z,92.90
2022-09-06T05:29:54.262Z,92.90
2022-09-06T05:32:23.275Z,93.00
2022-09-06T05:34:53.733Z,93.00
2022-09-06T05:37:22.761Z,93.00
2022-09-06T05:39:51.910Z,93.00
2022-09-06T05:42:20.966Z,93.00
2022-09-06T05:44:49.999Z,93.00
2022-09-06T05:47:19.095Z,93.00
2022-09-06T05:49:48.158Z,93.00
2022-09-06T05:52:19.904Z,93.00
2022-09-06T05:54:49.109Z,93.00
2022-09-06T05:57:18.148Z,93.10
2022-09-06T05:59:47.187Z,93.00
2022-09-06T06:02:16.315Z,93.10
2022-09-06T06:04:45.378Z,93.10
2022-09-06T06:07:15.634Z,93.10
2022-09-06T06:09:46.097Z,93.10
2022-09-06T06:12:15.178Z,93.10
2022-09-06T06:14:44.187Z,93.10
2022-09-06T06:17:24.443Z,93.00
2022-09-06T06:19:55.378Z,93.00
2022-09-06T06:22:24.588Z,93.00
2022-09-06T06:24:54.999Z,92.90
2022-09-06T06:27:24.127Z,92.90
2022-09-06T06:29:53.203Z,92.80
2022-09-06T06:32:22.284Z,92.80
2022-09-06T06:34:51.329Z,92.70
2022-09-06T06:37:21.549Z,92.60
2022-09-06T06:39:50.630Z,92.50
2022-09-06T06:42:21.027Z,92.40
2022-09-06T06:44:54.550Z,92.30
2022-09-06T06:47:25.523Z,92.30
2022-09-06T06:49:54.649Z,92.20
2022-09-06T06:52:24.474Z,92.20
2022-09-06T06:54:53.560Z,92.20
2022-09-06T06:57:23.966Z,92.20
2022-09-06T06:59:53.051Z,92.20
2022-09-06T07:02:22.082Z,92.20
2022-09-06T07:04:53.049Z,92.10
2022-09-06T07:13:03.484Z,91.70
2022-09-06T07:15:32.768Z,91.60
2022-09-06T07:18:02.302Z,91.50
2022-09-06T07:20:31.421Z,91.50
2022-09-06T07:25:51.566Z,91.20
2022-09-06T07:28:23.646Z,90.90
2022-09-06T07:30:56.123Z,90.80
2022-09-06T07:33:25.315Z,90.70
2022-09-06T07:35:59.704Z,90.60
2022-09-06T07:38:30.195Z,90.60
2022-09-06T07:41:00.794Z,90.60
2022-09-06T07:43:31.702Z,90.60
2022-09-06T07:46:02.127Z,90.60
2022-09-06T07:48:32.353Z,90.60
2022-09-06T07:51:06.154Z,90.60
2022-09-06T07:53:35.979Z,90.60
2022-09-06T07:56:07.984Z,90.60
2022-09-06T07:58:39.650Z,90.60
2022-09-06T08:01:20.494Z,90.50
2022-09-06T08:03:49.642Z,90.50
2022-09-06T08:06:18.937Z,90.40
2022-09-06T08:09:03.200Z,90.30
2022-09-06T08:11:34.062Z,90.30
2022-09-06T08:14:06.176Z,90.30
2022-09-06T08:16:37.219Z,90.30
2022-09-06T08:19:08.872Z,90.30
2022-09-06T08:21:40.084Z,90.30
2022-09-06T08:24:11.321Z,90.20
2022-09-06T08:26:42.497Z,90.30
2022-09-06T08:29:14.159Z,90.30
2022-09-06T08:31:45.698Z,90.20
2022-09-06T08:34:15.408Z,90.20
2022-09-06T08:36:45.519Z,90.20
2022-09-06T08:39:14.601Z,90.20
2022-09-06T08:41:52.158Z,90.30
2022-09-06T08:44:55.121Z,90.40
2022-09-06T08:47:25.943Z,90.40
2022-09-06T08:49:57.918Z,90.40
2022-09-06T08:53:06.237Z,90.50
2022-09-06T08:55:38.520Z,90.50
2022-09-06T08:58:28.461Z,90.60
2022-09-06T09:01:03.311Z,90.50
2022-09-06T09:03:36.729Z,90.50
2022-09-06T09:06:10.374Z,90.60
2022-09-06T09:08:48.132Z,90.60
2022-09-06T09:11:21.375Z,90.50
2022-09-06T09:13:56.880Z,90.50
2022-09-06T09:16:28.142Z,90.40
2022-09-06T09:19:00.407Z,90.20
2022-09-06T09:21:42.809Z,90.10
2022-09-06T09:24:15.791Z,90.10
2022-09-06T09:26:56.185Z,90.00
2022-09-06T09:29:28.650Z,89.90
2022-09-06T09:32:00.190Z,89.50
2022-09-06T09:34:33.399Z,89.20
2022-09-06T09:40:14.439Z,88.70
2022-09-06T09:42:44.087Z,88.70
2022-09-06T09:45:28.403Z,88.60
2022-09-06T09:48:16.790Z,88.20
2022-09-06T09:50:45.930Z,88.00
2022-09-06T09:53:17.187Z,87.30
2022-09-06T09:55:47.205Z,86.90
2022-09-06T09:58:27.098Z,86.50
2022-09-06T10:01:13.002Z,85.70
2022-09-06T10:09:30.848Z,84.20
2022-09-06T10:12:00.745Z,83.90
2022-09-06T10:14:32.908Z,83.60
2022-09-06T10:17:02.137Z,83.20
2022-09-06T10:19:45.749Z,82.60
2022-09-06T10:22:28.604Z,82.20
2022-09-06T10:25:38.496Z,82.20
2022-09-06T10:28:32.605Z,82.00
2022-09-06T10:31:37.964Z,81.60
2022-09-06T10:34:42.778Z,81.50
2022-09-06T10:37:26.380Z,81.60
2022-09-06T10:39:59.159Z,81.70
2022-09-06T10:42:40.266Z,81.60
2022-09-06T10:45:24.035Z,81.60
2022-09-06T10:48:15.011Z,82.00
2022-09-06T10:50:51.132Z,82.00
2022-09-06T10:53:37.590Z,82.40
2022-09-06T10:56:11.411Z,82.60
2022-09-06T11:01:40.295Z,83.10
2022-09-06T11:04:13.303Z,83.40
2022-09-06T11:06:46.676Z,83.50
2022-09-06T11:09:29.664Z,83.70
2022-09-06T11:12:07.994Z,83.80
2022-09-06T11:14:38.626Z,83.80
2022-09-06T11:17:13.067Z,84.00
2022-09-06T11:19:48.819Z,84.30
2022-09-06T11:22:54.176Z,84.60
2022-09-06T11:26:03.302Z,85.00
2022-09-06T11:28:37.274Z,85.40
2022-09-06T11:34:11.550Z,85.90
2022-09-06T11:36:47.615Z,86.40
2022-09-06T11:42:42.839Z,87.10
2022-09-06T11:45:21.589Z,87.50
2022-09-06T11:47:52.107Z,87.70
2022-09-06T11:50:39.990Z,88.00
2022-09-06T11:53:17.059Z,88.30
2022-09-06T11:55:47.691Z,88.60
2022-09-06T11:58:31.278Z,88.70
2022-09-06T12:01:36.729Z,89.20
2022-09-06T12:04:10.678Z,89.60
2022-09-06T12:06:42.950Z,89.70
2022-09-06T12:09:31.787Z,89.90
2022-09-06T12:12:02.359Z,90.10
2022-09-06T12:14:36.019Z,90.10
2022-09-06T12:17:47.855Z,90.20
2022-09-06T12:20:31.617Z,90.40
2022-09-06T12:23:00.597Z,90.30
2022-09-06T12:25:59.001Z,90.30
2022-09-06T12:28:45.281Z,90.40
2022-09-06T12:31:37.877Z,90.50
2022-09-06T12:34:14.649Z,90.70
2022-09-06T12:36:54.013Z,90.60
2022-09-06T12:39:23.608Z,90.70
2022-09-06T12:41:56.385Z,90.70
2022-09-06T12:44:33.885Z,90.90
2022-09-06T12:47:11.098Z,90.90
2022-09-06T12:49:40.281Z,90.90
2022-09-06T12:52:12.395Z,90.70
2022-09-06T12:54:46.941Z,90.70
2022-09-06T12:57:20.232Z,90.70
2022-09-06T12:59:54.942Z,90.80
2022-09-06T13:02:33.038Z,90.80
2022-09-06T13:05:06.604Z,90.90
2022-09-06T13:07:40.118Z,91.00
2022-09-06T13:10:09.833Z,91.00
2022-09-06T13:12:41.754Z,91.00
2022-09-06T13:15:15.805Z,91.10
2022-09-06T13:17:46.583Z,91.10
2022-09-06T13:20:23.178Z,91.10
2022-09-06T13:22:54.306Z,91.10
2022-09-06T13:25:27.281Z,91.00
2022-09-06T13:28:01.665Z,91.00
2022-09-06T13:30:37.197Z,90.90
2022-09-06T13:33:09.206Z,90.90
2022-09-06T13:35:39.635Z,90.80
2022-09-06T13:38:24.190Z,90.80
2022-09-06T13:41:11.496Z,91.00
2022-09-06T13:43:45.128Z,91.10
2022-09-06T13:46:14.892Z,91.20
2022-09-06T13:48:45.382Z,91.20
2022-09-06T13:51:14.485Z,91.10
2022-09-06T13:53:43.800Z,91.00
2022-09-06T13:56:12.931Z,90.90
2022-09-06T13:58:42.103Z,90.90
2022-09-06T14:01:14.344Z,90.90
2022-09-06T14:03:45.027Z,90.90
2022-09-06T14:06:14.107Z,90.90
2022-09-06T14:09:05.786Z,90.90
2022-09-06T14:11:32.351Z,90.90
2022-09-06T14:14:01.499Z,90.80
2022-09-06T14:16:30.957Z,90.80
2022-09-06T14:19:01.484Z,90.70
2022-09-06T14:21:30.598Z,90.70
2022-09-06T14:24:03.925Z,90.70
2022-09-06T14:26:34.172Z,90.60
2022-09-06T14:29:03.530Z,90.70
2022-09-06T14:31:33.523Z,90.70
2022-09-06T14:34:04.319Z,90.60
2022-09-06T14:36:34.290Z,90.50
2022-09-06T14:39:04.110Z,90.50
2022-09-06T14:41:33.669Z,90.50
2022-09-06T14:44:03.006Z,90.50
2022-09-06T14:46:32.195Z,90.60
2022-09-06T14:49:06.223Z,90.70
2022-09-06T14:51:36.898Z,90.70
2022-09-06T14:54:08.988Z,90.50
2022-09-06T14:56:40.054Z,90.50
2022-09-06T14:59:09.686Z,90.40
2022-09-06T15:01:40.025Z,90.40
2022-09-06T15:04:11.819Z,90.30
2022-09-06T15:06:45.020Z,90.20
2022-09-06T15:09:14.340Z,90.10
2022-09-06T15:11:45.623Z,90.00
2022-09-06T15:14:15.423Z,89.90
2022-09-06T15:16:44.865Z,89.80
2022-09-06T15:19:15.509Z,89.60
2022-09-06T15:21:44.561Z,89.50
2022-09-06T15:24:13.764Z,89.50
2022-09-06T15:26:43.924Z,89.30
2022-09-06T15:29:13.977Z,89.20
2022-09-06T15:31:44.979Z,89.00
2022-09-06T15:34:20.789Z,88.80
2022-09-06T15:36:52.957Z,88.50
2022-09-06T15:42:05.573Z,88.40
2022-09-06T15:44:34.716Z,88.30
2022-09-06T15:47:04.781Z,88.20
2022-09-06T15:49:36.444Z,88.00
2022-09-06T15:52:07.759Z,87.80
2022-09-06T15:54:56.783Z,87.80
2022-09-06T15:57:29.504Z,87.70
2022-09-06T16:00:02.560Z,87.50
2022-09-06T16:02:33.571Z,87.20
2022-09-06T16:05:04.143Z,86.80
2022-09-06T16:07:33.438Z,86.30
2022-09-06T16:10:02.492Z,85.70
2022-09-06T16:12:37.336Z,85.30
2022-09-06T16:15:07.585Z,84.90
2022-09-06T16:17:36.776Z,84.60
2022-09-06T16:20:08.238Z,84.40
2022-09-06T16:22:37.877Z,84.00
2022-09-06T16:25:07.615Z,83.60
2022-09-06T16:27:36.928Z,83.00
2022-09-06T16:30:10.131Z,82.80
2022-09-06T16:32:39.566Z,83.70
2022-09-06T16:35:10.860Z,82.70
2022-09-06T16:37:39.930Z,82.50
2022-09-06T16:40:10.696Z,82.60
2022-09-06T16:42:40.003Z,82.70
2022-09-06T16:45:13.037Z,82.60
2022-09-06T16:47:42.056Z,82.60
2022-09-06T16:50:12.585Z,82.50
2022-09-06T16:52:42.193Z,82.40
2022-09-06T16:55:11.337Z,82.40
2022-09-06T16:57:40.434Z,82.20
2022-09-06T17:00:11.392Z,82.20
2022-09-06T17:02:45.102Z,82.20
2022-09-06T17:05:17.676Z,82.10
2022-09-06T17:07:46.760Z,82.00
2022-09-06T17:10:16.246Z,81.90
2022-09-06T17:12:47.183Z,82.00
2022-09-06T17:15:16.695Z,82.00
2022-09-06T17:17:45.011Z,82.00
2022-09-06T17:20:15.912Z,81.80
2022-09-06T17:22:51.245Z,82.00
2022-09-06T17:25:20.375Z,82.00
2022-09-06T17:27:50.732Z,82.20
2022-09-06T17:30:20.455Z,82.30
2022-09-06T17:32:49.543Z,82.30
2022-09-06T17:35:18.565Z,82.30
2022-09-06T17:37:49.151Z,82.20
2022-09-06T17:40:18.335Z,82.20
2022-09-06T17:42:47.461Z,82.40
2022-09-06T17:45:16.762Z,82.50
2022-09-06T17:47:45.965Z,82.70
2022-09-06T17:50:15.502Z,82.80
2022-09-06T17:52:44.638Z,83.00
2022-09-06T17:55:15.174Z,83.40
2022-09-06T17:57:44.219Z,83.60
2022-09-06T18:00:14.785Z,83.80
2022-09-06T18:02:43.842Z,84.10
2022-09-06T18:05:12.956Z,84.20
2022-09-06T18:07:42.141Z,84.40
2022-09-06T18:10:12.524Z,84.50
2022-09-06T18:12:43.004Z,84.80
2022-09-06T18:15:12.489Z,85.00
2022-09-06T18:17:41.624Z,85.20
2022-09-06T18:20:11.153Z,85.40
2022-09-06T18:22:40.301Z,85.70
2022-09-06T18:25:10.060Z,85.90
2022-09-06T18:27:39.139Z,86.20
2022-09-06T18:30:14.741Z,86.30
2022-09-06T18:32:44.854Z,86.50
2022-09-06T18:35:14.056Z,86.60
2022-09-06T18:37:43.368Z,86.80
2022-09-06T18:40:12.877Z,87.00
2022-09-06T18:42:44.425Z,86.90
2022-09-06T18:45:15.029Z,87.10
2022-09-06T18:47:44.859Z,87.10
2022-09-06T18:50:13.886Z,87.00
2022-09-06T18:52:43.241Z,87.00
2022-09-06T18:55:14.727Z,87.00
2022-09-06T18:57:43.881Z,87.00
2022-09-06T19:00:16.017Z,87.10
2022-09-06T19:02:45.437Z,87.10
2022-09-06T19:05:14.633Z,87.30
2022-09-06T19:07:44.033Z,87.50
2022-09-06T19:10:13.298Z,87.70
2022-09-06T19:12:42.355Z,87.90
2022-09-06T19:15:12.362Z,88.20
2022-09-06T19:17:43.068Z,88.40
2022-09-06T19:20:12.299Z,88.70
2022-09-06T19:22:41.591Z,88.90
2022-09-06T19:25:11.280Z,89.00
2022-09-06T19:27:40.572Z,89.20
2022-09-06T19:30:10.788Z,89.40
2022-09-06T19:32:39.966Z,89.40
2022-09-06T19:35:11.031Z,89.50
2022-09-06T19:37:40.535Z,89.60
2022-09-06T19:40:10.827Z,89.70
2022-09-06T19:42:39.926Z,89.80
2022-09-06T19:45:09.829Z,89.90
2022-09-06T19:47:38.900Z,90.00
2022-09-06T19:50:10.261Z,90.00
2022-09-06T19:52:39.149Z,90.00
2022-09-06T19:55:08.734Z,90.00
2022-09-06T19:57:38.867Z,89.80
2022-09-06T20:00:09.300Z,89.90
2022-09-06T20:02:41.298Z,90.00
2022-09-06T20:05:12.109Z,90.00
2022-09-06T20:07:41.343Z,90.00
2022-09-06T20:10:11.307Z,90.00
2022-09-06T20:12:40.508Z,90.10
2022-09-06T20:15:10.671Z,90.10
2022-09-06T20:17:39.735Z,90.10
2022-09-06T20:20:09.808Z,90.10
2022-09-06T20:22:40.308Z,90.10
2022-09-06T20:25:11.969Z,90.10
2022-09-06T20:27:44.437Z,90.10
2022-09-06T20:30:14.388Z,90.10
2022-09-06T20:32:43.655Z,90.10
2022-09-06T20:35:12.765Z,90.10
2022-09-06T20:37:43.509Z,90.00
2022-09-06T20:40:13.997Z,90.00
2022-09-06T20:42:46.028Z,89.80
2022-09-06T20:45:15.447Z,90.30
2022-09-06T20:47:44.663Z,89.80
2022-09-06T20:50:14.127Z,89.80
2022-09-06T20:52:44.872Z,89.80
2022-09-06T20:55:13.960Z,89.90
2022-09-06T20:57:43.088Z,89.80
2022-09-06T21:00:14.453Z,89.70
2022-09-06T21:02:43.741Z,89.70
2022-09-06T21:05:12.884Z,89.60
2022-09-06T21:07:42.008Z,89.60
2022-09-06T21:10:12.599Z,89.60
2022-09-06T21:12:41.677Z,89.60
2022-09-06T21:15:11.410Z,89.60
2022-09-06T21:17:40.467Z,89.40
2022-09-06T21:20:10.531Z,89.30
2022-09-06T21:22:39.575Z,89.30
2022-09-06T21:25:09.448Z,89.40
2022-09-06T21:27:39.984Z,89.50
2022-09-06T21:30:10.440Z,89.40
2022-09-06T21:32:39.535Z,89.40
2022-09-06T21:35:09.263Z,89.30
2022-09-06T21:37:38.564Z,89.40
2022-09-06T21:40:08.882Z,89.40
2022-09-06T21:42:39.449Z,89.30
2022-09-06T21:45:09.219Z,89.20
2022-09-06T21:47:38.894Z,89.30
2022-09-06T21:50:08.524Z,89.20
2022-09-06T21:52:37.754Z,89.30
2022-09-06T21:55:10.310Z,89.30
2022-09-06T21:57:42.819Z,89.40
2022-09-06T22:00:13.175Z,89.50
2022-09-06T22:02:42.711Z,89.60
2022-09-06T22:05:11.756Z,89.70
2022-09-06T22:07:40.815Z,89.70
2022-09-06T22:10:10.447Z,89.70
2022-09-06T22:12:39.761Z,89.70
2022-09-06T22:15:11.300Z,89.80
2022-09-06T22:17:40.469Z,90.00
2022-09-06T22:20:11.972Z,90.00
2022-09-06T22:22:40.998Z,90.10
2022-09-06T22:25:10.599Z,90.20
2022-09-06T22:27:39.789Z,90.30
2022-09-06T22:30:11.331Z,90.40
2022-09-06T22:32:40.675Z,90.50
2022-09-06T22:35:10.577Z,90.60
2022-09-06T22:37:39.669Z,90.70
2022-09-06T22:40:09.980Z,90.70
2022-09-06T22:42:39.031Z,90.80
2022-09-06T22:45:10.507Z,90.90
2022-09-06T22:47:39.589Z,90.90
2022-09-06T22:50:10.102Z,90.90
2022-09-06T22:52:39.180Z,91.00
2022-09-06T22:55:08.677Z,91.10
2022-09-06T22:57:37.701Z,91.10
2022-09-06T23:00:07.963Z,91.20
2022-09-06T23:02:38.518Z,91.30
2022-09-06T23:05:07.988Z,91.30
2022-09-06T23:07:37.044Z,91.30
2022-09-06T23:10:07.043Z,91.40
2022-09-06T23:12:36.131Z,91.40
2022-09-06T23:15:06.001Z,91.40
2022-09-06T23:17:35.062Z,91.40
2022-09-06T23:20:06.084Z,91.50
2022-09-06T23:22:35.137Z,91.50
2022-09-06T23:25:04.600Z,91.50
2022-09-06T23:27:33.918Z,91.60
2022-09-06T23:30:03.744Z,91.60
2022-09-06T23:32:33.204Z,91.60
2022-09-06T23:35:02.251Z,91.60
2022-09-06T23:37:32.932Z,91.70
2022-09-06T23:40:04.759Z,91.80
2022-09-06T23:42:37.431Z,91.80
2022-09-06T23:45:07.281Z,91.90
2022-09-06T23:47:36.502Z,92.00
2022-09-06T23:50:06.825Z,92.10
2022-09-06T23:52:37.366Z,92.20
2022-09-06T23:55:09.372Z,92.20
2022-09-06T23:57:38.431Z,92.30
