createdAt,value
2022-09-04T00:02:31.478Z,7.57
2022-09-04T00:05:24.389Z,11.20
2022-09-04T00:07:58.491Z,6.23
2022-09-04T00:10:37.738Z,6.00
2022-09-04T00:13:35.887Z,8.53
2022-09-04T00:16:10.158Z,4.17
2022-09-04T00:19:11.422Z,4.70
2022-09-04T00:21:46.121Z,9.70
2022-09-04T00:24:15.927Z,7.17
2022-09-04T00:27:11.216Z,8.33
2022-09-04T00:30:02.759Z,7.73
2022-09-04T00:32:35.321Z,4.77
2022-09-04T00:35:16.417Z,5.40
2022-09-04T00:37:59.322Z,5.67
2022-09-04T00:40:32.478Z,14.40
2022-09-04T00:43:36.958Z,6.73
2022-09-04T00:46:32.980Z,15.88
2022-09-04T00:49:04.942Z,6.90
2022-09-04T00:52:01.697Z,6.83
2022-09-04T00:55:11.550Z,14.68
2022-09-04T00:58:13.850Z,11.82
2022-09-04T01:00:42.997Z,5.80
2022-09-04T01:03:30.455Z,9.57
2022-09-04T01:06:15.032Z,8.52
2022-09-04T01:09:18.768Z,6.55
2022-09-04T01:12:00.605Z,9.50
2022-09-04T01:14:49.136Z,8.13
2022-09-04T01:17:37.998Z,6.90
2022-09-04T01:20:15.180Z,6.38
2022-09-04T01:22:44.517Z,7.95
2022-09-04T01:25:43.755Z,6.30
2022-09-04T01:28:19.367Z,5.53
2022-09-04T01:31:01.527Z,6.60
2022-09-04T01:33:38.903Z,4.32
2022-09-04T01:36:13.358Z,4.60
2022-09-04T01:38:51.972Z,6.63
2022-09-04T01:41:39.209Z,6.47
2022-09-04T01:44:08.876Z,5.13
2022-09-04T01:46:43.598Z,7.13
2022-09-04T01:49:20.862Z,4.22
2022-09-04T01:52:06.418Z,8.82
2022-09-04T01:55:27.533Z,6.72
2022-09-04T01:58:04.711Z,5.47
2022-09-04T02:01:05.223Z,7.13
2022-09-04T02:03:46.484Z,13.27
2022-09-04T02:06:14.693Z,9.00
2022-09-04T02:09:40.136Z,8.07
2022-09-04T02:12:27.664Z,5.72
2022-09-04T02:15:13.075Z,6.25
2022-09-04T02:17:43.776Z,9.73
2022-09-04T02:20:25.823Z,7.82
2022-09-04T02:23:24.582Z,9.57
2022-09-04T02:25:55.804Z,6.63
2022-09-04T02:28:48.698Z,5.30
2022-09-04T02:31:21.240Z,5.63
2022-09-04T02:34:14.273Z,8.63
2022-09-04T02:36:50.563Z,6.50
2022-09-04T02:39:56.551Z,11.10
2022-09-04T02:42:40.067Z,5.07
2022-09-04T02:45:08.429Z,10.10
2022-09-04T02:48:02.453Z,9.90
2022-09-04T02:51:09.486Z,5.60
2022-09-04T02:54:01.475Z,8.27
2022-09-04T02:57:09.488Z,5.20
2022-09-04T03:00:31.409Z,8.57
2022-09-04T03:03:11.776Z,12.60
2022-09-04T03:05:46.486Z,8.17
2022-09-04T03:08:24.069Z,16.90
2022-09-04T03:11:37.798Z,10.07
2022-09-04T03:14:41.707Z,11.73
2022-09-04T03:17:36.451Z,15.00
2022-09-04T03:20:15.383Z,11.10
2022-09-04T03:23:16.433Z,10.20
2022-09-04T03:25:53.760Z,11.67
2022-09-04T03:28:34.789Z,11.30
2022-09-04T03:31:20.590Z,17.45
2022-09-04T03:33:53.445Z,14.63
2022-09-04T03:36:43.902Z,11.60
2022-09-04T03:39:31.129Z,8.43
2022-09-04T03:42:25.582Z,9.43
2022-09-04T03:45:37.799Z,13.00
2022-09-04T03:48:06.033Z,14.73
2022-09-04T03:51:00.453Z,14.50
2022-09-04T03:53:40.963Z,8.73
2022-09-04T03:56:44.689Z,11.27
2022-09-04T03:59:40.123Z,7.90
2022-09-04T04:02:27.231Z,6.63
2022-09-04T04:05:25.709Z,7.77
2022-09-04T04:08:20.391Z,7.40
2022-09-04T04:11:07.523Z,6.63
2022-09-04T04:13:58.811Z,6.83
2022-09-04T04:16:56.377Z,6.30
2022-09-04T04:19:49.718Z,9.67
2022-09-04T04:22:48.130Z,5.82
2022-09-04T04:25:21.725Z,7.73
2022-09-04T04:28:07.665Z,9.43
2022-09-04T04:30:55.042Z,7.50
2022-09-04T04:33:25.928Z,7.23
2022-09-04T04:36:13.458Z,7.63
2022-09-04T04:39:12.072Z,12.93
2022-09-04T04:42:07.320Z,22.73
2022-09-04T04:45:00.288Z,12.32
2022-09-04T04:47:52.409Z,11.80
2022-09-04T04:50:46.377Z,10.47
2022-09-04T04:53:32.547Z,9.30
2022-09-04T04:56:18.251Z,9.27
2022-09-04T04:58:54.809Z,9.70
2022-09-04T05:01:48.166Z,7.73
2022-09-04T05:04:46.270Z,7.60
2022-09-04T05:07:35.821Z,7.07
2022-09-04T05:10:29.792Z,10.00
2022-09-04T05:12:58.102Z,8.43
2022-09-04T05:15:33.126Z,9.30
2022-09-04T05:18:32.611Z,10.27
2022-09-04T05:21:13.365Z,12.30
2022-09-04T05:24:04.802Z,7.93
2022-09-04T05:26:36.138Z,11.40
2022-09-04T05:29:51.473Z,13.47
2022-09-04T05:32:35.797Z,9.63
2022-09-04T05:35:16.853Z,10.07
2022-09-04T05:38:17.454Z,12.27
2022-09-04T05:41:02.054Z,10.10
2022-09-04T05:43:59.973Z,11.88
2022-09-04T05:46:42.031Z,12.67
2022-09-04T05:49:33.429Z,7.93
2022-09-04T05:52:34.450Z,6.80
2022-09-04T05:55:08.604Z,8.43
2022-09-04T05:57:52.089Z,8.70
2022-09-04T06:00:22.286Z,8.43
2022-09-04T06:02:53.617Z,11.70
2022-09-04T06:05:28.853Z,10.57
2022-09-04T06:08:00.536Z,9.52
2022-09-04T06:10:53.065Z,11.00
2022-09-04T06:13:59.851Z,10.50
2022-09-04T06:16:50.329Z,10.33
2022-09-04T06:19:37.193Z,13.73
2022-09-04T06:22:48.125Z,9.73
2022-09-04T06:25:55.047Z,9.60
2022-09-04T06:28:45.254Z,7.87
2022-09-04T06:31:20.693Z,7.28
2022-09-04T06:34:18.122Z,6.70
2022-09-04T06:37:05.776Z,7.93
2022-09-04T06:39:43.056Z,7.77
2022-09-04T06:42:16.951Z,8.60
2022-09-04T06:45:14.779Z,7.30
2022-09-04T06:47:55.552Z,11.77
2022-09-04T06:50:32.019Z,8.38
2022-09-04T06:53:21.501Z,9.15
2022-09-04T06:56:14.710Z,11.93
2022-09-04T06:59:02.511Z,8.50
2022-09-04T07:01:41.989Z,7.75
2022-09-04T07:04:51.853Z,6.03
2022-09-04T07:07:36.921Z,7.00
2022-09-04T07:10:10.544Z,6.57
2022-09-04T07:13:27.483Z,10.00
2022-09-04T07:16:17.256Z,6.25
2022-09-04T07:19:17.456Z,7.63
2022-09-04T07:21:57.230Z,8.50
2022-09-04T07:24:49.977Z,9.73
2022-09-04T07:27:40.029Z,7.72
2022-09-04T07:30:14.887Z,8.82
2022-09-04T07:32:56.755Z,9.27
2022-09-04T07:35:37.318Z,6.80
2022-09-04T07:38:44.612Z,8.23
2022-09-04T07:41:22.552Z,7.18
2022-09-04T07:44:13.885Z,8.48
2022-09-04T07:47:15.750Z,9.20
2022-09-04T07:49:56.596Z,8.32
2022-09-04T07:52:42.012Z,7.70
2022-09-04T07:55:48.390Z,10.38
2022-09-04T07:58:25.901Z,7.28
2022-09-04T08:01:24.125Z,7.78
2022-09-04T08:04:21.662Z,7.13
2022-09-04T08:06:57.340Z,7.05
2022-09-04T08:09:33.641Z,7.63
2022-09-04T08:12:27.283Z,6.85
2022-09-04T08:15:16.505Z,10.32
2022-09-04T08:17:53.967Z,10.95
2022-09-04T08:20:38.247Z,8.50
2022-09-04T08:23:44.074Z,10.60
2022-09-04T08:26:43.190Z,9.20
2022-09-04T08:29:50.418Z,9.90
2022-09-04T08:32:56.249Z,7.40
2022-09-04T08:35:47.558Z,6.60
2022-09-04T08:38:38.969Z,12.70
2022-09-04T08:42:00.742Z,6.13
2022-09-04T08:44:47.934Z,5.53
2022-09-04T08:47:45.414Z,9.55
2022-09-04T08:50:32.759Z,10.57
2022-09-04T08:53:35.313Z,5.25
2022-09-04T08:56:39.898Z,5.13
2022-09-04T08:59:35.576Z,6.68
2022-09-04T09:02:13.497Z,5.50
2022-09-04T09:05:21.770Z,7.13
2022-09-04T09:08:13.784Z,6.28
2022-09-04T09:11:03.978Z,4.97
2022-09-04T09:13:51.854Z,6.72
2022-09-04T09:16:23.878Z,5.53
2022-09-04T09:19:09.245Z,6.78
2022-09-04T09:22:06.026Z,7.45
2022-09-04T09:25:22.765Z,9.70
2022-09-04T09:28:22.721Z,7.15
2022-09-04T09:31:29.081Z,5.63
2022-09-04T09:34:11.701Z,5.20
2022-09-04T09:37:03.996Z,6.70
2022-09-04T09:39:37.466Z,3.88
2022-09-04T09:42:10.575Z,4.13
2022-09-04T09:45:10.931Z,10.02
2022-09-04T09:48:01.677Z,5.43
2022-09-04T09:50:58.165Z,3.15
2022-09-04T09:54:00.362Z,3.97
2022-09-04T09:57:06.957Z,3.72
2022-09-04T09:59:52.072Z,6.75
2022-09-04T10:02:33.009Z,3.40
2022-09-04T10:05:40.711Z,3.60
2022-09-04T10:08:13.333Z,4.00
2022-09-04T10:10:48.607Z,3.92
2022-09-04T10:13:54.022Z,5.35
2022-09-04T10:16:43.884Z,3.95
2022-09-04T10:19:39.414Z,3.83
2022-09-04T10:22:35.850Z,4.45
2022-09-04T10:25:51.651Z,4.22
2022-09-04T10:28:47.620Z,3.35
2022-09-04T10:31:31.823Z,3.28
2022-09-04T10:34:19.462Z,3.88
2022-09-04T10:37:00.042Z,3.55
2022-09-04T10:40:05.817Z,3.45
2022-09-04T10:43:36.304Z,2.72
2022-09-04T10:46:23.447Z,3.53
2022-09-04T10:49:19.603Z,4.53
2022-09-04T10:52:12.751Z,2.88
2022-09-04T10:55:19.186Z,2.75
2022-09-04T10:58:00.191Z,2.70
2022-09-04T11:00:51.604Z,2.50
2022-09-04T11:03:35.207Z,3.45
2022-09-04T11:06:30.708Z,2.40
2022-09-04T11:09:20.194Z,2.45
2022-09-04T11:12:14.722Z,2.50
2022-09-04T11:14:46.171Z,2.80
2022-09-04T11:17:42.840Z,4.13
2022-09-04T11:20:36.320Z,3.95
2022-09-04T11:23:43.309Z,2.38
2022-09-04T11:26:18.880Z,2.10
2022-09-04T11:28:57.356Z,2.65
2022-09-04T11:31:36.231Z,2.38
2022-09-04T11:34:35.965Z,4.63
2022-09-04T11:37:30.132Z,2.50
2022-09-04T11:40:30.036Z,3.00
2022-09-04T11:43:23.917Z,4.82
2022-09-04T11:46:27.384Z,3.17
2022-09-04T11:49:26.819Z,3.42
2022-09-04T11:52:23.247Z,2.75
2022-09-04T11:55:10.625Z,3.20
2022-09-04T11:57:51.325Z,3.22
2022-09-04T12:00:20.146Z,2.60
2022-09-04T12:06:14.851Z,4.70
2022-09-04T12:09:22.885Z,2.97
2022-09-04T12:12:03.878Z,5.38
2022-09-04T12:15:07.654Z,2.70
2022-09-04T12:17:37.245Z,2.85
2022-09-04T12:20:24.931Z,8.32
2022-09-04T12:23:34.062Z,4.15
2022-09-04T12:26:31.036Z,5.55
2022-09-04T12:29:32.934Z,2.83
2022-09-04T12:32:16.512Z,2.30
2022-09-04T12:35:07.144Z,2.85
2022-09-04T12:38:01.076Z,3.08
2022-09-04T12:40:54.984Z,3.15
2022-09-04T12:43:32.532Z,2.80
2022-09-04T12:46:31.582Z,2.88
2022-09-04T12:49:18.392Z,8.70
2022-09-04T12:51:52.193Z,2.30
2022-09-04T12:54:20.465Z,2.47
2022-09-04T12:57:20.929Z,3.05
2022-09-04T13:00:09.339Z,2.38
2022-09-04T13:02:41.210Z,2.42
2022-09-04T13:05:19.037Z,5.13
2022-09-04T13:08:06.768Z,2.42
2022-09-04T13:11:25.883Z,3.08
2022-09-04T13:14:19.923Z,2.05
2022-09-04T13:17:27.321Z,5.15
2022-09-04T13:20:30.836Z,3.95
2022-09-04T13:23:27.005Z,2.38
2022-09-04T13:26:16.633Z,2.60
2022-09-04T13:28:59.088Z,2.10
2022-09-04T13:32:18.070Z,2.60
2022-09-04T13:34:49.258Z,2.05
2022-09-04T13:37:29.690Z,3.10
2022-09-04T13:40:12.767Z,7.18
2022-09-04T13:43:03.809Z,2.90
2022-09-04T13:45:55.113Z,3.08
2022-09-04T13:48:37.563Z,3.38
2022-09-04T13:51:13.730Z,3.78
2022-09-04T13:54:04.114Z,2.90
2022-09-04T13:57:06.896Z,3.33
2022-09-04T13:59:50.338Z,3.35
2022-09-04T14:02:25.744Z,2.78
2022-09-04T14:05:04.200Z,2.78
2022-09-04T14:07:36.437Z,3.00
2022-09-04T14:10:36.918Z,2.72
2022-09-04T14:13:38.053Z,2.95
2022-09-04T14:16:12.049Z,2.22
2022-09-04T14:19:15.913Z,3.47
2022-09-04T14:21:54.358Z,4.22
2022-09-04T14:24:41.783Z,5.18
2022-09-04T14:27:48.356Z,3.65
2022-09-04T14:30:18.196Z,7.32
2022-09-04T14:33:18.976Z,2.83
2022-09-04T14:36:12.794Z,3.13
2022-09-04T14:39:07.266Z,2.60
2022-09-04T14:42:00.432Z,2.50
2022-09-04T14:44:43.809Z,2.42
2022-09-04T14:47:36.089Z,4.43
2022-09-04T14:50:09.196Z,2.13
2022-09-04T14:52:44.816Z,2.30
2022-09-04T14:55:35.737Z,2.30
2022-09-04T14:58:21.434Z,5.22
2022-09-04T15:01:23.756Z,4.55
2022-09-04T15:04:16.857Z,2.88
2022-09-04T15:07:12.290Z,3.63
2022-09-04T15:09:42.108Z,3.00
2022-09-04T15:12:26.670Z,2.95
2022-09-04T15:15:04.190Z,5.05
2022-09-04T15:17:32.729Z,2.35
2022-09-04T15:20:03.785Z,5.88
2022-09-04T15:22:43.864Z,4.15
2022-09-04T15:25:18.995Z,2.90
2022-09-04T15:28:03.797Z,2.95
2022-09-04T15:30:40.572Z,3.08
2022-09-04T15:33:11.895Z,2.70
2022-09-04T15:35:40.439Z,5.28
2022-09-04T15:38:20.861Z,2.90
2022-09-04T15:41:16.276Z,3.47
2022-09-04T15:43:47.369Z,3.95
2022-09-04T15:46:39.113Z,2.83
2022-09-04T15:49:17.294Z,2.60
2022-09-04T15:52:24.784Z,2.00
2022-09-04T15:55:09.966Z,1.80
2022-09-04T15:57:47.142Z,2.15
2022-09-04T16:00:16.583Z,2.97
2022-09-04T16:02:57.158Z,1.95
2022-09-04T16:05:36.700Z,4.07
2022-09-04T16:08:33.818Z,1.77
2022-09-04T16:11:30.087Z,1.92
2022-09-04T16:14:07.423Z,2.55
2022-09-04T16:16:45.610Z,3.10
2022-09-04T16:19:39.187Z,6.68
2022-09-04T16:22:25.996Z,3.65
2022-09-04T16:25:31.386Z,2.13
2022-09-04T16:28:09.778Z,2.58
2022-09-04T16:30:42.420Z,4.93
2022-09-04T16:33:27.852Z,2.00
2022-09-04T16:36:48.917Z,1.77
2022-09-04T16:39:18.373Z,2.58
2022-09-04T16:41:58.667Z,2.00
2022-09-04T16:44:33.101Z,2.78
2022-09-04T16:47:42.685Z,3.88
2022-09-04T16:50:14.757Z,2.20
2022-09-04T16:53:17.994Z,1.88
2022-09-04T16:56:36.426Z,3.72
2022-09-04T16:59:36.183Z,6.93
2022-09-04T17:02:30.767Z,3.08
2022-09-04T17:05:46.151Z,1.73
2022-09-04T17:08:37.982Z,2.33
2022-09-04T17:11:33.598Z,2.67
2022-09-04T17:14:18.434Z,2.22
2022-09-04T17:17:30.723Z,2.55
2022-09-04T17:22:11.198Z,1.95
2022-09-04T17:28:54.336Z,1.85
2022-09-04T17:29:00.565Z,3.10
2022-09-04T17:29:36.928Z,2.08
2022-09-04T17:38:26.924Z,2.20
2022-09-04T17:40:36.610Z,2.00
2022-09-04T17:40:57.402Z,2.30
2022-09-04T17:41:54.903Z,6.18
2022-09-04T17:44:35.808Z,4.93
2022-09-04T17:47:33.380Z,3.20
2022-09-04T17:50:11.103Z,2.53
2022-09-04T17:53:33.566Z,2.67
2022-09-04T17:56:11.194Z,5.93
2022-09-04T17:58:55.314Z,3.55
2022-09-04T18:01:54.278Z,3.10
2022-09-04T18:04:34.474Z,5.55
2022-09-04T18:08:06.566Z,2.90
2022-09-04T18:10:31.576Z,2.50
2022-09-04T18:13:37.243Z,6.25
2022-09-04T18:16:50.388Z,3.22
2022-09-04T18:23:10.307Z,2.63
2022-09-04T18:26:00.841Z,4.63
2022-09-04T18:28:43.909Z,12.82
2022-09-04T18:37:11.682Z,12.13
2022-09-04T18:37:18.001Z,6.55
2022-09-04T18:37:48.574Z,7.32
2022-09-04T18:50:20.701Z,7.03
2022-09-04T18:50:32.525Z,15.77
2022-09-04T18:50:32.848Z,13.20
2022-09-04T18:52:55.712Z,12.80
2022-09-04T18:55:49.607Z,6.50
2022-09-04T18:58:40.356Z,5.07
2022-09-04T19:01:13.308Z,4.63
2022-09-04T19:03:51.213Z,3.40
2022-09-04T19:06:38.251Z,4.50
2022-09-04T19:09:19.326Z,5.28
2022-09-04T19:12:00.282Z,5.20
2022-09-04T19:14:40.330Z,4.80
2022-09-04T19:17:35.616Z,4.50
2022-09-04T19:20:17.361Z,4.05
2022-09-04T19:22:54.040Z,4.22
2022-09-04T19:25:33.197Z,5.00
2022-09-04T19:28:43.866Z,7.85
2022-09-04T19:31:47.449Z,3.75
2022-09-04T19:34:47.260Z,6.60
2022-09-04T19:40:30.162Z,6.72
2022-09-04T19:45:56.803Z,5.95
2022-09-04T19:46:16.093Z,3.47
2022-09-04T19:47:28.394Z,2.70
2022-09-04T19:53:19.394Z,2.33
2022-09-04T19:54:18.327Z,3.70
2022-09-04T19:57:33.332Z,4.80
2022-09-04T20:00:42.703Z,7.65
2022-09-04T20:03:29.329Z,3.35
2022-09-04T20:06:20.835Z,3.15
2022-09-04T20:09:20.041Z,2.42
2022-09-04T20:12:20.244Z,2.22
2022-09-04T20:15:32.004Z,2.65
2022-09-04T20:18:19.964Z,2.45
2022-09-04T20:20:56.652Z,2.38
2022-09-04T20:23:52.560Z,2.55
2022-09-04T20:26:23.840Z,3.03
2022-09-04T20:28:59.214Z,3.05
2022-09-04T20:31:53.808Z,3.30
2022-09-04T20:34:44.573Z,4.35
2022-09-04T20:37:37.440Z,3.88
2022-09-04T20:40:17.268Z,6.68
2022-09-04T20:43:04.532Z,2.75
2022-09-04T20:49:35.332Z,2.92
2022-09-04T20:52:49.772Z,2.92
2022-09-04T20:52:54.896Z,2.90
2022-09-04T20:54:55.681Z,4.40
2022-09-04T21:00:57.445Z,4.22
2022-09-04T21:03:22.529Z,5.70
2022-09-04T21:03:59.413Z,3.47
2022-09-04T21:06:52.364Z,6.45
2022-09-04T21:09:53.391Z,6.57
2022-09-04T21:12:26.917Z,3.25
2022-09-04T21:15:04.473Z,3.85
2022-09-04T21:17:45.563Z,2.50
2022-09-04T21:20:51.898Z,2.63
2022-09-04T21:23:59.633Z,2.05
2022-09-04T21:26:38.072Z,2.17
2022-09-04T21:29:22.794Z,2.67
2022-09-04T21:32:20.812Z,4.43
2022-09-04T21:34:57.185Z,2.40
2022-09-04T21:37:31.076Z,4.15
2022-09-04T21:40:34.031Z,2.55
2022-09-04T21:43:35.727Z,2.45
2022-09-04T21:46:35.716Z,3.95
2022-09-04T21:49:26.879Z,2.20
2022-09-04T21:52:12.475Z,1.80
2022-09-04T21:56:38.139Z,4.75
2022-09-04T22:02:35.290Z,3.08
2022-09-04T22:02:35.467Z,4.15
2022-09-04T22:04:04.464Z,2.55
2022-09-04T22:09:00.147Z,2.30
2022-09-04T22:13:40.330Z,6.38
2022-09-04T22:13:41.679Z,2.25
2022-09-04T22:16:00.344Z,2.00
2022-09-04T22:18:56.230Z,2.20
2022-09-04T22:21:55.352Z,3.38
2022-09-04T22:24:46.941Z,3.90
2022-09-04T22:27:37.697Z,3.65
2022-09-04T22:30:24.155Z,1.95
2022-09-04T22:33:48.207Z,3.15
2022-09-04T22:37:00.542Z,3.85
2022-09-04T22:39:41.325Z,4.88
2022-09-04T22:42:28.208Z,3.10
2022-09-04T22:45:28.751Z,2.88
2022-09-04T22:48:02.794Z,2.92
2022-09-04T22:51:02.360Z,7.53
2022-09-04T22:54:15.294Z,2.22
2022-09-04T22:57:04.220Z,4.05
2022-09-04T22:59:53.217Z,2.30
2022-09-04T23:07:18.641Z,2.50
2022-09-04T23:13:46.234Z,8.32
2022-09-04T23:13:50.644Z,2.40
2022-09-04T23:15:39.670Z,2.70
2022-09-04T23:21:24.977Z,4.30
2022-09-04T23:26:36.493Z,3.25
2022-09-04T23:26:58.143Z,4.53
2022-09-04T23:27:38.341Z,2.88
2022-09-04T23:30:25.781Z,2.63
2022-09-04T23:33:33.319Z,2.30
2022-09-04T23:36:33.222Z,4.20
2022-09-04T23:39:39.944Z,2.38
2022-09-04T23:42:32.976Z,3.63
2022-09-04T23:45:20.053Z,3.15
2022-09-04T23:48:06.616Z,2.88
2022-09-04T23:51:01.601Z,2.75
2022-09-04T23:54:21.793Z,4.65
2022-09-04T23:57:00.396Z,2.72
2022-09-04T23:59:54.646Z,2.55
