createdAt,value
2022-10-13T00:01:18.426Z,24.40
2022-10-13T00:03:49.736Z,25.50
2022-10-13T00:06:24.242Z,26.00
2022-10-13T00:08:52.643Z,31.70
2022-10-13T00:27:01.836Z,19.80
2022-10-13T00:29:29.802Z,20.80
2022-10-13T00:31:57.640Z,27.40
2022-10-13T00:34:25.417Z,25.30
2022-10-13T00:36:53.181Z,22.20
2022-10-13T00:39:20.999Z,22.00
2022-10-13T00:41:48.796Z,21.20
2022-10-13T00:44:54.624Z,25.50
2022-10-13T00:47:26.176Z,23.40
2022-10-13T00:49:55.774Z,24.20
2022-10-13T00:52:25.774Z,26.50
2022-10-13T00:54:55.538Z,23.70
2022-10-13T00:57:27.348Z,21.90
2022-10-13T00:59:57.577Z,24.20
2022-10-13T01:05:00.675Z,20.10
2022-10-13T01:07:29.409Z,20.40
2022-10-13T01:09:57.771Z,24.40
2022-10-13T01:12:34.449Z,26.30
2022-10-13T01:15:13.545Z,24.00
2022-10-13T01:18:14.046Z,26.00
2022-10-13T01:20:59.039Z,25.10
2022-10-13T01:23:56.265Z,28.30
2022-10-13T01:26:39.318Z,29.10
2022-10-13T01:29:12.991Z,20.40
2022-10-13T01:32:07.131Z,23.60
2022-10-13T01:34:48.354Z,27.90
2022-10-13T01:37:42.305Z,25.10
2022-10-13T01:40:24.965Z,19.20
2022-10-13T01:43:03.174Z,27.80
2022-10-13T01:45:37.662Z,24.10
2022-10-13T01:48:06.166Z,25.10
2022-10-13T01:50:40.934Z,23.50
2022-10-13T01:53:10.306Z,27.10
2022-10-13T01:55:53.720Z,23.50
2022-10-13T01:58:25.020Z,27.10
2022-10-13T02:01:11.247Z,26.60
2022-10-13T02:04:11.914Z,28.70
2022-10-13T02:06:39.970Z,19.80
2022-10-13T02:09:15.572Z,27.50
2022-10-13T02:11:50.820Z,23.60
2022-10-13T02:14:22.999Z,27.70
2022-10-13T02:19:23.486Z,25.40
2022-10-13T02:21:52.099Z,27.30
2022-10-13T02:24:20.243Z,24.00
2022-10-13T02:26:50.509Z,27.60
2022-10-13T02:31:49.430Z,22.80
2022-10-13T02:34:17.774Z,24.00
2022-10-13T02:36:51.169Z,28.30
2022-10-13T02:39:23.731Z,27.80
2022-10-13T02:41:52.512Z,29.30
2022-10-13T02:44:21.079Z,25.50
2022-10-13T02:46:49.018Z,26.60
2022-10-13T02:49:19.183Z,23.20
2022-10-13T02:51:47.226Z,29.20
2022-10-13T02:54:15.011Z,26.50
2022-10-13T02:56:42.819Z,27.20
2022-10-13T02:59:12.502Z,32.50
2022-10-13T03:01:44.863Z,28.50
2022-10-13T03:04:12.984Z,28.20
2022-10-13T03:06:44.829Z,29.00
2022-10-13T03:09:14.433Z,29.70
2022-10-13T03:11:43.005Z,31.40
2022-10-13T03:14:10.834Z,31.00
2022-10-13T03:17:07.023Z,31.70
2022-10-13T03:19:38.234Z,31.50
2022-10-13T03:22:08.103Z,34.90
2022-10-13T03:24:36.122Z,36.30
2022-10-13T03:27:03.902Z,31.30
2022-10-13T03:29:31.798Z,35.40
2022-10-13T03:32:03.794Z,36.80
2022-10-13T03:34:31.920Z,35.50
2022-10-13T03:37:01.119Z,32.50
2022-10-13T03:39:35.216Z,34.80
2022-10-13T03:42:03.878Z,40.70
2022-10-13T03:44:31.698Z,32.30
2022-10-13T03:47:01.769Z,35.10
2022-10-13T03:49:32.109Z,39.30
2022-10-13T03:51:59.915Z,37.80
2022-10-13T03:54:27.771Z,32.50
2022-10-13T03:56:55.747Z,39.90
2022-10-13T03:59:23.597Z,39.90
2022-10-13T04:01:53.100Z,34.80
2022-10-13T04:04:23.123Z,36.00
2022-10-13T04:06:53.758Z,40.10
2022-10-13T04:09:21.628Z,39.10
2022-10-13T04:11:53.137Z,33.60
2022-10-13T04:14:23.815Z,37.40
2022-10-13T04:16:51.588Z,38.50
2022-10-13T04:19:19.581Z,40.50
2022-10-13T04:21:47.690Z,39.30
2022-10-13T04:24:19.306Z,39.20
2022-10-13T04:26:47.893Z,36.90
2022-10-13T04:29:16.064Z,36.80
2022-10-13T04:31:44.751Z,38.30
2022-10-13T04:34:12.693Z,41.40
2022-10-13T04:36:40.465Z,38.90
2022-10-13T04:39:09.228Z,34.60
2022-10-13T04:41:37.407Z,37.10
2022-10-13T04:44:15.492Z,36.00
2022-10-13T04:57:44.251Z,35.10
2022-10-13T05:00:28.552Z,36.80
2022-10-13T05:03:07.739Z,31.50
2022-10-13T05:05:35.566Z,35.70
2022-10-13T05:08:03.358Z,38.40
2022-10-13T05:10:34.666Z,36.30
2022-10-13T05:13:02.941Z,39.30
2022-10-13T05:15:31.767Z,40.10
2022-10-13T05:18:00.589Z,36.10
2022-10-13T05:20:28.427Z,35.80
2022-10-13T05:22:57.083Z,39.40
2022-10-13T05:25:31.489Z,35.20
2022-10-13T05:28:04.104Z,37.40
2022-10-13T05:30:32.389Z,36.50
2022-10-13T05:43:34.241Z,39.00
2022-10-13T05:48:33.155Z,37.30
2022-10-13T05:51:04.470Z,36.30
2022-10-13T05:53:44.405Z,35.20
2022-10-13T05:56:36.689Z,36.70
2022-10-13T05:59:40.001Z,38.80
2022-10-13T06:02:10.153Z,37.30
2022-10-13T06:04:41.113Z,41.30
2022-10-13T06:07:09.933Z,38.20
2022-10-13T06:09:40.260Z,37.90
2022-10-13T06:12:09.594Z,38.40
2022-10-13T06:14:39.062Z,42.90
2022-10-13T06:17:16.379Z,40.90
2022-10-13T06:19:45.579Z,51.00
2022-10-13T06:22:17.957Z,44.20
2022-10-13T06:24:48.446Z,38.20
2022-10-13T06:27:16.402Z,40.30
2022-10-13T06:29:45.240Z,40.50
2022-10-13T06:32:13.639Z,44.00
2022-10-13T06:34:44.501Z,39.90
2022-10-13T06:37:12.894Z,39.10
2022-10-13T06:39:40.708Z,38.50
2022-10-13T06:42:08.635Z,42.70
2022-10-13T06:44:39.440Z,40.80
2022-10-13T06:47:07.835Z,44.40
2022-10-13T06:49:35.718Z,35.50
2022-10-13T06:52:04.531Z,37.90
2022-10-13T06:54:34.525Z,39.50
2022-10-13T06:57:02.403Z,41.70
2022-10-13T06:59:32.295Z,44.40
2022-10-13T07:02:00.368Z,42.20
2022-10-13T07:04:28.286Z,39.20
2022-10-13T07:06:59.375Z,35.90
2022-10-13T07:09:28.106Z,36.50
2022-10-13T07:11:55.954Z,41.80
2022-10-13T07:14:23.904Z,34.50
2022-10-13T07:16:59.568Z,38.90
2022-10-13T07:19:28.050Z,32.60
2022-10-13T07:21:57.514Z,37.00
2022-10-13T07:24:26.973Z,36.10
2022-10-13T07:26:54.742Z,43.00
2022-10-13T07:29:23.998Z,36.50
2022-10-13T07:31:53.420Z,34.90
2022-10-13T07:34:32.325Z,33.80
2022-10-13T07:37:09.183Z,43.50
2022-10-13T07:39:41.559Z,36.70
2022-10-13T07:42:11.024Z,34.60
2022-10-13T07:44:38.835Z,32.90
2022-10-13T07:47:06.771Z,36.10
2022-10-13T07:49:35.760Z,35.00
2022-10-13T07:52:05.772Z,35.00
2022-10-13T07:54:33.791Z,40.30
2022-10-13T07:57:03.452Z,35.90
2022-10-13T07:59:34.319Z,35.10
2022-10-13T08:02:02.224Z,37.20
2022-10-13T08:04:36.152Z,36.60
2022-10-13T08:07:08.890Z,35.00
2022-10-13T08:09:36.831Z,35.00
2022-10-13T08:12:04.891Z,34.00
2022-10-13T08:14:33.047Z,32.10
2022-10-13T08:17:01.397Z,34.20
2022-10-13T08:19:32.810Z,38.90
2022-10-13T08:22:05.576Z,34.70
2022-10-13T08:25:07.182Z,40.20
2022-10-13T08:27:51.010Z,34.40
2022-10-13T08:30:31.297Z,34.10
2022-10-13T08:33:04.265Z,38.70
2022-10-13T08:35:35.129Z,35.30
2022-10-13T08:40:38.821Z,32.30
2022-10-13T08:43:15.926Z,31.70
2022-10-13T08:45:48.291Z,32.30
2022-10-13T08:48:19.550Z,35.60
2022-10-13T08:50:53.263Z,31.20
2022-10-13T08:53:28.908Z,37.50
2022-10-13T08:56:01.987Z,27.20
2022-10-13T08:58:35.376Z,34.20
2022-10-13T09:01:09.597Z,33.90
2022-10-13T09:03:44.900Z,32.60
2022-10-13T09:06:35.370Z,31.60
2022-10-13T09:09:21.062Z,31.50
2022-10-13T09:11:57.681Z,30.20
2022-10-13T09:15:10.295Z,28.20
2022-10-13T09:17:44.343Z,34.00
2022-10-13T09:20:22.067Z,26.60
2022-10-13T09:23:05.248Z,26.70
2022-10-13T09:25:46.394Z,29.10
2022-10-13T09:28:27.303Z,25.90
2022-10-13T09:31:03.640Z,25.20
2022-10-13T09:33:37.748Z,29.40
2022-10-13T09:39:21.344Z,30.30
2022-10-13T09:41:50.140Z,27.90
2022-10-13T09:44:30.291Z,33.60
2022-10-13T09:47:00.710Z,30.30
2022-10-13T09:49:31.591Z,29.00
2022-10-13T09:52:20.075Z,28.00
2022-10-13T09:54:52.003Z,30.50
2022-10-13T09:57:53.268Z,25.70
2022-10-13T10:00:30.804Z,26.40
2022-10-13T10:03:17.178Z,24.40
2022-10-13T10:05:53.610Z,27.80
2022-10-13T10:08:33.987Z,27.20
2022-10-13T10:11:14.305Z,22.70
2022-10-13T10:13:43.744Z,28.80
2022-10-13T10:17:05.166Z,26.20
2022-10-13T10:19:47.345Z,25.10
2022-10-13T10:22:49.075Z,29.10
2022-10-13T10:30:53.281Z,27.20
2022-10-13T10:38:20.081Z,22.10
2022-10-13T10:42:08.426Z,21.70
2022-10-13T10:56:12.292Z,24.80
2022-10-13T10:59:52.789Z,23.10
2022-10-13T11:02:41.217Z,27.80
2022-10-13T11:05:17.519Z,18.60
2022-10-13T11:07:46.607Z,20.50
2022-10-13T11:10:25.010Z,19.20
2022-10-13T11:12:53.192Z,17.50
2022-10-13T11:15:47.303Z,17.00
2022-10-13T11:29:54.034Z,16.20
2022-10-13T11:32:33.861Z,17.40
2022-10-13T11:41:10.278Z,11.30
2022-10-13T11:43:08.446Z,14.90
2022-10-13T11:51:44.139Z,12.60
2022-10-13T11:54:49.919Z,12.20
2022-10-13T11:57:32.986Z,12.70
2022-10-13T12:00:18.748Z,13.40
2022-10-13T12:06:56.084Z,11.60
2022-10-13T12:09:52.364Z,14.20
2022-10-13T12:12:37.583Z,12.70
2022-10-13T12:16:05.387Z,12.40
2022-10-13T12:19:23.382Z,11.70
2022-10-13T12:24:24.204Z,12.80
2022-10-13T12:26:52.745Z,13.50
2022-10-13T12:29:24.914Z,11.70
2022-10-13T12:31:53.216Z,10.70
2022-10-13T12:34:27.718Z,10.40
2022-10-13T12:37:00.906Z,8.80
2022-10-13T12:39:32.002Z,13.00
2022-10-13T12:42:00.998Z,10.60
2022-10-13T12:44:30.923Z,13.10
2022-10-13T12:47:03.845Z,7.80
2022-10-13T12:49:35.148Z,12.20
2022-10-13T12:52:09.280Z,9.80
2022-10-13T12:54:39.760Z,8.90
2022-10-13T12:57:17.520Z,9.70
2022-10-13T12:59:45.574Z,6.70
2022-10-13T13:02:28.386Z,10.00
2022-10-13T13:04:56.278Z,10.80
2022-10-13T13:07:30.086Z,10.70
2022-10-13T13:10:19.122Z,11.00
2022-10-13T13:12:51.270Z,10.70
2022-10-13T13:15:24.960Z,8.30
2022-10-13T13:17:58.142Z,7.90
2022-10-13T13:20:34.792Z,11.80
2022-10-13T13:23:02.592Z,6.50
2022-10-13T13:25:30.282Z,9.30
2022-10-13T13:27:58.030Z,7.00
2022-10-13T13:30:26.562Z,7.80
2022-10-13T13:32:54.303Z,7.90
2022-10-13T13:35:22.156Z,7.60
2022-10-13T13:37:51.102Z,7.90
2022-10-13T13:40:27.604Z,8.90
2022-10-13T13:42:55.849Z,8.70
2022-10-13T13:45:26.277Z,8.80
2022-10-13T13:47:59.466Z,6.40
2022-10-13T13:50:33.205Z,6.70
2022-10-13T13:53:01.918Z,6.60
2022-10-13T13:55:30.168Z,6.90
2022-10-13T13:57:58.296Z,6.60
2022-10-13T14:00:26.077Z,6.20
2022-10-13T14:02:58.042Z,8.80
2022-10-13T14:05:25.929Z,6.20
2022-10-13T14:07:55.464Z,7.70
2022-10-13T14:10:24.410Z,5.00
2022-10-13T14:12:52.728Z,5.80
2022-10-13T14:15:21.663Z,8.10
2022-10-13T14:17:54.571Z,9.90
2022-10-13T14:20:22.815Z,7.20
2022-10-13T14:22:50.539Z,7.70
2022-10-13T14:25:18.857Z,6.10
2022-10-13T14:27:46.608Z,7.20
2022-10-13T14:30:14.702Z,8.00
2022-10-13T14:32:42.489Z,8.80
2022-10-13T14:35:10.524Z,5.20
2022-10-13T14:37:38.552Z,7.20
2022-10-13T14:40:07.173Z,8.60
2022-10-13T14:42:34.941Z,10.80
2022-10-13T14:45:06.572Z,8.00
2022-10-13T14:47:34.326Z,6.60
2022-10-13T14:50:02.003Z,11.30
2022-10-13T14:52:31.780Z,12.50
2022-10-13T14:54:59.524Z,6.60
2022-10-13T14:57:27.905Z,9.00
2022-10-13T14:59:59.379Z,5.60
2022-10-13T15:02:30.049Z,7.20
2022-10-13T15:04:58.154Z,6.30
2022-10-13T15:07:26.281Z,7.90
2022-10-13T15:10:04.768Z,7.50
2022-10-13T15:12:33.967Z,11.50
2022-10-13T15:15:02.426Z,7.30
2022-10-13T15:17:31.115Z,11.10
2022-10-13T15:19:58.972Z,9.80
2022-10-13T15:22:26.887Z,7.00
2022-10-13T15:24:54.718Z,7.20
2022-10-13T15:27:23.513Z,8.70
2022-10-13T15:29:51.682Z,6.40
2022-10-13T15:32:20.454Z,12.40
2022-10-13T15:34:54.835Z,7.50
2022-10-13T15:37:22.647Z,9.60
2022-10-13T15:39:56.016Z,11.10
2022-10-13T15:42:25.191Z,11.70
2022-10-13T15:45:10.360Z,9.60
2022-10-13T15:47:41.842Z,10.50
2022-10-13T15:50:10.419Z,15.60
2022-10-13T15:52:40.858Z,17.50
2022-10-13T15:55:10.593Z,13.80
2022-10-13T15:57:39.256Z,19.70
2022-10-13T16:00:09.727Z,14.20
2022-10-13T16:02:41.514Z,11.20
2022-10-13T16:05:12.422Z,11.30
2022-10-13T16:07:41.275Z,9.10
2022-10-13T16:10:19.179Z,9.80
2022-10-13T16:12:49.726Z,13.10
2022-10-13T16:15:18.228Z,13.00
2022-10-13T16:17:46.467Z,10.70
2022-10-13T16:20:14.266Z,9.10
2022-10-13T16:22:42.432Z,8.50
2022-10-13T16:25:11.102Z,11.60
2022-10-13T16:27:43.837Z,10.50
2022-10-13T16:30:12.913Z,9.60
2022-10-13T16:32:40.885Z,11.00
2022-10-13T16:35:08.913Z,12.90
2022-10-13T16:37:36.684Z,11.20
2022-10-13T16:40:04.914Z,11.10
2022-10-13T16:42:32.718Z,11.20
2022-10-13T16:45:00.621Z,11.60
2022-10-13T16:47:29.283Z,31.70
2022-10-13T16:49:57.204Z,14.30
2022-10-13T16:52:25.211Z,14.30
2022-10-13T16:54:53.073Z,12.40
2022-10-13T16:57:23.820Z,11.50
2022-10-13T16:59:51.862Z,13.20
2022-10-13T17:02:19.643Z,12.30
2022-10-13T17:04:47.424Z,10.30
2022-10-13T17:07:15.274Z,12.90
2022-10-13T17:09:43.087Z,12.30
2022-10-13T17:12:11.120Z,17.40
2022-10-13T17:14:39.240Z,16.30
2022-10-13T17:17:07.054Z,15.50
2022-10-13T17:19:34.939Z,12.60
2022-10-13T17:22:02.860Z,13.60
2022-10-13T17:24:33.401Z,15.60
2022-10-13T17:27:01.450Z,18.10
2022-10-13T17:29:29.449Z,16.80
2022-10-13T17:31:57.253Z,15.80
2022-10-13T17:34:25.123Z,15.40
2022-10-13T17:36:52.887Z,16.10
2022-10-13T17:39:20.684Z,15.70
2022-10-13T17:41:48.669Z,13.90
2022-10-13T17:44:20.692Z,17.50
2022-10-13T17:46:50.062Z,15.30
2022-10-13T17:49:19.168Z,19.00
2022-10-13T17:51:51.974Z,20.60
2022-10-13T17:54:20.653Z,26.70
2022-10-13T17:56:49.363Z,21.20
2022-10-13T17:59:18.121Z,19.10
2022-10-13T18:01:46.264Z,20.40
2022-10-13T18:04:16.715Z,24.80
2022-10-13T18:06:45.074Z,20.60
2022-10-13T18:09:17.588Z,18.80
2022-10-13T18:11:50.566Z,21.00
2022-10-13T18:14:21.582Z,20.50
2022-10-13T18:16:50.939Z,17.50
2022-10-13T18:19:19.168Z,20.10
2022-10-13T18:21:47.699Z,21.20
2022-10-13T18:24:15.529Z,18.30
2022-10-13T18:26:46.481Z,16.60
2022-10-13T18:29:14.669Z,20.70
2022-10-13T18:31:43.132Z,16.60
2022-10-13T18:34:14.551Z,18.20
2022-10-13T18:36:47.865Z,16.40
2022-10-13T18:39:18.435Z,16.80
2022-10-13T18:41:47.828Z,21.60
2022-10-13T18:44:17.026Z,22.00
2022-10-13T18:46:45.088Z,15.90
2022-10-13T18:49:14.650Z,16.50
2022-10-13T18:51:42.939Z,17.50
2022-10-13T18:54:11.246Z,18.70
2022-10-13T18:56:39.146Z,20.00
2022-10-13T18:59:11.561Z,23.50
2022-10-13T19:01:41.039Z,22.60
2022-10-13T19:04:09.922Z,25.00
2022-10-13T19:06:37.848Z,27.00
2022-10-13T19:09:08.286Z,32.10
2022-10-13T19:11:37.894Z,28.70
2022-10-13T19:14:08.887Z,22.80
2022-10-13T19:16:42.224Z,21.70
2022-10-13T19:19:10.933Z,20.70
2022-10-13T19:21:39.686Z,24.40
2022-10-13T19:24:10.694Z,21.60
2022-10-13T19:26:38.669Z,24.60
2022-10-13T19:29:09.970Z,17.50
2022-10-13T19:31:39.043Z,21.40
2022-10-13T19:36:44.596Z,19.80
2022-10-13T19:39:24.098Z,19.00
2022-10-13T19:41:54.003Z,28.40
2022-10-13T19:44:23.796Z,25.30
2022-10-13T19:46:52.377Z,20.60
2022-10-13T19:49:22.480Z,24.90
2022-10-13T19:51:50.358Z,21.80
2022-10-13T19:54:19.709Z,24.00
2022-10-13T19:56:48.938Z,23.70
2022-10-13T19:59:19.711Z,23.70
2022-10-13T20:01:47.911Z,24.30
2022-10-13T20:04:18.629Z,22.40
2022-10-13T20:06:48.244Z,24.70
2022-10-13T20:09:17.186Z,25.60
2022-10-13T20:11:46.526Z,24.40
2022-10-13T20:14:16.370Z,23.30
2022-10-13T20:16:45.022Z,24.00
2022-10-13T20:19:14.778Z,24.70
2022-10-13T20:21:43.556Z,24.00
2022-10-13T20:24:13.033Z,28.50
2022-10-13T20:26:41.162Z,30.00
2022-10-13T20:29:09.021Z,25.30
2022-10-13T20:31:36.849Z,25.10
2022-10-13T20:34:04.768Z,24.10
2022-10-13T20:36:38.356Z,27.00
2022-10-13T20:39:08.894Z,26.80
2022-10-13T20:41:36.728Z,29.90
2022-10-13T20:44:04.654Z,27.40
2022-10-13T20:46:34.423Z,29.50
2022-10-13T20:49:13.019Z,34.30
2022-10-13T20:51:42.837Z,36.20
2022-10-13T20:54:13.295Z,33.90
2022-10-13T20:56:41.764Z,32.50
2022-10-13T20:59:12.515Z,31.50
2022-10-13T21:01:40.785Z,30.90
2022-10-13T21:04:13.076Z,31.20
2022-10-13T21:06:44.627Z,27.80
2022-10-13T21:09:17.337Z,30.80
2022-10-13T21:11:53.948Z,31.40
2022-10-13T21:14:25.234Z,26.00
2022-10-13T21:16:57.831Z,28.40
2022-10-13T21:19:32.861Z,30.00
2022-10-13T21:22:09.119Z,26.50
2022-10-13T21:24:41.333Z,32.90
2022-10-13T21:27:09.131Z,30.70
2022-10-13T21:29:36.874Z,31.20
2022-10-13T21:32:05.187Z,27.60
2022-10-13T21:34:33.041Z,31.90
2022-10-13T21:37:01.135Z,27.80
2022-10-13T21:39:28.931Z,29.90
2022-10-13T21:41:56.718Z,28.80
2022-10-13T21:44:27.509Z,27.30
2022-10-13T21:46:55.450Z,28.70
2022-10-13T21:49:23.310Z,25.00
2022-10-13T21:51:51.047Z,28.10
2022-10-13T21:54:18.799Z,29.50
2022-10-13T21:56:46.581Z,27.80
2022-10-13T21:59:14.629Z,30.70
2022-10-13T22:01:43.280Z,27.30
2022-10-13T22:04:14.470Z,28.40
2022-10-13T22:06:42.769Z,32.10
2022-10-13T22:09:11.144Z,27.70
2022-10-13T22:11:39.677Z,30.10
2022-10-13T22:14:11.974Z,30.60
2022-10-13T22:16:48.230Z,29.00
2022-10-13T22:19:17.367Z,36.60
2022-10-13T22:21:47.686Z,34.70
2022-10-13T22:24:17.737Z,29.70
2022-10-13T22:26:47.127Z,32.10
2022-10-13T22:29:19.319Z,31.70
2022-10-13T22:31:49.259Z,29.50
2022-10-13T22:34:17.751Z,30.40
2022-10-13T22:36:45.630Z,28.70
2022-10-13T22:39:14.350Z,26.20
2022-10-13T22:41:42.314Z,29.00
2022-10-13T22:44:10.477Z,26.10
2022-10-13T22:46:38.606Z,27.50
2022-10-13T22:49:07.138Z,30.60
2022-10-13T22:51:36.120Z,30.20
2022-10-13T22:54:05.583Z,31.50
2022-10-13T22:56:34.371Z,30.60
2022-10-13T22:59:05.010Z,32.70
2022-10-13T23:01:53.709Z,34.30
2022-10-13T23:04:21.543Z,35.10
2022-10-13T23:06:49.994Z,34.20
2022-10-13T23:09:18.151Z,31.90
2022-10-13T23:11:47.149Z,32.20
2022-10-13T23:14:19.640Z,32.90
2022-10-13T23:16:47.602Z,27.20
2022-10-13T23:19:15.766Z,34.00
2022-10-13T23:21:43.610Z,31.60
2022-10-13T23:24:12.243Z,35.40
2022-10-13T23:26:40.043Z,30.30
2022-10-13T23:29:09.156Z,30.20
2022-10-13T23:31:37.011Z,27.90
2022-10-13T23:34:04.760Z,27.50
2022-10-13T23:36:32.933Z,30.10
2022-10-13T23:39:04.379Z,26.70
2022-10-13T23:41:37.149Z,28.40
2022-10-13T23:44:06.312Z,31.30
2022-10-13T23:46:34.252Z,30.50
2022-10-13T23:49:02.137Z,32.20
2022-10-13T23:51:30.513Z,33.70
2022-10-13T23:53:59.107Z,27.90
2022-10-13T23:56:27.002Z,27.90
2022-10-13T23:58:55.222Z,32.70
