createdAt,value
2019-03-15T00:01:45.852Z,100.00
2019-03-15T00:04:15.577Z,100.00
2019-03-15T00:06:45.281Z,100.00
2019-03-15T00:09:14.872Z,100.00
2019-03-15T00:11:44.445Z,100.00
2019-03-15T00:14:14.184Z,100.00
2019-03-15T00:16:43.812Z,100.00
2019-03-15T00:19:13.416Z,100.00
2019-03-15T00:21:43.091Z,100.00
2019-03-15T00:24:12.745Z,100.00
2019-03-15T00:26:42.275Z,100.00
2019-03-15T00:29:11.972Z,100.00
2019-03-15T00:31:41.559Z,100.00
2019-03-15T00:34:11.294Z,100.00
2019-03-15T00:36:40.816Z,100.00
2019-03-15T00:39:10.499Z,100.00
2019-03-15T00:41:40.091Z,100.00
2019-03-15T00:44:09.683Z,100.00
2019-03-15T00:46:39.306Z,100.00
2019-03-15T00:49:08.917Z,100.00
2019-03-15T00:51:38.658Z,100.00
2019-03-15T00:54:08.355Z,100.00
2019-03-15T00:56:37.977Z,100.00
2019-03-15T00:59:07.557Z,100.00
2019-03-15T01:01:37.306Z,100.00
2019-03-15T01:04:09.474Z,100.00
2019-03-15T01:06:38.354Z,100.00
2019-03-15T01:09:07.921Z,100.00
2019-03-15T01:11:37.498Z,100.00
2019-03-15T01:14:07.246Z,100.00
2019-03-15T01:16:36.879Z,100.00
2019-03-15T01:19:06.522Z,100.00
2019-03-15T01:21:36.204Z,100.00
2019-03-15T01:24:05.841Z,100.00
2019-03-15T01:26:35.391Z,100.00
2019-03-15T01:29:04.990Z,100.00
2019-03-15T01:31:34.612Z,100.00
2019-03-15T01:34:04.311Z,100.00
2019-03-15T01:36:33.953Z,100.00
2019-03-15T01:39:03.798Z,100.00
2019-03-15T01:41:33.452Z,100.00
2019-03-15T01:44:03.535Z,100.00
2019-03-15T01:46:33.704Z,100.00
2019-03-15T01:49:03.501Z,100.00
2019-03-15T01:51:33.216Z,100.00
2019-03-15T01:54:02.759Z,100.00
2019-03-15T01:56:32.340Z,100.00
2019-03-15T01:59:01.890Z,100.00
2019-03-15T02:01:31.559Z,100.00
2019-03-15T02:04:01.142Z,100.00
2019-03-15T02:06:30.700Z,100.00
2019-03-15T02:09:00.461Z,100.00
2019-03-15T02:11:30.062Z,100.00
2019-03-15T02:13:59.662Z,100.00
2019-03-15T02:16:29.391Z,100.00
2019-03-15T02:18:59.097Z,100.00
2019-03-15T02:21:28.636Z,100.00
2019-03-15T02:23:58.174Z,100.00
2019-03-15T02:26:27.725Z,100.00
2019-03-15T02:28:57.351Z,100.00
2019-03-15T02:31:26.883Z,100.00
2019-03-15T02:33:56.508Z,100.00
2019-03-15T02:36:26.247Z,100.00
2019-03-15T02:38:55.888Z,100.00
2019-03-15T02:41:25.563Z,100.00
2019-03-15T02:43:55.191Z,100.00
2019-03-15T02:46:25.834Z,100.00
2019-03-15T02:48:55.728Z,100.00
2019-03-15T02:51:25.323Z,100.00
2019-03-15T02:53:54.963Z,100.00
2019-03-15T02:56:24.648Z,100.00
2019-03-15T02:58:54.366Z,100.00
2019-03-15T03:01:24.056Z,100.00
2019-03-15T03:03:53.697Z,100.00
2019-03-15T03:06:23.297Z,100.00
2019-03-15T03:08:52.839Z,100.00
2019-03-15T03:11:22.629Z,100.00
2019-03-15T03:13:53.756Z,100.00
2019-03-15T03:16:23.443Z,100.00
2019-03-15T03:18:53.155Z,100.00
2019-03-15T03:21:22.724Z,100.00
2019-03-15T03:23:52.366Z,100.00
2019-03-15T03:26:21.987Z,100.00
2019-03-15T03:28:51.790Z,100.00
2019-03-15T03:31:21.433Z,100.00
2019-03-15T03:33:51.004Z,100.00
2019-03-15T03:36:20.550Z,100.00
2019-03-15T03:38:50.214Z,100.00
2019-03-15T03:41:19.842Z,100.00
2019-03-15T03:43:49.539Z,100.00
2019-03-15T03:46:19.256Z,100.00
2019-03-15T03:48:49.003Z,100.00
2019-03-15T03:51:18.604Z,100.00
2019-03-15T03:53:48.268Z,100.00
2019-03-15T03:56:17.918Z,100.00
2019-03-15T03:58:47.598Z,100.00
2019-03-15T04:01:17.213Z,100.00
2019-03-15T04:03:46.911Z,100.00
2019-03-15T04:06:16.526Z,100.00
2019-03-15T04:08:46.222Z,100.00
2019-03-15T04:11:15.865Z,100.00
2019-03-15T04:13:45.542Z,100.00
2019-03-15T04:16:15.122Z,100.00
2019-03-15T04:18:44.724Z,100.00
2019-03-15T04:21:14.351Z,100.00
2019-03-15T04:23:44.009Z,100.00
2019-03-15T04:26:13.607Z,100.00
2019-03-15T04:28:43.292Z,100.00
2019-03-15T04:31:12.959Z,100.00
2019-03-15T04:33:42.631Z,100.00
2019-03-15T04:36:12.328Z,100.00
2019-03-15T04:38:41.888Z,100.00
2019-03-15T04:41:11.641Z,100.00
2019-03-15T04:43:41.276Z,100.00
2019-03-15T04:46:10.803Z,100.00
2019-03-15T04:48:40.467Z,100.00
2019-03-15T04:51:10.166Z,100.00
2019-03-15T04:53:39.785Z,100.00
2019-03-15T04:56:09.486Z,100.00
2019-03-15T04:58:39.160Z,100.00
2019-03-15T05:01:08.812Z,100.00
2019-03-15T05:03:38.549Z,100.00
2019-03-15T05:06:08.227Z,100.00
2019-03-15T05:08:37.974Z,100.00
2019-03-15T05:11:07.653Z,100.00
2019-03-15T05:13:37.268Z,100.00
2019-03-15T05:16:07.066Z,100.00
2019-03-15T05:18:36.673Z,100.00
2019-03-15T05:21:06.276Z,100.00
2019-03-15T05:23:35.838Z,100.00
2019-03-15T05:26:05.371Z,100.00
2019-03-15T05:28:35.042Z,100.00
2019-03-15T05:31:04.710Z,100.00
2019-03-15T05:33:34.337Z,100.00
2019-03-15T05:36:03.882Z,100.00
2019-03-15T05:38:35.027Z,100.00
2019-03-15T05:41:04.970Z,100.00
2019-03-15T05:43:34.627Z,100.00
2019-03-15T05:46:04.301Z,100.00
2019-03-15T05:48:33.933Z,100.00
2019-03-15T05:51:03.629Z,100.00
2019-03-15T05:53:33.260Z,100.00
2019-03-15T05:56:02.947Z,100.00
2019-03-15T05:58:32.485Z,100.00
2019-03-15T06:01:02.046Z,100.00
2019-03-15T06:03:31.694Z,100.00
2019-03-15T06:06:01.371Z,100.00
2019-03-15T06:08:31.008Z,100.00
2019-03-15T06:11:00.682Z,100.00
2019-03-15T06:13:30.326Z,100.00
2019-03-15T06:16:00.011Z,100.00
2019-03-15T06:18:29.640Z,100.00
2019-03-15T06:20:59.212Z,100.00
2019-03-15T06:23:28.755Z,100.00
2019-03-15T06:25:58.317Z,100.00
2019-03-15T06:28:27.885Z,100.00
2019-03-15T06:30:57.543Z,100.00
2019-03-15T06:33:28.785Z,100.00
2019-03-15T06:35:58.712Z,100.00
2019-03-15T06:38:28.307Z,100.00
2019-03-15T06:40:57.915Z,100.00
2019-03-15T06:43:27.564Z,100.00
2019-03-15T06:45:57.253Z,100.00
2019-03-15T06:48:26.897Z,100.00
2019-03-15T06:50:56.591Z,100.00
2019-03-15T06:53:26.273Z,100.00
2019-03-15T06:55:56.016Z,100.00
2019-03-15T06:58:25.789Z,100.00
2019-03-15T07:00:55.405Z,100.00
2019-03-15T07:03:25.102Z,100.00
2019-03-15T07:05:54.752Z,100.00
2019-03-15T07:08:24.424Z,100.00
2019-03-15T07:10:53.984Z,100.00
2019-03-15T07:13:23.632Z,100.00
2019-03-15T07:15:53.285Z,100.00
2019-03-15T07:18:22.978Z,100.00
2019-03-15T07:20:52.613Z,100.00
2019-03-15T07:23:22.385Z,100.00
2019-03-15T07:25:51.950Z,100.00
2019-03-15T07:28:21.598Z,100.00
2019-03-15T07:30:51.286Z,98.76
2019-03-15T07:33:20.919Z,98.87
2019-03-15T07:35:50.637Z,98.03
2019-03-15T07:38:20.237Z,98.12
2019-03-15T07:40:49.819Z,96.25
2019-03-15T07:43:20.206Z,94.59
2019-03-15T07:45:49.787Z,93.02
2019-03-15T07:48:22.787Z,91.58
2019-03-15T07:50:50.695Z,90.12
2019-03-15T07:53:20.234Z,90.58
2019-03-15T07:55:49.837Z,90.82
2019-03-15T07:58:19.375Z,89.44
2019-03-15T08:00:49.167Z,87.55
2019-03-15T08:03:18.718Z,89.32
2019-03-15T08:05:48.370Z,87.13
2019-03-15T08:08:17.947Z,85.65
2019-03-15T08:10:47.494Z,85.48
2019-03-15T08:13:17.035Z,79.72
2019-03-15T08:15:46.578Z,77.32
2019-03-15T08:18:16.129Z,84.41
2019-03-15T08:20:45.712Z,76.75
2019-03-15T08:23:15.255Z,74.46
2019-03-15T08:25:44.808Z,73.44
2019-03-15T08:28:14.365Z,73.28
2019-03-15T08:30:43.902Z,71.73
2019-03-15T08:33:13.453Z,70.78
2019-03-15T08:35:43.111Z,72.14
2019-03-15T08:38:12.640Z,71.20
2019-03-15T08:40:42.180Z,69.89
2019-03-15T08:43:11.732Z,70.60
2019-03-15T08:45:41.281Z,69.75
2019-03-15T08:48:10.838Z,65.81
2019-03-15T08:50:40.446Z,69.89
2019-03-15T08:53:09.995Z,68.90
2019-03-15T08:55:40.116Z,69.19
2019-03-15T08:58:15.846Z,65.97
2019-03-15T09:00:41.021Z,63.77
2019-03-15T09:03:10.554Z,67.57
2019-03-15T09:05:40.109Z,67.65
2019-03-15T09:08:09.670Z,68.36
2019-03-15T09:10:39.193Z,68.01
2019-03-15T09:13:08.738Z,62.55
2019-03-15T09:15:38.276Z,62.82
2019-03-15T09:18:07.804Z,60.84
2019-03-15T09:20:37.336Z,62.26
2019-03-15T09:23:06.880Z,61.15
2019-03-15T09:25:36.437Z,63.75
2019-03-15T09:28:05.990Z,61.09
2019-03-15T09:30:35.510Z,59.85
2019-03-15T09:33:05.036Z,60.56
2019-03-15T09:35:34.581Z,59.48
2019-03-15T09:38:04.123Z,58.52
2019-03-15T09:40:33.678Z,57.97
2019-03-15T09:43:03.194Z,56.63
2019-03-15T09:45:32.745Z,54.34
2019-03-15T09:48:02.275Z,54.69
2019-03-15T09:50:36.289Z,56.95
2019-03-15T09:53:05.792Z,54.94
2019-03-15T09:55:34.368Z,50.72
2019-03-15T09:58:03.878Z,52.25
2019-03-15T10:00:33.429Z,51.98
2019-03-15T10:03:02.985Z,53.75
2019-03-15T10:05:32.554Z,52.85
2019-03-15T10:08:02.126Z,50.89
2019-03-15T10:10:31.670Z,50.20
2019-03-15T10:13:06.250Z,50.81
2019-03-15T10:15:32.477Z,49.24
2019-03-15T10:18:02.067Z,50.69
2019-03-15T10:20:31.618Z,50.99
2019-03-15T10:23:06.137Z,50.52
2019-03-15T10:25:45.671Z,49.08
2019-03-15T10:28:03.840Z,46.89
2019-03-15T10:30:33.393Z,47.04
2019-03-15T10:33:03.004Z,46.21
2019-03-15T10:35:32.564Z,48.36
2019-03-15T10:38:02.099Z,50.38
2019-03-15T10:40:31.633Z,53.56
2019-03-15T10:43:01.184Z,54.23
2019-03-15T10:45:30.734Z,54.17
2019-03-15T10:48:00.316Z,55.60
2019-03-15T10:50:29.873Z,53.38
2019-03-15T10:52:59.401Z,52.88
2019-03-15T10:55:28.939Z,48.00
2019-03-15T10:57:58.477Z,46.37
2019-03-15T11:00:28.398Z,44.16
2019-03-15T11:02:57.989Z,44.09
2019-03-15T11:05:27.696Z,46.27
2019-03-15T11:07:57.240Z,47.56
2019-03-15T11:10:26.773Z,48.84
2019-03-15T11:12:56.378Z,50.38
2019-03-15T11:15:25.926Z,49.49
2019-03-15T11:17:55.498Z,51.77
2019-03-15T11:20:25.021Z,52.53
2019-03-15T11:22:54.676Z,52.86
2019-03-15T11:25:24.377Z,50.80
2019-03-15T11:27:53.924Z,48.05
2019-03-15T11:30:23.460Z,46.23
2019-03-15T11:32:52.990Z,45.87
2019-03-15T11:35:22.543Z,42.21
2019-03-15T11:37:52.094Z,42.66
2019-03-15T11:40:21.635Z,40.80
2019-03-15T11:42:51.191Z,38.90
2019-03-15T11:45:20.800Z,39.80
2019-03-15T11:48:03.443Z,40.20
2019-03-15T11:50:21.631Z,36.06
2019-03-15T11:52:51.207Z,34.99
2019-03-15T11:55:20.751Z,36.76
2019-03-15T11:57:50.285Z,37.33
2019-03-15T12:00:19.821Z,38.58
2019-03-15T12:02:49.363Z,38.99
2019-03-15T12:05:18.882Z,36.75
2019-03-15T12:07:48.432Z,34.91
2019-03-15T12:10:18.058Z,36.29
2019-03-15T12:12:47.575Z,36.76
2019-03-15T12:15:17.125Z,38.75
2019-03-15T12:17:46.674Z,39.06
2019-03-15T12:20:16.229Z,39.96
2019-03-15T12:22:45.767Z,39.96
2019-03-15T12:25:15.292Z,42.21
2019-03-15T12:27:44.928Z,42.50
2019-03-15T12:30:14.491Z,44.96
2019-03-15T12:32:44.205Z,44.93
2019-03-15T12:35:13.726Z,47.07
2019-03-15T12:37:43.278Z,47.98
2019-03-15T12:40:12.842Z,47.55
2019-03-15T12:42:42.392Z,47.46
2019-03-15T12:45:11.987Z,45.74
2019-03-15T12:47:41.528Z,45.54
2019-03-15T12:50:11.123Z,45.09
2019-03-15T12:52:47.513Z,44.92
2019-03-15T12:55:12.055Z,44.10
2019-03-15T12:57:41.607Z,44.76
2019-03-15T13:00:13.071Z,44.13
2019-03-15T13:02:42.593Z,44.10
2019-03-15T13:05:12.134Z,44.01
2019-03-15T13:07:41.662Z,44.32
2019-03-15T13:10:12.300Z,44.06
2019-03-15T13:12:41.880Z,45.89
2019-03-15T13:15:12.452Z,44.68
2019-03-15T13:17:41.989Z,46.86
2019-03-15T13:20:11.919Z,44.66
2019-03-15T13:22:41.445Z,45.41
2019-03-15T13:25:11.208Z,46.67
2019-03-15T13:27:40.762Z,46.00
2019-03-15T13:30:10.462Z,45.50
2019-03-15T13:32:39.991Z,46.18
2019-03-15T13:35:09.536Z,46.54
2019-03-15T13:37:42.564Z,48.30
2019-03-15T13:40:10.446Z,47.05
2019-03-15T13:42:40.078Z,46.21
2019-03-15T13:45:10.633Z,50.13
2019-03-15T13:47:40.206Z,48.73
2019-03-15T13:50:10.808Z,51.14
2019-03-15T13:52:40.358Z,50.62
2019-03-15T13:55:09.927Z,50.40
2019-03-15T13:57:39.426Z,49.27
2019-03-15T14:00:10.100Z,51.03
2019-03-15T14:02:39.633Z,51.06
2019-03-15T14:05:09.230Z,49.00
2019-03-15T14:07:38.768Z,49.12
2019-03-15T14:10:09.322Z,50.18
2019-03-15T14:12:38.869Z,50.55
2019-03-15T14:15:09.982Z,50.23
2019-03-15T14:17:39.548Z,49.47
2019-03-15T14:20:10.009Z,50.31
2019-03-15T14:22:39.549Z,49.95
2019-03-15T14:25:10.269Z,50.92
2019-03-15T14:27:39.812Z,49.84
2019-03-15T14:30:10.690Z,52.22
2019-03-15T14:32:40.281Z,52.34
2019-03-15T14:35:10.329Z,54.82
2019-03-15T14:37:40.244Z,53.31
2019-03-15T14:40:09.941Z,54.30
2019-03-15T14:42:39.569Z,54.39
2019-03-15T14:45:09.491Z,56.39
2019-03-15T14:47:39.243Z,56.49
2019-03-15T14:50:08.803Z,54.38
2019-03-15T14:52:38.362Z,52.97
2019-03-15T14:55:08.017Z,53.21
2019-03-15T14:57:50.544Z,52.04
2019-03-15T15:00:11.288Z,51.29
2019-03-15T15:02:40.926Z,51.20
2019-03-15T15:05:11.457Z,51.93
2019-03-15T15:07:41.007Z,52.91
2019-03-15T15:10:11.190Z,53.01
2019-03-15T15:12:40.744Z,53.50
2019-03-15T15:15:11.952Z,52.11
2019-03-15T15:17:41.561Z,51.37
2019-03-15T15:20:11.098Z,50.73
2019-03-15T15:22:40.662Z,50.66
2019-03-15T15:25:10.417Z,50.39
2019-03-15T15:27:39.966Z,50.19
2019-03-15T15:30:09.874Z,48.76
2019-03-15T15:32:39.416Z,47.64
2019-03-15T15:35:09.179Z,48.43
2019-03-15T15:37:38.844Z,47.55
2019-03-15T15:40:09.655Z,48.67
2019-03-15T15:42:39.203Z,49.51
2019-03-15T15:45:08.884Z,49.56
2019-03-15T15:47:38.423Z,51.04
2019-03-15T15:50:08.105Z,50.11
2019-03-15T15:52:37.720Z,50.55
2019-03-15T15:55:07.515Z,51.62
2019-03-15T15:57:37.102Z,52.33
2019-03-15T16:00:07.608Z,53.05
2019-03-15T16:02:37.181Z,53.86
2019-03-15T16:05:08.678Z,53.84
2019-03-15T16:07:38.040Z,54.64
2019-03-15T16:10:08.872Z,55.36
2019-03-15T16:12:38.444Z,55.01
2019-03-15T16:15:08.562Z,55.40
2019-03-15T16:17:38.129Z,55.63
2019-03-15T16:20:08.272Z,56.33
2019-03-15T16:22:37.802Z,56.90
2019-03-15T16:25:07.535Z,57.30
2019-03-15T16:27:37.075Z,58.23
2019-03-15T16:30:07.748Z,58.69
2019-03-15T16:32:37.339Z,59.34
2019-03-15T16:35:08.297Z,59.64
2019-03-15T16:37:37.837Z,59.64
2019-03-15T16:40:07.649Z,60.61
2019-03-15T16:42:37.214Z,61.31
2019-03-15T16:45:08.864Z,63.19
2019-03-15T16:47:38.435Z,64.84
2019-03-15T16:50:08.809Z,66.73
2019-03-15T16:52:38.383Z,67.79
2019-03-15T16:55:08.735Z,68.56
2019-03-15T16:57:38.294Z,69.63
2019-03-15T17:00:08.607Z,70.64
2019-03-15T17:02:38.153Z,71.75
2019-03-15T17:05:07.786Z,72.30
2019-03-15T17:07:37.313Z,73.26
2019-03-15T17:10:07.599Z,73.78
2019-03-15T17:12:37.158Z,74.55
2019-03-15T17:15:07.680Z,75.87
2019-03-15T17:17:37.228Z,75.88
2019-03-15T17:20:07.402Z,76.40
2019-03-15T17:22:36.964Z,76.31
2019-03-15T17:25:07.023Z,76.16
2019-03-15T17:27:36.556Z,76.58
2019-03-15T17:30:07.671Z,76.48
2019-03-15T17:32:37.226Z,76.40
2019-03-15T17:35:07.435Z,76.92
2019-03-15T17:37:36.949Z,76.57
2019-03-15T17:40:07.117Z,77.29
2019-03-15T17:42:36.671Z,77.46
2019-03-15T17:45:06.484Z,77.64
2019-03-15T17:47:36.047Z,77.65
2019-03-15T17:50:06.157Z,78.13
2019-03-15T17:52:35.757Z,78.38
2019-03-15T17:55:05.362Z,78.65
2019-03-15T17:57:34.896Z,78.88
2019-03-15T18:00:13.556Z,78.71
2019-03-15T18:02:43.103Z,78.81
2019-03-15T18:05:12.681Z,78.74
2019-03-15T18:07:42.237Z,79.23
2019-03-15T18:10:11.788Z,79.38
2019-03-15T18:12:41.327Z,79.66
2019-03-15T18:15:11.004Z,79.57
2019-03-15T18:17:40.666Z,79.79
2019-03-15T18:20:10.276Z,80.29
2019-03-15T18:22:39.812Z,80.67
2019-03-15T18:25:09.455Z,80.60
2019-03-15T18:27:39.018Z,80.22
2019-03-15T18:30:09.403Z,79.54
2019-03-15T18:32:39.128Z,79.11
2019-03-15T18:35:08.953Z,78.91
2019-03-15T18:37:38.468Z,79.11
2019-03-15T18:40:09.759Z,79.11
2019-03-15T18:42:39.290Z,79.95
2019-03-15T18:47:37.615Z,79.92
2019-03-15T18:50:08.280Z,80.16
2019-03-15T18:52:37.881Z,80.92
2019-03-15T18:55:10.482Z,80.53
2019-03-15T18:57:40.019Z,80.47
2019-03-15T19:00:12.525Z,80.54
2019-03-15T19:02:42.137Z,80.63
2019-03-15T19:05:11.665Z,80.82
2019-03-15T19:07:41.214Z,80.94
2019-03-15T19:10:10.999Z,81.10
2019-03-15T19:12:40.544Z,80.61
2019-03-15T19:15:11.332Z,80.77
2019-03-15T19:17:40.886Z,80.81
2019-03-15T19:20:10.648Z,80.69
2019-03-15T19:22:40.223Z,80.45
2019-03-15T19:25:09.776Z,80.73
2019-03-15T19:27:39.317Z,80.08
2019-03-15T19:30:09.974Z,79.58
2019-03-15T19:32:39.644Z,79.75
2019-03-15T19:35:09.650Z,79.51
2019-03-15T19:37:39.245Z,80.01
2019-03-15T19:40:10.264Z,80.21
2019-03-15T19:42:39.820Z,80.28
2019-03-15T19:45:11.140Z,80.49
2019-03-15T19:47:40.723Z,78.78
2019-03-15T19:50:12.411Z,77.49
2019-03-15T19:52:41.954Z,76.42
2019-03-15T19:55:12.350Z,76.02
2019-03-15T19:57:42.045Z,73.95
2019-03-15T20:00:13.470Z,73.13
2019-03-15T20:02:43.046Z,73.07
2019-03-15T20:05:12.601Z,72.49
2019-03-15T20:07:42.277Z,71.81
2019-03-15T20:10:16.106Z,71.50
2019-03-15T20:12:44.032Z,70.73
2019-03-15T20:15:13.613Z,70.87
2019-03-15T20:17:43.181Z,70.32
2019-03-15T20:20:12.911Z,68.70
2019-03-15T20:22:42.469Z,68.73
2019-03-15T20:25:12.738Z,69.21
2019-03-15T20:27:42.318Z,68.37
2019-03-15T20:30:21.351Z,68.13
2019-03-15T20:32:53.080Z,67.52
2019-03-15T20:35:22.623Z,66.16
2019-03-15T20:37:52.189Z,64.62
2019-03-15T20:40:21.713Z,63.51
2019-03-15T20:42:51.247Z,64.51
2019-03-15T20:45:20.922Z,63.20
2019-03-15T20:47:50.474Z,63.36
2019-03-15T20:50:20.033Z,62.78
2019-03-15T20:52:49.649Z,63.27
2019-03-15T20:55:19.171Z,61.48
2019-03-15T20:57:49.142Z,61.92
2019-03-15T21:00:18.718Z,63.51
2019-03-15T21:02:48.249Z,62.52
2019-03-15T21:05:17.768Z,61.40
2019-03-15T21:07:47.326Z,61.89
2019-03-15T21:10:16.966Z,60.37
2019-03-15T21:12:46.486Z,60.64
2019-03-15T21:15:16.034Z,60.58
2019-03-15T21:17:45.589Z,59.85
2019-03-15T21:20:15.132Z,59.94
2019-03-15T21:22:44.693Z,61.19
2019-03-15T21:25:14.336Z,62.72
2019-03-15T21:27:53.433Z,62.23
2019-03-15T21:30:15.834Z,63.12
2019-03-15T21:32:45.476Z,61.61
2019-03-15T21:35:15.002Z,61.13
2019-03-15T21:37:44.522Z,62.54
2019-03-15T21:40:14.079Z,62.54
2019-03-15T21:42:43.631Z,63.11
2019-03-15T21:45:13.179Z,63.08
2019-03-15T21:47:42.766Z,62.88
2019-03-15T21:50:13.058Z,62.32
2019-03-15T21:52:42.611Z,62.03
2019-03-15T21:55:12.143Z,62.17
2019-03-15T21:57:41.685Z,63.92
2019-03-15T22:00:12.764Z,67.27
2019-03-15T22:02:42.290Z,68.40
2019-03-15T22:05:11.843Z,70.25
2019-03-15T22:07:41.375Z,71.61
2019-03-15T22:10:11.376Z,71.31
2019-03-15T22:12:40.918Z,70.92
2019-03-15T22:15:10.466Z,70.48
2019-03-15T22:17:40.225Z,70.37
2019-03-15T22:20:10.455Z,68.02
2019-03-15T22:22:40.005Z,67.66
2019-03-15T22:25:09.535Z,66.29
2019-03-15T22:27:39.041Z,66.24
2019-03-15T22:30:08.750Z,65.74
2019-03-15T22:32:38.281Z,66.21
2019-03-15T22:35:07.909Z,66.42
2019-03-15T22:37:37.416Z,65.77
2019-03-15T22:40:07.020Z,65.69
2019-03-15T22:42:36.531Z,66.34
2019-03-15T22:45:06.267Z,65.98
2019-03-15T22:47:35.794Z,66.12
2019-03-15T22:50:05.363Z,66.70
2019-03-15T22:52:34.889Z,67.05
2019-03-15T22:55:04.542Z,67.69
2019-03-15T22:57:34.100Z,67.91
2019-03-15T23:00:03.644Z,67.11
2019-03-15T23:02:33.151Z,67.04
2019-03-15T23:05:02.693Z,67.16
2019-03-15T23:07:32.223Z,67.41
2019-03-15T23:10:01.772Z,67.18
2019-03-15T23:12:31.289Z,67.68
2019-03-15T23:15:00.824Z,67.34
2019-03-15T23:17:30.360Z,67.86
2019-03-15T23:19:59.898Z,67.75
2019-03-15T23:22:29.480Z,67.79
2019-03-15T23:24:59.105Z,67.95
2019-03-15T23:27:28.619Z,68.17
2019-03-15T23:29:58.215Z,67.87
2019-03-15T23:32:27.732Z,67.71
2019-03-15T23:34:57.273Z,68.65
2019-03-15T23:37:26.812Z,68.92
2019-03-15T23:39:56.370Z,68.94
2019-03-15T23:42:25.911Z,68.87
2019-03-15T23:44:55.438Z,68.80
2019-03-15T23:47:25.044Z,69.10
2019-03-15T23:49:54.595Z,69.00
2019-03-15T23:52:24.106Z,69.39
2019-03-15T23:54:53.705Z,69.55
2019-03-15T23:57:23.256Z,69.68
2019-03-15T23:59:52.779Z,69.79
