createdAt,value
2022-12-18T06:45:16.981Z,-77
2022-12-18T06:47:45.135Z,-77
2022-12-18T06:50:14.081Z,-77
2022-12-18T06:52:43.615Z,-77
2022-12-18T06:55:12.697Z,-77
2022-12-18T06:57:40.803Z,-77
2022-12-18T07:00:10.186Z,-77
2022-12-18T07:02:42.963Z,-77
2022-12-18T07:05:11.349Z,-76
2022-12-18T07:07:39.798Z,-77
2022-12-18T07:10:08.238Z,-77
2022-12-18T07:12:36.295Z,-77
2022-12-18T07:15:04.841Z,-77
2022-12-18T07:17:32.905Z,-77
2022-12-18T07:20:02.738Z,-77
2022-12-18T07:22:30.793Z,-77
2022-12-18T07:24:58.746Z,-78
2022-12-18T07:27:26.800Z,-77
2022-12-18T07:29:55.985Z,-77
2022-12-18T07:32:24.120Z,-77
2022-12-18T08:05:12.402Z,-75
2022-12-18T08:07:40.385Z,-77
2022-12-18T08:10:09.619Z,-75
2022-12-18T08:12:37.816Z,-75
2022-12-18T08:15:06.680Z,-75
2022-12-18T08:17:35.720Z,-76
2022-12-18T08:20:04.027Z,-76
2022-12-18T08:22:43.136Z,-76
2022-12-18T08:25:11.673Z,-74
2022-12-18T08:27:39.665Z,-74
2022-12-18T08:30:09.069Z,-75
2022-12-18T08:32:37.418Z,-74
2022-12-18T08:35:06.358Z,-75
2022-12-18T08:37:35.770Z,-74
2022-12-18T08:40:03.887Z,-75
2022-12-18T08:42:49.526Z,-75
2022-12-18T08:45:18.519Z,-73
2022-12-18T08:47:46.602Z,-75
2022-12-18T08:50:15.691Z,-77
2022-12-18T08:52:45.011Z,-75
2022-12-18T08:55:13.332Z,-75
2022-12-18T08:57:41.317Z,-77
2022-12-18T09:00:12.033Z,-76
2022-12-18T09:02:40.235Z,-76
2022-12-18T09:05:08.962Z,-76
2022-12-18T09:07:37.367Z,-76
2022-12-18T09:10:07.990Z,-76
2022-12-18T09:12:38.022Z,-76
2022-12-18T09:15:07.135Z,-77
2022-12-18T09:17:35.217Z,-75
2022-12-18T09:20:03.196Z,-76
2022-12-18T09:22:31.205Z,-76
2022-12-18T09:24:59.201Z,-77
2022-12-18T09:27:28.647Z,-76
2022-12-18T09:29:56.680Z,-76
2022-12-18T09:32:24.693Z,-75
2022-12-18T09:34:52.745Z,-75
2022-12-18T09:37:20.722Z,-75
2022-12-18T10:27:31.233Z,-76
2022-12-18T10:30:00.181Z,-76
2022-12-18T10:32:30.501Z,-77
2022-12-18T10:35:00.986Z,-76
2022-12-18T10:37:31.394Z,-77
2022-12-18T10:40:21.488Z,-76
2022-12-18T10:43:05.951Z,-76
2022-12-18T10:45:34.364Z,-77
2022-12-18T10:48:02.728Z,-77
2022-12-18T10:51:08.671Z,-76
2022-12-18T10:53:24.680Z,-77
2022-12-18T10:55:54.904Z,-76
2022-12-18T11:26:03.779Z,-82
2022-12-18T11:28:42.280Z,-81
2022-12-18T11:31:33.792Z,-81
2022-12-18T17:48:20.927Z,-91
2022-12-18T17:54:42.472Z,-93
2022-12-18T18:01:01.992Z,-93
2022-12-18T21:24:50.443Z,-90
