createdAt,value
2019-01-05T00:00:03.434Z,97.73
2019-01-05T00:02:49.737Z,97.85
2019-01-05T00:05:40.798Z,97.81
2019-01-05T00:08:43.609Z,98.08
2019-01-05T00:11:33.763Z,98.15
2019-01-05T00:14:22.968Z,98.69
2019-01-05T00:17:13.919Z,98.53
2019-01-05T00:20:22.870Z,98.46
2019-01-05T00:23:25.709Z,98.55
2019-01-05T00:26:13.632Z,98.42
2019-01-05T00:29:05.941Z,98.35
2019-01-05T00:32:06.107Z,98.45
2019-01-05T00:35:10.407Z,98.11
2019-01-05T00:38:00.487Z,98.18
2019-01-05T00:40:50.177Z,98.10
2019-01-05T00:43:53.325Z,98.05
2019-01-05T00:46:44.842Z,97.82
2019-01-05T00:49:31.125Z,98.38
2019-01-05T00:52:26.246Z,97.78
2019-01-05T00:55:17.696Z,97.98
2019-01-05T00:58:08.781Z,97.94
2019-01-05T01:00:57.985Z,97.85
2019-01-05T01:03:47.557Z,97.89
2019-01-05T01:06:36.849Z,98.15
2019-01-05T01:09:30.951Z,98.02
2019-01-05T01:12:20.658Z,98.30
2019-01-05T01:15:10.298Z,98.61
2019-01-05T01:17:59.983Z,98.65
2019-01-05T01:20:51.223Z,98.83
2019-01-05T01:23:40.819Z,99.07
2019-01-05T01:26:22.679Z,99.03
2019-01-05T01:29:25.811Z,98.98
2019-01-05T01:32:15.263Z,98.86
2019-01-05T01:35:08.937Z,98.78
2019-01-05T01:38:43.119Z,99.06
2019-01-05T01:42:10.362Z,98.78
2019-01-05T01:45:04.681Z,99.06
2019-01-05T01:47:55.783Z,98.81
2019-01-05T01:50:45.514Z,98.87
2019-01-05T01:53:38.188Z,98.67
2019-01-05T01:56:35.269Z,99.09
2019-01-05T01:59:49.004Z,99.06
2019-01-05T02:02:44.245Z,98.86
2019-01-05T02:05:35.801Z,98.84
2019-01-05T02:08:39.157Z,98.78
2019-01-05T02:11:36.645Z,99.04
2019-01-05T02:14:30.290Z,99.24
2019-01-05T02:17:36.904Z,99.03
2019-01-05T02:21:23.960Z,98.62
2019-01-05T02:25:00.717Z,98.68
2019-01-05T02:28:33.084Z,99.00
2019-01-05T02:32:27.614Z,98.56
2019-01-05T02:36:14.026Z,98.58
2019-01-05T02:39:58.723Z,98.68
2019-01-05T02:43:49.809Z,99.09
2019-01-05T02:47:46.646Z,99.31
2019-01-05T02:51:18.292Z,99.29
2019-01-05T02:55:11.275Z,98.85
2019-01-05T02:59:21.548Z,98.82
2019-01-05T03:03:14.715Z,98.93
2019-01-05T03:06:42.224Z,98.92
2019-01-05T03:10:11.902Z,99.30
2019-01-05T03:13:36.237Z,98.76
2019-01-05T03:17:55.987Z,98.89
2019-01-05T03:21:45.893Z,98.99
2019-01-05T03:25:31.554Z,98.23
2019-01-05T03:29:13.953Z,98.08
2019-01-05T03:32:50.722Z,97.64
2019-01-05T03:36:36.077Z,97.80
2019-01-05T03:40:35.928Z,97.96
2019-01-05T03:44:52.498Z,98.09
2019-01-05T03:48:57.462Z,98.33
2019-01-05T03:52:41.348Z,98.63
2019-01-05T03:56:27.862Z,99.24
2019-01-05T04:00:14.790Z,99.61
2019-01-05T04:03:40.670Z,99.49
2019-01-05T04:07:12.578Z,100.00
2019-01-05T04:11:10.967Z,99.85
2019-01-05T04:15:23.515Z,99.74
2019-01-05T04:19:00.092Z,99.77
2019-01-05T04:22:33.180Z,99.66
2019-01-05T04:26:36.818Z,99.72
2019-01-05T04:30:01.690Z,99.63
2019-01-05T04:33:42.213Z,100.00
2019-01-05T04:37:45.058Z,99.56
2019-01-05T04:41:36.930Z,99.62
2019-01-05T04:45:41.759Z,99.59
2019-01-05T04:49:22.413Z,99.71
2019-01-05T04:53:36.068Z,99.94
2019-01-05T04:57:26.116Z,100.00
2019-01-05T05:01:18.838Z,100.00
2019-01-05T05:04:49.809Z,100.00
2019-01-05T05:08:36.899Z,100.00
2019-01-05T05:12:16.575Z,100.00
2019-01-05T05:15:58.421Z,100.00
2019-01-05T05:19:46.282Z,100.00
2019-01-05T05:23:21.904Z,100.00
2019-01-05T05:27:01.781Z,100.00
2019-01-05T05:30:37.701Z,100.00
2019-01-05T05:34:50.970Z,100.00
2019-01-05T05:38:48.064Z,100.00
2019-01-05T05:42:22.086Z,100.00
2019-01-05T05:45:57.603Z,100.00
2019-01-05T05:49:39.630Z,99.89
2019-01-05T05:53:45.226Z,100.00
2019-01-05T05:57:58.165Z,100.00
2019-01-05T06:02:05.672Z,100.00
2019-01-05T06:06:15.373Z,100.00
2019-01-05T06:09:53.196Z,100.00
2019-01-05T06:13:52.377Z,100.00
2019-01-05T06:17:52.300Z,100.00
2019-01-05T06:21:31.051Z,100.00
2019-01-05T06:25:12.264Z,100.00
2019-01-05T06:29:09.201Z,100.00
2019-01-05T06:32:53.601Z,100.00
2019-01-05T06:36:37.717Z,100.00
2019-01-05T06:40:28.413Z,100.00
2019-01-05T06:44:25.510Z,100.00
2019-01-05T06:47:54.276Z,100.00
2019-01-05T06:51:36.809Z,100.00
2019-01-05T06:55:31.367Z,100.00
2019-01-05T06:59:18.160Z,100.00
2019-01-05T07:03:09.232Z,100.00
2019-01-05T07:06:59.119Z,100.00
2019-01-05T07:10:29.778Z,100.00
2019-01-05T07:14:16.759Z,100.00
2019-01-05T07:18:05.486Z,100.00
2019-01-05T07:22:02.436Z,100.00
2019-01-05T07:25:47.495Z,100.00
2019-01-05T07:29:44.965Z,100.00
2019-01-05T07:33:42.354Z,100.00
2019-01-05T07:37:20.187Z,100.00
2019-01-05T07:41:06.817Z,100.00
2019-01-05T07:44:49.606Z,100.00
2019-01-05T07:48:56.475Z,100.00
2019-01-05T07:52:33.048Z,100.00
2019-01-05T07:56:20.341Z,100.00
2019-01-05T08:00:15.622Z,100.00
2019-01-05T08:04:04.867Z,100.00
2019-01-05T08:08:02.759Z,100.00
2019-01-05T08:11:53.171Z,100.00
2019-01-05T08:15:31.660Z,100.00
2019-01-05T08:19:29.024Z,100.00
2019-01-05T08:23:32.254Z,100.00
2019-01-05T08:27:34.044Z,100.00
2019-01-05T08:31:27.555Z,100.00
2019-01-05T08:35:17.925Z,100.00
2019-01-05T08:39:52.021Z,100.00
2019-01-05T08:43:50.127Z,100.00
2019-01-05T08:47:38.970Z,100.00
2019-01-05T08:51:29.911Z,100.00
2019-01-05T08:55:35.699Z,100.00
2019-01-05T08:59:02.934Z,100.00
2019-01-05T09:02:46.407Z,100.00
2019-01-05T09:06:21.222Z,100.00
2019-01-05T09:10:45.060Z,100.00
2019-01-05T09:14:45.726Z,100.00
2019-01-05T09:18:30.336Z,100.00
2019-01-05T09:22:25.785Z,100.00
2019-01-05T09:26:17.467Z,100.00
2019-01-05T09:30:53.392Z,100.00
2019-01-05T09:35:15.560Z,100.00
2019-01-05T09:38:53.167Z,100.00
2019-01-05T09:42:49.101Z,100.00
2019-01-05T09:46:44.686Z,100.00
2019-01-05T09:50:39.270Z,100.00
2019-01-05T09:54:44.843Z,100.00
2019-01-05T09:58:41.844Z,100.00
2019-01-05T10:02:28.259Z,100.00
2019-01-05T10:06:23.680Z,100.00
2019-01-05T10:10:14.629Z,100.00
2019-01-05T10:13:47.962Z,100.00
2019-01-05T10:18:02.625Z,100.00
2019-01-05T10:22:05.593Z,100.00
2019-01-05T10:26:01.443Z,100.00
2019-01-05T10:29:50.690Z,100.00
2019-01-05T10:33:34.924Z,100.00
2019-01-05T10:37:21.335Z,100.00
2019-01-05T10:41:21.920Z,100.00
2019-01-05T10:45:03.956Z,100.00
2019-01-05T10:48:56.178Z,100.00
2019-01-05T10:52:56.263Z,100.00
2019-01-05T10:56:42.337Z,100.00
2019-01-05T11:00:15.098Z,100.00
2019-01-05T11:04:00.818Z,100.00
2019-01-05T11:08:00.790Z,100.00
2019-01-05T11:11:59.109Z,100.00
2019-01-05T11:16:16.461Z,100.00
2019-01-05T11:20:15.559Z,100.00
2019-01-05T11:24:00.284Z,100.00
2019-01-05T11:28:09.391Z,100.00
2019-01-05T11:31:39.815Z,100.00
2019-01-05T11:35:32.214Z,100.00
2019-01-05T11:39:04.357Z,100.00
2019-01-05T11:42:44.997Z,100.00
2019-01-05T11:46:49.427Z,100.00
2019-01-05T11:50:40.387Z,100.00
2019-01-05T11:54:49.318Z,100.00
2019-01-05T11:58:40.812Z,100.00
2019-01-05T12:02:20.597Z,100.00
2019-01-05T12:06:24.764Z,100.00
2019-01-05T12:10:20.472Z,100.00
2019-01-05T12:14:19.249Z,100.00
2019-01-05T12:18:43.318Z,100.00
2019-01-05T12:22:38.046Z,100.00
2019-01-05T12:26:40.266Z,100.00
2019-01-05T12:30:36.058Z,100.00
2019-01-05T12:34:40.185Z,100.00
2019-01-05T12:38:23.489Z,100.00
2019-01-05T12:42:24.299Z,100.00
2019-01-05T12:46:33.492Z,100.00
2019-01-05T12:50:23.207Z,100.00
2019-01-05T12:54:16.204Z,100.00
2019-01-05T12:58:07.949Z,100.00
2019-01-05T13:02:09.554Z,100.00
2019-01-05T13:06:02.073Z,100.00
2019-01-05T13:09:44.680Z,100.00
2019-01-05T13:13:50.391Z,100.00
2019-01-05T13:17:56.698Z,100.00
2019-01-05T13:21:45.451Z,100.00
2019-01-05T13:25:34.873Z,100.00
2019-01-05T13:29:18.549Z,100.00
2019-01-05T13:33:06.801Z,100.00
2019-01-05T13:37:20.541Z,100.00
2019-01-05T13:41:08.940Z,100.00
2019-01-05T13:45:08.085Z,100.00
2019-01-05T13:49:07.033Z,100.00
2019-01-05T13:52:52.148Z,100.00
2019-01-05T13:55:56.310Z,100.00
2019-01-05T13:58:59.277Z,100.00
2019-01-05T14:01:48.643Z,100.00
2019-01-05T14:04:38.219Z,100.00
2019-01-05T14:07:27.809Z,100.00
2019-01-05T14:10:36.589Z,100.00
2019-01-05T14:13:26.017Z,100.00
2019-01-05T14:16:10.708Z,100.00
2019-01-05T14:19:10.243Z,100.00
2019-01-05T14:22:16.154Z,100.00
2019-01-05T14:25:21.556Z,100.00
2019-01-05T14:28:24.279Z,100.00
2019-01-05T14:31:13.369Z,100.00
2019-01-05T14:34:13.722Z,100.00
2019-01-05T14:37:23.752Z,100.00
2019-01-05T14:40:32.443Z,100.00
2019-01-05T14:43:23.526Z,100.00
2019-01-05T14:46:20.177Z,100.00
2019-01-05T14:49:09.703Z,100.00
2019-01-05T14:51:59.251Z,100.00
2019-01-05T14:54:48.761Z,100.00
2019-01-05T14:57:41.902Z,100.00
2019-01-05T15:00:36.159Z,100.00
2019-01-05T15:03:25.550Z,100.00
2019-01-05T15:06:16.442Z,100.00
2019-01-05T15:09:10.008Z,100.00
2019-01-05T15:12:09.864Z,100.00
2019-01-05T15:15:00.633Z,100.00
2019-01-05T15:17:51.484Z,100.00
2019-01-05T15:20:54.381Z,100.00
2019-01-05T15:23:49.179Z,100.00
2019-01-05T15:26:48.968Z,100.00
2019-01-05T15:29:48.794Z,100.00
2019-01-05T15:32:38.047Z,100.00
2019-01-05T15:35:38.055Z,100.00
2019-01-05T15:38:37.579Z,100.00
2019-01-05T15:41:31.220Z,100.00
2019-01-05T15:44:25.847Z,100.00
2019-01-05T15:47:16.645Z,100.00
2019-01-05T15:50:10.533Z,100.00
2019-01-05T15:52:59.919Z,100.00
2019-01-05T15:55:49.500Z,100.00
2019-01-05T15:58:52.271Z,100.00
2019-01-05T16:01:58.007Z,100.00
2019-01-05T16:05:03.575Z,100.00
2019-01-05T16:07:57.354Z,100.00
2019-01-05T16:10:47.055Z,100.00
2019-01-05T16:13:37.807Z,100.00
2019-01-05T16:16:36.104Z,100.00
2019-01-05T16:19:25.781Z,100.00
2019-01-05T16:22:28.449Z,100.00
2019-01-05T16:25:37.499Z,100.00
2019-01-05T16:28:46.388Z,100.00
2019-01-05T16:31:36.910Z,100.00
2019-01-05T16:34:26.142Z,100.00
2019-01-05T16:37:28.721Z,100.00
2019-01-05T16:40:25.439Z,100.00
2019-01-05T16:43:28.250Z,100.00
2019-01-05T16:46:24.805Z,100.00
2019-01-05T16:49:27.909Z,100.00
2019-01-05T16:52:18.724Z,100.00
2019-01-05T16:55:06.732Z,100.00
2019-01-05T16:58:03.707Z,100.00
2019-01-05T17:01:03.303Z,100.00
2019-01-05T17:03:56.852Z,100.00
2019-01-05T17:06:47.969Z,100.00
2019-01-05T17:09:51.319Z,100.00
2019-01-05T17:13:00.738Z,100.00
2019-01-05T17:15:56.479Z,100.00
2019-01-05T17:18:50.260Z,100.00
2019-01-05T17:21:59.455Z,100.00
2019-01-05T17:24:50.656Z,100.00
2019-01-05T17:27:44.478Z,100.00
2019-01-05T17:30:38.064Z,100.00
2019-01-05T17:33:29.941Z,100.00
2019-01-05T17:36:21.041Z,100.00
2019-01-05T17:39:09.865Z,100.00
2019-01-05T17:41:59.116Z,100.00
2019-01-05T17:44:50.074Z,100.00
2019-01-05T17:47:52.775Z,100.00
2019-01-05T17:50:42.147Z,100.00
2019-01-05T17:53:38.627Z,100.00
2019-01-05T17:56:39.095Z,100.00
2019-01-05T17:59:36.914Z,100.00
2019-01-05T18:02:20.137Z,100.00
2019-01-05T18:05:17.014Z,100.00
2019-01-05T18:08:06.425Z,100.00
2019-01-05T18:10:53.696Z,100.00
2019-01-05T18:13:57.244Z,100.00
2019-01-05T18:16:49.992Z,100.00
2019-01-05T18:19:52.550Z,100.00
2019-01-05T18:22:39.805Z,100.00
2019-01-05T18:25:28.995Z,100.00
2019-01-05T18:28:12.148Z,100.00
2019-01-05T18:31:09.187Z,100.00
2019-01-05T18:34:06.172Z,100.00
2019-01-05T18:36:52.223Z,100.00
2019-01-05T18:39:55.059Z,100.00
2019-01-05T18:43:00.446Z,100.00
2019-01-05T18:45:50.034Z,100.00
2019-01-05T18:48:34.073Z,100.00
2019-01-05T18:51:24.871Z,100.00
2019-01-05T18:54:14.304Z,100.00
2019-01-05T18:57:08.222Z,100.00
2019-01-05T19:00:14.371Z,100.00
2019-01-05T19:03:15.424Z,100.00
2019-01-05T19:06:09.024Z,100.00
2019-01-05T19:09:16.609Z,100.00
2019-01-05T19:12:17.420Z,100.00
2019-01-05T19:15:17.871Z,100.00
2019-01-05T19:18:07.752Z,100.00
2019-01-05T19:21:13.769Z,100.00
2019-01-05T19:24:03.568Z,100.00
2019-01-05T19:26:58.942Z,100.00
2019-01-05T19:30:00.380Z,100.00
2019-01-05T19:32:50.526Z,100.00
2019-01-05T19:35:49.620Z,100.00
2019-01-05T19:38:38.742Z,100.00
2019-01-05T19:41:46.295Z,100.00
2019-01-05T19:44:39.755Z,100.00
2019-01-05T19:47:29.216Z,100.00
2019-01-05T19:50:18.762Z,100.00
2019-01-05T19:53:09.570Z,100.00
2019-01-05T19:55:52.994Z,100.00
2019-01-05T19:59:01.572Z,100.00
2019-01-05T20:02:09.133Z,100.00
2019-01-05T20:05:17.841Z,100.00
2019-01-05T20:08:07.479Z,100.00
2019-01-05T20:10:56.612Z,100.00
2019-01-05T20:13:58.638Z,100.00
2019-01-05T20:16:52.687Z,100.00
2019-01-05T20:19:33.076Z,100.00
2019-01-05T20:22:35.844Z,100.00
2019-01-05T20:25:32.454Z,100.00
2019-01-05T20:28:21.960Z,100.00
2019-01-05T20:31:12.643Z,100.00
2019-01-05T20:34:18.494Z,100.00
2019-01-05T20:37:09.248Z,100.00
2019-01-05T20:39:54.003Z,100.00
2019-01-05T20:42:43.059Z,100.00
2019-01-05T20:45:39.598Z,100.00
2019-01-05T20:48:30.281Z,100.00
2019-01-05T20:51:19.619Z,100.00
2019-01-05T20:54:11.459Z,100.00
2019-01-05T20:57:04.936Z,100.00
2019-01-05T20:59:51.893Z,100.00
2019-01-05T21:02:41.074Z,100.00
2019-01-05T21:05:42.170Z,100.00
2019-01-05T21:08:44.590Z,100.00
2019-01-05T21:11:47.860Z,100.00
2019-01-05T21:14:37.446Z,100.00
2019-01-05T21:17:35.452Z,100.00
2019-01-05T21:20:26.409Z,100.00
2019-01-05T21:23:26.642Z,100.00
2019-01-05T21:26:15.948Z,100.00
2019-01-05T21:29:16.316Z,100.00
2019-01-05T21:32:05.693Z,100.00
2019-01-05T21:34:55.426Z,100.00
2019-01-05T21:37:40.672Z,100.00
2019-01-05T21:40:37.466Z,100.00
2019-01-05T21:43:26.736Z,100.00
2019-01-05T21:46:17.421Z,100.00
2019-01-05T21:49:09.441Z,100.00
2019-01-05T21:52:00.207Z,100.00
2019-01-05T21:54:49.940Z,100.00
2019-01-05T21:57:35.167Z,100.00
2019-01-05T22:00:35.403Z,100.00
2019-01-05T22:03:30.408Z,100.00
2019-01-05T22:06:19.892Z,100.00
2019-01-05T22:09:10.737Z,100.00
2019-01-05T22:12:10.248Z,100.00
2019-01-05T22:14:59.960Z,100.00
2019-01-05T22:17:49.108Z,100.00
2019-01-05T22:20:38.108Z,100.00
2019-01-05T22:23:22.888Z,100.00
2019-01-05T22:26:13.808Z,100.00
2019-01-05T22:29:03.186Z,100.00
2019-01-05T22:31:52.250Z,100.00
2019-01-05T22:34:46.030Z,100.00
2019-01-05T22:37:46.333Z,100.00
2019-01-05T22:40:33.441Z,100.00
2019-01-05T22:43:39.376Z,100.00
2019-01-05T22:46:29.372Z,100.00
2019-01-05T22:49:18.624Z,100.00
2019-01-05T22:52:10.292Z,100.00
2019-01-05T22:54:56.548Z,100.00
2019-01-05T22:58:05.427Z,100.00
2019-01-05T23:00:51.562Z,100.00
2019-01-05T23:03:57.876Z,100.00
2019-01-05T23:06:42.151Z,100.00
2019-01-05T23:09:38.683Z,100.00
2019-01-05T23:12:33.721Z,100.00
2019-01-05T23:15:25.841Z,100.00
2019-01-05T23:18:22.652Z,100.00
2019-01-05T23:21:12.159Z,100.00
2019-01-05T23:24:11.111Z,100.00
2019-01-05T23:27:06.343Z,100.00
2019-01-05T23:30:00.927Z,100.00
2019-01-05T23:32:44.715Z,100.00
2019-01-05T23:35:41.166Z,100.00
2019-01-05T23:38:38.367Z,100.00
2019-01-05T23:41:38.150Z,100.00
2019-01-05T23:44:27.226Z,100.00
2019-01-05T23:47:16.739Z,100.00
2019-01-05T23:50:03.517Z,100.00
2019-01-05T23:52:54.343Z,100.00
2019-01-05T23:56:01.092Z,100.00
2019-01-05T23:59:07.020Z,100.00
