createdAt,value
2019-01-17T00:00:42.420Z,99195.80
2019-01-17T00:10:06.685Z,99195.33
2019-01-17T00:16:24.145Z,99176.05
2019-01-17T00:19:17.871Z,99174.23
2019-01-17T00:22:23.079Z,99165.66
2019-01-17T00:25:28.561Z,99141.88
2019-01-17T00:28:23.222Z,99134.69
2019-01-17T00:50:24.931Z,99133.05
2019-01-17T00:53:29.520Z,99137.08
2019-01-17T01:02:35.121Z,99149.33
2019-01-17T01:05:39.839Z,99153.16
2019-01-17T01:08:34.489Z,99155.19
2019-01-17T01:11:34.503Z,99148.02
2019-01-17T01:14:27.187Z,99168.33
2019-01-17T01:39:48.634Z,99191.29
2019-01-17T01:42:38.355Z,99180.84
2019-01-17T01:45:43.751Z,99188.30
2019-01-17T02:01:15.948Z,99176.86
2019-01-17T02:04:11.158Z,99165.89
2019-01-17T02:06:58.154Z,99164.16
2019-01-17T02:09:45.337Z,99168.39
2019-01-17T02:19:01.532Z,99152.41
2019-01-17T02:24:55.386Z,99137.28
2019-01-17T02:27:42.924Z,99133.84
2019-01-17T02:30:30.261Z,99128.59
2019-01-17T02:33:17.575Z,99130.89
2019-01-17T02:36:04.954Z,99126.81
2019-01-17T02:38:52.396Z,99137.67
2019-01-17T02:41:40.028Z,99136.70
2019-01-17T02:44:29.011Z,99138.81
2019-01-17T02:47:14.528Z,99138.84
2019-01-17T03:05:37.168Z,99113.31
2019-01-17T03:17:43.909Z,99131.73
2019-01-17T03:20:31.284Z,99143.78
2019-01-17T03:23:18.647Z,99133.70
2019-01-17T03:32:18.757Z,99134.08
2019-01-17T03:50:39.298Z,99140.72
2019-01-17T03:53:27.539Z,99139.41
2019-01-17T03:56:21.569Z,99149.06
2019-01-17T04:05:15.961Z,99145.27
2019-01-17T04:11:10.249Z,99138.28
2019-01-17T04:13:57.602Z,99136.45
2019-01-17T04:16:44.550Z,99139.49
2019-01-17T04:19:48.626Z,99136.23
2019-01-17T04:22:35.423Z,99132.11
2019-01-17T04:25:23.499Z,99126.91
2019-01-17T04:40:05.025Z,99119.50
2019-01-17T04:49:04.286Z,99125.72
2019-01-17T04:51:51.682Z,99131.66
2019-01-17T05:07:03.994Z,99119.28
2019-01-17T05:09:51.072Z,99131.52
2019-01-17T05:12:38.039Z,99124.59
2019-01-17T05:15:25.307Z,99125.06
2019-01-17T05:18:14.096Z,99127.16
2019-01-17T05:21:01.738Z,99117.33
2019-01-17T05:23:49.525Z,99114.61
2019-01-17T05:26:37.479Z,99108.55
2019-01-17T05:29:24.767Z,99106.35
2019-01-17T05:32:12.091Z,99120.45
2019-01-17T05:34:59.650Z,99129.60
2019-01-17T05:37:47.070Z,99115.57
2019-01-17T05:43:41.860Z,99131.28
2019-01-17T05:52:45.047Z,99138.97
2019-01-17T05:55:33.418Z,99140.22
2019-01-17T06:07:41.643Z,99146.91
2019-01-17T06:10:28.971Z,99142.61
2019-01-17T06:13:16.518Z,99138.77
2019-01-17T06:16:04.205Z,99131.92
2019-01-17T06:18:53.196Z,99133.28
2019-01-17T06:21:40.539Z,99134.69
2019-01-17T06:27:34.353Z,99134.47
2019-01-17T06:30:21.789Z,99145.55
2019-01-17T06:33:09.268Z,99141.09
2019-01-17T06:35:57.951Z,99144.52
2019-01-17T06:38:45.725Z,99155.54
2019-01-17T06:41:33.151Z,99160.59
2019-01-17T06:44:21.115Z,99163.22
2019-01-17T06:47:08.752Z,99155.66
2019-01-17T06:49:56.695Z,99164.56
2019-01-17T06:52:43.911Z,99180.53
2019-01-17T06:55:34.574Z,99178.75
2019-01-17T06:58:18.595Z,99189.42
2019-01-17T07:01:06.072Z,99169.34
2019-01-17T07:03:53.585Z,99183.98
2019-01-17T07:06:40.914Z,99181.00
2019-01-17T07:09:28.176Z,99168.20
2019-01-17T07:12:16.913Z,99165.42
2019-01-17T07:15:03.998Z,99182.97
2019-01-17T07:24:04.455Z,99193.32
2019-01-17T07:26:51.758Z,99192.08
2019-01-17T07:42:12.805Z,99208.31
2019-01-17T07:45:00.526Z,99213.30
2019-01-17T07:50:54.184Z,99209.82
2019-01-17T07:53:41.540Z,99195.46
2019-01-17T07:56:29.061Z,99195.72
2019-01-17T07:59:16.327Z,99192.37
2019-01-17T08:05:17.319Z,99189.67
2019-01-17T08:08:04.560Z,99200.41
2019-01-17T08:10:51.708Z,99208.87
2019-01-17T08:16:49.439Z,99229.41
2019-01-17T08:22:58.838Z,99229.26
2019-01-17T08:25:46.165Z,99229.75
2019-01-17T08:28:34.102Z,99228.82
2019-01-17T08:31:21.763Z,99240.03
2019-01-17T08:34:09.526Z,99234.72
2019-01-17T08:43:26.878Z,99233.38
2019-01-17T08:46:22.057Z,99234.71
2019-01-17T08:49:09.050Z,99238.55
2019-01-17T08:51:56.735Z,99244.02
2019-01-17T08:54:44.076Z,99254.42
2019-01-17T09:10:00.221Z,99245.62
2019-01-17T09:15:58.495Z,99252.12
2019-01-17T09:18:47.013Z,99262.82
2019-01-17T09:30:55.766Z,99250.20
2019-01-17T09:33:43.470Z,99250.58
2019-01-17T09:36:32.017Z,99249.98
2019-01-17T09:39:18.932Z,99247.78
2019-01-17T09:42:06.635Z,99243.73
2019-01-17T09:44:54.230Z,99241.46
2019-01-17T09:47:41.694Z,99243.32
2019-01-17T09:50:28.958Z,99246.37
2019-01-17T09:53:16.124Z,99241.75
2019-01-17T10:05:24.057Z,99213.42
2019-01-17T10:08:11.219Z,99209.84
2019-01-17T10:10:59.661Z,99191.01
2019-01-17T10:13:46.677Z,99201.16
2019-01-17T10:36:25.095Z,99192.23
2019-01-17T11:06:46.725Z,99177.98
2019-01-17T11:09:57.329Z,99171.97
2019-01-17T11:16:16.491Z,99174.26
2019-01-17T11:19:34.785Z,99176.09
2019-01-17T11:28:43.863Z,99177.72
2019-01-17T11:31:47.338Z,99176.77
2019-01-17T11:34:37.470Z,99170.92
2019-01-17T11:37:49.766Z,99169.78
2019-01-17T11:47:32.539Z,99146.63
2019-01-17T11:57:10.131Z,99133.31
2019-01-17T12:03:49.751Z,99132.12
2019-01-17T12:06:37.666Z,99133.42
2019-01-17T12:09:25.783Z,99128.50
2019-01-17T12:12:15.048Z,99134.16
2019-01-17T12:15:02.700Z,99129.80
2019-01-17T12:17:53.526Z,99129.36
2019-01-17T12:20:41.229Z,99124.09
2019-01-17T12:23:28.196Z,99131.11
2019-01-17T12:26:16.884Z,99121.19
2019-01-17T12:29:06.034Z,99117.45
2019-01-17T12:31:53.090Z,99114.48
2019-01-17T12:34:40.468Z,99103.13
2019-01-17T12:37:28.100Z,99098.04
2019-01-17T12:40:17.006Z,99090.30
2019-01-17T12:43:16.568Z,99091.89
2019-01-17T12:46:04.647Z,99092.66
2019-01-17T12:48:52.441Z,99087.28
2019-01-17T12:51:40.075Z,99077.80
2019-01-17T12:54:27.744Z,99069.66
2019-01-17T12:57:16.270Z,99060.38
2019-01-17T13:00:07.668Z,99067.23
2019-01-17T13:05:56.987Z,99079.48
2019-01-17T13:08:45.168Z,99077.20
2019-01-17T13:11:35.346Z,99073.11
2019-01-17T13:14:22.899Z,99075.83
2019-01-17T13:17:10.275Z,99072.05
2019-01-17T13:19:57.483Z,99070.70
2019-01-17T13:22:44.831Z,99073.14
2019-01-17T13:25:32.232Z,99065.61
2019-01-17T13:28:19.567Z,99064.43
2019-01-17T13:31:06.900Z,99065.41
2019-01-17T13:33:54.537Z,99059.66
2019-01-17T13:36:41.748Z,99060.62
2019-01-17T13:39:28.950Z,99058.36
2019-01-17T13:42:20.814Z,99057.38
2019-01-17T13:45:03.684Z,99049.52
2019-01-17T13:47:51.831Z,99046.04
2019-01-17T13:50:38.680Z,99040.84
2019-01-17T13:53:26.118Z,99040.48
2019-01-17T13:56:29.317Z,99040.95
2019-01-17T13:59:16.745Z,99040.98
2019-01-17T14:02:06.026Z,99038.61
2019-01-17T14:04:52.943Z,99033.75
2019-01-17T14:07:40.851Z,99031.87
2019-01-17T14:10:28.260Z,99035.13
2019-01-17T14:13:15.664Z,99028.91
2019-01-17T14:16:04.350Z,99023.52
2019-01-17T14:18:52.062Z,99030.09
2019-01-17T14:21:39.658Z,99025.64
2019-01-17T14:24:27.176Z,99023.41
2019-01-17T14:27:14.850Z,99028.57
2019-01-17T14:33:08.311Z,99025.82
2019-01-17T14:35:55.645Z,99018.59
2019-01-17T14:38:43.079Z,99018.28
2019-01-17T14:41:31.310Z,99013.55
2019-01-17T14:44:18.540Z,99013.20
2019-01-17T14:47:06.347Z,99005.46
2019-01-17T14:49:56.874Z,99015.48
2019-01-17T14:52:44.136Z,99000.42
2019-01-17T14:55:31.086Z,98990.76
2019-01-17T14:58:21.457Z,98998.19
2019-01-17T15:01:08.942Z,98981.39
2019-01-17T15:07:08.719Z,98981.59
2019-01-17T15:09:55.978Z,98985.58
2019-01-17T15:12:43.786Z,98988.59
2019-01-17T15:15:33.295Z,98989.94
2019-01-17T15:18:23.811Z,98984.17
2019-01-17T15:21:11.265Z,98988.72
2019-01-17T15:27:05.733Z,98983.05
2019-01-17T15:33:00.923Z,98976.80
2019-01-17T15:35:48.950Z,98968.97
2019-01-17T15:38:36.210Z,98970.02
2019-01-17T15:41:28.495Z,98966.39
2019-01-17T15:44:11.753Z,98972.06
2019-01-17T15:46:59.154Z,98968.12
2019-01-17T15:49:57.706Z,98963.55
2019-01-17T15:52:46.427Z,98966.40
2019-01-17T15:55:34.771Z,98960.92
2019-01-17T15:58:22.350Z,98958.83
2019-01-17T16:07:43.165Z,98969.67
2019-01-17T16:10:30.583Z,98958.83
2019-01-17T16:13:19.378Z,98957.94
2019-01-17T16:16:06.983Z,98961.25
2019-01-17T16:18:55.117Z,98958.13
2019-01-17T16:21:43.628Z,98957.11
2019-01-17T16:27:43.043Z,98954.10
2019-01-17T16:30:33.450Z,98950.11
2019-01-17T16:33:23.382Z,98945.79
2019-01-17T16:36:10.423Z,98954.89
2019-01-17T16:38:57.811Z,98961.89
2019-01-17T16:41:45.025Z,98960.51
2019-01-17T16:44:32.761Z,98971.47
2019-01-17T16:47:21.957Z,98993.08
2019-01-17T16:50:13.214Z,99007.05
2019-01-17T16:53:03.175Z,99010.67
2019-01-17T16:55:51.070Z,99043.18
2019-01-17T16:58:38.782Z,99091.75
2019-01-17T17:01:29.205Z,99073.09
2019-01-17T17:04:20.164Z,99063.80
2019-01-17T17:13:26.306Z,99110.34
2019-01-17T17:16:14.047Z,99120.66
2019-01-17T17:19:01.667Z,99131.87
2019-01-17T17:34:19.564Z,99147.52
2019-01-17T17:37:07.710Z,99154.73
2019-01-17T17:39:54.983Z,99160.04
2019-01-17T17:42:44.705Z,99161.50
2019-01-17T17:45:33.839Z,99172.22
2019-01-17T17:48:25.602Z,99183.78
2019-01-17T17:54:33.167Z,99202.84
2019-01-17T17:57:25.856Z,99206.77
2019-01-17T18:00:22.454Z,99209.20
2019-01-17T18:03:11.548Z,99210.09
2019-01-17T18:05:58.589Z,99214.72
2019-01-17T18:08:45.565Z,99222.98
2019-01-17T18:11:34.281Z,99220.22
2019-01-17T18:14:22.097Z,99223.11
2019-01-17T18:17:09.656Z,99231.20
2019-01-17T18:19:58.361Z,99235.22
2019-01-17T18:22:45.417Z,99232.09
2019-01-17T18:25:37.586Z,99239.45
2019-01-17T18:28:27.936Z,99253.52
2019-01-17T18:31:35.299Z,99259.73
2019-01-17T18:34:33.726Z,99267.78
2019-01-17T18:37:24.555Z,99275.14
2019-01-17T18:40:15.192Z,99284.64
2019-01-17T18:43:04.580Z,99295.84
2019-01-17T18:46:01.495Z,99301.42
2019-01-17T18:51:58.701Z,99299.41
2019-01-17T18:54:56.827Z,99307.42
2019-01-17T18:57:46.806Z,99313.24
2019-01-17T19:00:35.036Z,99322.84
2019-01-17T19:03:25.668Z,99336.79
2019-01-17T19:06:17.716Z,99345.34
2019-01-17T19:09:05.200Z,99345.13
2019-01-17T19:11:53.916Z,99352.13
2019-01-17T19:14:43.966Z,99376.11
2019-01-17T19:17:35.078Z,99373.07
2019-01-17T19:29:55.251Z,99402.59
2019-01-17T19:32:44.735Z,99394.33
2019-01-17T19:35:33.859Z,99406.37
2019-01-17T19:38:26.174Z,99411.05
2019-01-17T19:41:23.337Z,99413.95
2019-01-17T19:44:12.446Z,99409.78
2019-01-17T19:53:22.300Z,99429.44
2019-01-17T19:56:10.990Z,99435.52
2019-01-17T19:59:03.291Z,99436.19
2019-01-17T20:01:54.152Z,99438.23
2019-01-17T20:07:58.119Z,99449.34
2019-01-17T20:10:56.640Z,99450.14
2019-01-17T20:13:54.210Z,99441.23
2019-01-17T20:16:42.950Z,99447.58
2019-01-17T20:19:30.484Z,99453.95
2019-01-17T20:22:26.742Z,99458.50
2019-01-17T20:25:13.965Z,99464.78
2019-01-17T20:28:04.488Z,99467.92
2019-01-17T20:30:59.142Z,99459.69
2019-01-17T20:33:55.179Z,99461.55
2019-01-17T20:36:56.721Z,99468.22
2019-01-17T20:39:46.507Z,99473.73
2019-01-17T20:42:35.512Z,99478.80
2019-01-17T20:45:25.549Z,99495.95
2019-01-17T20:48:13.013Z,99513.30
2019-01-17T20:51:00.345Z,99526.16
2019-01-17T20:53:48.223Z,99521.20
2019-01-17T21:02:53.374Z,99541.66
2019-01-17T21:05:41.289Z,99540.31
2019-01-17T21:08:29.199Z,99563.00
2019-01-17T21:11:21.699Z,99557.25
2019-01-17T21:14:15.880Z,99565.80
2019-01-17T21:17:06.110Z,99576.72
2019-01-17T21:19:53.820Z,99575.48
2019-01-17T21:22:41.413Z,99584.05
2019-01-17T21:25:32.226Z,99586.02
2019-01-17T21:28:20.547Z,99583.13
2019-01-17T21:31:10.177Z,99584.70
2019-01-17T21:33:58.913Z,99588.44
2019-01-17T21:36:49.748Z,99597.39
2019-01-17T21:39:36.354Z,99600.20
2019-01-17T21:45:45.116Z,99601.98
2019-01-17T21:48:33.233Z,99603.91
2019-01-17T21:51:20.692Z,99609.28
2019-01-17T21:54:10.854Z,99616.36
2019-01-17T21:57:01.526Z,99608.95
2019-01-17T21:59:57.857Z,99615.52
2019-01-17T22:02:45.758Z,99619.43
2019-01-17T22:05:37.854Z,99622.77
2019-01-17T22:08:27.020Z,99626.11
2019-01-17T22:11:17.492Z,99637.02
2019-01-17T22:14:10.826Z,99647.91
2019-01-17T22:17:01.042Z,99654.38
2019-01-17T22:19:52.611Z,99651.29
2019-01-17T22:22:42.359Z,99654.73
2019-01-17T22:28:42.876Z,99654.95
2019-01-17T22:31:34.714Z,99662.66
2019-01-17T22:34:23.051Z,99654.74
2019-01-17T22:37:12.884Z,99658.52
2019-01-17T22:40:00.179Z,99661.49
2019-01-17T22:42:47.687Z,99662.05
2019-01-17T22:45:35.760Z,99660.45
2019-01-17T22:48:24.279Z,99674.08
2019-01-17T22:51:12.023Z,99681.99
2019-01-17T22:53:59.550Z,99679.72
2019-01-17T22:56:54.540Z,99675.48
2019-01-17T22:59:42.213Z,99681.98
2019-01-17T23:02:33.732Z,99677.02
2019-01-17T23:05:21.835Z,99685.28
2019-01-17T23:08:09.599Z,99687.47
2019-01-17T23:10:57.337Z,99693.09
2019-01-17T23:13:44.895Z,99694.80
2019-01-17T23:16:36.471Z,99700.84
2019-01-17T23:19:24.493Z,99700.28
2019-01-17T23:22:18.043Z,99701.63
2019-01-17T23:25:09.594Z,99705.69
2019-01-17T23:28:01.092Z,99710.66
2019-01-17T23:30:50.527Z,99698.91
2019-01-17T23:33:41.535Z,99704.08
2019-01-17T23:36:30.740Z,99714.36
2019-01-17T23:39:19.597Z,99714.57
2019-01-17T23:42:06.817Z,99718.40
2019-01-17T23:44:55.961Z,99720.17
2019-01-17T23:47:46.482Z,99729.45
2019-01-17T23:50:39.601Z,99736.52
2019-01-17T23:53:27.509Z,99741.34
2019-01-17T23:56:21.303Z,99746.69
2019-01-17T23:59:11.963Z,99748.06
