createdAt,value
2019-02-28T03:08:07.728Z,26.6
2019-02-28T03:08:49.742Z,26.6
2019-02-28T03:09:44.754Z,26.5
2019-02-28T03:10:29.847Z,26.4
2019-02-28T03:11:18.853Z,26.4
2019-02-28T03:12:09.759Z,26.4
2019-02-28T03:12:58.608Z,26
2019-02-28T03:13:54.866Z,25.8
2019-02-28T03:14:38.582Z,25.8
2019-02-28T03:15:37.194Z,25.4
2019-02-28T03:16:19.980Z,25.3
2019-02-28T03:17:18.868Z,25.3
2019-02-28T03:17:59.934Z,25.3
2019-02-28T03:18:49.097Z,25.4
2019-02-28T03:19:45.207Z,25.7
2019-02-28T03:20:30.054Z,26
2019-02-28T03:21:25.258Z,26.1
2019-02-28T03:22:09.725Z,26.4
2019-02-28T03:23:05.576Z,26.5
2019-02-28T03:23:50.381Z,26.6
2019-02-28T03:24:39.561Z,26.6
2019-02-28T03:25:38.203Z,26.6
2019-02-28T03:26:20.561Z,26.6
2019-02-28T03:27:09.876Z,26.6
2019-02-28T03:28:06.355Z,26.6
2019-02-28T03:28:49.797Z,26.6
2019-02-28T03:29:48.815Z,26.5
2019-02-28T03:30:44.251Z,26.4
2019-02-28T03:31:26.238Z,26.4
2019-02-28T03:32:11.122Z,26.3
2019-02-28T03:33:00.215Z,25.8
2019-02-28T03:33:52.172Z,25.7
2019-02-28T03:34:54.576Z,25.7
2019-02-28T03:35:49.110Z,25.3
2019-02-28T03:36:26.998Z,25.3
2019-02-28T03:37:10.955Z,25.3
2019-02-28T03:38:01.681Z,25.4
2019-02-28T03:38:59.979Z,25.5
2019-02-28T03:39:40.073Z,25.8
2019-02-28T03:40:31.447Z,26
2019-02-28T03:41:28.142Z,26.3
2019-02-28T03:42:11.565Z,26.4
2019-02-28T03:43:10.992Z,26.6
2019-02-28T03:43:53.582Z,26.6
2019-02-28T03:44:41.655Z,26.6
2019-02-28T03:45:41.559Z,26.6
2019-02-28T03:46:22.082Z,26.6
2019-02-28T03:47:11.070Z,26.6
2019-02-28T03:48:09.837Z,26.6
2019-02-28T03:48:51.142Z,26.6
2019-02-28T03:49:50.819Z,26.5
2019-02-28T03:50:33.128Z,26.4
2019-02-28T03:51:23.196Z,26.4
2019-02-28T03:52:16.924Z,26.3
2019-02-28T03:53:02.316Z,25.7
2019-02-28T03:54:00.658Z,25.8
2019-02-28T03:54:41.956Z,25.5
2019-02-28T03:55:41.635Z,25.3
2019-02-28T03:56:25.672Z,25.3
2019-02-28T03:57:12.844Z,25.4
2019-02-28T03:58:11.134Z,25.4
2019-02-28T03:58:53.247Z,25.7
2019-02-28T03:59:42.486Z,25.9
2019-02-28T04:00:41.422Z,26.1
2019-02-28T04:01:23.002Z,26.2
2019-02-28T04:02:12.834Z,26.2
2019-02-28T04:03:08.825Z,26
2019-02-28T04:03:52.799Z,25.9
2019-02-28T04:04:52.361Z,25.9
2019-02-28T04:05:38.309Z,26.3
2019-02-28T04:06:23.058Z,26.1
2019-02-28T04:07:21.034Z,26
2019-02-28T04:08:04.504Z,25.9
2019-02-28T04:08:53.387Z,25.8
2019-02-28T04:09:51.175Z,25.6
2019-02-28T04:10:33.007Z,25.8
2019-02-28T04:11:32.183Z,26
2019-02-28T04:12:19.292Z,26.3
2019-02-28T04:13:03.429Z,26.4
2019-02-28T04:14:02.001Z,26.6
2019-02-28T04:14:43.903Z,26.7
2019-02-28T04:15:33.955Z,26.8
2019-02-28T04:16:22.776Z,26.8
2019-02-28T04:17:13.950Z,26.8
2019-02-28T04:18:12.027Z,26.8
2019-02-28T04:18:56.270Z,26.8
2019-02-28T04:19:43.562Z,26.7
2019-02-28T04:20:42.649Z,26.7
2019-02-28T04:21:24.785Z,26.6
2019-02-28T04:22:13.506Z,26.6
2019-02-28T04:23:10.193Z,26.3
2019-02-28T04:23:54.433Z,25.9
2019-02-28T04:24:49.215Z,25.9
2019-02-28T04:25:34.762Z,25.6
2019-02-28T04:26:25.159Z,25.5
2019-02-28T04:27:18.113Z,25.4
2019-02-28T04:28:04.265Z,25.5
2019-02-28T04:29:02.656Z,25.6
2019-02-28T04:29:44.823Z,25.9
2019-02-28T04:30:42.158Z,26.1
2019-02-28T04:31:29.934Z,26.3
2019-02-28T04:32:14.712Z,26.5
2019-02-28T04:33:10.905Z,26.6
2019-02-28T04:33:55.616Z,26.6
2019-02-28T04:34:51.579Z,26.6
2019-02-28T04:35:35.873Z,26.6
2019-02-28T04:36:25.606Z,26.6
2019-02-28T04:37:20.332Z,26.6
2019-02-28T04:38:05.900Z,26.6
2019-02-28T04:38:58.871Z,26.5
2019-02-28T04:39:44.591Z,26.4
2019-02-28T04:40:37.721Z,26.1
2019-02-28T04:41:24.966Z,25.8
2019-02-28T04:42:16.351Z,25.9
2019-02-28T04:43:10.868Z,25.5
2019-02-28T04:43:54.623Z,25.4
2019-02-28T04:44:49.172Z,25.5
2019-02-28T04:45:35.511Z,25.5
2019-02-28T04:46:32.606Z,25.6
2019-02-28T04:47:16.361Z,25.9
2019-02-28T04:48:04.611Z,26.1
2019-02-28T04:48:58.163Z,26.3
2019-02-28T04:49:45.614Z,26.4
2019-02-28T04:50:42.323Z,26.6
2019-02-28T04:51:25.098Z,26.6
2019-02-28T04:52:20.120Z,26.6
2019-02-28T04:53:06.366Z,26.6
2019-02-28T04:54:00.528Z,26.6
2019-02-28T04:54:46.089Z,26.6
2019-02-28T04:55:43.813Z,26.6
2019-02-28T04:56:25.915Z,26.6
2019-02-28T04:57:23.574Z,26.5
2019-02-28T04:58:06.624Z,26.3
2019-02-28T04:59:02.369Z,25.9
2019-02-28T04:59:47.010Z,25.9
2019-02-28T05:00:40.768Z,25.8
2019-02-28T05:01:27.105Z,25.5
2019-02-28T05:02:22.672Z,25.4
2019-02-28T05:03:06.390Z,25.4
2019-02-28T05:04:05.412Z,25.6
2019-02-28T05:04:46.555Z,25.8
2019-02-28T05:05:36.097Z,26
2019-02-28T05:06:31.612Z,26.2
2019-02-28T05:07:16.997Z,26.4
2019-02-28T05:08:13.275Z,26.6
2019-02-28T05:08:57.225Z,26.7
2019-02-28T05:09:53.155Z,26.7
2019-02-28T05:10:36.922Z,26.7
2019-02-28T05:11:35.573Z,26.7
2019-02-28T05:12:17.009Z,26.7
2019-02-28T05:13:07.386Z,26.7
2019-02-28T05:13:59.297Z,26.6
2019-02-28T05:14:47.034Z,26.6
2019-02-28T05:15:45.972Z,26.6
2019-02-28T05:16:27.927Z,26.1
2019-02-28T05:17:22.947Z,25.9
2019-02-28T05:18:07.163Z,25.9
2019-02-28T05:19:05.249Z,25.6
2019-02-28T05:19:48.622Z,25.5
2019-02-28T05:20:47.084Z,25.5
2019-02-28T05:21:30.084Z,25.6
2019-02-28T05:22:17.959Z,25.6
2019-02-28T05:23:12.442Z,25.9
2019-02-28T05:23:58.671Z,26.1
2019-02-28T05:24:52.408Z,26.3
2019-02-28T05:25:38.765Z,26.5
2019-02-28T05:26:34.674Z,26.6
2019-02-28T05:27:17.807Z,26.7
2019-02-28T05:28:12.179Z,26.7
2019-02-28T05:28:57.914Z,26.7
2019-02-28T05:29:52.838Z,26.7
2019-02-28T05:30:38.400Z,26.6
2019-02-28T05:31:34.713Z,26.6
2019-02-28T05:32:18.390Z,26.6
2019-02-28T05:33:12.456Z,26.6
2019-02-28T05:33:59.109Z,26.1
2019-02-28T05:34:56.425Z,25.9
2019-02-28T05:35:38.696Z,26
2019-02-28T05:36:29.289Z,25.6
2019-02-28T05:37:23.572Z,25.5
2019-02-28T05:38:09.736Z,25.6
2019-02-28T05:39:06.228Z,25.6
2019-02-28T05:39:51.561Z,25.7
2019-02-28T05:40:45.809Z,25.9
2019-02-28T05:41:29.361Z,26.2
2019-02-28T05:42:25.113Z,26.4
2019-02-28T05:43:10.053Z,26.6
2019-02-28T05:43:59.203Z,26.6
2019-02-28T05:44:51.222Z,26.6
2019-02-28T05:45:40.098Z,26.7
2019-02-28T05:46:35.193Z,26.7
2019-02-28T05:47:18.990Z,26.6
2019-02-28T05:48:13.333Z,26.6
2019-02-28T05:48:59.858Z,26.6
2019-02-28T05:49:51.459Z,26.5
2019-02-28T05:50:40.183Z,26.3
2019-02-28T05:51:34.697Z,25.9
2019-02-28T05:52:20.377Z,25.9
2019-02-28T05:53:18.353Z,25.9
2019-02-28T05:54:00.765Z,25.6
2019-02-28T05:54:58.373Z,25.5
2019-02-28T05:55:42.080Z,25.6
2019-02-28T05:56:36.082Z,25.6
2019-02-28T05:57:20.632Z,25.8
2019-02-28T05:58:09.700Z,26.1
2019-02-28T05:59:02.364Z,26.3
2019-02-28T05:59:50.549Z,26.4
2019-02-28T06:00:48.077Z,26.6
2019-02-28T06:01:29.892Z,26.6
2019-02-28T06:02:29.965Z,26.4
2019-02-28T06:03:13.115Z,26.2
2019-02-28T06:05:58.190Z,25.9
2019-02-28T06:06:51.268Z,26.4
2019-02-28T06:07:39.804Z,26.3
2019-02-28T06:08:28.632Z,26.1
2019-02-28T06:09:24.322Z,25.9
2019-02-28T06:10:09.162Z,25.7
2019-02-28T06:11:07.865Z,25.6
2019-02-28T06:11:50.169Z,25.8
2019-02-28T06:12:46.155Z,25.9
2019-02-28T06:13:29.732Z,26.3
2019-02-28T06:14:19.598Z,26.4
2019-02-28T06:15:12.834Z,26.6
2019-02-28T06:15:58.991Z,26.7
2019-02-28T06:16:56.957Z,26.7
2019-02-28T06:17:40.013Z,26.8
2019-02-28T06:18:40.185Z,26.8
2019-02-28T06:19:21.048Z,26.7
2019-02-28T06:20:10.280Z,26.7
2019-02-28T06:21:02.716Z,26.6
2019-02-28T06:21:49.725Z,26.6
2019-02-28T06:22:46.073Z,26.2
2019-02-28T06:23:29.935Z,26.1
2019-02-28T06:24:23.714Z,25.9
2019-02-28T06:25:10.488Z,25.7
2019-02-28T06:26:08.589Z,25.6
2019-02-28T06:26:50.927Z,25.7
2019-02-28T06:27:58.875Z,25.8
2019-02-28T06:28:38.005Z,26
2019-02-28T06:29:21.442Z,26.2
2019-02-28T06:30:14.590Z,26.4
2019-02-28T06:31:02.974Z,26.5
2019-02-28T06:31:56.843Z,26.6
2019-02-28T06:32:40.617Z,26.6
2019-02-28T06:33:37.611Z,26.6
2019-02-28T06:34:20.654Z,26.6
2019-02-28T06:35:10.029Z,26.6
2019-02-28T06:36:06.518Z,26.6
2019-02-28T06:36:51.712Z,26.5
2019-02-28T06:37:47.454Z,26.2
2019-02-28T06:38:31.469Z,26.1
2019-02-28T06:39:22.779Z,25.9
2019-02-28T06:40:10.736Z,25.6
2019-02-28T06:41:00.789Z,25.6
2019-02-28T06:41:51.718Z,25.6
2019-02-28T06:42:47.660Z,25.7
2019-02-28T06:43:30.939Z,25.9
2019-02-28T06:44:26.969Z,26.1
2019-02-28T06:45:12.606Z,26.3
2019-02-28T06:46:01.116Z,26.5
2019-02-28T06:46:50.889Z,26.6
2019-02-28T06:47:50.628Z,26.6
2019-02-28T06:48:36.707Z,26.6
2019-02-28T06:49:22.513Z,26.6
2019-02-28T06:50:15.779Z,26.6
2019-02-28T06:51:01.208Z,26.5
2019-02-28T06:51:57.948Z,26.5
2019-02-28T06:52:42.264Z,26.4
2019-02-28T06:53:39.911Z,25.9
2019-02-28T06:54:21.962Z,25.9
2019-02-28T06:55:16.533Z,25.7
2019-02-28T06:56:02.651Z,25.6
2019-02-28T06:56:56.500Z,25.6
2019-02-28T06:57:42.835Z,25.6
2019-02-28T06:58:38.779Z,25.7
2019-02-28T06:59:22.051Z,26
2019-02-28T07:00:18.035Z,26.2
2019-02-28T07:01:02.776Z,26.4
2019-02-28T07:02:00.215Z,26.6
2019-02-28T07:02:41.908Z,26.6
2019-02-28T07:03:35.090Z,26.7
2019-02-28T07:06:06.085Z,26.6
2019-02-28T07:06:49.423Z,26.6
2019-02-28T07:07:38.835Z,26.6
2019-02-28T07:08:39.588Z,26.5
2019-02-28T07:09:20.082Z,26.1
2019-02-28T07:10:18.731Z,26.1
2019-02-28T07:10:59.991Z,26.6
2019-02-28T07:11:56.075Z,27.4
2019-02-28T07:12:42.717Z,26.9
2019-02-28T07:13:29.312Z,26.6
2019-02-28T07:14:24.722Z,26.3
2019-02-28T07:15:10.502Z,26.2
2019-02-28T07:16:09.752Z,26.2
2019-02-28T07:16:49.822Z,26.2
2019-02-28T07:17:47.482Z,26.2
2019-02-28T07:18:30.904Z,26.3
2019-02-28T07:19:20.219Z,26.3
2019-02-28T07:20:16.015Z,26.3
2019-02-28T07:21:00.900Z,26.3
2019-02-28T07:21:54.947Z,25.7
2019-02-28T07:22:42.553Z,25.3
2019-02-28T07:23:39.773Z,25
2019-02-28T07:24:20.855Z,24.9
2019-02-28T07:25:17.731Z,24.8
2019-02-28T07:26:02.044Z,24.7
2019-02-28T07:26:56.065Z,24.7
2019-02-28T07:27:40.489Z,24.6
2019-02-28T07:28:38.310Z,24.6
2019-02-28T07:29:22.988Z,24.5
2019-02-28T07:30:17.112Z,24.4
2019-02-28T07:31:02.019Z,24.4
2019-02-28T07:31:51.376Z,24.3
2019-02-28T07:32:45.729Z,24.3
2019-02-28T07:33:31.501Z,24.7
2019-02-28T07:34:30.929Z,24.9
2019-02-28T07:35:11.636Z,25.3
2019-02-28T07:36:01.411Z,25.9
2019-02-28T07:36:55.728Z,25.4
2019-02-28T07:37:42.078Z,24.9
2019-02-28T07:38:38.304Z,24.8
2019-02-28T07:39:21.891Z,24.6
2019-02-28T07:40:18.886Z,24.6
2019-02-28T07:41:01.649Z,24.6
2019-02-28T07:41:52.163Z,24.6
2019-02-28T07:42:48.900Z,24.5
2019-02-28T07:43:31.816Z,24.5
2019-02-28T07:44:28.691Z,24.5
2019-02-28T07:45:14.596Z,24.4
2019-02-28T07:46:08.817Z,24.4
2019-02-28T07:46:52.960Z,24.2
2019-02-28T07:47:42.413Z,24.1
2019-02-28T07:48:39.940Z,24
2019-02-28T07:49:21.813Z,24
2019-02-28T07:50:18.454Z,23.9
2019-02-28T07:51:03.888Z,23.9
2019-02-28T07:51:52.103Z,23.9
2019-02-28T07:52:44.655Z,23.8
2019-02-28T07:53:32.718Z,24.3
2019-02-28T07:54:28.740Z,24.4
2019-02-28T07:55:11.492Z,24.9
2019-02-28T07:56:09.967Z,25.6
2019-02-28T07:56:54.794Z,25.6
2019-02-28T07:57:43.154Z,25
2019-02-28T07:58:41.270Z,24.6
2019-02-28T07:59:22.714Z,24.4
2019-02-28T08:00:20.262Z,24.4
2019-02-28T08:01:04.832Z,24.3
2019-02-28T08:01:55.385Z,24.3
2019-02-28T08:02:50.515Z,24.3
2019-02-28T08:03:33.208Z,24.3
2019-02-28T08:04:29.939Z,24.3
2019-02-28T08:05:13.739Z,24.3
2019-02-28T08:06:10.447Z,24.3
2019-02-28T08:06:55.846Z,24.3
2019-02-28T08:07:52.538Z,24.3
2019-02-28T08:08:37.297Z,24.3
2019-02-28T08:09:23.574Z,24.1
2019-02-28T08:10:20.672Z,23.9
2019-02-28T08:11:03.980Z,24.3
2019-02-28T08:12:01.234Z,24.6
2019-02-28T08:12:44.371Z,25.3
2019-02-28T08:13:40.190Z,26.3
2019-02-28T08:14:24.307Z,25.1
2019-02-28T08:15:22.720Z,24.7
2019-02-28T08:16:10.041Z,24.4
2019-02-28T08:16:54.079Z,24.3
2019-02-28T08:17:53.079Z,24.2
2019-02-28T08:18:36.741Z,24.2
2019-02-28T08:19:31.821Z,24.2
2019-02-28T08:20:14.691Z,24.3
2019-02-28T08:21:10.501Z,24.3
2019-02-28T08:22:00.919Z,24.3
2019-02-28T08:22:44.278Z,24.3
2019-02-28T08:23:40.999Z,24.3
2019-02-28T08:24:26.829Z,24.3
2019-02-28T08:25:17.977Z,24.1
2019-02-28T08:26:03.679Z,24.1
2019-02-28T08:27:01.206Z,24.2
2019-02-28T08:27:44.331Z,24.7
2019-02-28T08:28:44.058Z,25.7
2019-02-28T08:29:24.185Z,26.1
2019-02-28T08:30:21.880Z,25.8
2019-02-28T08:31:06.758Z,25.3
2019-02-28T08:31:54.801Z,25.1
2019-02-28T08:32:54.728Z,25.1
2019-02-28T08:33:35.538Z,25.2
2019-02-28T08:34:32.621Z,25.3
2019-02-28T08:35:15.469Z,25.4
2019-02-28T08:36:14.569Z,25.4
2019-02-28T08:36:58.068Z,25.5
2019-02-28T08:37:45.500Z,25.6
2019-02-28T08:38:45.643Z,25.6
2019-02-28T08:39:27.096Z,25.6
2019-02-28T08:40:21.880Z,25.6
2019-02-28T08:41:08.851Z,25.6
2019-02-28T08:42:07.245Z,25.6
2019-02-28T08:42:52.210Z,25.6
2019-02-28T08:43:38.282Z,25.6
2019-02-28T08:44:32.824Z,25.5
2019-02-28T08:45:18.550Z,25.4
2019-02-28T08:46:19.038Z,25.4
2019-02-28T08:46:58.132Z,25.4
2019-02-28T08:47:46.005Z,25.3
2019-02-28T08:48:44.884Z,25.3
2019-02-28T08:49:26.150Z,25.2
2019-02-28T08:50:26.027Z,25.1
2019-02-28T08:51:07.392Z,24.6
2019-02-28T08:51:56.227Z,24.2
2019-02-28T08:52:53.893Z,24.3
2019-02-28T08:53:36.603Z,24.3
2019-02-28T08:54:34.132Z,24.5
2019-02-28T08:55:29.987Z,25.7
2019-02-28T08:56:06.602Z,25.6
2019-02-28T08:57:00.761Z,25
2019-02-28T08:58:07.363Z,24.4
2019-02-28T08:58:42.552Z,24.2
2019-02-28T08:59:33.332Z,24.1
2019-02-28T09:00:16.464Z,24.1
2019-02-28T09:01:12.019Z,24.1
2019-02-28T09:01:57.139Z,24.3
2019-02-28T09:02:54.387Z,24.3
2019-02-28T09:03:40.493Z,24.3
2019-02-28T09:04:27.567Z,24.4
2019-02-28T09:05:17.421Z,24.4
2019-02-28T09:06:16.291Z,24.4
2019-02-28T09:06:57.206Z,24.4
2019-02-28T09:07:54.514Z,24.4
2019-02-28T09:08:36.884Z,24.4
2019-02-28T09:09:27.935Z,24.4
2019-02-28T09:10:22.841Z,24.4
2019-02-28T09:11:07.523Z,24.4
2019-02-28T09:12:06.206Z,24
2019-02-28T09:12:48.388Z,23.9
2019-02-28T09:13:44.154Z,23.9
2019-02-28T09:14:28.910Z,24.4
2019-02-28T09:15:18.622Z,25.6
2019-02-28T09:16:13.697Z,25.1
2019-02-28T09:16:58.155Z,24.1
2019-02-28T09:17:48.247Z,23.8
2019-02-28T09:18:38.640Z,23.7
2019-02-28T09:19:28.317Z,23.6
2019-02-28T09:20:20.319Z,23.6
2019-02-28T09:21:08.738Z,23.6
2019-02-28T09:22:03.598Z,23.6
2019-02-28T09:22:48.300Z,23.7
2019-02-28T09:23:45.278Z,23.7
2019-02-28T09:24:30.911Z,23.7
2019-02-28T09:25:27.461Z,23.7
2019-02-28T09:26:09.945Z,23.7
2019-02-28T09:27:01.287Z,23.7
2019-02-28T09:27:50.468Z,23.7
2019-02-28T09:28:38.985Z,23.4
2019-02-28T09:29:32.960Z,23.6
2019-02-28T09:30:19.820Z,24.1
2019-02-28T09:31:16.140Z,25.1
2019-02-28T09:32:01.317Z,26.4
2019-02-28T09:32:55.167Z,25.9
2019-02-28T09:33:39.881Z,25.3
2019-02-28T09:34:32.607Z,24.9
2019-02-28T09:35:25.602Z,24.8
2019-02-28T09:36:09.065Z,24.9
2019-02-28T09:37:07.037Z,25
2019-02-28T09:37:49.595Z,25.2
2019-02-28T09:38:45.223Z,25.3
2019-02-28T09:39:30.797Z,25.4
2019-02-28T09:40:20.095Z,25.5
2019-02-28T09:41:15.277Z,25.6
2019-02-28T09:41:59.867Z,25.6
2019-02-28T09:42:58.319Z,25.7
2019-02-28T09:43:39.460Z,25.7
2019-02-28T09:44:34.679Z,25.7
2019-02-28T09:45:20.123Z,25.7
2019-02-28T09:46:20.264Z,25.7
2019-02-28T09:47:02.571Z,25.6
2019-02-28T09:47:50.259Z,25.6
2019-02-28T09:48:47.661Z,25.6
2019-02-28T09:49:29.861Z,25.5
2019-02-28T09:50:27.249Z,25.4
2019-02-28T09:51:09.924Z,25.4
2019-02-28T09:52:07.309Z,25.3
2019-02-28T09:52:52.823Z,25.3
2019-02-28T09:53:41.067Z,25.2
2019-02-28T09:54:35.004Z,24.3
2019-02-28T09:55:20.538Z,24
2019-02-28T09:56:19.336Z,23.9
2019-02-28T09:57:03.291Z,24.5
2019-02-28T09:58:00.486Z,25.8
2019-02-28T09:58:41.318Z,25.4
2019-02-28T09:59:31.101Z,24.6
2019-02-28T10:00:23.360Z,23.9
2019-02-28T10:01:11.534Z,23.7
2019-02-28T10:02:18.796Z,23.6
2019-02-28T10:02:57.623Z,23.6
2019-02-28T10:03:43.318Z,23.7
2019-02-28T10:04:37.842Z,23.7
2019-02-28T10:07:04.828Z,23.8
2019-02-28T10:07:49.102Z,23.9
2019-02-28T10:08:45.821Z,23.9
2019-02-28T10:09:29.328Z,24
2019-02-28T10:10:28.965Z,24
2019-02-28T10:11:32.567Z,24
2019-02-28T10:11:57.614Z,23.6
2019-02-28T10:12:53.348Z,23.6
2019-02-28T10:13:41.233Z,23.8
2019-02-28T10:14:37.536Z,24.5
2019-02-28T10:15:20.438Z,25.9
2019-02-28T10:16:09.003Z,24.6
2019-02-28T10:17:03.778Z,23.8
2019-02-28T10:17:51.871Z,23.4
2019-02-28T10:18:46.864Z,23.2
2019-02-28T10:19:31.990Z,23.2
2019-02-28T10:20:29.483Z,23.2
2019-02-28T10:21:12.855Z,23.2
2019-02-28T10:22:02.622Z,23.3
2019-02-28T10:22:56.607Z,23.3
2019-02-28T10:23:40.064Z,23.3
2019-02-28T10:24:38.385Z,23.3
2019-02-28T10:25:20.620Z,23.2
2019-02-28T10:26:10.691Z,23.3
2019-02-28T10:27:04.997Z,23.9
2019-02-28T10:27:50.867Z,25.5
2019-02-28T10:28:40.664Z,24.6
2019-02-28T10:29:30.947Z,23.8
2019-02-28T10:30:39.744Z,23.4
2019-02-28T10:31:11.022Z,23.3
2019-02-28T10:32:00.512Z,23.5
2019-02-28T10:32:54.444Z,23.9
2019-02-28T10:33:40.929Z,24.4
2019-02-28T10:34:39.314Z,24.7
2019-02-28T10:35:22.875Z,25
2019-02-28T10:36:17.962Z,25.1
2019-02-28T10:37:01.156Z,25.3
2019-02-28T10:37:56.915Z,25.4
2019-02-28T10:38:43.981Z,25.4
2019-02-28T10:39:31.375Z,25.5
2019-02-28T10:40:28.096Z,25.5
2019-02-28T10:41:11.221Z,25.6
2019-02-28T10:42:08.519Z,25.6
2019-02-28T10:42:54.119Z,25.6
2019-02-28T10:43:42.184Z,25.6
2019-02-28T10:44:38.831Z,25.2
2019-02-28T10:45:21.441Z,25.1
2019-02-28T10:46:20.654Z,26.3
2019-02-28T10:47:05.326Z,25.6
2019-02-28T10:47:52.183Z,24.8
2019-02-28T10:48:59.553Z,24.3
2019-02-28T10:49:35.756Z,24
2019-02-28T10:50:22.326Z,23.9
2019-02-28T10:51:24.443Z,24
2019-02-28T10:52:01.621Z,24
2019-02-28T10:52:52.593Z,24.1
2019-02-28T10:53:48.551Z,24.1
2019-02-28T10:54:32.928Z,24.1
2019-02-28T10:55:28.835Z,24.2
2019-02-28T10:56:12.528Z,23.8
2019-02-28T10:57:08.283Z,24.3
2019-02-28T10:57:52.825Z,25.9
2019-02-28T10:58:42.358Z,25.5
2019-02-28T10:59:35.670Z,24.5
2019-02-28T11:00:24.262Z,23.8
2019-02-28T11:01:19.337Z,23.6
2019-02-28T11:02:03.456Z,23.6
2019-02-28T11:03:02.117Z,23.6
2019-02-28T11:03:43.382Z,23.6
2019-02-28T11:04:43.961Z,23.6
2019-02-28T11:05:31.783Z,23.6
2019-02-28T11:06:13.817Z,23.7
2019-02-28T11:07:11.245Z,23.7
2019-02-28T11:07:55.951Z,23.4
2019-02-28T11:08:49.249Z,23.9
2019-02-28T11:09:36.367Z,25.6
2019-02-28T11:10:23.452Z,26.1
2019-02-28T11:11:20.225Z,24.8
2019-02-28T11:12:03.563Z,23.9
2019-02-28T11:12:59.827Z,23.6
2019-02-28T11:13:43.376Z,23.5
2019-02-28T11:14:40.344Z,23.5
2019-02-28T11:15:25.260Z,23.5
2019-02-28T11:16:14.117Z,23.6
2019-02-28T11:17:19.664Z,23.6
2019-02-28T11:17:55.244Z,23.7
2019-02-28T11:18:49.394Z,23.8
2019-02-28T11:19:33.859Z,23.8
2019-02-28T11:20:38.559Z,23.4
2019-02-28T11:21:13.339Z,24.6
2019-02-28T11:22:11.499Z,25.8
2019-02-28T11:22:54.546Z,24.4
2019-02-28T11:23:50.264Z,23.8
2019-02-28T11:24:38.009Z,23.5
2019-02-28T11:25:23.689Z,23.5
2019-02-28T11:26:21.176Z,23.8
2019-02-28T11:27:05.364Z,24.3
2019-02-28T11:27:57.697Z,24.6
2019-02-28T11:28:44.949Z,24.9
2019-02-28T11:29:39.324Z,25.1
2019-02-28T11:30:24.019Z,25.3
2019-02-28T11:31:22.541Z,25.4
2019-02-28T11:32:07.976Z,25.5
2019-02-28T11:32:54.713Z,25.6
2019-02-28T11:33:50.568Z,25.6
2019-02-28T11:34:35.714Z,25.6
2019-02-28T11:35:31.184Z,25.6
2019-02-28T11:36:17.105Z,25.7
2019-02-28T11:37:14.236Z,25.6
2019-02-28T11:37:56.421Z,25.6
2019-02-28T11:38:45.656Z,25.2
2019-02-28T11:39:43.698Z,25.3
2019-02-28T11:40:26.059Z,26.6
2019-02-28T11:41:22.643Z,25.6
2019-02-28T11:42:07.468Z,24.6
2019-02-28T11:42:56.227Z,24.3
2019-02-28T11:43:48.308Z,24.1
2019-02-28T11:44:35.586Z,24
2019-02-28T11:45:35.401Z,24
2019-02-28T11:46:15.872Z,24.1
2019-02-28T11:47:05.249Z,24.1
2019-02-28T11:47:56.073Z,24.1
2019-02-28T11:48:46.638Z,24.3
2019-02-28T11:49:39.356Z,24.3
2019-02-28T11:50:26.130Z,23.9
2019-02-28T11:51:22.128Z,24.5
2019-02-28T11:52:06.819Z,26.1
2019-02-28T11:52:55.290Z,25.6
2019-02-28T11:53:50.694Z,24.6
2019-02-28T11:54:36.127Z,23.9
2019-02-28T11:55:33.921Z,23.8
2019-02-28T11:56:16.014Z,23.7
2019-02-28T11:57:15.705Z,23.6
2019-02-28T11:57:56.391Z,23.7
2019-02-28T11:58:53.183Z,23.7
2019-02-28T11:59:36.512Z,23.8
2019-02-28T12:00:27.140Z,23.8
2019-02-28T12:01:20.739Z,23.8
2019-02-28T12:02:06.971Z,23.6
2019-02-28T12:03:13.179Z,24
2019-02-28T12:03:46.987Z,25.9
2019-02-28T12:04:42.615Z,24.9
2019-02-28T12:07:07.818Z,23.7
2019-02-28T12:07:49.412Z,23.9
2019-02-28T12:08:46.104Z,24.3
2019-02-28T12:09:30.874Z,24.8
2019-02-28T12:10:19.524Z,25.1
2019-02-28T12:11:13.006Z,25.3
2019-02-28T12:11:59.901Z,25.4
2019-02-28T12:12:57.844Z,25.5
2019-02-28T12:13:39.839Z,25.6
2019-02-28T12:14:35.553Z,25.7
2019-02-28T12:15:19.081Z,25.8
2019-02-28T12:16:09.923Z,25.8
2019-02-28T12:17:03.921Z,25.8
2019-02-28T12:17:50.076Z,25.6
2019-02-28T12:18:46.826Z,25.2
2019-02-28T12:19:31.126Z,26.6
2019-02-28T12:20:27.428Z,25.9
2019-02-28T12:21:15.326Z,24.9
2019-02-28T12:22:02.156Z,24.5
2019-02-28T12:22:59.301Z,24.3
2019-02-28T12:23:39.370Z,24.3
2019-02-28T12:24:36.208Z,24.4
2019-02-28T12:25:20.858Z,24.4
2019-02-28T12:26:10.412Z,24.5
2019-02-28T12:27:05.635Z,24.6
2019-02-28T12:27:50.734Z,24.7
2019-02-28T12:28:46.386Z,24.7
2019-02-28T12:29:31.235Z,24.4
2019-02-28T12:30:28.757Z,25.4
2019-02-28T12:31:11.631Z,26
2019-02-28T12:32:00.437Z,24.9
2019-02-28T12:32:57.475Z,24.3
2019-02-28T12:33:40.355Z,24
2019-02-28T12:34:35.570Z,23.9
2019-02-28T12:35:20.420Z,23.9
2019-02-28T12:36:17.198Z,23.9
2019-02-28T12:37:03.090Z,24
2019-02-28T12:37:53.843Z,24
2019-02-28T12:38:41.771Z,24.1
2019-02-28T12:39:39.007Z,23.9
2019-02-28T12:40:22.095Z,24.4
2019-02-28T12:41:10.810Z,25.8
2019-02-28T12:42:07.370Z,25
2019-02-28T12:42:51.799Z,24.3
2019-02-28T12:43:45.682Z,24
2019-02-28T12:44:31.587Z,24
2019-02-28T12:45:28.457Z,24.2
2019-02-28T12:46:11.218Z,24.7
2019-02-28T12:47:07.744Z,25
2019-02-28T12:47:53.774Z,25.3
2019-02-28T12:48:41.658Z,25.4
2019-02-28T12:49:37.361Z,25.6
2019-02-28T12:50:21.739Z,25.7
2019-02-28T12:51:16.929Z,25.8
2019-02-28T12:52:01.811Z,25.9
2019-02-28T12:52:57.884Z,25.9
2019-02-28T12:53:43.850Z,25.9
2019-02-28T12:54:40.819Z,25.9
2019-02-28T12:55:22.349Z,25.9
2019-02-28T12:56:18.164Z,25.9
2019-02-28T12:57:03.075Z,25.9
2019-02-28T12:58:01.111Z,25.4
2019-02-28T12:58:52.404Z,25.9
2019-02-28T12:59:35.333Z,26.6
2019-02-28T13:00:30.085Z,25.4
2019-02-28T13:01:13.479Z,24.7
2019-02-28T13:02:09.613Z,24.4
2019-02-28T13:02:56.613Z,24.3
2019-02-28T13:03:42.957Z,24.3
2019-02-28T13:04:39.838Z,24.3
2019-02-28T13:05:26.936Z,24.4
2019-02-28T13:06:13.174Z,24.4
2019-02-28T13:07:09.988Z,24.5
2019-02-28T13:07:55.629Z,24.5
2019-02-28T13:08:48.766Z,24.6
2019-02-28T13:09:35.061Z,24.3
2019-02-28T13:10:33.577Z,25.1
2019-02-28T13:11:14.857Z,26.4
2019-02-28T13:12:03.620Z,25.3
2019-02-28T13:13:13.895Z,24.6
2019-02-28T13:13:43.432Z,24.1
2019-02-28T13:14:41.810Z,24.1
2019-02-28T13:15:24.377Z,24
2019-02-28T13:16:14.353Z,24
2019-02-28T13:17:08.381Z,24.1
2019-02-28T13:17:52.975Z,24.1
2019-02-28T13:18:51.008Z,24.1
2019-02-28T13:19:34.441Z,24.2
2019-02-28T13:20:23.421Z,24.2
2019-02-28T13:21:22.157Z,24.1
2019-02-28T13:22:04.527Z,24.3
2019-02-28T13:23:02.234Z,25.7
2019-02-28T13:23:43.958Z,26
2019-02-28T13:24:34.976Z,25
2019-02-28T13:25:32.906Z,24.3
2019-02-28T13:26:14.441Z,23.9
2019-02-28T13:27:12.122Z,23.9
2019-02-28T13:27:58.344Z,23.9
2019-02-28T13:28:45.279Z,23.9
2019-02-28T13:29:42.767Z,24
2019-02-28T13:30:24.555Z,24
2019-02-28T13:31:15.258Z,24.1
2019-02-28T13:32:12.430Z,24.1
2019-02-28T13:32:55.286Z,24.1
2019-02-28T13:33:54.558Z,23.9
2019-02-28T13:34:40.979Z,24.9
2019-02-28T13:35:25.311Z,26.1
2019-02-28T13:36:25.266Z,24.9
2019-02-28T13:37:13.224Z,24.2
2019-02-28T13:37:56.313Z,24
2019-02-28T13:38:45.716Z,24
2019-02-28T13:39:44.707Z,24.3
2019-02-28T13:40:27.994Z,24.8
2019-02-28T13:41:30.048Z,25.2
2019-02-28T13:42:14.118Z,25.4
2019-02-28T13:42:56.258Z,25.6
2019-02-28T13:43:46.512Z,25.6
2019-02-28T13:44:45.081Z,25.8
2019-02-28T13:45:34.524Z,25.9
2019-02-28T13:46:19.328Z,25.9
2019-02-28T13:47:14.449Z,25.9
2019-02-28T13:47:58.366Z,25.9
2019-02-28T13:48:46.301Z,25.9
2019-02-28T13:49:39.903Z,26
2019-02-28T13:50:39.085Z,25.9
2019-02-28T13:51:19.857Z,25.4
2019-02-28T13:52:08.493Z,26.4
2019-02-28T13:53:30.471Z,26.3
2019-02-28T13:53:46.156Z,24.9
2019-02-28T13:54:46.170Z,24.8
2019-02-28T13:55:30.668Z,24.5
2019-02-28T13:56:18.589Z,24.5
2019-02-28T13:57:15.119Z,24.5
2019-02-28T13:57:57.685Z,24.6
2019-02-28T13:58:46.923Z,24.6
2019-02-28T13:59:42.275Z,24.6
2019-02-28T14:00:27.600Z,24.7
2019-02-28T14:01:21.410Z,24.8
2019-02-28T14:02:07.267Z,24.8
2019-02-28T14:02:57.180Z,24.8
2019-02-28T14:03:54.468Z,24.4
2019-02-28T14:04:37.774Z,25.3
2019-02-28T14:05:27.269Z,26.4
2019-02-28T14:07:58.555Z,24.4
2019-02-28T14:08:55.608Z,24.3
2019-02-28T14:09:39.708Z,24.6
2019-02-28T14:10:37.672Z,25
2019-02-28T14:11:21.184Z,25.4
2019-02-28T14:12:09.691Z,25.6
2019-02-28T14:13:06.985Z,25.7
2019-02-28T14:13:49.467Z,25.8
2019-02-28T14:14:46.920Z,25.9
2019-02-28T14:15:32.525Z,26.1
2019-02-28T14:16:19.879Z,26.1
2019-02-28T14:17:12.490Z,26.1
2019-02-28T14:17:59.582Z,26.2
2019-02-28T14:18:58.139Z,26.1
2019-02-28T14:19:39.721Z,26.1
2019-02-28T14:20:36.361Z,25.5
2019-02-28T14:21:20.112Z,26.5
2019-02-28T14:22:15.311Z,26.4
2019-02-28T14:22:59.716Z,25.4
2019-02-28T14:23:56.763Z,24.9
2019-02-28T14:24:42.761Z,24.7