createdAt,value
2023-05-06T00:02:22.783Z,6.65
2023-05-06T00:04:49.466Z,7.97
2023-05-06T00:07:16.985Z,6.43
2023-05-06T00:09:43.600Z,6.97
2023-05-06T00:12:10.117Z,7.00
2023-05-06T00:14:36.725Z,7.43
2023-05-06T00:17:08.933Z,5.78
2023-05-06T00:19:35.413Z,7.47
2023-05-06T00:22:01.974Z,7.28
2023-05-06T00:24:28.473Z,9.05
2023-05-06T00:26:55.001Z,5.75
2023-05-06T00:29:22.562Z,8.35
2023-05-06T00:31:49.536Z,6.22
2023-05-06T00:34:18.188Z,9.50
2023-05-06T00:36:44.809Z,8.20
2023-05-06T00:39:11.612Z,8.13
2023-05-06T00:41:38.201Z,7.68
2023-05-06T00:44:04.678Z,8.18
2023-05-06T00:46:31.312Z,9.95
2023-05-06T00:48:57.939Z,10.00
2023-05-06T00:51:25.082Z,9.75
2023-05-06T00:53:51.687Z,8.70
2023-05-06T00:56:20.525Z,7.88
2023-05-06T00:58:48.097Z,8.30
2023-05-06T01:01:14.711Z,9.63
2023-05-06T01:03:42.082Z,10.85
2023-05-06T01:06:14.460Z,8.30
2023-05-06T01:09:08.706Z,8.73
2023-05-06T01:11:44.419Z,8.50
2023-05-06T01:14:33.533Z,9.55
2023-05-06T01:17:04.593Z,10.30
2023-05-06T01:19:49.003Z,10.82
2023-05-06T01:22:16.606Z,9.70
2023-05-06T01:24:44.459Z,8.35
2023-05-06T01:27:12.109Z,10.55
2023-05-06T01:29:41.929Z,11.07
2023-05-06T01:32:19.086Z,10.40
2023-05-06T01:35:27.213Z,8.23
2023-05-06T01:37:56.530Z,7.68
2023-05-06T01:40:25.536Z,10.48
2023-05-06T01:42:52.904Z,11.20
2023-05-06T01:45:21.866Z,8.15
2023-05-06T01:47:49.872Z,9.48
2023-05-06T01:50:17.629Z,8.25
2023-05-06T01:52:56.195Z,8.65
2023-05-06T01:55:22.651Z,12.13
2023-05-06T01:57:49.278Z,10.50
2023-05-06T02:00:18.148Z,10.95
2023-05-06T02:02:45.140Z,10.23
2023-05-06T02:05:11.834Z,10.82
2023-05-06T02:07:38.667Z,10.63
2023-05-06T02:10:06.025Z,8.25
2023-05-06T02:12:32.761Z,12.57
2023-05-06T02:14:59.456Z,9.57
2023-05-06T02:17:26.376Z,10.48
2023-05-06T02:19:53.178Z,9.57
2023-05-06T02:22:20.414Z,9.50
2023-05-06T02:24:47.259Z,8.73
2023-05-06T02:27:14.357Z,10.32
2023-05-06T02:29:41.423Z,11.20
2023-05-06T02:35:49.028Z,12.95
2023-05-06T02:38:18.836Z,9.35
2023-05-06T02:40:45.479Z,10.43
2023-05-06T02:43:12.157Z,10.38
2023-05-06T02:45:39.289Z,8.75
2023-05-06T02:48:06.335Z,9.20
2023-05-06T02:50:34.653Z,8.65
2023-05-06T02:53:01.171Z,11.07
2023-05-06T02:55:27.818Z,11.05
2023-05-06T02:57:54.302Z,9.98
2023-05-06T03:00:20.998Z,10.95
2023-05-06T03:02:47.618Z,13.38
2023-05-06T03:05:14.246Z,11.07
2023-05-06T03:07:41.452Z,8.68
2023-05-06T03:10:08.893Z,8.45
2023-05-06T03:12:35.372Z,11.00
2023-05-06T03:15:01.861Z,8.82
2023-05-06T03:17:28.374Z,11.55
2023-05-06T03:19:54.932Z,10.95
2023-05-06T03:22:21.513Z,9.15
2023-05-06T03:24:48.069Z,10.65
2023-05-06T03:27:14.721Z,8.95
2023-05-06T03:29:41.182Z,9.68
2023-05-06T03:32:07.630Z,10.10
2023-05-06T03:34:34.057Z,9.93
2023-05-06T03:37:00.595Z,11.95
2023-05-06T03:39:27.396Z,9.45
2023-05-06T03:41:53.895Z,9.70
2023-05-06T03:44:20.379Z,9.68
2023-05-06T03:46:46.920Z,9.02
2023-05-06T03:49:13.398Z,10.10
2023-05-06T03:51:39.939Z,10.07
2023-05-06T03:54:06.608Z,10.20
2023-05-06T03:56:33.461Z,11.02
2023-05-06T03:58:59.914Z,11.75
2023-05-06T04:01:26.370Z,11.05
2023-05-06T04:03:54.471Z,9.18
2023-05-06T04:06:21.127Z,10.07
2023-05-06T04:08:47.825Z,8.27
2023-05-06T04:11:14.578Z,12.13
2023-05-06T04:13:41.094Z,13.43
2023-05-06T04:16:07.823Z,9.48
2023-05-06T04:18:34.692Z,10.48
2023-05-06T04:21:01.467Z,10.10
2023-05-06T04:23:28.074Z,9.50
2023-05-06T04:25:54.676Z,10.23
2023-05-06T04:28:21.835Z,10.00
2023-05-06T04:30:48.414Z,11.05
2023-05-06T04:33:14.995Z,10.02
2023-05-06T04:35:51.223Z,9.00
2023-05-06T04:38:17.943Z,9.20
2023-05-06T04:40:44.520Z,10.82
2023-05-06T04:43:11.566Z,10.73
2023-05-06T04:45:40.130Z,10.73
2023-05-06T04:48:09.003Z,9.30
2023-05-06T04:50:35.526Z,10.25
2023-05-06T04:53:02.289Z,8.77
2023-05-06T04:55:28.874Z,8.90
2023-05-06T04:57:55.348Z,8.85
2023-05-06T05:00:22.699Z,10.02
2023-05-06T05:02:49.417Z,11.63
2023-05-06T05:05:16.179Z,10.10
2023-05-06T05:07:42.687Z,11.38
2023-05-06T05:10:10.389Z,10.88
2023-05-06T05:12:36.922Z,8.40
2023-05-06T05:15:03.844Z,9.23
2023-05-06T05:17:30.570Z,11.48
2023-05-06T05:19:57.034Z,10.38
2023-05-06T05:22:23.590Z,12.50
2023-05-06T05:24:52.310Z,12.73
2023-05-06T05:27:18.839Z,9.63
2023-05-06T05:29:45.369Z,9.00
2023-05-06T05:32:11.955Z,10.88
2023-05-06T05:34:38.425Z,13.02
2023-05-06T05:37:04.938Z,8.63
2023-05-06T05:39:31.898Z,11.13
2023-05-06T05:41:58.282Z,13.68
2023-05-06T05:44:24.779Z,13.98
2023-05-06T05:46:51.658Z,16.17
2023-05-06T05:49:18.098Z,15.30
2023-05-06T05:51:44.579Z,14.73
2023-05-06T05:54:11.201Z,14.65
2023-05-06T05:56:37.987Z,14.90
2023-05-06T05:59:04.464Z,16.40
2023-05-06T06:01:31.027Z,17.65
2023-05-06T06:03:59.279Z,16.60
2023-05-06T06:06:26.437Z,16.33
2023-05-06T06:08:52.854Z,18.17
2023-05-06T06:11:19.446Z,15.82
2023-05-06T06:13:46.133Z,16.90
2023-05-06T06:16:12.568Z,17.90
2023-05-06T06:18:39.066Z,18.38
2023-05-06T06:21:05.564Z,18.35
2023-05-06T06:23:32.019Z,16.42
2023-05-06T06:25:58.822Z,17.13
2023-05-06T06:28:26.175Z,17.95
2023-05-06T06:30:52.767Z,20.60
2023-05-06T06:33:19.499Z,18.75
2023-05-06T06:35:45.962Z,16.52
2023-05-06T06:38:12.371Z,15.50
2023-05-06T06:40:39.303Z,16.33
2023-05-06T06:43:05.757Z,16.45
2023-05-06T06:45:32.951Z,16.75
2023-05-06T06:47:59.578Z,17.50
2023-05-06T06:50:26.840Z,15.00
2023-05-06T06:52:53.284Z,16.75
2023-05-06T06:55:20.023Z,15.63
2023-05-06T06:57:46.589Z,13.35
2023-05-06T07:00:13.521Z,14.80
2023-05-06T07:02:40.220Z,15.63
2023-05-06T07:05:06.794Z,13.23
2023-05-06T07:07:33.415Z,12.52
2023-05-06T07:09:59.963Z,12.70
2023-05-06T07:12:27.111Z,12.25
2023-05-06T07:14:53.530Z,11.02
2023-05-06T07:17:20.060Z,12.82
2023-05-06T07:19:49.724Z,13.02
2023-05-06T07:22:16.193Z,13.07
2023-05-06T07:24:42.728Z,17.20
2023-05-06T07:27:09.171Z,11.77
2023-05-06T07:29:36.741Z,13.18
2023-05-06T07:32:03.651Z,14.30
2023-05-06T07:34:30.327Z,14.50
2023-05-06T07:36:57.284Z,14.82
2023-05-06T07:39:23.792Z,16.90
2023-05-06T07:41:50.263Z,14.20
2023-05-06T07:44:16.707Z,15.30
2023-05-06T07:46:43.361Z,19.13
2023-05-06T07:49:09.924Z,19.90
2023-05-06T07:51:36.624Z,17.85
2023-05-06T07:54:03.242Z,15.70
2023-05-06T07:56:29.938Z,16.63
2023-05-06T07:58:56.476Z,20.30
2023-05-06T08:01:23.052Z,16.20
2023-05-06T08:03:49.668Z,16.30
2023-05-06T08:06:16.152Z,17.20
2023-05-06T08:08:42.654Z,15.65
2023-05-06T08:11:09.065Z,18.00
2023-05-06T08:13:35.690Z,15.20
2023-05-06T08:16:02.379Z,17.80
2023-05-06T08:18:29.231Z,17.45
2023-05-06T08:20:55.904Z,17.83
2023-05-06T08:23:22.528Z,18.25
2023-05-06T08:25:49.007Z,17.67
2023-05-06T08:28:15.713Z,15.68
2023-05-06T08:30:42.515Z,13.55
2023-05-06T08:33:09.078Z,15.73
2023-05-06T08:35:35.770Z,16.42
2023-05-06T08:38:02.240Z,15.93
2023-05-06T08:40:32.542Z,14.90
2023-05-06T08:42:59.555Z,18.70
2023-05-06T08:45:29.215Z,16.60
2023-05-06T08:47:56.323Z,16.13
2023-05-06T08:50:23.478Z,15.50
2023-05-06T08:52:50.723Z,18.02
2023-05-06T08:55:17.433Z,15.38
2023-05-06T08:57:44.976Z,19.77
2023-05-06T09:00:12.015Z,18.50
2023-05-06T09:02:41.975Z,18.08
2023-05-06T09:05:10.177Z,17.42
2023-05-06T09:07:36.947Z,17.60
2023-05-06T09:10:22.455Z,17.80
2023-05-06T09:12:49.174Z,18.65
2023-05-06T09:15:16.316Z,17.80
2023-05-06T09:17:42.764Z,17.70
2023-05-06T09:20:11.804Z,16.40
2023-05-06T09:22:40.132Z,18.38
2023-05-06T09:25:07.368Z,18.42
2023-05-06T09:27:36.611Z,18.42
2023-05-06T09:30:08.343Z,16.77
2023-05-06T09:32:37.495Z,16.00
2023-05-06T09:35:07.000Z,18.75
2023-05-06T09:37:33.807Z,18.13
2023-05-06T09:40:01.114Z,17.25
2023-05-06T09:42:29.413Z,16.73
2023-05-06T09:45:01.944Z,17.10
2023-05-06T09:47:35.739Z,15.18
2023-05-06T09:50:03.482Z,16.50
2023-05-06T09:52:31.089Z,14.13
2023-05-06T09:54:58.081Z,13.55
2023-05-06T09:57:24.884Z,12.55
2023-05-06T09:59:54.347Z,13.20
2023-05-06T10:02:22.720Z,11.05
2023-05-06T10:04:49.954Z,11.40
2023-05-06T10:07:22.841Z,14.93
2023-05-06T10:09:51.052Z,13.07
2023-05-06T10:12:18.278Z,11.07
2023-05-06T10:14:44.721Z,15.55
2023-05-06T10:17:12.418Z,13.80
2023-05-06T10:19:46.332Z,13.10
2023-05-06T10:22:27.055Z,14.43
2023-05-06T10:25:04.484Z,14.00
2023-05-06T10:27:33.810Z,13.55
2023-05-06T10:30:00.929Z,15.68
2023-05-06T10:32:31.858Z,12.77
2023-05-06T10:35:09.000Z,13.68
2023-05-06T10:37:36.453Z,13.82
2023-05-06T10:40:04.810Z,16.15
2023-05-06T10:42:35.133Z,14.57
2023-05-06T10:45:04.024Z,13.63
2023-05-06T10:47:57.549Z,17.02
2023-05-06T10:50:25.570Z,13.60
2023-05-06T10:52:57.414Z,14.38
2023-05-06T10:55:37.844Z,15.68
2023-05-06T10:58:13.668Z,16.85
2023-05-06T11:00:40.999Z,16.40
2023-05-06T11:03:11.297Z,15.02
2023-05-06T11:05:48.982Z,12.43
2023-05-06T11:08:21.544Z,14.38
2023-05-06T11:10:48.055Z,13.45
2023-05-06T11:13:20.290Z,16.35
2023-05-06T11:15:47.361Z,15.60
2023-05-06T11:18:29.462Z,12.82
2023-05-06T11:21:04.948Z,13.25
2023-05-06T11:23:46.958Z,11.15
2023-05-06T11:26:13.849Z,11.60
2023-05-06T11:28:43.960Z,11.60
2023-05-06T11:31:12.516Z,10.95
2023-05-06T11:33:46.356Z,11.63
2023-05-06T11:36:19.660Z,10.65
2023-05-06T11:38:47.241Z,10.07
2023-05-06T11:41:14.166Z,10.25
2023-05-06T11:43:46.176Z,9.27
2023-05-06T11:46:12.906Z,8.52
2023-05-06T11:48:39.325Z,8.52
2023-05-06T11:51:05.813Z,8.45
2023-05-06T11:53:32.348Z,8.32
2023-05-06T11:55:58.926Z,10.10
2023-05-06T11:58:26.867Z,9.00
2023-05-06T12:00:59.033Z,9.73
2023-05-06T12:03:26.831Z,12.82
2023-05-06T12:05:53.635Z,11.63
2023-05-06T12:08:28.439Z,10.82
2023-05-06T12:10:57.698Z,11.43
2023-05-06T12:13:24.403Z,11.02
2023-05-06T12:15:51.547Z,13.18
2023-05-06T12:18:18.183Z,13.90
2023-05-06T12:20:44.700Z,15.50
2023-05-06T12:23:12.838Z,13.10
2023-05-06T12:25:40.085Z,12.10
2023-05-06T12:28:17.248Z,12.43
2023-05-06T12:30:44.334Z,10.82
2023-05-06T12:33:11.272Z,10.65
2023-05-06T12:35:38.846Z,12.90
2023-05-06T12:38:10.156Z,10.57
2023-05-06T12:40:37.021Z,11.32
2023-05-06T12:43:03.826Z,11.93
2023-05-06T12:45:30.705Z,10.85
2023-05-06T12:48:00.219Z,10.52
2023-05-06T12:50:44.200Z,10.45
2023-05-06T12:53:13.287Z,10.73
2023-05-06T12:55:41.772Z,11.32
2023-05-06T12:58:19.147Z,10.30
2023-05-06T13:00:46.238Z,9.93
2023-05-06T13:03:13.494Z,12.77
2023-05-06T13:05:39.970Z,9.88
2023-05-06T13:08:06.706Z,11.90
2023-05-06T13:10:33.094Z,9.35
2023-05-06T13:12:59.637Z,8.00
2023-05-06T13:15:27.011Z,11.75
2023-05-06T13:17:53.516Z,11.75
2023-05-06T13:20:20.251Z,11.15
2023-05-06T13:22:54.329Z,9.40
2023-05-06T13:25:21.890Z,11.02
2023-05-06T13:27:48.545Z,11.95
2023-05-06T13:30:15.045Z,13.15
2023-05-06T13:32:41.457Z,13.55
2023-05-06T13:35:08.482Z,11.32
2023-05-06T13:37:35.379Z,10.32
2023-05-06T13:40:01.836Z,11.02
2023-05-06T13:42:28.385Z,12.00
2023-05-06T13:44:55.094Z,11.60
2023-05-06T13:47:22.732Z,12.25
2023-05-06T13:49:49.220Z,11.90
2023-05-06T13:52:15.800Z,13.57
2023-05-06T13:54:42.381Z,15.15
2023-05-06T13:57:08.834Z,15.50
2023-05-06T13:59:35.374Z,18.67
2023-05-06T14:02:02.432Z,14.13
2023-05-06T14:04:28.991Z,16.13
2023-05-06T14:06:55.891Z,15.13
2023-05-06T14:09:22.350Z,17.13
2023-05-06T14:11:48.873Z,13.48
2023-05-06T14:14:15.939Z,15.60
2023-05-06T14:16:42.425Z,16.92
2023-05-06T14:19:08.913Z,17.20
2023-05-06T14:21:36.720Z,14.05
2023-05-06T14:24:04.304Z,15.40
2023-05-06T14:26:32.200Z,14.80
2023-05-06T14:28:58.602Z,16.90
2023-05-06T14:31:26.567Z,16.30
2023-05-06T14:33:53.136Z,15.55
2023-05-06T14:36:19.938Z,14.07
2023-05-06T14:38:46.334Z,18.20
2023-05-06T14:41:12.827Z,17.27
2023-05-06T14:43:39.215Z,15.77
2023-05-06T14:46:05.708Z,13.65
2023-05-06T14:48:32.276Z,17.52
2023-05-06T14:50:59.560Z,17.45
2023-05-06T14:53:26.264Z,17.70
2023-05-06T14:55:52.732Z,16.48
2023-05-06T14:58:19.798Z,15.13
2023-05-06T15:00:46.269Z,14.48
2023-05-06T15:03:12.705Z,13.73
2023-05-06T15:05:39.210Z,16.90
2023-05-06T15:08:05.979Z,16.23
2023-05-06T15:10:32.479Z,14.13
2023-05-06T15:12:59.132Z,15.57
2023-05-06T15:15:25.674Z,14.43
2023-05-06T15:17:52.388Z,12.55
2023-05-06T15:20:19.040Z,13.82
2023-05-06T15:22:45.990Z,14.77
2023-05-06T15:25:16.827Z,16.90
2023-05-06T15:27:49.186Z,16.75
2023-05-06T15:30:15.708Z,16.05
2023-05-06T15:32:42.225Z,16.40
2023-05-06T15:35:09.109Z,16.17
2023-05-06T15:37:35.930Z,13.80
2023-05-06T15:40:02.520Z,15.00
2023-05-06T15:42:29.454Z,14.65
2023-05-06T15:44:55.868Z,14.90
2023-05-06T15:47:22.329Z,17.60
2023-05-06T15:49:54.338Z,15.05
2023-05-06T15:52:22.888Z,15.07
2023-05-06T15:54:50.086Z,16.40
2023-05-06T15:57:17.224Z,17.75
2023-05-06T15:59:43.673Z,15.82
2023-05-06T16:04:39.637Z,14.95
2023-05-06T16:07:06.297Z,16.33
2023-05-06T16:09:32.747Z,15.13
2023-05-06T16:11:59.394Z,17.55
2023-05-06T16:14:25.901Z,15.23
2023-05-06T16:16:52.555Z,16.35
2023-05-06T16:19:19.200Z,17.98
2023-05-06T16:21:45.726Z,15.48
2023-05-06T16:24:12.229Z,15.77
2023-05-06T16:26:39.027Z,18.55
2023-05-06T16:29:05.701Z,22.02
2023-05-06T16:31:33.228Z,17.80
2023-05-06T16:33:59.660Z,17.00
2023-05-06T16:36:27.548Z,20.83
2023-05-06T16:38:54.764Z,19.48
2023-05-06T16:41:21.474Z,16.40
2023-05-06T16:43:47.908Z,16.58
2023-05-06T16:46:14.642Z,16.55
2023-05-06T16:48:41.251Z,13.60
2023-05-06T16:51:07.938Z,13.73
2023-05-06T16:53:34.334Z,14.10
2023-05-06T16:56:01.735Z,12.95
2023-05-06T16:58:29.888Z,14.52
2023-05-06T17:00:56.527Z,15.80
2023-05-06T17:03:23.126Z,12.75
2023-05-06T17:05:49.708Z,15.00
2023-05-06T17:08:16.612Z,14.27
2023-05-06T17:10:43.782Z,14.52
2023-05-06T17:13:10.650Z,15.55
2023-05-06T17:15:37.219Z,14.48
2023-05-06T17:18:03.975Z,14.10
2023-05-06T17:20:31.265Z,12.38
2023-05-06T17:22:57.812Z,14.15
2023-05-06T17:25:24.338Z,12.95
2023-05-06T17:27:51.008Z,14.98
2023-05-06T17:30:17.849Z,14.57
2023-05-06T17:32:44.391Z,13.15
2023-05-06T17:35:11.620Z,16.15
2023-05-06T17:37:38.912Z,13.40
2023-05-06T17:40:07.844Z,14.15
2023-05-06T17:42:34.684Z,15.85
2023-05-06T17:45:01.313Z,12.32
2023-05-06T17:47:29.944Z,12.98
2023-05-06T17:49:56.846Z,15.55
2023-05-06T17:52:25.335Z,16.83
2023-05-06T17:55:01.072Z,14.93
2023-05-06T17:57:37.600Z,16.17
2023-05-06T18:00:04.593Z,17.30
2023-05-06T18:02:31.193Z,14.60
2023-05-06T18:04:57.644Z,15.98
2023-05-06T18:07:24.070Z,13.90
2023-05-06T18:09:52.090Z,17.42
2023-05-06T18:12:21.753Z,13.48
2023-05-06T18:14:48.149Z,15.25
2023-05-06T18:17:14.543Z,12.23
2023-05-06T18:19:41.079Z,12.82
2023-05-06T18:22:07.477Z,13.93
2023-05-06T18:24:34.673Z,13.15
2023-05-06T18:27:01.850Z,13.13
2023-05-06T18:29:30.257Z,12.10
2023-05-06T18:31:57.298Z,10.07
2023-05-06T18:34:23.797Z,10.35
2023-05-06T18:36:50.293Z,13.07
2023-05-06T18:39:17.173Z,12.40
2023-05-06T18:41:44.371Z,10.40
2023-05-06T18:44:11.002Z,12.27
2023-05-06T18:46:37.412Z,13.15
2023-05-06T18:49:03.873Z,15.90
2023-05-06T18:51:31.903Z,13.10
2023-05-06T18:53:58.575Z,11.00
2023-05-06T18:56:25.331Z,11.93
2023-05-06T18:58:52.238Z,11.77
2023-05-06T19:01:18.885Z,13.68
2023-05-06T19:03:45.496Z,12.70
2023-05-06T19:06:12.480Z,9.30
2023-05-06T19:08:39.127Z,11.18
2023-05-06T19:11:05.696Z,12.02
2023-05-06T19:13:32.186Z,12.75
2023-05-06T19:15:58.810Z,13.82
2023-05-06T19:18:25.374Z,14.77
2023-05-06T19:20:52.812Z,10.77
2023-05-06T19:23:20.131Z,8.98
2023-05-06T19:25:46.636Z,12.52
2023-05-06T19:28:13.194Z,11.77
2023-05-06T19:30:40.028Z,11.77
2023-05-06T19:33:07.015Z,11.20
2023-05-06T19:35:33.762Z,12.52
2023-05-06T19:38:00.399Z,11.65
2023-05-06T19:40:27.110Z,12.00
2023-05-06T19:42:53.993Z,9.50
2023-05-06T19:45:20.840Z,8.88
2023-05-06T19:47:47.537Z,10.27
2023-05-06T19:50:14.150Z,9.20
2023-05-06T19:52:40.713Z,9.50
2023-05-06T19:55:07.772Z,10.70
2023-05-06T19:57:34.358Z,9.25
2023-05-06T20:00:05.189Z,10.10
2023-05-06T20:02:32.847Z,10.05
2023-05-06T20:05:00.340Z,9.52
2023-05-06T20:07:27.096Z,8.77
2023-05-06T20:09:55.530Z,9.35
2023-05-06T20:12:23.020Z,11.70
2023-05-06T20:14:49.730Z,8.90
2023-05-06T20:17:16.691Z,8.88
2023-05-06T20:19:43.128Z,12.05
2023-05-06T20:22:09.789Z,10.75
2023-05-06T20:24:37.237Z,10.15
2023-05-06T20:27:03.767Z,9.60
2023-05-06T20:29:30.776Z,9.55
2023-05-06T20:31:57.441Z,7.55
2023-05-06T20:34:23.985Z,7.40
2023-05-06T20:36:51.533Z,9.13
2023-05-06T20:39:18.183Z,9.63
2023-05-06T20:41:44.757Z,9.32
2023-05-06T20:44:11.423Z,7.63
2023-05-06T20:46:38.045Z,8.48
2023-05-06T20:49:04.573Z,8.15
2023-05-06T20:51:31.174Z,8.05
2023-05-06T20:53:59.008Z,8.75
2023-05-06T20:56:27.858Z,7.28
2023-05-06T20:58:55.222Z,8.23
2023-05-06T21:01:23.392Z,7.38
2023-05-06T21:03:50.607Z,5.88
2023-05-06T21:06:18.904Z,7.22
2023-05-06T21:08:46.506Z,6.90
2023-05-06T21:11:13.692Z,6.60
2023-05-06T21:13:41.753Z,6.68
2023-05-06T21:16:08.338Z,7.38
2023-05-06T21:18:35.169Z,8.02
2023-05-06T21:21:01.889Z,9.43
2023-05-06T21:23:28.419Z,7.30
2023-05-06T21:25:54.862Z,8.77
2023-05-06T21:28:21.323Z,8.48
2023-05-06T21:30:48.022Z,7.47
2023-05-06T21:33:14.636Z,8.27
2023-05-06T21:35:41.462Z,7.68
2023-05-06T21:38:07.987Z,8.77
2023-05-06T21:40:34.440Z,7.50
2023-05-06T21:43:01.022Z,7.57
2023-05-06T21:45:27.569Z,9.10
2023-05-06T21:47:54.092Z,8.70
2023-05-06T21:50:20.687Z,7.55
2023-05-06T21:52:47.147Z,9.13
2023-05-06T21:55:13.917Z,8.13
2023-05-06T21:57:40.845Z,9.90
2023-05-06T22:00:12.093Z,8.75
2023-05-06T22:02:40.889Z,9.30
2023-05-06T22:05:08.775Z,9.73
2023-05-06T22:07:35.912Z,8.90
2023-05-06T22:10:04.564Z,10.33
2023-05-06T22:12:31.822Z,7.87
2023-05-06T22:14:58.298Z,9.50
2023-05-06T22:17:24.992Z,9.02
2023-05-06T22:19:52.128Z,9.68
2023-05-06T22:22:19.511Z,8.27
2023-05-06T22:24:48.296Z,8.07
2023-05-06T22:27:14.976Z,9.73
2023-05-06T22:29:41.573Z,11.85
2023-05-06T22:32:08.267Z,8.93
2023-05-06T22:34:35.105Z,10.32
2023-05-06T22:37:08.063Z,11.65
2023-05-06T22:39:34.495Z,11.57
2023-05-06T22:42:01.746Z,12.13
2023-05-06T22:44:28.243Z,11.10
2023-05-06T22:46:54.975Z,14.83
2023-05-06T22:49:21.818Z,13.43
2023-05-06T22:51:48.268Z,12.63
2023-05-06T22:54:15.033Z,11.48
2023-05-06T22:56:41.539Z,12.50
2023-05-06T22:59:07.943Z,10.40
2023-05-06T23:01:34.526Z,12.37
2023-05-06T23:04:01.075Z,13.00
2023-05-06T23:06:27.954Z,12.95
2023-05-06T23:08:54.375Z,14.80
2023-05-06T23:11:20.933Z,18.53
2023-05-06T23:13:47.778Z,15.53
2023-05-06T23:16:15.522Z,15.57
2023-05-06T23:18:42.198Z,15.87
2023-05-06T23:21:09.204Z,17.27
2023-05-06T23:23:35.843Z,13.17
2023-05-06T23:26:02.497Z,14.45
2023-05-06T23:28:29.480Z,11.93
2023-05-06T23:30:56.403Z,13.60
2023-05-06T23:33:23.073Z,14.25
2023-05-06T23:35:49.572Z,14.60
2023-05-06T23:38:16.342Z,14.47
2023-05-06T23:40:43.420Z,13.23
2023-05-06T23:43:11.349Z,12.20
2023-05-06T23:45:37.921Z,11.50
2023-05-06T23:48:05.298Z,13.47
2023-05-06T23:50:31.890Z,10.90
2023-05-06T23:52:58.288Z,12.90
2023-05-06T23:55:26.320Z,13.37
2023-05-06T23:57:53.037Z,13.50
