createdAt,value
2023-05-22T00:01:39.200Z,11.32
2023-05-22T00:03:40.926Z,11.20
2023-05-22T00:05:42.676Z,11.70
2023-05-22T00:07:44.487Z,12.15
2023-05-22T00:09:46.629Z,11.63
2023-05-22T00:11:48.557Z,11.88
2023-05-22T00:13:50.309Z,11.90
2023-05-22T00:15:52.255Z,11.93
2023-05-22T00:17:54.229Z,11.95
2023-05-22T00:19:56.135Z,12.68
2023-05-22T00:21:57.834Z,11.60
2023-05-22T00:23:59.606Z,10.93
2023-05-22T00:26:01.396Z,11.50
2023-05-22T00:28:03.643Z,11.43
2023-05-22T00:30:08.926Z,12.65
2023-05-22T00:32:10.659Z,11.43
2023-05-22T00:34:12.512Z,12.23
2023-05-22T00:36:14.293Z,12.18
2023-05-22T00:38:31.069Z,13.32
2023-05-22T00:40:33.068Z,12.57
2023-05-22T00:42:34.776Z,12.13
2023-05-22T00:44:36.490Z,11.93
2023-05-22T00:46:38.380Z,12.68
2023-05-22T00:48:40.305Z,12.82
2023-05-22T00:50:42.567Z,12.68
2023-05-22T00:52:45.998Z,11.57
2023-05-22T00:54:48.790Z,12.50
2023-05-22T00:56:50.965Z,12.25
2023-05-22T00:58:53.145Z,11.98
2023-05-22T01:00:55.659Z,14.02
2023-05-22T01:02:57.570Z,13.48
2023-05-22T01:04:59.364Z,11.25
2023-05-22T01:07:03.145Z,12.20
2023-05-22T01:09:05.597Z,13.50
2023-05-22T01:11:15.801Z,13.07
2023-05-22T01:13:47.100Z,12.60
2023-05-22T01:16:01.965Z,14.32
2023-05-22T01:18:19.802Z,13.75
2023-05-22T01:20:26.088Z,13.82
2023-05-22T01:22:51.404Z,14.77
2023-05-22T01:25:08.287Z,13.10
2023-05-22T01:27:37.932Z,14.00
2023-05-22T01:29:39.637Z,13.68
2023-05-22T01:31:43.538Z,15.68
2023-05-22T01:33:58.575Z,14.25
2023-05-22T01:36:01.646Z,13.85
2023-05-22T01:38:03.678Z,14.00
2023-05-22T01:40:09.365Z,13.50
2023-05-22T01:42:11.207Z,14.23
2023-05-22T01:44:12.981Z,13.55
2023-05-22T01:46:14.790Z,13.95
2023-05-22T01:48:16.808Z,13.57
2023-05-22T01:50:18.741Z,13.00
2023-05-22T01:52:35.887Z,13.27
2023-05-22T01:54:42.461Z,14.60
2023-05-22T01:57:23.174Z,15.10
2023-05-22T01:59:54.679Z,14.73
2023-05-22T02:01:58.981Z,13.07
2023-05-22T02:04:01.011Z,12.55
2023-05-22T02:06:06.871Z,12.32
2023-05-22T02:08:08.815Z,12.07
2023-05-22T02:10:11.562Z,13.32
2023-05-22T02:12:14.033Z,12.73
2023-05-22T02:14:16.214Z,13.15
2023-05-22T02:16:19.471Z,13.50
2023-05-22T02:18:22.411Z,12.73
2023-05-22T02:20:24.230Z,12.80
2023-05-22T02:22:26.908Z,15.00
2023-05-22T02:24:32.440Z,14.18
2023-05-22T02:26:37.816Z,12.45
2023-05-22T02:28:39.606Z,14.75
2023-05-22T02:30:41.548Z,14.55
2023-05-22T02:32:43.717Z,14.73
2023-05-22T02:34:45.580Z,15.15
2023-05-22T02:36:47.949Z,13.98
2023-05-22T02:38:49.789Z,13.90
2023-05-22T02:40:51.709Z,14.43
2023-05-22T02:42:53.488Z,13.55
2023-05-22T02:44:55.223Z,14.30
2023-05-22T02:46:56.996Z,14.23
2023-05-22T02:49:01.934Z,13.57
2023-05-22T02:51:03.706Z,12.73
2023-05-22T02:53:05.466Z,12.63
2023-05-22T02:55:08.355Z,12.65
2023-05-22T02:57:10.109Z,13.18
2023-05-22T02:59:11.901Z,14.25
2023-05-22T03:01:13.703Z,13.98
2023-05-22T03:03:18.183Z,15.20
2023-05-22T03:05:20.290Z,14.07
2023-05-22T03:07:22.052Z,13.23
2023-05-22T03:09:23.859Z,13.57
2023-05-22T03:11:25.865Z,14.80
2023-05-22T03:13:27.642Z,15.82
2023-05-22T03:15:29.383Z,11.70
2023-05-22T03:17:31.220Z,13.32
2023-05-22T03:19:33.007Z,13.07
2023-05-22T03:21:34.824Z,13.25
2023-05-22T03:23:36.601Z,12.60
2023-05-22T03:25:38.374Z,14.60
2023-05-22T03:27:41.231Z,13.20
2023-05-22T03:29:43.017Z,12.57
2023-05-22T03:31:44.838Z,13.35
2023-05-22T03:33:46.783Z,13.40
2023-05-22T03:35:48.563Z,12.60
2023-05-22T03:37:50.373Z,13.23
2023-05-22T03:39:52.181Z,13.52
2023-05-22T03:41:53.905Z,14.02
2023-05-22T03:43:55.707Z,14.65
2023-05-22T03:45:59.362Z,14.35
2023-05-22T03:48:01.335Z,13.32
2023-05-22T03:50:03.311Z,15.43
2023-05-22T03:52:05.289Z,13.48
2023-05-22T03:54:09.952Z,14.00
2023-05-22T03:56:11.750Z,13.18
2023-05-22T03:58:13.458Z,13.70
2023-05-22T04:00:17.185Z,13.38
2023-05-22T04:02:19.077Z,14.00
2023-05-22T04:04:20.908Z,13.68
2023-05-22T04:06:23.560Z,13.80
2023-05-22T04:08:25.537Z,14.27
2023-05-22T04:10:27.283Z,15.25
2023-05-22T04:12:29.109Z,13.68
2023-05-22T04:14:31.073Z,13.30
2023-05-22T04:16:33.772Z,12.43
2023-05-22T04:18:35.626Z,13.40
2023-05-22T04:20:37.919Z,14.85
2023-05-22T04:22:40.057Z,13.45
2023-05-22T04:24:41.868Z,14.63
2023-05-22T04:26:44.874Z,13.35
2023-05-22T04:28:47.424Z,13.57
2023-05-22T04:30:49.634Z,13.88
2023-05-22T04:32:51.640Z,15.18
2023-05-22T04:34:53.798Z,16.08
2023-05-22T04:36:56.452Z,14.60
2023-05-22T04:38:58.532Z,14.38
2023-05-22T04:41:00.557Z,14.38
2023-05-22T04:43:03.664Z,14.50
2023-05-22T04:45:06.588Z,15.52
2023-05-22T04:47:14.537Z,14.63
2023-05-22T04:49:16.395Z,15.13
2023-05-22T04:51:18.341Z,15.32
2023-05-22T04:53:20.153Z,16.77
2023-05-22T04:55:22.352Z,14.93
2023-05-22T04:57:25.866Z,15.52
2023-05-22T04:59:27.933Z,15.40
2023-05-22T05:01:31.701Z,14.85
2023-05-22T05:03:35.534Z,16.00
2023-05-22T05:05:41.500Z,15.10
2023-05-22T05:07:43.953Z,14.60
2023-05-22T05:09:45.741Z,14.98
2023-05-22T05:11:47.571Z,14.55
2023-05-22T05:13:49.477Z,15.52
2023-05-22T05:15:52.338Z,13.45
2023-05-22T05:17:54.733Z,15.05
2023-05-22T05:19:56.648Z,14.35
2023-05-22T05:21:58.674Z,14.88
2023-05-22T05:24:00.751Z,12.65
2023-05-22T05:26:03.951Z,13.20
2023-05-22T05:28:11.721Z,14.55
2023-05-22T05:30:13.934Z,15.88
2023-05-22T05:32:16.643Z,14.63
2023-05-22T05:34:18.588Z,14.13
2023-05-22T05:36:20.482Z,14.70
2023-05-22T05:38:22.680Z,14.50
2023-05-22T05:40:24.774Z,14.40
2023-05-22T05:42:26.466Z,16.10
2023-05-22T05:44:28.425Z,15.68
2023-05-22T05:46:30.290Z,17.42
2023-05-22T05:48:32.069Z,17.67
2023-05-22T05:50:33.989Z,17.38
2023-05-22T05:52:35.849Z,19.17
2023-05-22T05:54:37.597Z,18.67
2023-05-22T05:56:39.383Z,17.10
2023-05-22T05:58:41.500Z,18.02
2023-05-22T06:00:43.419Z,15.23
2023-05-22T06:02:50.323Z,15.98
2023-05-22T06:04:54.052Z,15.18
2023-05-22T06:06:55.969Z,18.48
2023-05-22T06:08:57.866Z,18.15
2023-05-22T06:10:59.730Z,24.83
2023-05-22T06:13:01.591Z,15.93
2023-05-22T06:15:05.679Z,16.52
2023-05-22T06:17:09.433Z,16.58
2023-05-22T06:19:12.123Z,16.55
2023-05-22T06:21:13.927Z,16.55
2023-05-22T06:23:15.972Z,16.73
2023-05-22T06:25:18.300Z,16.30
2023-05-22T06:27:24.333Z,16.05
2023-05-22T06:29:26.368Z,18.00
2023-05-22T06:31:28.448Z,16.27
2023-05-22T06:33:31.245Z,17.95
2023-05-22T06:35:33.474Z,16.65
2023-05-22T06:37:36.266Z,15.93
2023-05-22T06:39:38.527Z,25.27
2023-05-22T06:41:52.963Z,19.00
2023-05-22T06:43:54.922Z,17.60
2023-05-22T06:45:57.161Z,17.33
2023-05-22T06:47:59.166Z,16.58
2023-05-22T06:50:01.425Z,17.52
2023-05-22T06:52:05.228Z,16.02
2023-05-22T06:54:08.385Z,16.23
2023-05-22T06:56:10.317Z,16.65
2023-05-22T06:58:12.169Z,15.93
2023-05-22T07:00:15.015Z,15.93
2023-05-22T07:02:16.889Z,16.13
2023-05-22T07:04:18.933Z,16.67
2023-05-22T07:06:27.381Z,18.10
2023-05-22T07:08:30.666Z,16.35
2023-05-22T07:10:32.990Z,16.27
2023-05-22T07:12:34.978Z,18.88
2023-05-22T07:14:37.151Z,17.48
2023-05-22T07:16:40.564Z,16.55
2023-05-22T07:18:42.857Z,17.63
2023-05-22T07:20:48.162Z,18.95
2023-05-22T07:22:49.960Z,18.80
2023-05-22T07:24:51.681Z,18.77
2023-05-22T07:26:53.421Z,15.00
2023-05-22T07:28:55.254Z,17.35
2023-05-22T07:30:57.518Z,16.05
2023-05-22T07:33:00.608Z,17.65
2023-05-22T07:35:02.390Z,17.33
2023-05-22T07:37:09.281Z,17.33
2023-05-22T07:39:11.007Z,16.63
2023-05-22T07:41:14.120Z,15.63
2023-05-22T07:43:16.000Z,14.45
2023-05-22T07:45:17.774Z,16.40
2023-05-22T07:47:19.617Z,15.68
2023-05-22T07:49:23.547Z,15.43
2023-05-22T07:51:25.499Z,14.05
2023-05-22T07:53:27.310Z,14.68
2023-05-22T07:55:29.083Z,21.90
2023-05-22T07:57:30.904Z,15.60
2023-05-22T07:59:33.745Z,14.23
2023-05-22T08:01:37.694Z,14.63
2023-05-22T08:03:39.618Z,14.85
2023-05-22T08:05:41.614Z,17.05
2023-05-22T08:07:43.333Z,15.60
2023-05-22T08:09:46.960Z,14.90
2023-05-22T08:11:48.833Z,14.45
2023-05-22T08:13:50.654Z,14.38
2023-05-22T08:16:00.280Z,14.38
2023-05-22T08:18:03.164Z,13.77
2023-05-22T08:20:06.052Z,13.75
2023-05-22T08:22:07.815Z,13.35
2023-05-22T08:24:09.608Z,14.75
2023-05-22T08:26:11.431Z,16.08
2023-05-22T08:28:13.209Z,12.88
2023-05-22T08:30:15.163Z,13.27
2023-05-22T08:32:17.312Z,12.65
2023-05-22T08:34:19.707Z,13.10
2023-05-22T08:36:23.628Z,17.27
2023-05-22T08:38:26.239Z,16.75
2023-05-22T08:40:39.756Z,12.93
2023-05-22T08:42:42.741Z,16.42
2023-05-22T08:44:50.417Z,13.15
2023-05-22T08:46:52.797Z,12.75
2023-05-22T08:48:59.055Z,12.15
2023-05-22T08:51:06.196Z,11.77
2023-05-22T08:53:09.003Z,12.98
2023-05-22T08:55:11.130Z,11.93
2023-05-22T08:57:13.268Z,12.25
2023-05-22T08:59:16.356Z,11.52
2023-05-22T09:03:52.320Z,12.10
2023-05-22T09:05:54.905Z,11.68
2023-05-22T09:08:02.539Z,11.05
2023-05-22T09:10:08.306Z,11.95
2023-05-22T09:12:18.666Z,10.38
2023-05-22T09:14:20.700Z,10.68
2023-05-22T09:16:25.898Z,10.75
2023-05-22T09:18:29.941Z,10.32
2023-05-22T09:20:43.431Z,10.40
2023-05-22T09:22:47.656Z,11.55
2023-05-22T09:24:53.086Z,10.93
2023-05-22T09:26:54.936Z,11.68
2023-05-22T09:28:59.702Z,11.23
2023-05-22T09:31:04.120Z,10.35
2023-05-22T09:33:09.542Z,10.38
2023-05-22T09:35:11.355Z,11.35
2023-05-22T09:37:16.655Z,11.43
2023-05-22T09:39:18.453Z,11.13
2023-05-22T09:41:23.713Z,11.10
2023-05-22T09:43:25.904Z,10.75
2023-05-22T09:45:28.314Z,10.77
2023-05-22T09:47:30.113Z,10.68
2023-05-22T09:49:32.004Z,10.85
2023-05-22T09:51:34.170Z,10.95
2023-05-22T09:53:36.674Z,11.18
2023-05-22T09:55:38.815Z,10.68
2023-05-22T09:57:44.503Z,11.00
2023-05-22T09:59:51.914Z,9.63
2023-05-22T10:01:54.338Z,10.15
2023-05-22T10:03:57.312Z,10.02
2023-05-22T10:05:59.335Z,10.90
2023-05-22T10:08:12.039Z,11.13
2023-05-22T10:10:16.518Z,10.48
2023-05-22T10:12:20.947Z,10.50
2023-05-22T10:14:22.834Z,9.88
2023-05-22T10:16:26.063Z,10.15
2023-05-22T10:18:28.580Z,10.45
2023-05-22T10:20:30.939Z,10.07
2023-05-22T10:22:34.575Z,10.75
2023-05-22T10:24:37.543Z,10.60
2023-05-22T10:26:39.377Z,10.55
2023-05-22T10:28:43.272Z,8.80
2023-05-22T10:30:57.753Z,9.77
2023-05-22T10:33:18.455Z,10.70
2023-05-22T10:35:24.450Z,9.05
2023-05-22T10:37:32.268Z,8.88
2023-05-22T10:39:42.135Z,10.32
2023-05-22T10:41:43.920Z,8.70
2023-05-22T10:43:49.281Z,10.13
2023-05-22T10:46:02.420Z,11.85
2023-05-22T10:48:11.960Z,9.18
2023-05-22T10:50:13.978Z,9.20
2023-05-22T10:52:18.617Z,10.13
2023-05-22T10:54:38.569Z,9.43
2023-05-22T10:56:40.755Z,8.38
2023-05-22T10:58:56.658Z,9.43
2023-05-22T11:01:31.528Z,9.63
2023-05-22T11:04:00.004Z,8.32
2023-05-22T11:06:02.066Z,9.52
2023-05-22T11:08:29.431Z,8.82
2023-05-22T11:10:59.384Z,10.80
2023-05-22T11:13:13.621Z,8.20
2023-05-22T11:15:16.072Z,8.25
2023-05-22T11:17:21.038Z,8.07
2023-05-22T11:19:24.037Z,8.27
2023-05-22T11:21:29.574Z,8.10
2023-05-22T11:23:34.117Z,9.05
2023-05-22T11:25:37.678Z,8.48
2023-05-22T11:27:41.237Z,8.20
2023-05-22T11:29:46.165Z,8.32
2023-05-22T11:31:48.717Z,8.00
2023-05-22T11:33:50.774Z,7.18
2023-05-22T11:35:53.652Z,6.80
2023-05-22T11:37:56.483Z,7.47
2023-05-22T11:40:01.012Z,7.60
2023-05-22T11:42:04.922Z,7.05
2023-05-22T11:44:08.838Z,7.75
2023-05-22T11:46:11.224Z,7.13
2023-05-22T11:48:15.396Z,7.05
2023-05-22T11:50:41.902Z,7.32
2023-05-22T11:52:46.128Z,8.75
2023-05-22T11:54:48.916Z,7.25
2023-05-22T11:56:50.803Z,7.55
2023-05-22T11:58:52.574Z,7.60
2023-05-22T12:01:01.334Z,7.88
2023-05-22T12:03:03.213Z,7.38
2023-05-22T12:05:05.741Z,9.68
2023-05-22T12:07:08.205Z,8.20
2023-05-22T12:09:11.283Z,7.95
2023-05-22T12:11:13.269Z,6.47
2023-05-22T12:13:15.155Z,8.15
2023-05-22T12:15:22.975Z,8.38
2023-05-22T12:17:24.796Z,7.35
2023-05-22T12:19:27.674Z,7.05
2023-05-22T12:21:30.095Z,8.25
2023-05-22T12:23:31.807Z,8.20
2023-05-22T12:25:37.426Z,7.72
2023-05-22T12:27:39.302Z,8.85
2023-05-22T12:29:42.461Z,8.60
2023-05-22T12:31:46.583Z,7.53
2023-05-22T12:33:48.828Z,7.70
2023-05-22T12:35:52.366Z,10.70
2023-05-22T12:37:54.352Z,9.15
2023-05-22T12:39:57.064Z,9.75
2023-05-22T12:41:58.806Z,23.55
2023-05-22T12:44:02.227Z,10.20
2023-05-22T12:46:04.271Z,9.48
2023-05-22T12:48:06.128Z,10.00
2023-05-22T12:50:08.718Z,10.45
2023-05-22T12:52:10.638Z,9.73
2023-05-22T12:54:12.358Z,10.13
2023-05-22T12:56:14.376Z,10.05
2023-05-22T12:58:16.296Z,10.23
2023-05-22T13:00:18.232Z,10.15
2023-05-22T13:02:20.121Z,9.57
2023-05-22T13:04:21.804Z,8.73
2023-05-22T13:06:23.567Z,10.77
2023-05-22T13:08:25.589Z,8.43
2023-05-22T13:10:27.423Z,10.43
2023-05-22T13:12:33.621Z,8.00
2023-05-22T13:14:44.536Z,8.60
2023-05-22T13:16:46.372Z,8.68
2023-05-22T13:18:48.370Z,8.32
2023-05-22T13:20:50.296Z,8.18
2023-05-22T13:22:52.100Z,7.97
2023-05-22T13:24:53.887Z,8.63
2023-05-22T13:26:59.873Z,8.60
2023-05-22T13:29:01.902Z,6.97
2023-05-22T13:31:03.794Z,8.00
2023-05-22T13:33:05.764Z,8.40
2023-05-22T13:35:08.223Z,9.00
2023-05-22T13:37:10.098Z,8.77
2023-05-22T13:39:12.554Z,8.68
2023-05-22T13:41:15.710Z,7.80
2023-05-22T13:43:18.303Z,8.52
2023-05-22T13:45:34.590Z,8.65
2023-05-22T13:47:36.562Z,8.07
2023-05-22T13:49:38.520Z,8.35
2023-05-22T13:51:40.332Z,7.68
2023-05-22T13:53:42.167Z,8.55
2023-05-22T13:55:44.675Z,7.50
2023-05-22T13:57:46.980Z,6.57
2023-05-22T13:59:48.668Z,6.68
2023-05-22T14:01:50.509Z,5.60
2023-05-22T14:03:52.474Z,5.78
2023-05-22T14:05:54.317Z,6.13
2023-05-22T14:07:56.874Z,6.07
2023-05-22T14:10:00.529Z,4.57
2023-05-22T14:12:03.593Z,7.00
2023-05-22T14:14:05.429Z,6.10
2023-05-22T14:16:07.211Z,4.70
2023-05-22T14:18:09.042Z,6.28
2023-05-22T14:20:11.509Z,6.03
2023-05-22T14:22:13.344Z,5.20
2023-05-22T14:24:15.222Z,5.57
2023-05-22T14:26:17.122Z,5.13
2023-05-22T14:28:19.129Z,6.00
2023-05-22T14:30:20.977Z,7.55
2023-05-22T14:32:22.844Z,5.05
2023-05-22T14:34:24.615Z,5.07
2023-05-22T14:36:26.332Z,4.68
2023-05-22T14:38:33.399Z,5.45
2023-05-22T14:40:35.203Z,5.88
2023-05-22T14:42:37.386Z,4.55
2023-05-22T14:44:39.279Z,4.57
2023-05-22T14:46:41.226Z,4.40
2023-05-22T14:48:43.310Z,3.95
2023-05-22T14:50:45.565Z,4.43
2023-05-22T14:52:48.216Z,4.07
2023-05-22T14:54:50.303Z,5.72
2023-05-22T14:56:52.162Z,3.70
2023-05-22T14:58:53.951Z,3.65
2023-05-22T15:00:55.775Z,3.75
2023-05-22T15:02:57.719Z,4.05
2023-05-22T15:04:59.561Z,3.60
2023-05-22T15:07:02.264Z,3.58
2023-05-22T15:09:04.493Z,4.40
2023-05-22T15:11:09.026Z,4.88
2023-05-22T15:13:11.864Z,5.63
2023-05-22T15:15:13.710Z,4.47
2023-05-22T15:17:15.496Z,4.55
2023-05-22T15:19:17.329Z,3.72
2023-05-22T15:21:19.404Z,3.70
2023-05-22T15:23:25.471Z,4.38
2023-05-22T15:25:27.770Z,4.30
2023-05-22T15:27:29.499Z,3.65
2023-05-22T15:29:31.872Z,5.72
2023-05-22T15:31:33.785Z,5.32
2023-05-22T15:33:35.776Z,5.78
2023-05-22T15:35:37.657Z,6.43
2023-05-22T15:37:40.314Z,5.50
2023-05-22T15:39:42.283Z,5.97
2023-05-22T15:41:51.609Z,6.03
2023-05-22T15:44:00.431Z,5.22
2023-05-22T15:46:02.262Z,4.47
2023-05-22T15:48:05.286Z,4.32
2023-05-22T15:50:07.472Z,3.95
2023-05-22T15:52:09.364Z,4.07
2023-05-22T15:54:11.401Z,4.38
2023-05-22T15:56:13.324Z,3.88
2023-05-22T15:58:15.717Z,3.45
2023-05-22T16:00:19.101Z,4.65
2023-05-22T16:02:21.325Z,5.90
2023-05-22T16:04:23.307Z,3.83
2023-05-22T16:06:25.465Z,4.80
2023-05-22T16:08:27.849Z,4.43
2023-05-22T16:10:29.667Z,6.63
2023-05-22T16:12:31.619Z,5.40
2023-05-22T16:14:33.423Z,5.57
2023-05-22T16:16:35.420Z,9.45
2023-05-22T16:18:37.339Z,6.25
2023-05-22T16:20:39.256Z,6.90
2023-05-22T16:24:48.911Z,7.47
2023-05-22T16:26:50.766Z,14.23
2023-05-22T16:28:52.636Z,6.78
2023-05-22T16:30:54.510Z,7.32
2023-05-22T16:32:56.486Z,7.22
2023-05-22T16:34:58.365Z,6.70
2023-05-22T16:37:00.992Z,6.63
2023-05-22T16:39:02.929Z,6.78
2023-05-22T16:41:05.023Z,6.93
2023-05-22T16:43:10.139Z,6.78
2023-05-22T16:45:12.206Z,6.70
2023-05-22T16:47:14.174Z,6.40
2023-05-22T16:49:16.418Z,7.20
2023-05-22T16:51:18.184Z,7.07
2023-05-22T16:53:20.022Z,7.38
2023-05-22T16:55:21.851Z,7.80
2023-05-22T16:57:25.857Z,7.68
2023-05-22T16:59:27.718Z,8.00
2023-05-22T17:01:29.749Z,7.03
2023-05-22T17:03:32.161Z,6.63
2023-05-22T17:05:34.556Z,7.63
2023-05-22T17:07:36.452Z,5.75
2023-05-22T17:09:38.302Z,6.57
2023-05-22T17:11:40.058Z,5.82
2023-05-22T17:13:41.844Z,7.60
2023-05-22T17:15:43.695Z,6.15
2023-05-22T17:17:45.675Z,6.68
2023-05-22T17:19:47.588Z,6.47
2023-05-22T17:21:49.366Z,6.03
2023-05-22T17:23:51.293Z,5.22
2023-05-22T17:25:53.420Z,6.35
2023-05-22T17:27:55.282Z,5.82
2023-05-22T17:29:57.014Z,5.78
2023-05-22T17:31:58.935Z,6.30
2023-05-22T17:34:00.770Z,6.97
2023-05-22T17:36:02.571Z,6.45
2023-05-22T17:38:04.449Z,6.35
2023-05-22T17:40:06.933Z,6.35
2023-05-22T17:42:08.728Z,5.72
2023-05-22T17:44:10.535Z,6.18
2023-05-22T17:46:12.572Z,5.97
2023-05-22T17:48:16.117Z,7.47
2023-05-22T17:50:17.970Z,7.43
2023-05-22T17:52:20.142Z,6.80
2023-05-22T17:54:21.938Z,7.28
2023-05-22T17:56:23.825Z,7.35
2023-05-22T17:58:25.733Z,8.20
2023-05-22T18:00:27.533Z,7.13
2023-05-22T18:02:29.708Z,7.55
2023-05-22T18:04:31.563Z,6.32
2023-05-22T18:06:33.669Z,7.35
2023-05-22T18:08:35.539Z,9.27
2023-05-22T18:10:37.319Z,7.25
2023-05-22T18:12:39.188Z,8.30
2023-05-22T18:14:41.178Z,10.80
2023-05-22T18:16:42.909Z,8.32
2023-05-22T18:18:44.691Z,8.43
2023-05-22T18:20:46.656Z,9.32
2023-05-22T18:22:48.602Z,9.88
2023-05-22T18:24:51.787Z,11.32
2023-05-22T18:26:54.924Z,8.63
2023-05-22T18:28:56.847Z,10.02
2023-05-22T18:30:58.675Z,9.73
2023-05-22T18:33:00.883Z,10.60
2023-05-22T18:35:05.571Z,11.05
2023-05-22T18:37:07.334Z,9.93
2023-05-22T18:39:09.468Z,9.40
2023-05-22T18:41:11.846Z,10.05
2023-05-22T18:43:14.022Z,11.15
2023-05-22T18:45:16.067Z,10.20
2023-05-22T18:47:18.145Z,11.52
2023-05-22T18:49:19.911Z,11.13
2023-05-22T18:51:21.758Z,11.48
2023-05-22T18:53:27.803Z,11.70
2023-05-22T18:55:32.970Z,11.50
2023-05-22T18:57:34.922Z,10.82
2023-05-22T18:59:37.656Z,10.63
2023-05-22T19:01:39.522Z,18.38
2023-05-22T19:03:41.506Z,12.90
2023-05-22T19:05:43.490Z,12.80
2023-05-22T19:07:45.277Z,12.98
2023-05-22T19:09:47.297Z,13.73
2023-05-22T19:11:49.276Z,14.40
2023-05-22T19:13:51.247Z,12.23
2023-05-22T19:15:52.965Z,13.70
2023-05-22T19:17:54.884Z,11.95
2023-05-22T19:19:56.780Z,12.40
2023-05-22T19:21:58.696Z,12.80
2023-05-22T19:24:00.489Z,11.43
2023-05-22T19:26:02.983Z,12.90
2023-05-22T19:28:05.331Z,13.15
2023-05-22T19:30:07.824Z,12.98
2023-05-22T19:32:09.837Z,12.80
2023-05-22T19:34:11.634Z,13.85
2023-05-22T19:36:13.982Z,12.90
2023-05-22T19:38:16.676Z,12.65
2023-05-22T19:40:18.778Z,12.75
2023-05-22T19:42:20.593Z,12.70
2023-05-22T19:44:22.763Z,12.05
2023-05-22T19:46:24.765Z,12.00
2023-05-22T19:48:27.247Z,11.98
2023-05-22T19:50:29.144Z,11.38
2023-05-22T19:52:31.164Z,12.57
2023-05-22T19:54:33.157Z,14.32
2023-05-22T19:56:35.909Z,13.13
2023-05-22T19:58:37.946Z,15.63
2023-05-22T20:00:41.064Z,12.20
2023-05-22T20:02:43.449Z,12.70
2023-05-22T20:04:48.590Z,11.68
2023-05-22T20:06:51.039Z,10.98
2023-05-22T20:08:52.897Z,11.95
2023-05-22T20:10:54.644Z,11.95
2023-05-22T20:12:56.564Z,12.68
2023-05-22T20:14:58.688Z,13.68
2023-05-22T20:17:02.868Z,13.07
2023-05-22T20:19:05.038Z,13.15
2023-05-22T20:21:07.049Z,12.23
2023-05-22T20:23:08.994Z,12.00
2023-05-22T20:25:10.871Z,14.65
2023-05-22T20:27:12.873Z,14.05
2023-05-22T20:29:14.782Z,12.00
2023-05-22T20:31:16.951Z,14.23
2023-05-22T20:33:19.484Z,15.40
2023-05-22T20:35:22.490Z,13.02
2023-05-22T20:37:24.406Z,15.05
2023-05-22T20:39:26.792Z,13.95
2023-05-22T20:41:28.789Z,14.38
2023-05-22T20:43:31.334Z,15.15
2023-05-22T20:45:33.562Z,16.60
2023-05-22T20:47:36.321Z,18.67
2023-05-22T20:49:38.835Z,18.52
2023-05-22T20:51:40.634Z,19.58
2023-05-22T20:53:42.727Z,17.42
2023-05-22T20:55:45.020Z,18.42
2023-05-22T20:57:46.883Z,19.48
2023-05-22T20:59:48.834Z,22.38
2023-05-22T21:01:50.766Z,19.90
2023-05-22T21:03:56.698Z,19.30
2023-05-22T21:05:58.825Z,21.20
2023-05-22T21:08:00.752Z,21.15
2023-05-22T21:10:03.210Z,22.75
2023-05-22T21:12:05.310Z,21.88
2023-05-22T21:14:07.280Z,20.30
2023-05-22T21:16:12.089Z,20.98
2023-05-22T21:18:14.078Z,21.83
2023-05-22T21:20:16.082Z,21.33
2023-05-22T21:22:17.933Z,26.73
2023-05-22T21:24:20.938Z,23.17
2023-05-22T21:26:23.228Z,25.35
2023-05-22T21:28:25.306Z,27.95
2023-05-22T21:30:27.330Z,28.42
2023-05-22T21:32:29.105Z,29.45
2023-05-22T21:34:31.026Z,35.17
2023-05-22T21:36:32.843Z,38.42
2023-05-22T21:38:34.585Z,32.65
2023-05-22T21:40:36.403Z,33.47
2023-05-22T21:42:46.886Z,41.45
2023-05-22T21:44:49.152Z,36.47
2023-05-22T21:46:51.382Z,32.90
2023-05-22T21:48:54.027Z,32.63
2023-05-22T21:50:56.295Z,38.72
2023-05-22T21:52:58.187Z,34.00
2023-05-22T21:55:02.406Z,34.67
2023-05-22T21:57:04.419Z,33.22
2023-05-22T21:59:06.296Z,34.72
2023-05-22T22:01:08.187Z,32.10
2023-05-22T22:03:10.131Z,34.80
2023-05-22T22:05:12.311Z,38.83
2023-05-22T22:07:14.050Z,32.33
2023-05-22T22:09:16.140Z,30.98
2023-05-22T22:11:17.930Z,33.85
2023-05-22T22:13:20.096Z,34.20
2023-05-22T22:15:22.051Z,31.05
2023-05-22T22:17:24.056Z,31.60
2023-05-22T22:19:26.262Z,33.30
2023-05-22T22:21:28.462Z,31.63
2023-05-22T22:23:30.320Z,33.80
2023-05-22T22:25:32.208Z,32.53
2023-05-22T22:27:33.949Z,34.08
2023-05-22T22:29:35.717Z,35.42
2023-05-22T22:31:38.584Z,35.63
2023-05-22T22:33:40.727Z,33.95
2023-05-22T22:35:42.866Z,29.88
2023-05-22T22:37:46.512Z,31.08
2023-05-22T22:39:48.377Z,32.20
2023-05-22T22:41:50.498Z,31.90
2023-05-22T22:43:54.521Z,34.80
2023-05-22T22:45:56.512Z,31.63
2023-05-22T22:47:58.509Z,31.13
2023-05-22T22:50:00.313Z,33.85
2023-05-22T22:52:02.181Z,33.38
2023-05-22T22:54:04.025Z,36.30
2023-05-22T22:56:06.155Z,29.05
2023-05-22T22:58:09.610Z,29.60
2023-05-22T23:00:16.307Z,30.23
2023-05-22T23:02:18.149Z,31.67
2023-05-22T23:04:20.114Z,30.23
2023-05-22T23:06:23.944Z,29.70
2023-05-22T23:08:26.168Z,31.55
2023-05-22T23:10:29.089Z,30.92
2023-05-22T23:12:35.235Z,29.80
2023-05-22T23:14:37.948Z,28.30
2023-05-22T23:16:43.038Z,33.47
2023-05-22T23:18:45.111Z,36.38
2023-05-22T23:20:46.937Z,36.53
2023-05-22T23:22:48.852Z,32.03
2023-05-22T23:24:50.750Z,30.27
2023-05-22T23:26:53.384Z,28.38
2023-05-22T23:28:55.261Z,40.85
2023-05-22T23:30:57.534Z,26.98
2023-05-22T23:32:59.436Z,30.05
2023-05-22T23:35:01.404Z,30.58
2023-05-22T23:37:03.324Z,29.85
2023-05-22T23:39:05.090Z,29.50
2023-05-22T23:41:06.864Z,32.50
2023-05-22T23:43:08.894Z,31.80
2023-05-22T23:45:11.007Z,27.33
2023-05-22T23:47:12.869Z,27.10
2023-05-22T23:49:14.914Z,27.73
2023-05-22T23:51:17.063Z,30.92
2023-05-22T23:53:18.994Z,26.60
2023-05-22T23:55:20.776Z,29.65
2023-05-22T23:57:22.669Z,28.50
2023-05-22T23:59:24.647Z,30.67
