createdAt,value
2022-10-15T00:00:24.077Z,8.98
2022-10-15T00:02:53.188Z,10.38
2022-10-15T00:05:21.263Z,9.57
2022-10-15T00:07:49.142Z,8.95
2022-10-15T00:10:17.152Z,9.55
2022-10-15T00:12:44.998Z,9.23
2022-10-15T00:15:13.429Z,9.77
2022-10-15T00:17:41.559Z,9.88
2022-10-15T00:20:12.810Z,10.07
2022-10-15T00:22:40.635Z,9.85
2022-10-15T00:25:09.593Z,9.93
2022-10-15T00:27:38.388Z,9.55
2022-10-15T00:30:07.624Z,9.48
2022-10-15T00:32:35.700Z,8.88
2022-10-15T00:35:07.074Z,7.88
2022-10-15T00:37:36.194Z,9.13
2022-10-15T00:40:04.588Z,9.52
2022-10-15T00:42:33.553Z,9.05
2022-10-15T00:45:01.695Z,8.70
2022-10-15T00:47:36.140Z,8.00
2022-10-15T00:50:08.128Z,8.43
2022-10-15T00:52:40.703Z,8.27
2022-10-15T00:55:13.328Z,8.48
2022-10-15T00:57:42.157Z,8.30
2022-10-15T01:00:12.520Z,8.32
2022-10-15T01:02:40.691Z,8.35
2022-10-15T01:05:10.070Z,8.38
2022-10-15T01:07:41.091Z,8.27
2022-10-15T01:10:10.966Z,7.97
2022-10-15T01:12:55.584Z,7.38
2022-10-15T01:15:30.563Z,7.80
2022-10-15T01:18:03.917Z,8.43
2022-10-15T01:20:56.844Z,7.68
2022-10-15T01:23:55.856Z,7.85
2022-10-15T01:27:08.702Z,7.60
2022-10-15T01:29:59.423Z,8.25
2022-10-15T01:32:30.370Z,7.55
2022-10-15T01:35:05.992Z,8.20
2022-10-15T01:37:40.061Z,7.72
2022-10-15T01:40:14.333Z,7.75
2022-10-15T01:42:48.917Z,6.78
2022-10-15T01:45:22.691Z,8.02
2022-10-15T01:48:14.798Z,8.02
2022-10-15T01:50:48.338Z,7.30
2022-10-15T01:53:21.488Z,7.65
2022-10-15T01:55:50.654Z,6.75
2022-10-15T01:58:19.315Z,7.05
2022-10-15T02:00:49.250Z,7.93
2022-10-15T02:03:18.525Z,7.32
2022-10-15T02:05:53.140Z,7.13
2022-10-15T02:08:29.485Z,7.93
2022-10-15T02:11:04.216Z,8.35
2022-10-15T02:13:40.458Z,8.15
2022-10-15T02:16:13.926Z,8.43
2022-10-15T02:18:51.374Z,8.35
2022-10-15T02:21:23.608Z,8.77
2022-10-15T02:23:54.356Z,8.45
2022-10-15T02:26:26.584Z,8.65
2022-10-15T02:28:58.271Z,8.85
2022-10-15T02:31:30.698Z,8.02
2022-10-15T02:34:05.979Z,8.20
2022-10-15T02:36:34.388Z,8.50
2022-10-15T02:39:08.260Z,9.10
2022-10-15T02:41:37.140Z,8.95
2022-10-15T02:44:05.287Z,9.32
2022-10-15T02:46:33.456Z,9.57
2022-10-15T02:49:03.444Z,9.88
2022-10-15T02:51:33.322Z,9.60
2022-10-15T02:54:02.339Z,8.85
2022-10-15T02:59:05.867Z,9.32
2022-10-15T03:01:34.203Z,9.82
2022-10-15T03:04:03.791Z,9.07
2022-10-15T03:06:32.698Z,9.32
2022-10-15T03:09:01.004Z,8.52
2022-10-15T03:11:30.851Z,8.35
2022-10-15T03:13:58.795Z,8.98
2022-10-15T03:16:26.686Z,8.60
2022-10-15T03:18:54.610Z,8.93
2022-10-15T03:21:23.775Z,8.38
2022-10-15T03:23:54.538Z,9.27
2022-10-15T03:26:24.818Z,8.50
2022-10-15T03:28:52.698Z,9.63
2022-10-15T03:31:33.436Z,9.55
2022-10-15T03:34:03.671Z,9.32
2022-10-15T03:36:33.352Z,9.23
2022-10-15T03:39:02.102Z,9.55
2022-10-15T03:41:29.932Z,9.88
2022-10-15T03:44:02.726Z,10.35
2022-10-15T03:46:31.973Z,9.98
2022-10-15T03:49:01.663Z,9.95
2022-10-15T03:51:31.654Z,9.77
2022-10-15T03:54:07.629Z,9.65
2022-10-15T03:56:42.382Z,10.10
2022-10-15T03:59:24.691Z,9.93
2022-10-15T04:01:58.785Z,10.40
2022-10-15T04:04:27.074Z,10.43
2022-10-15T04:06:54.925Z,10.90
2022-10-15T04:09:24.156Z,11.68
2022-10-15T04:11:52.284Z,11.98
2022-10-15T04:14:20.193Z,12.88
2022-10-15T04:16:48.029Z,12.82
2022-10-15T04:19:20.578Z,12.25
2022-10-15T04:21:59.087Z,12.50
2022-10-15T04:24:48.503Z,13.00
2022-10-15T04:27:26.561Z,13.90
2022-10-15T04:30:00.457Z,13.88
2022-10-15T04:32:28.538Z,14.38
2022-10-15T04:34:57.050Z,15.35
2022-10-15T04:37:39.495Z,15.55
2022-10-15T04:40:10.437Z,15.13
2022-10-15T04:42:38.297Z,15.98
2022-10-15T04:45:07.767Z,16.17
2022-10-15T04:47:36.019Z,16.98
2022-10-15T04:50:10.187Z,15.27
2022-10-15T04:52:56.702Z,15.95
2022-10-15T04:55:27.474Z,14.75
2022-10-15T04:57:59.806Z,16.13
2022-10-15T05:00:30.956Z,15.88
2022-10-15T05:03:22.233Z,13.50
2022-10-15T05:06:01.959Z,16.95
2022-10-15T05:08:30.286Z,15.10
2022-10-15T05:11:09.114Z,15.70
2022-10-15T05:13:37.198Z,13.82
2022-10-15T05:16:14.050Z,15.60
2022-10-15T05:18:43.619Z,15.57
2022-10-15T05:21:12.120Z,16.15
2022-10-15T05:23:40.957Z,16.13
2022-10-15T05:26:20.174Z,16.83
2022-10-15T05:28:48.198Z,15.60
2022-10-15T05:31:27.015Z,17.10
2022-10-15T05:34:08.289Z,16.60
2022-10-15T05:36:43.649Z,15.57
2022-10-15T05:39:12.207Z,15.95
2022-10-15T05:41:45.096Z,16.58
2022-10-15T05:44:12.925Z,16.30
2022-10-15T05:46:40.863Z,16.00
2022-10-15T05:49:08.805Z,16.80
2022-10-15T05:51:52.361Z,17.42
2022-10-15T05:54:34.592Z,16.75
2022-10-15T05:57:04.032Z,16.83
2022-10-15T05:59:31.911Z,16.23
2022-10-15T06:01:59.978Z,16.60
2022-10-15T06:04:29.585Z,17.67
2022-10-15T06:06:59.975Z,16.50
2022-10-15T06:09:29.249Z,16.45
2022-10-15T06:11:57.065Z,15.45
2022-10-15T06:14:28.133Z,15.07
2022-10-15T06:16:56.009Z,15.00
2022-10-15T06:19:23.910Z,15.82
2022-10-15T06:21:51.748Z,14.60
2022-10-15T06:24:19.713Z,15.50
2022-10-15T06:26:47.580Z,15.77
2022-10-15T06:29:15.441Z,15.32
2022-10-15T06:31:44.618Z,15.35
2022-10-15T06:34:12.515Z,16.38
2022-10-15T06:36:40.343Z,15.75
2022-10-15T06:39:08.255Z,15.30
2022-10-15T06:41:36.162Z,16.80
2022-10-15T06:44:04.081Z,14.73
2022-10-15T06:46:31.950Z,15.32
2022-10-15T06:49:01.127Z,14.60
2022-10-15T06:51:29.004Z,15.88
2022-10-15T06:53:56.863Z,16.08
2022-10-15T06:56:24.817Z,15.60
2022-10-15T06:58:52.657Z,16.90
2022-10-15T07:01:20.572Z,15.70
2022-10-15T07:03:50.486Z,16.75
2022-10-15T07:06:20.086Z,16.58
2022-10-15T07:08:47.926Z,16.90
2022-10-15T07:11:15.829Z,15.25
2022-10-15T07:13:44.267Z,16.55
2022-10-15T07:16:13.761Z,17.10
2022-10-15T07:18:42.025Z,15.90
2022-10-15T07:23:45.125Z,16.85
2022-10-15T07:26:13.081Z,17.55
2022-10-15T07:28:40.984Z,14.80
2022-10-15T07:31:09.641Z,16.85
2022-10-15T07:33:37.610Z,15.45
2022-10-15T07:36:07.030Z,15.63
2022-10-15T07:38:35.403Z,15.43
2022-10-15T07:41:05.912Z,13.93
2022-10-15T07:43:41.280Z,13.43
2022-10-15T07:46:09.302Z,11.48
2022-10-15T07:48:37.332Z,11.23
2022-10-15T07:51:07.477Z,12.40
2022-10-15T07:53:35.984Z,12.25
2022-10-15T07:56:07.940Z,12.25
2022-10-15T07:58:37.975Z,11.80
2022-10-15T08:01:06.965Z,11.48
2022-10-15T08:03:35.634Z,12.70
2022-10-15T08:06:05.647Z,12.75
2022-10-15T08:08:34.329Z,12.30
2022-10-15T08:11:07.620Z,11.45
2022-10-15T08:13:35.413Z,10.27
2022-10-15T08:16:03.164Z,11.02
2022-10-15T08:18:30.942Z,10.63
2022-10-15T08:21:01.119Z,10.57
2022-10-15T08:23:29.143Z,10.18
2022-10-15T08:25:58.767Z,9.68
2022-10-15T08:28:28.360Z,9.85
2022-10-15T08:31:02.512Z,10.52
2022-10-15T08:33:33.508Z,10.40
2022-10-15T08:36:01.271Z,10.30
2022-10-15T08:38:30.861Z,8.32
2022-10-15T08:41:01.171Z,8.20
2022-10-15T08:43:36.526Z,8.20
2022-10-15T08:46:10.747Z,7.60
2022-10-15T08:48:43.400Z,8.35
2022-10-15T08:51:14.800Z,7.20
2022-10-15T08:53:47.354Z,8.45
2022-10-15T08:56:20.578Z,8.25
2022-10-15T08:58:58.510Z,8.18
2022-10-15T09:01:33.154Z,8.60
2022-10-15T09:04:15.611Z,9.15
2022-10-15T09:06:43.886Z,9.18
2022-10-15T09:09:19.050Z,9.43
2022-10-15T09:12:00.164Z,9.68
2022-10-15T09:14:34.460Z,9.90
2022-10-15T09:17:06.913Z,10.20
2022-10-15T09:19:37.423Z,9.70
2022-10-15T09:22:06.930Z,9.45
2022-10-15T09:24:35.194Z,10.88
2022-10-15T09:27:08.342Z,9.55
2022-10-15T09:29:45.290Z,10.20
2022-10-15T09:32:19.947Z,9.73
2022-10-15T09:34:53.895Z,10.13
2022-10-15T09:37:26.952Z,9.10
2022-10-15T09:40:13.230Z,9.48
2022-10-15T09:42:44.044Z,9.45
2022-10-15T09:45:16.967Z,9.82
2022-10-15T09:47:46.573Z,10.00
2022-10-15T09:50:15.663Z,10.15
2022-10-15T09:53:04.078Z,9.98
2022-10-15T09:55:42.690Z,9.93
2022-10-15T09:58:18.046Z,9.95
2022-10-15T10:00:56.836Z,9.35
2022-10-15T10:03:26.630Z,9.88
2022-10-15T10:06:01.701Z,9.50
2022-10-15T10:08:33.110Z,10.13
2022-10-15T10:11:03.016Z,9.98
2022-10-15T10:13:33.273Z,10.45
2022-10-15T10:16:07.568Z,10.88
2022-10-15T10:18:37.524Z,10.82
2022-10-15T10:21:06.989Z,10.95
2022-10-15T10:23:36.884Z,9.88
2022-10-15T10:26:07.596Z,10.95
2022-10-15T10:28:41.955Z,11.25
2022-10-15T10:31:13.554Z,10.40
2022-10-15T10:33:47.634Z,11.30
2022-10-15T10:36:25.442Z,11.57
2022-10-15T10:39:01.651Z,12.63
2022-10-15T10:41:51.604Z,12.10
2022-10-15T10:44:23.159Z,12.60
2022-10-15T10:47:10.429Z,13.18
2022-10-15T10:49:40.055Z,13.68
2022-10-15T10:52:20.355Z,12.00
2022-10-15T10:54:50.003Z,11.80
2022-10-15T10:57:28.547Z,12.45
2022-10-15T10:59:57.839Z,10.85
2022-10-15T11:02:26.981Z,12.43
2022-10-15T11:04:54.849Z,12.35
2022-10-15T11:07:31.097Z,12.48
2022-10-15T11:10:03.978Z,13.10
2022-10-15T11:12:43.879Z,13.75
2022-10-15T11:15:25.048Z,13.52
2022-10-15T11:18:07.447Z,13.65
2022-10-15T11:20:57.748Z,13.60
2022-10-15T11:23:45.867Z,13.38
2022-10-15T11:26:41.728Z,13.35
2022-10-15T11:29:29.873Z,13.57
2022-10-15T11:32:15.222Z,12.93
2022-10-15T11:35:00.584Z,13.27
2022-10-15T11:37:39.393Z,12.27
2022-10-15T11:40:21.637Z,11.77
2022-10-15T11:42:57.057Z,12.13
2022-10-15T11:45:53.941Z,12.27
2022-10-15T11:48:40.081Z,12.38
2022-10-15T11:51:20.878Z,11.60
2022-10-15T11:54:09.550Z,12.30
2022-10-15T11:56:40.698Z,12.32
2022-10-15T11:59:19.569Z,11.07
2022-10-15T12:01:51.006Z,9.95
2022-10-15T12:04:30.338Z,11.48
2022-10-15T12:07:07.426Z,12.20
2022-10-15T12:09:40.387Z,10.68
2022-10-15T12:12:12.107Z,11.15
2022-10-15T12:14:44.678Z,11.13
2022-10-15T12:17:18.190Z,11.27
2022-10-15T12:19:51.490Z,11.95
2022-10-15T12:22:35.500Z,11.50
2022-10-15T12:25:03.667Z,10.75
2022-10-15T12:27:35.866Z,12.05
2022-10-15T12:30:29.013Z,11.93
2022-10-15T12:32:57.174Z,12.85
2022-10-15T12:35:40.449Z,12.88
2022-10-15T12:38:26.461Z,11.88
2022-10-15T12:41:01.318Z,11.82
2022-10-15T12:43:31.900Z,13.65
2022-10-15T12:46:02.994Z,12.13
2022-10-15T12:48:34.773Z,12.35
2022-10-15T12:51:38.366Z,12.27
2022-10-15T12:54:39.365Z,12.27
2022-10-15T12:57:44.577Z,12.13
2022-10-15T13:00:36.024Z,11.70
2022-10-15T13:03:15.465Z,12.60
2022-10-15T13:05:43.950Z,9.40
2022-10-15T13:08:15.785Z,10.68
2022-10-15T13:10:51.666Z,9.25
2022-10-15T13:13:23.377Z,9.25
2022-10-15T13:15:56.144Z,9.65
2022-10-15T13:18:25.571Z,8.25
2022-10-15T13:20:56.227Z,9.07
2022-10-15T13:23:31.697Z,9.75
2022-10-15T13:26:17.926Z,9.07
2022-10-15T13:28:46.540Z,8.95
2022-10-15T13:31:18.563Z,9.43
2022-10-15T13:33:51.126Z,9.57
2022-10-15T13:36:23.650Z,8.95
2022-10-15T13:38:57.342Z,9.45
2022-10-15T13:41:30.057Z,9.60
2022-10-15T13:44:01.119Z,9.23
2022-10-15T13:46:31.301Z,8.98
2022-10-15T13:49:04.149Z,8.48
2022-10-15T13:51:39.062Z,8.45
2022-10-15T13:54:11.663Z,8.57
2022-10-15T13:56:49.370Z,7.85
2022-10-15T13:59:20.064Z,8.38
2022-10-15T14:01:49.813Z,7.68
2022-10-15T14:04:19.628Z,7.78
2022-10-15T14:06:57.162Z,7.82
2022-10-15T14:09:30.855Z,6.95
2022-10-15T14:12:03.387Z,6.97
2022-10-15T14:14:34.648Z,7.90
2022-10-15T14:17:05.480Z,7.15
2022-10-15T14:19:34.894Z,6.50
2022-10-15T14:22:03.341Z,6.25
2022-10-15T14:24:34.146Z,6.50
2022-10-15T14:27:06.309Z,5.95
2022-10-15T14:29:39.934Z,6.55
2022-10-15T14:32:27.056Z,5.68
2022-10-15T14:34:56.179Z,5.63
2022-10-15T14:37:41.301Z,4.68
2022-10-15T14:40:19.170Z,5.30
2022-10-15T14:42:50.188Z,5.40
2022-10-15T14:45:25.242Z,5.10
2022-10-15T14:47:55.962Z,5.07
2022-10-15T14:50:27.228Z,5.82
2022-10-15T14:52:56.242Z,4.63
2022-10-15T14:55:33.077Z,5.22
2022-10-15T14:58:08.107Z,5.63
2022-10-15T15:00:41.753Z,4.75
2022-10-15T15:03:15.744Z,4.50
2022-10-15T15:05:48.240Z,4.50
2022-10-15T15:08:16.705Z,4.18
2022-10-15T15:10:45.692Z,4.63
2022-10-15T15:13:20.489Z,4.72
2022-10-15T15:15:48.643Z,5.85
2022-10-15T15:18:16.666Z,5.25
2022-10-15T15:20:46.101Z,4.57
2022-10-15T15:23:18.309Z,4.15
2022-10-15T15:25:46.676Z,3.85
2022-10-15T15:28:17.751Z,3.80
2022-10-15T15:30:46.433Z,4.43
2022-10-15T15:33:16.126Z,4.20
2022-10-15T15:35:50.888Z,3.70
2022-10-15T15:38:19.202Z,3.67
2022-10-15T15:40:47.310Z,3.47
2022-10-15T15:43:18.316Z,3.67
2022-10-15T15:45:47.318Z,3.38
2022-10-15T15:48:15.083Z,3.65
2022-10-15T15:50:42.877Z,4.32
2022-10-15T15:53:13.055Z,4.68
2022-10-15T15:55:40.846Z,4.20
2022-10-15T15:58:08.631Z,4.70
2022-10-15T16:00:37.720Z,4.50
2022-10-15T16:03:05.737Z,5.03
2022-10-15T16:05:33.496Z,4.47
2022-10-15T16:08:01.331Z,4.78
2022-10-15T16:10:29.091Z,4.78
2022-10-15T16:12:57.211Z,4.47
2022-10-15T16:15:25.169Z,4.25
2022-10-15T16:17:54.772Z,4.47
2022-10-15T16:20:22.889Z,5.07
2022-10-15T16:22:51.112Z,4.32
2022-10-15T16:25:19.185Z,4.53
2022-10-15T16:27:48.803Z,4.20
2022-10-15T16:30:17.243Z,4.50
2022-10-15T16:32:45.213Z,4.40
2022-10-15T16:35:14.547Z,4.15
2022-10-15T16:37:42.599Z,4.85
2022-10-15T16:40:11.758Z,4.10
2022-10-15T16:42:39.607Z,4.70
2022-10-15T16:45:08.300Z,4.45
2022-10-15T16:47:36.119Z,4.95
2022-10-15T16:50:04.589Z,4.53
2022-10-15T16:52:34.642Z,5.00
2022-10-15T16:55:02.411Z,5.20
2022-10-15T16:57:30.255Z,5.50
2022-10-15T16:59:58.061Z,5.22
2022-10-15T17:02:26.056Z,5.28
2022-10-15T17:04:53.995Z,4.82
2022-10-15T17:07:21.881Z,5.30
2022-10-15T17:09:51.113Z,4.93
2022-10-15T17:12:19.042Z,5.53
2022-10-15T17:14:51.625Z,5.45
2022-10-15T17:17:19.529Z,5.25
2022-10-15T17:19:47.339Z,5.55
2022-10-15T17:22:15.188Z,5.05
2022-10-15T17:24:43.001Z,5.00
2022-10-15T17:27:12.496Z,5.45
2022-10-15T17:29:40.414Z,4.85
2022-10-15T17:32:08.219Z,5.40
2022-10-15T17:34:35.998Z,5.20
2022-10-15T17:37:03.770Z,5.32
2022-10-15T17:39:31.582Z,5.93
2022-10-15T17:41:59.465Z,6.47
2022-10-15T17:44:28.806Z,6.90
2022-10-15T17:46:56.571Z,7.25
2022-10-15T17:49:28.967Z,7.15
2022-10-15T17:51:56.742Z,7.78
2022-10-15T17:54:24.552Z,8.13
2022-10-15T17:56:52.323Z,8.23
2022-10-15T17:59:20.216Z,8.18
2022-10-15T18:02:04.753Z,8.73
2022-10-15T18:04:39.167Z,8.05
2022-10-15T18:07:07.150Z,8.43
2022-10-15T18:09:35.338Z,9.02
2022-10-15T18:12:03.548Z,9.43
2022-10-15T18:14:34.868Z,9.90
2022-10-15T18:17:04.298Z,9.45
2022-10-15T18:19:32.228Z,10.55
2022-10-15T18:22:00.112Z,10.40
2022-10-15T18:24:27.849Z,10.20
2022-10-15T18:26:55.745Z,11.32
2022-10-15T18:29:25.193Z,11.60
2022-10-15T18:31:57.400Z,11.95
2022-10-15T18:34:28.836Z,11.57
2022-10-15T18:36:57.158Z,11.95
2022-10-15T18:39:26.126Z,12.27
2022-10-15T18:41:54.288Z,13.27
2022-10-15T18:44:23.289Z,12.48
2022-10-15T18:46:52.321Z,13.38
2022-10-15T18:49:21.252Z,13.82
2022-10-15T18:51:52.811Z,13.20
2022-10-15T18:54:21.170Z,15.02
2022-10-15T18:56:49.565Z,13.48
2022-10-15T18:59:20.080Z,14.60
2022-10-15T19:01:49.615Z,14.23
2022-10-15T19:04:19.318Z,14.10
2022-10-15T19:06:49.064Z,14.10
2022-10-15T19:09:24.028Z,14.00
2022-10-15T19:11:53.749Z,14.05
2022-10-15T19:14:22.128Z,14.77
2022-10-15T19:16:50.209Z,14.85
2022-10-15T19:19:21.202Z,14.75
2022-10-15T19:21:51.186Z,15.68
2022-10-15T19:24:21.681Z,14.38
2022-10-15T19:26:50.264Z,14.25
2022-10-15T19:29:18.480Z,14.15
2022-10-15T19:31:49.757Z,15.27
2022-10-15T19:34:17.542Z,14.40
2022-10-15T19:36:47.603Z,14.52
2022-10-15T19:39:17.595Z,14.27
2022-10-15T19:41:47.399Z,13.60
2022-10-15T19:44:17.234Z,14.02
2022-10-15T19:46:46.145Z,12.25
2022-10-15T19:49:15.336Z,12.27
2022-10-15T19:51:43.374Z,12.38
2022-10-15T19:54:11.243Z,12.30
2022-10-15T19:56:39.086Z,12.43
2022-10-15T19:59:08.733Z,11.55
2022-10-15T20:01:36.749Z,10.68
2022-10-15T20:04:07.199Z,10.77
2022-10-15T20:06:35.928Z,11.88
2022-10-15T20:09:04.086Z,10.98
2022-10-15T20:11:32.010Z,10.60
2022-10-15T20:13:59.992Z,10.43
2022-10-15T20:16:32.775Z,10.18
2022-10-15T20:19:02.770Z,10.65
2022-10-15T20:21:30.733Z,9.40
2022-10-15T20:23:58.601Z,10.02
2022-10-15T20:26:26.458Z,9.60
2022-10-15T20:28:54.464Z,9.23
2022-10-15T20:31:28.322Z,8.95
2022-10-15T20:33:57.536Z,8.65
2022-10-15T20:36:27.204Z,8.88
2022-10-15T20:38:57.353Z,8.57
2022-10-15T20:41:25.301Z,8.55
2022-10-15T20:43:55.164Z,8.32
2022-10-15T20:46:27.685Z,8.00
2022-10-15T20:49:02.209Z,8.18
2022-10-15T20:51:33.867Z,7.63
2022-10-15T20:54:01.703Z,8.07
2022-10-15T20:56:29.542Z,8.02
2022-10-15T20:58:57.362Z,7.72
2022-10-15T21:01:25.373Z,7.85
2022-10-15T21:03:53.230Z,7.93
2022-10-15T21:06:22.371Z,7.68
2022-10-15T21:08:50.520Z,7.72
2022-10-15T21:11:18.423Z,7.80
2022-10-15T21:13:46.371Z,7.00
2022-10-15T21:16:14.234Z,7.57
2022-10-15T21:18:42.257Z,6.00
2022-10-15T21:21:11.720Z,7.05
2022-10-15T21:23:42.605Z,6.13
2022-10-15T21:26:12.378Z,6.40
2022-10-15T21:28:40.721Z,6.25
2022-10-15T21:31:09.657Z,6.38
2022-10-15T21:33:37.865Z,6.20
2022-10-15T21:36:13.152Z,5.60
2022-10-15T21:38:43.166Z,6.00
2022-10-15T21:41:11.083Z,5.75
2022-10-15T21:43:38.871Z,6.28
2022-10-15T21:46:08.690Z,6.20
2022-10-15T21:48:37.483Z,6.53
2022-10-15T21:51:06.037Z,6.88
2022-10-15T21:53:34.199Z,6.10
2022-10-15T21:56:05.478Z,6.13
2022-10-15T21:58:33.464Z,6.45
2022-10-15T22:01:08.510Z,6.50
2022-10-15T22:03:36.326Z,5.75
2022-10-15T22:06:04.289Z,6.45
2022-10-15T22:08:32.658Z,6.32
2022-10-15T22:11:11.224Z,6.32
2022-10-15T22:13:40.216Z,6.80
2022-10-15T22:16:09.946Z,6.95
2022-10-15T22:18:37.979Z,6.80
2022-10-15T22:21:14.944Z,5.72
2022-10-15T22:23:44.210Z,6.38
2022-10-15T22:26:13.615Z,6.32
2022-10-15T22:28:42.140Z,6.57
2022-10-15T22:31:12.247Z,6.30
2022-10-15T22:33:41.560Z,6.90
2022-10-15T22:36:14.074Z,6.38
2022-10-15T22:38:44.058Z,6.15
2022-10-15T22:41:14.239Z,6.82
2022-10-15T22:43:42.366Z,6.15
2022-10-15T22:46:10.233Z,6.63
2022-10-15T22:48:40.265Z,7.03
2022-10-15T22:51:10.243Z,6.35
2022-10-15T22:53:38.280Z,5.32
2022-10-15T22:56:08.956Z,5.90
2022-10-15T22:58:38.056Z,5.30
2022-10-15T23:01:11.615Z,5.72
2022-10-15T23:03:39.986Z,5.30
2022-10-15T23:06:08.013Z,5.18
2022-10-15T23:08:36.158Z,5.15
2022-10-15T23:11:09.633Z,5.72
2022-10-15T23:13:39.600Z,6.25
2022-10-15T23:16:09.691Z,5.97
2022-10-15T23:18:37.602Z,5.93
2022-10-15T23:21:07.322Z,5.07
2022-10-15T23:23:35.139Z,4.85
2022-10-15T23:26:02.933Z,4.80
2022-10-15T23:28:30.937Z,4.30
2022-10-15T23:31:00.129Z,3.95
2022-10-15T23:33:27.873Z,4.03
2022-10-15T23:36:00.632Z,4.55
2022-10-15T23:38:29.007Z,5.03
2022-10-15T23:41:01.260Z,4.53
2022-10-15T23:43:29.339Z,4.65
2022-10-15T23:45:57.754Z,4.82
2022-10-15T23:48:27.154Z,4.78
2022-10-15T23:50:58.072Z,5.68
2022-10-15T23:53:30.200Z,5.28
2022-10-15T23:55:57.981Z,5.13
2022-10-15T23:58:25.758Z,5.40
