createdAt,value
2023-05-14T00:00:47.355Z,47.50
2023-05-14T00:03:14.133Z,61.28
2023-05-14T00:05:40.888Z,50.35
2023-05-14T00:08:07.626Z,48.97
2023-05-14T00:10:34.218Z,45.90
2023-05-14T00:13:01.188Z,54.13
2023-05-14T00:15:27.788Z,50.10
2023-05-14T00:17:54.339Z,52.22
2023-05-14T00:20:21.320Z,49.08
2023-05-14T00:22:47.949Z,45.83
2023-05-14T00:25:14.538Z,52.73
2023-05-14T00:27:41.163Z,53.85
2023-05-14T00:30:08.235Z,45.47
2023-05-14T00:32:35.115Z,50.88
2023-05-14T00:35:03.197Z,39.00
2023-05-14T00:37:30.115Z,47.60
2023-05-14T00:39:56.677Z,47.45
2023-05-14T00:42:23.200Z,56.92
2023-05-14T00:44:49.988Z,49.45
2023-05-14T00:47:16.826Z,45.78
2023-05-14T00:49:43.789Z,43.13
2023-05-14T00:52:11.669Z,53.55
2023-05-14T00:54:38.449Z,60.30
2023-05-14T00:57:06.675Z,51.70
2023-05-14T00:59:33.680Z,50.53
2023-05-14T01:02:00.551Z,54.10
2023-05-14T01:04:27.556Z,45.78
2023-05-14T01:07:00.226Z,54.80
2023-05-14T01:09:49.765Z,53.58
2023-05-14T01:12:40.646Z,46.47
2023-05-14T01:15:11.172Z,43.70
2023-05-14T01:17:46.309Z,43.72
2023-05-14T01:20:13.446Z,42.58
2023-05-14T01:22:40.003Z,48.53
2023-05-14T01:25:07.312Z,50.03
2023-05-14T01:27:55.267Z,41.93
2023-05-14T01:30:45.515Z,48.47
2023-05-14T01:33:14.591Z,48.95
2023-05-14T01:35:41.708Z,53.40
2023-05-14T01:38:11.670Z,49.95
2023-05-14T01:40:39.368Z,55.53
2023-05-14T01:43:06.442Z,42.67
2023-05-14T01:45:35.981Z,48.85
2023-05-14T01:48:02.666Z,43.05
2023-05-14T01:50:29.315Z,49.33
2023-05-14T01:52:56.580Z,44.83
2023-05-14T01:55:24.498Z,45.50
2023-05-14T01:57:51.996Z,40.85
2023-05-14T02:00:19.052Z,43.80
2023-05-14T02:02:45.782Z,48.97
2023-05-14T02:05:13.105Z,47.60
2023-05-14T02:07:39.684Z,49.55
2023-05-14T02:10:07.113Z,51.42
2023-05-14T02:12:33.765Z,50.47
2023-05-14T02:15:00.349Z,45.40
2023-05-14T02:17:27.080Z,48.67
2023-05-14T02:19:53.593Z,48.78
2023-05-14T02:22:20.128Z,43.65
2023-05-14T02:24:46.854Z,58.85
2023-05-14T02:27:13.477Z,67.78
2023-05-14T02:29:40.006Z,52.00
2023-05-14T02:32:06.872Z,59.25
2023-05-14T02:34:34.697Z,55.28
2023-05-14T02:37:01.286Z,54.15
2023-05-14T02:39:27.805Z,45.92
2023-05-14T02:41:54.443Z,56.87
2023-05-14T02:44:21.116Z,50.85
2023-05-14T02:46:48.250Z,56.85
2023-05-14T02:49:14.753Z,47.60
2023-05-14T02:51:41.277Z,41.05
2023-05-14T02:54:07.766Z,47.90
2023-05-14T02:56:34.281Z,49.97
2023-05-14T02:59:00.991Z,40.47
2023-05-14T03:01:28.010Z,39.83
2023-05-14T03:03:55.440Z,43.90
2023-05-14T03:06:22.097Z,49.37
2023-05-14T03:08:48.624Z,41.83
2023-05-14T03:11:15.221Z,37.42
2023-05-14T03:13:41.747Z,45.50
2023-05-14T03:16:08.289Z,49.70
2023-05-14T03:18:36.668Z,42.53
2023-05-14T03:21:04.024Z,40.08
2023-05-14T03:23:32.074Z,44.03
2023-05-14T03:25:58.899Z,48.38
2023-05-14T03:28:26.056Z,50.22
2023-05-14T03:30:52.910Z,53.63
2023-05-14T03:33:19.669Z,42.60
2023-05-14T03:35:46.211Z,44.83
2023-05-14T03:38:12.689Z,41.58
2023-05-14T03:40:39.139Z,45.55
2023-05-14T03:43:05.956Z,53.10
2023-05-14T03:45:33.466Z,49.25
2023-05-14T03:48:00.040Z,51.17
2023-05-14T03:50:26.719Z,49.67
2023-05-14T03:52:53.552Z,51.47
2023-05-14T03:55:20.474Z,53.70
2023-05-14T03:57:48.527Z,56.83
2023-05-14T04:00:15.649Z,69.53
2023-05-14T04:02:42.880Z,58.40
2023-05-14T04:05:09.691Z,64.90
2023-05-14T04:07:36.373Z,70.40
2023-05-14T04:10:04.706Z,69.90
2023-05-14T04:12:31.507Z,67.55
2023-05-14T04:14:58.629Z,64.93
2023-05-14T04:17:25.779Z,65.15
2023-05-14T04:19:52.384Z,67.33
2023-05-14T04:22:18.987Z,66.50
2023-05-14T04:24:46.118Z,57.67
2023-05-14T04:27:21.410Z,65.47
2023-05-14T04:29:49.055Z,58.33
2023-05-14T04:32:15.867Z,52.33
2023-05-14T04:34:42.448Z,64.20
2023-05-14T04:37:09.047Z,63.65
2023-05-14T04:39:35.953Z,51.67
2023-05-14T04:42:02.689Z,61.90
2023-05-14T04:44:29.359Z,62.27
2023-05-14T04:46:55.873Z,66.03
2023-05-14T04:49:22.364Z,58.00
2023-05-14T04:51:49.437Z,57.33
2023-05-14T04:54:15.976Z,58.97
2023-05-14T04:56:42.667Z,62.60
2023-05-14T04:59:09.322Z,72.15
2023-05-14T05:01:36.316Z,66.18
2023-05-14T05:04:04.304Z,73.05
2023-05-14T05:06:31.737Z,73.75
2023-05-14T05:08:59.531Z,70.87
2023-05-14T05:11:27.172Z,58.63
2023-05-14T05:13:53.853Z,65.55
2023-05-14T05:16:20.405Z,53.40
2023-05-14T05:18:47.243Z,61.22
2023-05-14T05:21:13.733Z,50.27
2023-05-14T05:23:40.318Z,56.08
2023-05-14T05:26:07.005Z,54.20
2023-05-14T05:28:33.517Z,46.00
2023-05-14T05:31:00.198Z,48.38
2023-05-14T05:33:26.855Z,40.40
2023-05-14T05:35:53.346Z,40.58
2023-05-14T05:38:19.882Z,41.30
2023-05-14T05:40:46.454Z,42.92
2023-05-14T05:43:13.938Z,39.40
2023-05-14T05:45:40.859Z,36.67
2023-05-14T05:48:07.414Z,35.50
2023-05-14T05:50:33.947Z,37.00
2023-05-14T05:53:00.544Z,35.70
2023-05-14T05:55:27.254Z,33.67
2023-05-14T05:57:53.937Z,30.70
2023-05-14T06:00:20.995Z,35.85
2023-05-14T06:02:47.827Z,34.65
2023-05-14T06:05:14.513Z,38.15
2023-05-14T06:07:41.236Z,37.83
2023-05-14T06:10:08.268Z,38.67
2023-05-14T06:12:34.808Z,39.80
2023-05-14T06:15:01.364Z,35.53
2023-05-14T06:17:27.922Z,36.38
2023-05-14T06:19:54.638Z,32.42
2023-05-14T06:22:21.261Z,31.63
2023-05-14T06:24:48.081Z,36.20
2023-05-14T06:27:14.924Z,34.13
2023-05-14T06:29:41.491Z,33.60
2023-05-14T06:32:08.551Z,32.75
2023-05-14T06:34:35.129Z,35.33
2023-05-14T06:37:04.186Z,31.33
2023-05-14T06:39:30.867Z,28.42
2023-05-14T06:41:57.521Z,30.02
2023-05-14T06:44:24.024Z,28.33
2023-05-14T06:46:50.598Z,29.87
2023-05-14T06:49:17.201Z,33.70
2023-05-14T06:51:43.769Z,24.70
2023-05-14T06:54:10.318Z,29.77
2023-05-14T06:56:36.973Z,26.00
2023-05-14T06:59:03.533Z,27.07
2023-05-14T07:01:30.591Z,22.98
2023-05-14T07:03:57.463Z,23.63
2023-05-14T07:06:24.190Z,26.77
2023-05-14T07:08:51.055Z,25.67
2023-05-14T07:11:17.660Z,23.95
2023-05-14T07:13:44.372Z,26.42
2023-05-14T07:16:10.962Z,25.85
2023-05-14T07:18:37.623Z,26.20
2023-05-14T07:21:07.559Z,25.20
2023-05-14T07:23:36.343Z,22.60
2023-05-14T07:26:03.421Z,31.15
2023-05-14T07:28:30.166Z,24.65
2023-05-14T07:30:56.946Z,23.70
2023-05-14T07:33:24.398Z,26.13
2023-05-14T07:35:51.353Z,20.30
2023-05-14T07:38:19.955Z,21.30
2023-05-14T07:40:46.520Z,21.85
2023-05-14T07:43:13.227Z,24.83
2023-05-14T07:45:40.099Z,23.10
2023-05-14T07:48:06.835Z,26.45
2023-05-14T07:50:33.600Z,25.58
2023-05-14T07:53:00.118Z,22.83
2023-05-14T07:55:26.829Z,25.23
2023-05-14T07:57:53.355Z,22.87
2023-05-14T08:00:20.277Z,23.35
2023-05-14T08:02:46.914Z,24.05
2023-05-14T08:05:13.973Z,20.70
2023-05-14T08:07:41.448Z,21.50
2023-05-14T08:10:08.619Z,22.20
2023-05-14T08:12:35.336Z,20.35
2023-05-14T08:15:02.496Z,21.83
2023-05-14T08:17:29.186Z,18.40
2023-05-14T08:19:55.704Z,16.30
2023-05-14T08:22:22.420Z,20.87
2023-05-14T08:24:49.006Z,19.58
2023-05-14T08:27:16.669Z,19.20
2023-05-14T08:29:43.254Z,17.98
2023-05-14T08:32:22.205Z,18.38
2023-05-14T08:34:50.793Z,19.90
2023-05-14T08:37:17.340Z,17.63
2023-05-14T08:39:43.849Z,17.35
2023-05-14T08:42:13.046Z,15.88
2023-05-14T08:44:48.328Z,21.13
2023-05-14T08:47:16.138Z,15.40
2023-05-14T08:49:45.367Z,15.82
2023-05-14T08:52:13.074Z,16.17
2023-05-14T08:54:40.887Z,19.40
2023-05-14T08:57:10.375Z,17.42
2023-05-14T08:59:37.547Z,19.97
2023-05-14T09:02:06.376Z,18.08
2023-05-14T09:04:34.559Z,14.68
2023-05-14T09:07:02.619Z,13.77
2023-05-14T09:09:29.654Z,13.35
2023-05-14T09:11:56.183Z,15.13
2023-05-14T09:14:25.638Z,15.57
2023-05-14T09:16:52.542Z,12.63
2023-05-14T09:19:20.805Z,13.00
2023-05-14T09:21:49.086Z,14.27
2023-05-14T09:24:22.714Z,14.07
2023-05-14T09:26:57.166Z,19.33
2023-05-14T09:29:29.050Z,14.23
2023-05-14T09:31:57.204Z,13.05
2023-05-14T09:34:35.145Z,12.55
2023-05-14T09:37:07.604Z,13.23
2023-05-14T09:39:38.842Z,13.38
2023-05-14T09:42:05.975Z,14.15
2023-05-14T09:44:32.748Z,15.77
2023-05-14T09:46:59.351Z,14.70
2023-05-14T09:49:26.065Z,14.33
2023-05-14T09:51:52.826Z,13.05
2023-05-14T09:54:19.517Z,13.05
2023-05-14T09:56:46.218Z,12.70
2023-05-14T09:59:13.092Z,12.68
2023-05-14T10:01:42.925Z,11.23
2023-05-14T10:04:11.227Z,11.93
2023-05-14T10:06:39.557Z,13.05
2023-05-14T10:09:12.715Z,13.57
2023-05-14T10:11:43.896Z,11.90
2023-05-14T10:14:33.621Z,13.37
2023-05-14T10:17:01.714Z,13.13
2023-05-14T10:19:33.212Z,11.10
2023-05-14T10:22:05.167Z,14.82
2023-05-14T10:24:32.676Z,14.13
2023-05-14T10:26:59.352Z,14.53
2023-05-14T10:29:34.653Z,12.63
2023-05-14T10:32:06.178Z,11.45
2023-05-14T10:34:38.497Z,12.88
2023-05-14T10:37:09.306Z,13.55
2023-05-14T10:39:50.917Z,15.07
2023-05-14T10:42:20.429Z,12.95
2023-05-14T10:45:05.953Z,13.30
2023-05-14T10:47:33.230Z,15.25
2023-05-14T10:50:03.482Z,13.27
2023-05-14T10:52:31.031Z,11.27
2023-05-14T10:55:07.766Z,15.38
2023-05-14T10:57:37.829Z,12.65
2023-05-14T11:00:09.986Z,13.63
2023-05-14T11:02:41.461Z,14.30
2023-05-14T11:05:11.745Z,11.73
2023-05-14T11:07:42.108Z,15.35
2023-05-14T11:10:11.234Z,12.45
2023-05-14T11:12:40.669Z,11.88
2023-05-14T11:15:09.589Z,13.25
2023-05-14T11:17:37.725Z,10.80
2023-05-14T11:20:08.202Z,11.32
2023-05-14T11:22:36.610Z,12.20
2023-05-14T11:25:03.669Z,11.93
2023-05-14T11:27:31.220Z,11.43
2023-05-14T11:29:58.172Z,10.87
2023-05-14T11:32:25.845Z,13.80
2023-05-14T11:34:52.607Z,13.70
2023-05-14T11:37:20.393Z,13.25
2023-05-14T11:39:49.332Z,12.02
2023-05-14T11:42:18.630Z,12.70
2023-05-14T11:44:54.099Z,17.83
2023-05-14T11:47:22.221Z,12.43
2023-05-14T11:49:49.650Z,14.75
2023-05-14T11:52:19.550Z,17.17
2023-05-14T11:54:46.532Z,13.23
2023-05-14T11:57:16.443Z,15.02
2023-05-14T11:59:43.717Z,16.05
2023-05-14T12:02:12.813Z,10.93
2023-05-14T12:04:40.218Z,13.05
2023-05-14T12:07:11.968Z,12.70
2023-05-14T12:09:48.958Z,11.55
2023-05-14T12:12:18.725Z,14.38
2023-05-14T12:14:45.712Z,14.82
2023-05-14T12:17:16.518Z,12.55
2023-05-14T12:19:44.243Z,19.77
2023-05-14T12:22:12.096Z,12.90
2023-05-14T12:24:39.263Z,11.77
2023-05-14T12:27:07.269Z,11.52
2023-05-14T12:29:39.674Z,13.48
2023-05-14T12:32:11.109Z,13.20
2023-05-14T12:34:38.246Z,15.82
2023-05-14T12:37:06.315Z,12.45
2023-05-14T12:39:34.206Z,16.90
2023-05-14T12:42:01.322Z,14.85
2023-05-14T12:44:28.536Z,14.70
2023-05-14T12:46:55.480Z,16.13
2023-05-14T12:49:22.065Z,14.90
2023-05-14T12:51:50.057Z,13.48
2023-05-14T12:54:17.728Z,16.17
2023-05-14T12:56:44.384Z,18.03
2023-05-14T12:59:11.135Z,14.48
2023-05-14T13:01:38.397Z,14.43
2023-05-14T13:04:05.824Z,14.70
2023-05-14T13:06:32.771Z,12.27
2023-05-14T13:09:01.734Z,15.27
2023-05-14T13:11:30.450Z,14.05
2023-05-14T13:13:57.072Z,13.57
2023-05-14T13:16:23.731Z,17.20
2023-05-14T13:18:50.480Z,16.05
2023-05-14T13:21:17.276Z,17.53
2023-05-14T13:23:43.816Z,14.20
2023-05-14T13:26:17.022Z,15.35
2023-05-14T13:28:43.570Z,14.80
2023-05-14T13:31:12.661Z,17.38
2023-05-14T13:33:42.456Z,15.03
2023-05-14T13:36:10.564Z,14.77
2023-05-14T13:38:37.982Z,10.30
2023-05-14T13:41:07.644Z,13.25
2023-05-14T13:43:35.889Z,15.65
2023-05-14T13:46:04.321Z,15.77
2023-05-14T13:48:33.833Z,13.82
2023-05-14T13:51:00.732Z,13.43
2023-05-14T13:53:27.406Z,18.90
2023-05-14T13:55:56.669Z,15.55
2023-05-14T13:58:25.596Z,14.23
2023-05-14T14:00:53.237Z,17.45
2023-05-14T14:03:20.174Z,13.57
2023-05-14T14:05:46.900Z,13.57
2023-05-14T14:10:48.615Z,14.03
2023-05-14T14:13:15.267Z,13.82
2023-05-14T14:15:42.625Z,14.35
2023-05-14T14:18:10.172Z,18.15
2023-05-14T14:20:37.074Z,12.95
2023-05-14T14:23:03.656Z,14.87
2023-05-14T14:25:30.656Z,19.42
2023-05-14T14:27:57.448Z,17.70
2023-05-14T14:30:24.015Z,16.05
2023-05-14T14:32:50.981Z,13.15
2023-05-14T14:35:19.782Z,15.10
2023-05-14T14:37:52.382Z,15.40
2023-05-14T14:40:19.022Z,13.77
2023-05-14T14:42:46.683Z,15.93
2023-05-14T14:45:15.195Z,14.30
2023-05-14T14:47:46.873Z,14.50
2023-05-14T14:50:13.672Z,14.63
2023-05-14T14:52:46.202Z,13.38
2023-05-14T14:55:13.119Z,11.25
2023-05-14T14:57:39.927Z,15.25
2023-05-14T15:00:07.490Z,14.10
2023-05-14T15:02:34.857Z,14.70
2023-05-14T15:05:01.577Z,13.95
2023-05-14T15:07:29.622Z,13.13
2023-05-14T15:09:56.152Z,14.60
2023-05-14T15:12:22.644Z,15.87
2023-05-14T15:14:49.136Z,15.52
2023-05-14T15:17:15.756Z,12.63
2023-05-14T15:19:42.448Z,14.93
2023-05-14T15:22:09.055Z,10.85
2023-05-14T15:24:35.834Z,13.13
2023-05-14T15:27:02.490Z,13.38
2023-05-14T15:29:29.085Z,14.00
2023-05-14T15:31:55.845Z,10.48
2023-05-14T15:34:22.373Z,13.45
2023-05-14T15:36:48.915Z,14.90
2023-05-14T15:39:15.495Z,16.10
2023-05-14T15:41:42.132Z,10.10
2023-05-14T15:44:08.765Z,14.93
2023-05-14T15:46:35.773Z,13.30
2023-05-14T15:49:02.397Z,12.60
2023-05-14T15:51:29.074Z,13.25
2023-05-14T15:53:55.670Z,11.70
2023-05-14T15:56:22.952Z,10.98
2023-05-14T15:58:49.860Z,11.75
2023-05-14T16:01:16.665Z,9.13
2023-05-14T16:03:45.486Z,11.75
2023-05-14T16:06:12.420Z,12.30
2023-05-14T16:08:38.911Z,11.27
2023-05-14T16:11:06.431Z,13.75
2023-05-14T16:13:33.500Z,12.07
2023-05-14T16:16:00.238Z,12.00
2023-05-14T16:18:26.882Z,14.57
2023-05-14T16:20:53.634Z,14.40
2023-05-14T16:23:20.243Z,16.10
2023-05-14T16:25:46.848Z,15.67
2023-05-14T16:28:13.631Z,13.27
2023-05-14T16:30:40.240Z,10.73
2023-05-14T16:33:06.868Z,12.93
2023-05-14T16:35:33.568Z,14.38
2023-05-14T16:38:00.149Z,14.47
2023-05-14T16:40:26.801Z,14.63
2023-05-14T16:42:53.379Z,12.68
2023-05-14T16:45:19.841Z,12.70
2023-05-14T16:47:46.385Z,15.75
2023-05-14T16:50:13.188Z,12.90
2023-05-14T16:52:39.771Z,14.48
2023-05-14T16:55:06.639Z,19.33
2023-05-14T16:57:34.317Z,14.05
2023-05-14T17:00:01.230Z,14.30
2023-05-14T17:02:27.845Z,14.80
2023-05-14T17:04:55.379Z,14.35
2023-05-14T17:07:22.188Z,15.85
2023-05-14T17:09:48.755Z,13.68
2023-05-14T17:12:15.456Z,14.25
2023-05-14T17:14:42.046Z,15.87
2023-05-14T17:17:08.728Z,17.38
2023-05-14T17:19:35.351Z,18.23
2023-05-14T17:22:01.913Z,14.63
2023-05-14T17:24:28.569Z,17.40
2023-05-14T17:26:55.080Z,15.40
2023-05-14T17:29:21.650Z,19.42
2023-05-14T17:31:48.726Z,16.70
2023-05-14T17:34:15.530Z,14.75
2023-05-14T17:36:42.086Z,19.05
2023-05-14T17:39:09.137Z,20.13
2023-05-14T17:41:35.653Z,14.80
2023-05-14T17:44:02.222Z,13.73
2023-05-14T17:46:28.833Z,17.00
2023-05-14T17:48:55.403Z,14.27
2023-05-14T17:51:22.012Z,13.85
2023-05-14T17:53:48.621Z,12.88
2023-05-14T17:56:17.571Z,14.40
2023-05-14T17:58:45.398Z,12.38
2023-05-14T18:01:12.122Z,15.33
2023-05-14T18:03:38.799Z,12.25
2023-05-14T18:06:05.825Z,17.38
2023-05-14T18:08:32.297Z,11.95
2023-05-14T18:11:01.014Z,14.30
2023-05-14T18:13:27.645Z,11.37
2023-05-14T18:15:56.459Z,13.93
2023-05-14T18:18:23.988Z,14.98
2023-05-14T18:20:52.099Z,12.65
2023-05-14T18:23:18.796Z,14.38
2023-05-14T18:25:46.035Z,13.30
2023-05-14T18:28:13.088Z,14.27
2023-05-14T18:30:39.922Z,14.93
2023-05-14T18:33:06.775Z,14.70
2023-05-14T18:35:33.462Z,15.73
2023-05-14T18:38:00.173Z,13.47
2023-05-14T18:40:26.714Z,14.85
2023-05-14T18:42:53.432Z,16.60
2023-05-14T18:45:20.294Z,14.23
2023-05-14T18:47:47.934Z,14.60
2023-05-14T18:50:14.572Z,13.33
2023-05-14T18:52:41.186Z,12.55
2023-05-14T18:55:08.435Z,12.68
2023-05-14T18:57:37.070Z,15.02
2023-05-14T19:00:05.145Z,15.80
2023-05-14T19:02:31.784Z,11.60
2023-05-14T19:04:59.057Z,12.85
2023-05-14T19:07:27.213Z,14.88
2023-05-14T19:09:53.746Z,13.18
2023-05-14T19:12:20.251Z,14.23
2023-05-14T19:14:46.730Z,18.87
2023-05-14T19:17:13.273Z,13.02
2023-05-14T19:19:39.804Z,15.75
2023-05-14T19:22:06.760Z,17.52
2023-05-14T19:24:33.400Z,15.05
2023-05-14T19:27:00.011Z,13.43
2023-05-14T19:29:26.567Z,15.75
2023-05-14T19:31:53.153Z,16.25
2023-05-14T19:34:19.782Z,13.70
2023-05-14T19:36:46.415Z,13.77
2023-05-14T19:39:12.962Z,16.80
2023-05-14T19:41:39.479Z,15.88
2023-05-14T19:44:05.981Z,18.83
2023-05-14T19:46:32.651Z,17.30
2023-05-14T19:48:59.208Z,15.55
2023-05-14T19:51:25.729Z,16.60
2023-05-14T19:53:52.303Z,18.73
2023-05-14T19:56:21.808Z,14.95
2023-05-14T19:58:48.541Z,18.38
2023-05-14T20:01:15.236Z,14.90
2023-05-14T20:03:41.891Z,15.70
2023-05-14T20:06:08.566Z,14.98
2023-05-14T20:08:35.112Z,16.25
2023-05-14T20:11:01.934Z,18.08
2023-05-14T20:13:31.771Z,19.42
2023-05-14T20:15:58.759Z,15.77
2023-05-14T20:18:25.509Z,20.25
2023-05-14T20:20:52.036Z,18.50
2023-05-14T20:23:18.665Z,21.27
2023-05-14T20:25:45.201Z,23.15
2023-05-14T20:28:11.931Z,19.53
2023-05-14T20:30:38.479Z,21.42
2023-05-14T20:33:05.040Z,25.00
2023-05-14T20:35:31.535Z,17.50
2023-05-14T20:37:58.616Z,16.17
2023-05-14T20:40:25.414Z,17.23
2023-05-14T20:42:52.251Z,20.58
2023-05-14T20:45:19.074Z,16.60
2023-05-14T20:47:45.628Z,18.45
2023-05-14T20:50:13.713Z,20.98
2023-05-14T20:52:40.506Z,20.07
2023-05-14T20:55:08.172Z,20.25
2023-05-14T20:57:34.710Z,20.38
2023-05-14T21:00:02.424Z,17.45
2023-05-14T21:02:29.143Z,18.80
2023-05-14T21:04:55.872Z,16.23
2023-05-14T21:07:22.421Z,19.70
2023-05-14T21:09:52.341Z,23.55
2023-05-14T21:12:19.618Z,20.00
2023-05-14T21:14:46.401Z,18.33
2023-05-14T21:17:12.916Z,19.33
2023-05-14T21:19:39.625Z,21.13
2023-05-14T21:22:06.801Z,23.00
2023-05-14T21:24:33.270Z,20.70
2023-05-14T21:26:59.940Z,22.10
2023-05-14T21:29:26.587Z,22.73
2023-05-14T21:31:53.120Z,23.25
2023-05-14T21:34:19.843Z,20.08
2023-05-14T21:36:47.011Z,20.58
2023-05-14T21:39:13.889Z,21.10
2023-05-14T21:41:40.504Z,20.37
2023-05-14T21:44:07.001Z,21.05
2023-05-14T21:46:33.824Z,17.13
2023-05-14T21:49:00.563Z,17.70
2023-05-14T21:51:27.310Z,21.63
2023-05-14T21:53:53.829Z,15.67
2023-05-14T21:56:21.083Z,17.30
2023-05-14T21:58:47.593Z,17.55
2023-05-14T22:01:14.238Z,19.05
2023-05-14T22:03:40.773Z,20.27
2023-05-14T22:06:07.453Z,17.47
2023-05-14T22:08:34.180Z,19.30
2023-05-14T22:11:00.743Z,18.23
2023-05-14T22:13:27.252Z,22.02
2023-05-14T22:16:01.396Z,20.52
2023-05-14T22:18:36.617Z,21.60
2023-05-14T22:21:03.728Z,16.40
2023-05-14T22:23:30.249Z,22.65
2023-05-14T22:25:57.425Z,18.88
2023-05-14T22:28:23.989Z,21.80
2023-05-14T22:30:50.477Z,21.30
2023-05-14T22:33:16.970Z,23.27
2023-05-14T22:35:43.584Z,22.63
2023-05-14T22:38:10.076Z,23.88
2023-05-14T22:40:36.576Z,18.90
2023-05-14T22:43:03.113Z,23.33
2023-05-14T22:45:30.610Z,23.83
2023-05-14T22:47:57.097Z,25.95
2023-05-14T22:50:23.684Z,22.73
2023-05-14T22:52:50.173Z,22.88
2023-05-14T22:55:16.693Z,33.97
2023-05-14T22:57:43.400Z,27.55
2023-05-14T23:00:11.141Z,29.90
2023-05-14T23:02:37.697Z,33.15
2023-05-14T23:05:04.523Z,32.65
2023-05-14T23:07:31.220Z,32.43
2023-05-14T23:09:57.744Z,33.05
2023-05-14T23:12:24.250Z,35.78
2023-05-14T23:14:50.806Z,34.15
2023-05-14T23:17:17.979Z,41.55
2023-05-14T23:19:44.576Z,42.53
2023-05-14T23:22:11.132Z,39.08
2023-05-14T23:24:37.583Z,37.65
2023-05-14T23:27:04.119Z,43.60
2023-05-14T23:29:30.698Z,40.50
2023-05-14T23:31:57.191Z,39.83
2023-05-14T23:34:23.736Z,34.92
2023-05-14T23:36:50.734Z,38.63
2023-05-14T23:39:17.425Z,34.95
2023-05-14T23:41:43.966Z,40.15
2023-05-14T23:44:10.445Z,36.77
2023-05-14T23:46:37.149Z,35.75
2023-05-14T23:49:03.908Z,39.95
2023-05-14T23:51:30.516Z,36.45
2023-05-14T23:53:58.658Z,34.22
2023-05-14T23:56:26.213Z,35.77
2023-05-14T23:58:52.926Z,38.88
