createdAt,value
2023-02-27T00:00:14.968Z,0.70
2023-02-27T00:02:44.267Z,0.70
2023-02-27T00:05:11.880Z,0.70
2023-02-27T00:07:38.513Z,0.60
2023-02-27T00:10:07.850Z,0.70
2023-02-27T00:12:37.660Z,0.70
2023-02-27T00:15:11.672Z,0.60
2023-02-27T00:17:38.546Z,0.60
2023-02-27T00:20:07.815Z,0.50
2023-02-27T00:22:34.351Z,0.50
2023-02-27T00:25:01.216Z,0.40
2023-02-27T00:27:28.039Z,0.40
2023-02-27T00:29:54.682Z,0.40
2023-02-27T00:32:21.460Z,0.40
2023-02-27T00:34:48.107Z,0.30
2023-02-27T00:37:14.958Z,0.30
2023-02-27T00:39:41.772Z,0.30
2023-02-27T00:42:08.519Z,0.40
2023-02-27T00:44:35.470Z,0.30
2023-02-27T00:47:02.197Z,0.20
2023-02-27T00:49:28.980Z,0.10
2023-02-27T00:51:55.641Z,0.10
2023-02-27T00:54:22.424Z,0.10
2023-02-27T00:56:49.204Z,0.20
2023-02-27T00:59:15.991Z,0.20
2023-02-27T01:01:44.629Z,0.20
2023-02-27T01:04:11.384Z,0.20
2023-02-27T01:06:38.037Z,0.30
2023-02-27T01:09:05.804Z,0.30
2023-02-27T01:11:32.834Z,0.40
2023-02-27T01:13:59.492Z,0.40
2023-02-27T01:16:26.417Z,0.40
2023-02-27T01:18:53.506Z,0.40
2023-02-27T01:21:20.328Z,0.50
2023-02-27T01:23:46.938Z,0.40
2023-02-27T01:26:13.668Z,0.50
2023-02-27T01:28:43.530Z,0.60
2023-02-27T01:31:10.518Z,0.50
2023-02-27T01:33:37.307Z,0.60
2023-02-27T01:36:04.440Z,0.60
2023-02-27T01:38:31.194Z,0.60
2023-02-27T01:40:57.826Z,0.60
2023-02-27T01:43:24.502Z,0.50
2023-02-27T01:45:51.331Z,0.50
2023-02-27T01:48:35.371Z,0.40
2023-02-27T01:51:19.056Z,0.40
2023-02-27T01:53:49.154Z,0.20
2023-02-27T01:56:25.419Z,0.20
2023-02-27T01:58:56.517Z,0.20
2023-02-27T02:01:23.824Z,0.30
2023-02-27T02:04:15.070Z,0.20
2023-02-27T02:06:46.751Z,0.20
2023-02-27T02:09:15.979Z,0.20
2023-02-27T02:11:43.741Z,0.20
2023-02-27T02:14:10.995Z,0.30
2023-02-27T02:16:47.019Z,0.30
2023-02-27T02:19:54.473Z,0.30
2023-02-27T02:23:05.856Z,0.30
2023-02-27T02:26:06.500Z,0.30
2023-02-27T02:29:08.177Z,0.20
2023-02-27T02:32:02.697Z,0.20
2023-02-27T02:34:50.271Z,0.20
2023-02-27T02:37:58.613Z,0.20
2023-02-27T02:40:36.468Z,0.30
2023-02-27T02:43:12.122Z,0.20
2023-02-27T02:45:54.382Z,0.20
2023-02-27T02:48:25.780Z,0.10
2023-02-27T02:51:05.031Z,0.00
2023-02-27T02:53:37.296Z,0.00
2023-02-27T02:56:29.272Z,0.00
2023-02-27T02:59:00.495Z,-0.10
2023-02-27T03:01:46.729Z,-0.10
2023-02-27T03:04:21.357Z,-0.10
2023-02-27T03:06:54.733Z,-0.20
2023-02-27T03:09:37.898Z,-0.20
2023-02-27T03:12:10.788Z,-0.10
2023-02-27T03:15:12.166Z,-0.10
2023-02-27T03:17:46.854Z,-0.20
2023-02-27T03:20:25.428Z,-0.20
2023-02-27T03:22:56.860Z,-0.20
2023-02-27T03:25:27.202Z,-0.10
2023-02-27T03:28:06.950Z,-0.10
2023-02-27T03:30:37.977Z,0.00
2023-02-27T03:33:17.246Z,0.00
2023-02-27T03:36:03.766Z,0.00
2023-02-27T03:38:42.045Z,0.00
2023-02-27T03:41:20.926Z,0.00
2023-02-27T03:44:15.795Z,0.00
2023-02-27T03:46:42.816Z,0.00
2023-02-27T03:49:09.798Z,-0.10
2023-02-27T03:51:37.971Z,-0.10
2023-02-27T03:54:15.411Z,-0.10
2023-02-27T03:56:50.997Z,-0.20
2023-02-27T03:59:17.722Z,-0.20
2023-02-27T04:01:44.978Z,-0.10
2023-02-27T04:04:15.005Z,-0.10
2023-02-27T04:07:06.301Z,-0.10
2023-02-27T04:09:36.248Z,-0.10
2023-02-27T04:12:26.064Z,-0.10
2023-02-27T04:15:16.529Z,-0.20
2023-02-27T04:18:18.758Z,-0.20
2023-02-27T04:20:53.421Z,-0.30
2023-02-27T04:23:30.863Z,-0.30
2023-02-27T04:26:23.775Z,-0.30
2023-02-27T04:29:13.429Z,-0.30
2023-02-27T04:31:49.771Z,-0.30
2023-02-27T04:34:36.359Z,-0.30
2023-02-27T04:37:21.074Z,-0.30
2023-02-27T04:39:55.859Z,-0.30
2023-02-27T04:42:32.470Z,-0.30
2023-02-27T04:45:04.622Z,-0.20
2023-02-27T04:47:38.364Z,-0.20
2023-02-27T04:50:14.183Z,-0.10
2023-02-27T04:52:46.711Z,-0.10
2023-02-27T04:55:28.620Z,-0.10
2023-02-27T04:58:02.136Z,-0.10
2023-02-27T05:00:31.424Z,-0.10
2023-02-27T05:03:21.786Z,0.00
2023-02-27T05:05:50.441Z,0.00
2023-02-27T05:08:26.280Z,-0.10
2023-02-27T05:11:05.028Z,-0.10
2023-02-27T05:13:38.147Z,-0.10
2023-02-27T05:16:24.681Z,-0.20
2023-02-27T05:18:51.425Z,-0.20
2023-02-27T05:21:48.639Z,-0.20
2023-02-27T05:24:43.753Z,-0.10
2023-02-27T05:27:31.503Z,-0.20
2023-02-27T05:30:21.086Z,-0.30
2023-02-27T05:33:08.376Z,-0.50
2023-02-27T05:35:47.209Z,-0.50
2023-02-27T05:38:44.712Z,-0.50
2023-02-27T05:41:27.628Z,-0.40
2023-02-27T05:44:06.593Z,-0.50
2023-02-27T05:46:37.896Z,-0.50
2023-02-27T05:49:13.483Z,-0.50
2023-02-27T05:51:43.130Z,-0.40
2023-02-27T05:54:36.374Z,-0.40
2023-02-27T05:57:07.454Z,-0.30
2023-02-27T06:00:00.198Z,-0.30
2023-02-27T06:02:27.462Z,-0.50
2023-02-27T06:04:55.234Z,-0.60
2023-02-27T06:07:23.261Z,-0.80
2023-02-27T06:09:52.163Z,-0.90
2023-02-27T06:12:19.402Z,-0.90
2023-02-27T06:14:46.050Z,-0.90
2023-02-27T06:17:12.837Z,-0.90
2023-02-27T06:19:39.478Z,-0.90
2023-02-27T06:22:06.116Z,-0.90
2023-02-27T06:24:32.992Z,-0.90
2023-02-27T06:26:59.684Z,-0.90
2023-02-27T06:29:26.322Z,-0.80
2023-02-27T06:31:53.136Z,-0.90
2023-02-27T06:34:19.798Z,-0.90
2023-02-27T06:36:47.126Z,-1.00
2023-02-27T06:39:13.939Z,-0.90
2023-02-27T06:41:40.576Z,-0.90
2023-02-27T06:44:07.244Z,-0.70
2023-02-27T06:46:34.461Z,-0.70
2023-02-27T06:49:01.058Z,-0.50
2023-02-27T06:51:27.853Z,-0.60
2023-02-27T06:53:56.344Z,-0.50
2023-02-27T06:56:23.205Z,-0.40
2023-02-27T06:58:50.449Z,-0.40
2023-02-27T07:01:18.017Z,-0.30
2023-02-27T07:03:44.698Z,-0.20
2023-02-27T07:06:12.404Z,-0.20
2023-02-27T07:08:39.058Z,-0.20
2023-02-27T07:11:25.778Z,-0.20
2023-02-27T07:13:52.612Z,-0.10
2023-02-27T07:16:19.501Z,0.00
2023-02-27T07:18:47.269Z,0.10
2023-02-27T07:21:15.609Z,0.20
2023-02-27T07:23:42.853Z,0.20
2023-02-27T07:26:09.981Z,0.30
2023-02-27T07:28:37.870Z,0.30
2023-02-27T07:31:04.934Z,0.30
2023-02-27T07:33:34.526Z,0.40
2023-02-27T07:36:01.426Z,0.50
2023-02-27T07:38:28.863Z,0.50
2023-02-27T07:40:57.639Z,0.60
2023-02-27T07:43:24.805Z,0.70
2023-02-27T07:45:52.026Z,0.70
2023-02-27T07:48:19.505Z,0.80
2023-02-27T07:50:46.187Z,0.90
2023-02-27T07:53:13.496Z,1.00
2023-02-27T07:55:41.025Z,1.00
2023-02-27T07:58:08.613Z,1.20
2023-02-27T08:00:36.263Z,1.20
2023-02-27T08:03:04.382Z,1.30
2023-02-27T08:05:31.246Z,1.40
2023-02-27T08:07:58.501Z,1.50
2023-02-27T08:10:28.098Z,1.50
2023-02-27T08:12:54.877Z,1.60
2023-02-27T08:15:23.603Z,1.70
2023-02-27T08:17:50.326Z,1.70
2023-02-27T08:20:24.582Z,1.80
2023-02-27T08:22:51.217Z,1.80
2023-02-27T08:25:18.490Z,1.90
2023-02-27T08:27:45.255Z,2.00
2023-02-27T08:30:12.877Z,2.10
2023-02-27T08:32:39.958Z,2.10
2023-02-27T08:35:07.251Z,2.20
2023-02-27T08:37:33.862Z,2.40
2023-02-27T08:40:00.655Z,2.40
2023-02-27T08:42:27.475Z,2.40
2023-02-27T08:44:54.092Z,2.50
2023-02-27T08:47:20.788Z,2.50
2023-02-27T08:49:47.529Z,2.60
2023-02-27T08:52:14.320Z,2.60
2023-02-27T08:54:40.972Z,2.80
2023-02-27T08:57:07.951Z,2.70
2023-02-27T08:59:36.526Z,2.70
2023-02-27T09:02:03.179Z,2.80
2023-02-27T09:04:29.788Z,2.80
2023-02-27T09:06:57.323Z,2.90
2023-02-27T09:09:24.368Z,3.10
2023-02-27T09:11:51.849Z,3.10
2023-02-27T09:14:18.909Z,3.10
2023-02-27T09:16:46.237Z,3.20
2023-02-27T09:19:16.006Z,3.30
2023-02-27T09:21:44.119Z,3.20
2023-02-27T09:24:19.840Z,3.20
2023-02-27T09:26:48.225Z,3.30
2023-02-27T09:29:15.273Z,3.40
2023-02-27T09:31:42.133Z,3.60
2023-02-27T09:34:08.969Z,3.60
2023-02-27T09:36:35.619Z,3.80
2023-02-27T09:39:02.426Z,3.90
2023-02-27T09:41:53.936Z,3.90
2023-02-27T09:44:46.601Z,4.00
2023-02-27T09:47:20.433Z,4.10
2023-02-27T09:50:04.307Z,4.10
2023-02-27T09:52:34.024Z,4.20
2023-02-27T09:55:01.834Z,4.30
2023-02-27T09:57:58.567Z,4.40
2023-02-27T10:00:45.900Z,4.60
2023-02-27T10:03:32.228Z,4.60
2023-02-27T10:06:24.016Z,4.80
2023-02-27T10:09:21.543Z,5.00
2023-02-27T10:12:30.594Z,5.20
2023-02-27T10:15:03.329Z,5.40
2023-02-27T10:17:48.496Z,5.40
2023-02-27T10:20:32.486Z,5.30
2023-02-27T10:23:06.650Z,5.40
2023-02-27T10:25:39.814Z,5.40
2023-02-27T10:28:13.706Z,5.50
2023-02-27T10:30:41.554Z,5.50
2023-02-27T10:33:38.455Z,5.50
2023-02-27T10:36:15.947Z,5.50
2023-02-27T10:38:56.149Z,5.50
2023-02-27T10:41:23.572Z,5.40
2023-02-27T10:43:55.410Z,5.40
2023-02-27T10:46:29.220Z,5.50
2023-02-27T10:49:00.313Z,5.60
2023-02-27T10:51:35.014Z,5.50
2023-02-27T10:54:17.151Z,5.50
2023-02-27T10:56:49.652Z,5.60
2023-02-27T10:59:29.070Z,5.50
2023-02-27T11:02:02.145Z,5.60
2023-02-27T11:04:38.970Z,5.80
2023-02-27T11:07:14.187Z,5.80
2023-02-27T11:09:40.783Z,5.80
2023-02-27T11:12:25.798Z,5.90
2023-02-27T11:14:58.095Z,6.00
2023-02-27T11:17:28.957Z,6.00
2023-02-27T11:19:57.361Z,6.00
2023-02-27T11:22:27.029Z,5.90
2023-02-27T11:25:16.634Z,6.00
2023-02-27T11:27:46.135Z,6.10
2023-02-27T11:30:29.569Z,5.80
2023-02-27T11:32:58.821Z,5.80
2023-02-27T11:35:38.463Z,5.60
2023-02-27T11:38:09.531Z,5.70
2023-02-27T11:40:48.032Z,5.90
2023-02-27T11:43:23.031Z,6.00
2023-02-27T11:46:19.011Z,6.20
2023-02-27T11:48:46.644Z,6.40
2023-02-27T11:51:20.778Z,6.40
2023-02-27T11:54:18.168Z,6.50
2023-02-27T11:56:56.932Z,6.40
2023-02-27T11:59:37.173Z,6.50
2023-02-27T12:02:17.825Z,6.50
2023-02-27T12:05:16.643Z,6.50
2023-02-27T12:07:59.032Z,6.60
2023-02-27T12:10:31.313Z,6.60
2023-02-27T12:13:04.062Z,6.60
2023-02-27T12:15:42.717Z,6.60
2023-02-27T12:18:18.764Z,6.70
2023-02-27T12:21:00.275Z,6.90
2023-02-27T12:23:46.171Z,6.90
2023-02-27T12:26:33.134Z,6.90
2023-02-27T12:29:25.544Z,6.90
2023-02-27T12:32:16.449Z,6.60
2023-02-27T12:34:53.538Z,6.60
2023-02-27T12:37:29.975Z,6.70
2023-02-27T12:39:59.735Z,6.80
2023-02-27T12:43:00.612Z,6.80
2023-02-27T12:45:35.892Z,6.70
2023-02-27T12:48:47.994Z,6.70
2023-02-27T12:51:43.438Z,6.80
2023-02-27T12:54:39.463Z,6.80
2023-02-27T12:57:23.506Z,7.00
2023-02-27T13:00:12.429Z,7.00
2023-02-27T13:02:57.256Z,7.10
2023-02-27T13:05:32.445Z,7.40
2023-02-27T13:08:18.314Z,7.50
2023-02-27T13:10:55.491Z,7.60
2023-02-27T13:13:43.946Z,7.40
2023-02-27T13:16:19.675Z,7.30
2023-02-27T13:19:01.929Z,7.40
2023-02-27T13:21:48.960Z,7.20
2023-02-27T13:24:30.267Z,7.30
2023-02-27T13:27:21.617Z,7.40
2023-02-27T13:30:03.666Z,7.50
2023-02-27T13:32:48.293Z,7.70
2023-02-27T13:35:45.831Z,7.80
2023-02-27T13:38:42.297Z,7.70
2023-02-27T13:41:20.792Z,7.60
2023-02-27T13:43:52.625Z,7.50
2023-02-27T13:46:26.991Z,7.60
2023-02-27T13:49:05.906Z,7.60
2023-02-27T13:51:35.381Z,7.70
2023-02-27T13:54:15.586Z,7.80
2023-02-27T13:57:08.514Z,7.90
2023-02-27T13:59:39.485Z,7.90
2023-02-27T14:02:12.649Z,7.80
2023-02-27T14:04:51.369Z,7.70
2023-02-27T14:07:21.687Z,7.60
2023-02-27T14:09:54.754Z,7.80
2023-02-27T14:12:44.058Z,7.80
2023-02-27T14:15:20.100Z,7.70
2023-02-27T14:18:09.665Z,7.50
2023-02-27T14:20:39.102Z,7.70
2023-02-27T14:23:19.740Z,7.80
2023-02-27T14:26:16.610Z,7.70
2023-02-27T14:28:55.590Z,7.80
2023-02-27T14:31:31.102Z,7.80
2023-02-27T14:34:04.987Z,7.90
2023-02-27T14:36:46.846Z,8.00
2023-02-27T14:39:36.205Z,8.10
2023-02-27T14:42:29.799Z,8.10
2023-02-27T14:44:56.647Z,8.10
2023-02-27T14:47:33.254Z,8.00
2023-02-27T14:50:00.982Z,8.00
2023-02-27T14:52:30.446Z,8.00
2023-02-27T14:55:30.279Z,8.00
2023-02-27T14:58:14.847Z,8.00
2023-02-27T15:00:50.418Z,8.00
2023-02-27T15:03:45.097Z,8.00
2023-02-27T15:06:35.675Z,8.10
2023-02-27T15:09:03.004Z,8.00
2023-02-27T15:11:30.462Z,7.70
2023-02-27T15:14:02.940Z,7.60
2023-02-27T15:16:40.530Z,7.60
2023-02-27T15:19:23.051Z,7.50
2023-02-27T15:21:52.658Z,7.50
2023-02-27T15:24:35.285Z,7.50
2023-02-27T15:27:18.257Z,7.40
2023-02-27T15:29:50.680Z,7.30
2023-02-27T15:32:36.814Z,7.20
2023-02-27T15:35:22.022Z,7.20
2023-02-27T15:37:57.024Z,7.30
2023-02-27T15:40:29.430Z,7.30
2023-02-27T15:42:56.906Z,7.40
2023-02-27T15:45:28.830Z,7.50
2023-02-27T15:47:59.020Z,7.60
2023-02-27T15:50:31.496Z,7.50
2023-02-27T15:53:13.778Z,7.40
2023-02-27T15:55:48.614Z,7.40
2023-02-27T15:58:34.647Z,7.30
2023-02-27T16:01:15.400Z,7.20
2023-02-27T16:03:45.814Z,7.20
2023-02-27T16:06:18.533Z,7.20
2023-02-27T16:09:07.539Z,7.20
2023-02-27T16:11:39.861Z,7.20
2023-02-27T16:14:08.439Z,7.20
2023-02-27T16:16:38.503Z,7.20
2023-02-27T16:19:34.811Z,7.20
2023-02-27T16:22:13.496Z,7.20
2023-02-27T16:24:40.177Z,7.30
2023-02-27T16:27:15.003Z,7.30
2023-02-27T16:29:44.700Z,7.30
2023-02-27T16:32:25.087Z,7.20
2023-02-27T16:34:58.917Z,7.30
2023-02-27T16:37:45.111Z,7.20
2023-02-27T16:40:19.364Z,7.20
2023-02-27T16:42:46.733Z,7.20
2023-02-27T16:45:34.498Z,7.20
2023-02-27T16:48:01.477Z,7.10
2023-02-27T16:50:32.922Z,7.10
2023-02-27T16:52:59.597Z,7.20
2023-02-27T16:55:27.285Z,7.30
2023-02-27T16:57:54.033Z,7.30
2023-02-27T17:00:22.542Z,7.30
2023-02-27T17:02:49.209Z,7.30
2023-02-27T17:05:17.206Z,7.30
2023-02-27T17:07:44.894Z,7.20
2023-02-27T17:10:16.097Z,7.30
2023-02-27T17:12:44.013Z,7.30
2023-02-27T17:15:11.137Z,7.30
2023-02-27T17:17:37.815Z,7.10
2023-02-27T17:20:07.170Z,7.10
2023-02-27T17:22:42.743Z,7.10
2023-02-27T17:25:10.398Z,7.20
2023-02-27T17:27:37.344Z,7.30
2023-02-27T17:30:05.418Z,7.30
2023-02-27T17:32:33.766Z,7.30
2023-02-27T17:35:00.461Z,7.30
2023-02-27T17:37:27.147Z,7.30
2023-02-27T17:39:54.767Z,7.30
2023-02-27T17:42:22.812Z,7.30
2023-02-27T17:44:49.398Z,7.30
2023-02-27T17:47:16.010Z,7.30
2023-02-27T17:49:42.880Z,7.30
2023-02-27T17:52:09.930Z,7.30
2023-02-27T17:54:36.689Z,7.20
2023-02-27T17:57:06.557Z,7.00
2023-02-27T17:59:33.560Z,6.90
2023-02-27T18:02:00.161Z,6.70
2023-02-27T18:04:26.829Z,6.60
2023-02-27T18:06:53.758Z,6.40
2023-02-27T18:09:20.780Z,6.40
2023-02-27T18:11:49.374Z,6.40
2023-02-27T18:14:15.956Z,6.50
2023-02-27T18:16:42.676Z,6.70
2023-02-27T18:19:09.299Z,6.80
2023-02-27T18:21:36.232Z,6.70
2023-02-27T18:24:03.039Z,6.50
2023-02-27T18:26:32.022Z,6.40
2023-02-27T18:29:01.798Z,6.30
2023-02-27T18:31:40.951Z,6.20
2023-02-27T18:34:07.856Z,6.20
2023-02-27T18:36:35.728Z,6.10
2023-02-27T18:39:04.831Z,6.00
2023-02-27T18:41:32.038Z,6.00
2023-02-27T18:43:58.674Z,6.00
2023-02-27T18:46:25.839Z,6.00
2023-02-27T18:48:52.608Z,6.00
2023-02-27T18:51:19.647Z,6.00
2023-02-27T18:53:48.770Z,6.10
2023-02-27T18:56:17.837Z,6.30
2023-02-27T18:58:44.780Z,6.40
2023-02-27T19:01:28.016Z,6.50
2023-02-27T19:04:00.073Z,6.60
2023-02-27T19:06:30.458Z,6.60
2023-02-27T19:08:57.434Z,6.60
2023-02-27T19:11:25.109Z,6.60
2023-02-27T19:13:52.053Z,6.60
2023-02-27T19:16:18.720Z,6.60
2023-02-27T19:18:45.405Z,6.60
2023-02-27T19:21:12.003Z,6.60
2023-02-27T19:23:38.874Z,6.50
2023-02-27T19:26:05.574Z,6.20
2023-02-27T19:28:33.059Z,6.10
2023-02-27T19:30:59.818Z,6.00
2023-02-27T19:33:26.774Z,6.10
2023-02-27T19:35:53.453Z,6.10
2023-02-27T19:38:20.049Z,6.00
2023-02-27T19:40:46.665Z,5.90
2023-02-27T19:43:15.215Z,5.80
2023-02-27T19:45:44.513Z,5.70
2023-02-27T19:48:11.975Z,5.70
2023-02-27T19:50:40.312Z,5.60
2023-02-27T19:53:09.130Z,5.60
2023-02-27T19:55:35.730Z,5.60
2023-02-27T19:58:02.371Z,5.50
2023-02-27T20:00:29.452Z,5.60
2023-02-27T20:02:56.776Z,5.60
2023-02-27T20:05:24.571Z,5.60
2023-02-27T20:07:51.845Z,5.60
2023-02-27T20:10:18.733Z,5.60
2023-02-27T20:12:46.593Z,5.80
2023-02-27T20:15:13.521Z,5.90
2023-02-27T20:17:41.943Z,6.10
2023-02-27T20:20:09.815Z,6.10
2023-02-27T20:22:37.985Z,6.10
2023-02-27T20:25:04.739Z,6.10
2023-02-27T20:27:31.320Z,6.10
2023-02-27T20:29:58.062Z,5.90
2023-02-27T20:32:25.085Z,5.70
2023-02-27T20:34:54.797Z,5.70
2023-02-27T20:37:22.916Z,5.80
2023-02-27T20:39:50.371Z,5.90
2023-02-27T20:42:19.271Z,6.00
2023-02-27T20:44:48.347Z,6.10
2023-02-27T20:47:14.935Z,6.10
2023-02-27T20:49:41.588Z,6.10
2023-02-27T20:52:08.541Z,6.00
2023-02-27T20:54:36.689Z,6.00
2023-02-27T20:57:03.347Z,5.90
2023-02-27T20:59:29.925Z,5.90
2023-02-27T21:01:56.858Z,5.90
2023-02-27T21:04:41.864Z,5.90
2023-02-27T21:07:14.422Z,5.90
2023-02-27T21:09:41.406Z,5.90
2023-02-27T21:12:09.106Z,5.90
2023-02-27T21:14:35.959Z,5.90
2023-02-27T21:17:02.801Z,5.90
2023-02-27T21:19:29.462Z,5.90
2023-02-27T21:21:56.094Z,5.90
2023-02-27T21:24:22.812Z,5.90
2023-02-27T21:26:49.520Z,5.90
2023-02-27T21:29:19.048Z,5.90
2023-02-27T21:31:48.824Z,5.90
2023-02-27T21:34:19.458Z,5.90
2023-02-27T21:36:46.924Z,6.00
2023-02-27T21:39:25.952Z,6.00
2023-02-27T21:41:53.251Z,6.00
2023-02-27T21:44:21.849Z,6.00
2023-02-27T21:46:48.471Z,6.00
2023-02-27T21:49:20.490Z,6.10
2023-02-27T21:51:47.399Z,6.10
2023-02-27T21:54:15.664Z,6.10
2023-02-27T21:56:43.244Z,6.00
2023-02-27T21:59:10.303Z,6.00
2023-02-27T22:01:37.766Z,6.00
2023-02-27T22:04:04.990Z,6.00
2023-02-27T22:06:32.939Z,5.90
2023-02-27T22:09:01.536Z,5.80
2023-02-27T22:11:29.410Z,5.70
2023-02-27T22:13:56.201Z,5.60
2023-02-27T22:16:23.435Z,5.60
2023-02-27T22:18:50.506Z,5.70
2023-02-27T22:21:22.882Z,5.70
2023-02-27T22:23:50.213Z,5.80
2023-02-27T22:26:19.953Z,5.80
2023-02-27T22:28:47.118Z,5.90
2023-02-27T22:31:22.213Z,5.90
2023-02-27T22:33:51.434Z,5.90
2023-02-27T22:36:24.725Z,5.90
2023-02-27T22:38:52.637Z,6.00
2023-02-27T22:41:28.557Z,5.90
2023-02-27T22:43:55.859Z,5.90
2023-02-27T22:46:47.159Z,5.90
2023-02-27T22:49:17.805Z,5.80
2023-02-27T22:51:44.887Z,5.70
2023-02-27T22:54:13.243Z,5.70
2023-02-27T22:56:39.910Z,5.70
2023-02-27T22:59:07.043Z,5.70
2023-02-27T23:01:36.383Z,5.70
2023-02-27T23:04:06.122Z,5.70
2023-02-27T23:06:36.639Z,5.80
2023-02-27T23:09:04.946Z,5.80
2023-02-27T23:11:32.084Z,5.80
2023-02-27T23:13:58.761Z,5.80
2023-02-27T23:16:25.739Z,5.90
2023-02-27T23:18:55.752Z,5.90
2023-02-27T23:21:25.538Z,5.90
2023-02-27T23:23:53.954Z,5.80
2023-02-27T23:26:21.183Z,5.80
2023-02-27T23:28:47.706Z,5.70
2023-02-27T23:31:14.351Z,5.70
2023-02-27T23:33:40.994Z,5.80
2023-02-27T23:36:07.790Z,5.80
2023-02-27T23:38:34.380Z,5.80
2023-02-27T23:41:08.549Z,5.80
2023-02-27T23:43:36.532Z,5.80
2023-02-27T23:46:07.973Z,5.80
2023-02-27T23:48:35.018Z,5.80
2023-02-27T23:51:03.378Z,5.70
2023-02-27T23:53:30.674Z,5.70
2023-02-27T23:55:57.337Z,5.60
2023-02-27T23:58:24.397Z,5.50
