createdAt,value
2023-01-23T00:00:01.850Z,1.6
2023-01-23T00:03:01.250Z,1.6
2023-01-23T00:06:01.220Z,1.6
2023-01-23T00:09:01.241Z,1.6
2023-01-23T00:12:01.264Z,1.6
2023-01-23T00:15:01.184Z,1.6
2023-01-23T00:18:01.241Z,1.6
2023-01-23T00:21:01.229Z,1.6
2023-01-23T00:24:01.224Z,1.6
2023-01-23T00:27:01.284Z,1.6
2023-01-23T00:30:01.241Z,1.6
2023-01-23T00:33:01.246Z,1.6
2023-01-23T00:36:01.157Z,1.6
2023-01-23T00:39:01.276Z,1.6
2023-01-23T00:42:01.312Z,1.6
2023-01-23T00:45:01.239Z,1.6
2023-01-23T00:48:01.209Z,1.6
2023-01-23T00:51:01.317Z,1.6
2023-01-23T00:54:01.268Z,1.6
2023-01-23T00:57:01.224Z,1.6
2023-01-23T01:00:01.274Z,1.6
2023-01-23T01:03:01.355Z,1.6
2023-01-23T01:06:01.223Z,1.6
2023-01-23T01:09:01.271Z,1.6
2023-01-23T01:12:01.330Z,1.6
2023-01-23T01:15:01.201Z,1.6
2023-01-23T01:18:01.244Z,1.6
2023-01-23T01:21:01.283Z,1.6
2023-01-23T01:24:01.274Z,1.6
2023-01-23T01:27:01.240Z,1.6
2023-01-23T01:30:01.274Z,1.6
2023-01-23T01:33:01.287Z,1.6
2023-01-23T01:36:01.237Z,1.6
2023-01-23T01:39:01.267Z,1.6
2023-01-23T01:42:01.225Z,1.6
2023-01-23T01:45:01.290Z,1.6
2023-01-23T01:48:01.301Z,1.6
2023-01-23T01:51:01.304Z,1.6
2023-01-23T01:54:01.181Z,1.6
2023-01-23T01:57:01.302Z,1.6
2023-01-23T02:00:01.332Z,1.6
2023-01-23T02:03:01.234Z,1.6
2023-01-23T02:06:01.226Z,1.7
2023-01-23T02:09:01.243Z,1.7
2023-01-23T02:12:01.233Z,1.7
2023-01-23T02:15:01.270Z,1.7
2023-01-23T02:18:01.223Z,1.7
2023-01-23T02:21:01.291Z,1.7
2023-01-23T02:24:01.267Z,1.7
2023-01-23T02:27:01.821Z,1.7
2023-01-23T02:30:01.229Z,1.7
2023-01-23T02:33:01.197Z,1.7
2023-01-23T02:36:01.268Z,1.7
2023-01-23T02:39:01.307Z,1.7
2023-01-23T02:42:01.259Z,1.7
2023-01-23T02:45:01.225Z,1.7
2023-01-23T02:48:01.263Z,1.6
2023-01-23T02:51:01.376Z,1.6
2023-01-23T02:54:01.248Z,1.6
2023-01-23T02:57:01.203Z,1.6
2023-01-23T03:00:01.252Z,1.6
2023-01-23T03:03:01.209Z,1.6
2023-01-23T03:06:01.295Z,1.6
2023-01-23T03:09:01.247Z,1.6
2023-01-23T03:12:01.309Z,1.6
2023-01-23T03:15:01.252Z,1.6
2023-01-23T03:18:01.476Z,1.6
2023-01-23T03:21:01.224Z,1.6
2023-01-23T03:24:01.239Z,1.6
2023-01-23T03:27:01.274Z,1.6
2023-01-23T03:30:01.242Z,1.6
2023-01-23T03:33:01.202Z,1.6
2023-01-23T03:36:01.284Z,1.6
2023-01-23T03:39:01.307Z,1.7
2023-01-23T03:42:01.276Z,1.7
2023-01-23T03:45:01.308Z,1.7
2023-01-23T03:48:01.241Z,1.7
2023-01-23T03:51:01.366Z,1.7
2023-01-23T03:54:01.248Z,1.7
2023-01-23T03:57:01.287Z,1.7
2023-01-23T04:00:01.308Z,1.7
2023-01-23T04:03:01.377Z,1.7
2023-01-23T04:06:01.250Z,1.7
2023-01-23T04:09:01.269Z,1.7
2023-01-23T04:12:01.185Z,1.7
2023-01-23T04:15:01.240Z,1.7
2023-01-23T04:18:01.218Z,1.7
2023-01-23T04:21:01.260Z,1.7
2023-01-23T04:24:01.237Z,1.7
2023-01-23T04:27:01.178Z,1.7
2023-01-23T04:30:01.240Z,1.7
2023-01-23T04:33:01.250Z,1.7
2023-01-23T04:36:01.219Z,1.7
2023-01-23T04:39:01.234Z,1.7
2023-01-23T04:42:01.210Z,1.7
2023-01-23T04:45:01.267Z,1.7
2023-01-23T04:48:01.304Z,1.7
2023-01-23T04:51:01.339Z,1.7
2023-01-23T04:54:01.234Z,1.7
2023-01-23T04:57:01.183Z,1.7
2023-01-23T05:00:01.317Z,1.7
2023-01-23T05:03:01.180Z,1.7
2023-01-23T05:06:01.312Z,1.7
2023-01-23T05:09:01.246Z,1.7
2023-01-23T05:12:01.248Z,1.8
2023-01-23T05:15:01.252Z,1.8
2023-01-23T05:18:01.179Z,1.8
2023-01-23T05:21:01.312Z,1.8
2023-01-23T05:24:01.259Z,1.8
2023-01-23T05:27:01.212Z,1.8
2023-01-23T05:30:01.240Z,1.8
2023-01-23T05:33:01.219Z,1.8
2023-01-23T05:36:01.263Z,1.8
2023-01-23T05:39:01.265Z,1.8
2023-01-23T05:42:01.259Z,1.8
2023-01-23T05:45:01.224Z,1.8
2023-01-23T05:48:01.211Z,1.8
2023-01-23T05:51:01.313Z,1.8
2023-01-23T05:54:01.276Z,1.8
2023-01-23T05:57:01.208Z,1.8
2023-01-23T06:00:01.300Z,1.8
2023-01-23T06:03:01.261Z,1.8
2023-01-23T06:06:01.238Z,1.8
2023-01-23T06:09:01.211Z,1.8
2023-01-23T06:12:01.172Z,1.8
2023-01-23T06:15:01.232Z,1.8
2023-01-23T06:18:01.394Z,1.8
2023-01-23T06:21:01.345Z,1.8
2023-01-23T06:24:01.161Z,1.8
2023-01-23T06:27:01.262Z,1.8
2023-01-23T06:30:01.226Z,1.8
2023-01-23T06:33:01.255Z,1.8
2023-01-23T06:36:01.345Z,1.7
2023-01-23T06:39:01.213Z,1.7
2023-01-23T06:42:01.293Z,1.7
2023-01-23T06:45:01.254Z,1.7
2023-01-23T06:48:01.234Z,1.7
2023-01-23T06:51:01.491Z,1.7
2023-01-23T06:54:01.290Z,1.7
2023-01-23T06:57:01.279Z,1.7
2023-01-23T07:00:01.312Z,1.7
2023-01-23T07:03:01.261Z,1.6
2023-01-23T07:06:01.227Z,1.6
2023-01-23T07:09:01.205Z,1.6
2023-01-23T07:12:01.237Z,1.6
2023-01-23T07:15:01.273Z,1.6
2023-01-23T07:18:01.350Z,1.6
2023-01-23T07:21:01.288Z,1.6
2023-01-23T07:24:01.253Z,1.6
2023-01-23T07:27:01.311Z,1.6
2023-01-23T07:30:01.332Z,1.6
2023-01-23T07:33:01.275Z,1.6
2023-01-23T07:36:01.373Z,1.6
2023-01-23T07:39:01.360Z,1.6
2023-01-23T07:42:01.348Z,1.6
2023-01-23T07:45:01.343Z,1.6
2023-01-23T07:48:01.296Z,1.6
2023-01-23T07:51:01.424Z,1.6
2023-01-23T07:54:01.219Z,1.6
2023-01-23T07:57:01.291Z,1.6
2023-01-23T08:00:01.258Z,1.6
2023-01-23T08:03:01.352Z,1.6
2023-01-23T08:06:01.337Z,1.6
2023-01-23T08:09:01.339Z,1.6
2023-01-23T08:12:01.254Z,1.6
2023-01-23T08:15:01.214Z,1.6
2023-01-23T08:18:01.407Z,1.6
2023-01-23T08:21:01.284Z,1.7
2023-01-23T08:24:01.212Z,1.7
2023-01-23T08:27:01.279Z,1.7
2023-01-23T08:30:01.454Z,1.7
2023-01-23T08:33:01.281Z,1.7
2023-01-23T08:36:01.280Z,1.7
2023-01-23T08:39:01.313Z,1.6
2023-01-23T08:42:01.355Z,1.6
2023-01-23T08:45:01.277Z,1.6
2023-01-23T08:48:01.339Z,1.6
2023-01-23T08:51:01.404Z,1.6
2023-01-23T08:54:01.370Z,1.6
2023-01-23T08:57:01.388Z,1.7
2023-01-23T09:00:01.306Z,1.7
2023-01-23T09:03:01.275Z,1.7
2023-01-23T09:06:01.367Z,1.7
2023-01-23T09:09:01.253Z,1.7
2023-01-23T09:12:01.415Z,1.7
2023-01-23T09:15:01.263Z,1.7
2023-01-23T09:18:01.248Z,1.7
2023-01-23T09:21:01.404Z,1.7
2023-01-23T09:24:01.319Z,1.8
2023-01-23T09:27:02.676Z,1.8
2023-01-23T09:30:02.298Z,1.8
2023-01-23T09:33:01.862Z,1.8
2023-01-23T09:36:01.648Z,1.8
2023-01-23T09:39:01.580Z,1.8
2023-01-23T09:42:01.636Z,1.9
2023-01-23T09:45:01.646Z,1.9
2023-01-23T09:48:02.053Z,1.9
2023-01-23T09:54:01.226Z,1.9
2023-01-23T09:57:01.210Z,1.9
2023-01-23T10:00:01.403Z,1.9
2023-01-23T10:03:01.216Z,1.9
2023-01-23T10:06:01.153Z,1.9
2023-01-23T10:09:01.186Z,1.9
2023-01-23T10:12:01.164Z,1.9
2023-01-23T10:15:01.131Z,1.9
2023-01-23T10:18:01.176Z,1.9
2023-01-23T10:21:01.229Z,1.9
2023-01-23T10:24:01.178Z,1.9
2023-01-23T10:27:01.168Z,1.9
2023-01-23T10:30:01.165Z,1.9
2023-01-23T10:33:01.204Z,2
2023-01-23T10:36:01.590Z,2
2023-01-23T10:39:01.310Z,2
2023-01-23T10:42:03.218Z,2
2023-01-23T10:45:01.142Z,2
2023-01-23T10:48:06.392Z,2
2023-01-23T10:51:01.345Z,2
2023-01-23T10:54:06.504Z,2
2023-01-23T10:57:01.231Z,2
2023-01-23T11:00:01.265Z,2
2023-01-23T11:03:01.433Z,2
2023-01-23T11:06:01.201Z,2
2023-01-23T11:09:01.305Z,2
2023-01-23T11:12:01.137Z,2
2023-01-23T11:15:01.136Z,2
2023-01-23T11:18:01.234Z,2
2023-01-23T11:21:01.111Z,2
2023-01-23T11:24:04.079Z,2
2023-01-23T11:27:01.111Z,2
2023-01-23T11:30:01.472Z,2
2023-01-23T11:33:01.198Z,2
2023-01-23T11:36:01.263Z,2
2023-01-23T11:39:01.156Z,2
2023-01-23T11:42:01.319Z,2
2023-01-23T11:45:01.168Z,2
2023-01-23T11:48:01.222Z,2
2023-01-23T11:51:01.372Z,2
2023-01-23T11:54:01.274Z,2
2023-01-23T11:57:01.189Z,2
2023-01-23T12:00:01.216Z,2
2023-01-23T12:03:01.330Z,2
2023-01-23T12:09:01.156Z,2
2023-01-23T12:12:01.183Z,2
2023-01-23T12:15:01.203Z,2.1
2023-01-23T12:21:01.207Z,2.1
2023-01-23T12:24:01.269Z,2.1
2023-01-23T12:27:01.254Z,2.1
2023-01-23T12:30:01.252Z,2.1
2023-01-23T12:33:01.193Z,2.1
2023-01-23T12:36:01.158Z,2.1
2023-01-23T12:39:01.164Z,2.1
2023-01-23T12:42:01.176Z,2.1
2023-01-23T12:45:01.172Z,2.1
2023-01-23T12:48:02.019Z,2.1
2023-01-23T12:51:01.283Z,2.1
2023-01-23T12:54:01.131Z,2.1
2023-01-23T12:57:01.162Z,2.1
2023-01-23T13:00:01.321Z,2.1
2023-01-23T13:03:01.196Z,2.1
2023-01-23T13:06:01.213Z,2.1
2023-01-23T13:09:18.302Z,2.2
2023-01-23T13:12:01.200Z,2.2
2023-01-23T13:15:14.646Z,2.2
2023-01-23T13:18:01.294Z,2.2
2023-01-23T13:21:01.200Z,2.2
2023-01-23T13:24:01.162Z,2.2
2023-01-23T13:27:01.147Z,2.2
2023-01-23T13:30:01.271Z,2.2
2023-01-23T13:33:01.255Z,2.2
2023-01-23T13:36:01.276Z,2.2
2023-01-23T13:39:01.200Z,2.2
2023-01-23T13:42:01.244Z,2.2
2023-01-23T13:45:01.172Z,2.2
2023-01-23T14:21:01.170Z,2.4
2023-01-23T14:24:01.268Z,2.4
2023-01-23T14:27:08.311Z,2.4
2023-01-23T14:30:01.261Z,2.4
2023-01-23T14:33:01.150Z,2.4
2023-01-23T14:36:01.247Z,2.4
2023-01-23T14:39:01.177Z,2.4
2023-01-23T14:42:04.393Z,2.4
2023-01-23T14:45:01.271Z,2.4
2023-01-23T14:48:07.230Z,2.4
2023-01-23T14:51:01.268Z,2.4
2023-01-23T14:54:01.301Z,2.4
2023-01-23T14:57:01.200Z,2.4
2023-01-23T15:00:01.278Z,2.1
2023-01-23T15:03:01.423Z,2.1
2023-01-23T15:06:01.222Z,2.1
2023-01-23T15:09:01.384Z,2.1
2023-01-23T15:12:01.207Z,2.1
2023-01-23T15:15:01.167Z,2.1
2023-01-23T15:18:01.726Z,2.1
2023-01-23T15:21:01.187Z,2.1
2023-01-23T15:24:01.362Z,2.1
2023-01-23T15:27:01.133Z,2.1
2023-01-23T15:30:01.192Z,2.1
2023-01-23T15:33:01.446Z,2.1
2023-01-23T15:36:01.211Z,2
2023-01-23T15:39:01.174Z,2
2023-01-23T15:42:01.317Z,2
2023-01-23T15:45:01.696Z,2
2023-01-23T15:48:01.176Z,2
2023-01-23T15:51:01.232Z,2
2023-01-23T15:54:01.098Z,2
2023-01-23T15:57:08.666Z,2
2023-01-23T16:00:01.607Z,2
2023-01-23T16:03:01.265Z,2
2023-01-23T16:06:01.174Z,2
2023-01-23T16:09:06.129Z,2
2023-01-23T16:12:01.115Z,2
2023-01-23T16:15:01.115Z,2
2023-01-23T16:18:03.923Z,2
2023-01-23T16:21:01.127Z,2
2023-01-23T16:24:01.231Z,2
2023-01-23T16:27:01.144Z,2
2023-01-23T16:30:01.213Z,2
2023-01-23T16:33:01.161Z,2
2023-01-23T16:36:01.114Z,2
2023-01-23T16:39:01.157Z,2
2023-01-23T16:42:01.244Z,2
2023-01-23T16:45:01.290Z,2
2023-01-23T16:48:01.179Z,2
2023-01-23T16:51:01.213Z,2
2023-01-23T16:54:18.631Z,2
2023-01-23T16:57:01.185Z,2
2023-01-23T17:00:01.156Z,2
2023-01-23T17:03:01.112Z,2
2023-01-23T17:06:01.205Z,2
2023-01-23T17:09:01.150Z,2
2023-01-23T17:12:01.081Z,2
2023-01-23T17:15:01.164Z,2
2023-01-23T17:18:01.187Z,2
2023-01-23T17:21:01.159Z,2
2023-01-23T17:24:01.329Z,2
2023-01-23T17:27:01.123Z,2
2023-01-23T17:30:01.119Z,2
2023-01-23T17:33:01.203Z,2
2023-01-23T17:36:01.134Z,2
2023-01-23T17:39:01.190Z,2
2023-01-23T17:42:01.139Z,2
2023-01-23T17:45:01.104Z,2
2023-01-23T17:48:01.141Z,2
2023-01-23T17:51:01.163Z,2
2023-01-23T17:54:01.083Z,2
2023-01-23T17:57:01.153Z,2
2023-01-23T18:00:01.189Z,2
2023-01-23T18:03:01.168Z,2
2023-01-23T18:06:01.163Z,2.2
2023-01-23T18:09:01.127Z,2.2
2023-01-23T18:12:01.103Z,2.2
2023-01-23T18:15:01.086Z,2.2
2023-01-23T18:18:01.139Z,2.2
2023-01-23T18:21:01.134Z,2.2
2023-01-23T18:24:01.182Z,2.2
2023-01-23T18:27:01.171Z,2.2
2023-01-23T18:30:01.203Z,2.2
2023-01-23T18:33:01.131Z,2.3
2023-01-23T18:36:01.148Z,2.3
2023-01-23T18:39:01.225Z,2.3
2023-01-23T18:42:01.104Z,2.3
2023-01-23T18:45:01.102Z,2.3
2023-01-23T18:48:01.186Z,2.3
2023-01-23T18:51:01.074Z,2.3
2023-01-23T18:54:01.116Z,2.3
2023-01-23T18:57:01.137Z,2.3
2023-01-23T19:00:01.282Z,2.3
2023-01-23T19:03:01.132Z,2.3
2023-01-23T19:06:01.123Z,2.3
2023-01-23T19:09:01.301Z,2.3
2023-01-23T19:12:01.195Z,2.3
2023-01-23T19:15:01.137Z,2.3
2023-01-23T19:18:01.120Z,2.3
2023-01-23T19:21:01.107Z,2.3
2023-01-23T19:24:01.311Z,2.3
2023-01-23T19:27:01.200Z,2.3
2023-01-23T19:30:01.116Z,2.3
2023-01-23T19:33:01.106Z,2.3
2023-01-23T19:36:01.127Z,2.3
2023-01-23T19:39:01.130Z,2.3
2023-01-23T19:42:01.211Z,2.3
2023-01-23T19:45:01.148Z,2.3
2023-01-23T19:48:01.178Z,2.3
2023-01-23T19:51:01.112Z,2.3
2023-01-23T19:54:01.185Z,2.3
2023-01-23T19:57:01.130Z,2.3
2023-01-23T20:00:01.292Z,2.2
2023-01-23T20:03:01.096Z,2.2
2023-01-23T20:06:01.144Z,2.2
2023-01-23T20:09:01.071Z,2.2
2023-01-23T20:12:01.155Z,2.2
2023-01-23T20:15:01.132Z,2.3
2023-01-23T20:18:01.148Z,2.3
2023-01-23T20:21:01.214Z,2.3
2023-01-23T20:24:01.192Z,2.3
2023-01-23T20:27:01.162Z,2.3
2023-01-23T20:30:01.164Z,2.3
2023-01-23T20:33:01.112Z,2.3
2023-01-23T20:36:01.072Z,2.3
2023-01-23T20:39:01.254Z,2.3
2023-01-23T20:42:01.094Z,2.3
2023-01-23T20:45:01.123Z,2.3
2023-01-23T20:48:01.110Z,2.3
2023-01-23T20:51:01.091Z,2.3
2023-01-23T20:54:01.116Z,2.3
2023-01-23T20:57:01.099Z,2.3
2023-01-23T21:00:01.244Z,2.3
2023-01-23T21:03:01.243Z,2.3
2023-01-23T21:06:01.167Z,2.3
2023-01-23T21:09:01.098Z,2.3
2023-01-23T21:12:01.194Z,2.3
2023-01-23T21:15:01.156Z,2.3
2023-01-23T21:18:01.140Z,2.3
2023-01-23T21:21:01.239Z,2.3
2023-01-23T21:24:01.239Z,2.3
2023-01-23T21:27:01.272Z,2.3
2023-01-23T21:30:01.130Z,2.3
2023-01-23T21:33:01.198Z,2.3
2023-01-23T21:36:01.139Z,2.3
2023-01-23T21:39:01.165Z,2.3
2023-01-23T21:42:01.163Z,2.3
2023-01-23T21:45:01.409Z,2.3
2023-01-23T21:48:01.248Z,2.3
2023-01-23T21:51:01.101Z,2.3
2023-01-23T21:54:01.093Z,2.3
2023-01-23T21:57:01.193Z,2.3
2023-01-23T22:00:01.120Z,2.3
2023-01-23T22:03:01.195Z,2.3
2023-01-23T22:06:01.075Z,2.3
2023-01-23T22:09:01.169Z,2.3
2023-01-23T22:12:01.168Z,2.3
2023-01-23T22:15:01.139Z,2.3
2023-01-23T22:18:01.146Z,2.3
2023-01-23T22:21:01.145Z,2.2
2023-01-23T22:24:01.270Z,2.2
2023-01-23T22:27:01.144Z,2.2
2023-01-23T22:30:01.166Z,2.2
2023-01-23T22:33:01.170Z,2.2
2023-01-23T22:36:01.107Z,2.2
2023-01-23T22:39:01.139Z,2.2
2023-01-23T22:42:01.203Z,2.2
2023-01-23T22:45:01.125Z,2.2
2023-01-23T22:48:01.113Z,2.2
2023-01-23T22:51:01.145Z,2.2
2023-01-23T22:54:01.142Z,2.2
2023-01-23T22:57:01.162Z,2.2
2023-01-23T23:00:02.036Z,2.2
2023-01-23T23:03:01.145Z,2.2
2023-01-23T23:06:01.114Z,2.2
2023-01-23T23:09:01.136Z,2.2
2023-01-23T23:12:01.166Z,2.2
2023-01-23T23:15:01.106Z,2.2
2023-01-23T23:18:01.171Z,2.2
2023-01-23T23:21:01.090Z,2.1
2023-01-23T23:24:01.277Z,2.1
2023-01-23T23:27:01.107Z,2.1
2023-01-23T23:30:01.176Z,2.1
2023-01-23T23:33:01.120Z,2.1
2023-01-23T23:36:01.211Z,2.1
2023-01-23T23:39:01.112Z,2.1
2023-01-23T23:42:01.124Z,2.1
2023-01-23T23:45:01.115Z,2.1
2023-01-23T23:48:01.178Z,2.1
2023-01-23T23:51:01.143Z,2.1
2023-01-23T23:54:01.174Z,2.1
2023-01-23T23:57:01.243Z,2.1
